createdAt,value
2017-10-27T00:00:51.207Z,23.21
2017-10-27T00:02:00.569Z,23.24
2017-10-27T00:03:10.261Z,23.25
2017-10-27T00:04:19.626Z,23.21
2017-10-27T00:05:29.649Z,23.24
2017-10-27T00:06:38.682Z,23.18
2017-10-27T00:07:47.714Z,23.23
2017-10-27T00:08:56.744Z,23.25
2017-10-27T00:10:05.774Z,23.12
2017-10-27T00:11:14.812Z,23.21
2017-10-27T00:12:23.841Z,23.23
2017-10-27T00:13:32.873Z,23.21
2017-10-27T00:14:42.580Z,23.2
2017-10-27T00:15:51.945Z,23.13
2017-10-27T00:17:00.977Z,23.13
2017-10-27T00:18:10.011Z,23.18
2017-10-27T00:19:19.039Z,23.15
2017-10-27T00:20:28.402Z,23.15
2017-10-27T00:21:37.427Z,23.13
2017-10-27T00:22:46.799Z,23.15
2017-10-27T00:23:56.151Z,23.18
2017-10-27T00:25:05.853Z,23.12
2017-10-27T00:26:15.227Z,23.12
2017-10-27T00:27:24.585Z,23.15
2017-10-27T00:28:33.612Z,23.13
2017-10-27T00:29:42.307Z,23.13
2017-10-27T00:30:51.669Z,23.13
2017-10-27T00:32:01.355Z,23.13
2017-10-27T00:33:10.392Z,23.15
2017-10-27T00:34:20.085Z,23.12
2017-10-27T00:35:29.123Z,23.1
2017-10-27T00:36:38.482Z,23.18
2017-10-27T00:37:47.872Z,23.13
2017-10-27T00:38:56.897Z,23.13
2017-10-27T00:40:05.598Z,23.13
2017-10-27T00:41:14.625Z,23.09
2017-10-27T00:42:24.323Z,23.13
2017-10-27T00:43:33.352Z,23.1
2017-10-27T00:44:42.713Z,23.1
2017-10-27T00:45:51.744Z,23.03
2017-10-27T00:47:01.110Z,23.12
2017-10-27T00:48:10.136Z,23.12
2017-10-27T00:49:19.165Z,23.06
2017-10-27T00:50:27.862Z,23.06
2017-10-27T00:51:36.558Z,23.09
2017-10-27T00:52:45.591Z,23.02
2017-10-27T00:53:55.614Z,23.08
2017-10-27T00:55:04.652Z,23
2017-10-27T00:56:13.686Z,23.08
2017-10-27T00:57:23.048Z,22.99
2017-10-27T00:58:32.076Z,23.12
2017-10-27T00:59:41.437Z,23.05
2017-10-27T01:00:50.810Z,22.98
2017-10-27T01:02:00.512Z,22.99
2017-10-27T01:03:10.213Z,22.98
2017-10-27T01:04:19.919Z,23.08
2017-10-27T01:05:28.963Z,23.06
2017-10-27T01:06:37.666Z,23.03
2017-10-27T01:07:47.358Z,23.05
2017-10-27T01:08:57.060Z,23.05
2017-10-27T01:10:06.092Z,23.06
2017-10-27T01:11:15.127Z,23.03
2017-10-27T01:12:24.497Z,23.06
2017-10-27T01:13:33.532Z,23.05
2017-10-27T01:14:42.902Z,23.05
2017-10-27T01:15:51.939Z,22.99
2017-10-27T01:17:00.967Z,23.03
2017-10-27T01:18:09.673Z,23.05
2017-10-27T01:19:18.693Z,22.94
2017-10-27T01:20:27.727Z,22.99
2017-10-27T01:21:37.089Z,23.08
2017-10-27T01:22:46.118Z,22.99
2017-10-27T01:23:55.486Z,23.02
2017-10-27T01:25:05.186Z,23
2017-10-27T01:26:14.545Z,23
2017-10-27T01:27:23.928Z,22.98
2017-10-27T01:28:33.286Z,23.02
2017-10-27T01:29:42.317Z,23.02
2017-10-27T01:30:51.681Z,23.05
2017-10-27T01:32:01.378Z,22.96
2017-10-27T01:33:10.409Z,22.96
2017-10-27T01:34:19.779Z,23.06
2017-10-27T01:35:29.473Z,23.06
2017-10-27T01:36:38.833Z,23
2017-10-27T01:37:47.865Z,23.05
2017-10-27T01:38:56.896Z,23.05
2017-10-27T01:40:05.931Z,22.99
2017-10-27T01:41:15.298Z,22.96
2017-10-27T01:42:24.998Z,23.03
2017-10-27T01:43:34.030Z,22.93
2017-10-27T01:44:43.060Z,22.94
2017-10-27T01:45:52.419Z,22.94
2017-10-27T01:47:01.451Z,22.94
2017-10-27T01:48:10.147Z,22.91
2017-10-27T01:49:20.170Z,22.96
2017-10-27T01:50:29.532Z,22.98
2017-10-27T01:51:38.896Z,22.9
2017-10-27T01:52:47.584Z,22.98
2017-10-27T01:53:56.615Z,22.91
2017-10-27T01:55:05.645Z,22.91
2017-10-27T01:56:14.345Z,22.98
2017-10-27T01:57:24.039Z,22.98
2017-10-27T01:58:33.091Z,22.94
2017-10-27T01:59:42.468Z,22.96
2017-10-27T02:00:51.834Z,22.93
2017-10-27T02:02:01.212Z,22.96
2017-10-27T02:03:10.574Z,22.96
2017-10-27T02:04:19.929Z,22.96
2017-10-27T02:05:28.957Z,22.99
2017-10-27T02:06:38.324Z,23.05
2017-10-27T02:07:47.021Z,22.93
2017-10-27T02:08:56.048Z,22.93
2017-10-27T02:10:05.749Z,22.99
2017-10-27T02:11:14.448Z,22.96
2017-10-27T02:12:23.476Z,22.96
2017-10-27T02:13:32.843Z,22.96
2017-10-27T02:14:42.205Z,22.9
2017-10-27T02:15:50.907Z,22.99
2017-10-27T02:16:59.940Z,22.99
2017-10-27T02:18:08.969Z,22.91
2017-10-27T02:19:18.675Z,22.87
2017-10-27T02:20:28.373Z,22.84
2017-10-27T02:21:37.746Z,22.93
2017-10-27T02:22:46.448Z,22.83
2017-10-27T02:23:55.482Z,22.87
2017-10-27T02:25:04.178Z,22.87
2017-10-27T02:26:13.542Z,22.87
2017-10-27T02:27:22.569Z,22.87
2017-10-27T02:28:31.605Z,22.94
2017-10-27T02:29:40.977Z,22.84
2017-10-27T02:30:50.005Z,22.85
2017-10-27T02:31:59.035Z,22.81
2017-10-27T02:33:08.069Z,22.93
2017-10-27T02:34:17.099Z,22.85
2017-10-27T02:35:26.487Z,22.9
2017-10-27T02:36:35.520Z,22.87
2017-10-27T02:37:44.549Z,22.84
2017-10-27T02:38:54.236Z,22.8
2017-10-27T02:40:03.270Z,22.75
2017-10-27T02:41:11.967Z,22.94
2017-10-27T02:42:21.000Z,22.83
2017-10-27T02:43:29.702Z,22.81
2017-10-27T02:44:38.399Z,22.83
2017-10-27T02:45:47.762Z,22.78
2017-10-27T02:46:56.462Z,22.8
2017-10-27T02:48:05.845Z,22.75
2017-10-27T02:49:14.880Z,22.81
2017-10-27T02:50:23.919Z,22.76
2017-10-27T02:51:32.953Z,22.78
2017-10-27T02:52:41.985Z,22.83
2017-10-27T02:53:50.681Z,22.8
2017-10-27T02:55:00.044Z,22.69
2017-10-27T02:56:09.406Z,22.76
2017-10-27T02:57:19.125Z,22.69
2017-10-27T02:58:28.491Z,22.78
2017-10-27T02:59:37.525Z,22.8
2017-10-27T03:00:46.560Z,22.8
2017-10-27T03:01:56.597Z,22.8
2017-10-27T03:03:05.625Z,22.66
2017-10-27T03:04:14.993Z,22.69
2017-10-27T03:05:24.356Z,22.68
2017-10-27T03:06:33.386Z,22.8
2017-10-27T03:07:42.749Z,22.75
2017-10-27T03:08:51.779Z,22.7
2017-10-27T03:10:00.481Z,22.69
2017-10-27T03:11:09.509Z,22.65
2017-10-27T03:12:18.543Z,22.72
2017-10-27T03:13:27.902Z,22.72
2017-10-27T03:14:36.930Z,22.69
2017-10-27T03:15:46.312Z,22.7
2017-10-27T03:16:55.692Z,22.8
2017-10-27T03:18:04.385Z,22.69
2017-10-27T03:19:14.076Z,22.66
2017-10-27T03:20:23.451Z,22.69
2017-10-27T03:21:32.487Z,22.69
2017-10-27T03:22:42.180Z,22.83
2017-10-27T03:23:51.209Z,22.69
2017-10-27T03:25:00.237Z,22.7
2017-10-27T03:26:09.602Z,22.73
2017-10-27T03:27:18.968Z,22.73
2017-10-27T03:28:28.356Z,22.7
2017-10-27T03:29:37.050Z,22.69
2017-10-27T03:30:46.419Z,22.7
2017-10-27T03:31:55.785Z,22.7
2017-10-27T03:33:05.154Z,22.75
2017-10-27T03:34:14.845Z,22.72
2017-10-27T03:35:23.871Z,22.69
2017-10-27T03:36:32.574Z,22.68
2017-10-27T03:37:41.261Z,22.69
2017-10-27T03:38:50.629Z,22.68
2017-10-27T03:39:59.998Z,22.68
2017-10-27T03:41:09.037Z,22.72
2017-10-27T03:42:17.735Z,22.66
2017-10-27T03:43:26.776Z,22.68
2017-10-27T03:44:35.805Z,22.69
2017-10-27T03:45:44.834Z,22.73
2017-10-27T03:46:54.187Z,22.69
2017-10-27T03:48:03.250Z,22.65
2017-10-27T03:49:13.284Z,22.69
2017-10-27T03:50:23.008Z,22.73
2017-10-27T03:51:32.038Z,22.76
2017-10-27T03:52:41.063Z,22.68
2017-10-27T03:53:49.761Z,22.69
2017-10-27T03:54:58.789Z,22.76
2017-10-27T03:56:08.150Z,22.66
2017-10-27T03:57:17.182Z,22.69
2017-10-27T03:58:25.882Z,22.7
2017-10-27T03:59:35.247Z,22.62
2017-10-27T04:00:43.946Z,22.69
2017-10-27T04:01:53.307Z,22.69
2017-10-27T04:03:02.672Z,22.69
2017-10-27T04:04:12.371Z,22.69
2017-10-27T04:05:21.422Z,22.72
2017-10-27T04:06:30.434Z,22.7
2017-10-27T04:07:39.797Z,22.7
2017-10-27T04:08:49.158Z,22.66
2017-10-27T04:09:58.526Z,22.7
2017-10-27T04:11:07.562Z,22.66
2017-10-27T04:12:16.260Z,22.73
2017-10-27T04:13:25.290Z,22.66
2017-10-27T04:14:34.322Z,22.7
2017-10-27T04:15:43.351Z,22.66
2017-10-27T04:16:53.041Z,22.7
2017-10-27T04:18:02.079Z,22.65
2017-10-27T04:19:11.785Z,22.73
2017-10-27T04:20:20.485Z,22.75
2017-10-27T04:21:29.848Z,22.7
2017-10-27T04:22:38.875Z,22.72
2017-10-27T04:23:48.238Z,22.73
2017-10-27T04:24:57.596Z,22.7
2017-10-27T04:26:06.955Z,22.7
2017-10-27T04:27:15.985Z,22.68
2017-10-27T04:28:25.338Z,22.72
2017-10-27T04:29:34.719Z,22.65
2017-10-27T04:30:43.417Z,22.7
2017-10-27T04:31:52.787Z,22.7
2017-10-27T04:33:02.151Z,22.73
2017-10-27T04:34:10.853Z,22.7
2017-10-27T04:35:19.886Z,22.72
2017-10-27T04:36:28.585Z,22.73
2017-10-27T04:37:37.951Z,22.75
2017-10-27T04:38:47.307Z,22.73
2017-10-27T04:39:56.667Z,22.81
2017-10-27T04:41:06.027Z,22.73
2017-10-27T04:42:15.057Z,22.73
2017-10-27T04:43:23.754Z,22.65
2017-10-27T04:44:33.118Z,22.72
2017-10-27T04:45:42.146Z,22.7
2017-10-27T04:46:51.180Z,22.69
2017-10-27T04:48:00.545Z,22.69
2017-10-27T04:49:09.242Z,22.73
2017-10-27T04:50:18.293Z,22.83
2017-10-27T04:51:26.992Z,22.8
2017-10-27T04:52:36.025Z,22.81
2017-10-27T04:53:45.053Z,22.84
2017-10-27T04:54:53.752Z,22.87
2017-10-27T04:56:03.116Z,22.76
2017-10-27T04:57:11.814Z,22.76
2017-10-27T04:58:21.176Z,22.8
2017-10-27T04:59:30.546Z,22.85
2017-10-27T05:00:40.240Z,22.84
2017-10-27T05:01:49.935Z,22.9
2017-10-27T05:02:58.966Z,22.83
2017-10-27T05:04:08.003Z,22.78
2017-10-27T05:05:17.035Z,22.88
2017-10-27T05:06:26.722Z,22.93
2017-10-27T05:07:35.422Z,22.87
2017-10-27T05:08:44.120Z,22.87
2017-10-27T05:09:52.823Z,22.9
2017-10-27T05:11:02.192Z,22.98
2017-10-27T05:12:10.889Z,22.98
2017-10-27T05:13:20.251Z,22.94
2017-10-27T05:14:30.276Z,22.96
2017-10-27T05:15:39.310Z,22.94
2017-10-27T05:16:48.007Z,22.93
2017-10-27T05:17:57.367Z,22.93
2017-10-27T05:19:06.730Z,22.96
2017-10-27T05:20:15.759Z,22.9
2017-10-27T05:21:24.794Z,22.98
2017-10-27T05:22:34.178Z,22.96
2017-10-27T05:23:43.523Z,22.96
2017-10-27T05:24:52.222Z,22.94
2017-10-27T05:26:01.259Z,22.9
2017-10-27T05:27:09.957Z,22.98
2017-10-27T05:28:19.318Z,22.93
2017-10-27T05:29:28.350Z,22.94
2017-10-27T05:30:37.717Z,23.02
2017-10-27T05:31:46.747Z,22.99
2017-10-27T05:32:56.439Z,22.98
2017-10-27T05:34:05.806Z,23.02
2017-10-27T05:35:14.891Z,23.02
2017-10-27T05:36:23.917Z,23.05
2017-10-27T05:37:32.944Z,22.98
2017-10-27T05:38:41.972Z,23
2017-10-27T05:39:51.368Z,23.03
2017-10-27T05:41:00.737Z,22.99
2017-10-27T05:42:09.766Z,23.03
2017-10-27T05:43:18.798Z,23.02
2017-10-27T05:44:27.493Z,23.03
2017-10-27T05:45:36.857Z,23.02
2017-10-27T05:46:46.222Z,23.02
2017-10-27T05:47:55.251Z,23.09
2017-10-27T05:49:03.953Z,23.06
2017-10-27T05:50:13.314Z,23
2017-10-27T05:51:23.007Z,23.02
2017-10-27T05:52:32.707Z,23.03
2017-10-27T05:53:41.403Z,23.06
2017-10-27T05:54:50.439Z,23.02
2017-10-27T05:55:59.793Z,23.06
2017-10-27T05:57:08.484Z,23.08
2017-10-27T05:58:17.180Z,23.06
2017-10-27T05:59:26.210Z,23.09
2017-10-27T06:00:36.239Z,23.06
2017-10-27T06:01:45.273Z,23.05
2017-10-27T06:02:53.981Z,23.03
2017-10-27T06:04:02.683Z,23.12
2017-10-27T06:05:11.709Z,23.12
2017-10-27T06:06:20.413Z,23.1
2017-10-27T06:07:29.442Z,23.02
2017-10-27T06:08:38.471Z,23.13
2017-10-27T06:09:47.180Z,23.09
2017-10-27T06:10:56.202Z,23.17
2017-10-27T06:12:04.904Z,23.2
2017-10-27T06:13:13.932Z,23.1
2017-10-27T06:14:23.631Z,23.1
2017-10-27T06:15:32.664Z,23.15
2017-10-27T06:16:41.363Z,23.1
2017-10-27T06:17:51.063Z,23.1
2017-10-27T06:19:00.097Z,23.13
2017-10-27T06:20:09.125Z,23.13
2017-10-27T06:21:18.497Z,23.1
2017-10-27T06:22:28.520Z,23.13
2017-10-27T06:23:38.215Z,23.21
2017-10-27T06:24:47.579Z,23.13
2017-10-27T06:25:57.609Z,23.17
2017-10-27T06:27:06.307Z,23.17
2017-10-27T06:28:15.342Z,23.09
2017-10-27T06:29:24.372Z,23.18
2017-10-27T06:30:33.400Z,23.18
2017-10-27T06:31:43.095Z,23.2
2017-10-27T06:32:52.124Z,23.13
2017-10-27T06:34:00.823Z,23.25
2017-10-27T06:35:09.519Z,23.21
2017-10-27T06:36:18.219Z,23.15
2017-10-27T06:37:27.248Z,23.21
2017-10-27T06:38:36.283Z,23.21
2017-10-27T06:39:45.312Z,23.24
2017-10-27T06:40:54.344Z,23.13
2017-10-27T06:42:03.041Z,23.13
2017-10-27T06:43:11.741Z,23.24
2017-10-27T06:44:20.772Z,23.23
2017-10-27T06:45:29.803Z,23.2
2017-10-27T06:46:38.841Z,23.23
2017-10-27T06:47:47.872Z,23.23
2017-10-27T06:48:56.909Z,23.2
2017-10-27T06:50:05.941Z,23.18
2017-10-27T06:51:14.978Z,23.21
2017-10-27T06:52:24.005Z,23.24
2017-10-27T06:53:33.365Z,23.27
2017-10-27T06:54:42.065Z,23.28
2017-10-27T06:55:50.762Z,23.24
2017-10-27T06:56:59.797Z,23.24
2017-10-27T06:58:08.821Z,23.23
2017-10-27T06:59:17.847Z,23.23
2017-10-27T07:00:27.217Z,23.24
2017-10-27T07:01:36.918Z,23.32
2017-10-27T07:02:45.614Z,23.32
2017-10-27T07:03:54.650Z,23.39
2017-10-27T07:05:04.010Z,23.32
2017-10-27T07:06:12.711Z,23.32
2017-10-27T07:07:21.750Z,23.37
2017-10-27T07:08:30.785Z,23.34
2017-10-27T07:09:39.824Z,23.32
2017-10-27T07:10:49.184Z,23.28
2017-10-27T07:11:58.213Z,23.31
2017-10-27T07:13:06.916Z,23.4
2017-10-27T07:14:16.285Z,23.46
2017-10-27T07:15:25.634Z,23.39
2017-10-27T07:16:34.333Z,23.39
2017-10-27T07:17:44.021Z,23.4
2017-10-27T07:18:53.052Z,23.39
2017-10-27T07:20:02.083Z,23.47
2017-10-27T07:21:10.779Z,23.39
2017-10-27T07:22:19.809Z,23.44
2017-10-27T07:23:29.182Z,23.47
2017-10-27T07:24:38.211Z,23.48
2017-10-27T07:25:47.240Z,23.5
2017-10-27T07:26:55.935Z,23.48
2017-10-27T07:28:05.630Z,23.48
2017-10-27T07:29:14.668Z,23.58
2017-10-27T07:30:23.446Z,23.46
2017-10-27T07:31:32.635Z,23.46
2017-10-27T07:32:41.666Z,23.48
2017-10-27T07:33:50.368Z,23.48
2017-10-27T07:34:59.399Z,23.43
2017-10-27T07:36:08.097Z,23.56
2017-10-27T07:37:17.126Z,23.54
2017-10-27T07:38:26.485Z,23.54
2017-10-27T07:39:35.856Z,23.59
2017-10-27T07:40:44.889Z,23.54
2017-10-27T07:41:54.260Z,23.55
2017-10-27T07:43:03.292Z,23.48
2017-10-27T07:44:12.324Z,23.51
2017-10-27T07:45:22.019Z,23.55
2017-10-27T07:46:31.729Z,23.62
2017-10-27T07:47:41.096Z,23.61
2017-10-27T07:48:50.465Z,23.68
2017-10-27T07:49:59.548Z,23.73
2017-10-27T07:51:08.250Z,23.66
2017-10-27T07:52:17.281Z,23.65
2017-10-27T07:53:27.002Z,23.56
2017-10-27T07:54:36.382Z,23.58
2017-10-27T07:55:45.416Z,23.65
2017-10-27T07:56:54.451Z,23.62
2017-10-27T07:58:03.484Z,23.66
2017-10-27T07:59:12.852Z,23.55
2017-10-27T08:00:21.884Z,23.59
2017-10-27T08:01:31.248Z,23.62
2017-10-27T08:02:40.942Z,23.63
2017-10-27T08:03:50.634Z,23.62
2017-10-27T08:04:59.660Z,23.65
2017-10-27T08:06:09.380Z,23.63
2017-10-27T08:07:18.749Z,23.62
2017-10-27T08:08:27.779Z,23.65
2017-10-27T08:09:36.808Z,23.66
2017-10-27T08:10:45.833Z,23.65
2017-10-27T08:11:55.860Z,23.65
2017-10-27T08:13:05.565Z,23.69
2017-10-27T08:14:14.261Z,23.73
2017-10-27T08:15:22.961Z,23.84
2017-10-27T08:16:31.996Z,23.76
2017-10-27T08:17:41.360Z,23.87
2017-10-27T08:18:50.389Z,24.01
2017-10-27T08:19:59.089Z,24.06
2017-10-27T08:21:08.472Z,24.1
2017-10-27T08:22:17.837Z,24.18
2017-10-27T08:23:26.876Z,24.23
2017-10-27T08:24:36.571Z,24.29
2017-10-27T08:25:45.600Z,24.26
2017-10-27T08:26:54.301Z,24.29
2017-10-27T08:28:03.343Z,24.29
2017-10-27T08:29:13.377Z,24.32
2017-10-27T08:30:22.405Z,24.28
2017-10-27T08:31:31.437Z,24.23
2017-10-27T08:32:40.465Z,24.24
2017-10-27T08:33:49.496Z,24.24
2017-10-27T08:34:58.527Z,24.24
2017-10-27T08:36:07.564Z,24.21
2017-10-27T08:37:16.927Z,24.18
2017-10-27T08:38:25.958Z,24.2
2017-10-27T08:39:35.323Z,24.18
2017-10-27T08:40:44.351Z,24.18
2017-10-27T08:41:53.714Z,24.18
2017-10-27T08:43:02.411Z,24.21
2017-10-27T08:44:11.105Z,24.2
2017-10-27T08:45:19.805Z,24.23
2017-10-27T08:46:28.503Z,24.16
2017-10-27T08:47:37.204Z,24.23
2017-10-27T08:48:46.233Z,24.2
2017-10-27T08:49:55.264Z,24.33
2017-10-27T08:51:04.636Z,24.26
2017-10-27T08:52:13.339Z,24.33
2017-10-27T08:53:22.038Z,24.29
2017-10-27T08:54:30.737Z,24.29
2017-10-27T08:55:39.435Z,24.3
2017-10-27T08:56:48.134Z,24.29
2017-10-27T08:57:57.164Z,24.28
2017-10-27T08:59:06.528Z,24.32
2017-10-27T09:00:15.221Z,24.23
2017-10-27T09:01:24.251Z,24.2
2017-10-27T09:02:33.286Z,24.24
2017-10-27T09:03:42.990Z,24.18
2017-10-27T09:04:52.357Z,24.28
2017-10-27T09:06:01.054Z,24.29
2017-10-27T09:07:10.085Z,24.33
2017-10-27T09:08:19.453Z,24.35
2017-10-27T09:09:28.489Z,24.36
2017-10-27T09:10:37.848Z,24.36
2017-10-27T09:11:46.545Z,24.35
2017-10-27T09:12:55.913Z,24.3
2017-10-27T09:14:04.944Z,24.38
2017-10-27T09:15:13.969Z,24.43
2017-10-27T09:16:23.330Z,24.61
2017-10-27T09:17:32.363Z,24.7
2017-10-27T09:18:41.724Z,24.65
2017-10-27T09:19:50.757Z,24.86
2017-10-27T09:20:59.455Z,24.95
2017-10-27T09:22:08.157Z,24.99
2017-10-27T09:23:17.533Z,25.04
2017-10-27T09:24:26.566Z,25.04
2017-10-27T09:25:35.610Z,25.21
2017-10-27T09:26:44.654Z,25.28
2017-10-27T09:27:53.676Z,25.17
2017-10-27T09:29:02.369Z,25.13
2017-10-27T09:30:11.070Z,25.04
2017-10-27T09:31:20.432Z,24.96
2017-10-27T09:32:29.800Z,24.91
2017-10-27T09:33:38.501Z,24.86
2017-10-27T09:34:48.195Z,24.89
2017-10-27T09:35:57.234Z,25.08
2017-10-27T09:37:05.930Z,25.38
2017-10-27T09:38:14.630Z,25.65
2017-10-27T09:39:23.995Z,25.8
2017-10-27T09:40:32.691Z,25.87
2017-10-27T09:41:42.059Z,26.43
2017-10-27T09:42:51.760Z,27.11
2017-10-27T09:44:01.457Z,27.45
2017-10-27T09:45:10.822Z,27.52
2017-10-27T09:46:20.202Z,27.36
2017-10-27T09:47:28.898Z,27.14
2017-10-27T09:48:38.258Z,26.93
2017-10-27T09:49:46.956Z,26.65
2017-10-27T09:50:55.982Z,26.48
2017-10-27T09:52:05.350Z,26.28
2017-10-27T09:53:14.717Z,26.1
2017-10-27T09:54:23.743Z,25.96
2017-10-27T09:55:32.443Z,25.87
2017-10-27T09:56:41.809Z,25.8
2017-10-27T09:57:50.508Z,25.62
2017-10-27T09:58:59.538Z,25.6
2017-10-27T10:00:08.237Z,25.59
2017-10-27T10:01:17.931Z,25.47
2017-10-27T10:02:26.968Z,25.43
2017-10-27T10:03:36.672Z,25.5
2017-10-27T10:04:46.045Z,25.6
2017-10-27T10:05:55.419Z,26
2017-10-27T10:07:05.437Z,26.59
2017-10-27T10:08:14.473Z,26.78
2017-10-27T10:09:23.506Z,26.85
2017-10-27T10:10:32.874Z,27.12
2017-10-27T10:11:41.572Z,27.17
2017-10-27T10:12:50.274Z,27.08
2017-10-27T10:13:58.974Z,26.84
2017-10-27T10:15:08.343Z,26.68
2017-10-27T10:16:17.707Z,26.48
2017-10-27T10:17:27.069Z,26.33
2017-10-27T10:18:36.101Z,26.19
2017-10-27T10:19:45.455Z,26
2017-10-27T10:20:55.155Z,26
2017-10-27T10:22:04.187Z,25.9
2017-10-27T10:23:13.217Z,25.83
2017-10-27T10:24:21.913Z,25.73
2017-10-27T10:25:31.283Z,25.55
2017-10-27T10:26:40.309Z,25.6
2017-10-27T10:27:49.007Z,25.48
2017-10-27T10:28:58.371Z,25.41
2017-10-27T10:30:07.737Z,25.36
2017-10-27T10:31:16.766Z,25.32
2017-10-27T10:32:26.130Z,25.18
2017-10-27T10:33:34.836Z,25.22
2017-10-27T10:34:44.542Z,25.17
2017-10-27T10:35:53.244Z,25.29
2017-10-27T10:37:02.290Z,25.43
2017-10-27T10:38:11.319Z,25.38
2017-10-27T10:39:20.348Z,25.5
2017-10-27T10:40:29.055Z,25.47
2017-10-27T10:41:38.414Z,25.51
2017-10-27T10:42:47.120Z,25.43
2017-10-27T10:43:55.820Z,25.46
2017-10-27T10:45:04.853Z,25.35
2017-10-27T10:46:14.227Z,25.31
2017-10-27T10:47:22.929Z,25.26
2017-10-27T10:48:31.960Z,25.21
2017-10-27T10:49:40.658Z,25.17
2017-10-27T10:50:50.354Z,25.07
2017-10-27T10:52:00.052Z,25.08
2017-10-27T10:53:09.427Z,25.03
2017-10-27T10:54:18.455Z,25.06
2017-10-27T10:55:27.152Z,24.93
2017-10-27T10:56:36.181Z,25.06
2017-10-27T10:57:44.876Z,24.92
2017-10-27T10:58:54.245Z,24.98
2017-10-27T11:00:02.944Z,25.01
2017-10-27T11:01:11.980Z,25.04
2017-10-27T11:02:21.013Z,25.23
2017-10-27T11:03:30.041Z,25.22
2017-10-27T11:04:39.397Z,25.23
2017-10-27T11:05:48.762Z,25.32
2017-10-27T11:06:57.481Z,25.33
2017-10-27T11:08:06.513Z,25.4
2017-10-27T11:09:16.214Z,25.33
2017-10-27T11:10:24.910Z,25.35
2017-10-27T11:11:33.940Z,25.29
2017-10-27T11:12:42.970Z,25.23
2017-10-27T11:13:52.332Z,25.17
2017-10-27T11:15:01.030Z,25.04
2017-10-27T11:16:10.062Z,25.07
2017-10-27T11:17:18.767Z,24.93
2017-10-27T11:18:28.462Z,24.89
2017-10-27T11:19:37.484Z,24.92
2017-10-27T11:20:47.520Z,24.91
2017-10-27T11:21:56.884Z,24.78
2017-10-27T11:23:05.583Z,24.76
2017-10-27T11:24:14.615Z,24.8
2017-10-27T11:25:23.644Z,24.78
2017-10-27T11:26:32.341Z,24.76
2017-10-27T11:27:41.364Z,24.68
2017-10-27T11:28:50.061Z,24.7
2017-10-27T11:29:59.424Z,24.73
2017-10-27T11:31:08.788Z,24.73
2017-10-27T11:32:17.815Z,24.7
2017-10-27T11:33:26.845Z,24.6
2017-10-27T11:34:35.541Z,24.58
2017-10-27T11:35:44.237Z,24.66
2017-10-27T11:36:53.265Z,24.57
2017-10-27T11:38:02.636Z,24.61
2017-10-27T11:39:11.335Z,24.61
2017-10-27T11:40:20.698Z,24.69
2017-10-27T11:41:29.393Z,24.78
2017-10-27T11:42:38.757Z,24.88
2017-10-27T11:43:47.453Z,24.93
2017-10-27T11:44:56.496Z,24.93
2017-10-27T11:46:05.526Z,25.01
2017-10-27T11:47:15.212Z,25.03
2017-10-27T11:48:24.902Z,24.98
2017-10-27T11:49:34.263Z,25.01
2017-10-27T11:50:43.291Z,24.92
2017-10-27T11:51:52.657Z,24.88
2017-10-27T11:53:01.364Z,24.78
2017-10-27T11:54:11.076Z,24.8
2017-10-27T11:55:20.113Z,24.8
2017-10-27T11:56:28.812Z,24.68
2017-10-27T11:57:38.173Z,24.68
2017-10-27T11:58:47.201Z,24.74
2017-10-27T11:59:56.231Z,24.69
2017-10-27T12:01:04.928Z,24.68
2017-10-27T12:02:14.292Z,24.63
2017-10-27T12:03:23.654Z,24.65
2017-10-27T12:04:33.356Z,24.65
2017-10-27T12:05:42.058Z,24.55
2017-10-27T12:06:51.423Z,24.57
2017-10-27T12:08:01.113Z,24.61
2017-10-27T12:09:09.857Z,24.61
2017-10-27T12:10:18.554Z,24.57
2017-10-27T12:11:27.582Z,24.6
2017-10-27T12:12:36.613Z,24.6
2017-10-27T12:13:45.643Z,24.63
2017-10-27T12:14:54.342Z,24.57
2017-10-27T12:16:03.380Z,24.51
2017-10-27T12:17:12.409Z,24.57
2017-10-27T12:18:21.105Z,24.53
2017-10-27T12:19:30.190Z,24.53
2017-10-27T12:20:38.893Z,24.51
2017-10-27T12:21:47.920Z,24.48
2017-10-27T12:22:57.281Z,24.42
2017-10-27T12:24:06.317Z,24.4
2017-10-27T12:25:15.357Z,24.47
2017-10-27T12:26:24.048Z,24.5
2017-10-27T12:27:33.408Z,24.38
2017-10-27T12:28:42.445Z,24.38
2017-10-27T12:29:51.481Z,24.51
2017-10-27T12:31:00.172Z,24.38
2017-10-27T12:32:09.559Z,24.39
2017-10-27T12:33:19.940Z,24.39
2017-10-27T12:34:28.967Z,24.55
2017-10-27T12:35:37.663Z,24.48
2017-10-27T12:36:47.026Z,24.57
2017-10-27T12:37:56.056Z,24.53
2017-10-27T12:39:05.422Z,24.63
2017-10-27T12:40:14.454Z,24.58
2017-10-27T12:41:23.146Z,24.57
2017-10-27T12:42:31.841Z,24.66
2017-10-27T12:43:40.540Z,24.69
2017-10-27T12:44:49.564Z,24.84
2017-10-27T12:45:58.266Z,24.81
2017-10-27T12:47:07.966Z,24.8
2017-10-27T12:48:17.325Z,24.85
2017-10-27T12:49:26.685Z,24.85
2017-10-27T12:50:36.389Z,24.88
2017-10-27T12:51:45.753Z,24.89
2017-10-27T12:52:54.782Z,24.93
2017-10-27T12:54:03.476Z,24.93
2017-10-27T12:55:12.174Z,24.91
2017-10-27T12:56:21.208Z,25.01
2017-10-27T12:57:30.571Z,24.92
2017-10-27T12:58:39.605Z,24.88
2017-10-27T12:59:48.631Z,24.86
2017-10-27T13:00:57.999Z,24.86
2017-10-27T13:02:07.028Z,24.84
2017-10-27T13:03:16.060Z,24.89
2017-10-27T13:04:25.768Z,24.78
2017-10-27T13:05:34.800Z,24.81
2017-10-27T13:06:44.171Z,24.77
2017-10-27T13:07:52.874Z,24.85
2017-10-27T13:09:02.594Z,24.66
2017-10-27T13:10:11.270Z,24.76
2017-10-27T13:11:20.959Z,24.7
2017-10-27T13:12:30.330Z,24.8
2017-10-27T13:13:39.367Z,24.8
2017-10-27T13:14:48.734Z,24.89
2017-10-27T13:15:57.766Z,24.86
2017-10-27T13:17:06.795Z,24.96
2017-10-27T13:18:16.173Z,24.95
2017-10-27T13:19:25.201Z,24.89
2017-10-27T13:20:34.898Z,24.93
2017-10-27T13:21:43.929Z,24.92
2017-10-27T13:22:53.295Z,24.96
2017-10-27T13:24:02.332Z,24.99
2017-10-27T13:25:11.361Z,24.98
2017-10-27T13:26:20.389Z,25.01
2017-10-27T13:27:29.415Z,25.06
2017-10-27T13:28:38.790Z,24.98
2017-10-27T13:29:47.816Z,24.98
2017-10-27T13:30:56.510Z,24.98
2017-10-27T13:32:05.543Z,25.04
2017-10-27T13:33:14.573Z,25.03
2017-10-27T13:34:23.939Z,24.99
2017-10-27T13:35:32.634Z,25.04
2017-10-27T13:36:41.664Z,25.04
2017-10-27T13:37:50.694Z,25.03
2017-10-27T13:38:59.726Z,25.04
2017-10-27T13:40:09.752Z,25.07
2017-10-27T13:41:18.781Z,25.04
2017-10-27T13:42:27.480Z,25.01
2017-10-27T13:43:36.515Z,25.16
2017-10-27T13:44:45.214Z,25.17
2017-10-27T13:45:53.915Z,25.21
2017-10-27T13:47:03.282Z,25.21
2017-10-27T13:48:12.980Z,25.26
2017-10-27T13:49:22.681Z,25.23
2017-10-27T13:50:31.713Z,25.16
2017-10-27T13:51:41.073Z,25.14
2017-10-27T13:52:50.250Z,25.17
2017-10-27T13:53:59.286Z,25.14
2017-10-27T13:55:08.321Z,25.17
2017-10-27T13:56:17.692Z,25.18
2017-10-27T13:57:26.723Z,25.13
2017-10-27T13:58:36.084Z,25.13
2017-10-27T13:59:44.782Z,25.14
2017-10-27T14:00:53.818Z,25.11
2017-10-27T14:02:02.841Z,25.17
2017-10-27T14:03:12.203Z,25.16
2017-10-27T14:04:20.901Z,25.06
2017-10-27T14:05:29.598Z,25.16
2017-10-27T14:06:38.297Z,25.11
2017-10-27T14:07:47.661Z,25.07
2017-10-27T14:08:57.024Z,25.03
2017-10-27T14:10:06.387Z,25.06
2017-10-27T14:11:15.746Z,25.01
2017-10-27T14:12:24.444Z,24.96
2017-10-27T14:13:33.474Z,24.98
2017-10-27T14:14:42.834Z,24.93
2017-10-27T14:15:51.532Z,25.04
2017-10-27T14:17:00.570Z,24.95
2017-10-27T14:18:09.927Z,24.95
2017-10-27T14:19:19.294Z,25.03
2017-10-27T14:20:28.326Z,24.98
2017-10-27T14:21:37.357Z,24.98
2017-10-27T14:22:46.399Z,24.93
2017-10-27T14:23:56.101Z,24.93
2017-10-27T14:25:04.798Z,24.89
2017-10-27T14:26:14.206Z,24.88
2017-10-27T14:27:23.236Z,24.92
2017-10-27T14:28:32.270Z,24.91
2017-10-27T14:29:40.969Z,24.89
2017-10-27T14:30:49.670Z,24.91
2017-10-27T14:31:58.710Z,24.92
2017-10-27T14:33:07.727Z,24.88
2017-10-27T14:34:16.756Z,24.95
2017-10-27T14:35:25.454Z,24.93
2017-10-27T14:36:34.813Z,24.96
2017-10-27T14:37:43.873Z,24.86
2017-10-27T14:38:53.232Z,24.89
2017-10-27T14:40:02.589Z,24.91
2017-10-27T14:41:11.950Z,24.85
2017-10-27T14:42:20.987Z,24.88
2017-10-27T14:43:30.046Z,24.78
2017-10-27T14:44:39.080Z,24.84
2017-10-27T14:45:48.440Z,24.77
2017-10-27T14:46:58.140Z,24.76
2017-10-27T14:48:07.176Z,24.8
2017-10-27T14:49:17.206Z,24.76
2017-10-27T14:50:26.909Z,24.68
2017-10-27T14:51:35.939Z,24.74
2017-10-27T14:52:44.966Z,24.7
2017-10-27T14:53:53.668Z,24.66
2017-10-27T14:55:02.366Z,24.66