createdAt,value
2023-03-04T00:00:30.893Z,1.48
2023-03-04T00:02:58.166Z,1.45
2023-03-04T00:05:25.417Z,1.43
2023-03-04T00:07:52.322Z,1.39
2023-03-04T00:10:19.395Z,1.35
2023-03-04T00:12:46.363Z,1.32
2023-03-04T00:15:13.295Z,1.29
2023-03-04T00:17:40.241Z,1.27
2023-03-04T00:20:08.865Z,1.23
2023-03-04T00:22:36.057Z,1.19
2023-03-04T00:25:03.031Z,1.18
2023-03-04T00:27:30.153Z,1.15
2023-03-04T00:29:57.747Z,1.13
2023-03-04T00:32:24.992Z,1.10
2023-03-04T00:34:51.986Z,1.07
2023-03-04T00:37:18.954Z,1.04
2023-03-04T00:39:45.970Z,1.02
2023-03-04T00:42:12.957Z,0.98
2023-03-04T00:44:39.932Z,0.94
2023-03-04T00:47:06.925Z,0.92
2023-03-04T00:49:33.839Z,0.91
2023-03-04T00:52:00.785Z,0.88
2023-03-04T00:54:27.840Z,0.85
2023-03-04T00:56:54.857Z,0.82
2023-03-04T00:59:22.053Z,0.80
2023-03-04T01:01:49.057Z,0.77
2023-03-04T01:04:17.963Z,0.73
2023-03-04T01:06:44.998Z,0.70
2023-03-04T01:09:14.046Z,0.66
2023-03-04T01:11:41.257Z,0.64
2023-03-04T01:14:08.246Z,0.62
2023-03-04T01:16:35.583Z,0.59
2023-03-04T01:19:02.729Z,0.55
2023-03-04T01:21:31.096Z,0.51
2023-03-04T01:23:58.071Z,0.50
2023-03-04T01:26:25.010Z,0.46
2023-03-04T01:28:52.381Z,0.43
2023-03-04T01:31:19.667Z,0.40
2023-03-04T01:33:46.731Z,0.38
2023-03-04T01:36:13.991Z,0.36
2023-03-04T01:38:41.008Z,0.33
2023-03-04T01:41:08.512Z,0.30
2023-03-04T01:43:37.988Z,0.28
2023-03-04T01:46:06.231Z,0.25
2023-03-04T01:48:38.168Z,0.22
2023-03-04T01:51:07.166Z,0.20
2023-03-04T01:53:34.400Z,0.17
2023-03-04T01:56:12.221Z,0.15
2023-03-04T01:58:39.173Z,0.11
2023-03-04T02:01:06.084Z,0.09
2023-03-04T02:03:33.231Z,0.07
2023-03-04T02:06:01.361Z,0.04
2023-03-04T02:08:28.538Z,0.01
2023-03-04T02:10:57.086Z,-0.01
2023-03-04T02:13:24.053Z,-0.03
2023-03-04T02:15:52.046Z,-0.06
2023-03-04T02:18:24.918Z,-0.08
2023-03-04T02:21:25.052Z,-0.12
2023-03-04T02:24:26.804Z,-0.15
2023-03-04T02:26:53.953Z,-0.17
2023-03-04T02:29:21.232Z,-0.20
2023-03-04T02:31:52.421Z,-0.23
2023-03-04T02:34:23.185Z,-0.26
2023-03-04T02:36:53.770Z,-0.28
2023-03-04T02:39:20.685Z,-0.30
2023-03-04T02:41:50.728Z,-0.33
2023-03-04T02:44:31.159Z,-0.37
2023-03-04T02:46:59.876Z,-0.37
2023-03-04T02:49:31.191Z,-0.41
2023-03-04T02:52:22.022Z,-0.44
2023-03-04T02:54:49.013Z,-0.46
2023-03-04T02:57:17.257Z,-0.49
2023-03-04T02:59:48.176Z,-0.50
2023-03-04T03:02:19.284Z,-0.55
2023-03-04T03:04:46.283Z,-0.56
2023-03-04T03:07:15.900Z,-0.58
2023-03-04T03:09:43.519Z,-0.60
2023-03-04T03:12:10.915Z,-0.62
2023-03-04T03:14:38.088Z,-0.62
2023-03-04T03:17:05.977Z,-0.64
2023-03-04T03:19:33.019Z,-0.66
2023-03-04T03:22:02.893Z,-0.67
2023-03-04T03:24:29.940Z,-0.69
2023-03-04T03:26:56.912Z,-0.70
2023-03-04T03:29:24.536Z,-0.71
2023-03-04T03:31:51.555Z,-0.74
2023-03-04T03:34:20.526Z,-0.75
2023-03-04T03:36:48.602Z,-0.77
2023-03-04T03:39:15.727Z,-0.80
2023-03-04T03:41:42.719Z,-0.81
2023-03-04T03:44:09.664Z,-0.83
2023-03-04T03:46:36.667Z,-0.85
2023-03-04T03:49:03.646Z,-0.88
2023-03-04T03:51:30.573Z,-0.90
2023-03-04T03:53:57.479Z,-0.91
2023-03-04T03:56:24.407Z,-0.94
2023-03-04T03:58:51.370Z,-0.96
2023-03-04T04:01:18.342Z,-0.98
2023-03-04T04:03:45.276Z,-1.00
2023-03-04T04:06:12.314Z,-1.01
2023-03-04T04:08:39.339Z,-1.02
2023-03-04T04:11:06.255Z,-1.04
2023-03-04T04:13:33.181Z,-1.06
2023-03-04T04:16:00.166Z,-1.06
2023-03-04T04:18:27.760Z,-1.08
2023-03-04T04:20:55.135Z,-1.07
2023-03-04T04:23:22.172Z,-1.07
2023-03-04T04:25:49.139Z,-1.06
2023-03-04T04:28:16.168Z,-1.05
2023-03-04T04:30:43.295Z,-1.04
2023-03-04T04:33:10.610Z,-1.03
2023-03-04T04:35:38.822Z,-0.99
2023-03-04T04:38:07.860Z,-0.98
2023-03-04T04:40:34.952Z,-0.96
2023-03-04T04:43:02.273Z,-0.94
2023-03-04T04:45:29.243Z,-0.91
2023-03-04T04:47:57.412Z,-0.88
2023-03-04T04:50:25.101Z,-0.85
2023-03-04T04:52:52.478Z,-0.80
2023-03-04T04:55:19.569Z,-0.78
2023-03-04T04:57:46.530Z,-0.76
2023-03-04T05:00:14.356Z,-0.73
2023-03-04T05:02:41.303Z,-0.71
2023-03-04T05:05:08.570Z,-0.69
2023-03-04T05:07:35.581Z,-0.69
2023-03-04T05:10:03.017Z,-0.69
2023-03-04T05:12:30.168Z,-0.67
2023-03-04T05:14:57.145Z,-0.67
2023-03-04T05:17:24.101Z,-0.68
2023-03-04T05:19:51.047Z,-0.68
2023-03-04T05:22:18.028Z,-0.69
2023-03-04T05:24:44.980Z,-0.70
2023-03-04T05:27:12.055Z,-0.72
2023-03-04T05:29:39.068Z,-0.71
2023-03-04T05:32:06.043Z,-0.72
2023-03-04T05:34:33.087Z,-0.73
2023-03-04T05:37:00.035Z,-0.71
2023-03-04T05:39:26.969Z,-0.70
2023-03-04T05:41:53.949Z,-0.70
2023-03-04T05:44:20.916Z,-0.69
2023-03-04T05:46:47.890Z,-0.69
2023-03-04T05:49:14.847Z,-0.69
2023-03-04T05:51:41.773Z,-0.67
2023-03-04T05:54:08.785Z,-0.67
2023-03-04T05:56:35.820Z,-0.66
2023-03-04T05:59:02.866Z,-0.65
2023-03-04T06:01:31.277Z,-0.65
2023-03-04T06:03:58.342Z,-0.64
2023-03-04T06:06:25.345Z,-0.62
2023-03-04T06:08:52.344Z,-0.61
2023-03-04T06:11:19.310Z,-0.59
2023-03-04T06:13:46.279Z,-0.58
2023-03-04T06:16:13.242Z,-0.57
2023-03-04T06:18:40.244Z,-0.57
2023-03-04T06:21:07.208Z,-0.55
2023-03-04T06:23:34.167Z,-0.55
2023-03-04T06:26:01.986Z,-0.54
2023-03-04T06:28:29.408Z,-0.52
2023-03-04T06:30:57.769Z,-0.51
2023-03-04T06:33:25.546Z,-0.52
2023-03-04T06:35:57.687Z,-0.52
2023-03-04T06:38:26.322Z,-0.51
2023-03-04T06:40:56.082Z,-0.49
2023-03-04T06:43:24.339Z,-0.47
2023-03-04T06:45:51.365Z,-0.46
2023-03-04T06:48:18.297Z,-0.43
2023-03-04T06:50:45.214Z,-0.40
2023-03-04T06:53:12.175Z,-0.38
2023-03-04T06:55:39.084Z,-0.36
2023-03-04T06:58:06.049Z,-0.33
2023-03-04T07:00:33.083Z,-0.29
2023-03-04T07:03:00.344Z,-0.26
2023-03-04T07:05:27.499Z,-0.22
2023-03-04T07:07:54.693Z,-0.17
2023-03-04T07:10:21.617Z,-0.13
2023-03-04T07:12:48.571Z,-0.09
2023-03-04T07:15:15.524Z,-0.03
2023-03-04T07:17:42.719Z,0.01
2023-03-04T07:20:10.696Z,0.07
2023-03-04T07:22:37.823Z,0.11
2023-03-04T07:25:06.580Z,0.15
2023-03-04T07:27:33.538Z,0.19
2023-03-04T07:30:00.515Z,0.24
2023-03-04T07:32:27.495Z,0.28
2023-03-04T07:34:54.447Z,0.31
2023-03-04T07:37:21.393Z,0.34
2023-03-04T07:39:48.421Z,0.38
2023-03-04T07:42:15.411Z,0.39
2023-03-04T07:44:51.023Z,0.44
2023-03-04T07:47:17.961Z,0.48
2023-03-04T07:49:44.901Z,0.51
2023-03-04T07:52:14.202Z,0.56
2023-03-04T07:54:41.172Z,0.61
2023-03-04T07:57:08.103Z,0.64
2023-03-04T07:59:35.026Z,0.68
2023-03-04T08:02:01.957Z,0.72
2023-03-04T08:04:28.977Z,0.75
2023-03-04T08:06:55.925Z,0.77
2023-03-04T08:09:22.937Z,0.81
2023-03-04T08:11:49.870Z,0.86
2023-03-04T08:14:16.924Z,0.88
2023-03-04T08:16:43.887Z,0.90
2023-03-04T08:19:12.497Z,0.93
2023-03-04T08:21:39.520Z,0.98
2023-03-04T08:24:08.682Z,1.01
2023-03-04T08:26:43.750Z,1.04
2023-03-04T08:29:16.006Z,1.09
2023-03-04T08:31:46.294Z,1.11
2023-03-04T08:34:15.378Z,1.14
2023-03-04T08:36:42.747Z,1.17
2023-03-04T08:39:14.216Z,1.20
2023-03-04T08:41:41.750Z,1.23
2023-03-04T08:44:10.233Z,1.27
2023-03-04T08:46:39.551Z,1.31
2023-03-04T08:49:07.340Z,1.34
2023-03-04T08:51:35.736Z,1.38
2023-03-04T08:54:05.845Z,1.41
2023-03-04T08:56:32.839Z,1.45
2023-03-04T08:59:00.140Z,1.47
2023-03-04T09:01:27.344Z,1.50
2023-03-04T09:03:54.858Z,1.51
2023-03-04T09:06:21.814Z,1.54
2023-03-04T09:08:48.739Z,1.56
2023-03-04T09:11:16.078Z,1.57
2023-03-04T09:13:43.056Z,1.58
2023-03-04T09:16:12.736Z,1.58
2023-03-04T09:18:41.594Z,1.59
2023-03-04T09:21:09.399Z,1.59
2023-03-04T09:23:37.897Z,1.61
2023-03-04T09:26:22.368Z,1.63
2023-03-04T09:28:55.126Z,1.66
2023-03-04T09:31:22.274Z,1.69
2023-03-04T09:33:52.103Z,1.70
2023-03-04T09:36:19.688Z,1.71
2023-03-04T09:38:46.850Z,1.73
2023-03-04T09:41:40.628Z,1.76
2023-03-04T09:44:29.419Z,1.78
2023-03-04T09:47:01.243Z,1.81
2023-03-04T09:49:28.790Z,1.84
2023-03-04T09:52:20.868Z,1.87
2023-03-04T09:55:21.016Z,1.90
2023-03-04T09:58:00.279Z,1.92
2023-03-04T10:00:44.543Z,1.92
2023-03-04T10:03:37.797Z,1.95
2023-03-04T10:06:10.301Z,1.98
2023-03-04T10:08:57.339Z,2.00
2023-03-04T10:11:50.313Z,2.02
2023-03-04T10:14:23.157Z,2.04
2023-03-04T10:16:52.960Z,2.06
2023-03-04T10:19:32.134Z,2.09
2023-03-04T10:21:59.500Z,2.12
2023-03-04T10:24:30.677Z,2.13
2023-03-04T10:27:05.795Z,2.16
2023-03-04T10:29:33.974Z,2.17
2023-03-04T10:32:00.995Z,2.21
2023-03-04T10:34:28.113Z,2.24
2023-03-04T10:37:08.726Z,2.28
2023-03-04T10:39:43.664Z,2.32
2023-03-04T10:42:27.252Z,2.36
2023-03-04T10:44:59.471Z,2.39
2023-03-04T10:47:32.677Z,2.43
2023-03-04T10:50:02.424Z,2.47
2023-03-04T10:52:41.231Z,2.50
2023-03-04T10:55:22.361Z,2.56
2023-03-04T10:57:56.876Z,2.60
2023-03-04T11:00:35.619Z,2.67
2023-03-04T11:03:29.821Z,2.72
2023-03-04T11:06:19.854Z,2.77
2023-03-04T11:08:58.888Z,2.82
2023-03-04T11:11:42.900Z,2.88
2023-03-04T11:14:24.852Z,2.94
2023-03-04T11:16:59.326Z,2.99
2023-03-04T11:19:39.709Z,3.06
2023-03-04T11:22:06.986Z,3.10
2023-03-04T11:24:36.857Z,3.16
2023-03-04T11:27:22.460Z,3.21
2023-03-04T11:30:00.423Z,3.23
2023-03-04T11:32:40.827Z,3.28
2023-03-04T11:35:35.246Z,3.33
2023-03-04T11:38:18.488Z,3.36
2023-03-04T11:41:12.965Z,3.40
2023-03-04T11:43:44.924Z,3.46
2023-03-04T11:46:42.359Z,3.53
2023-03-04T11:49:30.339Z,3.58
2023-03-04T11:52:03.028Z,3.64
2023-03-04T11:54:58.662Z,3.69
2023-03-04T11:57:53.189Z,3.75
2023-03-04T12:00:41.781Z,3.78
2023-03-04T12:03:36.441Z,3.82
2023-03-04T12:06:18.497Z,3.87
2023-03-04T12:09:09.785Z,3.89
2023-03-04T12:11:55.638Z,3.94
2023-03-04T12:14:46.338Z,3.95
2023-03-04T12:17:35.653Z,3.97
2023-03-04T12:20:37.329Z,3.98
2023-03-04T12:23:49.740Z,4.02
2023-03-04T12:26:22.977Z,4.04
2023-03-04T12:29:08.394Z,4.06
2023-03-04T12:31:41.002Z,4.09
2023-03-04T12:34:31.349Z,4.14
2023-03-04T12:37:30.658Z,4.16
2023-03-04T12:40:37.375Z,4.16
2023-03-04T12:43:36.297Z,4.18
2023-03-04T12:46:32.053Z,4.20
2023-03-04T12:49:23.283Z,4.23
2023-03-04T12:52:02.103Z,4.24
2023-03-04T12:54:43.179Z,4.27
2023-03-04T12:57:22.952Z,4.33
2023-03-04T13:00:13.989Z,4.35
2023-03-04T13:03:11.718Z,4.41
2023-03-04T13:06:04.362Z,4.43
2023-03-04T13:08:58.321Z,4.46
2023-03-04T13:11:28.327Z,4.46
2023-03-04T13:14:14.774Z,4.50
2023-03-04T13:16:54.477Z,4.53
2023-03-04T13:19:52.701Z,4.55
2023-03-04T13:22:40.773Z,4.58
2023-03-04T13:25:50.366Z,4.61
2023-03-04T13:28:32.970Z,4.63
2023-03-04T13:31:57.343Z,4.64
2023-03-04T13:34:45.808Z,4.67
2023-03-04T13:37:58.162Z,4.68
2023-03-04T13:40:35.457Z,4.69
2023-03-04T13:43:25.906Z,4.69
2023-03-04T13:45:53.034Z,4.68
2023-03-04T13:48:37.159Z,4.69
2023-03-04T13:51:04.428Z,4.69
2023-03-04T13:53:40.733Z,4.69
2023-03-04T13:56:37.447Z,4.69
2023-03-04T13:59:07.620Z,4.68
2023-03-04T14:01:38.891Z,4.68
2023-03-04T14:04:35.280Z,4.66
2023-03-04T14:07:19.404Z,4.65
2023-03-04T14:10:00.241Z,4.63
2023-03-04T14:12:30.307Z,4.62
2023-03-04T14:15:02.754Z,4.62
2023-03-04T14:17:37.321Z,4.59
2023-03-04T14:20:36.054Z,4.60
2023-03-04T14:23:23.021Z,4.58
2023-03-04T14:25:50.170Z,4.57
2023-03-04T14:28:20.780Z,4.57
2023-03-04T14:30:57.158Z,4.57
2023-03-04T14:33:30.486Z,4.57
2023-03-04T14:36:01.419Z,4.56
2023-03-04T14:38:38.100Z,4.56
2023-03-04T14:41:34.395Z,4.55
2023-03-04T14:44:26.307Z,4.54
2023-03-04T14:47:08.301Z,4.52
2023-03-04T14:49:39.766Z,4.51
2023-03-04T14:52:07.382Z,4.51
2023-03-04T14:54:40.395Z,4.50
2023-03-04T14:57:29.708Z,4.50
2023-03-04T14:59:56.789Z,4.50
2023-03-04T15:02:33.141Z,4.49
2023-03-04T15:05:25.835Z,4.48
2023-03-04T15:08:06.964Z,4.48
2023-03-04T15:10:38.895Z,4.47
2023-03-04T15:13:09.491Z,4.47
2023-03-04T15:15:46.147Z,4.46
2023-03-04T15:18:26.589Z,4.45
2023-03-04T15:21:27.216Z,4.45
2023-03-04T15:23:54.210Z,4.45
2023-03-04T15:26:21.225Z,4.44
2023-03-04T15:28:48.323Z,4.44
2023-03-04T15:31:20.201Z,4.44
2023-03-04T15:33:48.121Z,4.44
2023-03-04T15:36:20.892Z,4.44
2023-03-04T15:38:53.440Z,4.44
2023-03-04T15:41:26.431Z,4.45
2023-03-04T15:43:54.796Z,4.45
2023-03-04T15:46:21.945Z,4.45
2023-03-04T15:48:50.041Z,4.42
2023-03-04T15:51:22.317Z,4.43
2023-03-04T15:53:59.172Z,4.42
2023-03-04T15:56:33.097Z,4.43
2023-03-04T15:59:11.229Z,4.42
2023-03-04T16:01:38.421Z,4.41
2023-03-04T16:04:05.621Z,4.40
2023-03-04T16:06:33.263Z,4.40
2023-03-04T16:09:01.219Z,4.41
2023-03-04T16:11:32.513Z,4.40
2023-03-04T16:13:59.465Z,4.39
2023-03-04T16:16:26.395Z,4.38
2023-03-04T16:18:53.316Z,4.37
2023-03-04T16:21:25.061Z,4.36
2023-03-04T16:23:54.419Z,4.36
2023-03-04T16:26:24.919Z,4.36
2023-03-04T16:28:53.433Z,4.35
2023-03-04T16:31:22.154Z,4.34
2023-03-04T16:33:49.215Z,4.33
2023-03-04T16:36:22.653Z,4.33
2023-03-04T16:38:50.418Z,4.33
2023-03-04T16:41:26.363Z,4.32
2023-03-04T16:43:55.807Z,4.31
2023-03-04T16:46:22.964Z,4.30
2023-03-04T16:48:49.902Z,4.29
2023-03-04T16:51:20.574Z,4.28
2023-03-04T16:53:56.527Z,4.28
2023-03-04T16:56:24.073Z,4.28
2023-03-04T16:58:54.062Z,4.27
2023-03-04T17:01:25.948Z,4.24
2023-03-04T17:03:53.810Z,4.22
2023-03-04T17:06:21.171Z,4.19
2023-03-04T17:08:48.271Z,4.18
2023-03-04T17:11:23.117Z,4.16
2023-03-04T17:13:50.538Z,4.14
2023-03-04T17:16:18.483Z,4.14
2023-03-04T17:18:45.970Z,4.12
2023-03-04T17:21:17.209Z,4.10
2023-03-04T17:23:44.141Z,4.07
2023-03-04T17:26:11.749Z,4.06
2023-03-04T17:28:39.302Z,4.04
2023-03-04T17:31:16.338Z,4.03
2023-03-04T17:33:44.564Z,4.01
2023-03-04T17:36:13.582Z,4.00
2023-03-04T17:38:41.213Z,3.99
2023-03-04T17:41:17.340Z,3.99
2023-03-04T17:43:50.514Z,3.98
2023-03-04T17:46:22.009Z,3.98
2023-03-04T17:48:49.455Z,3.98
2023-03-04T17:51:16.397Z,3.96
2023-03-04T17:53:43.337Z,3.96
2023-03-04T17:56:12.305Z,3.94
2023-03-04T17:58:40.310Z,3.96
2023-03-04T18:01:20.169Z,3.95
2023-03-04T18:03:47.221Z,3.96
2023-03-04T18:06:14.696Z,3.94
2023-03-04T18:08:41.748Z,3.94
2023-03-04T18:11:09.330Z,3.94
2023-03-04T18:13:40.971Z,3.93
2023-03-04T18:16:09.024Z,3.94
2023-03-04T18:18:36.539Z,3.93
2023-03-04T18:21:04.941Z,3.94
2023-03-04T18:23:32.865Z,3.94
2023-03-04T18:26:01.595Z,3.94
2023-03-04T18:28:28.910Z,3.92
2023-03-04T18:30:57.000Z,3.94
2023-03-04T18:33:24.353Z,3.94
2023-03-04T18:36:03.488Z,3.93
2023-03-04T18:38:31.237Z,3.95
2023-03-04T18:41:00.502Z,3.94
2023-03-04T18:43:28.041Z,3.94
2023-03-04T18:46:26.407Z,3.96
2023-03-04T18:48:56.210Z,3.98
2023-03-04T18:51:23.160Z,3.98
2023-03-04T18:53:50.110Z,3.98
2023-03-04T18:56:37.580Z,4.01
2023-03-04T18:59:13.894Z,4.01
2023-03-04T19:01:41.370Z,4.02
2023-03-04T19:04:09.251Z,4.02
2023-03-04T19:06:36.316Z,4.03
2023-03-04T19:09:06.453Z,4.02
2023-03-04T19:11:33.757Z,4.02
2023-03-04T19:14:00.707Z,4.00
2023-03-04T19:16:27.693Z,4.00
2023-03-04T19:18:54.693Z,3.98
2023-03-04T19:21:21.634Z,3.99
2023-03-04T19:23:48.608Z,3.98
2023-03-04T19:26:15.660Z,3.98
2023-03-04T19:28:42.737Z,3.99
2023-03-04T19:31:11.118Z,3.96
2023-03-04T19:33:41.545Z,3.98
2023-03-04T19:36:10.149Z,3.97
2023-03-04T19:38:37.349Z,3.98
2023-03-04T19:41:10.701Z,3.98
2023-03-04T19:43:39.170Z,3.96
2023-03-04T19:46:08.540Z,3.96
2023-03-04T19:48:36.866Z,3.95
2023-03-04T19:51:05.147Z,3.96
2023-03-04T19:53:34.666Z,3.98
2023-03-04T19:56:01.892Z,3.98
2023-03-04T19:58:28.797Z,3.97
2023-03-04T20:00:56.220Z,3.97
2023-03-04T20:03:24.054Z,3.97
2023-03-04T20:05:51.024Z,3.96
2023-03-04T20:08:18.669Z,3.99
2023-03-04T20:10:45.674Z,3.98
2023-03-04T20:13:12.684Z,3.98
2023-03-04T20:15:43.611Z,3.98
2023-03-04T20:18:10.697Z,3.96
2023-03-04T20:20:39.046Z,3.96
2023-03-04T20:23:06.175Z,3.96
2023-03-04T20:25:33.149Z,3.95
2023-03-04T20:28:00.226Z,3.96
2023-03-04T20:30:27.339Z,3.96
2023-03-04T20:32:54.291Z,3.95
2023-03-04T20:35:21.372Z,3.95
2023-03-04T20:37:48.314Z,3.95
2023-03-04T20:40:15.345Z,3.94
2023-03-04T20:42:42.319Z,3.93
2023-03-04T20:45:09.791Z,3.92
2023-03-04T20:47:39.469Z,3.93
2023-03-04T20:50:07.431Z,3.92
2023-03-04T20:52:34.416Z,3.90
2023-03-04T20:55:01.442Z,3.91
2023-03-04T20:57:30.216Z,3.90
2023-03-04T20:59:57.205Z,3.90
2023-03-04T21:02:25.365Z,3.89
2023-03-04T21:04:52.457Z,3.88
2023-03-04T21:07:19.491Z,3.88
2023-03-04T21:09:46.446Z,3.88
2023-03-04T21:12:13.550Z,3.88
2023-03-04T21:14:40.831Z,3.89
2023-03-04T21:17:07.848Z,3.87
2023-03-04T21:19:43.106Z,3.88
2023-03-04T21:22:18.074Z,3.87
2023-03-04T21:24:46.366Z,3.86
2023-03-04T21:27:16.385Z,3.86
2023-03-04T21:29:43.693Z,3.87
2023-03-04T21:32:24.662Z,3.85
2023-03-04T21:34:52.731Z,3.85
2023-03-04T21:37:24.450Z,3.85
2023-03-04T21:39:51.696Z,3.86
2023-03-04T21:42:18.855Z,3.86
2023-03-04T21:44:49.735Z,3.87
2023-03-04T21:47:19.180Z,3.88
2023-03-04T21:49:46.368Z,3.88
2023-03-04T21:52:13.478Z,3.88
2023-03-04T21:54:40.548Z,3.88
2023-03-04T21:57:07.613Z,3.88
2023-03-04T21:59:34.570Z,3.86
2023-03-04T22:02:02.295Z,3.86
2023-03-04T22:04:29.273Z,3.85
2023-03-04T22:06:56.311Z,3.84
2023-03-04T22:09:23.330Z,3.83
2023-03-04T22:11:50.351Z,3.83
2023-03-04T22:14:17.276Z,3.82
2023-03-04T22:16:59.562Z,3.81
2023-03-04T22:19:31.596Z,3.81
2023-03-04T22:21:59.207Z,3.81
2023-03-04T22:24:26.403Z,3.80
2023-03-04T22:26:53.477Z,3.79
2023-03-04T22:29:20.432Z,3.78
2023-03-04T22:31:47.654Z,3.77
2023-03-04T22:34:16.818Z,3.76
2023-03-04T22:36:46.194Z,3.75
2023-03-04T22:39:19.052Z,3.73
2023-03-04T22:41:46.387Z,3.72
2023-03-04T22:44:13.975Z,3.71
2023-03-04T22:46:41.083Z,3.70
2023-03-04T22:49:11.454Z,3.70
2023-03-04T22:51:44.005Z,3.68
2023-03-04T22:54:17.504Z,3.67
2023-03-04T22:56:45.139Z,3.67
2023-03-04T22:59:12.162Z,3.67
2023-03-04T23:01:39.285Z,3.66
2023-03-04T23:04:06.231Z,3.65
2023-03-04T23:06:33.561Z,3.64
2023-03-04T23:09:00.803Z,3.63
2023-03-04T23:11:35.348Z,3.63
2023-03-04T23:14:06.367Z,3.62
2023-03-04T23:16:37.178Z,3.61
2023-03-04T23:19:06.453Z,3.60
2023-03-04T23:21:33.979Z,3.60
2023-03-04T23:24:06.920Z,3.58
2023-03-04T23:26:41.067Z,3.59
2023-03-04T23:29:12.426Z,3.59
2023-03-04T23:31:39.429Z,3.58
2023-03-04T23:34:06.916Z,3.58
2023-03-04T23:36:36.277Z,3.55
2023-03-04T23:39:06.419Z,3.57
2023-03-04T23:41:34.427Z,3.53
2023-03-04T23:44:02.056Z,3.53
2023-03-04T23:46:29.364Z,3.52
2023-03-04T23:48:56.802Z,3.49
2023-03-04T23:51:29.094Z,3.49
2023-03-04T23:53:56.742Z,3.49
2023-03-04T23:56:28.900Z,3.49
2023-03-04T23:58:57.388Z,3.47
