createdAt,value
2022-08-05T00:00:55.205Z,100478.78
2022-08-05T00:03:28.081Z,100462.19
2022-08-05T00:06:06.403Z,100454.38
2022-08-05T00:08:45.396Z,100453.13
2022-08-05T00:11:20.656Z,100452.84
2022-08-05T00:13:55.065Z,100448.25
2022-08-05T00:16:36.165Z,100459.84
2022-08-05T00:19:08.661Z,100461.56
2022-08-05T00:21:35.864Z,100467.88
2022-08-05T00:24:11.060Z,100469.19
2022-08-05T00:26:50.539Z,100480.38
2022-08-05T00:29:18.423Z,100486.75
2022-08-05T00:32:11.216Z,100486.22
2022-08-05T00:34:53.626Z,100478.66
2022-08-05T00:37:22.527Z,100482.50
2022-08-05T00:39:58.812Z,100489.22
2022-08-05T00:42:37.122Z,100499.31
2022-08-05T00:45:08.435Z,100504.34
2022-08-05T00:47:56.249Z,100513.72
2022-08-05T00:50:25.433Z,100515.97
2022-08-05T00:52:53.307Z,100522.19
2022-08-05T00:55:21.530Z,100535.16
2022-08-05T00:57:55.503Z,100541.84
2022-08-05T01:00:29.139Z,100543.38
2022-08-05T01:02:56.911Z,100528.66
2022-08-05T01:05:24.850Z,100528.00
2022-08-05T01:08:41.029Z,100537.78
2022-08-05T01:10:52.495Z,100544.38
2022-08-05T01:13:57.765Z,100555.94
2022-08-05T01:16:26.462Z,100554.63
2022-08-05T01:19:01.102Z,100560.56
2022-08-05T01:21:59.956Z,100567.66
2022-08-05T01:24:35.682Z,100557.72
2022-08-05T01:27:50.613Z,100558.19
2022-08-05T01:30:34.279Z,100566.41
2022-08-05T01:33:06.242Z,100565.69
2022-08-05T01:35:51.833Z,100572.59
2022-08-05T01:38:27.137Z,100571.47
2022-08-05T01:41:00.068Z,100586.06
2022-08-05T01:43:29.832Z,100596.31
2022-08-05T01:45:57.774Z,100599.09
2022-08-05T01:48:27.225Z,100590.66
2022-08-05T01:50:56.695Z,100583.75
2022-08-05T01:53:54.604Z,100575.59
2022-08-05T01:58:10.296Z,100579.47
2022-08-05T01:59:06.438Z,100577.31
2022-08-05T02:01:39.993Z,100580.03
2022-08-05T02:04:10.274Z,100583.69
2022-08-05T02:06:39.106Z,100582.91
2022-08-05T02:09:07.124Z,100592.06
2022-08-05T02:12:04.908Z,100592.59
2022-08-05T02:15:12.262Z,100588.63
2022-08-05T02:18:28.404Z,100591.44
2022-08-05T02:20:46.943Z,100599.38
2022-08-05T02:23:14.949Z,100598.44
2022-08-05T02:25:49.761Z,100598.63
2022-08-05T02:28:29.202Z,100589.78
2022-08-05T02:31:14.340Z,100586.09
2022-08-05T02:33:48.543Z,100603.31
2022-08-05T02:36:19.247Z,100607.72
2022-08-05T02:38:53.174Z,100602.50
2022-08-05T02:41:22.888Z,100584.56
2022-08-05T02:44:06.172Z,100586.19
2022-08-05T02:46:43.883Z,100597.53
2022-08-05T02:49:21.890Z,100599.84
2022-08-05T02:52:03.165Z,100605.59
2022-08-05T02:54:36.373Z,100603.03
2022-08-05T02:57:10.047Z,100600.88
2022-08-05T02:59:55.268Z,100605.25
2022-08-05T03:02:29.588Z,100606.38
2022-08-05T03:04:57.861Z,100593.88
2022-08-05T03:07:59.272Z,100595.38
2022-08-05T03:10:21.731Z,100596.56
2022-08-05T03:12:54.155Z,100594.53
2022-08-05T03:15:23.772Z,100589.94
2022-08-05T03:17:54.268Z,100592.69
2022-08-05T03:20:22.325Z,100585.56
2022-08-05T03:22:51.100Z,100568.09
2022-08-05T03:25:33.878Z,100567.16
2022-08-05T03:28:08.245Z,100569.44
2022-08-05T03:30:36.753Z,100561.00
2022-08-05T03:33:06.324Z,100565.00
2022-08-05T03:35:41.052Z,100557.75
2022-08-05T03:38:11.527Z,100553.75
2022-08-05T03:40:48.439Z,100555.94
2022-08-05T03:44:08.202Z,100559.13
2022-08-05T03:46:04.667Z,100569.69
2022-08-05T03:48:35.387Z,100575.09
2022-08-05T03:52:48.274Z,100573.91
2022-08-05T03:55:07.010Z,100585.75
2022-08-05T03:57:34.172Z,100573.91
2022-08-05T03:59:56.130Z,100579.00
2022-08-05T04:02:38.628Z,100583.69
2022-08-05T04:05:12.992Z,100567.38
2022-08-05T04:07:57.730Z,100569.03
2022-08-05T04:10:32.043Z,100575.53
2022-08-05T04:13:03.386Z,100576.97
2022-08-05T04:15:33.152Z,100577.22
2022-08-05T04:18:07.034Z,100575.09
2022-08-05T04:20:34.516Z,100576.06
2022-08-05T04:23:01.558Z,100576.38
2022-08-05T04:25:56.500Z,100574.31
2022-08-05T04:28:15.154Z,100584.81
2022-08-05T04:30:45.103Z,100577.72
2022-08-05T04:33:12.570Z,100576.63
2022-08-05T04:36:10.945Z,100563.63
2022-08-05T04:38:39.218Z,100545.84
2022-08-05T04:41:07.514Z,100542.53
2022-08-05T04:43:36.429Z,100551.72
2022-08-05T04:46:04.623Z,100547.41
2022-08-05T04:48:32.351Z,100547.50
2022-08-05T04:51:03.774Z,100535.69
2022-08-05T04:53:38.799Z,100529.56
2022-08-05T04:56:15.129Z,100518.13
2022-08-05T04:58:54.656Z,100533.78
2022-08-05T05:02:06.075Z,100532.38
2022-08-05T05:04:07.910Z,100520.00
2022-08-05T05:06:44.866Z,100529.19
2022-08-05T05:09:18.320Z,100527.69
2022-08-05T05:11:53.237Z,100542.53
2022-08-05T05:14:27.720Z,100560.25
2022-08-05T05:17:01.470Z,100567.09
2022-08-05T05:19:36.776Z,100569.69
2022-08-05T05:22:23.991Z,100562.88
2022-08-05T05:24:57.352Z,100548.88
2022-08-05T05:27:25.245Z,100540.00
2022-08-05T05:30:29.852Z,100535.81
2022-08-05T05:32:56.137Z,100544.72
2022-08-05T05:35:23.181Z,100541.94
2022-08-05T05:38:00.245Z,100541.56
2022-08-05T05:40:30.034Z,100533.41
2022-08-05T05:43:00.056Z,100536.88
2022-08-05T05:45:29.462Z,100530.94
2022-08-05T05:48:07.954Z,100535.03
2022-08-05T05:50:43.920Z,100539.91
2022-08-05T05:53:22.247Z,100545.78
2022-08-05T05:55:51.655Z,100570.13
2022-08-05T05:58:30.397Z,100610.19
2022-08-05T06:01:12.877Z,100647.53
2022-08-05T06:04:01.077Z,100667.88
2022-08-05T06:06:31.368Z,100711.88
2022-08-05T06:09:00.025Z,100729.94
2022-08-05T06:11:28.858Z,100732.59
2022-08-05T06:13:55.919Z,100731.63
2022-08-05T06:16:29.866Z,100715.50
2022-08-05T06:19:00.286Z,100716.31
2022-08-05T06:21:36.690Z,100733.91
2022-08-05T06:24:11.921Z,100742.19
2022-08-05T06:26:51.557Z,100718.03
2022-08-05T06:29:25.306Z,100736.53
2022-08-05T06:32:24.978Z,100745.50
2022-08-05T06:34:56.345Z,100715.00
2022-08-05T06:37:57.561Z,100716.13
2022-08-05T06:40:12.091Z,100703.94
2022-08-05T06:42:39.890Z,100693.00
2022-08-05T06:45:09.070Z,100694.53
2022-08-05T06:48:36.988Z,100686.78
2022-08-05T06:50:27.083Z,100662.84
2022-08-05T06:53:03.986Z,100641.44
2022-08-05T06:55:38.502Z,100632.16
2022-08-05T06:58:19.683Z,100615.88
2022-08-05T07:01:04.172Z,100604.44
2022-08-05T07:03:32.767Z,100593.69
2022-08-05T07:06:05.845Z,100579.16
2022-08-05T07:08:47.183Z,100575.06
2022-08-05T07:11:15.875Z,100575.34
2022-08-05T07:14:02.135Z,100592.88
2022-08-05T07:17:59.875Z,100583.19
2022-08-05T07:22:28.215Z,100583.88
2022-08-05T07:25:22.868Z,100604.19
2022-08-05T07:27:57.134Z,100609.97
2022-08-05T07:30:31.701Z,100605.88
2022-08-05T07:33:05.108Z,100592.97
2022-08-05T07:36:04.062Z,100605.31
2022-08-05T07:38:32.993Z,100617.59
2022-08-05T07:42:08.032Z,100632.84
2022-08-05T07:43:57.068Z,100627.13
2022-08-05T07:46:30.653Z,100644.31
2022-08-05T07:49:02.217Z,100658.53
2022-08-05T07:51:48.525Z,100663.94
2022-08-05T07:54:23.196Z,100661.31
2022-08-05T07:57:14.790Z,100676.25
2022-08-05T07:59:41.084Z,100679.69
2022-08-05T08:02:16.902Z,100681.38
2022-08-05T08:04:48.371Z,100676.97
2022-08-05T08:07:17.978Z,100681.69
2022-08-05T08:09:46.065Z,100684.31
2022-08-05T08:12:35.083Z,100689.19
2022-08-05T08:15:04.336Z,100695.19
2022-08-05T08:17:35.422Z,100690.59
2022-08-05T08:20:44.605Z,100687.00
2022-08-05T08:22:56.564Z,100692.81
2022-08-05T08:25:35.975Z,100698.88
2022-08-05T08:28:18.275Z,100700.28
2022-08-05T08:30:57.626Z,100702.47
2022-08-05T08:33:24.299Z,100705.66
2022-08-05T08:36:07.975Z,100698.50
2022-08-05T08:38:40.912Z,100694.53
2022-08-05T08:41:10.528Z,100694.91
2022-08-05T08:45:19.056Z,100695.75
2022-08-05T08:46:31.232Z,100699.78
2022-08-05T08:49:09.532Z,100704.63
2022-08-05T08:52:06.154Z,100699.91
2022-08-05T08:54:42.263Z,100703.66
2022-08-05T08:57:11.443Z,100710.31
2022-08-05T08:59:47.431Z,100717.50
2022-08-05T09:02:17.744Z,100718.22
2022-08-05T09:04:58.578Z,100714.06
2022-08-05T09:07:39.879Z,100727.63
2022-08-05T09:10:27.646Z,100744.97
2022-08-05T09:12:55.564Z,100737.78
2022-08-05T09:15:22.955Z,100734.22
2022-08-05T09:17:53.080Z,100743.81
2022-08-05T09:20:36.300Z,100752.94
2022-08-05T09:23:18.821Z,100755.44
2022-08-05T09:26:01.346Z,100760.84
2022-08-05T09:28:32.078Z,100769.75
2022-08-05T09:31:23.023Z,100754.78
2022-08-05T09:34:05.204Z,100751.16
2022-08-05T09:36:54.593Z,100743.41
2022-08-05T09:39:24.593Z,100738.38
2022-08-05T09:42:07.765Z,100735.63
2022-08-05T09:44:38.325Z,100733.69
2022-08-05T09:47:15.598Z,100741.31
2022-08-05T09:50:02.248Z,100757.94
2022-08-05T09:52:36.021Z,100753.41
2022-08-05T09:55:56.421Z,100751.03
2022-08-05T09:57:59.955Z,100753.63
2022-08-05T10:00:27.746Z,100744.91
2022-08-05T10:02:58.242Z,100749.72
2022-08-05T10:05:27.972Z,100753.75
2022-08-05T10:08:34.817Z,100756.78
2022-08-05T10:10:53.969Z,100758.00
2022-08-05T10:13:47.175Z,100751.06
2022-08-05T10:16:41.912Z,100759.56
2022-08-05T10:19:23.761Z,100759.69
2022-08-05T10:21:59.040Z,100753.22
2022-08-05T10:24:27.159Z,100748.44
2022-08-05T10:26:56.234Z,100749.88
2022-08-05T10:30:41.540Z,100749.25
2022-08-05T10:33:01.989Z,100761.31
2022-08-05T10:35:03.324Z,100747.66
2022-08-05T10:37:40.311Z,100746.72
2022-08-05T10:40:27.791Z,100742.59
2022-08-05T10:43:01.747Z,100744.03
2022-08-05T10:45:39.823Z,100737.03
2022-08-05T10:48:52.315Z,100732.69
2022-08-05T10:51:29.014Z,100709.19
2022-08-05T10:54:01.809Z,100694.03
2022-08-05T10:56:45.078Z,100693.34
2022-08-05T11:00:04.430Z,100700.13
2022-08-05T11:02:37.508Z,100708.22
2022-08-05T11:05:08.552Z,100695.78
2022-08-05T11:08:02.605Z,100687.03
2022-08-05T11:10:37.274Z,100692.00
2022-08-05T11:13:06.533Z,100699.91
2022-08-05T11:16:00.987Z,100696.59
2022-08-05T11:18:34.282Z,100706.88
2022-08-05T11:21:11.357Z,100715.13
2022-08-05T11:24:03.996Z,100699.63
2022-08-05T11:26:32.841Z,100716.16
2022-08-05T11:29:12.880Z,100721.13
2022-08-05T11:31:57.453Z,100719.56
2022-08-05T11:34:52.214Z,100712.16
2022-08-05T11:38:26.403Z,100719.97
2022-08-05T11:41:13.913Z,100716.03
2022-08-05T11:44:07.577Z,100720.69
2022-08-05T11:47:09.829Z,100731.22
2022-08-05T11:49:33.753Z,100733.06
2022-08-05T11:52:02.003Z,100741.69
2022-08-05T11:54:40.592Z,100723.91
2022-08-05T11:57:25.563Z,100726.00
2022-08-05T11:59:54.302Z,100722.31
2022-08-05T12:02:36.031Z,100719.56
2022-08-05T12:05:07.328Z,100719.19
2022-08-05T12:08:07.310Z,100728.56
2022-08-05T12:10:38.529Z,100725.78
2022-08-05T12:13:15.501Z,100720.03
2022-08-05T12:15:49.657Z,100720.81
2022-08-05T12:18:32.754Z,100723.28
2022-08-05T12:21:15.226Z,100730.91
2022-08-05T12:23:52.840Z,100749.41
2022-08-05T12:26:19.843Z,100762.16
2022-08-05T12:28:48.762Z,100756.00
2022-08-05T12:31:23.668Z,100747.03
2022-08-05T12:34:06.055Z,100763.41
2022-08-05T12:36:33.765Z,100774.00
2022-08-05T12:39:05.559Z,100777.31
2022-08-05T12:41:35.662Z,100774.00
2022-08-05T12:44:14.220Z,100788.72
2022-08-05T12:46:45.591Z,100791.22
2022-08-05T12:49:15.040Z,100797.97
2022-08-05T12:52:13.481Z,100786.53
2022-08-05T12:54:35.620Z,100786.25
2022-08-05T12:57:09.507Z,100783.28
2022-08-05T13:01:56.754Z,100779.63
2022-08-05T13:02:37.174Z,100790.66
2022-08-05T13:05:07.259Z,100783.97
2022-08-05T13:10:21.761Z,100792.53
2022-08-05T13:12:57.183Z,100806.78
2022-08-05T13:15:41.922Z,100797.28
2022-08-05T13:18:20.014Z,100792.84
2022-08-05T13:20:49.163Z,100791.25
2022-08-05T13:23:18.094Z,100795.00
2022-08-05T13:25:52.120Z,100798.66
2022-08-05T13:28:25.976Z,100795.06
2022-08-05T13:30:53.372Z,100797.72
2022-08-05T13:34:21.031Z,100791.63
2022-08-05T13:36:09.162Z,100803.28
2022-08-05T13:38:38.413Z,100796.50
2022-08-05T13:41:09.995Z,100800.78
2022-08-05T13:43:44.682Z,100802.00
2022-08-05T13:46:37.781Z,100803.53
2022-08-05T13:49:10.261Z,100813.94
2022-08-05T13:51:41.057Z,100827.00
2022-08-05T13:54:13.639Z,100837.09
2022-08-05T13:56:45.237Z,100841.69
2022-08-05T13:59:24.207Z,100847.50
2022-08-05T14:01:58.926Z,100854.00
2022-08-05T14:04:53.175Z,100843.19
2022-08-05T14:07:55.746Z,100840.84
2022-08-05T14:10:19.048Z,100858.19
2022-08-05T14:12:55.238Z,100860.22
2022-08-05T14:16:05.996Z,100848.31
2022-08-05T14:18:15.151Z,100863.00
2022-08-05T14:20:47.949Z,100862.88
2022-08-05T14:23:24.522Z,100859.28
2022-08-05T14:25:53.944Z,100870.06
2022-08-05T14:28:26.355Z,100855.47
2022-08-05T14:31:01.355Z,100852.72
2022-08-05T14:33:32.620Z,100842.34
2022-08-05T14:36:15.463Z,100849.28
2022-08-05T14:38:42.149Z,100858.03
2022-08-05T14:41:11.311Z,100862.72
2022-08-05T14:43:58.833Z,100885.63
2022-08-05T14:46:31.493Z,100878.09
2022-08-05T14:49:07.566Z,100873.94
2022-08-05T14:51:39.019Z,100879.38
2022-08-05T14:54:28.527Z,100869.66
2022-08-05T14:56:58.471Z,100872.16
2022-08-05T14:59:29.538Z,100868.84
2022-08-05T15:02:02.446Z,100858.16
2022-08-05T15:04:29.678Z,100882.16
2022-08-05T15:06:56.352Z,100880.44
2022-08-05T15:09:52.223Z,100884.56
2022-08-05T15:12:11.686Z,100896.56
2022-08-05T15:14:49.473Z,100883.78
2022-08-05T15:17:47.456Z,100896.34
2022-08-05T15:20:06.034Z,100899.75
2022-08-05T15:22:32.798Z,100894.41
2022-08-05T15:25:00.539Z,100887.75
2022-08-05T15:27:38.687Z,100886.84
2022-08-05T15:30:11.020Z,100889.25
2022-08-05T15:32:41.105Z,100886.72
2022-08-05T15:35:10.685Z,100883.44
2022-08-05T15:38:34.273Z,100882.22
2022-08-05T15:41:04.794Z,100878.44
2022-08-05T15:43:20.293Z,100868.34
2022-08-05T15:46:00.431Z,100863.28
2022-08-05T15:48:28.625Z,100863.47
2022-08-05T15:50:55.240Z,100876.59
2022-08-05T15:53:23.336Z,100874.47
2022-08-05T15:56:02.723Z,100878.03
2022-08-05T15:58:35.593Z,100873.59
2022-08-05T16:01:17.064Z,100878.28
2022-08-05T16:03:48.281Z,100880.31
2022-08-05T16:06:15.901Z,100880.88
2022-08-05T16:08:47.625Z,100889.19
2022-08-05T16:11:14.232Z,100883.13
2022-08-05T16:13:41.702Z,100875.56
2022-08-05T16:16:10.845Z,100882.50
2022-08-05T16:18:52.513Z,100878.97
2022-08-05T16:21:20.812Z,100875.31
2022-08-05T16:24:12.626Z,100874.59
2022-08-05T16:27:09.599Z,100861.06
2022-08-05T16:29:37.424Z,100858.78
2022-08-05T16:32:09.644Z,100866.66
2022-08-05T16:34:37.134Z,100867.84
2022-08-05T16:38:10.576Z,100875.72
2022-08-05T16:40:04.818Z,100863.84
2022-08-05T16:42:34.389Z,100876.22
2022-08-05T16:45:01.566Z,100880.09
2022-08-05T16:47:36.341Z,100884.41
2022-08-05T16:50:15.283Z,100879.16
2022-08-05T16:52:45.975Z,100876.41
2022-08-05T16:55:12.973Z,100870.16
2022-08-05T16:57:53.247Z,100879.16
2022-08-05T17:00:35.106Z,100889.75
2022-08-05T17:03:09.286Z,100888.00
2022-08-05T17:05:48.963Z,100884.31
2022-08-05T17:08:36.073Z,100883.75
2022-08-05T17:11:08.875Z,100884.38
2022-08-05T17:13:41.428Z,100881.88
2022-08-05T17:16:28.108Z,100898.47
2022-08-05T17:18:55.582Z,100899.31
2022-08-05T17:21:23.748Z,100897.56
2022-08-05T17:24:04.959Z,100901.91
2022-08-05T17:26:36.227Z,100892.13
2022-08-05T17:29:07.580Z,100898.19
2022-08-05T17:31:56.442Z,100895.50
2022-08-05T17:34:29.449Z,100900.03
2022-08-05T17:36:57.078Z,100902.56
2022-08-05T17:39:29.899Z,100903.75
2022-08-05T17:42:18.439Z,100911.59
2022-08-05T17:44:50.464Z,100903.50
2022-08-05T17:47:22.108Z,100918.13
2022-08-05T17:50:00.457Z,100921.28
2022-08-05T17:52:32.538Z,100924.31
2022-08-05T17:55:00.231Z,100924.47
2022-08-05T17:57:27.917Z,100925.91
2022-08-05T18:00:04.818Z,100927.31
2022-08-05T18:02:31.931Z,100926.34
2022-08-05T18:04:58.957Z,100931.72
2022-08-05T18:07:32.738Z,100930.97
2022-08-05T18:10:10.426Z,100932.94
2022-08-05T18:12:37.649Z,100926.47
2022-08-05T18:15:04.965Z,100935.66
2022-08-05T18:17:58.635Z,100928.88
2022-08-05T18:20:19.567Z,100935.09
2022-08-05T18:22:57.529Z,100939.00
2022-08-05T18:25:25.021Z,100938.59
2022-08-05T18:27:52.812Z,100945.09
2022-08-05T18:30:19.738Z,100930.63
2022-08-05T18:32:53.037Z,100943.03
2022-08-05T18:35:21.031Z,100932.09
2022-08-05T18:38:08.332Z,100939.22
2022-08-05T18:41:56.091Z,100943.53
2022-08-05T18:43:21.945Z,100931.31
2022-08-05T18:45:49.776Z,100935.28
2022-08-05T18:48:30.650Z,100937.50
2022-08-05T18:52:03.029Z,100939.16
2022-08-05T18:54:04.055Z,100942.59
2022-08-05T18:56:30.671Z,100942.94
2022-08-05T18:59:01.159Z,100940.66
2022-08-05T19:01:47.274Z,100939.34
2022-08-05T19:04:14.896Z,100936.97
2022-08-05T19:06:50.914Z,100937.63
2022-08-05T19:09:17.659Z,100946.00
2022-08-05T19:12:00.027Z,100941.94
2022-08-05T19:14:37.808Z,100940.66
2022-08-05T19:17:15.673Z,100950.53
2022-08-05T19:19:46.660Z,100947.19
2022-08-05T19:22:17.100Z,100947.69
2022-08-05T19:24:54.627Z,100948.50
2022-08-05T19:27:23.026Z,100952.69
2022-08-05T19:29:50.046Z,100958.69
2022-08-05T19:32:16.648Z,100944.88
2022-08-05T19:34:54.527Z,100951.41
2022-08-05T19:37:29.867Z,100946.97
2022-08-05T19:40:02.580Z,100948.19
2022-08-05T19:42:36.306Z,100953.81
2022-08-05T19:45:06.431Z,100948.56
2022-08-05T19:47:41.166Z,100953.97
2022-08-05T19:50:10.562Z,100959.75
2022-08-05T19:52:39.308Z,100968.09
2022-08-05T19:56:11.492Z,100958.75
2022-08-05T19:58:07.023Z,100973.41
2022-08-05T20:00:40.396Z,100974.25
2022-08-05T20:03:08.557Z,100979.63
2022-08-05T20:05:49.913Z,100976.84
2022-08-05T20:08:17.171Z,100983.06
2022-08-05T20:10:43.825Z,100978.31
2022-08-05T20:13:12.081Z,100979.06
2022-08-05T20:15:50.764Z,100997.16
2022-08-05T20:18:35.803Z,100993.22
2022-08-05T20:21:05.144Z,100989.31
2022-08-05T20:23:39.324Z,100988.03
2022-08-05T20:26:17.805Z,100991.66
2022-08-05T20:28:50.233Z,101000.19
2022-08-05T20:31:21.886Z,101006.16
2022-08-05T20:33:55.205Z,101005.56
2022-08-05T20:36:22.560Z,101008.56
2022-08-05T20:38:54.199Z,101007.97
2022-08-05T20:41:27.075Z,101014.69
2022-08-05T20:44:19.436Z,101014.22
2022-08-05T20:46:58.116Z,101010.50
2022-08-05T20:49:26.082Z,101014.09
2022-08-05T20:51:57.922Z,101014.81
2022-08-05T20:54:55.349Z,101019.94
2022-08-05T20:57:14.351Z,101023.03
2022-08-05T21:00:10.147Z,101035.44
2022-08-05T21:02:28.321Z,101028.25
2022-08-05T21:04:56.181Z,101033.41
2022-08-05T21:07:24.390Z,101034.22
2022-08-05T21:09:54.552Z,101032.19
2022-08-05T21:12:26.729Z,101039.22
2022-08-05T21:14:53.958Z,101031.72
2022-08-05T21:17:22.460Z,101031.31
2022-08-05T21:19:55.232Z,101037.63
2022-08-05T21:22:23.428Z,101029.97
2022-08-05T21:24:54.230Z,101032.41
2022-08-05T21:27:24.786Z,101049.53
2022-08-05T21:29:54.082Z,101046.78
2022-08-05T21:32:27.858Z,101043.31
2022-08-05T21:35:17.842Z,101045.72
2022-08-05T21:37:47.283Z,101046.16
2022-08-05T21:40:26.817Z,101058.22
2022-08-05T21:42:54.237Z,101051.88
2022-08-05T21:45:56.291Z,101057.03
2022-08-05T21:48:16.289Z,101062.53
2022-08-05T21:50:54.059Z,101063.16
2022-08-05T21:53:27.639Z,101067.06
2022-08-05T21:56:05.296Z,101079.84
2022-08-05T21:58:42.245Z,101075.91
2022-08-05T22:01:11.941Z,101074.69
2022-08-05T22:03:53.913Z,101091.88
2022-08-05T22:06:35.324Z,101090.66
2022-08-05T22:09:13.547Z,101095.41
2022-08-05T22:11:47.627Z,101097.44
2022-08-05T22:14:33.685Z,101105.75
2022-08-05T22:17:04.926Z,101111.78
2022-08-05T22:19:57.431Z,101113.06
2022-08-05T22:22:31.291Z,101114.78
2022-08-05T22:25:21.115Z,101106.94
2022-08-05T22:28:09.415Z,101105.91
2022-08-05T22:30:55.859Z,101103.38
2022-08-05T22:33:57.323Z,101105.09
2022-08-05T22:36:17.669Z,101096.19
2022-08-05T22:38:49.136Z,101096.84
2022-08-05T22:42:05.445Z,101094.09
2022-08-05T22:44:04.908Z,101094.53
2022-08-05T22:46:33.757Z,101105.53
2022-08-05T22:49:06.640Z,101095.25
2022-08-05T22:52:07.105Z,101092.41
2022-08-05T22:54:23.557Z,101103.88
2022-08-05T22:56:52.554Z,101106.47
2022-08-05T22:59:44.251Z,101109.28
2022-08-05T23:02:07.968Z,101109.16
2022-08-05T23:04:40.115Z,101117.16
2022-08-05T23:07:07.174Z,101114.22
2022-08-05T23:09:57.437Z,101114.75
2022-08-05T23:12:24.699Z,101116.44
2022-08-05T23:14:54.262Z,101122.69
2022-08-05T23:17:34.803Z,101120.28
2022-08-05T23:20:16.719Z,101128.25
2022-08-05T23:22:50.931Z,101130.03
2022-08-05T23:25:53.571Z,101131.41
2022-08-05T23:28:10.770Z,101139.19
2022-08-05T23:30:40.103Z,101141.19
2022-08-05T23:33:22.245Z,101144.03
2022-08-05T23:35:56.208Z,101138.16
2022-08-05T23:38:32.749Z,101134.94
2022-08-05T23:40:59.395Z,101142.06
2022-08-05T23:44:04.568Z,101152.03
2022-08-05T23:46:20.315Z,101148.19
2022-08-05T23:48:59.248Z,101156.72
2022-08-05T23:51:52.720Z,101160.09
2022-08-05T23:54:30.001Z,101160.22
2022-08-05T23:57:03.783Z,101163.59
2022-08-05T23:59:37.335Z,101163.16
