createdAt,value
2018-04-18T00:00:58.666Z,28.70
2018-04-18T00:01:58.664Z,28.50
2018-04-18T00:02:58.676Z,29.70
2018-04-18T00:03:58.735Z,29.20
2018-04-18T00:04:58.630Z,27.90
2018-04-18T00:05:58.494Z,27.90
2018-04-18T00:06:58.737Z,27.90
2018-04-18T00:07:58.535Z,27.90
2018-04-18T00:08:58.651Z,29.80
2018-04-18T00:09:58.627Z,29.40
2018-04-18T00:10:58.561Z,28.40
2018-04-18T00:11:58.515Z,28.60
2018-04-18T00:12:58.621Z,27.70
2018-04-18T00:13:58.536Z,29.40
2018-04-18T00:14:58.772Z,28.70
2018-04-18T00:15:58.757Z,29.60
2018-04-18T00:16:58.878Z,28.50
2018-04-18T00:17:58.810Z,29.00
2018-04-18T00:18:58.626Z,29.70
2018-04-18T00:19:58.646Z,30.30
2018-04-18T00:20:58.712Z,28.50
2018-04-18T00:21:58.628Z,29.50
2018-04-18T00:22:58.641Z,29.30
2018-04-18T00:23:58.572Z,29.50
2018-04-18T00:24:58.606Z,28.80
2018-04-18T00:25:58.572Z,28.20
2018-04-18T00:26:58.609Z,28.70
2018-04-18T00:27:58.592Z,29.50
2018-04-18T00:28:58.647Z,29.70
2018-04-18T00:29:58.582Z,28.90
2018-04-18T00:30:58.616Z,29.10
2018-04-18T00:31:58.652Z,28.50
2018-04-18T00:32:58.614Z,30.60
2018-04-18T00:33:58.648Z,28.10
2018-04-18T00:34:58.638Z,27.80
2018-04-18T00:35:58.648Z,29.80
2018-04-18T00:36:58.633Z,30.30
2018-04-18T00:37:58.644Z,27.70
2018-04-18T00:38:58.648Z,29.50
2018-04-18T00:39:58.707Z,29.00
2018-04-18T00:40:58.650Z,29.50
2018-04-18T00:41:58.675Z,30.50
2018-04-18T00:42:58.656Z,29.90
2018-04-18T00:43:58.781Z,28.20
2018-04-18T00:44:58.878Z,28.10
2018-04-18T00:49:53.403Z,28.30
2018-04-18T00:50:32.146Z,27.40
2018-04-18T00:51:32.255Z,29.50
2018-04-18T00:52:31.619Z,27.10
2018-04-18T00:53:31.637Z,27.80
2018-04-18T00:54:32.249Z,27.40
2018-04-18T00:55:32.237Z,27.70
2018-04-18T00:56:31.802Z,28.00
2018-04-18T00:57:31.748Z,27.20
2018-04-18T00:58:31.747Z,27.60
2018-04-18T00:59:31.825Z,26.50
2018-04-18T01:00:31.598Z,27.50
2018-04-18T01:01:31.760Z,27.70
2018-04-18T01:02:31.690Z,26.70
2018-04-18T01:03:31.613Z,27.10
2018-04-18T01:04:31.752Z,27.10
2018-04-18T01:05:32.156Z,27.90
2018-04-18T01:06:31.662Z,27.20
2018-04-18T01:07:31.871Z,26.40
2018-04-18T01:08:31.737Z,29.30
2018-04-18T01:09:31.717Z,27.40
2018-04-18T01:10:32.144Z,28.40
2018-04-18T01:11:31.850Z,27.20
2018-04-18T01:12:31.612Z,29.60
2018-04-18T01:13:31.645Z,27.20
2018-04-18T01:14:31.759Z,26.90
2018-04-18T01:15:31.677Z,27.70
2018-04-18T01:16:31.759Z,28.90
2018-04-18T01:17:31.694Z,28.70
2018-04-18T01:18:31.757Z,28.50
2018-04-18T01:19:31.774Z,28.70
2018-04-18T01:20:31.834Z,27.00
2018-04-18T01:21:31.707Z,27.80
2018-04-18T01:22:31.774Z,27.80
2018-04-18T01:23:31.794Z,27.90
2018-04-18T01:24:31.720Z,27.40
2018-04-18T01:25:31.727Z,27.10
2018-04-18T01:26:31.695Z,26.80
2018-04-18T01:27:31.818Z,26.30
2018-04-18T01:28:31.821Z,25.40
2018-04-18T01:29:31.785Z,27.90
2018-04-18T01:30:31.680Z,26.10
2018-04-18T01:31:31.842Z,27.40
2018-04-18T01:32:31.739Z,27.00
2018-04-18T01:33:31.779Z,27.30
2018-04-18T01:34:31.709Z,25.70
2018-04-18T01:35:31.833Z,27.40
2018-04-18T01:36:31.830Z,27.50
2018-04-18T01:37:31.756Z,26.70
2018-04-18T01:38:31.855Z,27.30
2018-04-18T01:39:31.811Z,26.10
2018-04-18T01:40:31.756Z,26.00
2018-04-18T01:41:31.758Z,26.90
2018-04-18T01:42:31.873Z,25.60
2018-04-18T01:43:31.851Z,27.60
2018-04-18T01:44:31.729Z,27.30
2018-04-18T01:45:31.826Z,27.60
2018-04-18T01:46:32.156Z,29.30
2018-04-18T01:47:31.761Z,29.70
2018-04-18T01:48:31.829Z,29.50
2018-04-18T01:49:31.801Z,28.60
2018-04-18T01:50:32.014Z,30.00
2018-04-18T01:51:31.790Z,29.70
2018-04-18T01:52:31.936Z,28.70
2018-04-18T01:53:31.843Z,28.90
2018-04-18T01:54:31.768Z,28.00
2018-04-18T01:55:31.846Z,28.80
2018-04-18T01:56:31.981Z,28.50
2018-04-18T01:57:31.799Z,28.20
2018-04-18T01:58:31.727Z,28.60
2018-04-18T01:59:31.780Z,29.30
2018-04-18T02:00:31.798Z,28.60
2018-04-18T02:01:31.747Z,28.30
2018-04-18T02:02:31.812Z,28.70
2018-04-18T02:03:31.768Z,29.70
2018-04-18T02:04:31.752Z,28.70
2018-04-18T02:05:31.732Z,28.40
2018-04-18T02:06:31.788Z,29.60
2018-04-18T02:07:31.735Z,29.00
2018-04-18T02:08:31.768Z,31.30
2018-04-18T02:09:31.807Z,28.60
2018-04-18T02:10:31.759Z,28.50
2018-04-18T02:11:31.797Z,29.30
2018-04-18T02:12:31.838Z,28.60
2018-04-18T02:13:31.831Z,28.20
2018-04-18T02:14:31.827Z,30.30
2018-04-18T02:15:31.781Z,30.30
2018-04-18T02:16:31.898Z,31.50
2018-04-18T02:17:31.915Z,30.70
2018-04-18T02:18:31.817Z,32.50
2018-04-18T02:19:31.877Z,30.80
2018-04-18T02:20:31.933Z,30.20
2018-04-18T02:21:31.895Z,30.70
2018-04-18T02:22:31.903Z,29.60
2018-04-18T02:23:31.898Z,30.50
2018-04-18T02:24:31.882Z,28.40
2018-04-18T02:25:31.916Z,30.60
2018-04-18T02:26:32.031Z,30.10
2018-04-18T02:27:31.923Z,31.10
2018-04-18T02:28:32.664Z,29.10
2018-04-18T02:29:31.824Z,28.80
2018-04-18T02:30:31.859Z,28.90
2018-04-18T02:31:31.858Z,28.90
2018-04-18T02:32:31.869Z,27.50
2018-04-18T02:33:31.952Z,28.80
2018-04-18T02:34:31.924Z,28.30
2018-04-18T02:35:31.919Z,28.80
2018-04-18T02:36:32.059Z,29.80
2018-04-18T02:37:31.881Z,29.30
2018-04-18T02:38:31.880Z,28.70
2018-04-18T02:39:31.855Z,29.70
2018-04-18T02:40:31.900Z,29.20
2018-04-18T02:41:31.868Z,29.10
2018-04-18T02:42:32.053Z,29.00
2018-04-18T02:43:32.670Z,28.50
2018-04-18T02:44:32.077Z,28.60
2018-04-18T02:45:31.860Z,29.60
2018-04-18T02:46:31.927Z,27.50
2018-04-18T02:47:31.825Z,28.80
2018-04-18T02:48:32.004Z,29.20
2018-04-18T02:49:31.910Z,30.00
2018-04-18T02:50:31.922Z,30.10
2018-04-18T02:51:31.861Z,30.00
2018-04-18T02:52:31.836Z,29.50
2018-04-18T02:53:31.921Z,30.30
2018-04-18T02:54:31.953Z,31.00
2018-04-18T02:55:31.863Z,31.30
2018-04-18T02:56:31.839Z,30.00
2018-04-18T02:57:31.849Z,30.00
2018-04-18T02:58:31.883Z,28.90
2018-04-18T02:59:31.956Z,29.30
2018-04-18T03:00:31.863Z,31.10
2018-04-18T03:01:31.907Z,30.10
2018-04-18T03:02:31.924Z,31.70
2018-04-18T03:03:31.953Z,30.80
2018-04-18T03:04:31.986Z,32.10
2018-04-18T03:05:31.901Z,32.90
2018-04-18T03:06:31.883Z,32.80
2018-04-18T03:07:31.934Z,32.20
2018-04-18T03:08:31.849Z,30.00
2018-04-18T03:09:31.928Z,30.90
2018-04-18T03:10:31.929Z,30.70
2018-04-18T03:11:31.877Z,31.50
2018-04-18T03:12:31.904Z,30.00
2018-04-18T03:13:31.976Z,30.80
2018-04-18T03:14:31.990Z,30.70
2018-04-18T03:15:32.004Z,30.20
2018-04-18T03:16:32.061Z,30.20
2018-04-18T03:17:31.985Z,29.50
2018-04-18T03:18:31.933Z,29.70
2018-04-18T03:19:31.967Z,30.60
2018-04-18T03:20:31.952Z,30.40
2018-04-18T03:21:31.922Z,30.40
2018-04-18T03:22:31.951Z,29.90
2018-04-18T03:23:31.930Z,30.80
2018-04-18T03:24:32.683Z,30.70
2018-04-18T03:25:31.891Z,30.80
2018-04-18T03:26:32.203Z,30.80
2018-04-18T03:27:31.975Z,31.20
2018-04-18T03:28:31.950Z,30.80
2018-04-18T03:29:32.046Z,31.40
2018-04-18T03:30:31.968Z,31.00
2018-04-18T03:31:32.003Z,30.90
2018-04-18T03:32:31.967Z,29.60
2018-04-18T03:33:31.944Z,30.70
2018-04-18T03:34:31.943Z,30.60
2018-04-18T03:35:31.989Z,31.90
2018-04-18T03:36:31.998Z,30.70
2018-04-18T03:37:31.941Z,30.10
2018-04-18T03:38:32.023Z,28.50
2018-04-18T03:39:31.967Z,30.00
2018-04-18T03:40:31.963Z,30.70
2018-04-18T03:41:31.970Z,29.90
2018-04-18T03:42:32.103Z,30.50
2018-04-18T03:43:31.996Z,31.80
2018-04-18T03:44:32.049Z,31.30
2018-04-18T03:45:31.995Z,31.10
2018-04-18T03:46:31.966Z,32.30
2018-04-18T03:47:32.195Z,32.30
2018-04-18T03:48:32.108Z,31.60
2018-04-18T03:49:32.134Z,31.70
2018-04-18T03:50:32.267Z,31.50
2018-04-18T03:51:32.025Z,32.00
2018-04-18T03:52:32.130Z,30.40
2018-04-18T03:53:31.963Z,31.50
2018-04-18T03:54:31.965Z,30.60
2018-04-18T03:55:32.162Z,31.40
2018-04-18T03:56:32.024Z,31.10
2018-04-18T03:57:32.073Z,30.70
2018-04-18T03:58:32.011Z,31.90
2018-04-18T03:59:32.058Z,32.10
2018-04-18T04:00:32.273Z,33.40
2018-04-18T04:01:32.162Z,33.10
2018-04-18T04:02:32.087Z,31.80
2018-04-18T04:03:32.170Z,33.00
2018-04-18T04:04:32.016Z,32.00
2018-04-18T04:05:32.101Z,32.50
2018-04-18T04:06:32.110Z,33.80
2018-04-18T04:07:32.300Z,31.90
2018-04-18T04:08:32.698Z,33.10
2018-04-18T04:09:32.135Z,33.60
2018-04-18T04:10:32.075Z,32.50
2018-04-18T04:11:32.270Z,34.10
2018-04-18T04:12:32.241Z,33.30
2018-04-18T04:13:32.133Z,34.10
2018-04-18T04:14:32.118Z,33.70
2018-04-18T04:15:32.101Z,32.70
2018-04-18T04:16:32.130Z,32.70
2018-04-18T04:17:32.144Z,31.80
2018-04-18T04:18:32.131Z,31.70
2018-04-18T04:19:32.084Z,30.40
2018-04-18T04:20:32.120Z,32.80
2018-04-18T04:21:32.009Z,31.80
2018-04-18T04:22:32.094Z,30.70
2018-04-18T04:23:32.049Z,31.70
2018-04-18T04:24:32.085Z,32.90
2018-04-18T04:25:32.109Z,31.30
2018-04-18T04:26:32.202Z,32.60
2018-04-18T04:27:32.118Z,31.90
2018-04-18T04:28:32.088Z,32.10
2018-04-18T04:29:32.134Z,34.50
2018-04-18T04:30:32.155Z,33.40
2018-04-18T04:31:32.175Z,34.20
2018-04-18T04:32:32.193Z,36.10
2018-04-18T04:33:32.217Z,36.30
2018-04-18T04:34:32.293Z,36.40
2018-04-18T04:35:32.252Z,33.90
2018-04-18T04:36:32.256Z,35.60
2018-04-18T04:37:32.186Z,34.70
2018-04-18T04:38:32.307Z,34.80
2018-04-18T04:39:32.204Z,35.80
2018-04-18T04:40:32.169Z,37.80
2018-04-18T04:41:32.247Z,38.10
2018-04-18T04:42:32.165Z,38.20
2018-04-18T04:43:32.342Z,38.30
2018-04-18T04:44:32.216Z,37.90
2018-04-18T04:45:32.151Z,39.10
2018-04-18T04:46:32.467Z,37.80
2018-04-18T04:47:32.192Z,39.10
2018-04-18T04:48:32.094Z,39.70
2018-04-18T04:49:32.200Z,39.60
2018-04-18T04:50:32.212Z,40.30
2018-04-18T04:51:32.204Z,41.30
2018-04-18T04:52:32.233Z,41.90
2018-04-18T04:53:32.165Z,42.30
2018-04-18T04:54:32.317Z,42.40
2018-04-18T04:55:32.179Z,43.40
2018-04-18T04:56:32.132Z,44.10
2018-04-18T04:57:32.237Z,44.00
2018-04-18T04:58:32.151Z,44.00
2018-04-18T04:59:32.545Z,45.90
2018-04-18T05:00:32.284Z,42.60
2018-04-18T05:01:32.153Z,44.50
2018-04-18T05:02:32.255Z,43.60
2018-04-18T05:03:32.694Z,45.20
2018-04-18T05:04:32.208Z,44.40
2018-04-18T05:05:32.133Z,45.50
2018-04-18T05:06:32.185Z,44.00
2018-04-18T05:07:32.138Z,44.90
2018-04-18T05:08:32.208Z,44.00
2018-04-18T05:09:32.141Z,45.40
2018-04-18T05:10:32.316Z,45.70
2018-04-18T05:11:32.168Z,43.50
2018-04-18T05:12:32.252Z,44.10
2018-04-18T05:13:32.277Z,44.80
2018-04-18T05:14:32.239Z,44.20
2018-04-18T05:15:32.188Z,43.80
2018-04-18T05:16:32.295Z,44.90
2018-04-18T05:17:32.274Z,44.00
2018-04-18T05:18:32.366Z,46.20
2018-04-18T05:19:32.375Z,45.90
2018-04-18T05:20:32.246Z,45.20
2018-04-18T05:21:32.298Z,46.30
2018-04-18T05:22:32.195Z,46.20
2018-04-18T05:23:32.259Z,46.30
2018-04-18T05:24:32.246Z,46.50
2018-04-18T05:25:32.198Z,47.50
2018-04-18T05:26:32.223Z,45.60
2018-04-18T05:27:32.238Z,44.50
2018-04-18T05:28:32.280Z,45.80
2018-04-18T05:29:32.344Z,44.10
2018-04-18T05:30:32.877Z,46.10
2018-04-18T05:31:32.259Z,43.80
2018-04-18T05:32:32.218Z,44.90
2018-04-18T05:33:32.305Z,43.90
2018-04-18T05:34:32.245Z,44.40
2018-04-18T05:35:32.295Z,44.60
2018-04-18T05:36:32.235Z,44.50
2018-04-18T05:37:32.234Z,41.90
2018-04-18T05:38:32.281Z,42.80
2018-04-18T05:39:32.226Z,41.90
2018-04-18T05:40:32.244Z,41.10
2018-04-18T05:41:32.269Z,39.20
2018-04-18T05:42:32.231Z,39.80
2018-04-18T05:43:32.295Z,38.20
2018-04-18T05:44:32.343Z,37.70
2018-04-18T05:45:32.179Z,36.90
2018-04-18T05:46:32.207Z,36.30
2018-04-18T05:47:32.261Z,36.10
2018-04-18T05:48:32.280Z,35.40
2018-04-18T05:49:32.418Z,35.70
2018-04-18T05:50:32.613Z,35.90
2018-04-18T05:51:32.890Z,36.50
2018-04-18T05:52:32.738Z,34.90
2018-04-18T05:53:33.089Z,35.00
2018-04-18T05:54:32.539Z,34.50
2018-04-18T05:55:32.496Z,35.20
2018-04-18T05:56:33.180Z,35.40
2018-04-18T05:57:33.197Z,35.10
2018-04-18T05:58:33.238Z,34.80
2018-04-18T05:59:32.233Z,34.40
2018-04-18T06:00:32.567Z,34.50
2018-04-18T06:01:32.728Z,35.60
2018-04-18T06:02:34.388Z,35.50
2018-04-18T06:03:32.545Z,36.10
2018-04-18T06:04:32.513Z,37.70
2018-04-18T06:05:32.534Z,37.70
2018-04-18T06:06:32.540Z,36.70
2018-04-18T06:07:32.325Z,37.80
2018-04-18T06:08:32.425Z,37.40
2018-04-18T06:09:32.380Z,39.40
2018-04-18T06:10:32.547Z,39.90
2018-04-18T06:11:32.559Z,38.90
2018-04-18T06:12:32.357Z,38.10
2018-04-18T06:13:32.377Z,38.70
2018-04-18T06:14:32.415Z,38.10
2018-04-18T06:15:32.488Z,39.70
2018-04-18T06:16:32.533Z,39.20
2018-04-18T06:17:32.380Z,39.10
2018-04-18T06:18:33.142Z,38.30
2018-04-18T06:19:32.433Z,39.70
2018-04-18T06:20:32.562Z,39.20
2018-04-18T06:21:37.392Z,40.40
2018-04-18T06:22:32.663Z,40.80
2018-04-18T06:23:35.081Z,42.30
2018-04-18T06:24:32.812Z,41.50
2018-04-18T06:25:32.493Z,40.80
2018-04-18T06:26:35.023Z,41.30
2018-04-18T06:27:34.213Z,41.90
2018-04-18T06:28:32.516Z,42.40
2018-04-18T06:29:32.659Z,39.00
2018-04-18T06:30:32.431Z,39.20
2018-04-18T06:31:35.756Z,38.70
2018-04-18T06:32:36.486Z,36.80
2018-04-18T06:33:34.158Z,39.30
2018-04-18T06:34:39.514Z,38.10
2018-04-18T06:35:35.130Z,38.40
2018-04-18T06:37:33.252Z,39.60
2018-04-18T06:38:32.686Z,38.40
2018-04-18T06:39:34.846Z,38.30
2018-04-18T06:40:33.251Z,38.40
2018-04-18T06:41:32.648Z,37.00
2018-04-18T06:42:32.969Z,36.60
2018-04-18T06:43:32.716Z,38.20
2018-04-18T06:44:36.298Z,37.10
2018-04-18T06:45:35.647Z,36.90
2018-04-18T06:46:32.811Z,36.70
2018-04-18T06:47:32.846Z,37.30
2018-04-18T06:48:35.764Z,38.10
2018-04-18T06:49:33.010Z,36.60
2018-04-18T06:50:35.848Z,35.00
2018-04-18T06:51:33.566Z,36.30
2018-04-18T06:52:34.727Z,35.20
2018-04-18T06:53:33.682Z,35.60
2018-04-18T06:54:32.848Z,33.60
2018-04-18T06:55:33.388Z,35.20
2018-04-18T06:56:32.698Z,34.10
2018-04-18T06:57:33.093Z,34.70
2018-04-18T06:58:39.832Z,36.00
2018-04-18T06:59:36.127Z,33.30
2018-04-18T07:00:39.914Z,34.10
2018-04-18T07:01:36.293Z,33.80
2018-04-18T07:03:35.771Z,34.10
2018-04-18T07:05:33.052Z,34.30
2018-04-18T07:06:41.318Z,34.20
2018-04-18T07:07:33.820Z,34.40
2018-04-18T07:08:38.367Z,34.10
2018-04-18T07:09:48.682Z,34.20
2018-04-18T07:11:33.815Z,34.60
2018-04-18T07:13:36.720Z,34.00
2018-04-18T07:14:35.652Z,35.00
2018-04-18T07:15:33.337Z,33.60
2018-04-18T07:16:33.152Z,33.80
2018-04-18T07:17:32.906Z,34.50
2018-04-18T07:18:32.980Z,33.10
2018-04-18T07:19:35.944Z,33.10
2018-04-18T07:20:33.104Z,33.10
2018-04-18T07:21:34.754Z,32.10
2018-04-18T07:22:36.563Z,33.70
2018-04-18T07:23:37.652Z,35.10
2018-04-18T07:26:54.223Z,34.50
2018-04-18T07:30:06.258Z,33.90
2018-04-18T07:31:06.159Z,34.60
2018-04-18T07:32:07.025Z,33.40
2018-04-18T07:33:06.216Z,34.60
2018-04-18T07:34:06.161Z,35.20
2018-04-18T07:35:06.215Z,34.30
2018-04-18T07:36:06.176Z,34.40
2018-04-18T07:37:06.211Z,34.10
2018-04-18T07:38:06.225Z,35.50
2018-04-18T07:39:06.222Z,35.20
2018-04-18T07:40:06.289Z,34.10
2018-04-18T07:41:06.283Z,34.20
2018-04-18T07:42:07.692Z,36.10
2018-04-18T07:43:06.328Z,34.00
2018-04-18T07:44:06.357Z,35.70
2018-04-18T07:45:07.049Z,33.40
2018-04-18T07:46:06.341Z,34.70
2018-04-18T07:47:06.412Z,33.80
2018-04-18T07:48:06.384Z,34.90
2018-04-18T07:49:06.368Z,33.80
2018-04-18T07:50:06.383Z,35.40
2018-04-18T07:51:06.476Z,34.40
2018-04-18T07:52:06.425Z,33.90
2018-04-18T07:53:06.417Z,34.70
2018-04-18T07:54:06.470Z,33.30
2018-04-18T07:55:06.468Z,33.60
2018-04-18T07:56:06.461Z,34.00
2018-04-18T07:57:06.532Z,33.00
2018-04-18T07:58:07.543Z,31.50
2018-04-18T07:59:06.583Z,30.30
2018-04-18T08:00:06.537Z,31.90
2018-04-18T08:01:06.570Z,30.60
2018-04-18T08:02:06.551Z,29.80
2018-04-18T08:03:06.624Z,26.90
2018-04-18T08:04:07.009Z,26.60
2018-04-18T08:05:07.559Z,25.80
2018-04-18T08:06:06.675Z,26.90
2018-04-18T08:07:06.651Z,26.70
2018-04-18T08:08:07.554Z,26.20
2018-04-18T08:09:07.320Z,25.10
2018-04-18T08:10:06.994Z,25.60
2018-04-18T08:11:06.787Z,25.70
2018-04-18T08:12:07.555Z,24.00
2018-04-18T08:13:06.780Z,24.50
2018-04-18T08:14:06.815Z,25.20
2018-04-18T08:15:06.794Z,26.00
2018-04-18T08:16:06.827Z,25.80
2018-04-18T08:17:06.822Z,24.40
2018-04-18T08:18:06.820Z,25.00
2018-04-18T08:19:06.869Z,23.10
2018-04-18T08:20:07.573Z,22.70
2018-04-18T08:21:06.898Z,21.80
2018-04-18T08:22:06.948Z,23.50
2018-04-18T08:23:06.926Z,21.80
2018-04-18T08:24:06.980Z,22.20
2018-04-18T08:25:07.078Z,20.30
2018-04-18T08:26:07.011Z,18.80
2018-04-18T08:27:07.000Z,20.50
2018-04-18T08:28:07.008Z,21.80
2018-04-18T08:29:07.002Z,20.90
2018-04-18T08:30:07.081Z,21.70
2018-04-18T08:31:07.045Z,22.30
2018-04-18T08:32:07.087Z,21.70
2018-04-18T08:33:07.082Z,20.60
2018-04-18T08:34:07.117Z,21.10
2018-04-18T08:35:07.128Z,20.60
2018-04-18T08:36:07.179Z,18.50
2018-04-18T08:37:07.167Z,19.20
2018-04-18T08:38:07.186Z,18.50
2018-04-18T08:39:08.073Z,18.90
2018-04-18T08:40:07.701Z,20.40
2018-04-18T08:41:07.343Z,20.60
2018-04-18T08:42:07.269Z,19.10
2018-04-18T08:43:07.291Z,17.70
2018-04-18T08:44:07.359Z,17.70
2018-04-18T08:45:07.327Z,16.70
2018-04-18T08:46:07.321Z,18.20
2018-04-18T08:47:08.122Z,19.40
2018-04-18T08:48:07.403Z,17.60
2018-04-18T08:49:07.569Z,17.70
2018-04-18T08:50:07.408Z,18.60
2018-04-18T08:51:07.444Z,16.00
2018-04-18T08:52:07.477Z,14.90
2018-04-18T08:53:08.085Z,14.10
2018-04-18T08:54:07.459Z,14.30
2018-04-18T08:55:07.502Z,13.20
2018-04-18T08:56:08.386Z,12.70
2018-04-18T08:57:07.567Z,12.30
2018-04-18T08:58:08.527Z,12.90
2018-04-18T08:59:07.628Z,13.00
2018-04-18T09:00:07.651Z,11.70
2018-04-18T09:01:07.690Z,11.20
2018-04-18T09:02:07.847Z,11.40
2018-04-18T09:03:07.677Z,10.80
2018-04-18T09:04:08.133Z,11.90
2018-04-18T09:05:07.815Z,12.40
2018-04-18T09:06:07.730Z,12.20
2018-04-18T09:07:07.958Z,12.40
2018-04-18T09:08:07.738Z,13.60
2018-04-18T09:09:08.592Z,14.10
2018-04-18T09:10:07.780Z,14.90
2018-04-18T09:11:07.814Z,15.00
2018-04-18T09:12:07.947Z,13.80
2018-04-18T09:13:07.859Z,13.50
2018-04-18T09:14:07.874Z,12.80
2018-04-18T09:15:08.603Z,13.30
2018-04-18T09:16:07.957Z,12.90
2018-04-18T09:17:07.986Z,12.90
2018-04-18T09:18:07.937Z,12.40
2018-04-18T09:19:08.035Z,12.70
2018-04-18T09:20:08.014Z,11.20
2018-04-18T09:21:08.012Z,11.50
2018-04-18T09:22:08.182Z,10.40
2018-04-18T09:23:08.032Z,10.00
2018-04-18T09:24:08.968Z,9.90
2018-04-18T09:25:08.183Z,7.20
2018-04-18T09:26:08.134Z,7.00
2018-04-18T09:27:08.147Z,7.30
2018-04-18T09:28:08.150Z,9.90
2018-04-18T09:29:08.188Z,5.90
2018-04-18T09:30:08.182Z,5.60
2018-04-18T09:31:08.282Z,6.70
2018-04-18T09:32:09.124Z,9.50
2018-04-18T09:33:08.253Z,10.10
2018-04-18T09:34:08.364Z,8.60
2018-04-18T09:35:08.287Z,6.60
2018-04-18T09:36:08.402Z,7.40
2018-04-18T09:37:08.365Z,6.10
2018-04-18T09:38:08.366Z,6.30
2018-04-18T09:39:08.435Z,4.70
2018-04-18T09:40:08.401Z,5.30
2018-04-18T09:41:08.453Z,5.30
2018-04-18T09:42:08.526Z,5.80
2018-04-18T09:43:08.462Z,6.10
2018-04-18T09:44:08.521Z,7.30
2018-04-18T09:45:08.508Z,8.40
2018-04-18T09:46:08.546Z,8.50
2018-04-18T09:47:08.630Z,9.30
2018-04-18T09:48:08.610Z,9.00
2018-04-18T09:49:08.637Z,8.60
2018-04-18T09:50:08.653Z,8.70
2018-04-18T09:51:08.716Z,8.60
2018-04-18T09:52:08.668Z,7.10
2018-04-18T09:53:08.698Z,7.30
2018-04-18T09:54:08.712Z,8.20
2018-04-18T09:55:08.740Z,7.20
2018-04-18T09:56:08.758Z,7.80
2018-04-18T09:57:09.038Z,7.90
2018-04-18T09:58:08.807Z,8.70
2018-04-18T09:59:08.881Z,7.90
2018-04-18T10:00:08.853Z,7.40
2018-04-18T10:01:08.887Z,10.40
2018-04-18T10:02:08.891Z,10.20
2018-04-18T10:03:09.007Z,10.80
2018-04-18T10:04:09.629Z,10.50
2018-04-18T10:05:08.963Z,9.70
2018-04-18T10:10:48.531Z,11.80
2018-04-18T10:11:46.533Z,12.10
2018-04-18T10:12:46.533Z,11.90
2018-04-18T10:13:46.538Z,10.50
2018-04-18T10:14:45.640Z,9.30
2018-04-18T10:15:45.663Z,8.80
2018-04-18T10:16:45.705Z,10.50
2018-04-18T10:17:45.700Z,12.00
2018-04-18T10:18:45.715Z,12.40
2018-04-18T10:19:45.752Z,12.90
2018-04-18T10:20:45.779Z,12.50
2018-04-18T10:21:45.855Z,11.50
2018-04-18T10:22:45.837Z,12.50
2018-04-18T10:23:45.851Z,11.40
2018-04-18T10:24:45.871Z,13.00
2018-04-18T10:25:45.880Z,14.40
2018-04-18T10:26:45.953Z,16.50
2018-04-18T10:27:45.935Z,12.00
2018-04-18T10:28:46.540Z,13.80
2018-04-18T10:31:01.547Z,13.60
2018-04-18T10:31:46.019Z,14.10
2018-04-18T10:32:46.043Z,14.10
2018-04-18T10:33:46.059Z,13.40
2018-04-18T10:34:46.098Z,13.10
2018-04-18T10:35:46.133Z,13.30
2018-04-18T10:36:46.131Z,13.00
2018-04-18T10:37:46.181Z,12.80
2018-04-18T10:38:46.201Z,12.90
2018-04-18T10:39:46.229Z,12.50
2018-04-18T10:40:46.234Z,12.90
2018-04-18T10:41:46.278Z,12.00
2018-04-18T10:42:46.277Z,12.90
2018-04-18T10:43:46.291Z,11.80
2018-04-18T10:44:46.313Z,12.00
2018-04-18T10:45:46.514Z,12.60
2018-04-18T10:46:46.357Z,13.20
2018-04-18T10:47:46.383Z,14.20
2018-04-18T10:48:46.417Z,13.20
2018-04-18T10:49:46.434Z,12.80
2018-04-18T10:50:46.470Z,12.80
2018-04-18T10:51:46.512Z,12.30
2018-04-18T10:52:46.523Z,12.70
2018-04-18T10:53:46.527Z,12.30
2018-04-18T10:54:46.555Z,12.70
2018-04-18T10:55:46.570Z,12.70
2018-04-18T10:56:46.601Z,12.00
2018-04-18T10:57:46.631Z,12.90
2018-04-18T10:58:46.659Z,12.60
2018-04-18T10:59:46.681Z,11.80
2018-04-18T11:00:46.691Z,12.40
2018-04-18T11:01:46.693Z,12.70
2018-04-18T11:02:46.758Z,13.20
2018-04-18T11:05:18.934Z,10.50
2018-04-18T11:06:18.919Z,10.50
2018-04-18T11:07:18.939Z,11.50
2018-04-18T11:08:19.008Z,11.10
2018-04-18T11:09:18.981Z,10.10
2018-04-18T11:10:18.982Z,10.40
2018-04-18T11:11:19.040Z,11.70
2018-04-18T11:12:19.033Z,11.20
2018-04-18T11:13:19.123Z,11.20
2018-04-18T11:14:19.096Z,11.20
2018-04-18T11:15:19.116Z,11.20
2018-04-18T11:16:19.137Z,10.70
2018-04-18T11:17:19.110Z,11.70
2018-04-18T11:18:19.207Z,11.30
2018-04-18T11:19:19.168Z,12.00
2018-04-18T11:20:19.210Z,10.70
2018-04-18T11:21:19.268Z,11.00
2018-04-18T11:22:19.223Z,10.60
2018-04-18T11:23:19.246Z,10.70
2018-04-18T11:24:19.272Z,8.90
2018-04-18T11:25:19.276Z,8.60
2018-04-18T11:26:19.257Z,7.60
2018-04-18T11:27:19.288Z,7.80
2018-04-18T11:28:19.318Z,7.70
2018-04-18T11:29:19.425Z,8.00
2018-04-18T11:30:19.331Z,7.80
2018-04-18T11:31:19.324Z,7.50
2018-04-18T11:32:19.338Z,8.00
2018-04-18T11:33:19.357Z,8.90
2018-04-18T11:34:19.384Z,10.50
2018-04-18T11:35:19.372Z,10.60
2018-04-18T11:36:19.407Z,8.50
2018-04-18T11:37:19.426Z,8.20
2018-04-18T11:38:19.469Z,8.50
2018-04-18T11:39:19.427Z,8.90
2018-04-18T11:40:19.620Z,9.80
2018-04-18T11:41:19.580Z,9.20
2018-04-18T11:42:20.376Z,10.40
2018-04-18T11:43:19.622Z,9.60
2018-04-18T11:44:19.500Z,10.50
2018-04-18T11:45:19.764Z,9.50
2018-04-18T11:46:19.618Z,9.20
2018-04-18T11:47:49.878Z,9.60
2018-04-18T11:48:21.394Z,10.10
2018-04-18T11:49:20.366Z,10.10
2018-04-18T11:50:19.612Z,11.30
2018-04-18T11:51:19.665Z,11.00
2018-04-18T11:52:19.683Z,11.20
2018-04-18T11:53:19.792Z,11.60
2018-04-18T11:54:19.624Z,10.90
2018-04-18T11:55:19.664Z,11.20
2018-04-18T11:56:20.506Z,12.10
2018-04-18T11:57:19.663Z,11.20
2018-04-18T11:58:19.670Z,12.10
2018-04-18T11:59:19.690Z,10.70
2018-04-18T12:00:19.681Z,11.70
2018-04-18T12:01:19.701Z,11.50
2018-04-18T12:02:19.743Z,11.80
2018-04-18T12:03:19.739Z,12.20
2018-04-18T12:04:19.745Z,11.90
2018-04-18T12:05:19.717Z,13.00
2018-04-18T12:06:20.397Z,11.60
2018-04-18T12:07:20.376Z,13.70
2018-04-18T12:08:19.798Z,12.50
2018-04-18T12:09:19.779Z,12.50
2018-04-18T12:10:19.847Z,11.20
2018-04-18T12:11:19.803Z,11.60
2018-04-18T12:12:21.521Z,11.20
2018-04-18T12:13:19.944Z,11.50
2018-04-18T12:14:19.871Z,12.10
2018-04-18T12:15:20.047Z,12.20
2018-04-18T12:16:19.908Z,12.60
2018-04-18T12:17:19.917Z,12.10
2018-04-18T12:18:19.902Z,13.60
2018-04-18T12:19:19.911Z,12.80
2018-04-18T12:20:19.943Z,12.80
2018-04-18T12:21:20.885Z,13.90
2018-04-18T12:22:20.024Z,14.70
2018-04-18T12:23:19.907Z,13.40
2018-04-18T12:24:20.897Z,13.60
2018-04-18T12:25:21.383Z,14.40
2018-04-18T12:26:20.010Z,14.70
2018-04-18T12:27:20.048Z,16.10
2018-04-18T12:28:20.038Z,15.90
2018-04-18T12:29:20.000Z,15.50
2018-04-18T12:30:20.085Z,14.70
2018-04-18T12:31:20.946Z,15.40
2018-04-18T12:32:20.891Z,14.60
2018-04-18T12:33:20.007Z,14.50
2018-04-18T12:34:20.232Z,15.80
2018-04-18T12:35:20.895Z,17.00
2018-04-18T12:36:20.119Z,16.50
2018-04-18T12:37:21.066Z,18.20
2018-04-18T12:38:20.158Z,18.30
2018-04-18T12:39:20.149Z,16.80
2018-04-18T12:40:20.095Z,16.90
2018-04-18T12:41:20.090Z,18.10
2018-04-18T12:42:20.099Z,18.00
2018-04-18T12:43:20.135Z,18.20
2018-04-18T12:44:20.114Z,17.40
2018-04-18T12:45:20.142Z,16.50
2018-04-18T12:46:20.199Z,15.70
2018-04-18T12:47:20.558Z,17.20
2018-04-18T12:48:20.149Z,17.80
2018-04-18T12:49:20.364Z,17.90
2018-04-18T12:50:20.148Z,17.30
2018-04-18T12:51:20.184Z,17.60
2018-04-18T12:52:20.206Z,15.70
2018-04-18T12:53:20.990Z,16.60
2018-04-18T12:54:20.239Z,15.70
2018-04-18T12:55:20.230Z,15.90
2018-04-18T12:56:20.232Z,15.80
2018-04-18T12:57:20.296Z,16.30
2018-04-18T12:58:20.247Z,16.50
2018-04-18T12:59:20.246Z,16.70
2018-04-18T13:00:20.255Z,16.80
2018-04-18T13:01:20.258Z,17.20
2018-04-18T13:02:20.272Z,17.00
2018-04-18T13:03:20.286Z,16.80
2018-04-18T13:04:20.276Z,17.30
2018-04-18T13:05:20.438Z,17.70
2018-04-18T13:06:20.317Z,17.60
2018-04-18T13:07:20.383Z,16.80
2018-04-18T13:08:20.398Z,18.40
2018-04-18T13:09:20.332Z,17.30
2018-04-18T13:10:20.359Z,18.30
2018-04-18T13:11:20.368Z,17.80
2018-04-18T13:12:20.355Z,16.70
2018-04-18T13:13:20.398Z,18.10
2018-04-18T13:14:20.373Z,18.10
2018-04-18T13:15:20.405Z,17.90