createdAt,value
2018-08-31T00:00:01.174Z,10.97
2018-08-31T00:02:41.442Z,9.93
2018-08-31T00:05:49.458Z,11.37
2018-08-31T00:10:35.611Z,10.30
2018-08-31T00:13:05.140Z,10.70
2018-08-31T00:15:36.545Z,11.80
2018-08-31T00:18:06.490Z,11.70
2018-08-31T00:20:37.910Z,11.10
2018-08-31T00:23:09.229Z,11.80
2018-08-31T00:26:16.377Z,11.27
2018-08-31T00:29:11.972Z,11.60
2018-08-31T00:34:04.038Z,12.30
2018-08-31T00:39:55.780Z,12.07
2018-08-31T00:42:36.279Z,11.70
2018-08-31T00:45:41.832Z,12.13
2018-08-31T00:48:11.564Z,12.50
2018-08-31T00:53:19.159Z,12.53
2018-08-31T00:55:48.213Z,11.30
2018-08-31T00:58:28.665Z,12.07
2018-08-31T01:00:57.627Z,11.90
2018-08-31T01:03:30.052Z,11.90
2018-08-31T01:06:05.980Z,12.47
2018-08-31T01:08:35.582Z,11.80
2018-08-31T01:11:04.959Z,11.70
2018-08-31T01:13:34.912Z,11.77
2018-08-31T01:16:06.308Z,11.97
2018-08-31T01:18:35.638Z,11.80
2018-08-31T01:21:04.719Z,11.43
2018-08-31T01:23:33.778Z,11.27
2018-08-31T01:26:02.629Z,11.40
2018-08-31T01:28:31.756Z,12.30
2018-08-31T01:31:00.716Z,11.27
2018-08-31T01:33:29.622Z,12.00
2018-08-31T01:35:58.308Z,10.47
2018-08-31T01:38:27.131Z,11.67
2018-08-31T01:40:56.285Z,11.57
2018-08-31T01:43:25.555Z,10.50
2018-08-31T01:45:54.650Z,10.60
2018-08-31T01:48:23.620Z,11.10
2018-08-31T01:50:57.784Z,10.47
2018-08-31T01:53:28.839Z,10.80
2018-08-31T01:55:57.721Z,10.47
2018-08-31T01:58:26.462Z,10.97
2018-08-31T02:00:55.411Z,11.60
2018-08-31T02:03:24.294Z,11.23
2018-08-31T02:05:53.360Z,9.77
2018-08-31T02:08:22.300Z,10.50
2018-08-31T02:10:51.399Z,11.63
2018-08-31T02:13:20.295Z,11.50
2018-08-31T02:15:49.507Z,10.53
2018-08-31T02:18:18.391Z,11.00
2018-08-31T02:20:47.039Z,11.33
2018-08-31T02:23:15.744Z,11.75
2018-08-31T02:25:44.639Z,10.50
2018-08-31T02:28:13.170Z,11.00
2018-08-31T02:30:41.787Z,11.03
2018-08-31T02:33:10.504Z,10.90
2018-08-31T02:35:39.431Z,10.90
2018-08-31T02:38:08.256Z,11.30
2018-08-31T02:40:37.437Z,10.23
2018-08-31T02:43:06.463Z,10.43
2018-08-31T02:45:35.453Z,10.40
2018-08-31T02:48:04.095Z,11.50
2018-08-31T02:50:32.820Z,10.43
2018-08-31T02:53:02.241Z,11.70
2018-08-31T02:55:30.808Z,11.50
2018-08-31T02:57:59.358Z,10.40
2018-08-31T03:00:28.098Z,9.80
2018-08-31T03:02:57.396Z,10.67
2018-08-31T03:05:26.849Z,10.97
2018-08-31T03:07:55.835Z,9.73
2018-08-31T03:10:24.842Z,9.20
2018-08-31T03:12:53.729Z,9.97
2018-08-31T03:15:22.441Z,8.70
2018-08-31T03:17:51.391Z,8.97
2018-08-31T03:20:20.023Z,9.47
2018-08-31T03:22:49.458Z,9.40
2018-08-31T03:25:18.860Z,8.75
2018-08-31T03:27:47.607Z,10.97
2018-08-31T03:30:16.566Z,9.53
2018-08-31T03:32:45.667Z,9.73
2018-08-31T03:35:14.905Z,9.60
2018-08-31T03:37:43.483Z,9.18
2018-08-31T03:40:12.014Z,9.17
2018-08-31T03:42:40.840Z,9.20
2018-08-31T03:45:09.720Z,9.40
2018-08-31T03:47:38.863Z,8.63
2018-08-31T03:50:08.471Z,9.20
2018-08-31T03:52:37.342Z,9.00
2018-08-31T03:55:06.673Z,8.80
2018-08-31T03:57:35.483Z,10.50
2018-08-31T04:00:04.703Z,10.03
2018-08-31T04:02:33.272Z,9.40
2018-08-31T04:05:02.095Z,9.73
2018-08-31T04:07:31.131Z,8.73
2018-08-31T04:09:59.672Z,8.83
2018-08-31T04:12:28.393Z,8.90
2018-08-31T04:14:57.288Z,9.50
2018-08-31T04:17:25.974Z,8.47
2018-08-31T04:19:54.789Z,9.17
2018-08-31T04:22:23.328Z,8.80
2018-08-31T04:24:51.947Z,9.30
2018-08-31T04:27:20.962Z,8.20
2018-08-31T04:29:49.847Z,9.63
2018-08-31T04:32:18.474Z,8.97
2018-08-31T04:34:47.125Z,9.50
2018-08-31T04:37:15.602Z,8.20
2018-08-31T04:39:44.107Z,9.40
2018-08-31T04:42:12.732Z,8.67
2018-08-31T04:44:41.221Z,9.97
2018-08-31T04:47:09.868Z,9.30
2018-08-31T04:49:38.649Z,9.00
2018-08-31T04:52:09.008Z,9.00
2018-08-31T04:54:37.700Z,9.23
2018-08-31T04:57:06.857Z,8.80
2018-08-31T04:59:35.433Z,8.80
2018-08-31T05:02:04.157Z,8.20
2018-08-31T05:04:33.030Z,8.83
2018-08-31T05:07:01.858Z,8.80
2018-08-31T05:09:30.922Z,8.83
2018-08-31T05:11:59.617Z,8.58
2018-08-31T05:14:28.512Z,8.90
2018-08-31T05:16:57.526Z,8.77
2018-08-31T05:19:27.650Z,8.97
2018-08-31T05:21:56.636Z,8.40
2018-08-31T05:24:25.423Z,8.17
2018-08-31T05:26:54.278Z,8.88
2018-08-31T05:29:23.319Z,8.53
2018-08-31T05:31:51.975Z,9.40
2018-08-31T05:34:21.166Z,8.47
2018-08-31T05:36:50.148Z,8.70
2018-08-31T05:39:19.138Z,8.73
2018-08-31T05:41:47.630Z,9.10
2018-08-31T05:44:16.451Z,8.00
2018-08-31T05:49:40.282Z,7.60
2018-08-31T05:52:51.555Z,8.83
2018-08-31T05:55:21.574Z,7.42
2018-08-31T05:57:50.274Z,7.65
2018-08-31T06:00:19.079Z,8.40
2018-08-31T06:02:47.807Z,8.30
2018-08-31T06:05:16.644Z,8.27
2018-08-31T06:07:45.665Z,7.60
2018-08-31T06:10:14.842Z,8.20
2018-08-31T06:12:43.805Z,8.53
2018-08-31T06:15:12.948Z,8.00
2018-08-31T06:17:41.895Z,8.57
2018-08-31T06:20:10.723Z,7.63
2018-08-31T06:22:39.587Z,8.33
2018-08-31T06:25:08.394Z,8.10
2018-08-31T06:27:36.943Z,8.00
2018-08-31T06:30:05.925Z,8.30
2018-08-31T06:32:34.679Z,7.67
2018-08-31T06:35:03.285Z,7.00
2018-08-31T06:37:32.119Z,7.58
2018-08-31T06:40:00.719Z,7.35
2018-08-31T06:42:29.422Z,9.00
2018-08-31T06:44:59.832Z,7.37
2018-08-31T06:47:28.490Z,7.53
2018-08-31T06:49:57.520Z,6.95
2018-08-31T06:52:26.445Z,7.17
2018-08-31T06:54:55.183Z,6.70
2018-08-31T06:57:24.064Z,7.03
2018-08-31T06:59:52.978Z,6.47
2018-08-31T07:02:22.046Z,6.73
2018-08-31T07:04:50.959Z,6.60
2018-08-31T07:07:19.890Z,6.80
2018-08-31T07:09:49.262Z,7.10
2018-08-31T07:12:18.625Z,6.87
2018-08-31T07:14:47.588Z,6.85
2018-08-31T07:17:16.913Z,7.93
2018-08-31T07:19:45.881Z,7.90
2018-08-31T07:22:14.688Z,7.80
2018-08-31T07:24:43.414Z,7.00
2018-08-31T07:27:12.155Z,7.13
2018-08-31T07:29:40.939Z,8.23
2018-08-31T07:32:09.735Z,7.90
2018-08-31T07:34:38.508Z,7.27
2018-08-31T07:37:07.478Z,9.10
2018-08-31T07:39:36.479Z,7.57
2018-08-31T07:42:05.419Z,6.93
2018-08-31T07:49:33.131Z,8.20
2018-08-31T07:52:02.366Z,7.33
2018-08-31T07:54:31.364Z,8.00
2018-08-31T07:57:00.372Z,7.78
2018-08-31T07:59:29.853Z,7.10
2018-08-31T08:01:58.440Z,7.90
2018-08-31T08:04:27.127Z,8.17
2018-08-31T08:06:56.040Z,8.23
2018-08-31T08:09:25.102Z,7.30
2018-08-31T08:11:54.116Z,8.27
2018-08-31T08:14:23.056Z,7.67
2018-08-31T08:16:51.866Z,8.33
2018-08-31T08:19:20.678Z,7.73
2018-08-31T08:21:49.289Z,7.83
2018-08-31T08:24:18.140Z,8.00
2018-08-31T08:26:46.760Z,7.77
2018-08-31T08:29:15.541Z,7.90
2018-08-31T08:31:44.354Z,9.07
2018-08-31T08:34:13.224Z,8.30
2018-08-31T08:36:42.530Z,8.40
2018-08-31T08:39:11.684Z,8.97
2018-08-31T08:41:40.457Z,7.80
2018-08-31T08:44:10.182Z,8.57
2018-08-31T08:46:39.030Z,9.07
2018-08-31T08:49:08.178Z,9.60
2018-08-31T08:51:36.989Z,9.08
2018-08-31T08:54:06.006Z,8.33
2018-08-31T08:56:35.429Z,9.03
2018-08-31T08:59:04.142Z,8.93
2018-08-31T09:06:32.071Z,8.43
2018-08-31T09:09:00.944Z,9.63
2018-08-31T09:11:29.913Z,7.50
2018-08-31T09:13:59.306Z,8.73
2018-08-31T09:16:38.191Z,8.97
2018-08-31T09:19:07.680Z,9.00
2018-08-31T09:21:36.378Z,8.60
2018-08-31T09:24:05.134Z,8.93
2018-08-31T09:26:33.976Z,9.13
2018-08-31T09:29:03.125Z,9.33
2018-08-31T09:31:31.758Z,9.37
2018-08-31T09:34:00.765Z,8.60
2018-08-31T09:36:29.813Z,8.40
2018-08-31T09:38:58.736Z,9.23
2018-08-31T09:41:27.857Z,8.03
2018-08-31T09:43:57.819Z,9.00
2018-08-31T09:46:26.905Z,9.10
2018-08-31T09:48:55.367Z,8.90
2018-08-31T09:51:24.149Z,10.30
2018-08-31T09:53:52.723Z,10.20
2018-08-31T09:56:21.369Z,10.57
2018-08-31T09:58:50.034Z,10.32
2018-08-31T10:01:24.265Z,11.20
2018-08-31T10:03:53.343Z,11.97
2018-08-31T10:06:21.884Z,11.33
2018-08-31T10:08:50.819Z,10.48
2018-08-31T10:11:19.595Z,11.90
2018-08-31T10:13:49.417Z,10.77
2018-08-31T10:16:18.325Z,11.47
2018-08-31T10:18:47.149Z,10.93
2018-08-31T10:21:15.990Z,12.00
2018-08-31T10:23:44.547Z,11.87
2018-08-31T10:26:15.602Z,12.03
2018-08-31T10:28:44.694Z,12.30
2018-08-31T10:31:13.587Z,11.93
2018-08-31T10:33:43.530Z,12.77
2018-08-31T10:36:12.253Z,12.70
2018-08-31T10:38:41.271Z,12.10
2018-08-31T10:41:10.272Z,12.30
2018-08-31T10:43:39.562Z,11.38
2018-08-31T10:46:08.992Z,14.60
2018-08-31T10:48:38.466Z,12.73
2018-08-31T10:51:07.500Z,12.20
2018-08-31T10:53:36.900Z,11.57
2018-08-31T10:56:07.921Z,11.77
2018-08-31T10:58:37.714Z,11.80
2018-08-31T11:01:06.929Z,12.07
2018-08-31T11:03:36.714Z,11.93
2018-08-31T11:06:05.645Z,12.60
2018-08-31T11:08:34.732Z,13.53
2018-08-31T11:11:03.741Z,13.27
2018-08-31T11:13:32.668Z,12.60
2018-08-31T11:16:02.449Z,12.35
2018-08-31T11:18:31.828Z,13.30
2018-08-31T11:21:01.534Z,13.80
2018-08-31T11:23:34.208Z,14.10
2018-08-31T11:26:04.224Z,14.18
2018-08-31T11:28:36.445Z,15.07
2018-08-31T11:31:05.805Z,15.77
2018-08-31T11:33:38.255Z,17.30
2018-08-31T11:36:09.325Z,15.77
2018-08-31T11:38:39.787Z,15.97
2018-08-31T11:41:10.024Z,15.63
2018-08-31T11:43:41.538Z,15.50
2018-08-31T11:46:11.148Z,17.07
2018-08-31T11:48:43.810Z,17.77
2018-08-31T11:51:13.768Z,16.07
2018-08-31T11:53:44.753Z,17.50
2018-08-31T11:56:19.075Z,17.20
2018-08-31T11:58:48.594Z,16.77
2018-08-31T12:01:21.146Z,19.13
2018-08-31T12:03:50.759Z,18.07
2018-08-31T12:06:19.974Z,17.33
2018-08-31T12:08:54.196Z,16.37
2018-08-31T12:11:23.633Z,16.27
2018-08-31T12:13:53.451Z,17.10
2018-08-31T12:22:27.988Z,18.23
2018-08-31T12:24:58.102Z,18.20
2018-08-31T12:27:27.895Z,17.83
2018-08-31T12:29:57.961Z,16.40
2018-08-31T12:32:27.839Z,16.80
2018-08-31T12:34:59.115Z,17.17
2018-08-31T12:37:32.170Z,16.57
2018-08-31T12:40:01.936Z,16.87
2018-08-31T12:42:38.093Z,16.57
2018-08-31T12:58:29.935Z,18.27
2018-08-31T13:00:59.438Z,17.15
2018-08-31T13:03:33.652Z,15.70
2018-08-31T13:06:04.718Z,16.43
2018-08-31T13:08:34.617Z,15.67
2018-08-31T13:11:05.309Z,18.52
2018-08-31T13:13:40.721Z,17.93
2018-08-31T13:16:10.832Z,17.43
2018-08-31T13:18:41.084Z,17.67
2018-08-31T13:21:20.411Z,18.07
2018-08-31T13:26:42.532Z,17.90
2018-08-31T13:29:16.414Z,18.23
2018-08-31T13:31:45.405Z,18.60
2018-08-31T13:34:15.526Z,17.73
2018-08-31T13:36:44.624Z,19.87
2018-08-31T13:39:13.778Z,19.60
2018-08-31T13:41:43.316Z,19.10
2018-08-31T13:44:12.089Z,18.20
2018-08-31T13:46:41.172Z,18.27
2018-08-31T13:49:10.986Z,18.73
2018-08-31T13:51:40.070Z,19.87
2018-08-31T13:54:08.763Z,20.37
2018-08-31T13:56:37.831Z,21.17
2018-08-31T13:59:06.771Z,19.80
2018-08-31T14:01:35.548Z,19.93
2018-08-31T14:04:04.558Z,20.20
2018-08-31T14:06:33.973Z,17.63
2018-08-31T14:09:03.487Z,20.23
2018-08-31T14:11:32.586Z,19.33
2018-08-31T14:14:01.613Z,18.80
2018-08-31T14:16:31.160Z,19.43
2018-08-31T14:19:00.078Z,18.60
2018-08-31T14:21:29.005Z,18.93
2018-08-31T14:23:58.212Z,19.90
2018-08-31T14:26:33.993Z,20.20
2018-08-31T14:29:03.227Z,20.50
2018-08-31T14:31:32.492Z,19.37
2018-08-31T14:34:01.638Z,20.35
2018-08-31T14:36:31.420Z,20.23
2018-08-31T14:39:00.442Z,21.50
2018-08-31T14:41:29.935Z,19.37
2018-08-31T14:43:58.874Z,22.03
2018-08-31T14:46:28.701Z,20.40
2018-08-31T14:49:04.543Z,19.10
2018-08-31T14:51:33.064Z,20.13
2018-08-31T14:54:01.837Z,21.30
2018-08-31T14:56:30.767Z,20.30
2018-08-31T14:58:59.668Z,19.43
2018-08-31T15:01:28.269Z,21.40
2018-08-31T15:03:57.566Z,19.70
2018-08-31T15:06:26.397Z,21.87
2018-08-31T15:08:55.169Z,20.77
2018-08-31T15:11:24.473Z,20.20
2018-08-31T15:13:53.465Z,20.60
2018-08-31T15:16:22.540Z,19.12
2018-08-31T15:18:51.549Z,21.77
2018-08-31T15:21:20.530Z,19.67
2018-08-31T15:23:49.495Z,19.10
2018-08-31T15:26:18.252Z,19.48
2018-08-31T15:28:47.090Z,20.67
2018-08-31T15:31:16.138Z,19.37
2018-08-31T15:33:45.399Z,19.70
2018-08-31T15:36:14.093Z,20.05
2018-08-31T15:38:43.264Z,19.33
2018-08-31T15:41:11.988Z,19.17
2018-08-31T15:43:40.554Z,19.23
2018-08-31T15:46:09.176Z,18.60
2018-08-31T15:48:37.869Z,19.15
2018-08-31T15:51:06.680Z,18.87
2018-08-31T15:53:39.023Z,19.60
2018-08-31T15:56:08.588Z,19.47
2018-08-31T15:58:38.628Z,17.97
2018-08-31T16:01:09.144Z,19.70
2018-08-31T16:03:38.414Z,17.97
2018-08-31T16:06:07.259Z,18.57
2018-08-31T16:08:36.629Z,17.50
2018-08-31T16:11:05.779Z,16.70
2018-08-31T16:13:35.397Z,17.20
2018-08-31T16:16:04.557Z,16.50
2018-08-31T16:18:33.890Z,16.27
2018-08-31T16:21:02.776Z,16.82
2018-08-31T16:23:31.933Z,16.90
2018-08-31T16:26:01.468Z,17.83
2018-08-31T16:28:31.795Z,18.17
2018-08-31T16:31:01.109Z,19.30
2018-08-31T16:33:29.837Z,18.90
2018-08-31T16:35:59.217Z,17.57
2018-08-31T16:38:28.975Z,18.80
2018-08-31T16:40:58.361Z,20.03
2018-08-31T16:43:27.628Z,19.10
2018-08-31T16:45:57.091Z,19.80
2018-08-31T16:48:26.644Z,18.90
2018-08-31T16:51:03.067Z,18.00
2018-08-31T17:17:53.664Z,20.70
2018-08-31T17:20:22.916Z,19.27
2018-08-31T17:22:52.291Z,20.20
2018-08-31T17:25:22.293Z,21.73
2018-08-31T17:27:56.770Z,20.70
2018-08-31T17:30:26.660Z,20.57
2018-08-31T17:33:00.770Z,22.20
2018-08-31T17:35:35.181Z,21.67
2018-08-31T17:38:04.859Z,21.20
2018-08-31T17:40:34.806Z,22.47
2018-08-31T17:43:03.977Z,20.63
2018-08-31T17:45:33.370Z,21.70
2018-08-31T17:48:02.199Z,19.80
2018-08-31T17:50:31.562Z,20.48
2018-08-31T17:53:01.017Z,23.10
2018-08-31T17:55:30.136Z,22.20
2018-08-31T17:57:59.367Z,19.30
2018-08-31T18:00:28.326Z,19.92
2018-08-31T18:02:57.595Z,19.80
2018-08-31T18:05:26.926Z,19.97
2018-08-31T18:07:55.922Z,17.93
2018-08-31T18:10:25.165Z,17.70
2018-08-31T18:12:54.393Z,17.65
2018-08-31T18:15:23.248Z,17.67
2018-08-31T18:17:52.213Z,18.37
2018-08-31T18:20:21.198Z,17.67
2018-08-31T18:22:50.710Z,19.10
2018-08-31T18:25:20.313Z,19.03
2018-08-31T18:27:49.312Z,19.07
2018-08-31T18:30:18.076Z,19.40
2018-08-31T18:32:47.275Z,20.20
2018-08-31T18:35:16.745Z,18.13
2018-08-31T18:37:45.851Z,17.57
2018-08-31T18:40:15.537Z,19.93
2018-08-31T18:42:45.562Z,19.47
2018-08-31T18:45:19.510Z,18.40
2018-08-31T18:47:48.877Z,20.03
2018-08-31T18:50:19.149Z,19.00
2018-08-31T18:52:51.910Z,19.17
2018-08-31T18:55:21.460Z,17.20
2018-08-31T18:57:50.584Z,18.17
2018-08-31T19:00:20.286Z,19.30
2018-08-31T19:02:49.273Z,19.13
2018-08-31T19:05:18.090Z,19.63
2018-08-31T19:07:47.344Z,18.53
2018-08-31T19:10:16.585Z,17.80
2018-08-31T19:12:45.846Z,17.40
2018-08-31T19:15:14.893Z,17.60
2018-08-31T19:17:45.467Z,17.63
2018-08-31T19:20:15.492Z,19.60
2018-08-31T19:22:44.718Z,19.20
2018-08-31T19:25:13.622Z,18.57
2018-08-31T19:27:42.595Z,18.70
2018-08-31T19:30:13.529Z,19.53
2018-08-31T19:32:42.714Z,19.53
2018-08-31T19:35:12.065Z,19.70
2018-08-31T19:37:41.068Z,20.73
2018-08-31T19:40:10.481Z,21.50
2018-08-31T19:42:40.074Z,20.43
2018-08-31T19:45:09.719Z,19.47
2018-08-31T19:47:39.907Z,19.30
2018-08-31T19:50:10.214Z,20.27
2018-08-31T19:52:39.638Z,22.43
2018-08-31T19:55:09.062Z,22.00
2018-08-31T19:57:38.834Z,20.17
2018-08-31T20:00:08.436Z,21.93
2018-08-31T20:02:38.064Z,20.90
2018-08-31T20:05:07.661Z,22.00
2018-08-31T20:07:36.820Z,21.67
2018-08-31T20:10:06.178Z,22.37
2018-08-31T20:14:22.175Z,21.33
2018-08-31T20:16:51.264Z,21.77
2018-08-31T20:19:20.268Z,21.50
2018-08-31T20:21:49.257Z,22.83
2018-08-31T20:24:18.733Z,24.10
2018-08-31T20:26:47.534Z,22.53
2018-08-31T20:29:16.025Z,24.10
2018-08-31T20:31:45.082Z,25.37
2018-08-31T20:34:13.950Z,23.87
2018-08-31T20:36:43.048Z,23.30
2018-08-31T20:39:12.854Z,25.00
2018-08-31T20:41:42.145Z,25.67
2018-08-31T20:44:11.202Z,24.90
2018-08-31T20:46:40.097Z,23.80
2018-08-31T20:49:10.869Z,25.02
2018-08-31T20:51:39.922Z,25.07
2018-08-31T20:54:09.260Z,27.07
2018-08-31T20:56:38.343Z,24.80
2018-08-31T20:59:07.354Z,25.10
2018-08-31T21:01:36.404Z,24.92
2018-08-31T21:04:05.415Z,22.40
2018-08-31T21:06:34.852Z,23.50
2018-08-31T21:09:06.714Z,23.63
2018-08-31T21:11:35.563Z,24.13
2018-08-31T21:14:04.903Z,26.13
2018-08-31T21:16:33.899Z,25.07
2018-08-31T21:19:02.845Z,24.60
2018-08-31T21:21:31.973Z,24.90
2018-08-31T21:24:00.848Z,24.57
2018-08-31T21:26:30.013Z,24.87
2018-08-31T21:28:59.233Z,25.13
2018-08-31T21:31:28.380Z,25.63
2018-08-31T21:33:57.721Z,24.60
2018-08-31T21:36:26.717Z,23.75
2018-08-31T21:38:56.253Z,23.97
2018-08-31T21:41:25.463Z,24.90
2018-08-31T21:43:54.744Z,24.03
2018-08-31T21:46:23.709Z,26.43
2018-08-31T21:48:54.791Z,24.15
2018-08-31T21:51:24.099Z,26.37
2018-08-31T21:53:53.005Z,24.13
2018-08-31T21:56:22.110Z,24.40
2018-08-31T21:58:51.170Z,26.00
2018-08-31T22:01:26.265Z,24.60
2018-08-31T22:03:55.796Z,23.73
2018-08-31T22:06:25.032Z,24.00
2018-08-31T22:08:53.968Z,24.33
2018-08-31T22:11:22.916Z,25.30
2018-08-31T22:13:52.200Z,24.27
2018-08-31T22:16:21.459Z,26.40
2018-08-31T22:18:50.459Z,24.80
2018-08-31T22:21:19.476Z,23.10
2018-08-31T22:23:48.433Z,26.30
2018-08-31T22:26:17.826Z,25.20
2018-08-31T22:28:47.427Z,26.07
2018-08-31T22:31:20.088Z,24.80
2018-08-31T22:33:54.814Z,25.37
2018-08-31T22:36:26.542Z,25.40
2018-08-31T22:38:55.741Z,25.70
2018-08-31T22:41:25.224Z,25.00
2018-08-31T22:43:56.269Z,24.87
2018-08-31T22:46:25.758Z,25.20
2018-08-31T22:49:02.512Z,25.57
2018-08-31T22:51:33.367Z,24.37
2018-08-31T22:54:04.282Z,26.70
2018-08-31T22:56:33.914Z,25.57
2018-08-31T22:59:05.982Z,24.70
2018-08-31T23:01:39.269Z,25.30
2018-08-31T23:06:44.745Z,24.47
2018-08-31T23:09:14.076Z,25.13
2018-08-31T23:11:43.016Z,26.20
2018-08-31T23:14:11.828Z,25.83
2018-08-31T23:16:41.289Z,24.73
2018-08-31T23:19:10.260Z,24.20
2018-08-31T23:21:45.449Z,24.73
2018-08-31T23:24:15.185Z,24.10
2018-08-31T23:26:48.285Z,24.57
2018-08-31T23:29:18.059Z,24.90
2018-08-31T23:31:47.628Z,24.43
2018-08-31T23:34:17.330Z,27.13
2018-08-31T23:36:47.682Z,26.97
2018-08-31T23:41:59.097Z,25.90
2018-08-31T23:44:31.397Z,28.23
2018-08-31T23:47:01.559Z,25.95
2018-08-31T23:49:30.979Z,29.03
2018-08-31T23:52:02.197Z,27.13
2018-08-31T23:54:34.483Z,28.37
2018-08-31T23:57:08.348Z,28.10
2018-08-31T23:59:37.738Z,28.97
