createdAt,value
2023-04-19T00:02:07.037Z,99866.50
2023-04-19T00:04:38.392Z,99862.69
2023-04-19T00:07:06.760Z,99851.06
2023-04-19T00:09:34.388Z,99848.66
2023-04-19T00:12:02.464Z,99850.88
2023-04-19T00:14:30.395Z,99848.09
2023-04-19T00:16:57.872Z,99841.00
2023-04-19T00:19:26.134Z,99843.28
2023-04-19T00:21:53.755Z,99849.59
2023-04-19T00:24:21.088Z,99853.19
2023-04-19T00:26:49.050Z,99841.81
2023-04-19T00:29:17.872Z,99845.69
2023-04-19T00:31:45.177Z,99842.53
2023-04-19T00:34:12.935Z,99836.66
2023-04-19T00:36:41.795Z,99831.34
2023-04-19T00:39:09.395Z,99838.19
2023-04-19T00:41:39.235Z,99831.47
2023-04-19T00:44:06.634Z,99840.41
2023-04-19T00:46:33.954Z,99837.16
2023-04-19T00:49:01.599Z,99834.41
2023-04-19T00:51:29.021Z,99835.81
2023-04-19T00:53:56.323Z,99828.31
2023-04-19T00:56:24.221Z,99824.88
2023-04-19T00:58:53.959Z,99829.16
2023-04-19T01:01:23.488Z,99815.63
2023-04-19T01:03:51.790Z,99815.63
2023-04-19T01:06:21.449Z,99815.91
2023-04-19T01:08:48.850Z,99816.03
2023-04-19T01:11:16.510Z,99819.56
2023-04-19T01:13:44.217Z,99813.66
2023-04-19T01:16:11.683Z,99813.66
2023-04-19T01:18:40.833Z,99810.25
2023-04-19T01:21:08.857Z,99813.47
2023-04-19T01:23:36.647Z,99810.91
2023-04-19T01:26:04.618Z,99818.91
2023-04-19T01:28:32.120Z,99810.06
2023-04-19T01:30:59.464Z,99805.72
2023-04-19T01:33:27.508Z,99796.69
2023-04-19T01:35:54.971Z,99792.38
2023-04-19T01:38:22.299Z,99805.31
2023-04-19T01:40:50.125Z,99794.34
2023-04-19T01:43:17.842Z,99795.53
2023-04-19T01:45:45.791Z,99801.72
2023-04-19T01:48:13.397Z,99787.13
2023-04-19T01:50:41.197Z,99794.13
2023-04-19T01:53:08.798Z,99788.13
2023-04-19T01:55:36.633Z,99788.25
2023-04-19T01:58:05.066Z,99794.13
2023-04-19T02:00:33.472Z,99790.34
2023-04-19T02:03:04.726Z,99789.38
2023-04-19T02:05:32.888Z,99787.97
2023-04-19T02:08:01.737Z,99781.22
2023-04-19T02:10:31.196Z,99788.06
2023-04-19T02:12:58.942Z,99784.44
2023-04-19T02:15:28.341Z,99787.25
2023-04-19T02:17:56.030Z,99782.06
2023-04-19T02:20:24.731Z,99781.59
2023-04-19T02:22:52.448Z,99781.50
2023-04-19T02:25:20.040Z,99786.50
2023-04-19T02:27:47.691Z,99788.59
2023-04-19T02:30:15.404Z,99778.53
2023-04-19T02:32:42.702Z,99779.81
2023-04-19T02:35:12.608Z,99777.03
2023-04-19T02:37:40.280Z,99763.00
2023-04-19T02:40:08.058Z,99762.31
2023-04-19T02:42:36.012Z,99758.91
2023-04-19T02:45:03.826Z,99756.16
2023-04-19T02:47:31.300Z,99756.16
2023-04-19T02:49:59.868Z,99760.22
2023-04-19T02:52:27.874Z,99750.47
2023-04-19T02:54:55.836Z,99751.78
2023-04-19T02:57:23.910Z,99749.72
2023-04-19T02:59:51.606Z,99749.03
2023-04-19T03:02:20.750Z,99741.25
2023-04-19T03:04:50.072Z,99736.41
2023-04-19T03:07:17.805Z,99736.22
2023-04-19T03:09:45.660Z,99732.97
2023-04-19T03:12:13.273Z,99736.50
2023-04-19T03:14:41.277Z,99730.53
2023-04-19T03:17:10.008Z,99730.53
2023-04-19T03:19:37.823Z,99730.16
2023-04-19T03:22:06.098Z,99721.63
2023-04-19T03:24:37.736Z,99727.09
2023-04-19T03:27:06.789Z,99714.78
2023-04-19T03:29:35.974Z,99723.69
2023-04-19T03:32:03.719Z,99722.19
2023-04-19T03:34:31.556Z,99714.72
2023-04-19T03:36:59.854Z,99718.50
2023-04-19T03:39:28.798Z,99710.53
2023-04-19T03:41:57.393Z,99722.66
2023-04-19T03:44:25.736Z,99720.25
2023-04-19T03:46:54.263Z,99712.72
2023-04-19T03:49:22.387Z,99730.59
2023-04-19T03:51:50.652Z,99716.00
2023-04-19T03:54:18.651Z,99716.28
2023-04-19T03:56:46.882Z,99710.50
2023-04-19T03:59:17.443Z,99714.53
2023-04-19T04:01:46.648Z,99719.84
2023-04-19T04:04:16.718Z,99713.44
2023-04-19T04:06:46.394Z,99715.56
2023-04-19T04:09:14.243Z,99724.31
2023-04-19T04:11:42.191Z,99715.97
2023-04-19T04:14:10.876Z,99723.41
2023-04-19T04:16:39.044Z,99718.69
2023-04-19T04:19:09.616Z,99715.75
2023-04-19T04:21:38.355Z,99708.16
2023-04-19T04:24:08.719Z,99710.38
2023-04-19T04:26:39.583Z,99714.47
2023-04-19T04:29:08.795Z,99709.78
2023-04-19T04:31:37.300Z,99711.44
2023-04-19T04:34:04.977Z,99711.63
2023-04-19T04:36:46.549Z,99714.28
2023-04-19T04:41:52.201Z,99699.25
2023-04-19T04:44:22.513Z,99703.50
2023-04-19T04:46:50.907Z,99702.97
2023-04-19T04:49:22.498Z,99707.75
2023-04-19T04:51:51.516Z,99709.84
2023-04-19T04:54:20.041Z,99709.75
2023-04-19T04:59:22.215Z,99706.22
2023-04-19T05:01:50.865Z,99698.44
2023-04-19T05:04:19.434Z,99702.22
2023-04-19T05:06:47.474Z,99699.09
2023-04-19T05:09:18.884Z,99694.16
2023-04-19T05:11:47.530Z,99699.09
2023-04-19T05:14:18.708Z,99697.88
2023-04-19T05:16:59.140Z,99689.41
2023-04-19T05:19:26.942Z,99693.06
2023-04-19T05:21:55.823Z,99690.22
2023-04-19T05:24:23.814Z,99693.28
2023-04-19T05:26:52.742Z,99697.09
2023-04-19T05:29:23.075Z,99691.56
2023-04-19T05:31:51.947Z,99686.34
2023-04-19T05:34:22.041Z,99689.34
2023-04-19T05:36:51.894Z,99693.97
2023-04-19T05:39:21.515Z,99688.09
2023-04-19T05:41:56.034Z,99689.00
2023-04-19T05:44:24.155Z,99678.94
2023-04-19T05:46:52.018Z,99678.91
2023-04-19T05:49:21.713Z,99688.81
2023-04-19T05:52:03.528Z,99681.37
2023-04-19T05:54:35.912Z,99674.97
2023-04-19T05:57:04.665Z,99681.97
2023-04-19T05:59:33.375Z,99683.84
2023-04-19T06:02:04.608Z,99676.03
2023-04-19T06:04:34.094Z,99674.66
2023-04-19T06:07:02.116Z,99681.56
2023-04-19T06:09:30.810Z,99680.19
2023-04-19T06:11:59.079Z,99683.72
2023-04-19T06:14:31.391Z,99672.41
2023-04-19T06:16:59.234Z,99680.53
2023-04-19T06:19:27.228Z,99682.63
2023-04-19T06:21:57.739Z,99675.38
2023-04-19T06:24:26.794Z,99670.22
2023-04-19T06:26:56.986Z,99661.62
2023-04-19T06:29:27.577Z,99665.31
2023-04-19T06:31:55.536Z,99658.13
2023-04-19T06:34:24.918Z,99657.03
2023-04-19T06:36:53.760Z,99661.72
2023-04-19T06:39:25.809Z,99659.53
2023-04-19T06:41:53.924Z,99659.63
2023-04-19T06:44:23.199Z,99655.34
2023-04-19T06:46:52.198Z,99654.72
2023-04-19T06:49:23.514Z,99651.09
2023-04-19T06:51:55.094Z,99647.38
2023-04-19T06:54:22.666Z,99649.56
2023-04-19T06:56:51.384Z,99641.91
2023-04-19T06:59:22.721Z,99635.22
2023-04-19T07:01:50.772Z,99641.34
2023-04-19T07:04:21.854Z,99634.41
2023-04-19T07:06:50.102Z,99639.12
2023-04-19T07:09:19.615Z,99635.47
2023-04-19T07:11:54.547Z,99638.91
2023-04-19T07:14:23.898Z,99635.87
2023-04-19T07:16:54.185Z,99634.81
2023-04-19T07:19:26.512Z,99642.31
2023-04-19T07:21:56.140Z,99642.31
2023-04-19T07:24:27.498Z,99651.66
2023-04-19T07:26:58.828Z,99644.84
2023-04-19T07:29:26.620Z,99640.34
2023-04-19T07:31:55.691Z,99639.62
2023-04-19T07:34:24.792Z,99643.03
2023-04-19T07:36:52.938Z,99645.44
2023-04-19T07:39:21.412Z,99643.53
2023-04-19T07:41:56.514Z,99645.94
2023-04-19T07:44:24.064Z,99646.44
2023-04-19T07:46:53.112Z,99645.00
2023-04-19T07:49:25.326Z,99642.03
2023-04-19T07:51:55.758Z,99640.56
2023-04-19T07:54:25.771Z,99638.84
2023-04-19T07:56:53.655Z,99636.63
2023-04-19T08:01:56.373Z,99637.00
2023-04-19T08:04:24.691Z,99634.16
2023-04-19T08:06:54.128Z,99634.22
2023-04-19T08:09:22.896Z,99631.38
2023-04-19T08:11:51.472Z,99635.31
2023-04-19T08:14:32.261Z,99633.94
2023-04-19T08:19:32.562Z,99625.63
2023-04-19T08:22:01.483Z,99624.50
2023-04-19T08:24:36.644Z,99626.44
2023-04-19T08:27:06.071Z,99626.78
2023-04-19T08:29:35.071Z,99623.44
2023-04-19T08:32:15.571Z,99621.16
2023-04-19T08:34:43.876Z,99621.13
2023-04-19T08:37:11.591Z,99617.78
2023-04-19T08:39:41.021Z,99613.31
2023-04-19T08:42:18.287Z,99608.66
2023-04-19T08:45:25.479Z,99615.69
2023-04-19T08:48:00.679Z,99610.88
2023-04-19T08:50:36.131Z,99607.75
2023-04-19T08:56:03.450Z,99609.97
2023-04-19T08:58:46.498Z,99612.19
2023-04-19T09:01:33.600Z,99608.78
2023-04-19T09:04:33.884Z,99609.03
2023-04-19T09:06:56.995Z,99603.13
2023-04-19T09:12:01.605Z,99604.34
2023-04-19T09:14:29.460Z,99605.88
2023-04-19T09:17:18.560Z,99599.00
2023-04-19T09:19:52.945Z,99605.06
2023-04-19T09:22:21.940Z,99597.28
2023-04-19T09:27:33.518Z,99594.94
2023-04-19T09:32:52.693Z,99576.06
2023-04-19T09:35:23.832Z,99584.22
2023-04-19T09:38:08.527Z,99579.13
2023-04-19T09:40:37.860Z,99588.47
2023-04-19T09:45:47.485Z,99578.88
2023-04-19T09:48:15.967Z,99586.78
2023-04-19T09:50:58.469Z,99580.16
2023-04-19T09:53:28.718Z,99581.87
2023-04-19T09:56:01.910Z,99582.53
2023-04-19T09:58:49.062Z,99579.38
2023-04-19T10:01:19.470Z,99580.59
2023-04-19T10:03:52.839Z,99570.06
2023-04-19T10:08:53.992Z,99566.75
2023-04-19T10:11:44.765Z,99565.72
2023-04-19T10:14:20.405Z,99560.44
2023-04-19T10:16:49.067Z,99563.34
2023-04-19T10:19:22.910Z,99567.03
2023-04-19T10:21:51.743Z,99572.00
2023-04-19T10:24:23.643Z,99567.00
2023-04-19T10:27:12.475Z,99560.38
2023-04-19T10:29:55.816Z,99565.00
2023-04-19T10:32:30.903Z,99562.12
2023-04-19T10:35:01.797Z,99551.31
2023-04-19T10:37:34.485Z,99558.28
2023-04-19T10:40:02.001Z,99555.16
2023-04-19T10:42:56.056Z,99555.12
2023-04-19T10:45:34.007Z,99551.91
2023-04-19T10:48:06.405Z,99549.19
2023-04-19T10:50:57.772Z,99548.53
2023-04-19T10:53:44.990Z,99539.56
2023-04-19T10:56:15.033Z,99547.97
2023-04-19T10:59:08.418Z,99542.91
2023-04-19T11:01:51.114Z,99548.78
2023-04-19T11:04:27.529Z,99539.81
2023-04-19T11:07:02.123Z,99547.12
2023-04-19T11:12:10.990Z,99535.44
2023-04-19T11:14:45.851Z,99535.28
2023-04-19T11:17:16.296Z,99531.16
2023-04-19T11:19:56.895Z,99527.19
2023-04-19T11:22:36.323Z,99528.41
2023-04-19T11:25:18.499Z,99522.78
2023-04-19T11:27:55.904Z,99523.47
2023-04-19T11:30:29.768Z,99533.69
2023-04-19T11:33:00.860Z,99523.38
2023-04-19T11:35:33.929Z,99527.56
2023-04-19T11:38:05.477Z,99526.00
2023-04-19T11:40:39.547Z,99537.31
2023-04-19T11:43:16.644Z,99532.75
2023-04-19T11:45:45.589Z,99531.78
2023-04-19T11:48:18.828Z,99533.91
2023-04-19T11:50:49.648Z,99531.66
2023-04-19T11:53:28.582Z,99532.72
2023-04-19T11:55:58.825Z,99539.72
2023-04-19T11:58:32.271Z,99541.69
2023-04-19T12:01:09.784Z,99541.81
2023-04-19T12:03:45.764Z,99536.69
2023-04-19T12:06:19.662Z,99537.81
2023-04-19T12:11:24.897Z,99548.44
2023-04-19T12:14:15.798Z,99542.28
2023-04-19T12:16:48.719Z,99531.53
2023-04-19T12:19:18.661Z,99532.59
2023-04-19T12:21:52.780Z,99534.44
2023-04-19T12:24:22.596Z,99527.09
2023-04-19T12:29:33.087Z,99527.22
2023-04-19T12:32:01.718Z,99514.13
2023-04-19T12:34:36.594Z,99517.41
2023-04-19T12:37:11.526Z,99512.66
2023-04-19T12:39:40.949Z,99508.63
2023-04-19T12:42:10.527Z,99511.00
2023-04-19T12:44:41.102Z,99510.78
2023-04-19T12:47:19.806Z,99512.31
2023-04-19T12:49:47.751Z,99510.22
2023-04-19T12:52:16.824Z,99500.59
2023-04-19T12:54:45.851Z,99508.53
2023-04-19T12:57:13.683Z,99497.19
2023-04-19T12:59:49.816Z,99505.37
2023-04-19T13:02:25.782Z,99499.09
2023-04-19T13:04:54.717Z,99489.78
2023-04-19T13:07:28.701Z,99503.56
2023-04-19T13:09:58.812Z,99503.00
2023-04-19T13:12:31.206Z,99494.94
2023-04-19T13:15:06.980Z,99495.47
2023-04-19T13:17:38.559Z,99502.59
2023-04-19T13:20:16.963Z,99502.12
2023-04-19T13:22:46.589Z,99508.50
2023-04-19T13:25:19.510Z,99508.59
2023-04-19T13:27:47.369Z,99496.94
2023-04-19T13:30:15.565Z,99503.56
2023-04-19T13:35:27.458Z,99498.19
2023-04-19T13:38:01.788Z,99498.63
2023-04-19T13:40:37.827Z,99504.56
2023-04-19T13:43:06.445Z,99502.56
2023-04-19T13:45:34.390Z,99505.22
2023-04-19T13:48:09.254Z,99505.66
2023-04-19T13:50:43.712Z,99505.84
2023-04-19T13:53:12.679Z,99504.00
2023-04-19T13:55:47.693Z,99504.56
2023-04-19T13:58:19.792Z,99504.97
2023-04-19T14:00:48.822Z,99503.53
2023-04-19T14:03:18.653Z,99502.12
2023-04-19T14:05:46.471Z,99502.59
2023-04-19T14:10:52.886Z,99506.75
2023-04-19T14:13:22.301Z,99494.59
2023-04-19T14:15:53.234Z,99493.88
2023-04-19T14:18:21.043Z,99500.25
2023-04-19T14:20:49.704Z,99510.53
2023-04-19T14:23:23.551Z,99495.06
2023-04-19T14:25:51.670Z,99499.00
2023-04-19T14:28:26.279Z,99493.47
2023-04-19T14:30:57.877Z,99501.94
2023-04-19T14:33:27.929Z,99497.03
2023-04-19T14:35:57.563Z,99499.16
2023-04-19T14:41:06.579Z,99503.09
2023-04-19T14:43:39.739Z,99498.78
2023-04-19T14:46:16.795Z,99495.66
2023-04-19T14:48:52.581Z,99490.50
2023-04-19T14:51:21.640Z,99497.13
2023-04-19T14:53:56.590Z,99496.72
2023-04-19T14:56:29.648Z,99507.84
2023-04-19T14:59:03.614Z,99502.69
2023-04-19T15:01:31.948Z,99512.13
2023-04-19T15:04:00.446Z,99511.22
2023-04-19T15:06:45.522Z,99513.84
2023-04-19T15:09:13.985Z,99515.00
2023-04-19T15:11:48.701Z,99506.00
2023-04-19T15:14:17.795Z,99514.66
2023-04-19T15:16:47.857Z,99510.12
2023-04-19T15:19:19.905Z,99523.28
2023-04-19T15:21:49.892Z,99525.25
2023-04-19T15:26:52.440Z,99537.91
2023-04-19T15:29:21.333Z,99527.22
2023-04-19T15:31:57.777Z,99531.19
2023-04-19T15:34:27.515Z,99527.28
2023-04-19T15:36:57.491Z,99531.75
2023-04-19T15:39:28.568Z,99523.44
2023-04-19T15:41:59.689Z,99526.81
2023-04-19T15:47:13.532Z,99532.59
2023-04-19T15:49:43.565Z,99537.63
2023-04-19T15:52:14.529Z,99538.31
2023-04-19T15:54:48.081Z,99536.22
2023-04-19T15:57:22.633Z,99538.28
2023-04-19T15:59:54.661Z,99532.31
2023-04-19T16:05:07.587Z,99540.59
2023-04-19T16:07:44.124Z,99547.84
2023-04-19T16:10:18.088Z,99534.97
2023-04-19T16:12:49.826Z,99537.34
2023-04-19T16:15:21.648Z,99547.03
2023-04-19T16:17:49.860Z,99549.22
2023-04-19T16:23:06.674Z,99543.03
2023-04-19T16:25:42.746Z,99550.25
2023-04-19T16:28:13.810Z,99547.84
2023-04-19T16:30:47.736Z,99543.09
2023-04-19T16:33:18.746Z,99550.25
2023-04-19T16:36:00.692Z,99549.31
2023-04-19T16:38:36.988Z,99554.56
2023-04-19T16:41:08.010Z,99555.12
2023-04-19T16:43:42.609Z,99555.34
2023-04-19T16:46:11.266Z,99559.75
2023-04-19T16:48:39.012Z,99567.06
2023-04-19T16:51:08.049Z,99567.28
2023-04-19T16:53:39.752Z,99562.94
2023-04-19T16:56:07.776Z,99570.69
2023-04-19T16:58:37.048Z,99569.13
2023-04-19T17:01:09.290Z,99571.78
2023-04-19T17:03:51.823Z,99576.19
2023-04-19T17:09:15.957Z,99585.31
2023-04-19T17:11:46.635Z,99587.59
2023-04-19T17:14:22.074Z,99584.69
2023-04-19T17:16:57.325Z,99589.41
2023-04-19T17:24:56.045Z,99595.38
2023-04-19T17:27:30.470Z,99594.78
2023-04-19T17:30:02.122Z,99594.84
2023-04-19T17:32:34.630Z,99605.34
2023-04-19T17:35:05.546Z,99603.44
2023-04-19T17:37:44.914Z,99614.88
2023-04-19T17:42:59.607Z,99622.38
2023-04-19T17:45:32.891Z,99614.09
2023-04-19T17:48:02.672Z,99618.84
2023-04-19T17:53:15.629Z,99628.44
2023-04-19T17:55:44.321Z,99634.50
2023-04-19T17:58:15.795Z,99635.59
2023-04-19T18:00:53.232Z,99635.69
2023-04-19T18:03:28.737Z,99639.44
2023-04-19T18:05:58.266Z,99646.25
2023-04-19T18:08:32.589Z,99649.03
2023-04-19T18:11:07.774Z,99653.38
2023-04-19T18:19:00.012Z,99663.28
2023-04-19T18:21:27.491Z,99670.63
2023-04-19T18:29:16.081Z,99678.38
2023-04-19T18:31:59.142Z,99678.59
2023-04-19T18:34:34.573Z,99677.00
2023-04-19T18:37:08.809Z,99679.88
2023-04-19T18:42:20.610Z,99695.00
2023-04-19T18:44:57.985Z,99688.41
2023-04-19T18:47:29.952Z,99687.56
2023-04-19T18:50:05.420Z,99682.94
2023-04-19T18:52:40.699Z,99690.84
2023-04-19T18:55:13.736Z,99693.63
2023-04-19T19:00:27.669Z,99701.41
2023-04-19T19:02:55.715Z,99705.81
2023-04-19T19:08:00.659Z,99709.94
2023-04-19T19:10:58.854Z,99714.34
2023-04-19T19:13:22.103Z,99712.97
2023-04-19T19:16:01.640Z,99711.37
2023-04-19T19:18:32.933Z,99709.34
2023-04-19T19:21:04.772Z,99709.94
2023-04-19T19:23:45.692Z,99711.69
2023-04-19T19:26:21.002Z,99718.09
2023-04-19T19:28:49.811Z,99715.34
2023-04-19T19:31:17.944Z,99721.91
2023-04-19T19:34:09.544Z,99714.19
2023-04-19T19:36:41.501Z,99722.66
2023-04-19T19:39:13.844Z,99716.53
2023-04-19T19:42:05.112Z,99726.13
2023-04-19T19:44:33.733Z,99729.22
2023-04-19T19:47:10.142Z,99729.44
2023-04-19T19:52:15.443Z,99732.00
2023-04-19T19:54:45.557Z,99731.44
2023-04-19T20:00:17.892Z,99736.44
2023-04-19T20:05:33.057Z,99732.09
2023-04-19T20:08:12.335Z,99732.19
2023-04-19T20:10:44.813Z,99733.03
2023-04-19T20:13:15.388Z,99733.47
2023-04-19T20:18:25.957Z,99733.91
2023-04-19T20:20:54.936Z,99735.06
2023-04-19T20:23:23.155Z,99741.87
2023-04-19T20:25:53.846Z,99740.22
2023-04-19T20:28:30.983Z,99752.56
2023-04-19T20:31:01.809Z,99747.22
2023-04-19T20:33:31.567Z,99755.59
2023-04-19T20:36:01.935Z,99750.28
2023-04-19T20:41:21.614Z,99748.81
2023-04-19T20:43:49.470Z,99754.94
2023-04-19T20:46:26.095Z,99759.28
2023-04-19T20:48:59.183Z,99758.16
2023-04-19T20:51:37.277Z,99764.13
2023-04-19T20:54:06.898Z,99756.91
2023-04-19T20:56:35.482Z,99756.22
2023-04-19T20:59:04.124Z,99758.03
2023-04-19T21:01:35.605Z,99763.56
2023-04-19T21:04:03.671Z,99760.91
2023-04-19T21:06:37.785Z,99770.88
2023-04-19T21:09:10.640Z,99774.50
2023-04-19T21:11:39.127Z,99778.72
2023-04-19T21:14:07.526Z,99775.00
2023-04-19T21:16:37.022Z,99777.63
2023-04-19T21:19:06.143Z,99772.34
2023-04-19T21:21:34.586Z,99779.34
2023-04-19T21:24:02.111Z,99778.66
2023-04-19T21:26:29.978Z,99776.47
2023-04-19T21:28:57.908Z,99774.72
2023-04-19T21:31:27.666Z,99773.34
2023-04-19T21:33:55.720Z,99769.84
2023-04-19T21:36:23.168Z,99769.31
2023-04-19T21:38:53.950Z,99775.38
2023-04-19T21:41:22.477Z,99772.63
2023-04-19T21:43:51.834Z,99779.84
2023-04-19T21:46:22.965Z,99775.44
2023-04-19T21:48:52.996Z,99769.88
2023-04-19T21:51:25.635Z,99768.41
2023-04-19T21:53:53.526Z,99772.94
2023-04-19T21:56:21.134Z,99778.28
2023-04-19T21:58:49.698Z,99779.16
2023-04-19T22:01:17.639Z,99768.09
2023-04-19T22:03:45.996Z,99774.25
2023-04-19T22:06:17.193Z,99778.03
2023-04-19T22:08:45.187Z,99767.69
2023-04-19T22:11:17.353Z,99780.59
2023-04-19T22:13:44.713Z,99776.25
2023-04-19T22:16:12.601Z,99780.53
2023-04-19T22:18:41.570Z,99777.63
2023-04-19T22:21:11.980Z,99784.56
2023-04-19T22:23:39.803Z,99782.94
2023-04-19T22:26:07.280Z,99784.03
2023-04-19T22:28:36.234Z,99787.97
2023-04-19T22:31:06.289Z,99787.09
2023-04-19T22:33:34.019Z,99788.75
2023-04-19T22:36:02.173Z,99785.69
2023-04-19T22:38:33.110Z,99785.59
2023-04-19T22:41:02.194Z,99786.56
2023-04-19T22:43:29.626Z,99789.28
2023-04-19T22:45:59.766Z,99790.75
2023-04-19T22:48:30.190Z,99789.41
2023-04-19T22:50:59.117Z,99794.84
2023-04-19T22:53:27.010Z,99798.25
2023-04-19T22:55:54.534Z,99802.19
2023-04-19T22:58:22.345Z,99794.97
2023-04-19T23:00:49.989Z,99799.81
2023-04-19T23:03:17.349Z,99802.00
2023-04-19T23:05:45.152Z,99803.75
2023-04-19T23:08:13.585Z,99803.50
2023-04-19T23:10:43.779Z,99808.13
2023-04-19T23:13:11.604Z,99801.09
2023-04-19T23:15:39.380Z,99805.50
2023-04-19T23:18:07.169Z,99807.84
2023-04-19T23:20:34.731Z,99803.69
2023-04-19T23:23:02.557Z,99799.19
2023-04-19T23:25:30.096Z,99802.91
2023-04-19T23:27:57.945Z,99800.97
2023-04-19T23:30:25.860Z,99798.59
2023-04-19T23:32:54.342Z,99802.78
2023-04-19T23:35:22.395Z,99801.84
2023-04-19T23:37:49.732Z,99802.72
2023-04-19T23:40:17.009Z,99802.91
2023-04-19T23:42:44.666Z,99806.66
2023-04-19T23:45:12.328Z,99800.19
2023-04-19T23:47:40.275Z,99794.50
2023-04-19T23:50:08.272Z,99795.47
2023-04-19T23:52:35.874Z,99792.28
2023-04-19T23:55:03.460Z,99798.34
2023-04-19T23:57:33.494Z,99793.81
