createdAt,value
2022-12-24T00:04:28.077Z,0.40
2022-12-24T00:09:28.030Z,0.20
2022-12-24T00:14:27.984Z,0.40
2022-12-24T00:19:27.974Z,0.50
2022-12-24T00:24:27.882Z,0.30
2022-12-24T00:29:27.777Z,0.20
2022-12-24T00:34:27.771Z,0.20
2022-12-24T00:39:27.650Z,0.30
2022-12-24T00:44:27.577Z,0.30
2022-12-24T00:49:27.532Z,0.30
2022-12-24T00:54:27.475Z,0.20
2022-12-24T00:59:27.415Z,0.30
2022-12-24T01:04:27.348Z,0.50
2022-12-24T01:09:27.273Z,0.40
2022-12-24T01:14:27.215Z,0.40
2022-12-24T01:19:27.163Z,0.40
2022-12-24T01:24:27.084Z,0.40
2022-12-24T01:29:27.034Z,0.70
2022-12-24T01:34:26.988Z,0.60
2022-12-24T01:39:26.906Z,0.60
2022-12-24T01:44:31.515Z,0.60
2022-12-24T01:49:27.785Z,0.60
2022-12-24T01:54:26.727Z,0.20
2022-12-24T01:59:26.672Z,0.70
2022-12-24T02:04:26.586Z,0.50
2022-12-24T02:09:26.527Z,0.60
2022-12-24T02:14:26.469Z,0.50
2022-12-24T02:19:26.419Z,0.30
2022-12-24T02:24:26.341Z,0.60
2022-12-24T02:29:26.296Z,0.30
2022-12-24T02:34:26.228Z,0.70
2022-12-24T02:39:26.177Z,0.40
2022-12-24T02:44:26.125Z,1.00
2022-12-24T02:49:26.056Z,0.50
2022-12-24T02:54:25.970Z,0.40
2022-12-24T02:59:25.913Z,1.00
2022-12-24T03:04:25.845Z,0.50
2022-12-24T03:09:25.796Z,0.80
2022-12-24T03:14:25.735Z,0.50
2022-12-24T03:19:25.699Z,0.60
2022-12-24T03:24:25.581Z,0.50
2022-12-24T03:29:25.532Z,0.40
2022-12-24T03:34:25.494Z,0.60
2022-12-24T03:39:25.394Z,0.80
2022-12-24T03:44:25.334Z,0.50
2022-12-24T03:49:25.282Z,0.30
2022-12-24T03:54:25.236Z,0.80
2022-12-24T03:59:25.157Z,0.80
2022-12-24T04:04:25.095Z,0.70
2022-12-24T04:09:25.025Z,0.50
2022-12-24T04:14:24.964Z,0.40
2022-12-24T04:19:24.910Z,0.50
2022-12-24T04:24:24.842Z,0.50
2022-12-24T04:29:24.790Z,0.70
2022-12-24T04:34:24.711Z,0.30
2022-12-24T04:39:24.655Z,0.70
2022-12-24T04:44:24.593Z,0.70
2022-12-24T04:49:24.527Z,0.70
2022-12-24T04:54:24.464Z,0.40
2022-12-24T04:59:24.420Z,0.60
2022-12-24T05:04:24.346Z,0.50
2022-12-24T05:09:24.279Z,0.50
2022-12-24T05:14:24.213Z,0.80
2022-12-24T05:19:24.350Z,0.50
2022-12-24T05:24:24.089Z,0.40
2022-12-24T05:29:24.055Z,0.50
2022-12-24T05:34:23.964Z,0.70
2022-12-24T05:39:23.912Z,0.90
2022-12-24T05:44:23.841Z,0.50
2022-12-24T05:49:23.786Z,0.70
2022-12-24T05:54:23.716Z,0.70
2022-12-24T05:59:23.665Z,0.70
2022-12-24T06:04:28.704Z,0.70
2022-12-24T06:09:24.541Z,0.70
2022-12-24T06:14:23.478Z,0.50
2022-12-24T06:19:23.414Z,0.50
2022-12-24T06:24:23.357Z,0.80
2022-12-24T06:29:23.292Z,0.60
2022-12-24T06:34:23.223Z,0.60
2022-12-24T06:39:23.167Z,0.70
2022-12-24T06:44:23.097Z,1.00
2022-12-24T06:49:23.037Z,0.60
2022-12-24T06:54:23.007Z,0.50
2022-12-24T06:59:22.929Z,0.50
2022-12-24T07:04:22.911Z,0.80
2022-12-24T07:09:22.791Z,0.80
2022-12-24T07:14:22.748Z,0.70
2022-12-24T07:19:22.670Z,1.70
2022-12-24T07:24:22.636Z,0.70
2022-12-24T07:29:22.569Z,0.80
2022-12-24T07:34:22.481Z,0.40
2022-12-24T07:39:22.421Z,0.60
2022-12-24T07:44:22.376Z,0.40
2022-12-24T07:49:22.334Z,0.60
2022-12-24T07:54:22.284Z,0.60
2022-12-24T07:59:22.172Z,0.80
2022-12-24T08:04:22.130Z,0.80
2022-12-24T08:09:22.050Z,0.60
2022-12-24T08:14:21.996Z,0.80
2022-12-24T08:19:21.921Z,0.60
2022-12-24T08:24:21.853Z,0.80
2022-12-24T08:29:21.795Z,0.80
2022-12-24T08:34:21.734Z,0.90
2022-12-24T08:39:21.679Z,0.60
2022-12-24T08:44:21.619Z,0.90
2022-12-24T08:49:21.555Z,0.90
2022-12-24T08:54:21.503Z,1.00
2022-12-24T08:59:21.428Z,1.00
2022-12-24T09:04:21.366Z,0.90
2022-12-24T09:09:21.318Z,1.10
2022-12-24T09:14:21.224Z,0.90
2022-12-24T09:19:21.187Z,0.90
2022-12-24T09:24:21.134Z,0.90
2022-12-24T09:29:21.060Z,0.90
2022-12-24T09:34:25.146Z,1.00
2022-12-24T09:39:21.941Z,1.10
2022-12-24T09:44:20.870Z,1.00
2022-12-24T09:49:20.809Z,0.90
2022-12-24T09:54:20.757Z,0.50
2022-12-24T09:59:20.683Z,1.00
2022-12-24T10:04:20.618Z,1.40
2022-12-24T10:09:20.562Z,1.10
2022-12-24T10:14:20.496Z,1.30
2022-12-24T10:19:20.429Z,1.10
2022-12-24T10:24:20.399Z,0.80
2022-12-24T10:29:20.316Z,1.00
2022-12-24T10:34:20.401Z,0.90
2022-12-24T10:39:20.197Z,1.20
2022-12-24T10:44:20.114Z,1.10
2022-12-24T10:49:20.050Z,1.10
2022-12-24T10:54:26.537Z,1.10
2022-12-24T10:59:20.938Z,0.80
2022-12-24T11:04:19.913Z,1.00
2022-12-24T11:09:19.802Z,1.00
2022-12-24T11:14:19.744Z,0.70
2022-12-24T11:19:19.687Z,0.80
2022-12-24T11:24:19.614Z,1.40
2022-12-24T11:29:19.559Z,1.00
2022-12-24T11:34:19.485Z,1.00
2022-12-24T11:39:19.432Z,0.90
2022-12-24T11:44:19.365Z,1.00
2022-12-24T11:49:19.336Z,0.80
2022-12-24T11:54:19.253Z,1.20
2022-12-24T11:59:19.217Z,1.00
2022-12-24T12:04:19.213Z,1.10
2022-12-24T12:09:19.057Z,1.00
2022-12-24T12:14:18.987Z,1.20
2022-12-24T12:19:18.935Z,1.00
2022-12-24T12:24:18.866Z,1.10
2022-12-24T12:29:18.812Z,1.10
2022-12-24T12:34:18.746Z,0.70
2022-12-24T12:39:18.692Z,1.10
2022-12-24T12:44:18.632Z,1.10
2022-12-24T12:49:18.581Z,1.10
2022-12-24T12:54:18.491Z,1.00
2022-12-24T12:59:18.529Z,1.00
2022-12-24T13:04:18.376Z,1.10
2022-12-24T13:09:18.313Z,0.90
2022-12-24T13:14:18.242Z,1.00
2022-12-24T13:19:18.197Z,0.90
2022-12-24T13:24:18.126Z,0.90
2022-12-24T13:29:18.067Z,1.10
2022-12-24T13:34:18.016Z,1.10
2022-12-24T13:39:17.936Z,0.80
2022-12-24T13:44:17.883Z,1.40
2022-12-24T13:49:17.852Z,0.90
2022-12-24T13:54:17.743Z,0.80
2022-12-24T13:59:17.699Z,0.90
2022-12-24T14:04:17.645Z,0.70
2022-12-24T14:09:17.582Z,1.30
2022-12-24T14:14:17.500Z,1.10
2022-12-24T14:19:17.446Z,1.10
2022-12-24T14:24:17.390Z,1.00
2022-12-24T14:29:22.892Z,0.80
2022-12-24T14:34:18.251Z,0.90
2022-12-24T14:39:17.192Z,0.80
2022-12-24T14:44:17.135Z,1.00
2022-12-24T14:49:17.084Z,0.80
2022-12-24T14:54:17.007Z,1.00
2022-12-24T14:59:16.958Z,0.90
2022-12-24T15:04:16.885Z,1.10
2022-12-24T15:09:16.824Z,1.00
2022-12-24T15:14:16.771Z,0.70
2022-12-24T15:19:16.687Z,1.10
2022-12-24T15:24:16.640Z,1.00
2022-12-24T15:29:16.598Z,0.80
2022-12-24T15:34:16.498Z,0.90
2022-12-24T15:39:16.468Z,1.00
2022-12-24T15:44:16.389Z,1.00
2022-12-24T15:49:16.322Z,1.00
2022-12-24T15:54:16.261Z,1.00
2022-12-24T15:59:16.200Z,1.00
2022-12-24T16:04:16.144Z,1.10
2022-12-24T16:09:16.075Z,1.00
2022-12-24T16:14:16.019Z,1.20
2022-12-24T16:19:15.939Z,0.90
2022-12-24T16:24:15.889Z,1.00
2022-12-24T16:29:15.834Z,1.40
2022-12-24T16:34:15.775Z,1.30
2022-12-24T16:39:15.724Z,0.80
2022-12-24T16:44:15.654Z,1.30
2022-12-24T16:49:15.583Z,1.10
2022-12-24T16:54:15.524Z,1.20
2022-12-24T16:59:15.458Z,0.80
2022-12-24T17:04:15.400Z,1.10
2022-12-24T17:09:15.324Z,0.80
2022-12-24T17:14:20.286Z,1.30
2022-12-24T17:19:16.204Z,2.80
2022-12-24T17:24:15.146Z,2.60
2022-12-24T17:29:15.084Z,2.30
2022-12-24T17:34:15.027Z,2.80
2022-12-24T17:39:14.955Z,2.30
2022-12-24T17:44:14.898Z,2.80
2022-12-24T17:49:14.844Z,4.50
2022-12-24T17:54:15.115Z,3.50
2022-12-24T17:59:14.706Z,3.00
2022-12-24T18:04:14.654Z,2.20
2022-12-24T18:09:14.589Z,1.80
2022-12-24T18:14:14.521Z,1.80
2022-12-24T18:19:14.479Z,1.70
2022-12-24T18:24:14.404Z,1.40
2022-12-24T18:29:14.327Z,1.10
2022-12-24T18:34:14.270Z,1.10
2022-12-24T18:39:14.217Z,1.30
2022-12-24T18:44:18.080Z,0.90
2022-12-24T18:49:15.078Z,1.00
2022-12-24T18:54:14.026Z,1.10
2022-12-24T18:59:13.957Z,1.30
2022-12-24T19:04:13.890Z,1.20
2022-12-24T19:09:13.840Z,0.90
2022-12-24T19:14:13.768Z,1.10
2022-12-24T19:19:13.700Z,1.20
2022-12-24T19:24:13.640Z,5.10
2022-12-24T19:29:13.576Z,4.40
2022-12-24T19:34:13.521Z,3.60
2022-12-24T19:39:13.467Z,4.40
2022-12-24T19:44:13.400Z,4.90
2022-12-24T19:49:13.330Z,4.70
2022-12-24T19:54:18.692Z,6.30
2022-12-24T19:59:14.202Z,5.20
2022-12-24T20:04:13.143Z,3.70
2022-12-24T20:09:13.071Z,4.20
2022-12-24T20:14:13.015Z,4.40
2022-12-24T20:19:12.958Z,5.60
2022-12-24T20:24:12.903Z,4.60
2022-12-24T20:29:12.867Z,4.60
2022-12-24T20:34:12.771Z,4.90
2022-12-24T20:39:12.726Z,4.00
2022-12-24T20:44:12.651Z,3.40
2022-12-24T20:49:12.623Z,3.10
2022-12-24T20:54:12.524Z,3.60
2022-12-24T20:59:12.465Z,4.10
2022-12-24T21:04:12.406Z,3.60
2022-12-24T21:09:12.345Z,4.60
2022-12-24T21:14:12.308Z,5.10
2022-12-24T21:19:12.234Z,5.10
2022-12-24T21:24:12.155Z,3.90
2022-12-24T21:29:12.100Z,3.00
2022-12-24T21:34:12.034Z,2.60
2022-12-24T21:39:11.972Z,2.30
2022-12-24T21:44:11.886Z,3.20
2022-12-24T21:49:11.834Z,2.70
2022-12-24T21:54:11.781Z,3.20
2022-12-24T21:59:11.740Z,3.20
2022-12-24T22:04:11.657Z,3.10
2022-12-24T22:09:11.596Z,3.00
2022-12-24T22:14:11.542Z,3.80
2022-12-24T22:19:11.499Z,3.10
2022-12-24T22:24:11.408Z,3.60
2022-12-24T22:29:11.336Z,3.30
2022-12-24T22:34:11.297Z,2.90
2022-12-24T22:39:11.249Z,2.60
2022-12-24T22:44:11.160Z,3.10
2022-12-24T22:49:11.103Z,2.00
2022-12-24T22:54:11.051Z,2.40
2022-12-24T22:59:10.968Z,2.40
2022-12-24T23:04:10.972Z,3.70
2022-12-24T23:09:10.848Z,2.80
2022-12-24T23:14:10.798Z,3.00
2022-12-24T23:19:10.758Z,2.80
2022-12-24T23:24:10.671Z,3.00
2022-12-24T23:29:10.592Z,2.90
2022-12-24T23:34:10.581Z,2.50
2022-12-24T23:39:10.486Z,2.40
2022-12-24T23:44:10.433Z,2.90
2022-12-24T23:49:10.359Z,3.10
2022-12-24T23:54:10.313Z,3.00
2022-12-24T23:59:10.224Z,2.50
