createdAt,value
2018-10-16T00:00:01.277Z,83.37
2018-10-16T00:05:01.562Z,84.07
2018-10-16T00:10:01.935Z,84.77
2018-10-16T00:15:01.223Z,85.13
2018-10-16T00:20:01.518Z,83.45
2018-10-16T00:25:01.784Z,82.34
2018-10-16T00:30:02.142Z,83.21
2018-10-16T00:35:01.626Z,83.15
2018-10-16T00:40:01.953Z,82.99
2018-10-16T00:45:01.280Z,83.71
2018-10-16T00:50:01.704Z,84.08
2018-10-16T00:55:02.228Z,85.27
2018-10-16T01:00:01.762Z,85.56
2018-10-16T01:05:02.313Z,86.33
2018-10-16T01:10:01.708Z,86.83
2018-10-16T01:15:02.047Z,87.56
2018-10-16T01:20:01.442Z,87.73
2018-10-16T01:25:01.930Z,88.57
2018-10-16T01:30:01.300Z,88.91
2018-10-16T01:35:01.704Z,89.49
2018-10-16T01:40:01.538Z,88.02
2018-10-16T01:45:01.918Z,87.56
2018-10-16T01:50:01.258Z,86.61
2018-10-16T01:55:01.505Z,86.12
2018-10-16T02:00:01.823Z,86.76
2018-10-16T02:05:02.278Z,87.15
2018-10-16T02:10:01.634Z,87.6
2018-10-16T02:15:02.070Z,87.8
2018-10-16T02:20:01.568Z,88.54
2018-10-16T02:25:02.043Z,89.1
2018-10-16T02:30:01.404Z,89.59
2018-10-16T02:35:01.798Z,90.33
2018-10-16T02:40:01.360Z,90.61
2018-10-16T02:45:01.751Z,90.71
2018-10-16T02:50:02.058Z,90.72
2018-10-16T02:55:01.342Z,89.32
2018-10-16T03:00:01.634Z,88.76
2018-10-16T03:05:02.007Z,88.72
2018-10-16T03:10:01.349Z,87.61
2018-10-16T03:15:01.696Z,86.88
2018-10-16T03:20:02.048Z,88.14
2018-10-16T03:25:01.405Z,88.33
2018-10-16T03:30:01.680Z,88.36
2018-10-16T03:35:01.994Z,88.46
2018-10-16T03:40:01.332Z,88.31
2018-10-16T03:45:01.642Z,88.39
2018-10-16T03:50:01.932Z,88.84
2018-10-16T03:55:01.199Z,88.78
2018-10-16T04:00:01.509Z,88.79
2018-10-16T04:05:01.835Z,89.05
2018-10-16T04:10:02.168Z,88.8
2018-10-16T04:15:01.441Z,89
2018-10-16T04:20:01.784Z,89.47
2018-10-16T04:25:02.076Z,89.9
2018-10-16T04:30:01.376Z,89.84
2018-10-16T04:35:01.731Z,89.75
2018-10-16T04:40:01.631Z,90.21
2018-10-16T04:45:01.893Z,90.26
2018-10-16T04:50:02.241Z,90.44
2018-10-16T04:55:01.728Z,89.16
2018-10-16T05:00:02.085Z,89.72
2018-10-16T05:05:01.333Z,90.25
2018-10-16T05:10:01.625Z,90.11
2018-10-16T05:15:01.938Z,90.23
2018-10-16T05:20:01.271Z,90.33
2018-10-16T05:25:01.555Z,90.64
2018-10-16T05:30:01.891Z,90.65
2018-10-16T05:35:01.166Z,90.4
2018-10-16T05:40:01.474Z,90.92
2018-10-16T05:45:01.775Z,90.89
2018-10-16T05:50:02.049Z,90.5
2018-10-16T05:55:01.299Z,90.38
2018-10-16T06:00:01.647Z,90.61
2018-10-16T06:05:02.022Z,90.33
2018-10-16T06:10:01.420Z,90.49
2018-10-16T06:15:01.719Z,90.44
2018-10-16T06:20:02.022Z,89.64
2018-10-16T06:25:01.294Z,88.14
2018-10-16T06:30:01.655Z,86.88
2018-10-16T06:35:02.060Z,85.8
2018-10-16T06:40:01.368Z,85.02
2018-10-16T06:45:01.653Z,86.77
2018-10-16T06:50:01.948Z,87.88
2018-10-16T06:55:01.501Z,88.45
2018-10-16T07:00:02.142Z,88.93
2018-10-16T07:05:01.674Z,88.59
2018-10-16T07:10:01.967Z,89
2018-10-16T07:15:01.660Z,87.93
2018-10-16T07:20:02.110Z,86.71
2018-10-16T07:25:01.365Z,85.6
2018-10-16T07:30:02.041Z,85.95
2018-10-16T07:35:01.591Z,85.14
2018-10-16T07:40:01.895Z,84.27
2018-10-16T07:45:01.165Z,84.59
2018-10-16T07:50:01.518Z,85.82
2018-10-16T07:55:01.847Z,85.37
2018-10-16T08:00:02.191Z,84.53
2018-10-16T08:05:01.491Z,82.93
2018-10-16T08:10:01.862Z,82.62
2018-10-16T08:15:02.170Z,82.19
2018-10-16T08:20:01.474Z,81.62
2018-10-16T08:25:01.924Z,81.51
2018-10-16T08:30:01.537Z,80.89
2018-10-16T08:35:02.101Z,81.68
2018-10-16T08:40:01.373Z,80.69
2018-10-16T08:45:02.027Z,81.8
2018-10-16T08:50:01.790Z,79.25
2018-10-16T08:55:02.265Z,80.73
2018-10-16T09:00:01.740Z,74.05
2018-10-16T09:05:02.210Z,78.23
2018-10-16T09:10:01.613Z,77.41
2018-10-16T09:15:01.894Z,76.13
2018-10-16T09:20:01.190Z,75.82
2018-10-16T09:25:01.668Z,73.92
2018-10-16T09:30:01.282Z,75.64
2018-10-16T09:35:01.569Z,74.25
2018-10-16T09:40:01.906Z,73.84
2018-10-16T09:45:02.237Z,73.27
2018-10-16T09:50:01.515Z,65.56
2018-10-16T09:55:01.825Z,61.1
2018-10-16T10:00:02.206Z,69.28
2018-10-16T10:05:01.551Z,68.12
2018-10-16T10:10:01.916Z,70.21
2018-10-16T10:15:01.164Z,67.96
2018-10-16T10:20:01.427Z,67.54
2018-10-16T10:25:01.883Z,69.43
2018-10-16T10:30:01.307Z,69.63
2018-10-16T10:35:01.628Z,67.64
2018-10-16T10:40:01.939Z,67.73
2018-10-16T10:45:01.222Z,67.41
2018-10-16T10:50:01.880Z,68.41
2018-10-16T10:55:01.681Z,66.16
2018-10-16T11:00:02.012Z,65.61
2018-10-16T11:05:01.494Z,67.12
2018-10-16T11:10:01.830Z,62.26
2018-10-16T11:15:02.331Z,61.58
2018-10-16T11:20:01.774Z,62.97
2018-10-16T11:25:02.108Z,63.71
2018-10-16T11:30:01.583Z,64.78
2018-10-16T11:35:02.033Z,59.16
2018-10-16T11:40:01.434Z,56.52
2018-10-16T11:45:01.856Z,52.18
2018-10-16T11:50:01.413Z,53.18
2018-10-16T11:55:01.858Z,50.43
2018-10-16T12:00:02.173Z,52.12
2018-10-16T12:05:01.538Z,50.73
2018-10-16T12:10:01.878Z,49.84
2018-10-16T12:15:02.235Z,51.03
2018-10-16T12:20:01.739Z,50.14
2018-10-16T12:25:01.612Z,48.95
2018-10-16T12:30:01.215Z,49.41
2018-10-16T12:35:01.529Z,50.05
2018-10-16T12:40:01.981Z,49.79
2018-10-16T12:45:01.574Z,50.54
2018-10-16T12:50:01.962Z,52.48
2018-10-16T12:55:01.258Z,50.35
2018-10-16T13:00:01.638Z,49.57
2018-10-16T13:05:02.349Z,49.78
2018-10-16T13:10:01.743Z,51.65
2018-10-16T13:15:02.029Z,51.46
2018-10-16T13:20:01.710Z,51.71
2018-10-16T13:25:01.249Z,56.34
2018-10-16T13:30:01.723Z,57.01
2018-10-16T13:35:01.603Z,56.54
2018-10-16T13:40:02.252Z,53.77
2018-10-16T13:45:01.757Z,52.97
2018-10-16T13:50:02.320Z,55.36
2018-10-16T13:55:01.761Z,51.93
2018-10-16T14:00:02.075Z,53.05
2018-10-16T14:05:01.995Z,54.34
2018-10-16T14:10:01.773Z,53.78
2018-10-16T14:15:02.177Z,56.47
2018-10-16T14:20:01.743Z,52.24
2018-10-16T14:25:02.272Z,50.74
2018-10-16T14:30:01.563Z,53.46
2018-10-16T14:35:01.889Z,54.09
2018-10-16T14:40:02.354Z,53.86
2018-10-16T14:45:01.976Z,54.83
2018-10-16T14:50:01.441Z,59.18
2018-10-16T14:55:01.944Z,59.94
2018-10-16T15:00:01.220Z,61.1
2018-10-16T15:05:01.597Z,63.56
2018-10-16T15:10:02.330Z,64.26
2018-10-16T15:15:02.032Z,64.96
2018-10-16T15:20:01.533Z,68.44
2018-10-16T15:25:02.121Z,64.35
2018-10-16T15:30:01.381Z,65.54
2018-10-16T15:35:01.841Z,67.12
2018-10-16T15:40:02.238Z,68.38
2018-10-16T15:45:01.602Z,67.93
2018-10-16T15:50:02.020Z,69.24
2018-10-16T15:55:01.497Z,71.2
2018-10-16T16:00:02.086Z,71
2018-10-16T16:05:01.611Z,70.44
2018-10-16T16:10:02.127Z,69.73
2018-10-16T16:15:01.518Z,70.1
2018-10-16T16:20:02.072Z,72.44
2018-10-16T16:25:01.494Z,73.48
2018-10-16T16:30:01.954Z,74.12
2018-10-16T16:35:01.603Z,74.63
2018-10-16T16:40:02.320Z,75.31
2018-10-16T16:45:01.767Z,75.65
2018-10-16T16:50:02.143Z,74.51
2018-10-16T16:55:01.573Z,73.91
2018-10-16T17:00:01.920Z,73.4
2018-10-16T17:05:01.201Z,71.88
2018-10-16T17:10:01.655Z,71.53
2018-10-16T17:15:02.143Z,71.45
2018-10-16T17:20:01.581Z,71.14
2018-10-16T17:25:02.205Z,70.92
2018-10-16T17:30:01.569Z,71.06
2018-10-16T17:35:01.956Z,70.96
2018-10-16T17:40:01.221Z,70.67
2018-10-16T17:45:01.712Z,70.48
2018-10-16T17:50:02.229Z,69.66
2018-10-16T17:55:01.494Z,69.71
2018-10-16T18:00:01.825Z,70.15
2018-10-16T18:05:02.266Z,70.37
2018-10-16T18:10:01.645Z,69.91
2018-10-16T18:15:02.217Z,70.19
2018-10-16T18:20:01.761Z,69.5
2018-10-16T18:25:02.157Z,68.89
2018-10-16T18:30:01.459Z,69.64
2018-10-16T18:35:01.793Z,68.07
2018-10-16T18:40:02.426Z,67.79
2018-10-16T18:45:02.170Z,67.51
2018-10-16T18:50:01.668Z,68.78
2018-10-16T18:55:01.968Z,69.21
2018-10-16T19:00:01.264Z,69.82
2018-10-16T19:05:01.599Z,69.41
2018-10-16T19:10:01.889Z,72.24
2018-10-16T19:15:02.420Z,73.24
2018-10-16T19:20:01.942Z,74.83
2018-10-16T19:25:01.519Z,76.31
2018-10-16T19:30:01.862Z,77.42
2018-10-16T19:35:02.206Z,77.29
2018-10-16T19:40:01.480Z,75.13
2018-10-16T19:45:01.993Z,76.1
2018-10-16T19:50:01.434Z,76.92
2018-10-16T19:55:01.740Z,76.81
2018-10-16T20:00:02.040Z,78.16
2018-10-16T20:05:01.467Z,79.02
2018-10-16T20:10:01.805Z,79.91
2018-10-16T20:15:01.382Z,76.86
2018-10-16T20:20:01.749Z,74.89
2018-10-16T20:25:02.149Z,73.24
2018-10-16T20:30:01.542Z,72.44
2018-10-16T20:35:01.843Z,72.06
2018-10-16T20:40:02.186Z,71.53
2018-10-16T20:45:01.529Z,71.19
2018-10-16T20:50:01.848Z,71.31
2018-10-16T20:55:02.428Z,71.02
2018-10-16T21:00:01.893Z,70.75
2018-10-16T21:05:02.870Z,70.66
2018-10-16T21:10:01.660Z,70.77
2018-10-16T21:15:01.940Z,70.9
2018-10-16T21:20:01.239Z,71.15
2018-10-16T21:25:01.748Z,71.34
2018-10-16T21:30:01.277Z,71.56
2018-10-16T21:35:01.783Z,71.71
2018-10-16T21:40:01.211Z,71.66
2018-10-16T21:45:01.467Z,71.81
2018-10-16T21:50:01.784Z,73
2018-10-16T21:55:02.305Z,73.19
2018-10-16T22:00:01.874Z,73.52
2018-10-16T22:05:01.416Z,73.55
2018-10-16T22:10:01.819Z,74.62
2018-10-16T22:15:02.162Z,75.91
2018-10-16T22:20:01.639Z,77.8
2018-10-16T22:25:02.201Z,79.46
2018-10-16T22:30:01.664Z,79.87
2018-10-16T22:35:02.148Z,79.45
2018-10-16T22:40:01.479Z,80.38
2018-10-16T22:45:01.788Z,81.39
2018-10-16T22:50:02.058Z,82.31
2018-10-16T22:55:01.509Z,83.69
2018-10-16T23:00:01.987Z,84.86
2018-10-16T23:05:01.430Z,85.53
2018-10-16T23:10:02.000Z,85.53
2018-10-16T23:15:01.485Z,87.03
2018-10-16T23:20:01.771Z,87.67
2018-10-16T23:25:04.685Z,87.91
2018-10-16T23:30:02.097Z,88.05
2018-10-16T23:35:01.598Z,86.14
2018-10-16T23:40:02.056Z,83.38
2018-10-16T23:45:01.345Z,83.45
2018-10-16T23:50:01.603Z,84.18
2018-10-16T23:55:02.140Z,85.47
