createdAt,value
2022-12-27T00:02:08.071Z,7.20
2022-12-27T00:04:35.195Z,7.20
2022-12-27T00:07:02.224Z,7.20
2022-12-27T00:09:29.391Z,7.30
2022-12-27T00:12:00.031Z,7.20
2022-12-27T00:14:27.693Z,7.30
2022-12-27T00:16:54.854Z,7.20
2022-12-27T00:19:21.978Z,7.20
2022-12-27T00:21:49.014Z,7.30
2022-12-27T00:24:16.426Z,7.20
2022-12-27T00:26:43.695Z,7.10
2022-12-27T00:29:11.120Z,7.20
2022-12-27T00:31:38.352Z,7.20
2022-12-27T00:34:07.331Z,7.20
2022-12-27T00:36:34.626Z,7.20
2022-12-27T00:39:01.919Z,7.20
2022-12-27T00:41:29.044Z,7.10
2022-12-27T00:43:56.272Z,7.10
2022-12-27T00:46:23.358Z,7.10
2022-12-27T00:48:50.793Z,7.20
2022-12-27T00:51:20.707Z,7.20
2022-12-27T00:53:48.051Z,7.20
2022-12-27T00:56:22.748Z,7.10
2022-12-27T00:58:54.393Z,7.20
2022-12-27T01:01:22.415Z,7.20
2022-12-27T01:03:49.833Z,7.10
2022-12-27T01:06:20.253Z,7.20
2022-12-27T01:08:47.575Z,7.10
2022-12-27T01:11:15.467Z,7.10
2022-12-27T01:13:43.303Z,7.10
2022-12-27T01:16:18.521Z,7.00
2022-12-27T01:18:46.034Z,6.90
2022-12-27T01:21:14.488Z,7.00
2022-12-27T01:23:42.192Z,6.90
2022-12-27T01:26:13.010Z,6.80
2022-12-27T01:28:40.204Z,6.80
2022-12-27T01:31:08.418Z,6.80
2022-12-27T01:33:35.699Z,6.80
2022-12-27T01:36:28.472Z,6.70
2022-12-27T01:38:55.514Z,6.70
2022-12-27T01:41:59.833Z,6.70
2022-12-27T01:44:39.214Z,6.60
2022-12-27T01:47:12.946Z,6.60
2022-12-27T01:49:46.121Z,6.60
2022-12-27T01:52:13.259Z,6.60
2022-12-27T01:54:40.733Z,6.60
2022-12-27T01:57:07.929Z,6.50
2022-12-27T01:59:35.195Z,6.60
2022-12-27T02:02:02.459Z,6.60
2022-12-27T02:04:30.114Z,6.50
2022-12-27T02:06:57.478Z,6.60
2022-12-27T02:09:49.868Z,6.40
2022-12-27T02:12:17.046Z,6.30
2022-12-27T02:14:46.595Z,6.40
2022-12-27T02:17:26.696Z,6.40
2022-12-27T02:20:01.987Z,6.40
2022-12-27T02:22:29.208Z,6.40
2022-12-27T02:25:30.626Z,6.40
2022-12-27T02:28:18.914Z,6.30
2022-12-27T02:30:46.663Z,6.20
2022-12-27T02:33:17.616Z,6.20
2022-12-27T02:35:50.868Z,6.20
2022-12-27T02:38:32.129Z,6.20
2022-12-27T02:41:19.256Z,6.20
2022-12-27T02:44:05.642Z,6.20
2022-12-27T02:46:51.369Z,6.30
2022-12-27T02:49:44.097Z,6.20
2022-12-27T02:52:53.789Z,6.20
2022-12-27T02:56:08.769Z,6.20
2022-12-27T02:59:27.763Z,6.20
2022-12-27T03:02:45.464Z,6.20
2022-12-27T03:05:16.757Z,6.20
2022-12-27T03:08:05.587Z,6.20
2022-12-27T03:10:54.044Z,6.20
2022-12-27T03:13:57.126Z,6.10
2022-12-27T03:16:28.087Z,6.00
2022-12-27T03:19:42.029Z,6.10
2022-12-27T03:22:27.722Z,6.00
2022-12-27T03:25:13.569Z,5.90
2022-12-27T03:27:40.755Z,5.90
2022-12-27T03:30:27.339Z,5.80
2022-12-27T03:33:15.126Z,5.60
2022-12-27T03:35:43.404Z,5.50
2022-12-27T03:38:12.620Z,5.40
2022-12-27T03:41:10.224Z,5.50
2022-12-27T03:43:37.673Z,5.20
2022-12-27T03:46:43.612Z,5.20
2022-12-27T03:49:20.318Z,5.20
2022-12-27T03:52:04.214Z,5.00
2022-12-27T03:54:33.830Z,5.00
2022-12-27T03:57:17.317Z,4.90
2022-12-27T03:59:44.618Z,4.70
2022-12-27T04:02:12.185Z,4.50
2022-12-27T04:04:39.770Z,4.60
2022-12-27T04:07:06.978Z,4.50
2022-12-27T04:09:52.710Z,4.30
2022-12-27T04:12:38.476Z,4.30
2022-12-27T04:15:24.558Z,4.30
2022-12-27T04:18:10.100Z,4.10
2022-12-27T04:20:55.757Z,4.20
2022-12-27T04:23:41.601Z,4.20
2022-12-27T04:26:27.374Z,4.20
2022-12-27T04:29:13.259Z,4.10
2022-12-27T04:31:59.171Z,4.10
2022-12-27T04:34:45.015Z,4.00
2022-12-27T04:37:17.118Z,3.90
2022-12-27T04:40:03.326Z,3.70
2022-12-27T04:42:49.438Z,3.70
2022-12-27T04:45:35.093Z,3.70
2022-12-27T04:48:21.197Z,3.70
2022-12-27T04:51:07.032Z,3.80
2022-12-27T04:53:52.655Z,3.80
2022-12-27T04:56:19.773Z,3.70
2022-12-27T04:59:05.513Z,3.80
2022-12-27T05:01:51.595Z,3.60
2022-12-27T05:04:19.265Z,3.70
2022-12-27T05:06:46.479Z,3.60
2022-12-27T05:09:32.182Z,3.60
2022-12-27T05:12:17.849Z,3.60
2022-12-27T05:14:45.060Z,3.50
2022-12-27T05:17:12.256Z,3.40
2022-12-27T05:19:39.409Z,3.40
2022-12-27T05:22:25.383Z,3.50
2022-12-27T05:25:11.003Z,3.50
2022-12-27T05:27:38.225Z,3.40
2022-12-27T05:30:05.793Z,3.30
2022-12-27T05:32:32.991Z,3.30
2022-12-27T05:35:00.093Z,3.30
2022-12-27T05:37:27.611Z,3.30
2022-12-27T05:39:54.886Z,3.40
2022-12-27T05:42:21.947Z,3.40
2022-12-27T05:44:49.132Z,3.30
2022-12-27T05:47:16.296Z,3.20
2022-12-27T05:49:43.396Z,3.30
2022-12-27T05:52:10.699Z,3.30
2022-12-27T05:54:37.905Z,3.20
2022-12-27T05:57:05.108Z,3.10
2022-12-27T05:59:32.470Z,3.10
2022-12-27T06:01:59.737Z,2.90
2022-12-27T06:04:27.058Z,2.90
2022-12-27T06:06:54.442Z,2.90
2022-12-27T06:09:21.734Z,2.80
2022-12-27T06:11:48.730Z,2.70
2022-12-27T06:14:16.031Z,2.70
2022-12-27T06:16:43.463Z,2.70
2022-12-27T06:19:10.500Z,2.70
2022-12-27T06:21:37.729Z,2.80
2022-12-27T06:24:05.305Z,2.70
2022-12-27T06:26:32.473Z,2.60
2022-12-27T06:28:59.806Z,2.60
2022-12-27T06:31:27.418Z,2.70
2022-12-27T06:33:54.813Z,2.70
2022-12-27T06:36:23.928Z,2.50
2022-12-27T06:38:51.329Z,2.50
2022-12-27T06:41:18.658Z,2.40
2022-12-27T06:43:46.540Z,2.40
2022-12-27T06:46:18.492Z,2.40
2022-12-27T06:48:46.556Z,2.50
2022-12-27T06:51:14.537Z,2.50
2022-12-27T06:53:42.053Z,2.40
2022-12-27T06:56:17.105Z,2.30
2022-12-27T06:58:44.674Z,2.30
2022-12-27T07:01:17.344Z,2.40
2022-12-27T07:03:44.636Z,2.20
2022-12-27T07:06:12.089Z,2.20
2022-12-27T07:08:39.358Z,2.20
2022-12-27T07:11:10.870Z,2.30
2022-12-27T07:13:39.800Z,2.30
2022-12-27T07:16:08.211Z,2.40
2022-12-27T07:18:35.375Z,2.20
2022-12-27T07:21:06.600Z,2.30
2022-12-27T07:23:34.221Z,2.40
2022-12-27T07:26:05.488Z,2.30
2022-12-27T07:28:32.873Z,2.30
2022-12-27T07:31:00.135Z,2.30
2022-12-27T07:33:27.389Z,2.20
2022-12-27T07:36:00.828Z,2.20
2022-12-27T07:38:28.180Z,2.20
2022-12-27T07:40:55.432Z,2.00
2022-12-27T07:43:22.716Z,2.10
2022-12-27T07:45:50.185Z,2.10
2022-12-27T07:48:17.220Z,2.20
2022-12-27T07:50:44.450Z,2.20
2022-12-27T07:53:11.507Z,2.20
2022-12-27T07:55:38.889Z,2.30
2022-12-27T07:58:08.325Z,2.10
2022-12-27T08:00:35.415Z,2.20
2022-12-27T08:03:03.796Z,2.30
2022-12-27T08:05:31.038Z,2.30
2022-12-27T08:08:01.745Z,2.20
2022-12-27T08:10:28.834Z,2.20
2022-12-27T08:12:56.150Z,2.30
2022-12-27T08:15:23.594Z,2.40
2022-12-27T08:17:50.919Z,2.40
2022-12-27T08:20:18.342Z,2.40
2022-12-27T08:22:45.511Z,2.50
2022-12-27T08:25:12.794Z,2.50
2022-12-27T08:27:40.014Z,2.60
2022-12-27T08:30:07.903Z,2.60
2022-12-27T08:32:35.014Z,2.80
2022-12-27T08:35:33.138Z,2.90
2022-12-27T08:37:49.188Z,2.90
2022-12-27T08:40:16.269Z,2.90
2022-12-27T08:42:43.256Z,3.00
2022-12-27T08:45:11.054Z,3.10
2022-12-27T08:47:39.615Z,3.10
2022-12-27T08:50:07.618Z,3.30
2022-12-27T08:52:35.636Z,3.20
2022-12-27T08:55:03.398Z,3.20
2022-12-27T08:57:30.656Z,3.20
2022-12-27T08:59:57.628Z,3.20
2022-12-27T09:02:25.206Z,3.30
2022-12-27T09:04:52.309Z,3.50
2022-12-27T09:07:19.703Z,3.40
2022-12-27T09:09:46.672Z,3.50
2022-12-27T09:12:13.868Z,3.40
2022-12-27T09:14:40.853Z,3.40
2022-12-27T09:17:09.524Z,3.30
2022-12-27T09:19:36.784Z,3.50
2022-12-27T09:22:03.981Z,3.60
2022-12-27T09:24:30.975Z,3.70
2022-12-27T09:26:58.167Z,3.80
2022-12-27T09:29:25.631Z,3.80
2022-12-27T09:31:52.945Z,3.80
2022-12-27T09:34:20.169Z,3.80
2022-12-27T09:36:47.140Z,3.80
2022-12-27T09:39:14.214Z,3.80
2022-12-27T09:45:06.297Z,4.10
2022-12-27T09:48:03.320Z,4.20
2022-12-27T09:50:38.560Z,4.30
2022-12-27T09:53:08.661Z,3.70
2022-12-27T09:55:56.445Z,4.40
2022-12-27T09:58:49.479Z,4.50
2022-12-27T10:01:23.696Z,4.60
2022-12-27T10:03:50.971Z,4.40
2022-12-27T10:06:33.932Z,4.60
2022-12-27T10:09:16.861Z,4.70
2022-12-27T10:11:52.614Z,4.70
2022-12-27T10:14:38.091Z,4.80
2022-12-27T10:17:16.905Z,4.70
2022-12-27T10:19:46.171Z,4.70
2022-12-27T10:22:23.242Z,4.80
2022-12-27T10:24:56.431Z,4.80
2022-12-27T10:27:28.156Z,4.80
2022-12-27T10:29:56.156Z,5.00
2022-12-27T10:32:23.488Z,5.00
2022-12-27T10:34:54.641Z,4.90
2022-12-27T10:37:22.025Z,4.90
2022-12-27T10:39:49.294Z,4.80
2022-12-27T10:42:38.909Z,4.80
2022-12-27T10:45:28.461Z,4.70
2022-12-27T10:47:57.022Z,4.70
2022-12-27T10:50:26.274Z,4.70
2022-12-27T10:52:57.477Z,4.70
2022-12-27T10:55:31.279Z,4.70
2022-12-27T10:57:58.815Z,4.70
2022-12-27T11:00:26.361Z,4.50
2022-12-27T11:02:57.977Z,4.60
2022-12-27T11:05:32.526Z,4.70
2022-12-27T11:08:01.271Z,4.70
2022-12-27T11:10:31.386Z,4.70
2022-12-27T11:12:59.477Z,4.70
2022-12-27T11:15:27.285Z,4.90
2022-12-27T11:18:16.655Z,5.00
2022-12-27T11:21:04.011Z,5.10
2022-12-27T11:23:35.023Z,5.20
2022-12-27T11:26:06.118Z,5.30
2022-12-27T11:28:46.516Z,5.50
2022-12-27T11:31:15.407Z,5.40
2022-12-27T11:33:45.507Z,5.70
2022-12-27T11:36:13.167Z,5.80
2022-12-27T11:38:43.032Z,5.80
2022-12-27T11:41:14.235Z,5.90
2022-12-27T11:43:58.712Z,6.10
2022-12-27T11:46:39.058Z,6.10
2022-12-27T11:49:08.808Z,6.10
2022-12-27T11:52:19.301Z,6.00
2022-12-27T11:55:04.222Z,5.90
2022-12-27T11:57:35.310Z,5.50
2022-12-27T12:00:20.125Z,5.40
2022-12-27T12:03:24.373Z,5.60
2022-12-27T12:06:20.392Z,5.50
2022-12-27T12:09:05.034Z,5.50
2022-12-27T12:11:34.999Z,5.50
2022-12-27T12:14:29.919Z,5.60
2022-12-27T12:16:59.900Z,5.70
2022-12-27T12:19:53.049Z,5.80
2022-12-27T12:22:23.929Z,5.90
2022-12-27T12:25:11.152Z,6.00
2022-12-27T12:28:23.034Z,6.00
2022-12-27T12:31:21.318Z,5.80
2022-12-27T12:33:57.472Z,5.80
2022-12-27T12:37:02.681Z,5.80
2022-12-27T12:39:59.905Z,5.70
2022-12-27T12:42:43.262Z,5.50
2022-12-27T12:45:19.467Z,5.50
2022-12-27T12:48:10.833Z,5.50
2022-12-27T12:51:02.108Z,5.40
2022-12-27T12:53:39.657Z,5.40
2022-12-27T12:56:15.729Z,5.50
2022-12-27T12:58:46.687Z,5.40
2022-12-27T13:01:42.793Z,5.40
2022-12-27T13:04:35.898Z,5.40
2022-12-27T13:07:15.010Z,5.30
2022-12-27T13:10:15.215Z,5.30
2022-12-27T13:12:49.060Z,5.50
2022-12-27T13:15:28.583Z,5.60
2022-12-27T13:18:16.999Z,5.50
2022-12-27T13:21:13.419Z,5.40
2022-12-27T13:24:02.400Z,5.50
2022-12-27T13:26:36.647Z,5.50
2022-12-27T13:29:25.409Z,5.40
2022-12-27T13:32:01.319Z,5.40
2022-12-27T13:34:45.326Z,5.20
2022-12-27T13:37:53.492Z,5.20
2022-12-27T13:40:35.400Z,5.20
2022-12-27T13:43:20.915Z,5.10
2022-12-27T13:46:27.139Z,5.00
2022-12-27T13:49:16.611Z,4.90
2022-12-27T13:51:51.007Z,4.80
2022-12-27T13:54:36.738Z,4.90
2022-12-27T13:57:17.410Z,4.90
2022-12-27T13:59:53.326Z,4.90
2022-12-27T14:02:32.368Z,4.70
2022-12-27T14:05:02.720Z,4.70
2022-12-27T14:07:48.730Z,4.60
2022-12-27T14:10:36.921Z,4.60
2022-12-27T14:13:08.983Z,4.60
2022-12-27T14:15:38.890Z,4.50
2022-12-27T14:18:23.864Z,4.60
2022-12-27T14:21:03.911Z,4.60
2022-12-27T14:23:53.160Z,4.60
2022-12-27T14:26:23.265Z,4.60
2022-12-27T14:29:11.944Z,4.50
2022-12-27T14:31:44.259Z,4.50
2022-12-27T14:34:35.903Z,4.50
2022-12-27T14:37:16.715Z,4.50
2022-12-27T14:40:02.240Z,4.50
2022-12-27T14:43:02.916Z,4.40
2022-12-27T14:45:41.695Z,4.50
2022-12-27T14:48:32.842Z,4.50
2022-12-27T14:51:58.851Z,4.50
2022-12-27T14:54:29.696Z,4.40
2022-12-27T14:57:22.679Z,4.20
2022-12-27T14:59:59.154Z,4.10
2022-12-27T15:03:03.190Z,4.00
2022-12-27T15:06:05.746Z,4.00
2022-12-27T15:09:06.960Z,3.80
2022-12-27T15:11:56.094Z,3.60
2022-12-27T15:14:30.552Z,3.50
2022-12-27T15:17:08.915Z,3.50
2022-12-27T15:20:16.034Z,3.40
2022-12-27T15:23:09.114Z,3.30
2022-12-27T15:25:52.017Z,3.20
2022-12-27T15:28:37.966Z,3.20
2022-12-27T15:31:19.408Z,3.10
2022-12-27T15:34:14.521Z,2.90
2022-12-27T15:36:43.109Z,2.80
2022-12-27T15:39:35.040Z,2.80
2022-12-27T15:42:48.532Z,2.70
2022-12-27T15:45:18.745Z,2.60
2022-12-27T15:48:20.968Z,2.60
2022-12-27T15:50:51.838Z,2.60
2022-12-27T15:53:32.264Z,2.60
2022-12-27T15:56:07.421Z,2.60
2022-12-27T15:58:34.749Z,2.40
2022-12-27T16:01:23.783Z,2.40
2022-12-27T16:03:53.687Z,2.50
2022-12-27T16:06:50.946Z,2.40
2022-12-27T16:09:24.206Z,2.40
2022-12-27T16:12:01.594Z,2.50
2022-12-27T16:14:33.857Z,2.40
2022-12-27T16:17:12.804Z,2.50
2022-12-27T16:19:48.072Z,2.50
2022-12-27T16:22:23.908Z,2.50
2022-12-27T16:24:50.890Z,2.40
2022-12-27T16:27:38.229Z,2.20
2022-12-27T16:30:05.715Z,2.20
2022-12-27T16:32:32.973Z,2.30
2022-12-27T16:35:13.966Z,2.20
2022-12-27T16:37:50.928Z,2.20
2022-12-27T16:40:20.781Z,2.00
2022-12-27T16:43:12.069Z,2.00
2022-12-27T16:45:39.614Z,1.90
2022-12-27T16:48:37.868Z,1.80
2022-12-27T16:51:14.018Z,1.70
2022-12-27T16:53:54.485Z,1.70
2022-12-27T16:56:23.572Z,1.60
2022-12-27T16:58:50.914Z,1.60
2022-12-27T17:01:31.257Z,1.60
2022-12-27T17:03:58.837Z,1.60
2022-12-27T17:06:33.458Z,1.50
2022-12-27T17:09:10.361Z,1.50
2022-12-27T17:11:43.905Z,1.40
2022-12-27T17:14:12.623Z,1.40
2022-12-27T17:17:00.465Z,1.40
2022-12-27T17:19:34.634Z,1.30
2022-12-27T17:22:03.887Z,1.10
2022-12-27T17:24:31.199Z,1.10
2022-12-27T17:27:20.844Z,1.20
2022-12-27T17:30:07.254Z,1.10
2022-12-27T17:33:29.002Z,1.00
2022-12-27T17:36:04.837Z,1.20
2022-12-27T17:38:34.693Z,1.10
2022-12-27T17:41:13.494Z,1.10
2022-12-27T17:44:11.921Z,1.10
2022-12-27T17:47:02.986Z,1.10
2022-12-27T17:49:31.395Z,1.10
2022-12-27T17:52:21.868Z,1.10
2022-12-27T17:55:07.911Z,0.90
2022-12-27T17:57:53.702Z,1.00
2022-12-27T18:00:29.860Z,0.90
2022-12-27T18:02:58.325Z,0.80
2022-12-27T18:05:30.844Z,0.80
2022-12-27T18:08:05.670Z,0.70
2022-12-27T18:10:34.530Z,0.80
2022-12-27T18:13:03.844Z,0.70
2022-12-27T18:15:34.210Z,0.70
2022-12-27T18:18:05.079Z,0.70
2022-12-27T18:20:35.199Z,0.80
2022-12-27T18:23:02.443Z,0.70
2022-12-27T18:25:33.301Z,0.70
2022-12-27T18:28:02.273Z,0.70
2022-12-27T18:30:37.599Z,0.70
2022-12-27T18:33:06.909Z,0.70
2022-12-27T18:35:34.082Z,0.70
2022-12-27T18:38:02.391Z,0.70
2022-12-27T18:40:29.522Z,0.80
2022-12-27T18:42:57.045Z,0.80
2022-12-27T18:45:26.593Z,1.00
2022-12-27T18:47:54.867Z,0.90
2022-12-27T18:50:27.237Z,0.90
2022-12-27T18:53:08.233Z,0.70
2022-12-27T18:55:35.477Z,0.70
2022-12-27T18:58:04.796Z,0.70
2022-12-27T19:00:32.066Z,0.60
2022-12-27T19:03:19.344Z,0.60
2022-12-27T19:05:58.939Z,0.60
2022-12-27T19:08:28.947Z,0.50
2022-12-27T19:10:56.176Z,0.50
2022-12-27T19:13:37.217Z,0.70
2022-12-27T19:16:04.734Z,0.60
2022-12-27T19:18:35.734Z,0.60
2022-12-27T19:21:04.760Z,0.60
2022-12-27T19:23:37.108Z,0.50
2022-12-27T19:26:16.455Z,0.30
2022-12-27T19:28:44.486Z,0.40
2022-12-27T19:31:22.102Z,0.40
2022-12-27T19:33:57.699Z,0.20
2022-12-27T19:36:43.680Z,0.30
2022-12-27T19:39:33.643Z,0.30
2022-12-27T19:42:06.794Z,0.20
2022-12-27T19:44:34.024Z,0.30
2022-12-27T19:47:01.226Z,0.40
2022-12-27T19:49:44.805Z,0.40
2022-12-27T19:52:35.217Z,0.40
2022-12-27T19:55:07.236Z,0.40
2022-12-27T19:57:34.465Z,0.30
2022-12-27T20:00:05.407Z,0.20
2022-12-27T20:02:36.007Z,0.40
2022-12-27T20:05:03.299Z,0.30
2022-12-27T20:07:30.495Z,0.30
2022-12-27T20:09:57.573Z,0.30
2022-12-27T20:12:24.703Z,0.40
2022-12-27T20:14:52.165Z,0.40
2022-12-27T20:17:19.318Z,0.40
2022-12-27T20:19:46.586Z,0.40
2022-12-27T20:22:13.655Z,0.30
2022-12-27T20:24:40.696Z,0.30
2022-12-27T20:27:08.075Z,0.30
2022-12-27T20:29:35.249Z,0.10
2022-12-27T20:32:02.411Z,0.20
2022-12-27T20:34:29.960Z,0.40
2022-12-27T20:36:58.343Z,0.40
2022-12-27T20:39:25.361Z,0.30
2022-12-27T20:41:52.843Z,0.30
2022-12-27T20:44:20.148Z,0.40
2022-12-27T20:46:47.937Z,0.40
2022-12-27T20:49:15.308Z,0.40
2022-12-27T20:51:42.861Z,0.40
2022-12-27T20:54:10.711Z,0.40
2022-12-27T20:56:37.778Z,0.40
2022-12-27T20:59:05.144Z,0.40
2022-12-27T21:01:32.295Z,0.40
2022-12-27T21:03:59.423Z,0.30
2022-12-27T21:06:27.972Z,0.20
2022-12-27T21:08:57.651Z,0.20
2022-12-27T21:11:34.560Z,0.20
2022-12-27T21:14:03.175Z,0.10
2022-12-27T21:16:31.534Z,0.10
2022-12-27T21:18:59.535Z,0.00
2022-12-27T21:21:28.928Z,0.00
2022-12-27T21:23:57.950Z,0.10
2022-12-27T21:26:27.761Z,0.00
2022-12-27T21:28:55.330Z,0.00
2022-12-27T21:31:22.589Z,0.00
2022-12-27T21:33:49.961Z,0.10
2022-12-27T21:36:19.118Z,0.10
2022-12-27T21:38:46.797Z,-0.10
2022-12-27T21:41:24.374Z,0.00
2022-12-27T21:43:51.983Z,0.00
2022-12-27T21:46:20.950Z,0.00
2022-12-27T21:48:48.423Z,-0.10
2022-12-27T21:51:17.412Z,-0.20
2022-12-27T21:53:44.856Z,-0.20
2022-12-27T21:56:12.601Z,-0.20
2022-12-27T21:58:40.066Z,-0.20
2022-12-27T22:01:16.989Z,-0.10
2022-12-27T22:03:45.542Z,-0.10
2022-12-27T22:06:26.186Z,-0.30
2022-12-27T22:08:55.260Z,-0.40
2022-12-27T22:11:22.756Z,-0.50
2022-12-27T22:13:49.912Z,-0.50
2022-12-27T22:16:19.704Z,-0.50
2022-12-27T22:18:47.110Z,-0.60
2022-12-27T22:21:16.666Z,-0.60
2022-12-27T22:23:45.413Z,-0.50
2022-12-27T22:26:17.907Z,-0.40
2022-12-27T22:28:45.442Z,-0.50
2022-12-27T22:31:20.092Z,-0.50
2022-12-27T22:33:47.878Z,-0.60
2022-12-27T22:36:16.739Z,-0.60
2022-12-27T22:38:49.161Z,-0.60
2022-12-27T22:41:19.955Z,-0.80
2022-12-27T22:43:51.696Z,-0.80
2022-12-27T22:46:19.162Z,-0.80
2022-12-27T22:48:50.936Z,-0.80
2022-12-27T22:51:19.805Z,-0.70
2022-12-27T22:53:47.309Z,-0.70
2022-12-27T22:56:19.306Z,-0.70
2022-12-27T22:58:46.449Z,-0.60
2022-12-27T23:01:21.355Z,-0.50
2022-12-27T23:03:48.694Z,-0.60
2022-12-27T23:06:15.880Z,-0.70
2022-12-27T23:08:43.584Z,-0.70
2022-12-27T23:11:18.254Z,-0.60
2022-12-27T23:13:45.611Z,-0.50
2022-12-27T23:16:12.975Z,-0.50
2022-12-27T23:18:40.293Z,-0.60
2022-12-27T23:21:21.408Z,-0.60
2022-12-27T23:23:51.925Z,-0.60
2022-12-27T23:26:20.866Z,-0.70
2022-12-27T23:28:48.184Z,-0.60
2022-12-27T23:31:15.651Z,-0.70
2022-12-27T23:33:43.308Z,-0.80
2022-12-27T23:36:10.945Z,-0.90
2022-12-27T23:38:38.183Z,-0.80
2022-12-27T23:41:06.825Z,-0.80
2022-12-27T23:43:55.687Z,-0.70
2022-12-27T23:46:28.361Z,-0.80
2022-12-27T23:48:56.158Z,-0.80
2022-12-27T23:51:23.357Z,-0.70
2022-12-27T23:53:50.594Z,-0.80
2022-12-27T23:56:22.506Z,-0.80
2022-12-27T23:58:50.412Z,-0.80
