createdAt,value
2023-05-20T00:01:13.538Z,99.90
2023-05-20T00:03:42.152Z,99.90
2023-05-20T00:06:10.899Z,99.90
2023-05-20T00:08:39.651Z,99.90
2023-05-20T00:11:09.696Z,99.90
2023-05-20T00:13:39.161Z,99.90
2023-05-20T00:16:07.968Z,99.90
2023-05-20T00:18:36.543Z,99.90
2023-05-20T00:21:05.458Z,99.90
2023-05-20T00:23:34.064Z,99.90
2023-05-20T00:26:02.620Z,99.90
2023-05-20T00:28:32.549Z,99.90
2023-05-20T00:31:01.188Z,99.90
2023-05-20T00:33:29.841Z,99.90
2023-05-20T00:35:58.511Z,99.90
2023-05-20T00:38:27.365Z,99.90
2023-05-20T00:40:55.978Z,99.90
2023-05-20T00:43:25.575Z,99.90
2023-05-20T00:45:56.210Z,99.90
2023-05-20T00:48:25.107Z,99.90
2023-05-20T00:50:53.744Z,99.90
2023-05-20T00:53:22.993Z,99.90
2023-05-20T00:55:51.687Z,99.90
2023-05-20T00:58:20.292Z,99.90
2023-05-20T01:00:48.981Z,99.90
2023-05-20T01:03:19.283Z,99.90
2023-05-20T01:05:48.044Z,99.90
2023-05-20T01:08:17.024Z,99.90
2023-05-20T01:10:48.806Z,99.90
2023-05-20T01:13:21.348Z,99.90
2023-05-20T01:15:51.017Z,99.90
2023-05-20T01:18:25.606Z,99.90
2023-05-20T01:21:01.594Z,99.90
2023-05-20T01:23:39.014Z,99.90
2023-05-20T01:26:13.887Z,99.90
2023-05-20T01:28:44.719Z,99.90
2023-05-20T01:31:20.226Z,99.90
2023-05-20T01:33:55.810Z,99.90
2023-05-20T01:36:24.947Z,99.90
2023-05-20T01:38:56.024Z,99.90
2023-05-20T01:41:27.162Z,99.90
2023-05-20T01:43:57.018Z,99.90
2023-05-20T01:46:26.059Z,99.90
2023-05-20T01:48:54.687Z,99.90
2023-05-20T01:51:23.826Z,99.90
2023-05-20T01:53:52.476Z,99.90
2023-05-20T01:56:22.502Z,99.90
2023-05-20T01:58:51.375Z,99.90
2023-05-20T02:01:20.267Z,99.90
2023-05-20T02:03:49.010Z,99.90
2023-05-20T02:06:17.602Z,99.90
2023-05-20T02:08:46.165Z,99.90
2023-05-20T02:11:14.755Z,99.90
2023-05-20T02:13:44.799Z,99.90
2023-05-20T02:16:13.469Z,99.90
2023-05-20T02:18:42.767Z,99.90
2023-05-20T02:21:11.779Z,99.90
2023-05-20T02:23:40.557Z,99.90
2023-05-20T02:26:09.097Z,99.90
2023-05-20T02:28:40.581Z,99.90
2023-05-20T02:31:11.203Z,99.90
2023-05-20T02:33:39.908Z,99.90
2023-05-20T02:36:09.224Z,99.90
2023-05-20T02:38:38.081Z,99.90
2023-05-20T02:41:06.709Z,99.90
2023-05-20T02:43:36.535Z,99.90
2023-05-20T02:46:05.893Z,99.90
2023-05-20T02:48:36.340Z,99.90
2023-05-20T02:51:05.063Z,99.90
2023-05-20T02:53:33.726Z,99.90
2023-05-20T02:56:02.670Z,99.90
2023-05-20T02:58:31.427Z,99.90
2023-05-20T03:01:00.785Z,99.90
2023-05-20T03:03:29.629Z,99.90
2023-05-20T03:05:59.597Z,99.90
2023-05-20T03:08:28.414Z,99.90
2023-05-20T03:10:58.949Z,99.90
2023-05-20T03:13:27.559Z,99.90
2023-05-20T03:15:56.473Z,99.90
2023-05-20T03:18:25.879Z,99.90
2023-05-20T03:20:55.269Z,99.90
2023-05-20T03:23:25.280Z,99.90
2023-05-20T03:25:54.632Z,99.90
2023-05-20T03:28:23.213Z,99.90
2023-05-20T03:30:51.866Z,99.90
2023-05-20T03:33:21.234Z,99.90
2023-05-20T03:35:49.837Z,99.90
2023-05-20T03:38:18.421Z,99.90
2023-05-20T03:40:48.585Z,99.90
2023-05-20T03:43:17.313Z,99.90
2023-05-20T03:45:46.198Z,99.90
2023-05-20T03:48:16.127Z,99.90
2023-05-20T03:50:45.190Z,99.90
2023-05-20T03:53:13.807Z,99.90
2023-05-20T03:55:43.760Z,99.90
2023-05-20T03:58:15.757Z,99.90
2023-05-20T04:00:44.739Z,99.90
2023-05-20T04:03:13.435Z,99.90
2023-05-20T04:05:42.101Z,99.90
2023-05-20T04:08:22.147Z,99.90
2023-05-20T04:10:50.955Z,99.90
2023-05-20T04:13:20.958Z,99.90
2023-05-20T04:15:51.697Z,99.90
2023-05-20T04:18:20.934Z,99.90
2023-05-20T04:20:50.539Z,99.90
2023-05-20T04:23:19.285Z,99.90
2023-05-20T04:25:48.873Z,99.90
2023-05-20T04:28:17.746Z,99.90
2023-05-20T04:30:47.760Z,99.90
2023-05-20T04:33:18.603Z,99.90
2023-05-20T04:35:48.613Z,99.90
2023-05-20T04:38:17.560Z,99.90
2023-05-20T04:40:46.600Z,99.90
2023-05-20T04:43:15.644Z,99.90
2023-05-20T04:45:44.279Z,99.90
2023-05-20T04:48:18.031Z,99.90
2023-05-20T04:50:47.168Z,99.90
2023-05-20T04:53:15.761Z,99.90
2023-05-20T04:55:44.638Z,99.90
2023-05-20T04:58:15.758Z,99.90
2023-05-20T05:00:45.288Z,99.90
2023-05-20T05:03:14.874Z,99.90
2023-05-20T05:05:45.126Z,99.90
2023-05-20T05:08:13.936Z,99.90
2023-05-20T05:10:49.147Z,99.90
2023-05-20T05:13:18.008Z,99.90
2023-05-20T05:15:46.794Z,99.90
2023-05-20T05:18:18.604Z,99.90
2023-05-20T05:20:49.188Z,99.90
2023-05-20T05:23:17.778Z,99.90
2023-05-20T05:25:46.399Z,99.90
2023-05-20T05:28:14.959Z,99.90
2023-05-20T05:30:43.591Z,99.90
2023-05-20T05:33:12.581Z,99.90
2023-05-20T05:35:42.183Z,99.90
2023-05-20T05:38:12.435Z,99.90
2023-05-20T05:40:40.991Z,99.90
2023-05-20T05:43:09.665Z,99.90
2023-05-20T05:45:38.484Z,99.90
2023-05-20T05:48:07.391Z,99.90
2023-05-20T05:50:36.978Z,99.90
2023-05-20T05:53:06.162Z,99.90
2023-05-20T05:55:37.527Z,99.90
2023-05-20T05:58:06.419Z,99.90
2023-05-20T06:00:35.742Z,99.90
2023-05-20T06:03:04.549Z,99.90
2023-05-20T06:05:37.059Z,99.90
2023-05-20T06:08:06.374Z,99.90
2023-05-20T06:10:38.408Z,99.90
2023-05-20T06:13:07.026Z,99.90
2023-05-20T06:15:36.676Z,99.90
2023-05-20T06:18:05.630Z,99.90
2023-05-20T06:20:35.127Z,99.90
2023-05-20T06:23:05.025Z,99.90
2023-05-20T06:25:43.496Z,99.90
2023-05-20T06:28:12.750Z,99.90
2023-05-20T06:30:42.391Z,99.90
2023-05-20T06:33:11.700Z,99.90
2023-05-20T06:35:40.452Z,99.90
2023-05-20T06:38:09.107Z,99.90
2023-05-20T06:40:38.774Z,99.90
2023-05-20T06:43:08.805Z,99.90
2023-05-20T06:45:52.331Z,99.90
2023-05-20T06:48:29.436Z,99.90
2023-05-20T06:50:58.155Z,99.90
2023-05-20T06:53:26.811Z,99.90
2023-05-20T06:55:56.620Z,99.90
2023-05-20T06:58:27.145Z,99.90
2023-05-20T07:00:58.340Z,99.90
2023-05-20T07:03:27.822Z,99.90
2023-05-20T07:05:56.485Z,99.90
2023-05-20T07:08:26.417Z,99.90
2023-05-20T07:10:57.206Z,99.90
2023-05-20T07:13:32.595Z,99.90
2023-05-20T07:16:01.196Z,99.90
2023-05-20T07:18:30.128Z,99.90
2023-05-20T07:20:59.257Z,99.90
2023-05-20T07:23:38.129Z,99.90
2023-05-20T07:26:07.026Z,99.90
2023-05-20T07:28:39.296Z,99.90
2023-05-20T07:31:07.981Z,99.90
2023-05-20T07:33:43.341Z,99.90
2023-05-20T07:36:12.005Z,99.90
2023-05-20T07:38:53.202Z,99.90
2023-05-20T07:41:31.096Z,99.90
2023-05-20T07:44:04.003Z,99.90
2023-05-20T07:46:33.762Z,99.90
2023-05-20T07:49:02.534Z,99.90
2023-05-20T07:51:31.426Z,99.90
2023-05-20T07:54:00.250Z,99.90
2023-05-20T07:56:28.922Z,99.90
2023-05-20T07:59:00.884Z,99.90
2023-05-20T08:01:33.447Z,99.90
2023-05-20T08:04:02.613Z,99.90
2023-05-20T08:06:31.887Z,99.90
2023-05-20T08:09:00.621Z,99.90
2023-05-20T08:11:35.732Z,99.90
2023-05-20T08:14:06.362Z,99.90
2023-05-20T08:16:40.443Z,99.90
2023-05-20T08:19:09.381Z,99.90
2023-05-20T08:21:38.509Z,99.90
2023-05-20T08:24:08.123Z,99.90
2023-05-20T08:26:37.934Z,99.90
2023-05-20T08:29:08.759Z,99.90
2023-05-20T08:31:37.762Z,99.90
2023-05-20T08:34:07.014Z,99.90
2023-05-20T08:36:35.964Z,99.90
2023-05-20T08:39:09.310Z,99.90
2023-05-20T08:41:39.370Z,99.90
2023-05-20T08:44:11.690Z,99.90
2023-05-20T08:46:42.030Z,99.90
2023-05-20T08:49:11.092Z,99.90
2023-05-20T08:51:43.356Z,99.90
2023-05-20T08:54:13.350Z,99.90
2023-05-20T08:56:43.099Z,99.90
2023-05-20T08:59:13.179Z,99.90
2023-05-20T09:01:44.453Z,99.90
2023-05-20T09:04:13.191Z,99.90
2023-05-20T09:06:45.164Z,99.90
2023-05-20T09:09:14.097Z,99.90
2023-05-20T09:11:43.242Z,99.90
2023-05-20T09:14:13.456Z,99.90
2023-05-20T09:16:42.263Z,99.90
2023-05-20T09:19:11.892Z,99.90
2023-05-20T09:21:43.064Z,99.90
2023-05-20T09:24:11.683Z,99.90
2023-05-20T09:26:46.919Z,99.90
2023-05-20T09:29:16.931Z,99.90
2023-05-20T09:31:46.182Z,99.90
2023-05-20T09:34:15.096Z,99.90
2023-05-20T09:36:45.887Z,99.90
2023-05-20T09:39:17.186Z,99.90
2023-05-20T09:41:56.630Z,99.90
2023-05-20T09:44:29.003Z,99.90
2023-05-20T09:46:59.323Z,99.90
2023-05-20T09:49:29.852Z,99.90
2023-05-20T09:52:00.701Z,99.90
2023-05-20T09:54:31.053Z,99.90
2023-05-20T09:57:01.630Z,99.90
2023-05-20T09:59:32.760Z,99.90
2023-05-20T10:02:01.860Z,99.90
2023-05-20T10:04:32.053Z,99.90
2023-05-20T10:07:30.509Z,99.90
2023-05-20T10:10:17.884Z,99.90
2023-05-20T10:12:57.081Z,99.90
2023-05-20T10:15:35.678Z,99.90
2023-05-20T10:18:12.395Z,99.90
2023-05-20T10:20:48.531Z,99.90
2023-05-20T10:23:24.188Z,99.90
2023-05-20T10:25:53.750Z,99.90
2023-05-20T10:28:33.253Z,99.90
2023-05-20T10:31:17.167Z,99.90
2023-05-20T10:33:47.271Z,99.90
2023-05-20T10:36:27.068Z,99.90
2023-05-20T10:38:56.896Z,99.90
2023-05-20T10:41:27.792Z,99.90
2023-05-20T10:44:03.571Z,99.90
2023-05-20T10:46:46.347Z,99.90
2023-05-20T10:49:27.174Z,99.90
2023-05-20T10:51:56.364Z,99.50
2023-05-20T10:54:25.117Z,97.70
2023-05-20T10:56:54.564Z,99.40
2023-05-20T10:59:23.700Z,97.10
2023-05-20T11:01:54.750Z,99.50
2023-05-20T11:04:23.507Z,99.50
2023-05-20T11:22:52.765Z,99.90
2023-05-20T11:25:23.373Z,99.90
2023-05-20T11:27:52.774Z,99.90
2023-05-20T11:30:22.044Z,99.90
2023-05-20T11:33:01.873Z,99.90
2023-05-20T11:35:33.422Z,98.40
2023-05-20T11:38:09.221Z,98.30
2023-05-20T11:40:49.677Z,99.50
2023-05-20T11:43:21.216Z,96.50
2023-05-20T11:45:55.223Z,98.40
2023-05-20T11:48:24.931Z,98.30
2023-05-20T11:50:55.992Z,97.50
2023-05-20T11:53:26.337Z,96.10
2023-05-20T11:55:57.058Z,96.70
2023-05-20T11:58:26.780Z,99.40
2023-05-20T12:01:05.191Z,99.30
2023-05-20T12:03:42.586Z,98.30
2023-05-20T12:06:13.684Z,98.10
2023-05-20T12:08:43.648Z,96.90
2023-05-20T12:11:12.264Z,95.40
2023-05-20T12:13:41.316Z,96.90
2023-05-20T12:16:10.266Z,98.40
2023-05-20T12:18:38.949Z,97.30
2023-05-20T12:21:07.669Z,97.20
2023-05-20T12:23:36.238Z,97.20
2023-05-20T12:26:06.814Z,94.20
2023-05-20T12:28:35.444Z,92.50
2023-05-20T12:31:04.123Z,90.60
2023-05-20T12:33:32.976Z,91.10
2023-05-20T12:36:01.684Z,93.40
2023-05-20T12:38:30.470Z,93.20
2023-05-20T12:40:59.206Z,92.00
2023-05-20T12:43:29.368Z,91.10
2023-05-20T12:45:58.188Z,92.90
2023-05-20T12:48:26.843Z,93.00
2023-05-20T12:50:55.484Z,93.70
2023-05-20T12:53:24.130Z,95.80
2023-05-20T12:55:52.932Z,95.90
2023-05-20T12:58:21.759Z,95.70
2023-05-20T13:00:51.907Z,95.90
2023-05-20T13:03:23.672Z,93.10
2023-05-20T13:05:52.320Z,90.90
2023-05-20T13:08:20.945Z,90.40
2023-05-20T13:10:49.498Z,87.70
2023-05-20T13:13:21.744Z,91.60
2023-05-20T13:15:52.444Z,92.10
2023-05-20T13:18:21.240Z,92.90
2023-05-20T13:20:49.927Z,94.30
2023-05-20T13:23:18.641Z,97.60
2023-05-20T13:25:47.197Z,95.50
2023-05-20T13:28:18.965Z,95.30
2023-05-20T13:30:47.699Z,94.60
2023-05-20T13:33:17.778Z,95.90
2023-05-20T13:35:46.509Z,95.80
2023-05-20T13:38:15.201Z,95.20
2023-05-20T13:40:44.959Z,93.10
2023-05-20T13:43:13.570Z,92.20
2023-05-20T13:45:42.243Z,91.90
2023-05-20T13:48:11.364Z,89.00
2023-05-20T13:50:41.431Z,90.20
2023-05-20T13:53:12.580Z,91.80
2023-05-20T13:55:41.528Z,89.80
2023-05-20T13:58:10.159Z,91.90
2023-05-20T14:00:39.012Z,90.40
2023-05-20T14:03:09.338Z,87.50
2023-05-20T14:05:38.021Z,90.60
2023-05-20T14:08:08.160Z,91.70
2023-05-20T14:10:37.185Z,93.80
2023-05-20T14:13:06.786Z,95.30
2023-05-20T14:15:37.567Z,96.00
2023-05-20T14:18:06.235Z,96.50
2023-05-20T14:20:35.007Z,97.50
2023-05-20T14:23:03.783Z,98.60
2023-05-20T14:25:33.749Z,98.80
2023-05-20T14:28:02.334Z,97.80
2023-05-20T14:30:31.193Z,97.10
2023-05-20T14:32:59.968Z,95.80
2023-05-20T14:35:28.755Z,95.00
2023-05-20T14:37:57.473Z,94.20
2023-05-20T14:40:26.045Z,92.80
2023-05-20T14:42:55.976Z,91.80
2023-05-20T14:45:24.645Z,91.50
2023-05-20T14:47:53.392Z,91.50
2023-05-20T14:50:22.282Z,91.40
2023-05-20T14:52:51.309Z,91.10
2023-05-20T14:55:19.881Z,90.60
2023-05-20T14:57:49.750Z,91.40
2023-05-20T15:00:19.982Z,90.40
2023-05-20T15:02:48.751Z,89.60
2023-05-20T15:05:18.173Z,90.00
2023-05-20T15:07:47.069Z,90.90
2023-05-20T15:10:15.741Z,88.80
2023-05-20T15:12:44.510Z,88.50
2023-05-20T15:15:13.326Z,88.00
2023-05-20T15:17:43.426Z,87.60
2023-05-20T15:20:12.838Z,90.00
2023-05-20T15:22:44.140Z,89.20
2023-05-20T15:25:12.927Z,90.00
2023-05-20T15:27:42.451Z,89.30
2023-05-20T15:30:11.941Z,85.10
2023-05-20T15:32:42.884Z,85.30
2023-05-20T15:35:12.004Z,87.50
2023-05-20T15:37:41.218Z,87.90
2023-05-20T15:40:11.390Z,91.20
2023-05-20T15:42:40.126Z,91.60
2023-05-20T15:45:09.949Z,91.90
2023-05-20T15:47:40.744Z,89.90
2023-05-20T15:50:12.387Z,88.00
2023-05-20T15:52:41.382Z,90.40
2023-05-20T15:55:11.336Z,86.50
2023-05-20T15:57:39.922Z,86.60
2023-05-20T16:00:10.540Z,86.30
2023-05-20T16:02:40.451Z,86.90
2023-05-20T16:05:11.059Z,86.50
2023-05-20T16:07:39.845Z,90.90
2023-05-20T16:10:10.518Z,92.10
2023-05-20T16:12:39.537Z,92.70
2023-05-20T16:15:10.066Z,92.60
2023-05-20T16:17:38.852Z,92.50
2023-05-20T16:20:09.461Z,94.40
2023-05-20T16:22:39.540Z,93.50
2023-05-20T16:25:09.125Z,93.30
2023-05-20T16:27:37.924Z,93.20
2023-05-20T16:30:09.554Z,92.70
2023-05-20T16:32:38.358Z,93.10
2023-05-20T16:35:08.425Z,93.30
2023-05-20T16:37:37.092Z,93.30
2023-05-20T16:40:09.602Z,94.10
2023-05-20T16:42:39.640Z,94.70
2023-05-20T16:45:09.434Z,94.50
2023-05-20T16:47:38.090Z,95.30
2023-05-20T16:50:07.619Z,96.00
2023-05-20T17:01:59.224Z,96.50
2023-05-20T17:04:27.903Z,95.90
2023-05-20T17:06:56.962Z,96.20
2023-05-20T17:09:25.660Z,95.10
2023-05-20T17:11:55.253Z,94.00
2023-05-20T17:14:24.028Z,92.60
2023-05-20T17:16:52.796Z,92.30
2023-05-20T17:19:22.902Z,91.60
2023-05-20T17:21:51.741Z,91.70
2023-05-20T17:24:33.163Z,91.40
2023-05-20T17:27:06.155Z,91.80
2023-05-20T17:29:34.772Z,92.00
2023-05-20T17:32:03.363Z,92.70
2023-05-20T17:34:33.652Z,93.10
2023-05-20T17:37:13.456Z,93.40
2023-05-20T17:39:43.763Z,93.50
2023-05-20T17:42:12.445Z,94.50
2023-05-20T17:44:41.316Z,94.70
2023-05-20T17:47:09.932Z,95.20
2023-05-20T17:49:39.972Z,95.70
2023-05-20T17:52:09.076Z,96.10
2023-05-20T17:54:37.839Z,96.40
2023-05-20T17:57:07.077Z,96.70
2023-05-20T17:59:36.814Z,97.40
2023-05-20T18:02:06.576Z,97.50
2023-05-20T18:04:35.333Z,98.40
2023-05-20T18:07:30.625Z,98.50
2023-05-20T18:09:59.221Z,99.60
2023-05-20T18:12:27.931Z,99.90
2023-05-20T18:14:56.561Z,99.90
2023-05-20T18:17:25.305Z,99.90
2023-05-20T18:19:54.043Z,99.90
2023-05-20T18:35:09.745Z,99.90
2023-05-20T18:37:38.339Z,99.90
2023-05-20T18:40:08.255Z,99.90
2023-05-20T18:42:37.356Z,99.90
2023-05-20T18:45:07.114Z,99.90
2023-05-20T18:47:36.200Z,99.90
2023-05-20T18:50:05.053Z,99.90
2023-05-20T18:52:35.802Z,99.90
2023-05-20T18:55:04.556Z,99.90
2023-05-20T18:57:33.494Z,99.90
2023-05-20T19:00:04.802Z,99.90
2023-05-20T19:02:34.492Z,99.90
2023-05-20T19:05:03.320Z,99.90
2023-05-20T19:07:33.319Z,99.90
2023-05-20T19:10:04.048Z,99.90
2023-05-20T19:12:33.051Z,99.90
2023-05-20T19:15:02.582Z,99.90
2023-05-20T19:17:34.741Z,99.90
2023-05-20T19:20:07.258Z,99.90
2023-05-20T19:22:36.388Z,99.90
2023-05-20T19:25:07.517Z,99.90
2023-05-20T19:27:36.379Z,99.90
2023-05-20T19:30:05.480Z,99.90
2023-05-20T19:32:34.671Z,99.90
2023-05-20T19:35:05.796Z,99.90
2023-05-20T19:37:34.612Z,99.90
2023-05-20T19:40:03.210Z,99.90
2023-05-20T19:42:34.771Z,99.90
2023-05-20T19:45:03.413Z,99.90
2023-05-20T19:47:33.956Z,99.90
2023-05-20T19:50:02.599Z,99.90
2023-05-20T19:52:33.583Z,99.90
2023-05-20T19:55:02.644Z,99.90
2023-05-20T19:57:35.076Z,99.90
2023-05-20T20:00:04.458Z,99.90
2023-05-20T20:02:42.153Z,99.90
2023-05-20T20:05:11.321Z,99.90
2023-05-20T20:07:40.079Z,99.90
2023-05-20T20:10:10.557Z,99.90
2023-05-20T20:12:40.511Z,99.90
2023-05-20T20:15:10.756Z,99.90
2023-05-20T20:17:45.911Z,99.90
2023-05-20T20:20:15.393Z,99.90
2023-05-20T20:22:44.069Z,99.90
2023-05-20T20:25:14.124Z,99.90
2023-05-20T20:27:45.020Z,99.90
2023-05-20T20:30:15.163Z,99.90
2023-05-20T20:32:44.072Z,99.90
2023-05-20T20:35:12.697Z,99.90
2023-05-20T20:37:41.328Z,99.90
2023-05-20T20:40:13.553Z,99.90
2023-05-20T20:42:45.428Z,99.90
2023-05-20T20:45:15.239Z,99.90
2023-05-20T20:47:44.948Z,99.90
2023-05-20T20:50:13.759Z,99.90
2023-05-20T20:52:42.895Z,99.90
2023-05-20T20:55:11.684Z,99.90
2023-05-20T20:57:42.088Z,99.90
2023-05-20T21:00:17.473Z,99.90
2023-05-20T21:02:46.797Z,99.90
2023-05-20T21:05:16.941Z,99.90
2023-05-20T21:07:49.890Z,99.90
2023-05-20T21:10:18.728Z,99.90
2023-05-20T21:12:49.732Z,99.90
2023-05-20T21:15:19.802Z,99.90
2023-05-20T21:17:48.498Z,99.90
2023-05-20T21:20:19.405Z,99.90
2023-05-20T21:22:50.051Z,99.90
2023-05-20T21:25:18.925Z,99.90
2023-05-20T21:27:48.658Z,99.90
2023-05-20T21:30:17.451Z,99.90
2023-05-20T21:32:47.564Z,99.90
2023-05-20T21:35:16.485Z,99.90
2023-05-20T21:37:45.198Z,99.90
2023-05-20T21:40:14.635Z,99.90
2023-05-20T21:42:43.333Z,99.90
2023-05-20T21:45:13.042Z,99.90
2023-05-20T21:47:41.818Z,99.90
2023-05-20T21:50:12.958Z,99.90
2023-05-20T21:52:41.594Z,99.90
2023-05-20T21:55:11.272Z,99.90
2023-05-20T21:57:39.968Z,99.90
2023-05-20T22:00:14.459Z,99.90
2023-05-20T22:02:43.248Z,99.90
2023-05-20T22:05:13.478Z,99.90
2023-05-20T22:07:43.353Z,99.90
2023-05-20T22:10:13.747Z,99.90
2023-05-20T22:12:43.547Z,99.90
2023-05-20T22:15:12.872Z,99.90
2023-05-20T22:17:41.835Z,99.90
2023-05-20T22:20:13.411Z,99.90
2023-05-20T22:22:41.964Z,99.90
2023-05-20T22:25:11.210Z,99.90
2023-05-20T22:27:43.070Z,99.90
2023-05-20T22:30:13.289Z,99.90
2023-05-20T22:32:42.081Z,99.90
2023-05-20T22:35:13.935Z,99.90
2023-05-20T22:37:43.325Z,99.90
2023-05-20T22:40:12.469Z,99.90
2023-05-20T22:42:41.132Z,99.90
2023-05-20T22:45:10.938Z,99.90
2023-05-20T22:47:39.988Z,99.90
2023-05-20T22:50:09.909Z,99.90
2023-05-20T22:52:40.350Z,99.90
2023-05-20T22:55:10.176Z,99.90
2023-05-20T22:57:39.247Z,99.90
2023-05-20T23:00:10.155Z,99.90
2023-05-20T23:02:41.703Z,99.90
2023-05-20T23:05:11.959Z,99.90
2023-05-20T23:07:42.049Z,99.90
2023-05-20T23:10:10.981Z,99.90
2023-05-20T23:12:39.575Z,99.90
2023-05-20T23:15:09.680Z,99.90
2023-05-20T23:17:39.744Z,99.90
2023-05-20T23:20:11.013Z,99.90
2023-05-20T23:22:41.265Z,99.90
2023-05-20T23:25:11.001Z,99.90
2023-05-20T23:27:39.668Z,99.90
2023-05-20T23:30:09.712Z,99.90
2023-05-20T23:32:38.448Z,99.90
2023-05-20T23:35:08.111Z,99.90
2023-05-20T23:37:37.076Z,99.90
2023-05-20T23:40:09.545Z,99.90
2023-05-20T23:42:38.268Z,99.90
2023-05-20T23:45:08.021Z,99.90
2023-05-20T23:47:38.021Z,99.90
2023-05-20T23:50:07.391Z,99.90
2023-05-20T23:52:36.160Z,99.90
2023-05-20T23:55:09.210Z,99.90
2023-05-20T23:57:37.818Z,99.90
