createdAt,value
2019-03-15T00:00:30.250Z,70.20
2019-03-15T00:01:39.480Z,70.30
2019-03-15T00:02:46.769Z,70.20
2019-03-15T00:03:54.003Z,70.30
2019-03-15T00:05:01.220Z,70.10
2019-03-15T00:06:08.439Z,70.10
2019-03-15T00:07:15.698Z,70.10
2019-03-15T00:08:22.890Z,70.10
2019-03-15T00:09:30.095Z,70.10
2019-03-15T00:10:37.346Z,70.20
2019-03-15T00:11:44.569Z,70.20
2019-03-15T00:12:51.777Z,70.20
2019-03-15T00:13:59.005Z,70.30
2019-03-15T00:15:07.054Z,70.30
2019-03-15T00:16:14.266Z,70.40
2019-03-15T00:17:21.523Z,70.30
2019-03-15T00:18:28.735Z,70.90
2019-03-15T00:19:35.956Z,70.50
2019-03-15T00:20:43.178Z,70.60
2019-03-15T00:21:50.396Z,70.60
2019-03-15T00:22:57.634Z,71.40
2019-03-15T00:24:04.859Z,70.70
2019-03-15T00:25:12.087Z,70.90
2019-03-15T00:26:19.341Z,71.00
2019-03-15T00:27:26.599Z,71.10
2019-03-15T00:28:33.839Z,71.10
2019-03-15T00:29:41.275Z,71.10
2019-03-15T00:30:48.469Z,71.20
2019-03-15T00:31:55.664Z,71.30
2019-03-15T00:33:02.875Z,71.40
2019-03-15T00:34:10.100Z,71.50
2019-03-15T00:35:17.312Z,71.40
2019-03-15T00:36:24.569Z,71.50
2019-03-15T00:37:31.779Z,71.60
2019-03-15T00:38:39.003Z,71.60
2019-03-15T00:39:46.231Z,71.50
2019-03-15T00:40:53.425Z,71.40
2019-03-15T00:42:00.653Z,71.30
2019-03-15T00:43:07.906Z,71.30
2019-03-15T00:44:15.117Z,71.30
2019-03-15T00:45:22.327Z,71.20
2019-03-15T00:46:29.526Z,71.10
2019-03-15T00:47:36.783Z,71.10
2019-03-15T00:48:43.992Z,71.00
2019-03-15T00:49:51.201Z,70.90
2019-03-15T00:50:58.440Z,70.80
2019-03-15T00:52:07.090Z,70.70
2019-03-15T00:53:14.302Z,70.70
2019-03-15T00:54:21.497Z,70.70
2019-03-15T00:55:28.709Z,70.80
2019-03-15T00:56:35.933Z,70.70
2019-03-15T00:57:43.160Z,70.70
2019-03-15T00:58:50.369Z,70.60
2019-03-15T00:59:57.611Z,70.60
2019-03-15T01:01:04.836Z,70.90
2019-03-15T01:02:12.082Z,70.60
2019-03-15T01:03:19.292Z,70.70
2019-03-15T01:04:26.528Z,70.50
2019-03-15T01:05:33.748Z,70.50
2019-03-15T01:06:40.955Z,70.50
2019-03-15T01:07:48.280Z,70.40
2019-03-15T01:08:55.493Z,70.30
2019-03-15T01:10:02.731Z,70.10
2019-03-15T01:11:10.054Z,69.80
2019-03-15T01:12:17.259Z,69.90
2019-03-15T01:13:24.468Z,69.70
2019-03-15T01:14:31.695Z,69.10
2019-03-15T01:15:38.875Z,69.10
2019-03-15T01:16:46.074Z,68.80
2019-03-15T01:17:53.282Z,68.40
2019-03-15T01:19:00.509Z,68.40
2019-03-15T01:20:07.853Z,68.40
2019-03-15T01:21:15.093Z,68.40
2019-03-15T01:22:23.159Z,68.40
2019-03-15T01:23:30.970Z,68.50
2019-03-15T01:24:38.226Z,68.40
2019-03-15T01:25:45.420Z,68.50
2019-03-15T01:26:52.647Z,68.40
2019-03-15T01:27:59.842Z,68.50
2019-03-15T01:29:07.054Z,68.40
2019-03-15T01:30:14.298Z,68.40
2019-03-15T01:31:21.521Z,68.50
2019-03-15T01:32:28.835Z,68.40
2019-03-15T01:33:36.121Z,68.40
2019-03-15T01:34:43.332Z,68.40
2019-03-15T01:35:50.597Z,68.40
2019-03-15T01:36:57.843Z,68.50
2019-03-15T01:38:05.169Z,68.40
2019-03-15T01:39:12.475Z,68.30
2019-03-15T01:40:19.702Z,68.30
2019-03-15T01:41:26.956Z,68.30
2019-03-15T01:42:34.177Z,68.30
2019-03-15T01:43:41.407Z,68.30
2019-03-15T01:44:48.634Z,68.40
2019-03-15T01:45:55.859Z,68.30
2019-03-15T01:47:03.072Z,68.30
2019-03-15T01:48:10.296Z,68.30
2019-03-15T01:49:17.553Z,68.40
2019-03-15T01:50:24.776Z,68.30
2019-03-15T01:51:32.033Z,68.30
2019-03-15T01:52:39.244Z,68.30
2019-03-15T01:53:46.468Z,68.20
2019-03-15T01:54:54.654Z,68.40
2019-03-15T01:56:01.890Z,68.30
2019-03-15T01:57:09.182Z,68.20
2019-03-15T01:58:16.376Z,68.30
2019-03-15T01:59:23.618Z,68.60
2019-03-15T02:00:30.817Z,68.70
2019-03-15T02:01:38.039Z,68.90
2019-03-15T02:02:45.266Z,68.90
2019-03-15T02:03:52.508Z,69.00
2019-03-15T02:04:59.703Z,69.80
2019-03-15T02:06:06.914Z,69.20
2019-03-15T02:07:14.161Z,69.50
2019-03-15T02:08:21.379Z,69.50
2019-03-15T02:09:28.648Z,69.80
2019-03-15T02:10:37.465Z,69.80
2019-03-15T02:11:45.756Z,70.00
2019-03-15T02:12:52.971Z,70.10
2019-03-15T02:14:00.209Z,70.30
2019-03-15T02:15:08.350Z,70.30
2019-03-15T02:16:15.557Z,70.50
2019-03-15T02:17:22.784Z,70.70
2019-03-15T02:18:30.002Z,70.70
2019-03-15T02:19:37.221Z,70.70
2019-03-15T02:20:44.461Z,71.00
2019-03-15T02:21:51.671Z,71.10
2019-03-15T02:22:58.882Z,71.20
2019-03-15T02:24:06.201Z,71.40
2019-03-15T02:25:13.427Z,72.20
2019-03-15T02:26:21.699Z,71.60
2019-03-15T02:27:29.444Z,71.70
2019-03-15T02:28:36.742Z,72.00
2019-03-15T02:29:44.083Z,72.00
2019-03-15T02:30:51.434Z,72.20
2019-03-15T02:31:58.655Z,72.20
2019-03-15T02:33:06.219Z,72.30
2019-03-15T02:34:13.751Z,72.40
2019-03-15T02:35:20.998Z,72.50
2019-03-15T02:36:28.367Z,72.50
2019-03-15T02:37:35.563Z,72.60
2019-03-15T02:38:42.759Z,72.60
2019-03-15T02:39:50.125Z,72.60
2019-03-15T02:40:57.360Z,72.70
2019-03-15T02:42:05.668Z,72.90
2019-03-15T02:43:13.013Z,73.00
2019-03-15T02:44:20.208Z,73.10
2019-03-15T02:45:28.528Z,73.00
2019-03-15T02:46:35.790Z,73.00
2019-03-15T02:47:42.968Z,73.10
2019-03-15T02:48:50.228Z,72.90
2019-03-15T02:49:57.445Z,73.00
2019-03-15T02:51:06.172Z,73.00
2019-03-15T02:52:13.389Z,73.00
2019-03-15T02:53:21.693Z,73.00
2019-03-15T02:54:28.918Z,73.00
2019-03-15T02:55:36.155Z,72.90
2019-03-15T02:56:43.389Z,72.80
2019-03-15T02:57:50.598Z,73.10
2019-03-15T02:58:58.898Z,73.00
2019-03-15T03:00:06.830Z,72.90
2019-03-15T03:01:14.056Z,72.90
2019-03-15T03:02:22.390Z,72.90
2019-03-15T03:03:31.581Z,72.90
2019-03-15T03:04:40.911Z,72.90
2019-03-15T03:05:48.526Z,72.90
2019-03-15T03:06:55.734Z,72.80
2019-03-15T03:08:02.958Z,72.80
2019-03-15T03:09:10.215Z,72.70
2019-03-15T03:10:18.510Z,72.70
2019-03-15T03:11:25.764Z,72.60
2019-03-15T03:12:32.977Z,72.60
2019-03-15T03:13:40.215Z,72.50
2019-03-15T03:14:47.545Z,72.80
2019-03-15T03:15:54.807Z,72.50
2019-03-15T03:17:02.059Z,72.50
2019-03-15T03:18:09.312Z,72.40
2019-03-15T03:19:16.531Z,72.30
2019-03-15T03:20:25.002Z,72.30
2019-03-15T03:21:33.333Z,72.30
2019-03-15T03:22:40.540Z,71.60
2019-03-15T03:23:47.841Z,72.30
2019-03-15T03:24:55.052Z,72.30
2019-03-15T03:26:02.336Z,72.30
2019-03-15T03:27:09.538Z,72.40
2019-03-15T03:28:16.750Z,72.40
2019-03-15T03:29:23.965Z,72.40
2019-03-15T03:30:32.173Z,72.40
2019-03-15T03:31:39.397Z,72.40
2019-03-15T03:32:46.667Z,72.40
2019-03-15T03:33:53.893Z,72.30
2019-03-15T03:35:01.194Z,72.40
2019-03-15T03:36:08.434Z,72.40
2019-03-15T03:37:15.649Z,72.40
2019-03-15T03:38:22.893Z,72.40
2019-03-15T03:39:30.157Z,72.40
2019-03-15T03:40:37.748Z,72.40
2019-03-15T03:41:44.994Z,72.40
2019-03-15T03:42:52.209Z,72.40
2019-03-15T03:43:59.433Z,72.40
2019-03-15T03:45:06.779Z,72.40
2019-03-15T03:46:15.072Z,72.40
2019-03-15T03:47:22.318Z,72.40
2019-03-15T03:48:29.509Z,72.40
2019-03-15T03:49:36.738Z,72.40
2019-03-15T03:50:43.932Z,72.40
2019-03-15T03:51:51.169Z,72.40
2019-03-15T03:53:00.646Z,72.40
2019-03-15T03:54:07.860Z,72.40
2019-03-15T03:55:15.126Z,72.50
2019-03-15T03:56:22.354Z,72.50
2019-03-15T03:57:29.698Z,72.50
2019-03-15T03:58:36.938Z,72.50
2019-03-15T03:59:45.485Z,72.50
2019-03-15T04:00:52.745Z,72.50
2019-03-15T04:01:59.985Z,72.50
2019-03-15T04:03:07.208Z,72.50
2019-03-15T04:04:15.904Z,72.50
2019-03-15T04:05:23.354Z,72.50
2019-03-15T04:06:30.656Z,72.50
2019-03-15T04:07:38.082Z,72.50
2019-03-15T04:08:45.407Z,72.50
2019-03-15T04:09:52.647Z,72.50
2019-03-15T04:10:59.859Z,72.50
2019-03-15T04:12:07.103Z,72.50
2019-03-15T04:13:14.347Z,72.50
2019-03-15T04:14:21.557Z,72.40
2019-03-15T04:15:28.822Z,72.40
2019-03-15T04:16:36.083Z,72.40
2019-03-15T04:17:43.304Z,72.30
2019-03-15T04:18:50.546Z,72.30
2019-03-15T04:19:57.769Z,72.30
2019-03-15T04:21:05.199Z,72.30
2019-03-15T04:22:12.414Z,72.30
2019-03-15T04:23:19.662Z,72.10
2019-03-15T04:24:26.893Z,72.10
2019-03-15T04:25:34.185Z,72.00
2019-03-15T04:26:41.424Z,72.10
2019-03-15T04:27:48.680Z,72.00
2019-03-15T04:28:57.119Z,71.90
2019-03-15T04:30:04.802Z,71.90
2019-03-15T04:31:12.022Z,71.90
2019-03-15T04:32:19.249Z,71.90
2019-03-15T04:33:26.445Z,71.80
2019-03-15T04:34:33.707Z,72.00
2019-03-15T04:35:40.881Z,71.90
2019-03-15T04:36:48.091Z,71.90
2019-03-15T04:37:55.332Z,72.00
2019-03-15T04:39:05.184Z,71.90
2019-03-15T04:40:12.546Z,72.00
2019-03-15T04:41:19.816Z,72.00
2019-03-15T04:42:27.057Z,72.20
2019-03-15T04:43:34.329Z,72.10
2019-03-15T04:44:41.539Z,72.10
2019-03-15T04:45:48.748Z,72.10
2019-03-15T04:46:55.974Z,72.30
2019-03-15T04:48:03.200Z,72.30
2019-03-15T04:49:10.443Z,72.40
2019-03-15T04:50:17.667Z,72.30
2019-03-15T04:51:24.877Z,72.40
2019-03-15T04:52:32.073Z,72.30
2019-03-15T04:53:39.284Z,72.40
2019-03-15T04:54:46.510Z,72.40
2019-03-15T04:55:53.705Z,72.40
2019-03-15T04:57:00.930Z,72.40
2019-03-15T04:58:08.158Z,72.40
2019-03-15T04:59:15.427Z,72.40
2019-03-15T05:00:23.751Z,72.40
2019-03-15T05:01:32.098Z,72.40
2019-03-15T05:02:39.326Z,72.40
2019-03-15T05:03:46.566Z,72.40
2019-03-15T05:04:54.856Z,72.40
2019-03-15T05:06:03.819Z,72.40
2019-03-15T05:07:11.049Z,72.40
2019-03-15T05:08:19.371Z,72.40
2019-03-15T05:09:26.597Z,72.40
2019-03-15T05:10:33.820Z,72.50
2019-03-15T05:11:41.031Z,72.40
2019-03-15T05:12:49.340Z,73.20
2019-03-15T05:13:58.813Z,72.50
2019-03-15T05:15:07.408Z,72.50
2019-03-15T05:16:14.676Z,72.50
2019-03-15T05:17:21.902Z,72.50
2019-03-15T05:18:29.128Z,72.50
2019-03-15T05:19:36.383Z,72.50
2019-03-15T05:20:43.594Z,72.50
2019-03-15T05:21:50.790Z,72.50
2019-03-15T05:22:58.030Z,72.50
2019-03-15T05:24:05.470Z,72.50
2019-03-15T05:25:12.721Z,72.50
2019-03-15T05:26:19.948Z,72.50
2019-03-15T05:27:27.157Z,72.50
2019-03-15T05:28:34.384Z,72.50
2019-03-15T05:29:41.594Z,73.30
2019-03-15T05:30:48.884Z,72.50
2019-03-15T05:31:56.130Z,72.60
2019-03-15T05:33:03.351Z,72.60
2019-03-15T05:34:10.564Z,72.60
2019-03-15T05:35:17.773Z,72.70
2019-03-15T05:36:24.998Z,72.60
2019-03-15T05:37:32.194Z,72.60
2019-03-15T05:38:39.405Z,72.60
2019-03-15T05:39:46.631Z,72.60
2019-03-15T05:40:54.503Z,72.60
2019-03-15T05:42:02.703Z,72.60
2019-03-15T05:43:09.917Z,72.60
2019-03-15T05:44:17.173Z,72.60
2019-03-15T05:45:24.429Z,72.60
2019-03-15T05:46:31.667Z,72.70
2019-03-15T05:47:38.878Z,73.40
2019-03-15T05:48:46.120Z,72.70
2019-03-15T05:49:55.130Z,72.60
2019-03-15T05:51:02.494Z,72.70
2019-03-15T05:52:09.718Z,72.70
2019-03-15T05:53:16.958Z,72.70
2019-03-15T05:54:24.169Z,72.70
2019-03-15T05:55:31.424Z,72.70
2019-03-15T05:56:38.650Z,72.70
2019-03-15T05:57:45.891Z,72.70
2019-03-15T05:58:53.267Z,72.70
2019-03-15T06:00:00.450Z,72.70
2019-03-15T06:01:07.719Z,72.70
2019-03-15T06:02:14.924Z,72.70
2019-03-15T06:03:22.126Z,72.70
2019-03-15T06:04:29.416Z,72.70
2019-03-15T06:05:36.653Z,72.70
2019-03-15T06:06:43.894Z,72.60
2019-03-15T06:07:51.231Z,72.60
2019-03-15T06:08:58.490Z,72.70
2019-03-15T06:10:06.351Z,72.60
2019-03-15T06:11:13.592Z,72.60
2019-03-15T06:12:20.794Z,72.60
2019-03-15T06:13:28.030Z,72.40
2019-03-15T06:14:35.424Z,72.50
2019-03-15T06:15:42.616Z,72.30
2019-03-15T06:16:49.887Z,72.20
2019-03-15T06:17:57.098Z,72.60
2019-03-15T06:19:04.384Z,73.00
2019-03-15T06:20:12.136Z,72.30
2019-03-15T06:21:19.361Z,72.10
2019-03-15T06:22:26.557Z,72.10
2019-03-15T06:23:33.891Z,72.10
2019-03-15T06:24:41.356Z,72.10
2019-03-15T06:25:48.551Z,72.00
2019-03-15T06:26:55.765Z,72.10
2019-03-15T06:28:02.958Z,72.10
2019-03-15T06:29:11.249Z,72.10
2019-03-15T06:30:18.520Z,72.10
2019-03-15T06:31:25.760Z,72.10
2019-03-15T06:32:32.980Z,72.20
2019-03-15T06:33:40.215Z,72.10
2019-03-15T06:34:47.423Z,72.90
2019-03-15T06:35:54.646Z,72.10
2019-03-15T06:37:01.922Z,72.10
2019-03-15T06:38:09.132Z,72.00
2019-03-15T06:39:16.335Z,72.10
2019-03-15T06:40:23.541Z,72.00
2019-03-15T06:41:30.765Z,72.10
2019-03-15T06:42:37.963Z,72.00
2019-03-15T06:43:45.191Z,72.70
2019-03-15T06:44:57.748Z,72.20
2019-03-15T06:46:01.334Z,72.80
2019-03-15T06:47:08.594Z,72.10
2019-03-15T06:48:15.842Z,72.10
2019-03-15T06:49:23.045Z,72.00
2019-03-15T06:50:30.271Z,72.00
2019-03-15T06:51:37.569Z,71.90
2019-03-15T06:52:44.797Z,71.70
2019-03-15T06:53:51.991Z,71.60
2019-03-15T06:54:59.952Z,71.70
2019-03-15T06:56:07.284Z,71.50
2019-03-15T06:57:15.184Z,71.50
2019-03-15T06:58:22.395Z,71.50
2019-03-15T06:59:29.607Z,71.50
2019-03-15T07:00:36.848Z,72.30
2019-03-15T07:01:44.090Z,71.60
2019-03-15T07:02:51.343Z,71.60
2019-03-15T07:03:58.529Z,71.60
2019-03-15T07:05:06.758Z,71.50
2019-03-15T07:06:14.594Z,71.60
2019-03-15T07:07:21.802Z,71.60
2019-03-15T07:08:29.095Z,71.60
2019-03-15T07:09:36.307Z,71.70
2019-03-15T07:10:44.358Z,71.60
2019-03-15T07:11:51.754Z,71.70
2019-03-15T07:12:58.929Z,71.60
2019-03-15T07:14:06.155Z,71.60
2019-03-15T07:15:13.816Z,71.50
2019-03-15T07:16:21.045Z,71.60
2019-03-15T07:17:28.356Z,71.70
2019-03-15T07:18:35.758Z,71.60
2019-03-15T07:19:43.050Z,71.60
2019-03-15T07:20:50.283Z,71.70
2019-03-15T07:21:57.547Z,71.90
2019-03-15T07:23:04.788Z,72.00
2019-03-15T07:24:24.470Z,72.00
2019-03-15T07:25:20.925Z,72.10
2019-03-15T07:26:28.150Z,72.10
2019-03-15T07:27:35.373Z,72.20
2019-03-15T07:28:42.587Z,72.20
2019-03-15T07:29:49.828Z,72.20
2019-03-15T07:30:57.039Z,72.30
2019-03-15T07:32:04.277Z,72.50
2019-03-15T07:33:11.563Z,72.60
2019-03-15T07:34:18.775Z,72.60
2019-03-15T07:35:26.016Z,72.90
2019-03-15T07:36:33.226Z,72.70
2019-03-15T07:37:40.489Z,72.70
2019-03-15T07:38:47.723Z,72.80
2019-03-15T07:39:54.935Z,72.80
2019-03-15T07:41:02.189Z,73.00
2019-03-15T07:42:09.402Z,73.20
2019-03-15T07:43:19.819Z,73.00
2019-03-15T07:44:25.600Z,73.10
2019-03-15T07:45:32.808Z,73.20
2019-03-15T07:46:40.181Z,73.20
2019-03-15T07:47:47.381Z,73.20
2019-03-15T07:48:54.578Z,73.20
2019-03-15T07:50:01.845Z,73.20
2019-03-15T07:51:09.266Z,73.30
2019-03-15T07:52:16.492Z,73.30
2019-03-15T07:53:23.702Z,73.40
2019-03-15T07:54:38.060Z,73.70
2019-03-15T07:55:39.930Z,73.60
2019-03-15T07:56:47.137Z,73.60
2019-03-15T07:57:54.347Z,73.60
2019-03-15T07:59:01.558Z,73.60
2019-03-15T08:00:09.580Z,73.60
2019-03-15T08:01:16.806Z,73.60
2019-03-15T08:02:24.002Z,73.80
2019-03-15T08:03:31.263Z,73.70
2019-03-15T08:04:38.470Z,73.80
2019-03-15T08:05:45.695Z,73.80
2019-03-15T08:06:53.521Z,73.90
2019-03-15T08:08:00.778Z,73.70
2019-03-15T08:09:09.250Z,73.90
2019-03-15T08:10:16.513Z,73.80
2019-03-15T08:11:23.746Z,73.90
2019-03-15T08:12:30.973Z,74.00
2019-03-15T08:13:38.172Z,73.90
2019-03-15T08:14:45.394Z,73.90
2019-03-15T08:15:52.651Z,73.90
2019-03-15T08:16:59.863Z,73.90
2019-03-15T08:18:07.104Z,73.90
2019-03-15T08:19:14.419Z,74.00
2019-03-15T08:20:21.630Z,73.90
2019-03-15T08:21:28.872Z,74.00
2019-03-15T08:22:36.083Z,74.10
2019-03-15T08:23:43.293Z,74.10
2019-03-15T08:24:51.825Z,74.10
2019-03-15T08:25:59.261Z,74.00
2019-03-15T08:27:06.564Z,74.00
2019-03-15T08:28:13.776Z,74.00
2019-03-15T08:29:21.121Z,74.00
2019-03-15T08:30:28.315Z,74.00
2019-03-15T08:31:36.606Z,74.40
2019-03-15T08:32:44.326Z,73.90
2019-03-15T08:33:51.899Z,73.90
2019-03-15T08:34:59.149Z,73.80
2019-03-15T08:36:06.377Z,73.80
2019-03-15T08:37:13.623Z,73.80
2019-03-15T08:38:20.837Z,73.80
2019-03-15T08:39:28.074Z,73.90
2019-03-15T08:40:35.305Z,73.70
2019-03-15T08:41:42.539Z,73.80
2019-03-15T08:42:49.738Z,73.70
2019-03-15T08:43:56.918Z,73.70
2019-03-15T08:45:04.475Z,73.60
2019-03-15T08:46:11.776Z,73.70
2019-03-15T08:47:21.762Z,73.70
2019-03-15T08:48:31.955Z,73.80
2019-03-15T08:49:38.677Z,73.60
2019-03-15T08:50:46.861Z,73.50
2019-03-15T08:52:03.328Z,73.40
2019-03-15T08:53:03.009Z,73.50
2019-03-15T08:54:10.205Z,73.40
2019-03-15T08:55:17.430Z,73.40
2019-03-15T08:56:24.641Z,73.40
2019-03-15T08:57:31.844Z,73.50
2019-03-15T08:58:39.067Z,73.40
2019-03-15T08:59:55.515Z,73.40
2019-03-15T09:00:55.152Z,73.40
2019-03-15T09:02:02.367Z,73.10
2019-03-15T09:03:09.573Z,73.20
2019-03-15T09:04:16.799Z,73.20
2019-03-15T09:05:24.026Z,73.20
2019-03-15T09:06:31.236Z,73.30
2019-03-15T09:07:39.438Z,73.40
2019-03-15T09:08:47.623Z,73.50
2019-03-15T09:09:54.849Z,73.70
2019-03-15T09:11:02.046Z,73.70
2019-03-15T09:12:09.286Z,73.70
2019-03-15T09:13:16.513Z,73.60
2019-03-15T09:14:23.754Z,73.50
2019-03-15T09:15:31.090Z,73.40
2019-03-15T09:16:38.313Z,73.20
2019-03-15T09:17:45.530Z,72.80
2019-03-15T09:18:55.340Z,73.50
2019-03-15T09:20:01.820Z,72.70
2019-03-15T09:21:09.119Z,72.50
2019-03-15T09:22:17.321Z,72.40
2019-03-15T09:23:24.549Z,72.30
2019-03-15T09:24:31.759Z,72.20
2019-03-15T09:25:39.014Z,72.40
2019-03-15T09:26:46.271Z,72.20
2019-03-15T09:27:53.468Z,72.30
2019-03-15T09:29:00.677Z,72.40
2019-03-15T09:30:22.090Z,72.20
2019-03-15T09:31:17.711Z,71.90
2019-03-15T09:32:24.906Z,72.00
2019-03-15T09:33:32.161Z,72.30
2019-03-15T09:34:39.359Z,72.50
2019-03-15T09:35:46.600Z,72.30
2019-03-15T09:36:53.813Z,72.30
2019-03-15T09:38:01.024Z,72.20
2019-03-15T09:39:08.773Z,72.40
2019-03-15T09:40:16.111Z,72.20
2019-03-15T09:41:31.444Z,72.30
2019-03-15T09:42:32.220Z,72.20
2019-03-15T09:43:39.454Z,72.20
2019-03-15T09:44:46.659Z,72.30
2019-03-15T09:45:55.492Z,72.50
2019-03-15T09:47:02.847Z,72.70
2019-03-15T09:48:10.231Z,72.70
2019-03-15T09:49:17.456Z,72.80
2019-03-15T09:50:36.000Z,72.90
2019-03-15T09:51:33.604Z,73.00
2019-03-15T09:52:41.292Z,73.10
2019-03-15T09:53:48.504Z,73.20
2019-03-15T09:54:55.795Z,73.30
2019-03-15T09:56:03.709Z,73.40
2019-03-15T09:57:10.961Z,73.40
2019-03-15T09:58:18.156Z,73.50
2019-03-15T09:59:25.382Z,73.60
2019-03-15T10:00:32.973Z,73.50
2019-03-15T10:01:40.167Z,73.50
2019-03-15T10:02:47.590Z,73.70
2019-03-15T10:03:55.774Z,73.60
2019-03-15T10:05:10.749Z,73.70
2019-03-15T10:06:15.781Z,73.40
2019-03-15T10:07:21.023Z,73.50
2019-03-15T10:08:28.249Z,73.50
2019-03-15T10:09:45.656Z,73.50
2019-03-15T10:10:45.203Z,73.50
2019-03-15T10:11:55.197Z,73.70
2019-03-15T10:13:06.130Z,73.80
2019-03-15T10:14:10.664Z,73.90
2019-03-15T10:15:17.911Z,73.80
2019-03-15T10:16:26.196Z,73.90
2019-03-15T10:17:33.411Z,74.00
2019-03-15T10:18:40.698Z,74.40
2019-03-15T10:19:48.279Z,73.90
2019-03-15T10:20:55.512Z,74.00
2019-03-15T10:22:02.719Z,74.10
2019-03-15T10:23:10.097Z,74.70
2019-03-15T10:24:17.395Z,74.10
2019-03-15T10:25:24.667Z,74.00
2019-03-15T10:26:31.984Z,74.00
2019-03-15T10:27:39.223Z,74.10
2019-03-15T10:28:46.419Z,74.10
2019-03-15T10:29:53.615Z,74.20
2019-03-15T10:31:00.861Z,74.30
2019-03-15T10:32:08.097Z,74.50
2019-03-15T10:33:15.340Z,74.70
2019-03-15T10:34:22.552Z,74.70
2019-03-15T10:35:29.804Z,74.70
2019-03-15T10:36:37.034Z,74.70
2019-03-15T10:37:44.227Z,74.70
2019-03-15T10:38:53.453Z,75.10
2019-03-15T10:40:01.216Z,75.10
2019-03-15T10:41:08.623Z,75.10
2019-03-15T10:42:18.683Z,75.30
2019-03-15T10:43:27.739Z,75.20
2019-03-15T10:44:34.969Z,75.50
2019-03-15T10:45:42.265Z,75.70
2019-03-15T10:46:49.449Z,75.70
2019-03-15T10:47:56.930Z,76.00
2019-03-15T10:49:04.588Z,76.20
2019-03-15T10:50:13.168Z,76.10
2019-03-15T10:51:20.421Z,76.30
2019-03-15T10:52:29.093Z,76.40
2019-03-15T10:53:36.315Z,76.50
2019-03-15T10:54:43.527Z,76.60
2019-03-15T10:56:00.005Z,76.70
2019-03-15T10:56:59.659Z,76.90
2019-03-15T10:58:06.989Z,76.60
2019-03-15T10:59:14.207Z,76.60
2019-03-15T11:00:21.501Z,76.50
2019-03-15T11:01:28.699Z,76.80
2019-03-15T11:02:36.014Z,76.80
2019-03-15T11:03:43.225Z,76.90
2019-03-15T11:04:51.307Z,77.10
2019-03-15T11:05:58.817Z,77.10
2019-03-15T11:07:06.014Z,77.30
2019-03-15T11:08:13.210Z,77.20
2019-03-15T11:09:20.424Z,77.00
2019-03-15T11:10:27.662Z,77.20
2019-03-15T11:11:34.889Z,77.20
2019-03-15T11:12:42.106Z,77.40
2019-03-15T11:13:49.428Z,77.40
2019-03-15T11:14:56.614Z,77.40
2019-03-15T11:16:03.749Z,77.60
2019-03-15T11:17:10.960Z,77.60
2019-03-15T11:18:18.155Z,77.80
2019-03-15T11:19:25.383Z,77.60
2019-03-15T11:20:32.640Z,77.50
2019-03-15T11:21:39.864Z,77.70
2019-03-15T11:22:47.090Z,77.80
2019-03-15T11:23:54.303Z,77.50
2019-03-15T11:25:01.529Z,77.60
2019-03-15T11:26:13.586Z,77.70
2019-03-15T11:27:17.646Z,77.60
2019-03-15T11:28:24.840Z,77.60
2019-03-15T11:29:32.103Z,77.80
2019-03-15T11:30:39.322Z,77.90
2019-03-15T11:31:46.534Z,77.80
2019-03-15T11:32:53.744Z,77.80
2019-03-15T11:34:00.953Z,78.70
2019-03-15T11:35:08.870Z,77.90
2019-03-15T11:36:16.102Z,77.90
2019-03-15T11:37:23.338Z,78.60
2019-03-15T11:38:30.579Z,78.00
2019-03-15T11:39:37.775Z,78.10
2019-03-15T11:40:45.001Z,78.00
2019-03-15T11:41:52.242Z,78.10
2019-03-15T11:42:59.543Z,78.00
2019-03-15T11:44:06.754Z,78.10
2019-03-15T11:45:13.984Z,78.10
2019-03-15T11:46:21.238Z,78.30
2019-03-15T11:47:28.450Z,78.30
2019-03-15T11:48:35.658Z,78.40
2019-03-15T11:49:42.887Z,78.40
2019-03-15T11:50:50.113Z,78.50
2019-03-15T11:51:57.337Z,78.60
2019-03-15T11:53:04.562Z,78.70
2019-03-15T11:54:11.761Z,78.70
2019-03-15T11:55:18.969Z,78.70
2019-03-15T11:56:27.238Z,79.00
2019-03-15T11:57:34.652Z,79.00
2019-03-15T11:58:41.953Z,79.20
2019-03-15T11:59:49.300Z,79.20
2019-03-15T12:00:56.569Z,79.10
2019-03-15T12:02:04.607Z,79.20
2019-03-15T12:03:11.877Z,79.30
2019-03-15T12:04:19.079Z,79.20
2019-03-15T12:05:26.329Z,79.20
2019-03-15T12:06:33.542Z,79.20
2019-03-15T12:07:40.752Z,79.30
2019-03-15T12:08:47.963Z,79.50
2019-03-15T12:09:55.174Z,79.60
2019-03-15T12:11:02.437Z,79.60
2019-03-15T12:12:09.610Z,79.60
2019-03-15T12:13:16.822Z,79.60
2019-03-15T12:14:24.034Z,80.60
2019-03-15T12:15:31.245Z,79.90
2019-03-15T12:16:38.486Z,79.90
2019-03-15T12:17:45.687Z,80.10
2019-03-15T12:18:52.938Z,80.10
2019-03-15T12:20:00.414Z,80.10
2019-03-15T12:21:07.659Z,80.00
2019-03-15T12:22:14.901Z,80.10
2019-03-15T12:23:22.156Z,80.10
2019-03-15T12:24:29.457Z,80.40
2019-03-15T12:25:36.684Z,80.50
2019-03-15T12:26:43.938Z,80.70
2019-03-15T12:27:51.150Z,80.60
2019-03-15T12:28:58.361Z,80.60
2019-03-15T12:30:06.579Z,80.70
2019-03-15T12:31:13.824Z,80.80
2019-03-15T12:32:23.688Z,80.70
2019-03-15T12:33:29.955Z,80.80
2019-03-15T12:34:37.182Z,80.80
2019-03-15T12:35:44.420Z,80.90
2019-03-15T12:36:51.618Z,81.00
2019-03-15T12:37:58.845Z,80.90
2019-03-15T12:39:08.032Z,81.00
2019-03-15T12:40:15.636Z,80.90
2019-03-15T12:41:32.166Z,81.20
2019-03-15T12:42:39.376Z,81.30
2019-03-15T12:43:46.601Z,81.10
2019-03-15T12:44:53.807Z,81.20
2019-03-15T12:46:01.038Z,81.20
2019-03-15T12:47:08.981Z,81.20
2019-03-15T12:48:16.195Z,81.20
2019-03-15T12:49:25.643Z,81.10
2019-03-15T12:50:33.450Z,81.20
2019-03-15T12:51:40.662Z,81.20
2019-03-15T12:52:48.788Z,81.40
2019-03-15T12:53:56.284Z,81.30
2019-03-15T12:55:03.574Z,81.30
2019-03-15T12:56:11.207Z,81.10
2019-03-15T12:57:18.651Z,81.20
2019-03-15T12:58:25.854Z,81.40
2019-03-15T12:59:33.089Z,81.30
2019-03-15T13:00:40.330Z,81.20
2019-03-15T13:01:47.541Z,81.20
2019-03-15T13:02:54.752Z,81.10
2019-03-15T13:04:01.967Z,81.10
2019-03-15T13:05:09.204Z,81.10
2019-03-15T13:06:16.415Z,81.40
2019-03-15T13:07:23.657Z,81.10
2019-03-15T13:08:30.867Z,81.20
2019-03-15T13:09:38.079Z,81.10
2019-03-15T13:10:45.274Z,81.10
2019-03-15T13:11:53.476Z,81.10
2019-03-15T13:13:01.766Z,81.00
2019-03-15T13:14:08.964Z,81.00
2019-03-15T13:15:16.372Z,80.90
2019-03-15T13:16:23.640Z,79.90
2019-03-15T13:17:30.882Z,79.90
2019-03-15T13:18:38.111Z,79.70
2019-03-15T13:19:54.585Z,79.60
2019-03-15T13:20:54.240Z,79.70
2019-03-15T13:22:01.451Z,79.80
2019-03-15T13:23:08.723Z,79.80
2019-03-15T13:24:15.982Z,79.80
2019-03-15T13:25:23.206Z,79.60
2019-03-15T13:26:30.431Z,79.60
2019-03-15T13:27:37.626Z,79.80
2019-03-15T13:28:44.838Z,79.70
2019-03-15T13:29:53.174Z,79.80
2019-03-15T13:31:00.400Z,79.60
2019-03-15T13:32:07.717Z,79.70
2019-03-15T13:33:20.347Z,80.40
2019-03-15T13:34:24.045Z,79.60
2019-03-15T13:35:32.350Z,79.50
2019-03-15T13:36:39.575Z,79.40
2019-03-15T13:37:46.802Z,79.60
2019-03-15T13:38:54.027Z,79.40
2019-03-15T13:40:01.275Z,79.50
2019-03-15T13:41:08.557Z,79.40
2019-03-15T13:42:15.811Z,79.20
2019-03-15T13:43:23.037Z,79.20
2019-03-15T13:44:30.324Z,80.10
2019-03-15T13:45:37.534Z,79.20
2019-03-15T13:46:44.775Z,79.20
2019-03-15T13:47:51.992Z,79.30
2019-03-15T13:48:59.197Z,79.20
2019-03-15T13:50:07.248Z,79.30
2019-03-15T13:51:14.453Z,79.10
2019-03-15T13:52:21.670Z,79.70
2019-03-15T13:53:28.929Z,79.20
2019-03-15T13:54:36.126Z,80.00
2019-03-15T13:55:43.333Z,79.20
2019-03-15T13:56:50.545Z,79.20
2019-03-15T13:57:57.846Z,79.20
2019-03-15T13:59:05.086Z,79.30
2019-03-15T14:00:13.712Z,79.30
2019-03-15T14:01:20.937Z,79.30
2019-03-15T14:02:28.415Z,79.90
2019-03-15T14:03:35.671Z,79.20
2019-03-15T14:04:42.896Z,79.20
2019-03-15T14:05:50.109Z,79.20
2019-03-15T14:06:57.395Z,79.00
2019-03-15T14:08:11.652Z,79.00
2019-03-15T14:09:13.615Z,79.00
2019-03-15T14:10:20.863Z,79.00
2019-03-15T14:11:28.097Z,79.00
2019-03-15T14:12:35.323Z,79.10
2019-03-15T14:13:44.414Z,79.10
2019-03-15T14:14:51.636Z,79.20
2019-03-15T14:16:01.476Z,79.10
2019-03-15T14:17:07.785Z,79.20
2019-03-15T14:18:15.009Z,79.10
2019-03-15T14:19:22.220Z,79.10
2019-03-15T14:20:29.491Z,79.20
2019-03-15T14:21:38.180Z,79.10
2019-03-15T14:22:45.414Z,79.10
2019-03-15T14:23:52.655Z,79.10
2019-03-15T14:24:59.891Z,79.10
2019-03-15T14:26:07.172Z,79.00
2019-03-15T14:27:14.381Z,79.00
2019-03-15T14:28:21.635Z,79.10