createdAt,value
2018-12-04T00:00:48.807Z,97845.81
2018-12-04T00:03:19.389Z,97850.99
2018-12-04T00:05:48.847Z,97858.06
2018-12-04T00:08:19.518Z,97805.80
2018-12-04T00:10:51.177Z,97861.48
2018-12-04T00:13:21.293Z,97868.45
2018-12-04T00:15:53.021Z,97868.58
2018-12-04T00:18:23.588Z,97840.42
2018-12-04T00:20:53.752Z,97859.23
2018-12-04T00:23:23.786Z,97850.89
2018-12-04T00:25:54.230Z,97848.38
2018-12-04T00:28:24.438Z,97839.39
2018-12-04T00:30:54.440Z,97836.00
2018-12-04T00:33:24.866Z,97834.47
2018-12-04T00:35:55.505Z,97835.50
2018-12-04T00:38:25.572Z,97835.61
2018-12-04T00:40:55.337Z,97835.12
2018-12-04T00:43:24.817Z,97843.70
2018-12-04T00:45:55.011Z,97845.73
2018-12-04T00:48:26.182Z,97857.13
2018-12-04T00:50:55.713Z,97854.47
2018-12-04T00:53:25.829Z,97863.83
2018-12-04T00:55:56.256Z,97833.25
2018-12-04T00:58:26.321Z,97875.95
2018-12-04T01:00:56.505Z,97868.38
2018-12-04T01:03:26.642Z,97870.65
2018-12-04T01:05:56.678Z,97885.33
2018-12-04T01:08:26.868Z,97874.94
2018-12-04T01:10:57.208Z,97874.94
2018-12-04T01:13:28.134Z,97888.22
2018-12-04T01:15:58.167Z,97853.63
2018-12-04T01:18:27.906Z,97892.02
2018-12-04T01:20:57.911Z,97901.25
2018-12-04T01:23:28.063Z,97907.97
2018-12-04T01:25:58.408Z,97913.39
2018-12-04T01:28:28.533Z,97912.13
2018-12-04T01:30:58.682Z,97920.47
2018-12-04T01:33:29.250Z,97937.29
2018-12-04T01:35:59.297Z,97935.67
2018-12-04T01:38:29.501Z,97937.42
2018-12-04T01:40:59.910Z,97950.20
2018-12-04T01:43:29.922Z,97950.06
2018-12-04T01:46:00.078Z,97946.40
2018-12-04T01:48:31.204Z,97948.83
2018-12-04T01:51:01.437Z,97929.97
2018-12-04T01:53:31.369Z,97934.27
2018-12-04T01:56:02.008Z,97932.89
2018-12-04T01:58:32.138Z,97940.47
2018-12-04T02:01:02.084Z,97857.27
2018-12-04T02:03:32.468Z,97950.70
2018-12-04T02:06:02.435Z,97946.16
2018-12-04T02:08:32.434Z,97952.61
2018-12-04T02:11:02.925Z,97959.30
2018-12-04T02:13:32.906Z,97962.98
2018-12-04T02:16:03.765Z,97965.61
2018-12-04T02:18:34.269Z,97999.61
2018-12-04T02:21:05.277Z,97969.55
2018-12-04T02:23:34.786Z,97972.20
2018-12-04T02:26:06.059Z,97985.60
2018-12-04T02:28:41.353Z,97982.70
2018-12-04T02:31:11.964Z,97991.04
2018-12-04T02:33:42.553Z,97983.32
2018-12-04T02:36:12.622Z,97995.19
2018-12-04T02:38:43.414Z,97995.45
2018-12-04T02:41:13.877Z,98007.35
2018-12-04T02:43:44.065Z,98011.37
2018-12-04T02:46:14.100Z,98009.12
2018-12-04T02:48:44.122Z,98021.13
2018-12-04T02:51:14.086Z,98035.30
2018-12-04T02:53:44.443Z,98036.03
2018-12-04T02:56:14.414Z,98042.98
2018-12-04T02:58:44.474Z,98054.74
2018-12-04T03:01:14.858Z,98051.08
2018-12-04T03:03:44.932Z,98065.47
2018-12-04T03:06:14.997Z,98060.50
2018-12-04T03:08:44.618Z,98065.92
2018-12-04T03:11:14.940Z,98068.17
2018-12-04T03:13:45.917Z,98075.74
2018-12-04T03:16:16.002Z,98139.78
2018-12-04T03:18:46.510Z,98111.88
2018-12-04T03:21:16.609Z,98106.28
2018-12-04T03:23:46.660Z,98101.78
2018-12-04T03:26:17.127Z,98127.40
2018-12-04T03:28:47.170Z,98139.16
2018-12-04T03:31:17.208Z,98092.58
2018-12-04T03:33:48.453Z,98149.13
2018-12-04T03:36:18.974Z,98157.34
2018-12-04T03:38:49.079Z,98169.47
2018-12-04T03:41:19.548Z,98169.59
2018-12-04T03:43:49.674Z,98166.39
2018-12-04T03:46:20.978Z,98172.02
2018-12-04T03:48:51.150Z,98180.01
2018-12-04T03:51:21.887Z,98192.23
2018-12-04T03:53:52.273Z,98194.20
2018-12-04T03:56:23.350Z,98205.08
2018-12-04T03:58:53.424Z,98209.36
2018-12-04T04:01:23.986Z,98227.91
2018-12-04T04:03:53.920Z,98237.36
2018-12-04T04:06:23.950Z,98235.19
2018-12-04T04:08:54.325Z,98167.09
2018-12-04T04:11:24.345Z,98255.31
2018-12-04T04:13:54.391Z,98262.62
2018-12-04T04:16:24.182Z,98268.34
2018-12-04T04:18:54.446Z,98251.67
2018-12-04T04:21:24.478Z,98299.57
2018-12-04T04:23:55.029Z,98314.82
2018-12-04T04:26:25.169Z,98318.05
2018-12-04T04:28:55.232Z,98324.92
2018-12-04T04:31:25.867Z,98317.79
2018-12-04T04:33:55.971Z,98374.45
2018-12-04T04:36:26.080Z,98263.23
2018-12-04T04:38:56.518Z,98349.19
2018-12-04T04:41:26.717Z,98346.50
2018-12-04T04:44:01.239Z,98362.88
2018-12-04T04:46:32.770Z,98381.65
2018-12-04T04:49:03.368Z,98234.18
2018-12-04T04:51:33.443Z,98410.09
2018-12-04T04:54:03.702Z,98400.61
2018-12-04T04:56:35.234Z,98378.13
2018-12-04T04:59:05.321Z,98440.67
2018-12-04T05:01:34.937Z,98445.78
2018-12-04T05:04:06.146Z,98450.53
2018-12-04T05:06:36.186Z,98457.11
2018-12-04T05:09:09.632Z,98471.55
2018-12-04T05:11:40.180Z,98473.12
2018-12-04T05:14:10.302Z,98480.38
2018-12-04T05:16:40.411Z,98494.53
2018-12-04T05:19:11.099Z,98489.02
2018-12-04T05:21:40.804Z,98497.52
2018-12-04T05:24:11.183Z,98498.67
2018-12-04T05:26:41.678Z,98504.56
2018-12-04T05:29:11.965Z,98511.06
2018-12-04T05:31:42.002Z,98524.05
2018-12-04T05:34:12.364Z,98454.63
2018-12-04T05:36:42.300Z,98529.69
2018-12-04T05:39:12.344Z,98531.84
2018-12-04T05:41:42.279Z,98531.59
2018-12-04T05:44:12.473Z,98548.38
2018-12-04T05:46:42.066Z,98545.23
2018-12-04T05:49:12.662Z,98487.59
2018-12-04T05:51:42.618Z,98550.70
2018-12-04T05:54:15.805Z,98562.16
2018-12-04T05:56:45.398Z,98555.49
2018-12-04T05:59:15.942Z,98523.55
2018-12-04T06:01:45.520Z,98550.67
2018-12-04T06:04:16.220Z,98564.61
2018-12-04T06:06:46.715Z,98590.87
2018-12-04T06:09:16.671Z,98599.27
2018-12-04T06:11:46.906Z,98617.67
2018-12-04T06:14:17.914Z,98619.10
2018-12-04T06:16:47.994Z,98627.84
2018-12-04T06:19:18.008Z,98631.25
2018-12-04T06:21:49.389Z,98634.84
2018-12-04T06:24:18.869Z,98650.23
2018-12-04T06:26:48.366Z,98655.81
2018-12-04T06:29:18.725Z,98656.64
2018-12-04T06:31:48.757Z,98664.76
2018-12-04T06:34:18.833Z,98673.15
2018-12-04T06:36:48.591Z,98678.85
2018-12-04T06:39:18.795Z,98684.77
2018-12-04T06:41:48.805Z,98698.03
2018-12-04T06:44:19.834Z,98699.80
2018-12-04T06:46:49.931Z,98708.72
2018-12-04T06:49:19.951Z,98716.03
2018-12-04T06:51:49.962Z,98724.72
2018-12-04T06:54:20.117Z,98726.94
2018-12-04T06:56:49.595Z,98739.78
2018-12-04T06:59:20.017Z,98745.17
2018-12-04T07:01:49.894Z,98670.28
2018-12-04T07:04:19.882Z,98586.20
2018-12-04T07:06:51.239Z,98761.72
2018-12-04T07:09:21.377Z,98763.48
2018-12-04T07:11:52.340Z,98774.17
2018-12-04T07:14:22.393Z,98787.47
2018-12-04T07:16:51.866Z,98790.87
2018-12-04T07:19:21.692Z,98796.63
2018-12-04T07:21:51.321Z,98805.31
2018-12-04T07:24:21.289Z,98815.69
2018-12-04T07:26:51.777Z,98823.23
2018-12-04T07:29:21.958Z,98823.86
2018-12-04T07:31:51.469Z,98826.07
2018-12-04T07:34:21.258Z,98831.33
2018-12-04T07:36:51.245Z,98838.92
2018-12-04T07:39:21.229Z,98848.38
2018-12-04T07:41:51.633Z,98845.61
2018-12-04T07:44:21.677Z,98855.54
2018-12-04T07:46:51.805Z,98813.50
2018-12-04T07:49:22.321Z,98867.82
2018-12-04T07:51:52.305Z,98876.38
2018-12-04T07:54:22.971Z,98795.57
2018-12-04T07:56:53.407Z,98882.91
2018-12-04T07:59:22.893Z,98892.66
2018-12-04T08:01:52.432Z,98902.56
2018-12-04T08:04:22.847Z,98907.56
2018-12-04T08:06:52.895Z,98913.48
2018-12-04T08:09:22.961Z,98918.17
2018-12-04T08:11:52.846Z,98928.09
2018-12-04T08:14:22.881Z,98929.70
2018-12-04T08:16:52.819Z,98933.38
2018-12-04T08:19:22.586Z,98941.61
2018-12-04T08:21:52.752Z,98922.25
2018-12-04T08:24:22.845Z,98955.77
2018-12-04T08:26:53.271Z,98921.55
2018-12-04T08:29:22.737Z,98961.23
2018-12-04T08:31:52.866Z,98961.48
2018-12-04T08:34:24.241Z,98961.02
2018-12-04T08:36:53.710Z,98985.70
2018-12-04T08:39:23.126Z,98976.55
2018-12-04T08:41:52.944Z,98986.30
2018-12-04T08:44:22.455Z,98998.40
2018-12-04T08:46:52.578Z,99003.47
2018-12-04T08:49:22.902Z,99014.94
2018-12-04T08:51:52.395Z,99014.40
2018-12-04T08:54:21.890Z,99028.77
2018-12-04T08:56:53.053Z,99034.02
2018-12-04T08:59:23.094Z,99039.31
2018-12-04T09:01:52.608Z,99046.55
2018-12-04T09:04:23.053Z,99050.03
2018-12-04T09:06:52.611Z,99056.56
2018-12-04T09:09:22.609Z,99060.72
2018-12-04T09:11:52.354Z,99062.95
2018-12-04T09:14:21.885Z,99076.05
2018-12-04T09:16:51.821Z,99075.73
2018-12-04T09:19:22.195Z,99079.66
2018-12-04T09:21:51.785Z,99086.73
2018-12-04T09:24:21.793Z,99103.74
2018-12-04T09:26:52.176Z,99036.91
2018-12-04T09:29:23.207Z,99106.59
2018-12-04T09:31:53.072Z,99088.73
2018-12-04T09:34:29.685Z,99110.95
2018-12-04T09:36:54.164Z,99093.23
2018-12-04T09:39:24.538Z,99103.32
2018-12-04T09:41:55.198Z,99135.49
2018-12-04T09:44:25.558Z,99135.81
2018-12-04T09:46:55.453Z,99134.89
2018-12-04T09:49:25.594Z,99140.03
2018-12-04T09:51:55.442Z,99139.84
2018-12-04T09:54:25.270Z,99150.92
2018-12-04T09:56:55.873Z,99149.68
2018-12-04T09:59:26.213Z,99158.77
2018-12-04T10:01:55.810Z,99156.65
2018-12-04T10:04:25.989Z,99149.52
2018-12-04T10:06:56.229Z,99152.54
2018-12-04T10:09:26.602Z,99150.02
2018-12-04T10:11:57.025Z,99154.73
2018-12-04T10:14:27.472Z,99164.89
2018-12-04T10:16:57.333Z,99165.06
2018-12-04T10:19:27.906Z,99179.36
2018-12-04T10:21:57.751Z,99169.64
2018-12-04T10:24:27.946Z,99175.36
2018-12-04T10:26:59.126Z,99175.66
2018-12-04T10:29:29.335Z,99185.68
2018-12-04T10:31:59.201Z,99165.33
2018-12-04T10:34:29.469Z,99180.75
2018-12-04T10:36:59.827Z,99185.87
2018-12-04T10:39:30.125Z,99184.61
2018-12-04T10:42:00.926Z,99194.38
2018-12-04T10:44:31.838Z,99196.58
2018-12-04T10:47:01.705Z,99196.54
2018-12-04T10:49:32.099Z,99195.08
2018-12-04T10:52:02.537Z,99204.91
2018-12-04T10:54:32.730Z,99220.15
2018-12-04T10:57:03.123Z,99216.50
2018-12-04T10:59:33.433Z,99199.56
2018-12-04T11:02:08.297Z,99230.87
2018-12-04T11:04:38.437Z,99229.20
2018-12-04T11:07:08.845Z,99230.20
2018-12-04T11:09:38.733Z,99235.34
2018-12-04T11:12:12.209Z,99243.20
2018-12-04T11:14:39.621Z,99235.62
2018-12-04T11:17:09.478Z,99281.14
2018-12-04T11:19:39.585Z,99238.51
2018-12-04T11:22:09.456Z,99248.53
2018-12-04T11:24:39.313Z,99248.35
2018-12-04T11:27:09.521Z,99254.28
2018-12-04T11:29:39.417Z,99253.96
2018-12-04T11:32:09.276Z,99256.56
2018-12-04T11:34:40.620Z,99260.03
2018-12-04T11:37:10.492Z,99265.39
2018-12-04T11:39:40.327Z,99267.76
2018-12-04T11:42:10.521Z,99271.26
2018-12-04T11:44:40.372Z,99282.28
2018-12-04T11:47:11.437Z,99288.87
2018-12-04T11:49:41.590Z,99295.97
2018-12-04T11:52:11.456Z,99297.50
2018-12-04T11:54:41.565Z,99300.61
2018-12-04T11:57:11.798Z,99300.75
2018-12-04T11:59:42.083Z,99304.64
2018-12-04T12:02:12.757Z,99316.17
2018-12-04T12:04:42.905Z,99308.55
2018-12-04T12:07:12.742Z,99311.47
2018-12-04T12:09:42.587Z,99310.72
2018-12-04T12:12:12.757Z,99310.91
2018-12-04T12:14:42.614Z,99301.30
2018-12-04T12:17:12.861Z,99320.28
2018-12-04T12:22:25.951Z,99306.88
2018-12-04T12:24:56.689Z,99285.51
2018-12-04T12:27:26.917Z,99249.55
2018-12-04T12:29:56.734Z,99324.87
2018-12-04T12:32:27.366Z,99334.88
2018-12-04T12:34:57.236Z,99339.11
2018-12-04T12:37:27.737Z,99345.33
2018-12-04T12:39:58.609Z,99330.09
2018-12-04T12:42:28.472Z,99353.28
2018-12-04T12:44:58.356Z,99354.98
2018-12-04T12:47:28.518Z,99358.59
2018-12-04T12:49:58.890Z,99376.97
2018-12-04T12:52:28.868Z,99335.52
2018-12-04T12:54:59.083Z,99383.55
2018-12-04T12:57:29.367Z,99391.95
2018-12-04T12:59:59.277Z,99398.34
2018-12-04T13:02:29.825Z,99397.40
2018-12-04T13:04:59.710Z,99393.66
2018-12-04T13:07:29.584Z,99392.59
2018-12-04T13:09:59.754Z,99398.42
2018-12-04T13:12:29.641Z,99400.28
2018-12-04T13:15:00.001Z,99404.87
2018-12-04T13:17:30.171Z,99407.98
2018-12-04T13:20:00.264Z,99424.56
2018-12-04T13:22:31.418Z,99418.16
2018-12-04T13:25:01.747Z,99416.69
2018-12-04T13:27:32.037Z,99421.30
2018-12-04T13:30:02.427Z,99427.23
2018-12-04T13:32:32.573Z,99427.92
2018-12-04T13:35:02.507Z,99430.27
2018-12-04T13:37:32.393Z,99435.09
2018-12-04T13:40:08.538Z,99434.61
2018-12-04T13:42:32.746Z,99443.30
2018-12-04T13:45:02.779Z,99440.53
2018-12-04T13:47:32.935Z,99403.06
2018-12-04T13:50:02.883Z,99418.98
2018-12-04T13:52:32.721Z,99443.09
2018-12-04T13:55:03.253Z,99451.66
2018-12-04T13:57:33.167Z,99464.12
2018-12-04T14:00:03.881Z,99467.73
2018-12-04T14:02:34.128Z,99471.19
2018-12-04T14:05:07.988Z,99473.62
2018-12-04T14:07:34.255Z,99407.58
2018-12-04T14:10:04.571Z,99475.42
2018-12-04T14:12:34.450Z,99504.64
2018-12-04T14:15:04.434Z,99546.57
2018-12-04T14:17:34.773Z,99511.94
2018-12-04T14:20:04.810Z,99513.09
2018-12-04T14:22:35.062Z,99254.13
2018-12-04T14:25:05.333Z,99513.84
2018-12-04T14:27:35.393Z,99516.54
2018-12-04T14:30:06.531Z,99459.03
2018-12-04T14:32:37.160Z,99381.22
2018-12-04T14:35:07.218Z,99535.47
2018-12-04T14:37:37.961Z,99537.95
2018-12-04T14:40:10.353Z,99544.70
2018-12-04T14:42:40.387Z,99548.25
2018-12-04T14:45:10.512Z,99394.91
2018-12-04T14:47:40.834Z,99320.39
2018-12-04T14:50:11.278Z,99545.75
2018-12-04T14:52:41.165Z,99555.48
2018-12-04T14:55:11.376Z,99550.20
2018-12-04T14:57:41.281Z,99562.15
2018-12-04T15:00:12.335Z,99569.39
2018-12-04T15:02:42.699Z,99574.03
2018-12-04T15:05:12.637Z,99584.59
2018-12-04T15:07:42.632Z,99497.63
2018-12-04T15:10:13.285Z,99552.15
2018-12-04T15:12:43.366Z,99597.33
2018-12-04T15:15:13.350Z,99601.02
2018-12-04T15:17:43.484Z,99596.02
2018-12-04T15:20:13.442Z,99590.44
2018-12-04T15:22:43.331Z,99614.13
2018-12-04T15:25:13.485Z,99625.82
2018-12-04T15:27:43.376Z,99636.21
2018-12-04T15:30:13.300Z,99605.63
2018-12-04T15:32:43.633Z,99648.98
2018-12-04T15:35:13.646Z,99652.18
2018-12-04T15:37:44.262Z,99654.44
2018-12-04T15:40:16.182Z,99651.95
2018-12-04T15:42:46.057Z,99659.70
2018-12-04T15:45:16.016Z,99662.73
2018-12-04T15:50:20.339Z,99604.59
2018-12-04T15:52:50.188Z,99678.84
2018-12-04T15:55:20.473Z,99675.34
2018-12-04T15:57:50.468Z,99685.72
2018-12-04T16:00:20.372Z,99682.25
2018-12-04T16:02:50.541Z,99685.30
2018-12-04T16:05:20.420Z,99653.41
2018-12-04T16:07:50.343Z,99677.42
2018-12-04T16:10:20.992Z,99683.11
2018-12-04T16:12:50.864Z,99707.91
2018-12-04T16:15:20.837Z,99713.83
2018-12-04T16:17:50.997Z,99717.41
2018-12-04T16:20:20.961Z,99728.33
2018-12-04T16:22:50.831Z,99729.59
2018-12-04T16:25:21.156Z,99734.00
2018-12-04T16:27:51.036Z,99735.66
2018-12-04T16:30:20.921Z,99692.91
2018-12-04T16:32:51.095Z,99765.89
2018-12-04T16:35:21.074Z,99747.52
2018-12-04T16:37:51.103Z,99753.66
2018-12-04T16:40:21.747Z,99753.53
2018-12-04T16:42:51.653Z,99756.76
2018-12-04T16:45:21.589Z,99759.55
2018-12-04T16:47:51.838Z,99765.00
2018-12-04T16:50:21.750Z,99760.84
2018-12-04T16:52:51.612Z,99771.48
2018-12-04T16:55:22.004Z,99771.55
2018-12-04T16:57:51.979Z,99782.85
2018-12-04T17:00:21.899Z,99792.14
2018-12-04T17:02:52.202Z,99788.83
2018-12-04T17:05:22.133Z,99794.61
2018-12-04T17:07:52.153Z,99794.48
2018-12-04T17:10:22.821Z,99797.44
2018-12-04T17:12:52.719Z,99802.39
2018-12-04T17:15:23.134Z,99804.23
2018-12-04T17:17:53.473Z,99787.59
2018-12-04T17:20:23.377Z,99718.24
2018-12-04T17:22:53.295Z,99755.27
2018-12-04T17:25:23.502Z,99790.39
2018-12-04T17:27:53.358Z,99820.93
2018-12-04T17:30:23.306Z,99817.84
2018-12-04T17:32:53.829Z,99826.80
2018-12-04T17:35:23.951Z,99831.38
2018-12-04T17:37:54.287Z,99836.16
2018-12-04T17:40:24.465Z,99841.55
2018-12-04T17:42:54.404Z,99849.64
2018-12-04T17:45:24.314Z,99848.94
2018-12-04T17:47:54.481Z,99855.72
2018-12-04T17:50:24.377Z,99853.41
2018-12-04T17:52:54.289Z,99810.16
2018-12-04T17:55:24.477Z,99853.95
2018-12-04T17:57:54.465Z,99858.72
2018-12-04T18:00:24.407Z,99860.38
2018-12-04T18:02:54.603Z,99860.42
2018-12-04T18:05:24.537Z,99862.41
2018-12-04T18:07:54.402Z,99846.52
2018-12-04T18:10:24.649Z,99870.42
2018-12-04T18:12:55.983Z,99867.33
2018-12-04T18:15:27.997Z,99878.16
2018-12-04T18:17:59.594Z,99872.31
2018-12-04T18:20:29.877Z,99878.80
2018-12-04T18:22:59.796Z,99876.05
2018-12-04T18:25:29.645Z,99879.39
2018-12-04T18:27:59.939Z,99811.44
2018-12-04T18:30:30.428Z,99858.15
2018-12-04T18:33:00.301Z,99893.61
2018-12-04T18:35:30.833Z,99899.93
2018-12-04T18:38:00.709Z,99908.78
2018-12-04T18:40:30.606Z,99910.97
2018-12-04T18:43:00.804Z,99919.23
2018-12-04T18:45:30.796Z,99922.39
2018-12-04T18:48:00.683Z,99927.11
2018-12-04T18:50:31.106Z,99795.31
2018-12-04T18:53:00.949Z,99931.09
2018-12-04T18:55:31.191Z,99930.89
2018-12-04T18:58:01.306Z,99926.42
2018-12-04T19:00:31.209Z,99920.34
2018-12-04T19:03:01.152Z,99915.87
2018-12-04T19:05:31.421Z,99917.27
2018-12-04T19:08:01.376Z,99924.76
2018-12-04T19:10:31.912Z,99927.16
2018-12-04T19:13:02.150Z,99927.16
2018-12-04T19:15:31.987Z,99935.66
2018-12-04T19:18:02.009Z,99941.60
2018-12-04T19:20:32.193Z,99935.55
2018-12-04T19:23:02.093Z,99939.30
2018-12-04T19:25:31.938Z,99883.11
2018-12-04T19:28:03.215Z,99937.17
2018-12-04T19:30:32.937Z,99936.80
2018-12-04T19:33:02.834Z,99939.80
2018-12-04T19:35:33.089Z,99940.41
2018-12-04T19:38:03.019Z,99801.06
2018-12-04T19:40:32.881Z,99959.70
2018-12-04T19:43:03.570Z,99954.23
2018-12-04T19:45:33.957Z,99953.49
2018-12-04T19:48:03.835Z,99959.20
2018-12-04T19:50:34.177Z,99890.78
2018-12-04T19:53:04.365Z,99917.70
2018-12-04T19:55:34.244Z,99963.64
2018-12-04T19:58:04.997Z,99964.23
2018-12-04T20:00:34.869Z,99968.02
2018-12-04T20:03:04.768Z,99971.95
2018-12-04T20:05:34.925Z,99975.13
2018-12-04T20:08:04.838Z,99983.41
2018-12-04T20:10:34.714Z,99987.15
2018-12-04T20:13:05.214Z,99995.62
2018-12-04T20:15:35.602Z,100004.84
2018-12-04T20:18:05.869Z,100017.45
2018-12-04T20:20:36.454Z,100027.03
2018-12-04T20:23:06.680Z,100029.41
2018-12-04T20:25:37.037Z,100021.76
2018-12-04T20:28:07.209Z,100024.34
2018-12-04T20:30:37.074Z,100026.52
2018-12-04T20:33:06.913Z,100024.39
2018-12-04T20:35:37.045Z,100033.06
2018-12-04T20:38:06.909Z,100039.16
2018-12-04T20:40:37.242Z,100047.24
2018-12-04T20:43:07.489Z,100057.05
2018-12-04T20:45:38.693Z,100063.73
2018-12-04T20:48:09.000Z,100063.75
2018-12-04T20:50:40.063Z,100066.11
2018-12-04T20:53:11.053Z,100047.58
2018-12-04T20:55:40.909Z,100067.09
2018-12-04T20:58:10.813Z,100065.94
2018-12-04T21:00:40.786Z,100069.86
2018-12-04T21:03:10.976Z,100067.14
2018-12-04T21:05:40.865Z,100073.45
2018-12-04T21:08:11.013Z,100061.89
2018-12-04T21:10:42.300Z,100075.06
2018-12-04T21:13:14.611Z,100072.40
2018-12-04T21:15:43.550Z,100075.47
2018-12-04T21:18:13.869Z,100074.29
2018-12-04T21:20:44.666Z,100077.66
2018-12-04T21:23:14.663Z,100071.78
2018-12-04T21:25:44.997Z,100079.23
2018-12-04T21:28:19.848Z,100080.63
2018-12-04T21:30:54.767Z,100071.30
2018-12-04T21:33:30.124Z,100092.42
2018-12-04T21:36:05.546Z,100097.34
2018-12-04T21:38:41.208Z,100096.55
2018-12-04T21:42:15.033Z,100098.34
2018-12-04T21:44:50.760Z,100092.28
2018-12-04T21:47:25.686Z,100101.11
2018-12-04T21:49:56.579Z,100102.09
2018-12-04T21:52:26.489Z,100104.66
2018-12-04T21:54:56.885Z,100106.22
2018-12-04T21:57:27.535Z,100162.17
2018-12-04T21:59:58.163Z,100116.85
2018-12-04T22:02:28.408Z,100067.98
2018-12-04T22:04:58.734Z,100132.36
2018-12-04T22:07:29.189Z,100125.28
2018-12-04T22:10:00.686Z,100128.83
2018-12-04T22:12:30.759Z,100131.36
2018-12-04T22:15:01.712Z,100144.52
2018-12-04T22:17:32.614Z,100144.53
2018-12-04T22:20:03.502Z,100139.83
2018-12-04T22:22:33.734Z,100143.95
2018-12-04T22:25:03.786Z,100150.44
2018-12-04T22:27:33.938Z,100147.50
2018-12-04T22:30:04.522Z,100143.39
2018-12-04T22:32:34.950Z,100143.39
2018-12-04T22:35:04.741Z,100145.16
2018-12-04T22:37:35.166Z,100143.00
2018-12-04T22:40:05.830Z,100138.30
2018-12-04T22:42:35.998Z,100140.42
2018-12-04T22:45:11.105Z,100142.19
2018-12-04T22:47:41.614Z,100140.83
2018-12-04T22:50:11.133Z,100105.63
2018-12-04T22:52:41.329Z,100133.39
2018-12-04T22:55:11.146Z,100127.11
2018-12-04T22:57:40.650Z,100134.01
2018-12-04T23:00:32.721Z,100026.38
2018-12-04T23:03:03.292Z,100132.43
2018-12-04T23:05:32.830Z,100129.50
2018-12-04T23:08:02.404Z,100125.17
2018-12-04T23:10:32.791Z,100131.67
2018-12-04T23:13:03.034Z,100141.87
2018-12-04T23:15:33.247Z,100148.17
2018-12-04T23:18:04.461Z,100156.01
2018-12-04T23:20:34.492Z,100161.32
2018-12-04T23:23:04.539Z,100165.23
2018-12-04T23:25:35.126Z,100159.95
2018-12-04T23:28:04.696Z,100161.91
2018-12-04T23:30:35.670Z,100170.16
2018-12-04T23:33:05.872Z,100161.73
2018-12-04T23:35:35.857Z,100167.62
2018-12-04T23:38:06.029Z,100163.91
2018-12-04T23:40:36.454Z,100165.64
2018-12-04T23:43:06.625Z,100154.48
2018-12-04T23:45:36.788Z,100157.05
2018-12-04T23:48:07.195Z,100153.11
2018-12-04T23:50:37.421Z,100145.28
2018-12-04T23:53:07.369Z,100152.72
2018-12-04T23:55:38.021Z,100093.23
2018-12-04T23:58:08.093Z,100151.38
