createdAt,value
2018-02-05T00:00:47.334Z,0.00
2018-02-05T00:01:47.286Z,0.00
2018-02-05T00:02:47.272Z,0.00
2018-02-05T00:03:47.175Z,0.00
2018-02-05T00:04:47.143Z,0.00
2018-02-05T00:05:47.095Z,0.00
2018-02-05T00:06:47.035Z,0.00
2018-02-05T00:07:46.979Z,0.00
2018-02-05T00:08:46.928Z,0.00
2018-02-05T00:09:46.866Z,0.00
2018-02-05T00:10:46.828Z,0.00
2018-02-05T00:11:46.759Z,0.00
2018-02-05T00:12:46.705Z,0.00
2018-02-05T00:13:46.646Z,0.00
2018-02-05T00:14:46.594Z,0.00
2018-02-05T00:15:46.541Z,0.00
2018-02-05T00:16:46.489Z,0.00
2018-02-05T00:17:46.433Z,0.00
2018-02-05T00:18:46.392Z,0.00
2018-02-05T00:19:46.341Z,0.00
2018-02-05T00:20:46.283Z,0.00
2018-02-05T00:21:46.235Z,0.00
2018-02-05T00:22:46.169Z,0.00
2018-02-05T00:23:46.126Z,0.00
2018-02-05T00:24:46.086Z,0.00
2018-02-05T00:25:46.012Z,0.00
2018-02-05T00:26:45.982Z,0.00
2018-02-05T00:27:45.906Z,0.00
2018-02-05T00:28:45.870Z,0.00
2018-02-05T00:29:45.812Z,0.00
2018-02-05T00:30:45.748Z,0.00
2018-02-05T00:31:45.687Z,0.00
2018-02-05T00:32:45.638Z,0.00
2018-02-05T00:33:45.647Z,0.00
2018-02-05T00:34:45.544Z,0.00
2018-02-05T00:35:45.524Z,0.00
2018-02-05T00:36:45.451Z,0.00
2018-02-05T00:37:45.367Z,0.00
2018-02-05T00:38:45.309Z,0.00
2018-02-05T00:39:45.268Z,0.00
2018-02-05T00:40:45.207Z,0.00
2018-02-05T00:41:45.158Z,0.00
2018-02-05T00:42:45.097Z,0.00
2018-02-05T00:43:45.041Z,0.00
2018-02-05T00:44:44.999Z,0.00
2018-02-05T00:45:44.951Z,0.00
2018-02-05T00:46:44.888Z,0.00
2018-02-05T00:47:44.848Z,0.00
2018-02-05T00:48:44.775Z,0.00
2018-02-05T00:49:44.739Z,0.00
2018-02-05T00:50:44.667Z,0.00
2018-02-05T00:51:44.621Z,0.00
2018-02-05T00:52:44.565Z,0.00
2018-02-05T00:53:44.511Z,0.00
2018-02-05T00:54:44.466Z,0.00
2018-02-05T00:55:44.416Z,0.00
2018-02-05T00:56:44.345Z,0.00
2018-02-05T00:57:44.295Z,0.00
2018-02-05T00:58:44.265Z,0.00
2018-02-05T00:59:44.189Z,0.00
2018-02-05T01:00:44.134Z,0.00
2018-02-05T01:01:44.080Z,0.00
2018-02-05T01:02:44.060Z,0.00
2018-02-05T01:03:44.004Z,0.00
2018-02-05T01:04:43.919Z,0.00
2018-02-05T01:05:43.864Z,0.00
2018-02-05T01:06:43.812Z,0.00
2018-02-05T01:07:43.764Z,0.00
2018-02-05T01:08:43.704Z,0.00
2018-02-05T01:09:43.640Z,0.00
2018-02-05T01:10:43.590Z,0.00
2018-02-05T01:11:43.541Z,0.00
2018-02-05T01:12:43.482Z,0.00
2018-02-05T01:13:43.451Z,0.00
2018-02-05T01:14:43.385Z,0.00
2018-02-05T01:15:43.318Z,0.00
2018-02-05T01:16:43.280Z,0.00
2018-02-05T01:17:43.208Z,0.00
2018-02-05T01:18:43.159Z,0.00
2018-02-05T01:19:43.138Z,0.00
2018-02-05T01:20:43.100Z,0.00
2018-02-05T01:21:42.996Z,0.00
2018-02-05T01:22:42.947Z,0.00
2018-02-05T01:23:42.905Z,0.00
2018-02-05T01:24:42.838Z,0.00
2018-02-05T01:25:42.781Z,0.00
2018-02-05T01:26:42.740Z,0.00
2018-02-05T01:27:42.684Z,0.00
2018-02-05T01:28:42.638Z,0.00
2018-02-05T01:29:42.583Z,0.00
2018-02-05T01:30:42.539Z,0.00
2018-02-05T01:31:42.459Z,0.00
2018-02-05T01:32:42.431Z,0.00
2018-02-05T01:33:42.349Z,0.00
2018-02-05T01:34:42.309Z,0.00
2018-02-05T01:35:42.267Z,0.00
2018-02-05T01:36:42.192Z,0.00
2018-02-05T01:37:42.141Z,0.00
2018-02-05T01:38:42.091Z,0.00
2018-02-05T01:39:42.032Z,0.00
2018-02-05T01:40:41.983Z,0.00
2018-02-05T01:41:41.933Z,0.00
2018-02-05T01:42:41.861Z,0.00
2018-02-05T01:43:41.818Z,0.00
2018-02-05T01:44:41.767Z,0.00
2018-02-05T01:45:41.731Z,0.00
2018-02-05T01:46:41.644Z,0.00
2018-02-05T01:47:41.597Z,0.00
2018-02-05T01:48:41.535Z,0.00
2018-02-05T01:49:41.484Z,0.00
2018-02-05T01:50:41.438Z,0.00
2018-02-05T01:51:41.377Z,0.00
2018-02-05T01:52:41.322Z,0.00
2018-02-05T01:53:41.268Z,0.00
2018-02-05T01:54:41.223Z,0.00
2018-02-05T01:55:41.173Z,0.00
2018-02-05T01:56:41.098Z,0.00
2018-02-05T01:57:41.070Z,0.00
2018-02-05T01:58:41.012Z,0.00
2018-02-05T01:59:40.948Z,0.00
2018-02-05T02:00:40.890Z,0.00
2018-02-05T02:01:40.830Z,0.00
2018-02-05T02:02:49.067Z,0.00
2018-02-05T02:04:34.377Z,0.00
2018-02-05T02:05:34.305Z,0.00
2018-02-05T02:07:29.248Z,0.00
2018-02-05T02:08:29.135Z,0.00
2018-02-05T02:10:22.644Z,0.00
2018-02-05T02:11:22.125Z,0.00
2018-02-05T02:13:16.117Z,0.00
2018-02-05T02:14:16.014Z,0.00
2018-02-05T02:16:10.530Z,0.00
2018-02-05T02:17:10.428Z,0.00
2018-02-05T02:19:03.973Z,0.00
2018-02-05T02:20:03.933Z,0.00
2018-02-05T02:21:57.174Z,0.00
2018-02-05T02:22:57.318Z,0.00
2018-02-05T02:24:51.785Z,0.00
2018-02-05T02:25:51.742Z,0.00
2018-02-05T02:27:44.857Z,0.00
2018-02-05T02:28:44.723Z,0.00
2018-02-05T02:30:37.726Z,0.00
2018-02-05T02:31:37.704Z,0.00
2018-02-05T02:33:31.213Z,0.00
2018-02-05T02:34:31.028Z,0.00
2018-02-05T02:36:24.662Z,0.00
2018-02-05T02:37:24.538Z,0.00
2018-02-05T02:39:19.092Z,0.00
2018-02-05T02:40:18.668Z,0.00
2018-02-05T02:42:12.122Z,0.00
2018-02-05T02:43:12.362Z,0.00
2018-02-05T02:45:05.884Z,0.00
2018-02-05T02:46:05.902Z,0.00
2018-02-05T02:48:00.350Z,0.00
2018-02-05T02:49:00.247Z,0.00
2018-02-05T02:50:53.945Z,0.00
2018-02-05T02:51:53.343Z,0.00
2018-02-05T02:53:48.200Z,0.00
2018-02-05T02:54:48.122Z,0.00
2018-02-05T02:56:42.295Z,0.00
2018-02-05T02:57:42.201Z,0.00
2018-02-05T02:59:36.091Z,0.00
2018-02-05T03:00:35.980Z,0.00
2018-02-05T03:02:30.453Z,0.00
2018-02-05T03:03:30.335Z,0.00
2018-02-05T03:05:24.457Z,0.00
2018-02-05T03:06:24.434Z,0.00
2018-02-05T03:08:18.153Z,0.00
2018-02-05T03:09:18.187Z,0.00
2018-02-05T03:11:12.328Z,0.00
2018-02-05T03:12:13.000Z,0.00
2018-02-05T03:14:07.104Z,0.00
2018-02-05T03:15:06.954Z,0.00
2018-02-05T03:17:00.495Z,0.00
2018-02-05T03:18:00.132Z,0.00
2018-02-05T03:19:54.904Z,0.00
2018-02-05T03:20:54.900Z,0.00
2018-02-05T03:22:49.302Z,0.00
2018-02-05T03:23:49.215Z,0.00
2018-02-05T03:25:42.959Z,0.00
2018-02-05T03:26:42.631Z,0.00
2018-02-05T03:28:37.197Z,0.00
2018-02-05T03:29:37.049Z,0.00
2018-02-05T03:31:31.662Z,0.00
2018-02-05T03:32:31.598Z,0.00
2018-02-05T03:34:25.128Z,0.00
2018-02-05T03:35:24.743Z,0.00
2018-02-05T03:37:19.609Z,0.00
2018-02-05T03:38:19.429Z,0.00
2018-02-05T03:40:13.032Z,0.00
2018-02-05T03:41:12.979Z,0.00
2018-02-05T03:43:06.540Z,0.00
2018-02-05T03:44:06.452Z,0.00
2018-02-05T03:46:00.996Z,0.00
2018-02-05T03:47:00.898Z,0.00
2018-02-05T03:49:00.855Z,0.00
2018-02-05T03:50:01.213Z,0.00
2018-02-05T03:51:00.772Z,0.00
2018-02-05T03:52:00.662Z,0.00
2018-02-05T03:53:00.697Z,0.00
2018-02-05T03:54:00.538Z,0.00
2018-02-05T03:55:00.206Z,0.00
2018-02-05T03:56:00.209Z,0.00
2018-02-05T03:57:00.077Z,0.00
2018-02-05T03:58:00.452Z,0.00
2018-02-05T03:58:59.930Z,0.00
2018-02-05T03:59:59.891Z,0.00
2018-02-05T04:00:59.839Z,0.00
2018-02-05T04:01:59.814Z,0.00
2018-02-05T04:02:59.711Z,0.00
2018-02-05T04:03:59.675Z,0.00
2018-02-05T04:04:59.638Z,0.00
2018-02-05T04:05:59.564Z,0.00
2018-02-05T04:06:59.513Z,0.00
2018-02-05T04:07:59.449Z,0.00
2018-02-05T04:08:59.425Z,0.00
2018-02-05T04:09:59.347Z,0.00
2018-02-05T04:10:59.353Z,0.00
2018-02-05T04:11:59.258Z,0.00
2018-02-05T04:12:59.210Z,0.00
2018-02-05T04:13:59.143Z,0.00
2018-02-05T04:14:59.115Z,0.00
2018-02-05T04:15:59.073Z,0.00
2018-02-05T04:16:58.989Z,0.00
2018-02-05T04:17:58.954Z,0.00
2018-02-05T04:18:58.904Z,0.00
2018-02-05T04:19:58.849Z,0.00
2018-02-05T04:20:58.830Z,0.00
2018-02-05T04:21:58.753Z,0.00
2018-02-05T04:22:58.696Z,0.00
2018-02-05T04:23:58.642Z,0.00
2018-02-05T04:24:58.616Z,0.00
2018-02-05T04:25:58.538Z,0.00
2018-02-05T04:26:58.486Z,0.00
2018-02-05T04:27:58.443Z,0.00
2018-02-05T04:28:58.380Z,0.00
2018-02-05T04:29:58.323Z,0.00
2018-02-05T04:30:58.266Z,0.00
2018-02-05T04:31:58.229Z,0.00
2018-02-05T04:32:58.192Z,0.00
2018-02-05T04:33:58.111Z,0.00
2018-02-05T04:34:58.081Z,0.00
2018-02-05T04:35:58.050Z,0.00
2018-02-05T04:36:57.992Z,0.00
2018-02-05T04:37:57.954Z,0.00
2018-02-05T04:38:57.867Z,0.00
2018-02-05T04:39:57.813Z,0.00
2018-02-05T04:40:57.768Z,0.00
2018-02-05T04:41:57.739Z,0.00
2018-02-05T04:42:57.662Z,0.00
2018-02-05T04:43:57.605Z,0.00
2018-02-05T04:44:57.572Z,0.00
2018-02-05T04:45:57.503Z,0.00
2018-02-05T04:46:57.460Z,0.00
2018-02-05T04:47:57.403Z,0.00
2018-02-05T04:48:57.358Z,0.00
2018-02-05T04:49:57.299Z,0.00
2018-02-05T04:50:57.276Z,0.00
2018-02-05T04:51:57.209Z,0.00
2018-02-05T04:52:57.173Z,0.00
2018-02-05T04:53:57.099Z,0.00
2018-02-05T04:54:57.053Z,0.00
2018-02-05T04:55:57.000Z,0.00
2018-02-05T04:56:56.949Z,0.00
2018-02-05T04:57:56.901Z,0.00
2018-02-05T04:58:56.844Z,0.00
2018-02-05T04:59:56.816Z,0.00
2018-02-05T05:00:56.760Z,0.00
2018-02-05T05:01:56.717Z,0.00
2018-02-05T05:02:56.639Z,0.00
2018-02-05T05:03:56.601Z,0.00
2018-02-05T05:04:56.547Z,0.00
2018-02-05T05:05:56.491Z,0.00
2018-02-05T05:06:56.446Z,0.00
2018-02-05T05:07:56.387Z,0.00
2018-02-05T05:08:56.353Z,0.00
2018-02-05T05:09:56.314Z,0.00
2018-02-05T05:10:56.267Z,0.00
2018-02-05T05:11:56.252Z,0.00
2018-02-05T05:12:56.157Z,0.00
2018-02-05T05:13:56.089Z,0.00
2018-02-05T05:14:56.057Z,0.00
2018-02-05T05:15:56.004Z,0.00
2018-02-05T05:16:55.942Z,0.00
2018-02-05T05:17:55.890Z,0.00
2018-02-05T05:18:55.871Z,0.00
2018-02-05T05:19:55.798Z,0.00
2018-02-05T05:20:55.739Z,0.00
2018-02-05T05:21:55.702Z,0.00
2018-02-05T05:22:55.646Z,0.00
2018-02-05T05:23:55.589Z,0.00
2018-02-05T05:24:55.596Z,0.00
2018-02-05T05:25:55.488Z,0.00
2018-02-05T05:26:55.437Z,0.00
2018-02-05T05:27:55.392Z,0.00
2018-02-05T05:28:55.369Z,0.00
2018-02-05T05:29:55.293Z,0.00
2018-02-05T05:30:55.235Z,0.00
2018-02-05T05:31:55.193Z,0.00
2018-02-05T05:32:55.135Z,0.00
2018-02-05T05:33:55.091Z,0.00
2018-02-05T05:34:55.048Z,0.00
2018-02-05T05:35:54.992Z,0.00
2018-02-05T05:36:54.944Z,0.00
2018-02-05T05:37:54.896Z,0.00
2018-02-05T05:38:54.876Z,0.00
2018-02-05T05:39:54.814Z,0.00
2018-02-05T05:40:54.755Z,0.00
2018-02-05T05:41:54.706Z,0.00
2018-02-05T05:42:54.641Z,0.00
2018-02-05T05:43:54.602Z,0.00
2018-02-05T05:44:54.537Z,0.00
2018-02-05T05:45:54.490Z,0.00
2018-02-05T05:46:54.440Z,0.00
2018-02-05T05:47:54.385Z,0.00
2018-02-05T05:48:54.353Z,0.00
2018-02-05T05:49:54.292Z,0.00
2018-02-05T05:50:54.241Z,0.00
2018-02-05T05:51:54.224Z,0.00
2018-02-05T05:52:54.147Z,0.00
2018-02-05T05:53:54.182Z,0.00
2018-02-05T05:54:54.049Z,0.00
2018-02-05T05:55:53.993Z,0.00
2018-02-05T05:56:53.960Z,0.00
2018-02-05T05:57:53.918Z,0.00
2018-02-05T05:58:53.858Z,0.00
2018-02-05T05:59:53.832Z,0.00
2018-02-05T06:00:53.749Z,0.00
2018-02-05T06:01:53.694Z,0.00
2018-02-05T06:02:53.663Z,0.00
2018-02-05T06:03:53.599Z,0.00
2018-02-05T06:04:53.559Z,0.00
2018-02-05T06:05:53.504Z,0.00
2018-02-05T06:06:53.486Z,0.00
2018-02-05T06:07:53.420Z,0.00
2018-02-05T06:08:53.351Z,0.00
2018-02-05T06:09:53.302Z,0.00
2018-02-05T06:10:53.254Z,4.00
2018-02-05T06:11:53.213Z,0.00
2018-02-05T06:12:53.153Z,4.00
2018-02-05T06:13:53.110Z,4.00
2018-02-05T06:14:53.058Z,4.00
2018-02-05T06:15:53.006Z,8.00
2018-02-05T06:16:52.956Z,8.00
2018-02-05T06:17:52.921Z,8.00
2018-02-05T06:18:52.851Z,8.00
2018-02-05T06:19:54.437Z,12.00
2018-02-05T06:20:52.760Z,12.00
2018-02-05T06:21:52.707Z,12.00
2018-02-05T06:22:52.659Z,16.00
2018-02-05T06:23:52.606Z,20.00
2018-02-05T06:24:52.594Z,24.00
2018-02-05T06:25:52.505Z,28.00
2018-02-05T06:26:52.457Z,32.00
2018-02-05T06:27:52.452Z,40.00
2018-02-05T06:28:52.358Z,48.00
2018-02-05T06:29:52.304Z,52.00
2018-02-05T06:30:52.283Z,56.00
2018-02-05T06:31:52.215Z,60.00
2018-02-05T06:32:52.163Z,68.00
2018-02-05T06:33:52.118Z,76.00
2018-02-05T06:34:52.064Z,88.00
2018-02-05T06:35:52.017Z,108.00
2018-02-05T06:36:51.975Z,124.00
2018-02-05T06:37:51.924Z,144.00
2018-02-05T06:38:51.878Z,164.00
2018-02-05T06:39:51.823Z,176.00
2018-02-05T06:40:51.797Z,192.00
2018-02-05T06:41:51.716Z,204.00
2018-02-05T06:42:51.672Z,220.00
2018-02-05T06:43:51.619Z,252.00
2018-02-05T06:44:51.562Z,312.00
2018-02-05T06:45:51.520Z,364.00
2018-02-05T06:46:51.472Z,380.00
2018-02-05T06:47:51.439Z,388.00
2018-02-05T06:48:51.397Z,384.00
2018-02-05T06:49:51.335Z,372.00
2018-02-05T06:50:51.285Z,356.00
2018-02-05T06:51:51.230Z,372.00
2018-02-05T06:52:51.175Z,416.00
2018-02-05T06:53:51.133Z,444.00
2018-02-05T06:54:51.076Z,468.00
2018-02-05T06:55:51.052Z,472.00
2018-02-05T06:56:51.004Z,496.00
2018-02-05T06:57:50.934Z,532.00
2018-02-05T06:58:50.898Z,572.00
2018-02-05T06:59:50.829Z,616.00
2018-02-05T07:00:50.876Z,660.00
2018-02-05T07:01:50.793Z,712.00
2018-02-05T07:02:50.691Z,728.00
2018-02-05T07:03:50.634Z,740.00
2018-02-05T07:04:50.583Z,748.00
2018-02-05T07:05:50.543Z,760.00
2018-02-05T07:06:50.491Z,784.00
2018-02-05T07:07:50.441Z,832.00
2018-02-05T07:08:50.388Z,872.00
2018-02-05T07:09:50.359Z,900.00
2018-02-05T07:10:50.318Z,952.00
2018-02-05T07:11:50.277Z,1012.00
2018-02-05T07:12:50.224Z,1076.00
2018-02-05T07:13:50.158Z,1148.00
2018-02-05T07:14:50.099Z,1216.00
2018-02-05T07:15:50.046Z,1284.00
2018-02-05T07:16:50.006Z,1360.00
2018-02-05T07:17:49.964Z,1436.00
2018-02-05T07:18:49.915Z,1528.00
2018-02-05T07:19:49.864Z,1596.00
2018-02-05T07:20:49.805Z,1652.00
2018-02-05T07:21:49.776Z,1660.00
2018-02-05T07:22:49.750Z,1660.00
2018-02-05T07:23:49.663Z,1736.00
2018-02-05T07:24:49.660Z,1764.00
2018-02-05T07:25:49.553Z,1744.00
2018-02-05T07:26:49.580Z,1752.00
2018-02-05T07:27:49.466Z,1824.00
2018-02-05T07:28:49.417Z,1844.00
2018-02-05T07:29:49.371Z,1836.00
2018-02-05T07:30:49.341Z,1852.00
2018-02-05T07:31:49.270Z,1920.00
2018-02-05T07:32:49.218Z,1908.00
2018-02-05T07:33:49.210Z,1872.00
2018-02-05T07:34:49.143Z,1960.00
2018-02-05T07:35:49.091Z,1980.00
2018-02-05T07:36:49.016Z,1968.00
2018-02-05T07:37:48.980Z,2000.00
2018-02-05T07:38:48.989Z,2064.00
2018-02-05T07:39:48.878Z,2064.00
2018-02-05T07:40:48.828Z,2080.00
2018-02-05T07:41:48.783Z,2036.00
2018-02-05T07:42:48.746Z,2032.00
2018-02-05T07:43:48.684Z,2052.00
2018-02-05T07:44:48.642Z,2116.00
2018-02-05T07:45:48.625Z,2220.00
2018-02-05T07:46:48.539Z,2280.00
2018-02-05T07:47:48.475Z,2408.00
2018-02-05T07:48:48.466Z,2476.00
2018-02-05T07:49:48.386Z,2436.00
2018-02-05T07:50:48.362Z,2448.00
2018-02-05T07:51:48.287Z,2464.00
2018-02-05T07:52:48.374Z,2404.00
2018-02-05T07:53:48.222Z,2308.00
2018-02-05T07:54:48.196Z,2344.00
2018-02-05T07:55:48.115Z,2320.00
2018-02-05T07:56:48.047Z,2296.00
2018-02-05T07:57:47.994Z,2320.00
2018-02-05T07:58:47.937Z,2328.00
2018-02-05T07:59:47.895Z,2348.00
2018-02-05T08:00:47.839Z,2384.00
2018-02-05T08:01:47.798Z,2472.00
2018-02-05T08:02:47.752Z,2580.00
2018-02-05T08:03:47.691Z,2688.00
2018-02-05T08:04:47.654Z,2812.00
2018-02-05T08:05:47.616Z,2908.00
2018-02-05T08:06:47.574Z,2940.00
2018-02-05T08:07:47.518Z,2948.00
2018-02-05T08:08:47.453Z,2972.00
2018-02-05T08:09:47.433Z,3052.00
2018-02-05T08:10:47.437Z,3196.00
2018-02-05T08:11:47.355Z,3232.00
2018-02-05T08:12:47.313Z,3216.00
2018-02-05T08:13:47.226Z,3296.00
2018-02-05T08:14:47.172Z,3368.00
2018-02-05T08:15:47.140Z,3328.00
2018-02-05T08:16:47.057Z,3316.00
2018-02-05T08:17:47.034Z,3336.00
2018-02-05T08:18:46.986Z,3376.00
2018-02-05T08:19:46.942Z,3580.00
2018-02-05T08:20:46.892Z,3812.00
2018-02-05T08:21:46.856Z,3804.00
2018-02-05T08:22:46.797Z,3844.00
2018-02-05T08:23:46.749Z,4044.00
2018-02-05T08:24:46.690Z,4080.00
2018-02-05T08:25:46.656Z,3996.00
2018-02-05T08:26:46.588Z,4176.00
2018-02-05T08:27:46.574Z,4372.00
2018-02-05T08:28:46.504Z,4252.00
2018-02-05T08:29:46.451Z,4188.00
2018-02-05T08:30:46.405Z,4352.00
2018-02-05T08:31:46.405Z,4476.00
2018-02-05T08:32:46.338Z,4728.00
2018-02-05T08:33:46.255Z,4876.00
2018-02-05T08:34:46.244Z,4916.00
2018-02-05T08:35:46.155Z,4848.00
2018-02-05T08:36:46.122Z,4836.00
2018-02-05T08:37:46.078Z,4932.00
2018-02-05T08:38:46.095Z,4972.00
2018-02-05T08:39:45.982Z,4936.00
2018-02-05T08:40:45.952Z,4964.00
2018-02-05T08:41:45.883Z,5136.00
2018-02-05T08:42:45.831Z,5424.00
2018-02-05T08:43:45.786Z,5712.00
2018-02-05T08:44:45.730Z,6220.00
2018-02-05T08:45:45.686Z,6788.00
2018-02-05T08:46:45.648Z,7348.00
2018-02-05T08:47:45.590Z,8508.00
2018-02-05T08:48:45.531Z,9432.00
2018-02-05T08:49:45.501Z,10588.00
2018-02-05T08:50:45.458Z,10776.00
2018-02-05T08:51:45.395Z,10252.00
2018-02-05T08:52:45.354Z,9704.00
2018-02-05T08:53:45.325Z,8904.00
2018-02-05T08:54:45.256Z,8288.00
2018-02-05T08:55:45.256Z,7628.00
2018-02-05T08:56:45.164Z,7320.00
2018-02-05T08:57:45.121Z,7424.00
2018-02-05T08:58:45.073Z,7720.00
2018-02-05T08:59:45.022Z,8120.00
2018-02-05T09:00:45.009Z,8128.00
2018-02-05T09:01:44.919Z,8212.00
2018-02-05T09:02:44.884Z,8720.00
2018-02-05T09:03:44.829Z,9008.00
2018-02-05T09:04:44.815Z,8936.00
2018-02-05T09:05:44.744Z,9028.00
2018-02-05T09:06:44.711Z,8844.00
2018-02-05T09:07:44.648Z,8996.00
2018-02-05T09:08:44.594Z,8824.00
2018-02-05T09:09:44.549Z,8468.00
2018-02-05T09:10:44.526Z,8228.00
2018-02-05T09:11:44.452Z,8592.00
2018-02-05T09:12:44.411Z,8748.00
2018-02-05T09:13:44.356Z,8368.00
2018-02-05T09:14:44.319Z,8248.00
2018-02-05T09:15:44.295Z,8248.00
2018-02-05T09:16:44.225Z,8692.00
2018-02-05T09:17:44.177Z,9760.00
2018-02-05T09:18:44.152Z,11164.00
2018-02-05T09:19:44.091Z,12968.00
2018-02-05T09:20:44.043Z,13792.00
2018-02-05T09:21:44.015Z,13368.00
2018-02-05T09:22:43.933Z,12732.00
2018-02-05T09:23:43.906Z,11704.00
2018-02-05T09:24:43.852Z,10572.00
2018-02-05T09:25:43.807Z,10876.00
2018-02-05T09:26:43.745Z,11016.00
2018-02-05T09:27:43.727Z,11408.00
2018-02-05T09:28:43.709Z,12036.00
2018-02-05T09:29:43.629Z,12632.00
2018-02-05T09:30:43.573Z,12520.00
2018-02-05T09:31:43.536Z,11904.00
2018-02-05T09:32:43.463Z,11488.00
2018-02-05T09:33:43.425Z,11452.00
2018-02-05T09:34:43.383Z,11792.00
2018-02-05T09:35:43.331Z,11904.00
2018-02-05T09:36:43.300Z,11548.00
2018-02-05T09:37:43.235Z,10744.00
2018-02-05T09:38:43.201Z,9892.00
2018-02-05T09:39:43.133Z,9184.00
2018-02-05T09:40:43.095Z,8948.00
2018-02-05T09:41:43.043Z,8944.00
2018-02-05T09:42:43.003Z,9076.00
2018-02-05T09:43:43.002Z,9508.00
2018-02-05T09:44:42.932Z,9556.00
2018-02-05T09:45:42.866Z,9564.00
2018-02-05T09:46:42.821Z,9776.00
2018-02-05T09:47:42.776Z,9548.00
2018-02-05T09:48:42.718Z,9676.00
2018-02-05T09:49:42.690Z,9900.00
2018-02-05T09:50:42.634Z,9952.00
2018-02-05T09:51:42.597Z,9900.00
2018-02-05T09:52:42.541Z,9884.00
2018-02-05T09:53:42.504Z,10384.00
2018-02-05T09:54:42.460Z,11264.00
2018-02-05T09:55:42.410Z,11740.00
2018-02-05T09:56:42.371Z,12388.00
2018-02-05T09:57:42.309Z,12928.00
2018-02-05T09:58:42.295Z,13456.00
2018-02-05T09:59:42.223Z,13376.00
2018-02-05T10:00:42.188Z,13656.00
2018-02-05T10:01:42.145Z,15432.00
2018-02-05T10:02:42.110Z,18080.00
2018-02-05T10:03:42.055Z,20960.00
2018-02-05T10:04:42.014Z,20192.00
2018-02-05T10:05:41.948Z,19616.00
2018-02-05T10:06:41.924Z,18400.00
2018-02-05T10:07:41.848Z,17132.00
2018-02-05T10:08:41.799Z,16388.00
2018-02-05T10:09:41.766Z,15676.00
2018-02-05T10:10:41.726Z,15216.00
2018-02-05T10:11:41.654Z,15008.00
2018-02-05T10:12:41.627Z,14644.00
2018-02-05T10:13:41.565Z,15276.00
2018-02-05T10:14:41.519Z,15792.00
2018-02-05T10:15:41.486Z,15928.00
2018-02-05T10:16:41.436Z,16492.00
2018-02-05T10:17:41.393Z,18016.00
2018-02-05T10:18:41.330Z,19712.00
2018-02-05T10:19:41.292Z,19904.00
2018-02-05T10:20:41.243Z,20672.00
2018-02-05T10:21:41.202Z,22016.00
2018-02-05T10:22:41.166Z,24544.00
2018-02-05T10:23:41.106Z,23936.00
2018-02-05T10:24:41.069Z,26720.00
2018-02-05T10:25:41.018Z,25632.00
2018-02-05T10:26:41.011Z,29664.00
2018-02-05T10:27:40.947Z,31712.00
2018-02-05T10:28:40.880Z,29120.00
2018-02-05T10:29:40.841Z,35904.00
2018-02-05T10:30:40.788Z,31296.00
2018-02-05T10:31:40.762Z,34624.00
2018-02-05T10:32:40.703Z,37088.00
2018-02-05T10:33:40.654Z,33120.00
2018-02-05T10:34:40.652Z,61760.00
2018-02-05T10:35:40.576Z,35552.00
2018-02-05T10:36:40.534Z,45504.00
2018-02-05T10:37:40.499Z,35840.00
2018-02-05T10:38:40.436Z,32896.00
2018-02-05T10:39:40.421Z,37984.00
2018-02-05T10:40:40.409Z,33184.00
2018-02-05T10:41:40.390Z,37472.00
2018-02-05T10:42:40.266Z,30976.00
2018-02-05T10:43:40.229Z,28928.00
2018-02-05T10:44:40.184Z,27136.00
2018-02-05T10:45:40.167Z,24608.00
2018-02-05T10:46:40.123Z,28128.00
2018-02-05T10:47:40.121Z,55936.00
2018-02-05T10:48:40.052Z,40032.00
2018-02-05T10:49:39.988Z,26784.00
2018-02-05T10:50:40.021Z,27392.00
2018-02-05T10:51:39.916Z,30016.00
2018-02-05T10:52:39.869Z,34272.00
2018-02-05T10:53:39.828Z,35104.00
2018-02-05T10:54:39.795Z,35744.00
2018-02-05T10:55:39.745Z,35200.00
2018-02-05T10:56:39.705Z,35264.00
2018-02-05T10:57:39.662Z,30880.00
2018-02-05T10:58:39.637Z,28832.00
2018-02-05T10:59:39.590Z,23104.00
2018-02-05T11:00:39.558Z,21216.00
2018-02-05T11:01:39.532Z,19072.00
2018-02-05T11:02:39.473Z,18080.00
2018-02-05T11:03:39.478Z,17504.00
2018-02-05T11:04:39.375Z,15500.00
2018-02-05T11:05:39.357Z,15012.00
2018-02-05T11:06:39.295Z,14876.00
2018-02-05T11:07:39.267Z,15236.00
2018-02-05T11:08:39.229Z,15276.00
2018-02-05T11:09:39.186Z,15048.00
2018-02-05T11:10:39.148Z,14304.00
2018-02-05T11:11:39.095Z,14228.00
2018-02-05T11:12:39.073Z,14328.00
2018-02-05T11:13:39.002Z,14688.00
2018-02-05T11:14:38.955Z,15276.00
2018-02-05T11:15:38.924Z,17748.00
2018-02-05T11:16:38.877Z,20160.00
2018-02-05T11:17:38.837Z,17100.00
2018-02-05T11:18:38.794Z,16644.00
2018-02-05T11:19:38.750Z,17508.00
2018-02-05T11:20:38.724Z,20736.00
2018-02-05T11:21:38.677Z,24192.00
2018-02-05T11:22:38.644Z,26944.00
2018-02-05T11:23:38.583Z,26912.00
2018-02-05T11:24:38.565Z,28032.00
2018-02-05T11:25:38.494Z,34816.00
2018-02-05T11:26:38.450Z,33856.00
2018-02-05T11:27:38.402Z,31744.00
2018-02-05T11:28:38.357Z,29984.00
2018-02-05T11:29:38.311Z,27584.00
2018-02-05T11:30:38.285Z,26112.00
2018-02-05T11:31:38.253Z,24160.00
2018-02-05T11:32:38.293Z,22400.00
2018-02-05T11:33:38.154Z,20576.00
2018-02-05T11:34:38.110Z,18400.00
2018-02-05T11:35:38.095Z,15648.00
2018-02-05T11:36:38.168Z,12676.00
2018-02-05T11:37:37.975Z,10592.00
2018-02-05T11:38:37.994Z,9224.00
2018-02-05T11:39:37.881Z,8316.00
2018-02-05T11:40:37.848Z,7808.00
2018-02-05T11:41:37.801Z,7720.00
2018-02-05T11:42:37.777Z,7912.00
2018-02-05T11:43:37.753Z,8052.00
2018-02-05T11:44:37.673Z,8444.00
2018-02-05T11:45:37.622Z,9228.00
2018-02-05T11:46:37.584Z,9724.00
2018-02-05T11:47:37.568Z,10172.00
2018-02-05T11:48:37.499Z,10740.00
2018-02-05T11:49:37.579Z,11144.00
2018-02-05T11:50:37.437Z,11924.00
2018-02-05T11:51:37.404Z,12804.00
2018-02-05T11:52:37.340Z,13560.00
2018-02-05T11:53:37.275Z,14316.00
2018-02-05T11:54:37.232Z,15276.00
2018-02-05T11:55:37.180Z,16328.00
2018-02-05T11:56:37.136Z,17332.00
2018-02-05T11:57:37.082Z,18368.00
2018-02-05T11:58:37.054Z,19296.00
2018-02-05T11:59:37.008Z,19424.00
2018-02-05T12:00:36.973Z,19296.00
2018-02-05T12:01:36.915Z,20576.00
2018-02-05T12:02:36.879Z,22016.00
2018-02-05T12:03:36.832Z,22816.00
2018-02-05T12:04:36.780Z,22464.00
2018-02-05T12:05:36.736Z,20320.00
2018-02-05T12:06:36.708Z,18080.00
2018-02-05T12:07:36.641Z,17148.00
2018-02-05T12:08:36.622Z,18144.00
2018-02-05T12:09:36.550Z,19488.00
2018-02-05T12:10:36.510Z,20992.00
2018-02-05T12:11:36.469Z,21504.00
2018-02-05T12:12:36.438Z,21856.00
2018-02-05T12:13:36.368Z,21024.00
2018-02-05T12:14:36.330Z,20128.00
2018-02-05T12:15:36.291Z,19136.00
2018-02-05T12:16:36.236Z,17456.00
2018-02-05T12:17:36.200Z,15620.00
2018-02-05T12:18:36.173Z,13984.00
2018-02-05T12:19:36.113Z,13120.00
2018-02-05T12:20:36.058Z,12732.00
2018-02-05T12:21:36.010Z,12288.00
2018-02-05T12:22:35.970Z,11112.00
2018-02-05T12:23:35.926Z,10072.00
2018-02-05T12:24:35.921Z,9644.00
2018-02-05T12:25:35.841Z,9240.00
2018-02-05T12:26:35.811Z,8596.00
2018-02-05T12:27:35.734Z,8024.00
2018-02-05T12:28:35.702Z,7624.00
2018-02-05T12:29:35.662Z,7516.00
2018-02-05T12:30:35.610Z,7652.00
2018-02-05T12:31:35.563Z,8284.00
2018-02-05T12:32:35.528Z,10252.00
2018-02-05T12:33:35.487Z,13344.00
2018-02-05T12:34:35.434Z,15756.00
2018-02-05T12:35:35.384Z,17856.00
2018-02-05T12:36:35.349Z,19008.00
2018-02-05T12:37:35.298Z,19168.00
2018-02-05T12:38:35.247Z,19040.00
2018-02-05T12:39:35.200Z,19168.00
2018-02-05T12:40:35.152Z,19200.00
2018-02-05T12:41:35.113Z,19136.00
2018-02-05T12:42:35.064Z,18816.00
2018-02-05T12:43:35.037Z,18880.00
2018-02-05T12:44:34.984Z,19264.00
2018-02-05T12:45:34.930Z,19808.00
2018-02-05T12:46:34.878Z,19648.00
2018-02-05T12:47:34.837Z,19008.00
2018-02-05T12:48:34.801Z,18880.00
2018-02-05T12:49:34.760Z,19232.00
2018-02-05T12:50:34.701Z,19456.00
2018-02-05T12:51:35.165Z,19616.00
2018-02-05T12:52:34.614Z,20160.00
2018-02-05T12:53:34.584Z,20576.00
2018-02-05T12:54:34.518Z,21280.00
2018-02-05T12:55:34.493Z,21760.00
2018-02-05T12:56:34.436Z,21312.00
2018-02-05T12:57:34.400Z,20672.00
2018-02-05T12:58:34.340Z,20736.00
2018-02-05T12:59:34.312Z,20512.00
2018-02-05T13:00:34.241Z,20224.00
2018-02-05T13:01:34.220Z,19776.00
2018-02-05T13:02:34.171Z,19456.00
2018-02-05T13:03:34.113Z,19648.00
2018-02-05T13:04:34.069Z,19104.00
2018-02-05T13:05:34.023Z,19200.00
2018-02-05T13:06:33.984Z,19200.00