createdAt,value
2023-04-18T00:03:02.468Z,101341.50
2023-04-18T00:07:06.612Z,101339.56
2023-04-18T00:11:08.657Z,101331.38
2023-04-18T00:15:11.740Z,101337.19
2023-04-18T00:19:14.257Z,101339.97
2023-04-18T00:23:16.372Z,101338.13
2023-04-18T00:27:18.771Z,101342.59
2023-04-18T00:31:20.984Z,101342.06
2023-04-18T00:35:23.462Z,101339.31
2023-04-18T00:39:25.633Z,101339.25
2023-04-18T00:43:28.912Z,101339.50
2023-04-18T00:47:31.125Z,101335.09
2023-04-18T00:51:34.845Z,101341.56
2023-04-18T00:55:38.610Z,101342.38
2023-04-18T00:59:40.670Z,101334.91
2023-04-18T01:03:43.005Z,101343.41
2023-04-18T01:07:45.525Z,101338.47
2023-04-18T01:11:47.517Z,101340.09
2023-04-18T01:15:52.139Z,101343.72
2023-04-18T01:19:56.809Z,101347.53
2023-04-18T01:24:08.931Z,101346.63
2023-04-18T01:28:12.042Z,101343.78
2023-04-18T01:32:14.201Z,101335.59
2023-04-18T01:36:16.322Z,101335.09
2023-04-18T01:40:18.317Z,101335.72
2023-04-18T01:44:20.425Z,101334.13
2023-04-18T01:48:22.421Z,101327.41
2023-04-18T01:52:24.520Z,101327.47
2023-04-18T01:56:26.612Z,101332.84
2023-04-18T02:00:28.748Z,101330.47
2023-04-18T02:04:30.797Z,101325.47
2023-04-18T02:08:35.733Z,101319.81
2023-04-18T02:12:39.729Z,101319.44
2023-04-18T02:16:41.755Z,101317.94
2023-04-18T02:20:45.176Z,101310.81
2023-04-18T02:24:47.047Z,101313.06
2023-04-18T02:28:50.528Z,101315.16
2023-04-18T02:32:59.153Z,101315.91
2023-04-18T02:37:01.156Z,101314.25
2023-04-18T02:41:03.713Z,101312.59
2023-04-18T02:45:07.023Z,101322.22
2023-04-18T02:49:10.370Z,101321.56
2023-04-18T02:53:12.505Z,101321.00
2023-04-18T02:57:26.266Z,101327.09
2023-04-18T03:01:36.447Z,101326.69
2023-04-18T03:05:47.361Z,101326.56
2023-04-18T03:09:49.463Z,101332.91
2023-04-18T03:13:59.932Z,101323.34
2023-04-18T03:18:08.712Z,101330.38
2023-04-18T03:22:14.330Z,101327.22
2023-04-18T03:26:26.916Z,101329.84
2023-04-18T03:30:31.310Z,101329.47
2023-04-18T03:34:34.745Z,101341.03
2023-04-18T03:38:40.613Z,101333.34
2023-04-18T03:42:43.489Z,101338.91
2023-04-18T03:46:46.568Z,101340.84
2023-04-18T03:50:48.816Z,101343.72
2023-04-18T03:54:51.531Z,101336.94
2023-04-18T03:58:58.736Z,101335.97
2023-04-18T04:03:01.660Z,101339.69
2023-04-18T04:07:04.185Z,101341.81
2023-04-18T04:11:06.427Z,101343.03
2023-04-18T04:15:09.260Z,101348.22
2023-04-18T04:19:15.976Z,101356.50
2023-04-18T04:23:38.053Z,101351.66
2023-04-18T04:27:42.747Z,101353.28
2023-04-18T04:31:46.575Z,101360.47
2023-04-18T04:35:54.275Z,101366.59
2023-04-18T04:39:56.997Z,101361.88
2023-04-18T04:44:18.055Z,101373.97
2023-04-18T04:48:22.097Z,101378.56
2023-04-18T04:52:24.450Z,101382.75
2023-04-18T04:56:26.522Z,101384.53
2023-04-18T05:00:28.869Z,101384.78
2023-04-18T05:04:31.011Z,101385.06
2023-04-18T05:08:33.105Z,101392.53
2023-04-18T05:12:35.072Z,101394.00
2023-04-18T05:16:37.175Z,101402.97
2023-04-18T05:20:39.293Z,101399.25
2023-04-18T05:24:41.329Z,101405.28
2023-04-18T05:28:43.447Z,101402.13
2023-04-18T05:32:45.784Z,101410.00
2023-04-18T05:36:48.528Z,101413.44
2023-04-18T05:40:55.560Z,101415.91
2023-04-18T05:44:57.715Z,101407.38
2023-04-18T05:48:59.714Z,101423.94
2023-04-18T05:53:01.705Z,101434.84
2023-04-18T05:57:04.760Z,101425.31
2023-04-18T06:01:07.781Z,101424.66
2023-04-18T06:05:10.230Z,101429.19
2023-04-18T06:09:12.490Z,101436.06
2023-04-18T06:13:14.566Z,101428.94
2023-04-18T06:17:16.661Z,101457.25
2023-04-18T06:21:18.800Z,101453.75
2023-04-18T06:25:20.882Z,101432.38
2023-04-18T06:29:23.310Z,101450.16
2023-04-18T06:33:25.832Z,101451.50
2023-04-18T06:37:27.901Z,101455.28
2023-04-18T06:41:29.977Z,101455.41
2023-04-18T06:45:32.072Z,101458.53
2023-04-18T06:49:34.099Z,101477.31
2023-04-18T06:53:36.418Z,101471.38
2023-04-18T06:57:39.998Z,101471.44
2023-04-18T07:01:42.364Z,101474.72
2023-04-18T07:05:44.410Z,101484.72
2023-04-18T07:09:46.471Z,101474.44
2023-04-18T07:13:49.386Z,101485.75
2023-04-18T07:17:51.390Z,101485.66
2023-04-18T07:21:54.856Z,101489.78
2023-04-18T07:25:58.621Z,101489.97
2023-04-18T07:30:00.654Z,101488.56
2023-04-18T07:34:02.731Z,101503.44
2023-04-18T07:38:04.780Z,101515.44
2023-04-18T07:42:07.698Z,101518.78
2023-04-18T07:46:10.056Z,101526.16
2023-04-18T07:50:12.268Z,101522.13
2023-04-18T07:54:14.268Z,101522.34
2023-04-18T07:58:16.833Z,101512.25
2023-04-18T08:02:19.091Z,101517.75
2023-04-18T08:06:21.462Z,101522.81
2023-04-18T08:10:23.894Z,101521.72
2023-04-18T08:14:26.113Z,101522.47
2023-04-18T08:18:28.174Z,101520.06
2023-04-18T08:22:30.364Z,101526.22
2023-04-18T08:26:32.468Z,101527.44
2023-04-18T08:30:34.605Z,101528.31
2023-04-18T08:34:37.170Z,101535.78
2023-04-18T08:38:38.820Z,101520.03
2023-04-18T08:42:43.820Z,101527.69
2023-04-18T08:46:46.380Z,101524.19
2023-04-18T08:50:48.431Z,101534.50
2023-04-18T08:54:50.980Z,101522.88
2023-04-18T08:58:53.448Z,101515.31
2023-04-18T09:02:59.063Z,101518.28
2023-04-18T09:07:02.476Z,101516.69
2023-04-18T09:11:26.175Z,101502.84
2023-04-18T09:15:29.409Z,101512.91
2023-04-18T09:19:33.885Z,101505.84
2023-04-18T09:23:36.048Z,101517.47
2023-04-18T09:27:38.031Z,101506.72
2023-04-18T09:32:01.099Z,101507.56
2023-04-18T09:36:24.391Z,101508.19
2023-04-18T09:40:26.570Z,101516.13
2023-04-18T09:44:28.641Z,101512.50
2023-04-18T09:48:31.171Z,101505.53
2023-04-18T09:52:41.632Z,101512.50
2023-04-18T09:56:45.117Z,101504.28
2023-04-18T10:00:47.053Z,101506.56
2023-04-18T10:04:51.143Z,101503.69
2023-04-18T10:08:54.382Z,101493.56
2023-04-18T10:12:58.699Z,101496.84
2023-04-18T10:17:01.066Z,101494.75
2023-04-18T10:21:04.298Z,101491.41
2023-04-18T10:25:06.985Z,101500.06
2023-04-18T10:29:09.980Z,101488.97
2023-04-18T10:33:33.610Z,101488.69
2023-04-18T10:37:50.004Z,101488.44
2023-04-18T10:41:51.854Z,101484.38
2023-04-18T10:46:20.452Z,101471.91
2023-04-18T10:50:30.269Z,101474.03
2023-04-18T10:54:51.083Z,101462.56
2023-04-18T10:58:53.756Z,101462.63
2023-04-18T11:02:57.562Z,101460.53
2023-04-18T11:07:00.140Z,101458.84
2023-04-18T11:11:04.174Z,101451.09
2023-04-18T11:15:12.945Z,101456.19
2023-04-18T11:19:19.572Z,101462.44
2023-04-18T11:23:25.022Z,101453.41
2023-04-18T11:27:29.276Z,101442.44
2023-04-18T11:31:31.568Z,101445.56
2023-04-18T11:35:37.812Z,101445.88
2023-04-18T11:39:44.605Z,101440.13
2023-04-18T11:43:46.761Z,101445.97
2023-04-18T11:47:48.829Z,101442.63
2023-04-18T11:51:51.047Z,101442.19
2023-04-18T11:55:56.231Z,101432.13
2023-04-18T12:00:00.034Z,101428.00
2023-04-18T12:04:06.599Z,101427.94
2023-04-18T12:08:31.597Z,101428.25
2023-04-18T12:12:33.972Z,101423.13
2023-04-18T12:16:36.167Z,101419.16
2023-04-18T12:20:46.349Z,101421.72
2023-04-18T12:25:12.890Z,101412.28
2023-04-18T12:29:15.083Z,101401.59
2023-04-18T12:33:17.268Z,101407.00
2023-04-18T12:37:25.443Z,101405.84
2023-04-18T12:41:27.625Z,101399.59
2023-04-18T12:45:29.676Z,101397.44
2023-04-18T12:49:31.756Z,101385.09
2023-04-18T12:53:34.144Z,101396.53
2023-04-18T12:57:36.813Z,101383.00
2023-04-18T13:01:38.957Z,101387.69
2023-04-18T13:05:41.313Z,101382.28
2023-04-18T13:09:43.441Z,101380.66
2023-04-18T13:13:45.120Z,101373.81
2023-04-18T13:17:48.080Z,101369.94
2023-04-18T13:21:50.307Z,101366.66
2023-04-18T13:25:52.304Z,101356.31
2023-04-18T13:29:55.157Z,101358.28
2023-04-18T13:33:57.989Z,101356.66
2023-04-18T13:38:00.043Z,101353.41
2023-04-18T13:42:04.923Z,101355.13
2023-04-18T13:46:07.175Z,101355.06
2023-04-18T13:50:09.804Z,101353.63
2023-04-18T13:54:14.761Z,101351.63
2023-04-18T13:58:17.162Z,101347.00
2023-04-18T14:02:19.395Z,101343.75
2023-04-18T14:06:21.563Z,101346.72
2023-04-18T14:10:23.378Z,101341.91
2023-04-18T14:14:25.787Z,101338.66
2023-04-18T14:18:28.541Z,101334.63
2023-04-18T14:22:30.644Z,101336.59
2023-04-18T14:26:32.670Z,101331.88
2023-04-18T14:30:38.074Z,101333.38
2023-04-18T14:34:40.149Z,101333.69
2023-04-18T14:38:42.429Z,101324.78
2023-04-18T14:42:44.569Z,101326.78
2023-04-18T14:46:46.726Z,101320.81
2023-04-18T14:51:04.253Z,101315.72
2023-04-18T14:55:07.455Z,101321.91
2023-04-18T14:59:09.588Z,101320.63
2023-04-18T15:03:11.761Z,101319.13
2023-04-18T15:07:15.102Z,101320.44
2023-04-18T15:11:17.122Z,101319.16
2023-04-18T15:15:19.474Z,101317.88
2023-04-18T15:19:21.627Z,101312.94
2023-04-18T15:23:23.935Z,101315.25
2023-04-18T15:27:26.276Z,101313.47
2023-04-18T15:31:28.430Z,101318.03
2023-04-18T15:35:30.662Z,101316.31
2023-04-18T15:39:32.745Z,101314.94
2023-04-18T15:43:34.831Z,101317.19
2023-04-18T15:47:37.162Z,101309.88
2023-04-18T15:51:39.307Z,101310.28
2023-04-18T15:55:41.534Z,101302.94
2023-04-18T15:59:43.676Z,101307.19
2023-04-18T16:03:45.841Z,101310.72
2023-04-18T16:07:47.829Z,101297.03
2023-04-18T16:11:49.997Z,101291.84
2023-04-18T16:15:52.056Z,101297.75
2023-04-18T16:19:54.328Z,101289.59
2023-04-18T16:23:56.435Z,101287.59
2023-04-18T16:27:58.576Z,101287.91
2023-04-18T16:32:00.864Z,101286.88
2023-04-18T16:36:03.170Z,101290.53
2023-04-18T16:40:07.237Z,101284.34
2023-04-18T16:44:09.636Z,101281.59
2023-04-18T16:48:11.841Z,101284.66
2023-04-18T16:52:14.689Z,101281.28
2023-04-18T16:56:16.767Z,101278.41
2023-04-18T17:00:19.066Z,101273.13
2023-04-18T17:04:21.648Z,101274.69
2023-04-18T17:08:25.942Z,101272.44
2023-04-18T17:12:28.228Z,101275.28
2023-04-18T17:16:30.619Z,101283.22
2023-04-18T17:20:32.793Z,101277.72
2023-04-18T17:24:34.928Z,101276.97
2023-04-18T17:28:37.256Z,101276.53
2023-04-18T17:32:45.656Z,101277.06
2023-04-18T17:36:48.050Z,101276.38
2023-04-18T17:40:59.033Z,101276.47
2023-04-18T17:45:03.712Z,101270.50
2023-04-18T17:49:06.130Z,101276.91
2023-04-18T17:53:08.435Z,101275.56
2023-04-18T17:57:11.126Z,101267.50
2023-04-18T18:01:17.553Z,101271.50
2023-04-18T18:05:20.086Z,101267.69
2023-04-18T18:09:22.564Z,101275.03
2023-04-18T18:13:24.946Z,101275.25
2023-04-18T18:17:28.680Z,101271.34
2023-04-18T18:21:31.083Z,101268.31
2023-04-18T18:25:33.527Z,101260.50
2023-04-18T18:29:36.013Z,101267.78
2023-04-18T18:33:38.138Z,101266.00
2023-04-18T18:37:41.591Z,101267.13
2023-04-18T18:41:43.987Z,101257.44
2023-04-18T18:45:46.173Z,101262.25
2023-04-18T18:49:48.844Z,101259.69
2023-04-18T18:53:51.228Z,101255.91
2023-04-18T18:57:53.721Z,101252.34
2023-04-18T19:01:56.458Z,101242.81
2023-04-18T19:05:58.892Z,101242.72
2023-04-18T19:10:01.846Z,101245.44
2023-04-18T19:14:04.301Z,101242.91
2023-04-18T19:18:06.410Z,101239.69
2023-04-18T19:22:08.668Z,101236.59
2023-04-18T19:26:10.888Z,101227.78
2023-04-18T19:30:13.276Z,101226.94
2023-04-18T19:34:18.848Z,101223.00
2023-04-18T19:38:21.133Z,101224.78
2023-04-18T19:42:23.505Z,101227.31
2023-04-18T19:46:26.186Z,101218.75
2023-04-18T19:50:28.579Z,101218.47
2023-04-18T19:54:33.923Z,101218.94
2023-04-18T19:58:44.986Z,101215.16
2023-04-18T20:02:47.662Z,101212.50
2023-04-18T20:06:49.973Z,101214.22
2023-04-18T20:10:51.924Z,101202.31
2023-04-18T20:14:58.745Z,101209.41
2023-04-18T20:19:01.752Z,101204.63
2023-04-18T20:23:03.886Z,101205.75
2023-04-18T20:27:06.048Z,101200.00
2023-04-18T20:31:08.170Z,101198.66
2023-04-18T20:35:10.230Z,101187.72
2023-04-18T20:39:13.105Z,101186.41
2023-04-18T20:43:17.347Z,101190.25
2023-04-18T20:47:19.384Z,101181.19
2023-04-18T20:51:21.461Z,101182.06
2023-04-18T20:55:23.481Z,101174.69
2023-04-18T20:59:25.552Z,101176.06
2023-04-18T21:03:27.671Z,101175.69
2023-04-18T21:07:31.110Z,101169.81
2023-04-18T21:11:33.367Z,101165.56
2023-04-18T21:15:35.765Z,101159.25
2023-04-18T21:19:37.791Z,101160.72
2023-04-18T21:23:43.807Z,101150.38
2023-04-18T21:27:45.969Z,101149.59
2023-04-18T21:31:49.318Z,101147.56
2023-04-18T21:35:51.395Z,101144.34
2023-04-18T21:39:53.389Z,101141.03
2023-04-18T21:43:55.500Z,101128.78
2023-04-18T21:47:57.715Z,101130.56
2023-04-18T21:52:00.143Z,101135.59
2023-04-18T21:56:02.176Z,101129.56
2023-04-18T22:00:08.470Z,101129.81
2023-04-18T22:04:12.319Z,101130.59
2023-04-18T22:08:14.984Z,101122.25
2023-04-18T22:12:16.996Z,101115.22
2023-04-18T22:16:19.040Z,101115.72
2023-04-18T22:20:21.632Z,101117.63
2023-04-18T22:24:24.624Z,101107.16
2023-04-18T22:28:28.396Z,101106.03
2023-04-18T22:32:30.965Z,101099.56
2023-04-18T22:36:32.994Z,101094.97
2023-04-18T22:40:35.002Z,101096.06
2023-04-18T22:44:37.337Z,101085.28
2023-04-18T22:48:39.391Z,101084.78
2023-04-18T22:52:41.311Z,101080.78
2023-04-18T22:56:43.483Z,101082.91
2023-04-18T23:00:45.524Z,101077.81
2023-04-18T23:04:47.834Z,101069.84
2023-04-18T23:08:49.964Z,101062.19
2023-04-18T23:12:52.534Z,101056.06
2023-04-18T23:16:54.516Z,101052.75
2023-04-18T23:20:56.555Z,101051.38
2023-04-18T23:24:58.804Z,101040.09
2023-04-18T23:29:00.858Z,101034.41
2023-04-18T23:33:03.032Z,101038.25
2023-04-18T23:37:05.159Z,101027.56
2023-04-18T23:41:07.208Z,101029.00
2023-04-18T23:45:09.686Z,101032.31
2023-04-18T23:49:11.639Z,101024.44
2023-04-18T23:53:13.707Z,101017.63
2023-04-18T23:57:16.059Z,101012.28
