createdAt,value
2017-10-25T00:02:17.773Z,80.47
2017-10-25T00:04:48.909Z,80.71
2017-10-25T00:07:17.794Z,80.84
2017-10-25T00:09:47.457Z,80.16
2017-10-25T00:12:17.468Z,82.80
2017-10-25T00:14:46.369Z,82.51
2017-10-25T00:17:15.569Z,82.60
2017-10-25T00:19:44.462Z,82.83
2017-10-25T00:22:13.516Z,83.15
2017-10-25T00:24:42.606Z,83.12
2017-10-25T00:27:11.816Z,82.69
2017-10-25T00:29:41.438Z,81.50
2017-10-25T00:32:10.712Z,81.07
2017-10-25T00:34:40.356Z,80.68
2017-10-25T00:37:09.325Z,81.64
2017-10-25T00:39:38.528Z,81.68
2017-10-25T00:42:08.047Z,80.52
2017-10-25T00:44:40.040Z,80.12
2017-10-25T00:47:10.852Z,81.52
2017-10-25T00:49:39.788Z,82.24
2017-10-25T00:52:09.021Z,80.88
2017-10-25T00:54:39.181Z,78.97
2017-10-25T00:57:09.233Z,79.66
2017-10-25T00:59:39.061Z,80.53
2017-10-25T01:02:08.878Z,81.31
2017-10-25T01:04:37.821Z,81.93
2017-10-25T01:07:07.638Z,82.51
2017-10-25T01:09:36.604Z,82.27
2017-10-25T01:12:05.555Z,80.66
2017-10-25T01:14:34.602Z,81.39
2017-10-25T01:17:04.612Z,79.77
2017-10-25T01:19:34.475Z,80.80
2017-10-25T01:22:03.600Z,81.33
2017-10-25T01:24:33.017Z,81.33
2017-10-25T01:27:02.051Z,81.00
2017-10-25T01:29:31.381Z,80.85
2017-10-25T01:32:00.477Z,79.88
2017-10-25T01:34:29.762Z,80.66
2017-10-25T01:36:58.833Z,79.69
2017-10-25T01:39:28.829Z,80.84
2017-10-25T01:41:58.563Z,80.30
2017-10-25T01:44:27.576Z,80.49
2017-10-25T01:46:57.889Z,81.09
2017-10-25T01:49:27.009Z,81.61
2017-10-25T01:51:56.356Z,81.40
2017-10-25T01:54:25.376Z,79.98
2017-10-25T01:56:54.589Z,80.26
2017-10-25T01:59:24.408Z,81.28
2017-10-25T02:01:53.860Z,80.42
2017-10-25T02:04:23.064Z,78.75
2017-10-25T02:06:52.349Z,77.48
2017-10-25T02:09:21.658Z,78.48
2017-10-25T02:11:50.972Z,79.46
2017-10-25T02:14:20.485Z,79.15
2017-10-25T02:16:49.761Z,79.87
2017-10-25T02:19:18.969Z,79.41
2017-10-25T02:21:48.177Z,78.29
2017-10-25T02:24:17.429Z,78.72
2017-10-25T02:26:47.769Z,79.44
2017-10-25T02:29:16.968Z,80.33
2017-10-25T02:31:46.296Z,81.18
2017-10-25T02:34:15.544Z,80.58
2017-10-25T02:36:45.807Z,81.07
2017-10-25T02:39:15.000Z,82.72
2017-10-25T02:41:44.544Z,82.76
2017-10-25T02:44:14.045Z,81.22
2017-10-25T02:46:43.319Z,80.54
2017-10-25T02:49:12.853Z,80.09
2017-10-25T02:51:42.020Z,79.98
2017-10-25T02:54:11.184Z,78.80
2017-10-25T02:56:40.373Z,78.85
2017-10-25T02:59:09.586Z,79.71
2017-10-25T03:01:38.773Z,79.95
2017-10-25T03:04:07.996Z,78.86
2017-10-25T03:06:37.518Z,79.32
2017-10-25T03:09:06.957Z,78.69
2017-10-25T03:11:36.964Z,79.04
2017-10-25T03:14:07.029Z,80.04
2017-10-25T03:16:37.213Z,79.14
2017-10-25T03:19:07.500Z,80.54
2017-10-25T03:21:36.836Z,78.55
2017-10-25T03:24:06.140Z,78.12
2017-10-25T03:26:35.466Z,76.61
2017-10-25T03:29:04.675Z,76.28
2017-10-25T03:31:33.905Z,76.72
2017-10-25T03:34:03.861Z,76.01
2017-10-25T03:36:33.108Z,76.59
2017-10-25T03:39:02.920Z,77.28
2017-10-25T03:41:32.292Z,75.45
2017-10-25T03:44:01.716Z,74.78
2017-10-25T03:46:31.259Z,76.66
2017-10-25T03:49:01.228Z,77.01
2017-10-25T03:51:30.666Z,78.92
2017-10-25T03:54:01.047Z,79.32
2017-10-25T03:56:30.985Z,78.50
2017-10-25T03:59:00.537Z,76.93
2017-10-25T04:01:29.708Z,78.52
2017-10-25T04:03:59.620Z,77.85
2017-10-25T04:06:29.619Z,79.28
2017-10-25T04:09:00.421Z,78.69
2017-10-25T04:11:29.697Z,78.17
2017-10-25T04:13:58.919Z,78.93
2017-10-25T04:16:28.443Z,77.86
2017-10-25T04:18:57.617Z,79.18
2017-10-25T04:21:27.059Z,78.80
2017-10-25T04:23:57.006Z,78.86
2017-10-25T04:26:26.981Z,78.28
2017-10-25T04:28:56.200Z,78.66
2017-10-25T04:31:26.202Z,78.52
2017-10-25T04:33:56.149Z,78.37
2017-10-25T04:36:25.421Z,77.70
2017-10-25T04:38:55.730Z,76.73
2017-10-25T04:41:25.023Z,75.92
2017-10-25T04:43:54.232Z,76.70
2017-10-25T04:46:24.457Z,76.85
2017-10-25T04:48:54.387Z,79.29
2017-10-25T04:51:23.627Z,77.07
2017-10-25T04:53:54.295Z,76.56
2017-10-25T04:56:24.366Z,77.25
2017-10-25T04:58:53.570Z,77.87
2017-10-25T05:01:23.123Z,78.66
2017-10-25T05:03:54.017Z,78.12
2017-10-25T05:06:24.060Z,77.62
2017-10-25T05:08:54.327Z,77.53
2017-10-25T05:11:23.585Z,78.71
2017-10-25T05:13:53.569Z,79.38
2017-10-25T05:16:23.104Z,79.66
2017-10-25T05:18:53.106Z,79.48
2017-10-25T05:21:22.744Z,79.73
2017-10-25T05:23:53.025Z,79.47
2017-10-25T05:26:23.288Z,78.75
2017-10-25T05:28:53.464Z,78.30
2017-10-25T05:31:23.044Z,78.39
2017-10-25T05:33:53.309Z,79.39
2017-10-25T05:36:23.154Z,81.19
2017-10-25T05:38:52.668Z,80.20
2017-10-25T05:41:22.775Z,80.16
2017-10-25T05:43:54.314Z,79.47
2017-10-25T05:46:26.224Z,79.26
2017-10-25T05:48:56.280Z,79.89
2017-10-25T05:51:26.328Z,79.12
2017-10-25T05:53:58.715Z,79.17
2017-10-25T05:56:30.664Z,80.63
2017-10-25T05:59:00.558Z,80.34
2017-10-25T06:01:33.160Z,79.50
2017-10-25T06:04:02.617Z,81.18
2017-10-25T06:06:32.087Z,80.87
2017-10-25T06:09:01.707Z,82.14
2017-10-25T06:11:31.612Z,81.68
2017-10-25T06:14:07.444Z,81.28
2017-10-25T06:16:37.873Z,83.53
2017-10-25T06:19:07.243Z,83.47
2017-10-25T06:21:37.005Z,82.38
2017-10-25T06:24:08.852Z,82.20
2017-10-25T06:26:38.319Z,82.75
2017-10-25T06:29:08.886Z,83.43
2017-10-25T06:31:39.153Z,83.53
2017-10-25T06:34:09.182Z,83.04
2017-10-25T06:36:40.124Z,82.04
2017-10-25T06:39:12.750Z,82.54
2017-10-25T06:41:42.188Z,82.96
2017-10-25T06:44:26.201Z,83.19
2017-10-25T06:46:55.824Z,81.54
2017-10-25T06:49:25.840Z,82.20
2017-10-25T06:51:56.719Z,82.45
2017-10-25T06:54:26.363Z,81.86
2017-10-25T06:56:55.665Z,82.12
2017-10-25T06:59:29.709Z,82.02
2017-10-25T07:02:04.649Z,82.06
2017-10-25T07:04:34.773Z,82.63
2017-10-25T07:07:11.522Z,83.78
2017-10-25T07:09:43.080Z,84.44
2017-10-25T07:12:13.403Z,84.14
2017-10-25T07:14:43.500Z,83.41
2017-10-25T07:17:19.231Z,83.70
2017-10-25T07:19:49.307Z,85.22
2017-10-25T07:22:18.882Z,83.58
2017-10-25T07:24:48.266Z,83.73
2017-10-25T07:27:18.378Z,83.29
2017-10-25T07:29:47.584Z,83.01
2017-10-25T07:32:17.403Z,83.50
2017-10-25T07:34:49.851Z,84.45
2017-10-25T07:37:19.848Z,83.26
2017-10-25T07:39:49.045Z,84.23
2017-10-25T07:42:18.565Z,84.81
2017-10-25T07:44:48.898Z,84.08
2017-10-25T07:47:18.122Z,86.53
2017-10-25T07:49:50.763Z,85.79
2017-10-25T07:52:21.452Z,84.13
2017-10-25T07:54:51.542Z,85.62
2017-10-25T07:57:21.853Z,84.95
2017-10-25T07:59:52.140Z,84.67
2017-10-25T08:02:22.934Z,83.89
2017-10-25T08:04:53.195Z,84.90
2017-10-25T08:07:24.373Z,85.16
2017-10-25T08:09:54.324Z,83.85
2017-10-25T08:12:23.963Z,84.03
2017-10-25T08:14:53.349Z,84.43
2017-10-25T08:17:23.860Z,84.48
2017-10-25T08:19:53.715Z,84.30
2017-10-25T08:22:23.330Z,83.04
2017-10-25T08:24:52.644Z,83.63
2017-10-25T08:27:22.228Z,84.29
2017-10-25T08:29:51.435Z,84.24
2017-10-25T08:32:20.670Z,83.75
2017-10-25T08:34:50.226Z,83.49
2017-10-25T08:37:19.648Z,84.31
2017-10-25T08:39:49.006Z,84.28
2017-10-25T08:42:20.073Z,85.64
2017-10-25T08:44:51.673Z,86.12
2017-10-25T08:47:22.705Z,85.45
2017-10-25T08:49:53.445Z,85.27
2017-10-25T08:52:23.497Z,85.26
2017-10-25T08:54:53.177Z,84.72
2017-10-25T08:57:25.028Z,83.14
2017-10-25T08:59:54.584Z,82.54
2017-10-25T09:02:24.366Z,83.08
2017-10-25T09:07:26.448Z,84.86
2017-10-25T09:09:59.780Z,84.29
2017-10-25T09:12:29.186Z,84.46
2017-10-25T09:14:58.477Z,84.08
2017-10-25T09:17:28.787Z,83.10
2017-10-25T09:19:59.012Z,83.15
2017-10-25T09:22:30.470Z,84.05
2017-10-25T09:25:00.080Z,83.84
2017-10-25T09:27:29.400Z,83.44
2017-10-25T09:29:59.490Z,81.57
2017-10-25T09:32:29.325Z,82.73
2017-10-25T09:34:59.381Z,82.90
2017-10-25T09:37:29.300Z,83.03
2017-10-25T09:40:04.970Z,81.42
2017-10-25T09:42:37.179Z,82.93
2017-10-25T09:45:10.692Z,83.47
2017-10-25T09:47:43.614Z,82.64
2017-10-25T09:50:14.130Z,83.86
2017-10-25T09:52:44.065Z,84.06
2017-10-25T09:55:13.358Z,83.62
2017-10-25T09:57:42.618Z,83.29
2017-10-25T10:00:12.219Z,83.57
2017-10-25T10:02:43.131Z,82.92
2017-10-25T10:05:13.283Z,83.51
2017-10-25T10:07:43.673Z,83.46
2017-10-25T10:10:13.700Z,84.29
2017-10-25T10:15:10.530Z,82.78
2017-10-25T10:17:39.819Z,83.95
2017-10-25T10:20:09.816Z,84.24
2017-10-25T10:22:39.410Z,83.52
2017-10-25T10:25:08.838Z,84.07
2017-10-25T10:27:38.166Z,83.17
2017-10-25T10:30:07.744Z,82.57
2017-10-25T10:32:42.275Z,83.49
2017-10-25T10:35:11.837Z,82.78
2017-10-25T10:37:41.040Z,83.27
2017-10-25T10:40:10.360Z,82.22
2017-10-25T10:42:39.972Z,82.63
2017-10-25T10:45:09.738Z,81.34
2017-10-25T10:47:39.008Z,82.00
2017-10-25T10:50:08.425Z,82.37
2017-10-25T10:52:38.361Z,82.15
2017-10-25T10:55:09.973Z,83.01
2017-10-25T10:57:39.952Z,82.21
2017-10-25T11:00:09.516Z,81.55
2017-10-25T11:02:42.605Z,80.42
2017-10-25T11:05:12.889Z,81.34
2017-10-25T11:07:42.499Z,81.74
2017-10-25T11:10:11.882Z,81.59
2017-10-25T11:12:42.031Z,81.49
2017-10-25T11:15:11.624Z,82.07
2017-10-25T11:17:41.040Z,80.19
2017-10-25T11:20:10.722Z,82.05
2017-10-25T11:22:41.445Z,81.11
2017-10-25T11:25:10.685Z,80.43
2017-10-25T11:27:40.844Z,78.82
2017-10-25T11:30:11.496Z,79.76
2017-10-25T11:32:41.069Z,77.77
2017-10-25T11:35:11.468Z,74.89
2017-10-25T11:37:41.068Z,74.13
2017-10-25T11:40:10.289Z,74.46
2017-10-25T11:42:41.259Z,74.81
2017-10-25T11:45:11.887Z,76.42
2017-10-25T11:47:41.152Z,76.41
2017-10-25T11:50:11.172Z,75.33
2017-10-25T11:52:41.224Z,75.53
2017-10-25T11:55:10.740Z,75.28
2017-10-25T11:57:40.104Z,74.82
2017-10-25T12:00:09.684Z,75.90
2017-10-25T12:02:39.978Z,74.40
2017-10-25T12:05:09.228Z,74.77
2017-10-25T12:07:38.520Z,73.50
2017-10-25T12:10:07.712Z,73.02
2017-10-25T12:12:39.415Z,73.01
2017-10-25T12:15:09.992Z,72.04
2017-10-25T12:17:40.044Z,72.79
2017-10-25T12:20:09.691Z,71.35
2017-10-25T12:22:40.876Z,70.85
2017-10-25T12:25:10.104Z,70.82
2017-10-25T12:27:39.692Z,71.05
2017-10-25T12:30:10.581Z,71.04
2017-10-25T12:32:40.245Z,68.03
2017-10-25T12:35:11.260Z,70.04
2017-10-25T12:37:40.938Z,67.04
2017-10-25T12:40:10.277Z,66.80
2017-10-25T12:42:39.871Z,69.18
2017-10-25T12:45:09.744Z,66.99
2017-10-25T12:47:38.943Z,68.39
2017-10-25T12:50:08.889Z,68.39
2017-10-25T12:52:38.884Z,66.04
2017-10-25T12:55:09.785Z,65.02
2017-10-25T12:57:40.356Z,65.31
2017-10-25T13:00:10.587Z,65.21
2017-10-25T13:02:41.496Z,67.44
2017-10-25T13:05:11.472Z,67.94
2017-10-25T13:07:41.413Z,68.68
2017-10-25T13:18:03.462Z,67.05
2017-10-25T13:20:34.033Z,67.58
2017-10-25T13:23:03.559Z,67.36
2017-10-25T13:25:33.572Z,67.59
2017-10-25T13:28:04.297Z,68.53
2017-10-25T13:30:33.653Z,67.77
2017-10-25T13:33:03.691Z,68.28
2017-10-25T13:35:33.445Z,68.18
2017-10-25T13:38:03.436Z,69.59
2017-10-25T13:40:32.693Z,71.52
2017-10-25T13:43:01.934Z,71.23
2017-10-25T13:45:32.256Z,71.27
2017-10-25T13:48:03.380Z,72.00
2017-10-25T13:50:33.356Z,71.04
2017-10-25T13:53:03.513Z,70.07
2017-10-25T13:55:33.038Z,68.71
2017-10-25T13:58:02.579Z,68.64
2017-10-25T14:00:32.492Z,68.98
2017-10-25T14:03:02.146Z,70.39
2017-10-25T14:05:32.553Z,70.32
2017-10-25T14:08:03.821Z,70.28
2017-10-25T14:10:33.043Z,71.80
2017-10-25T14:13:03.240Z,70.66
2017-10-25T14:15:33.641Z,71.15
2017-10-25T14:18:02.994Z,72.40
2017-10-25T14:20:33.364Z,72.84
2017-10-25T14:23:02.621Z,71.15
2017-10-25T14:25:31.920Z,70.60
2017-10-25T14:29:07.921Z,69.53
2017-10-25T14:31:37.136Z,68.76
2017-10-25T14:34:06.352Z,68.21
2017-10-25T14:36:35.544Z,67.55
2017-10-25T14:39:06.573Z,67.91
2017-10-25T14:41:35.794Z,69.78
2017-10-25T14:44:05.883Z,70.15
2017-10-25T14:46:35.950Z,69.17
2017-10-25T14:49:05.316Z,69.52
2017-10-25T14:51:38.433Z,68.99
2017-10-25T14:54:07.739Z,68.14
2017-10-25T14:56:37.056Z,67.08
2017-10-25T14:59:07.032Z,66.77
2017-10-25T15:01:37.249Z,67.53
2017-10-25T15:04:07.357Z,67.15
2017-10-25T15:06:37.017Z,67.67
2017-10-25T15:09:06.755Z,69.14
2017-10-25T15:11:36.396Z,67.92
2017-10-25T15:14:06.421Z,67.29
2017-10-25T15:16:35.811Z,67.38
2017-10-25T15:19:06.013Z,69.76
2017-10-25T15:21:36.544Z,71.58
2017-10-25T15:24:07.370Z,71.30
2017-10-25T15:26:36.737Z,73.93
2017-10-25T15:29:06.077Z,73.14
2017-10-25T15:31:35.855Z,73.81
2017-10-25T15:34:05.532Z,74.71
2017-10-25T15:36:34.763Z,76.17
2017-10-25T15:39:04.623Z,76.06
2017-10-25T15:41:34.596Z,75.34
2017-10-25T15:44:04.220Z,77.03
2017-10-25T15:46:34.321Z,77.54
2017-10-25T15:49:03.583Z,78.14
2017-10-25T15:51:33.084Z,76.09
2017-10-25T15:54:03.171Z,77.33
2017-10-25T15:56:33.130Z,78.77
2017-10-25T15:59:02.972Z,79.72
2017-10-25T16:01:32.294Z,79.15
2017-10-25T16:04:02.780Z,78.78
2017-10-25T16:06:32.033Z,76.93
2017-10-25T16:09:02.017Z,77.11
2017-10-25T16:11:32.259Z,78.03
2017-10-25T16:14:01.646Z,76.84
2017-10-25T16:16:31.312Z,75.87
2017-10-25T16:19:00.547Z,76.82
2017-10-25T16:21:29.729Z,77.43
2017-10-25T16:23:59.249Z,77.38
2017-10-25T16:26:28.500Z,77.38
2017-10-25T16:28:57.760Z,77.50
2017-10-25T16:31:27.457Z,78.29
2017-10-25T16:33:57.609Z,78.34
2017-10-25T16:36:27.141Z,77.84
2017-10-25T16:38:56.380Z,75.44
2017-10-25T16:41:25.592Z,77.43
2017-10-25T16:43:55.892Z,77.45
2017-10-25T16:46:25.126Z,76.89
2017-10-25T16:48:55.085Z,78.52
2017-10-25T16:51:25.052Z,78.07
2017-10-25T16:53:55.129Z,77.17
2017-10-25T16:56:24.729Z,77.47
2017-10-25T16:58:54.683Z,78.79
2017-10-25T17:01:26.009Z,79.18
2017-10-25T17:03:56.282Z,79.36
2017-10-25T17:06:26.693Z,78.23
2017-10-25T17:08:57.240Z,78.47
2017-10-25T17:11:27.571Z,77.71
2017-10-25T17:13:56.848Z,77.88
2017-10-25T17:16:26.339Z,77.85
2017-10-25T17:18:56.319Z,76.17
2017-10-25T17:21:25.845Z,76.94
2017-10-25T17:23:55.843Z,76.95
2017-10-25T17:26:25.991Z,77.56
2017-10-25T17:28:57.725Z,77.18
2017-10-25T17:31:27.651Z,78.23
2017-10-25T17:33:57.956Z,78.71
2017-10-25T17:36:27.470Z,77.79
2017-10-25T17:38:57.569Z,76.63
2017-10-25T17:41:26.965Z,76.26
2017-10-25T17:43:58.949Z,76.26
2017-10-25T17:46:28.265Z,75.80
2017-10-25T17:48:58.213Z,76.24
2017-10-25T17:51:27.487Z,77.58
2017-10-25T17:53:56.683Z,77.02
2017-10-25T17:56:26.177Z,75.79
2017-10-25T17:58:56.197Z,75.42
2017-10-25T18:01:26.887Z,73.63
2017-10-25T18:03:56.434Z,76.04
2017-10-25T18:06:26.402Z,75.17
2017-10-25T18:08:55.635Z,74.67
2017-10-25T18:14:59.624Z,75.69
2017-10-25T18:17:28.950Z,76.23
2017-10-25T18:23:59.296Z,78.14
2017-10-25T18:26:29.894Z,77.63
2017-10-25T18:28:59.910Z,74.75
2017-10-25T18:31:29.563Z,77.08
2017-10-25T18:33:58.632Z,75.70
2017-10-25T18:36:28.553Z,76.60
2017-10-25T18:38:58.078Z,75.69
2017-10-25T18:41:31.772Z,75.58
2017-10-25T18:44:01.618Z,74.16
2017-10-25T18:46:30.651Z,72.84
2017-10-25T18:48:59.449Z,73.71
2017-10-25T18:55:05.175Z,73.52
2017-10-25T18:57:36.938Z,73.53
2017-10-25T19:00:12.340Z,74.66
2017-10-25T19:02:42.628Z,74.74
2017-10-25T19:05:11.432Z,74.08
2017-10-25T19:07:41.421Z,74.91
2017-10-25T19:10:10.951Z,75.47
2017-10-25T19:12:39.926Z,75.49
2017-10-25T19:15:08.741Z,74.31
2017-10-25T19:17:37.599Z,74.36
2017-10-25T19:20:07.403Z,74.13
2017-10-25T19:22:36.466Z,75.71
2017-10-25T19:25:06.074Z,74.26
2017-10-25T19:27:34.966Z,74.71
2017-10-25T19:30:05.162Z,72.37
2017-10-25T19:32:34.725Z,74.00
2017-10-25T19:35:04.003Z,74.74
2017-10-25T19:37:33.073Z,74.90
2017-10-25T19:40:03.210Z,75.34
2017-10-25T19:42:32.274Z,76.31
2017-10-25T19:45:02.198Z,75.70
2017-10-25T19:47:31.741Z,76.50
2017-10-25T19:50:06.617Z,76.52
2017-10-25T19:52:35.578Z,75.90
2017-10-25T19:58:40.684Z,78.17
2017-10-25T20:04:46.189Z,77.44
2017-10-25T20:07:16.219Z,76.75
2017-10-25T20:09:47.837Z,76.39
2017-10-25T20:12:16.774Z,76.38
2017-10-25T20:14:45.843Z,75.00
2017-10-25T20:17:15.016Z,73.83
2017-10-25T20:19:43.944Z,73.93
2017-10-25T20:22:12.925Z,73.96
2017-10-25T20:24:42.120Z,75.72
2017-10-25T20:27:11.081Z,78.09
2017-10-25T20:29:41.955Z,75.37
2017-10-25T20:32:11.145Z,76.56
2017-10-25T20:34:40.047Z,75.83
2017-10-25T20:37:08.989Z,74.56
2017-10-25T20:39:38.196Z,72.99
2017-10-25T20:42:07.848Z,71.72
2017-10-25T20:44:37.509Z,71.98
2017-10-25T20:47:08.615Z,72.56
2017-10-25T20:49:41.080Z,73.60
2017-10-25T20:52:12.511Z,73.48
2017-10-25T20:54:42.308Z,74.58
2017-10-25T20:57:12.408Z,75.55
2017-10-25T20:59:41.312Z,73.19
2017-10-25T21:02:10.212Z,71.96
2017-10-25T21:04:40.106Z,71.12
2017-10-25T21:07:10.406Z,71.18
2017-10-25T21:09:42.293Z,72.35
2017-10-25T21:12:11.810Z,70.67
2017-10-25T21:14:40.717Z,71.26
2017-10-25T21:17:10.389Z,73.72
2017-10-25T21:19:40.236Z,72.24
2017-10-25T21:22:10.214Z,71.88
2017-10-25T21:24:39.499Z,69.77
2017-10-25T21:27:08.369Z,70.88
2017-10-25T21:29:38.009Z,70.05
2017-10-25T21:32:06.901Z,69.19
2017-10-25T21:34:36.384Z,70.02
2017-10-25T21:37:05.380Z,71.69
2017-10-25T21:39:34.621Z,73.60
2017-10-25T21:42:03.769Z,72.62
2017-10-25T21:44:33.188Z,72.31
2017-10-25T21:47:05.205Z,71.35
2017-10-25T21:49:35.632Z,72.13
2017-10-25T21:52:05.736Z,73.83
2017-10-25T21:54:34.578Z,74.26
2017-10-25T21:57:05.236Z,74.79
2017-10-25T21:59:34.273Z,74.67
2017-10-25T22:02:03.592Z,72.32
2017-10-25T22:04:32.493Z,72.30
2017-10-25T22:07:04.178Z,72.18
2017-10-25T22:09:33.069Z,74.26
2017-10-25T22:12:02.341Z,76.85
2017-10-25T22:14:31.920Z,74.15
2017-10-25T22:17:00.760Z,75.46
2017-10-25T22:19:29.623Z,76.57
2017-10-25T22:21:58.485Z,76.45
2017-10-25T22:24:27.714Z,77.79
2017-10-25T22:26:59.462Z,76.89
2017-10-25T22:29:28.349Z,75.55
2017-10-25T22:31:57.220Z,74.59
2017-10-25T22:34:26.232Z,73.02
2017-10-25T22:36:55.132Z,73.75
2017-10-25T22:39:24.052Z,73.53
2017-10-25T22:41:53.692Z,73.77
2017-10-25T22:44:23.292Z,73.86
2017-10-25T22:46:53.800Z,75.61
2017-10-25T22:49:23.970Z,76.35
2017-10-25T22:51:52.833Z,74.59
2017-10-25T22:54:22.531Z,73.45
2017-10-25T22:56:52.147Z,72.52
2017-10-25T22:59:22.314Z,72.31
2017-10-25T23:01:51.196Z,73.41
2017-10-25T23:04:20.106Z,72.97
2017-10-25T23:06:49.019Z,73.50
2017-10-25T23:09:18.705Z,74.01
2017-10-25T23:11:47.571Z,73.50
2017-10-25T23:14:16.481Z,72.76
2017-10-25T23:16:45.395Z,72.87
2017-10-25T23:19:15.368Z,71.94
2017-10-25T23:21:44.297Z,72.09
2017-10-25T23:24:16.609Z,72.89
2017-10-25T23:26:45.820Z,72.44
2017-10-25T23:29:15.418Z,73.01
2017-10-25T23:31:44.330Z,74.09
2017-10-25T23:34:13.517Z,73.61
2017-10-25T23:36:42.417Z,73.13
2017-10-25T23:39:11.322Z,73.94
2017-10-25T23:41:41.536Z,74.09
2017-10-25T23:44:10.497Z,73.06
2017-10-25T23:46:39.337Z,72.31
2017-10-25T23:49:08.494Z,72.60
2017-10-25T23:51:37.448Z,72.94
2017-10-25T23:54:06.409Z,74.40
2017-10-25T23:56:36.035Z,74.11
2017-10-25T23:59:05.678Z,74.55
