createdAt,value
2022-08-02T00:01:18.205Z,1.80
2022-08-02T00:03:44.697Z,1.80
2022-08-02T00:06:11.258Z,2.17
2022-08-02T00:08:37.717Z,1.70
2022-08-02T00:11:04.186Z,2.13
2022-08-02T00:13:30.703Z,2.00
2022-08-02T00:15:57.124Z,2.28
2022-08-02T00:18:23.630Z,1.70
2022-08-02T00:20:50.284Z,2.05
2022-08-02T00:23:17.011Z,2.38
2022-08-02T00:25:55.603Z,2.17
2022-08-02T00:28:27.565Z,2.35
2022-08-02T00:30:54.642Z,2.10
2022-08-02T00:34:26.723Z,1.83
2022-08-02T00:36:07.807Z,2.70
2022-08-02T00:38:34.389Z,2.00
2022-08-02T00:41:00.891Z,2.00
2022-08-02T00:43:27.367Z,2.15
2022-08-02T00:46:03.207Z,1.88
2022-08-02T00:48:30.652Z,2.05
2022-08-02T00:50:58.894Z,2.17
2022-08-02T00:53:25.375Z,2.13
2022-08-02T00:55:51.859Z,2.40
2022-08-02T00:58:19.091Z,2.05
2022-08-02T01:00:45.547Z,1.80
2022-08-02T01:03:11.964Z,2.13
2022-08-02T01:06:02.373Z,2.10
2022-08-02T01:08:29.193Z,2.17
2022-08-02T01:10:58.137Z,1.98
2022-08-02T01:13:25.856Z,2.42
2022-08-02T01:16:02.091Z,2.17
2022-08-02T01:18:35.830Z,1.90
2022-08-02T01:21:23.534Z,1.73
2022-08-02T01:24:19.886Z,2.03
2022-08-02T01:26:58.918Z,2.20
2022-08-02T01:29:31.418Z,1.83
2022-08-02T01:32:09.853Z,2.58
2022-08-02T01:35:05.550Z,2.20
2022-08-02T01:37:44.453Z,2.55
2022-08-02T01:40:14.199Z,2.13
2022-08-02T01:42:45.828Z,2.10
2022-08-02T01:45:14.899Z,2.75
2022-08-02T01:47:44.448Z,2.60
2022-08-02T01:50:14.091Z,1.92
2022-08-02T01:52:53.145Z,2.25
2022-08-02T01:55:23.906Z,2.40
2022-08-02T01:58:04.279Z,2.28
2022-08-02T02:00:35.744Z,2.00
2022-08-02T02:03:06.475Z,2.67
2022-08-02T02:05:35.957Z,2.25
2022-08-02T02:08:05.820Z,2.20
2022-08-02T02:10:34.950Z,2.10
2022-08-02T02:13:07.919Z,1.95
2022-08-02T02:15:35.500Z,2.20
2022-08-02T02:18:12.652Z,2.15
2022-08-02T02:20:41.248Z,2.42
2022-08-02T02:23:08.055Z,2.42
2022-08-02T02:25:36.400Z,2.75
2022-08-02T02:28:35.382Z,1.90
2022-08-02T02:31:12.153Z,2.38
2022-08-02T02:33:48.706Z,2.35
2022-08-02T02:36:17.729Z,2.25
2022-08-02T02:38:45.408Z,2.10
2022-08-02T02:41:13.886Z,2.00
2022-08-02T02:43:42.179Z,2.13
2022-08-02T02:46:10.754Z,2.22
2022-08-02T02:48:37.885Z,2.13
2022-08-02T02:51:06.222Z,2.20
2022-08-02T02:54:31.016Z,2.17
2022-08-02T02:56:23.902Z,2.33
2022-08-02T02:58:50.975Z,2.58
2022-08-02T03:01:55.068Z,2.42
2022-08-02T03:04:17.730Z,2.13
2022-08-02T03:06:44.391Z,2.28
2022-08-02T03:09:11.537Z,2.20
2022-08-02T03:11:39.107Z,2.70
2022-08-02T03:14:10.245Z,2.60
2022-08-02T03:16:44.765Z,2.33
2022-08-02T03:19:11.530Z,2.05
2022-08-02T03:21:38.166Z,2.50
2022-08-02T03:24:05.399Z,2.10
2022-08-02T03:26:31.949Z,1.92
2022-08-02T03:28:58.407Z,2.22
2022-08-02T03:31:24.816Z,2.30
2022-08-02T03:33:51.630Z,2.38
2022-08-02T03:36:21.502Z,1.85
2022-08-02T03:38:50.078Z,2.25
2022-08-02T03:41:18.162Z,2.83
2022-08-02T03:43:47.885Z,2.40
2022-08-02T03:46:21.549Z,2.88
2022-08-02T03:48:50.578Z,2.45
2022-08-02T03:51:17.784Z,2.40
2022-08-02T03:53:44.874Z,2.15
2022-08-02T03:56:11.830Z,2.38
2022-08-02T03:58:38.245Z,2.50
2022-08-02T04:01:04.820Z,2.90
2022-08-02T04:03:31.326Z,3.05
2022-08-02T04:06:00.946Z,2.58
2022-08-02T04:08:35.378Z,2.67
2022-08-02T04:11:21.349Z,2.63
2022-08-02T04:13:47.945Z,2.65
2022-08-02T04:16:21.164Z,2.47
2022-08-02T04:18:55.468Z,3.13
2022-08-02T04:21:25.970Z,2.78
2022-08-02T04:23:53.487Z,2.50
2022-08-02T04:26:26.733Z,2.90
2022-08-02T04:28:55.781Z,2.50
2022-08-02T04:31:22.814Z,2.40
2022-08-02T04:33:49.895Z,2.55
2022-08-02T04:36:31.660Z,2.55
2022-08-02T04:38:58.967Z,2.45
2022-08-02T04:41:37.498Z,2.88
2022-08-02T04:44:07.847Z,2.58
2022-08-02T04:46:36.442Z,2.70
2022-08-02T04:49:03.271Z,2.40
2022-08-02T04:51:38.153Z,2.47
2022-08-02T04:54:09.506Z,2.70
2022-08-02T04:56:37.705Z,2.95
2022-08-02T04:59:04.399Z,2.80
2022-08-02T05:01:30.992Z,2.88
2022-08-02T05:03:57.670Z,3.00
2022-08-02T05:06:24.517Z,3.03
2022-08-02T05:08:52.911Z,2.85
2022-08-02T05:11:20.806Z,2.92
2022-08-02T05:13:57.470Z,3.05
2022-08-02T05:16:31.176Z,3.03
2022-08-02T05:18:58.646Z,2.97
2022-08-02T05:21:25.063Z,3.00
2022-08-02T05:23:51.601Z,3.15
2022-08-02T05:26:18.149Z,3.08
2022-08-02T05:28:44.606Z,3.08
2022-08-02T05:31:13.128Z,2.97
2022-08-02T05:33:40.043Z,2.92
2022-08-02T05:36:07.047Z,3.05
2022-08-02T05:38:36.808Z,3.30
2022-08-02T05:41:03.703Z,3.40
2022-08-02T05:43:30.400Z,3.40
2022-08-02T05:45:56.982Z,3.47
2022-08-02T05:48:26.558Z,2.92
2022-08-02T05:51:03.895Z,2.97
2022-08-02T05:53:37.350Z,3.13
2022-08-02T05:56:32.495Z,3.50
2022-08-02T05:59:05.100Z,3.55
2022-08-02T06:01:40.733Z,3.60
2022-08-02T06:04:10.727Z,3.15
2022-08-02T06:06:38.118Z,3.38
2022-08-02T06:09:11.159Z,3.42
2022-08-02T06:12:01.961Z,3.78
2022-08-02T06:14:31.911Z,3.70
2022-08-02T06:16:58.767Z,3.55
2022-08-02T06:19:26.321Z,3.55
2022-08-02T06:22:41.685Z,3.28
2022-08-02T06:24:40.139Z,4.20
2022-08-02T06:27:06.971Z,3.70
2022-08-02T06:29:39.019Z,3.65
2022-08-02T06:32:07.256Z,4.32
2022-08-02T06:34:38.316Z,3.38
2022-08-02T06:37:16.518Z,3.70
2022-08-02T06:39:50.248Z,3.03
2022-08-02T06:42:27.455Z,3.53
2022-08-02T06:44:57.829Z,3.30
2022-08-02T06:47:25.261Z,3.42
2022-08-02T06:49:54.198Z,3.22
2022-08-02T06:52:30.934Z,3.85
2022-08-02T06:55:01.734Z,3.35
2022-08-02T06:57:29.150Z,3.47
2022-08-02T06:59:56.204Z,2.95
2022-08-02T07:02:23.049Z,3.58
2022-08-02T07:04:49.744Z,3.17
2022-08-02T07:07:16.236Z,3.28
2022-08-02T07:10:00.333Z,2.97
2022-08-02T07:12:29.609Z,3.28
2022-08-02T07:14:57.042Z,2.88
2022-08-02T07:17:23.449Z,3.30
2022-08-02T07:19:49.875Z,2.80
2022-08-02T07:22:18.708Z,2.60
2022-08-02T07:24:45.402Z,3.60
2022-08-02T07:27:12.696Z,3.30
2022-08-02T07:29:46.340Z,3.17
2022-08-02T07:32:22.442Z,3.28
2022-08-02T07:34:52.689Z,3.53
2022-08-02T07:37:52.830Z,3.15
2022-08-02T07:40:14.882Z,2.53
2022-08-02T07:42:47.263Z,3.17
2022-08-02T07:45:14.268Z,3.45
2022-08-02T07:47:42.175Z,3.00
2022-08-02T07:50:10.034Z,3.35
2022-08-02T07:52:36.611Z,2.72
2022-08-02T07:55:03.592Z,2.70
2022-08-02T07:57:30.999Z,2.80
2022-08-02T07:59:57.662Z,3.10
2022-08-02T08:02:25.124Z,3.13
2022-08-02T08:04:52.477Z,2.95
2022-08-02T08:07:20.261Z,3.58
2022-08-02T08:09:47.543Z,3.58
2022-08-02T08:12:16.247Z,3.10
2022-08-02T08:14:44.269Z,3.72
2022-08-02T08:17:11.122Z,3.10
2022-08-02T08:19:51.528Z,3.03
2022-08-02T08:22:22.024Z,3.85
2022-08-02T08:24:49.205Z,3.88
2022-08-02T08:27:16.706Z,3.60
2022-08-02T08:29:44.030Z,2.90
2022-08-02T08:32:16.008Z,2.78
2022-08-02T08:34:43.590Z,3.80
2022-08-02T08:37:10.276Z,3.03
2022-08-02T08:39:56.600Z,3.33
2022-08-02T08:42:26.587Z,3.08
2022-08-02T08:44:56.063Z,2.75
2022-08-02T08:47:24.134Z,2.60
2022-08-02T08:49:54.865Z,2.78
2022-08-02T08:52:23.861Z,2.55
2022-08-02T08:54:51.326Z,2.70
2022-08-02T08:57:20.290Z,2.65
2022-08-02T08:59:46.808Z,2.05
2022-08-02T09:02:16.558Z,2.13
2022-08-02T09:04:55.163Z,2.58
2022-08-02T09:09:48.757Z,2.30
2022-08-02T09:12:16.209Z,2.20
2022-08-02T09:14:43.074Z,1.92
2022-08-02T09:17:12.644Z,2.25
2022-08-02T09:19:45.889Z,2.50
2022-08-02T09:22:15.541Z,2.17
2022-08-02T09:24:44.419Z,2.10
2022-08-02T09:27:13.434Z,2.13
2022-08-02T09:30:05.918Z,2.35
2022-08-02T09:32:29.661Z,2.15
2022-08-02T09:34:56.191Z,1.50
2022-08-02T09:37:30.589Z,2.00
2022-08-02T09:40:03.452Z,1.50
2022-08-02T09:42:30.732Z,1.50
2022-08-02T09:45:02.083Z,1.60
2022-08-02T09:47:31.074Z,1.90
2022-08-02T09:49:58.568Z,2.10
2022-08-02T09:52:37.343Z,1.70
2022-08-02T09:55:11.551Z,1.70
2022-08-02T09:57:38.622Z,1.58
2022-08-02T10:00:14.001Z,1.50
2022-08-02T10:03:21.617Z,1.33
2022-08-02T10:05:55.970Z,1.60
2022-08-02T10:08:29.282Z,1.50
2022-08-02T10:11:03.360Z,1.27
2022-08-02T10:13:32.403Z,1.45
2022-08-02T10:15:59.532Z,1.50
2022-08-02T10:18:38.792Z,1.02
2022-08-02T10:21:11.651Z,1.70
2022-08-02T10:23:40.590Z,1.20
2022-08-02T10:26:08.056Z,1.55
2022-08-02T10:28:34.757Z,1.30
2022-08-02T10:31:04.806Z,1.50
2022-08-02T10:33:35.965Z,1.70
2022-08-02T10:36:07.376Z,1.70
2022-08-02T10:38:35.502Z,1.70
2022-08-02T10:41:02.049Z,1.60
2022-08-02T10:43:31.301Z,1.83
2022-08-02T10:46:36.529Z,1.85
2022-08-02T10:49:39.271Z,2.10
2022-08-02T10:52:08.451Z,1.90
2022-08-02T10:54:42.265Z,2.20
2022-08-02T10:57:23.375Z,1.70
2022-08-02T10:59:52.495Z,1.98
2022-08-02T11:02:42.182Z,2.30
2022-08-02T11:05:12.043Z,2.00
2022-08-02T11:07:56.714Z,2.20
2022-08-02T11:10:26.127Z,1.83
2022-08-02T11:13:09.419Z,1.40
2022-08-02T11:16:09.301Z,2.08
2022-08-02T11:18:49.519Z,2.05
2022-08-02T11:21:33.811Z,2.25
2022-08-02T11:24:27.490Z,1.70
2022-08-02T11:26:54.646Z,1.73
2022-08-02T11:29:22.195Z,2.25
2022-08-02T11:31:49.270Z,1.83
2022-08-02T11:34:36.792Z,2.25
2022-08-02T11:37:03.657Z,1.90
2022-08-02T11:39:30.282Z,1.52
2022-08-02T11:41:58.942Z,1.77
2022-08-02T11:44:27.295Z,2.17
2022-08-02T11:46:58.769Z,1.90
2022-08-02T11:49:25.454Z,1.63
2022-08-02T11:52:11.349Z,2.03
2022-08-02T11:57:18.756Z,1.75
2022-08-02T11:59:48.297Z,1.90
2022-08-02T12:02:15.934Z,1.83
2022-08-02T12:04:42.590Z,2.03
2022-08-02T12:07:10.710Z,1.80
2022-08-02T12:09:41.033Z,1.50
2022-08-02T12:12:07.903Z,1.63
2022-08-02T12:14:43.582Z,1.75
2022-08-02T12:19:55.286Z,1.45
2022-08-02T12:22:27.239Z,1.52
2022-08-02T12:24:56.756Z,1.50
2022-08-02T12:27:34.113Z,1.90
2022-08-02T12:30:04.645Z,1.40
2022-08-02T12:32:31.260Z,1.60
2022-08-02T12:35:26.296Z,1.30
2022-08-02T12:37:53.782Z,1.93
2022-08-02T12:40:33.500Z,1.48
2022-08-02T12:43:05.741Z,1.50
2022-08-02T12:45:38.350Z,1.90
2022-08-02T12:48:08.740Z,1.92
2022-08-02T12:50:37.634Z,1.73
2022-08-02T12:53:15.924Z,1.90
2022-08-02T12:56:01.955Z,1.60
2022-08-02T12:58:30.779Z,1.83
2022-08-02T13:00:59.946Z,1.80
2022-08-02T13:04:12.149Z,1.85
2022-08-02T13:06:40.805Z,2.00
2022-08-02T13:09:01.595Z,1.75
2022-08-02T13:11:28.672Z,2.15
2022-08-02T13:13:55.171Z,2.10
2022-08-02T13:16:30.465Z,1.80
2022-08-02T13:18:57.971Z,1.70
2022-08-02T13:21:40.114Z,1.50
2022-08-02T13:24:32.969Z,1.20
2022-08-02T13:26:55.053Z,1.52
2022-08-02T13:29:21.699Z,1.30
2022-08-02T13:31:48.162Z,1.95
2022-08-02T13:34:16.712Z,1.60
2022-08-02T13:36:43.480Z,1.60
2022-08-02T13:39:11.860Z,1.55
2022-08-02T13:41:38.392Z,1.52
2022-08-02T13:44:10.374Z,1.38
2022-08-02T13:46:45.469Z,1.75
2022-08-02T13:49:18.396Z,1.40
2022-08-02T13:51:46.177Z,1.50
2022-08-02T13:54:12.614Z,1.58
2022-08-02T13:56:39.049Z,1.10
2022-08-02T13:59:54.426Z,1.70
2022-08-02T14:01:53.372Z,1.30
2022-08-02T14:04:19.944Z,1.23
2022-08-02T14:06:46.450Z,1.25
2022-08-02T14:09:16.925Z,1.17
2022-08-02T14:11:45.283Z,1.58
2022-08-02T14:14:15.994Z,1.70
2022-08-02T14:16:44.518Z,1.50
2022-08-02T14:19:15.572Z,1.40
2022-08-02T14:21:46.316Z,1.30
2022-08-02T14:24:14.180Z,1.25
2022-08-02T14:26:44.849Z,1.40
2022-08-02T14:29:13.028Z,1.65
2022-08-02T14:31:43.998Z,1.50
2022-08-02T14:34:12.815Z,1.42
2022-08-02T14:36:39.413Z,1.55
2022-08-02T14:39:06.143Z,1.27
2022-08-02T14:41:57.924Z,1.33
2022-08-02T14:44:20.573Z,1.30
2022-08-02T14:46:47.089Z,1.23
2022-08-02T14:49:14.796Z,1.38
2022-08-02T14:51:53.531Z,1.33
2022-08-02T14:54:20.057Z,1.40
2022-08-02T14:56:46.576Z,1.60
2022-08-02T14:59:15.318Z,1.40
2022-08-02T15:01:41.842Z,1.50
2022-08-02T15:04:08.457Z,1.50
2022-08-02T15:06:34.912Z,1.30
2022-08-02T15:09:01.468Z,1.40
2022-08-02T15:11:28.130Z,1.35
2022-08-02T15:13:55.028Z,1.23
2022-08-02T15:16:47.224Z,1.20
2022-08-02T15:19:13.130Z,1.35
2022-08-02T15:21:52.417Z,1.23
2022-08-02T15:24:21.342Z,1.13
2022-08-02T15:26:50.117Z,1.20
2022-08-02T15:29:17.645Z,1.13
2022-08-02T15:31:44.418Z,1.40
2022-08-02T15:34:10.996Z,1.30
2022-08-02T15:36:37.630Z,1.15
2022-08-02T15:39:04.831Z,1.02
2022-08-02T15:41:31.945Z,1.20
2022-08-02T15:44:00.630Z,1.17
2022-08-02T15:46:37.373Z,1.17
2022-08-02T15:49:03.921Z,1.13
2022-08-02T15:51:30.480Z,1.85
2022-08-02T15:53:56.963Z,2.40
2022-08-02T15:56:24.232Z,1.45
2022-08-02T15:58:55.471Z,2.25
2022-08-02T16:01:25.300Z,2.55
2022-08-02T16:03:58.542Z,2.08
2022-08-02T16:06:25.263Z,1.83
2022-08-02T16:08:53.719Z,1.70
2022-08-02T16:11:21.956Z,2.25
2022-08-02T16:13:53.990Z,3.17
2022-08-02T16:16:29.330Z,2.28
2022-08-02T16:18:57.422Z,2.95
2022-08-02T16:21:24.909Z,2.33
2022-08-02T16:23:58.886Z,1.98
2022-08-02T16:26:32.466Z,1.77
2022-08-02T16:29:00.311Z,2.25
2022-08-02T16:31:27.007Z,1.67
2022-08-02T16:33:56.566Z,1.73
2022-08-02T16:36:25.832Z,1.70
2022-08-02T16:38:53.149Z,1.88
2022-08-02T16:41:20.119Z,1.88
2022-08-02T16:43:46.744Z,3.10
2022-08-02T16:46:13.625Z,2.40
2022-08-02T16:48:40.289Z,1.88
2022-08-02T16:51:13.875Z,2.50
2022-08-02T16:54:00.700Z,1.20
2022-08-02T16:56:28.532Z,2.08
2022-08-02T16:58:59.579Z,1.45
2022-08-02T17:04:16.276Z,1.27
2022-08-02T17:06:47.719Z,1.40
2022-08-02T17:10:01.918Z,1.40
2022-08-02T17:12:06.766Z,1.23
2022-08-02T17:17:34.165Z,0.98
2022-08-02T17:20:01.078Z,1.15
2022-08-02T17:22:27.594Z,1.42
2022-08-02T17:24:54.025Z,1.50
2022-08-02T17:27:20.654Z,1.55
2022-08-02T17:29:47.184Z,1.55
2022-08-02T17:32:15.516Z,1.38
2022-08-02T17:34:56.679Z,1.55
2022-08-02T17:37:28.728Z,1.50
2022-08-02T17:39:55.537Z,1.40
2022-08-02T17:42:23.068Z,1.25
2022-08-02T17:44:54.144Z,1.23
2022-08-02T17:47:21.552Z,1.10
2022-08-02T17:49:48.949Z,1.20
2022-08-02T17:52:52.093Z,1.63
2022-08-02T17:55:04.460Z,1.27
2022-08-02T17:57:55.968Z,1.23
2022-08-02T18:00:18.034Z,1.30
2022-08-02T18:02:52.531Z,1.40
2022-08-02T18:05:22.063Z,1.23
2022-08-02T18:07:51.951Z,1.52
2022-08-02T18:10:22.130Z,1.10
2022-08-02T18:12:49.796Z,1.20
2022-08-02T18:15:16.387Z,1.10
2022-08-02T18:17:46.579Z,1.15
2022-08-02T18:20:13.191Z,1.20
2022-08-02T18:22:43.000Z,1.30
2022-08-02T18:25:09.920Z,1.30
2022-08-02T18:30:28.244Z,0.90
2022-08-02T18:33:57.762Z,1.20
2022-08-02T18:35:43.607Z,0.90
2022-08-02T18:38:11.792Z,1.77
2022-08-02T18:40:38.594Z,1.40
2022-08-02T18:43:07.699Z,1.48
2022-08-02T18:46:05.719Z,1.40
2022-08-02T18:48:21.103Z,1.60
2022-08-02T18:50:48.525Z,2.58
2022-08-02T18:53:39.247Z,1.63
2022-08-02T18:56:05.315Z,1.30
2022-08-02T18:58:32.819Z,1.40
2022-08-02T19:00:59.694Z,1.02
2022-08-02T19:03:37.251Z,0.90
2022-08-02T19:06:04.183Z,1.00
2022-08-02T19:08:34.884Z,1.00
2022-08-02T19:11:02.530Z,1.00
2022-08-02T19:13:29.809Z,0.90
2022-08-02T19:15:56.611Z,0.90
2022-08-02T19:18:26.844Z,0.90
2022-08-02T19:21:02.931Z,0.90
2022-08-02T19:23:32.760Z,1.20
2022-08-02T19:26:00.002Z,1.40
2022-08-02T19:28:27.396Z,1.10
2022-08-02T19:30:57.836Z,1.10
2022-08-02T19:34:04.515Z,1.20
2022-08-02T19:36:11.807Z,0.98
2022-08-02T19:38:43.816Z,1.13
2022-08-02T19:41:13.195Z,1.15
2022-08-02T19:44:25.536Z,1.10
2022-08-02T19:46:26.387Z,1.30
2022-08-02T19:48:52.887Z,1.30
2022-08-02T19:51:55.060Z,1.40
2022-08-02T19:54:10.893Z,1.30
2022-08-02T19:56:40.107Z,1.52
2022-08-02T19:59:13.064Z,1.40
2022-08-02T20:01:43.500Z,1.35
2022-08-02T20:07:00.311Z,1.20
2022-08-02T20:09:33.533Z,1.73
2022-08-02T20:12:14.245Z,1.40
2022-08-02T20:14:40.950Z,1.50
2022-08-02T20:17:20.653Z,1.65
2022-08-02T20:19:47.511Z,1.60
2022-08-02T20:22:16.065Z,1.60
2022-08-02T20:24:44.068Z,1.45
2022-08-02T20:27:16.749Z,1.70
2022-08-02T20:29:50.394Z,1.90
2022-08-02T20:32:22.416Z,1.50
2022-08-02T20:34:49.983Z,1.38
2022-08-02T20:37:59.650Z,1.35
2022-08-02T20:40:05.297Z,1.42
2022-08-02T20:42:31.844Z,1.75
2022-08-02T20:44:59.534Z,1.50
2022-08-02T20:47:28.441Z,1.40
2022-08-02T20:50:31.461Z,1.70
2022-08-02T20:53:00.151Z,1.20
2022-08-02T20:55:27.726Z,1.42
2022-08-02T20:58:01.053Z,1.38
2022-08-02T21:00:28.990Z,1.50
2022-08-02T21:02:55.500Z,1.48
2022-08-02T21:05:26.890Z,1.30
2022-08-02T21:08:13.798Z,1.55
2022-08-02T21:10:43.706Z,1.48
2022-08-02T21:13:22.237Z,1.25
2022-08-02T21:15:51.315Z,1.35
2022-08-02T21:18:25.398Z,1.60
2022-08-02T21:21:04.439Z,1.40
2022-08-02T21:23:36.573Z,1.48
2022-08-02T21:26:04.075Z,1.55
2022-08-02T21:28:43.798Z,1.50
2022-08-02T21:31:15.765Z,1.60
2022-08-02T21:33:56.922Z,1.55
2022-08-02T21:36:31.446Z,1.90
2022-08-02T21:39:05.823Z,1.80
2022-08-02T21:41:39.642Z,1.70
2022-08-02T21:44:13.712Z,1.67
2022-08-02T21:46:44.589Z,1.85
2022-08-02T21:49:12.539Z,1.90
2022-08-02T21:51:39.894Z,1.88
2022-08-02T21:54:17.876Z,1.75
2022-08-02T21:56:52.161Z,1.60
2022-08-02T21:59:25.611Z,2.03
2022-08-02T22:01:56.492Z,1.80
2022-08-02T22:04:24.476Z,2.10
2022-08-02T22:06:50.979Z,1.80
2022-08-02T22:09:44.046Z,1.60
2022-08-02T22:12:10.186Z,1.90
2022-08-02T22:14:39.866Z,1.95
2022-08-02T22:17:09.099Z,2.10
2022-08-02T22:19:40.282Z,2.30
2022-08-02T22:22:20.754Z,2.15
2022-08-02T22:24:55.173Z,1.90
2022-08-02T22:27:23.143Z,2.35
2022-08-02T22:29:49.578Z,2.28
2022-08-02T22:32:36.035Z,2.17
2022-08-02T22:38:17.122Z,1.83
2022-08-02T22:40:38.383Z,2.08
2022-08-02T22:43:05.859Z,1.80
2022-08-02T22:45:37.489Z,2.03
2022-08-02T22:48:04.677Z,2.15
2022-08-02T22:50:31.215Z,2.30
2022-08-02T22:52:57.952Z,2.38
2022-08-02T22:55:24.618Z,2.10
2022-08-02T22:57:58.926Z,2.33
2022-08-02T22:58:37.495Z,1.00
2022-08-02T22:58:44.225Z,1.60
2022-08-02T22:58:49.481Z,1.70
2022-08-02T22:58:54.319Z,1.30
2022-08-02T23:00:26.198Z,1.88
2022-08-02T23:02:52.910Z,2.22
2022-08-02T23:05:20.780Z,2.40
2022-08-02T23:07:48.540Z,2.00
2022-08-02T23:10:15.360Z,2.20
2022-08-02T23:12:41.794Z,1.83
2022-08-02T23:15:09.122Z,2.05
2022-08-02T23:17:54.141Z,2.05
2022-08-02T23:20:20.686Z,2.00
2022-08-02T23:22:47.212Z,2.25
2022-08-02T23:25:14.496Z,2.17
2022-08-02T23:27:50.502Z,2.28
2022-08-02T23:30:18.693Z,2.20
2022-08-02T23:32:46.723Z,2.00
2022-08-02T23:35:16.609Z,2.30
2022-08-02T23:37:59.322Z,2.10
2022-08-02T23:40:40.632Z,2.47
2022-08-02T23:43:14.212Z,2.17
2022-08-02T23:45:43.677Z,2.40
2022-08-02T23:48:10.139Z,2.13
2022-08-02T23:50:36.766Z,2.20
2022-08-02T23:53:03.367Z,2.20
2022-08-02T23:55:29.780Z,2.13
2022-08-02T23:57:56.219Z,2.05
