createdAt,value
2023-02-19T08:33:52.691Z,17.83
2023-02-19T08:34:04.024Z,17.85
2023-02-19T08:34:15.606Z,17.90
2023-02-19T08:34:26.935Z,17.93
2023-02-19T08:34:38.524Z,17.95
2023-02-19T08:34:49.852Z,17.97
2023-02-19T08:35:01.451Z,17.98
2023-02-19T08:35:12.793Z,17.99
2023-02-19T08:35:24.361Z,18.01
2023-02-19T08:35:35.697Z,18.02
2023-02-19T08:35:47.281Z,18.03
2023-02-19T08:35:58.605Z,18.04
2023-02-19T08:36:10.183Z,18.05
2023-02-19T08:36:21.505Z,18.06
2023-02-19T08:36:33.113Z,18.08
2023-02-19T08:36:44.438Z,18.09
2023-02-19T08:36:56.033Z,18.10
2023-02-19T08:37:07.365Z,18.11
2023-02-19T08:37:18.955Z,18.13
2023-02-19T08:37:30.294Z,18.14
2023-02-19T08:37:41.873Z,18.16
2023-02-19T08:37:53.209Z,18.16
2023-02-19T08:38:04.806Z,18.17
2023-02-19T08:38:16.156Z,18.18
2023-02-19T08:38:27.742Z,18.19
2023-02-19T08:38:39.098Z,18.19
2023-02-19T08:38:50.692Z,18.20
2023-02-19T08:39:02.074Z,18.22
2023-02-19T08:39:13.681Z,18.23
2023-02-19T08:39:25.010Z,18.23
2023-02-19T08:39:36.590Z,18.24
2023-02-19T08:39:47.921Z,18.26
2023-02-19T08:39:59.514Z,18.26
2023-02-19T08:40:10.864Z,18.27
2023-02-19T08:40:22.453Z,18.28
2023-02-19T08:40:33.792Z,18.29
2023-02-19T08:40:46.298Z,18.29
2023-02-19T08:40:55.464Z,18.31
2023-02-19T08:41:07.085Z,18.31
2023-02-19T08:41:18.436Z,18.32
2023-02-19T08:41:30.026Z,18.33
2023-02-19T08:41:41.361Z,18.33
2023-02-19T08:41:52.965Z,18.34
2023-02-19T08:42:04.286Z,18.34
2023-02-19T08:42:15.896Z,18.35
2023-02-19T08:42:27.227Z,18.36
2023-02-19T08:42:38.802Z,18.37
2023-02-19T08:42:50.140Z,18.37
2023-02-19T08:43:01.727Z,18.38
2023-02-19T08:43:13.055Z,18.39
2023-02-19T08:43:24.644Z,18.39
2023-02-19T08:43:35.987Z,18.40
2023-02-19T08:43:47.547Z,18.41
2023-02-19T08:43:58.872Z,18.41
2023-02-19T08:44:10.497Z,18.43
2023-02-19T08:44:21.816Z,18.43
2023-02-19T08:44:33.395Z,18.44
2023-02-19T08:44:44.725Z,18.44
2023-02-19T08:44:56.457Z,18.45
2023-02-19T08:45:07.778Z,18.46
2023-02-19T08:45:19.395Z,18.46
2023-02-19T08:45:30.714Z,18.46
2023-02-19T08:45:42.335Z,18.48
2023-02-19T08:45:53.781Z,18.49
2023-02-19T08:46:05.403Z,18.49
2023-02-19T08:46:16.764Z,18.48
2023-02-19T08:46:28.358Z,18.50
2023-02-19T08:46:39.697Z,18.51
2023-02-19T08:46:51.317Z,18.51
2023-02-19T08:47:02.672Z,18.51
2023-02-19T08:47:14.250Z,18.53
2023-02-19T08:47:25.589Z,18.53
2023-02-19T08:47:37.165Z,18.53
2023-02-19T08:47:48.506Z,18.55
2023-02-19T08:48:00.124Z,18.55
2023-02-19T08:48:11.423Z,18.55
2023-02-19T08:48:23.002Z,18.56
2023-02-19T08:48:34.330Z,18.57
2023-02-19T08:48:45.906Z,18.57
2023-02-19T08:48:57.225Z,18.58
2023-02-19T08:49:08.803Z,18.59
2023-02-19T08:49:20.126Z,18.59
2023-02-19T08:49:31.730Z,18.60
2023-02-19T08:49:43.036Z,18.61
2023-02-19T08:49:54.654Z,18.61
2023-02-19T08:50:05.996Z,18.63
2023-02-19T08:50:17.590Z,18.63
2023-02-19T08:50:28.929Z,18.63
2023-02-19T08:50:40.526Z,18.64
2023-02-19T08:50:51.868Z,18.64
2023-02-19T08:51:03.477Z,18.65
2023-02-19T08:51:15.161Z,18.66
2023-02-19T08:51:26.893Z,18.66
2023-02-19T08:51:38.258Z,18.66
2023-02-19T08:51:49.833Z,18.67
2023-02-19T08:52:01.158Z,18.68
2023-02-19T08:52:12.731Z,18.69
2023-02-19T08:52:24.068Z,18.69
2023-02-19T08:52:35.649Z,18.70
2023-02-19T08:52:46.981Z,18.70
2023-02-19T08:52:58.562Z,18.71
2023-02-19T08:53:09.910Z,18.72
2023-02-19T08:53:21.499Z,18.73
2023-02-19T08:53:32.896Z,18.73
2023-02-19T08:53:44.457Z,18.73
2023-02-19T08:53:55.789Z,18.74
2023-02-19T08:54:07.376Z,18.75
2023-02-19T08:54:18.718Z,18.75
2023-02-19T08:54:30.309Z,18.76
2023-02-19T08:54:41.629Z,18.77
2023-02-19T08:54:53.328Z,18.78
2023-02-19T08:55:04.662Z,18.78
2023-02-19T08:55:16.431Z,18.78
2023-02-19T08:55:27.837Z,18.79
2023-02-19T08:55:39.527Z,18.80
2023-02-19T08:55:50.832Z,18.80
2023-02-19T08:56:02.465Z,18.81
2023-02-19T08:56:13.800Z,18.82
2023-02-19T08:56:25.387Z,18.83
2023-02-19T08:56:36.694Z,18.83
2023-02-19T08:56:48.273Z,18.83
2023-02-19T08:56:59.589Z,18.84
2023-02-19T08:57:11.225Z,18.85
2023-02-19T08:57:22.553Z,18.85
2023-02-19T08:57:34.131Z,18.85
2023-02-19T08:57:45.444Z,18.86
2023-02-19T08:57:57.030Z,18.87
2023-02-19T08:58:08.364Z,18.88
2023-02-19T08:58:19.948Z,18.88
2023-02-19T08:58:31.286Z,18.89
2023-02-19T08:58:42.888Z,18.89
2023-02-19T08:58:54.255Z,18.90
2023-02-19T08:59:05.869Z,18.91
2023-02-19T08:59:17.204Z,18.92
2023-02-19T08:59:28.819Z,18.92
2023-02-19T08:59:40.157Z,18.93
2023-02-19T08:59:51.759Z,18.94
2023-02-19T09:00:03.089Z,18.94
2023-02-19T09:00:14.676Z,18.96
2023-02-19T09:00:25.998Z,18.96
2023-02-19T09:00:37.568Z,18.97
2023-02-19T09:00:48.901Z,18.97
2023-02-19T09:01:00.540Z,18.98
2023-02-19T09:01:12.329Z,18.99
2023-02-19T09:01:24.107Z,18.99
2023-02-19T09:01:35.451Z,18.99
2023-02-19T09:01:47.097Z,19.00
2023-02-19T09:01:58.450Z,19.00
2023-02-19T09:02:10.053Z,19.01
2023-02-19T09:02:21.405Z,19.02
2023-02-19T09:02:32.989Z,19.03
2023-02-19T09:02:44.310Z,19.03
2023-02-19T09:02:55.888Z,19.04
2023-02-19T09:03:07.213Z,19.04
2023-02-19T09:03:18.801Z,19.06
2023-02-19T09:03:30.153Z,19.05
2023-02-19T09:03:41.741Z,19.07
2023-02-19T09:03:53.146Z,19.08
2023-02-19T09:04:04.747Z,19.08
2023-02-19T09:04:16.117Z,19.09
2023-02-19T09:04:27.732Z,19.09
2023-02-19T09:04:39.048Z,19.10
2023-02-19T09:04:50.650Z,19.11
2023-02-19T09:05:01.980Z,19.11
2023-02-19T09:05:13.564Z,19.12
2023-02-19T09:05:24.892Z,19.13
2023-02-19T09:05:36.490Z,19.14
2023-02-19T09:05:47.836Z,19.14
2023-02-19T09:05:59.445Z,19.15
2023-02-19T09:06:11.143Z,19.15
2023-02-19T09:06:22.836Z,19.16
2023-02-19T09:06:34.180Z,19.17
2023-02-19T09:06:45.761Z,19.18
2023-02-19T09:06:57.082Z,19.18
2023-02-19T09:07:08.680Z,19.19
2023-02-19T09:07:20.004Z,19.20
2023-02-19T09:07:31.601Z,19.20
2023-02-19T09:07:42.940Z,19.20
2023-02-19T09:07:54.520Z,19.21
2023-02-19T09:08:05.850Z,19.24
2023-02-19T09:08:17.440Z,19.23
2023-02-19T09:08:28.761Z,19.24
2023-02-19T09:08:40.357Z,19.25
2023-02-19T09:08:51.713Z,19.25
2023-02-19T09:09:03.316Z,19.26
2023-02-19T09:09:14.644Z,19.27
2023-02-19T09:09:26.215Z,19.28
2023-02-19T09:09:37.583Z,19.28
2023-02-19T09:09:49.164Z,19.29
2023-02-19T09:10:00.506Z,19.29
2023-02-19T09:10:12.092Z,19.30
2023-02-19T09:10:23.472Z,19.30
2023-02-19T09:10:35.034Z,19.32
2023-02-19T09:10:46.362Z,19.32
2023-02-19T09:10:57.931Z,19.33
2023-02-19T09:11:09.669Z,19.33
2023-02-19T09:11:21.571Z,19.34
2023-02-19T09:11:32.906Z,19.35
2023-02-19T09:11:44.480Z,19.36
2023-02-19T09:11:55.799Z,19.36
2023-02-19T09:12:07.377Z,19.37
2023-02-19T09:12:18.701Z,19.37
2023-02-19T09:12:30.294Z,19.39
2023-02-19T09:12:41.633Z,19.38
2023-02-19T09:12:53.232Z,19.40
2023-02-19T09:13:04.554Z,19.40
2023-02-19T09:13:16.161Z,19.40
2023-02-19T09:13:27.512Z,19.41
2023-02-19T09:13:39.148Z,19.42
2023-02-19T09:13:50.470Z,19.43
2023-02-19T09:14:02.066Z,19.44
2023-02-19T09:14:13.390Z,19.44
2023-02-19T09:14:25.015Z,19.44
2023-02-19T09:14:36.331Z,19.45
2023-02-19T09:14:47.945Z,19.46
2023-02-19T09:14:59.287Z,19.45
2023-02-19T09:15:10.881Z,19.46
2023-02-19T09:15:22.198Z,19.47
2023-02-19T09:15:33.830Z,19.48
2023-02-19T09:15:45.200Z,19.48
2023-02-19T09:15:56.842Z,19.49
2023-02-19T09:16:08.300Z,19.49
2023-02-19T09:16:19.869Z,19.51
2023-02-19T09:16:31.214Z,19.50
2023-02-19T09:16:42.811Z,19.51
2023-02-19T09:16:54.161Z,19.52
2023-02-19T09:17:05.739Z,19.53
2023-02-19T09:17:17.101Z,19.53
2023-02-19T09:17:28.711Z,19.54
2023-02-19T09:17:40.079Z,19.54
2023-02-19T09:17:51.683Z,19.55
2023-02-19T09:18:02.997Z,19.55
2023-02-19T09:18:14.610Z,19.56
2023-02-19T09:18:25.973Z,19.57
2023-02-19T09:18:37.510Z,19.57
2023-02-19T09:18:48.831Z,19.58
2023-02-19T09:19:00.402Z,19.58
2023-02-19T09:19:11.735Z,19.58
2023-02-19T09:19:23.352Z,19.60
2023-02-19T09:19:34.735Z,19.60
2023-02-19T09:19:46.306Z,19.61
2023-02-19T09:19:57.677Z,19.60
2023-02-19T09:20:09.297Z,19.61
2023-02-19T09:20:20.617Z,19.61
2023-02-19T09:20:32.190Z,19.62
2023-02-19T09:20:43.533Z,19.63
2023-02-19T09:20:55.133Z,19.64
2023-02-19T09:21:06.456Z,19.64
2023-02-19T09:21:18.031Z,19.64
2023-02-19T09:21:29.357Z,19.65
2023-02-19T09:21:40.947Z,19.66
2023-02-19T09:21:52.289Z,19.66
2023-02-19T09:22:03.887Z,19.67
2023-02-19T09:22:15.242Z,19.66
2023-02-19T09:22:26.826Z,19.67
2023-02-19T09:22:38.150Z,19.67
2023-02-19T09:22:49.752Z,19.68
2023-02-19T09:23:01.106Z,19.68
2023-02-19T09:23:12.696Z,19.69
2023-02-19T09:23:24.036Z,19.69
2023-02-19T09:23:35.609Z,19.71
2023-02-19T09:23:46.917Z,19.70
2023-02-19T09:23:58.482Z,19.72
2023-02-19T09:24:09.833Z,19.73
2023-02-19T09:24:21.394Z,19.73
2023-02-19T09:24:32.726Z,19.72
2023-02-19T09:24:44.342Z,19.74
2023-02-19T09:24:55.666Z,19.74
2023-02-19T09:25:07.273Z,19.74
2023-02-19T09:25:18.642Z,19.75
2023-02-19T09:25:30.217Z,19.76
2023-02-19T09:25:41.549Z,19.76
2023-02-19T09:25:53.147Z,19.76
2023-02-19T09:26:04.481Z,19.76
2023-02-19T09:26:16.093Z,19.77
2023-02-19T09:26:27.435Z,19.77
2023-02-19T09:26:39.011Z,19.78
2023-02-19T09:26:50.337Z,19.79
2023-02-19T09:27:01.905Z,19.79
2023-02-19T09:27:13.320Z,19.79
2023-02-19T09:27:24.902Z,19.80
2023-02-19T09:27:36.253Z,19.80
2023-02-19T09:27:47.880Z,19.81
2023-02-19T09:27:59.227Z,19.80
2023-02-19T09:28:10.836Z,19.81
2023-02-19T09:28:22.167Z,19.82
2023-02-19T09:28:33.748Z,19.82
2023-02-19T09:28:45.084Z,19.83
2023-02-19T09:28:56.762Z,19.83
2023-02-19T09:29:08.090Z,19.84
2023-02-19T09:29:19.656Z,19.84
2023-02-19T09:29:31.009Z,19.84
2023-02-19T09:29:42.595Z,19.85
2023-02-19T09:29:53.948Z,19.85
2023-02-19T09:30:05.657Z,19.85
2023-02-19T09:30:17.090Z,19.86
2023-02-19T09:30:28.678Z,19.87
2023-02-19T09:30:40.083Z,19.88
2023-02-19T09:30:51.713Z,19.88
2023-02-19T09:31:03.040Z,19.88
2023-02-19T09:31:15.112Z,19.89
2023-02-19T09:31:26.997Z,19.90
2023-02-19T09:31:38.481Z,19.90
2023-02-19T09:31:50.144Z,19.90
2023-02-19T09:32:01.525Z,19.91
2023-02-19T09:32:13.225Z,19.90
2023-02-19T09:32:26.786Z,19.91
2023-02-19T09:32:36.638Z,19.91
2023-02-19T09:32:48.227Z,19.92
2023-02-19T09:32:59.571Z,19.92
2023-02-19T09:33:11.164Z,19.93
2023-02-19T09:33:22.528Z,19.93
2023-02-19T09:33:34.099Z,19.93
2023-02-19T09:33:45.441Z,19.94
2023-02-19T09:33:57.034Z,19.95
2023-02-19T09:34:08.364Z,19.95
2023-02-19T09:34:19.954Z,19.96
2023-02-19T09:34:31.326Z,19.97
2023-02-19T09:34:42.890Z,19.96
2023-02-19T09:34:54.241Z,19.97
2023-02-19T09:35:05.838Z,19.98
2023-02-19T09:35:17.209Z,19.98
2023-02-19T09:35:28.810Z,19.98
2023-02-19T09:35:40.137Z,19.99
2023-02-19T09:35:51.727Z,19.99
2023-02-19T09:36:03.050Z,20.00
2023-02-19T09:36:14.685Z,20.00
2023-02-19T09:36:25.994Z,20.01
2023-02-19T09:36:37.564Z,20.01
2023-02-19T09:36:48.897Z,20.02
2023-02-19T09:37:00.475Z,20.03
2023-02-19T09:37:11.822Z,20.03
2023-02-19T09:37:23.428Z,20.03
2023-02-19T09:37:34.783Z,20.04
2023-02-19T09:37:46.373Z,20.04
2023-02-19T09:37:57.712Z,20.05
2023-02-19T09:38:09.326Z,20.06
2023-02-19T09:38:20.655Z,20.05
2023-02-19T09:38:32.232Z,20.06
2023-02-19T09:38:43.562Z,20.06
2023-02-19T09:38:55.163Z,20.07
2023-02-19T09:39:06.526Z,20.08
2023-02-19T09:39:18.101Z,20.08
2023-02-19T09:39:29.431Z,20.08
2023-02-19T09:39:41.026Z,20.09
2023-02-19T09:39:52.351Z,20.09
2023-02-19T09:40:03.933Z,20.10
2023-02-19T09:40:15.274Z,20.10
2023-02-19T09:40:26.861Z,20.11
2023-02-19T09:40:38.191Z,20.11
2023-02-19T09:40:49.790Z,20.11
2023-02-19T09:41:01.141Z,20.11
2023-02-19T09:41:13.071Z,20.12
2023-02-19T09:41:24.767Z,20.14
2023-02-19T09:41:36.110Z,20.13
2023-02-19T09:41:47.693Z,20.13
2023-02-19T09:41:59.022Z,20.13
2023-02-19T09:42:10.623Z,20.14
2023-02-19T09:42:21.949Z,20.14
2023-02-19T09:42:33.553Z,20.14
2023-02-19T09:42:44.912Z,20.15
2023-02-19T09:42:56.485Z,20.16
2023-02-19T09:43:07.825Z,20.15
2023-02-19T09:43:19.426Z,20.17
2023-02-19T09:43:30.750Z,20.16
2023-02-19T09:43:42.321Z,20.16
2023-02-19T09:43:53.649Z,20.17
2023-02-19T09:44:05.228Z,20.18
2023-02-19T09:44:16.577Z,20.18
2023-02-19T09:44:28.174Z,20.18
2023-02-19T09:44:39.505Z,20.19
2023-02-19T09:44:51.117Z,20.20
2023-02-19T09:45:02.485Z,20.19
2023-02-19T09:45:14.057Z,20.20
2023-02-19T09:45:25.368Z,20.21
2023-02-19T09:45:36.968Z,20.21
2023-02-19T09:45:48.298Z,20.21
2023-02-19T09:45:59.910Z,20.22
2023-02-19T09:46:11.251Z,20.22
2023-02-19T09:46:22.887Z,20.23
2023-02-19T09:46:34.353Z,20.24
2023-02-19T09:46:45.965Z,20.24
2023-02-19T09:46:57.295Z,20.24
2023-02-19T09:47:08.882Z,20.26
2023-02-19T09:47:20.197Z,20.25
2023-02-19T09:47:31.776Z,20.26
2023-02-19T09:47:43.129Z,20.26
2023-02-19T09:47:54.716Z,20.27
2023-02-19T09:48:06.025Z,20.27
2023-02-19T09:48:17.613Z,20.28
2023-02-19T09:48:28.945Z,20.28
2023-02-19T09:48:40.531Z,20.29
2023-02-19T09:48:51.874Z,20.30
2023-02-19T09:49:03.486Z,20.30
2023-02-19T09:49:14.825Z,20.30
2023-02-19T09:49:26.407Z,20.31
2023-02-19T09:49:37.734Z,20.32
2023-02-19T09:49:49.314Z,20.31
2023-02-19T09:50:00.636Z,20.32
2023-02-19T09:50:12.243Z,20.32
2023-02-19T09:50:23.577Z,20.32
2023-02-19T09:50:35.160Z,20.33
2023-02-19T09:50:46.486Z,20.34
2023-02-19T09:50:58.072Z,20.34
2023-02-19T09:51:09.713Z,20.34
2023-02-19T09:51:21.461Z,20.35
2023-02-19T09:51:32.804Z,20.34
2023-02-19T09:51:44.417Z,20.36
2023-02-19T09:51:55.747Z,20.36
2023-02-19T09:52:07.342Z,20.36
2023-02-19T09:52:18.686Z,20.37
2023-02-19T09:52:30.296Z,20.38
2023-02-19T09:52:41.659Z,20.37
2023-02-19T09:52:53.253Z,20.38
2023-02-19T09:53:04.589Z,20.38
2023-02-19T09:53:16.191Z,20.39
2023-02-19T09:53:27.521Z,20.39
2023-02-19T09:53:39.111Z,20.40
2023-02-19T09:53:50.443Z,20.40
2023-02-19T09:54:02.023Z,20.41
2023-02-19T09:54:13.357Z,20.41
2023-02-19T09:54:24.930Z,20.41
2023-02-19T09:54:36.275Z,20.41
2023-02-19T09:54:47.909Z,20.42
2023-02-19T09:54:59.210Z,20.42
2023-02-19T09:55:10.802Z,20.42
2023-02-19T09:55:22.129Z,20.43
2023-02-19T09:55:33.705Z,20.44
2023-02-19T09:55:45.017Z,20.44
2023-02-19T09:55:56.669Z,20.44
2023-02-19T09:56:07.973Z,20.44
2023-02-19T09:56:19.591Z,20.45
2023-02-19T09:56:30.924Z,20.44
2023-02-19T09:56:42.501Z,20.45
2023-02-19T09:56:53.933Z,20.45
2023-02-19T09:57:05.715Z,20.46
2023-02-19T09:57:17.149Z,20.46
2023-02-19T09:57:28.930Z,20.47
2023-02-19T09:57:40.254Z,20.48
2023-02-19T09:57:51.839Z,20.47
2023-02-19T09:58:03.173Z,20.47
2023-02-19T09:58:14.745Z,20.48
2023-02-19T09:58:26.090Z,20.48
2023-02-19T09:58:37.665Z,20.49
2023-02-19T09:58:48.985Z,20.49
2023-02-19T09:59:00.573Z,20.50
2023-02-19T09:59:11.888Z,20.50
2023-02-19T09:59:23.456Z,20.51
2023-02-19T09:59:34.781Z,20.51
2023-02-19T09:59:46.377Z,20.52
2023-02-19T09:59:57.716Z,20.52
2023-02-19T10:00:10.738Z,20.52
2023-02-19T10:00:20.076Z,20.53
2023-02-19T10:00:31.662Z,20.53
2023-02-19T10:00:43.013Z,20.54
2023-02-19T10:00:54.574Z,20.54
2023-02-19T10:01:05.903Z,20.53
2023-02-19T10:01:17.630Z,20.55
2023-02-19T10:01:28.942Z,20.54
2023-02-19T10:01:40.584Z,20.55
2023-02-19T10:01:51.987Z,20.55
2023-02-19T10:02:03.548Z,20.55
2023-02-19T10:02:14.883Z,20.55
2023-02-19T10:02:26.502Z,20.56
2023-02-19T10:02:37.837Z,20.56
2023-02-19T10:02:49.423Z,20.57
2023-02-19T10:03:00.811Z,20.57
2023-02-19T10:03:12.453Z,20.57
2023-02-19T10:03:23.843Z,20.58
2023-02-19T10:03:35.450Z,20.58
2023-02-19T10:03:46.769Z,20.59
2023-02-19T10:03:58.345Z,20.59
2023-02-19T10:04:09.667Z,20.59
2023-02-19T10:04:21.272Z,20.59
2023-02-19T10:04:32.594Z,20.60
2023-02-19T10:04:44.310Z,20.60
2023-02-19T10:04:55.685Z,20.60
2023-02-19T10:05:07.320Z,20.61
2023-02-19T10:05:18.706Z,20.61
2023-02-19T10:05:30.316Z,20.62
2023-02-19T10:05:41.661Z,20.62
2023-02-19T10:05:53.270Z,20.62
2023-02-19T10:06:04.605Z,20.62
2023-02-19T10:06:16.200Z,20.63
2023-02-19T10:06:27.551Z,20.63
2023-02-19T10:06:39.136Z,20.64
2023-02-19T10:06:50.464Z,20.64
2023-02-19T10:07:02.075Z,20.65
2023-02-19T10:07:13.419Z,20.65
2023-02-19T10:07:25.014Z,20.65
2023-02-19T10:07:36.351Z,20.65
2023-02-19T10:07:47.943Z,20.65
2023-02-19T10:07:59.282Z,20.66
2023-02-19T10:08:10.864Z,20.66
2023-02-19T10:08:22.197Z,20.66
2023-02-19T10:08:33.819Z,20.67
2023-02-19T10:08:45.141Z,20.66
2023-02-19T10:08:56.724Z,20.67
2023-02-19T10:09:08.066Z,20.68
2023-02-19T10:09:19.657Z,20.68
2023-02-19T10:09:30.967Z,20.68
2023-02-19T10:09:42.542Z,20.68
2023-02-19T10:09:53.944Z,20.69
2023-02-19T10:10:05.532Z,20.69
2023-02-19T10:10:17.797Z,20.69
2023-02-19T10:10:27.007Z,20.69
2023-02-19T10:10:38.589Z,20.70
2023-02-19T10:10:49.919Z,20.70
2023-02-19T10:11:01.496Z,20.70
2023-02-19T10:11:13.304Z,20.70
2023-02-19T10:11:24.995Z,20.71
2023-02-19T10:11:36.345Z,20.72
2023-02-19T10:11:47.930Z,20.72
2023-02-19T10:11:59.270Z,20.71
2023-02-19T10:12:10.853Z,20.72
2023-02-19T10:12:22.207Z,20.73
2023-02-19T10:12:33.795Z,20.73
2023-02-19T10:12:45.118Z,20.73
2023-02-19T10:12:56.728Z,20.73
2023-02-19T10:13:08.093Z,20.73
2023-02-19T10:13:19.702Z,20.74
2023-02-19T10:13:31.024Z,20.73
2023-02-19T10:13:42.618Z,20.74
2023-02-19T10:13:53.977Z,20.74
2023-02-19T10:14:05.569Z,20.74
2023-02-19T10:14:16.916Z,20.74
2023-02-19T10:14:28.621Z,20.75
2023-02-19T10:14:39.936Z,20.75
2023-02-19T10:14:51.549Z,20.76
2023-02-19T10:15:02.933Z,20.76
2023-02-19T10:15:14.505Z,20.76
2023-02-19T10:15:25.842Z,20.76
2023-02-19T10:15:37.468Z,20.76
2023-02-19T10:15:48.840Z,20.76
2023-02-19T10:16:00.445Z,20.77
2023-02-19T10:16:11.882Z,20.76
2023-02-19T10:16:23.470Z,20.78
2023-02-19T10:16:34.794Z,20.78
2023-02-19T10:16:46.387Z,20.78
2023-02-19T10:16:57.711Z,20.78
2023-02-19T10:17:09.317Z,20.78
2023-02-19T10:17:20.644Z,20.79
2023-02-19T10:17:32.240Z,20.80
2023-02-19T10:17:43.554Z,20.80
2023-02-19T10:17:55.144Z,20.80
2023-02-19T10:18:06.474Z,20.80
2023-02-19T10:18:18.064Z,20.81
2023-02-19T10:18:29.396Z,20.81
2023-02-19T10:18:40.980Z,20.81
2023-02-19T10:18:52.316Z,20.81
2023-02-19T10:19:03.884Z,20.82
2023-02-19T10:19:15.242Z,20.81
2023-02-19T10:19:26.802Z,20.82
2023-02-19T10:19:38.126Z,20.82
2023-02-19T10:19:49.698Z,20.82
2023-02-19T10:20:01.012Z,20.83
2023-02-19T10:20:12.613Z,20.83
2023-02-19T10:20:23.948Z,20.84
2023-02-19T10:20:35.542Z,20.84
2023-02-19T10:20:46.885Z,20.83
2023-02-19T10:20:58.482Z,20.84
2023-02-19T10:21:10.129Z,20.84
2023-02-19T10:21:21.849Z,20.85
2023-02-19T10:21:33.154Z,20.84
2023-02-19T10:21:44.745Z,20.85
2023-02-19T10:21:56.073Z,20.85
2023-02-19T10:22:07.699Z,20.86
2023-02-19T10:22:19.053Z,20.86
2023-02-19T10:22:30.650Z,20.86
2023-02-19T10:22:41.988Z,20.86
2023-02-19T10:22:53.578Z,20.87
2023-02-19T10:23:04.926Z,20.87
2023-02-19T10:23:16.504Z,20.87
2023-02-19T10:23:27.825Z,20.88
2023-02-19T10:23:39.402Z,20.88
2023-02-19T10:23:50.757Z,20.88
2023-02-19T10:24:02.354Z,20.88
2023-02-19T10:24:13.718Z,20.88
2023-02-19T10:24:25.328Z,20.89
2023-02-19T10:24:38.477Z,20.89
2023-02-19T10:24:47.818Z,20.88
2023-02-19T10:24:59.435Z,20.89
2023-02-19T10:25:10.760Z,20.90
2023-02-19T10:25:22.354Z,20.90
2023-02-19T10:25:33.709Z,20.91
2023-02-19T10:25:45.296Z,20.90
2023-02-19T10:25:56.631Z,20.91
2023-02-19T10:26:08.203Z,20.91
2023-02-19T10:26:19.516Z,20.92
2023-02-19T10:26:31.098Z,20.93
2023-02-19T10:26:42.437Z,20.93
2023-02-19T10:26:54.037Z,20.93
2023-02-19T10:27:05.380Z,20.94
2023-02-19T10:27:16.960Z,20.94
2023-02-19T10:27:28.286Z,20.94
2023-02-19T10:27:39.901Z,20.95
2023-02-19T10:27:51.233Z,20.95
2023-02-19T10:28:02.834Z,20.96
2023-02-19T10:28:14.174Z,20.96
2023-02-19T10:28:25.767Z,20.97
2023-02-19T10:28:37.097Z,20.97
2023-02-19T10:28:48.678Z,20.97
2023-02-19T10:29:00.031Z,20.97
2023-02-19T10:29:11.628Z,20.98
2023-02-19T10:29:22.962Z,20.98
2023-02-19T10:29:34.563Z,20.98
2023-02-19T10:29:45.892Z,20.99
2023-02-19T10:29:57.480Z,21.00
2023-02-19T10:30:08.891Z,20.99
2023-02-19T10:30:20.511Z,21.00
2023-02-19T10:30:31.933Z,21.00
2023-02-19T10:30:43.526Z,21.01
2023-02-19T10:30:54.904Z,21.01
2023-02-19T10:31:06.493Z,21.02
2023-02-19T10:31:20.413Z,21.02
2023-02-19T10:31:30.008Z,21.01
2023-02-19T10:31:41.769Z,21.02
2023-02-19T10:31:53.238Z,21.02
2023-02-19T10:32:04.939Z,21.04
2023-02-19T10:32:16.266Z,21.03
2023-02-19T10:32:27.837Z,21.04
2023-02-19T10:32:39.170Z,21.04
2023-02-19T10:32:50.924Z,21.05
2023-02-19T10:33:02.265Z,21.05
2023-02-19T10:33:13.905Z,21.05
2023-02-19T10:33:25.214Z,21.05
2023-02-19T10:33:36.806Z,21.05
2023-02-19T10:33:48.135Z,21.06
2023-02-19T10:33:59.713Z,21.06
2023-02-19T10:34:11.064Z,21.07
2023-02-19T10:34:22.661Z,21.07
2023-02-19T10:34:33.997Z,21.07
2023-02-19T10:34:45.594Z,21.07
2023-02-19T10:34:56.937Z,21.08
2023-02-19T10:35:08.537Z,21.08
2023-02-19T10:35:19.872Z,21.08
2023-02-19T10:35:31.439Z,21.08
2023-02-19T10:35:42.756Z,21.08
2023-02-19T10:35:54.345Z,21.08
2023-02-19T10:36:05.676Z,21.08
2023-02-19T10:36:17.271Z,21.10
2023-02-19T10:36:31.437Z,21.10
2023-02-19T10:36:39.074Z,21.08
2023-02-19T10:36:50.392Z,21.09
2023-02-19T10:37:01.961Z,21.10
2023-02-19T10:37:13.270Z,21.10
2023-02-19T10:37:24.874Z,21.11
2023-02-19T10:37:36.217Z,21.11
2023-02-19T10:37:47.800Z,21.11
2023-02-19T10:37:59.144Z,21.11
2023-02-19T10:38:10.757Z,21.12
2023-02-19T10:38:22.076Z,21.12
2023-02-19T10:38:33.686Z,21.13
2023-02-19T10:38:45.007Z,21.12
2023-02-19T10:38:56.584Z,21.13
2023-02-19T10:39:07.907Z,21.13
2023-02-19T10:39:19.484Z,21.15
2023-02-19T10:39:30.835Z,21.14
2023-02-19T10:39:42.421Z,21.14
2023-02-19T10:39:53.754Z,21.15
2023-02-19T10:40:05.344Z,21.15
2023-02-19T10:40:16.674Z,21.16
2023-02-19T10:40:28.365Z,21.15
2023-02-19T10:40:39.691Z,21.16
2023-02-19T10:40:51.250Z,21.16
2023-02-19T10:41:02.586Z,21.16
2023-02-19T10:41:14.170Z,21.17
2023-02-19T10:41:25.502Z,21.17
2023-02-19T10:41:37.084Z,21.17
2023-02-19T10:41:48.418Z,21.18
2023-02-19T10:41:59.988Z,21.18
2023-02-19T10:42:11.336Z,21.18
2023-02-19T10:42:22.950Z,21.19
2023-02-19T10:42:34.300Z,21.20
2023-02-19T10:42:45.866Z,21.20
2023-02-19T10:42:57.198Z,21.20
2023-02-19T10:43:08.808Z,21.21
2023-02-19T10:43:20.154Z,21.21
2023-02-19T10:43:31.745Z,21.22
2023-02-19T10:43:43.068Z,21.21
2023-02-19T10:43:54.652Z,21.23
2023-02-19T10:44:05.984Z,21.23
2023-02-19T10:44:17.596Z,21.23
2023-02-19T10:44:28.944Z,21.23
2023-02-19T10:44:40.500Z,21.24
2023-02-19T10:44:51.842Z,21.24
2023-02-19T10:45:03.420Z,21.25
2023-02-19T10:45:14.750Z,21.25
2023-02-19T10:45:26.327Z,21.26
2023-02-19T10:45:37.683Z,21.26
2023-02-19T10:45:49.284Z,21.26
2023-02-19T10:46:00.609Z,21.27
2023-02-19T10:46:12.226Z,21.27
2023-02-19T10:46:23.601Z,21.27
2023-02-19T10:46:35.216Z,21.28
2023-02-19T10:46:46.613Z,21.28
2023-02-19T10:46:58.265Z,21.29
2023-02-19T10:47:09.580Z,21.29
2023-02-19T10:47:21.184Z,21.29
2023-02-19T10:47:32.489Z,21.29
2023-02-19T10:47:44.076Z,21.30
2023-02-19T10:47:55.428Z,21.30
2023-02-19T10:48:07.022Z,21.31
2023-02-19T10:48:18.340Z,21.31
2023-02-19T10:48:29.920Z,21.32
2023-02-19T10:48:41.239Z,21.32
2023-02-19T10:48:52.817Z,21.33
2023-02-19T10:49:04.196Z,21.33
2023-02-19T10:49:15.778Z,21.33
2023-02-19T10:49:27.110Z,21.34
2023-02-19T10:49:38.708Z,21.34
2023-02-19T10:49:50.027Z,21.34
2023-02-19T10:50:04.373Z,21.35
2023-02-19T10:50:11.766Z,21.35
2023-02-19T10:50:23.122Z,21.36
2023-02-19T10:50:34.700Z,21.36
2023-02-19T10:50:46.122Z,21.36
2023-02-19T10:50:57.717Z,21.37
2023-02-19T10:51:09.399Z,21.37
2023-02-19T10:51:21.210Z,21.38
2023-02-19T10:51:32.530Z,21.39
2023-02-19T10:51:44.145Z,21.39
2023-02-19T10:51:55.484Z,21.40
2023-02-19T10:52:07.119Z,21.41
2023-02-19T10:52:18.437Z,21.41
2023-02-19T10:52:30.077Z,21.41
2023-02-19T10:52:41.399Z,21.42
2023-02-19T10:52:52.981Z,21.43
2023-02-19T10:53:04.287Z,21.43
2023-02-19T10:53:15.888Z,21.44
2023-02-19T10:53:27.198Z,21.44
2023-02-19T10:53:38.787Z,21.45
2023-02-19T10:53:50.109Z,21.46
2023-02-19T10:54:01.727Z,21.46
2023-02-19T10:54:13.062Z,21.47
2023-02-19T10:54:24.644Z,21.48
2023-02-19T10:54:35.956Z,21.48
2023-02-19T10:54:47.537Z,21.49
2023-02-19T10:54:58.869Z,21.49
2023-02-19T10:55:10.442Z,21.50
2023-02-19T10:55:21.778Z,21.50
2023-02-19T10:55:33.354Z,21.52
2023-02-19T10:55:44.665Z,21.52
2023-02-19T10:55:56.257Z,21.53
2023-02-19T10:56:07.625Z,21.53
2023-02-19T10:56:19.210Z,21.54
2023-02-19T10:56:30.522Z,21.54
2023-02-19T10:56:42.110Z,21.55
2023-02-19T10:56:53.438Z,21.55
2023-02-19T10:57:05.017Z,21.56
2023-02-19T10:57:16.349Z,21.56
2023-02-19T10:57:27.942Z,21.57
2023-02-19T10:57:39.294Z,21.58
2023-02-19T10:57:50.885Z,21.58
2023-02-19T10:58:02.239Z,21.58
2023-02-19T10:58:13.790Z,21.59
2023-02-19T10:58:25.114Z,21.59
2023-02-19T10:58:36.724Z,21.60
2023-02-19T10:58:48.052Z,21.60
2023-02-19T10:58:59.633Z,21.61
2023-02-19T10:59:10.984Z,21.61
2023-02-19T10:59:22.576Z,21.61
