createdAt,value
2023-02-11T00:01:23.815Z,66.41
2023-02-11T00:05:26.959Z,66.38
2023-02-11T00:09:31.907Z,66.05
2023-02-11T00:13:36.807Z,65.66
2023-02-11T00:17:40.403Z,66.31
2023-02-11T00:21:43.843Z,66.14
2023-02-11T00:25:49.503Z,65.57
2023-02-11T00:29:54.273Z,66.11
2023-02-11T00:33:57.244Z,66.43
2023-02-11T00:38:00.744Z,67.08
2023-02-11T00:42:03.669Z,67.34
2023-02-11T00:46:08.769Z,67.67
2023-02-11T00:50:11.805Z,68.58
2023-02-11T00:54:15.482Z,68.06
2023-02-11T00:58:18.856Z,67.45
2023-02-11T01:02:23.746Z,67.71
2023-02-11T01:06:26.945Z,68.03
2023-02-11T01:10:30.265Z,67.71
2023-02-11T01:14:33.151Z,67.80
2023-02-11T01:18:38.480Z,67.50
2023-02-11T01:22:42.260Z,67.54
2023-02-11T01:26:45.729Z,67.19
2023-02-11T01:30:49.150Z,67.05
2023-02-11T01:34:53.955Z,66.75
2023-02-11T01:38:57.208Z,66.50
2023-02-11T01:43:00.593Z,66.38
2023-02-11T01:47:06.882Z,66.14
2023-02-11T01:51:16.599Z,65.88
2023-02-11T01:55:37.048Z,65.66
2023-02-11T01:59:45.591Z,65.49
2023-02-11T02:03:52.107Z,65.52
2023-02-11T02:08:04.778Z,65.29
2023-02-11T02:12:07.537Z,65.25
2023-02-11T02:16:13.919Z,64.92
2023-02-11T02:20:40.537Z,64.77
2023-02-11T02:25:01.325Z,64.66
2023-02-11T02:29:32.710Z,64.71
2023-02-11T02:33:47.301Z,64.57
2023-02-11T02:37:55.502Z,64.43
2023-02-11T02:41:59.455Z,64.51
2023-02-11T02:46:13.360Z,64.56
2023-02-11T02:50:25.480Z,64.33
2023-02-11T02:54:59.108Z,64.68
2023-02-11T02:59:24.905Z,64.83
2023-02-11T03:03:37.695Z,64.69
2023-02-11T03:07:47.740Z,64.93
2023-02-11T03:11:51.226Z,64.86
2023-02-11T03:15:58.641Z,64.94
2023-02-11T03:20:04.671Z,65.18
2023-02-11T03:24:12.058Z,65.18
2023-02-11T03:28:23.923Z,64.94
2023-02-11T03:32:30.485Z,64.54
2023-02-11T03:36:41.156Z,64.82
2023-02-11T03:40:47.391Z,64.43
2023-02-11T03:44:57.873Z,64.61
2023-02-11T03:49:05.918Z,64.75
2023-02-11T03:53:09.694Z,64.25
2023-02-11T03:57:14.529Z,64.04
2023-02-11T04:01:18.140Z,63.78
2023-02-11T04:05:21.599Z,63.02
2023-02-11T04:09:24.793Z,63.83
2023-02-11T04:13:29.573Z,63.79
2023-02-11T04:17:32.641Z,64.10
2023-02-11T04:21:36.080Z,63.77
2023-02-11T04:25:39.069Z,64.04
2023-02-11T04:29:44.238Z,63.83
2023-02-11T04:33:47.177Z,64.26
2023-02-11T04:37:50.600Z,64.61
2023-02-11T04:41:53.681Z,64.85
2023-02-11T04:46:00.257Z,64.93
2023-02-11T04:50:03.298Z,64.72
2023-02-11T04:54:06.690Z,65.17
2023-02-11T04:58:09.627Z,64.99
2023-02-11T05:02:15.735Z,65.05
2023-02-11T05:06:19.859Z,65.17
2023-02-11T05:10:23.156Z,64.76
2023-02-11T05:14:26.432Z,64.92
2023-02-11T05:18:30.805Z,64.96
2023-02-11T05:22:34.288Z,64.65
2023-02-11T05:26:37.706Z,64.59
2023-02-11T05:30:41.190Z,65.00
2023-02-11T05:34:46.134Z,64.55
2023-02-11T05:38:51.140Z,64.17
2023-02-11T05:42:54.359Z,63.91
2023-02-11T05:46:57.682Z,63.39
2023-02-11T05:51:02.317Z,63.26
2023-02-11T05:55:05.755Z,63.39
2023-02-11T05:59:08.950Z,63.37
2023-02-11T06:03:12.123Z,63.50
2023-02-11T06:07:17.530Z,63.34
2023-02-11T06:11:20.803Z,63.41
2023-02-11T06:15:23.830Z,63.74
2023-02-11T06:19:27.132Z,63.76
2023-02-11T06:23:32.359Z,64.07
2023-02-11T06:27:36.116Z,64.09
2023-02-11T06:31:39.912Z,63.99
2023-02-11T06:35:43.204Z,64.59
2023-02-11T06:39:48.310Z,64.20
2023-02-11T06:43:51.478Z,64.40
2023-02-11T06:47:55.072Z,63.84
2023-02-11T06:51:58.469Z,64.08
2023-02-11T06:56:07.314Z,63.66
2023-02-11T07:00:12.083Z,63.10
2023-02-11T07:04:16.061Z,62.86
2023-02-11T07:08:19.433Z,63.31
2023-02-11T07:12:23.720Z,62.82
2023-02-11T07:16:27.037Z,63.27
2023-02-11T07:20:30.225Z,63.15
2023-02-11T07:24:34.034Z,63.06
2023-02-11T07:28:41.203Z,63.00
2023-02-11T07:32:44.145Z,62.59
2023-02-11T07:36:49.452Z,61.36
2023-02-11T07:40:52.290Z,60.08
2023-02-11T07:44:56.962Z,62.10
2023-02-11T07:49:00.430Z,59.84
2023-02-11T07:53:04.032Z,61.43
2023-02-11T07:57:07.119Z,60.52
2023-02-11T08:01:13.897Z,61.12
2023-02-11T08:05:16.854Z,61.60
2023-02-11T08:09:20.656Z,61.13
2023-02-11T08:13:23.567Z,60.53
2023-02-11T08:17:28.473Z,58.97
2023-02-11T08:21:33.156Z,59.86
2023-02-11T08:25:36.653Z,58.76
2023-02-11T08:30:25.060Z,60.16
2023-02-11T08:34:30.773Z,59.39
2023-02-11T08:38:33.933Z,59.63
2023-02-11T08:42:37.416Z,59.94
2023-02-11T08:46:40.702Z,58.77
2023-02-11T08:50:45.390Z,59.31
2023-02-11T08:54:48.671Z,59.26
2023-02-11T08:58:52.451Z,59.64
2023-02-11T09:02:55.829Z,58.06
2023-02-11T09:07:00.174Z,57.92
2023-02-11T09:11:04.091Z,58.44
2023-02-11T09:15:07.769Z,58.39
2023-02-11T09:19:11.720Z,59.68
2023-02-11T09:23:18.518Z,58.71
2023-02-11T09:27:21.548Z,57.92
2023-02-11T09:31:27.240Z,57.85
2023-02-11T09:35:30.653Z,58.00
2023-02-11T09:39:35.737Z,58.13
2023-02-11T09:43:46.454Z,57.60
2023-02-11T09:47:54.726Z,56.37
2023-02-11T09:52:04.775Z,56.41
2023-02-11T09:56:15.750Z,56.01
2023-02-11T10:00:24.989Z,54.53
2023-02-11T10:04:44.712Z,54.68
2023-02-11T10:09:00.099Z,54.73
2023-02-11T10:13:24.585Z,55.48
2023-02-11T10:17:40.036Z,55.03
2023-02-11T10:21:54.851Z,54.77
2023-02-11T10:25:59.410Z,54.77
2023-02-11T10:30:12.823Z,53.77
2023-02-11T10:34:17.380Z,53.24
2023-02-11T10:38:22.158Z,52.65
2023-02-11T10:42:27.343Z,53.04
2023-02-11T10:46:34.552Z,52.51
2023-02-11T10:50:38.988Z,51.03
2023-02-11T10:54:42.383Z,52.09
2023-02-11T10:58:47.083Z,53.40
2023-02-11T11:02:57.969Z,51.63
2023-02-11T11:07:17.693Z,53.43
2023-02-11T11:11:23.136Z,50.10
2023-02-11T11:15:28.696Z,50.92
2023-02-11T11:19:33.840Z,51.20
2023-02-11T11:23:38.653Z,50.68
2023-02-11T11:27:41.913Z,50.43
2023-02-11T11:31:51.589Z,52.04
2023-02-11T11:36:01.624Z,51.63
2023-02-11T11:40:10.728Z,52.41
2023-02-11T11:44:25.897Z,52.44
2023-02-11T11:48:33.223Z,51.68
2023-02-11T11:52:45.550Z,51.68
2023-02-11T11:56:54.088Z,52.07
2023-02-11T12:01:07.404Z,51.24
2023-02-11T12:05:14.932Z,51.65
2023-02-11T12:09:28.549Z,51.77
2023-02-11T12:13:51.528Z,51.68
2023-02-11T12:18:03.307Z,51.94
2023-02-11T12:22:12.511Z,51.48
2023-02-11T12:26:20.884Z,51.28
2023-02-11T12:30:52.857Z,52.86
2023-02-11T12:35:11.058Z,52.41
2023-02-11T12:39:28.646Z,51.89
2023-02-11T12:43:38.671Z,52.02
2023-02-11T12:47:50.837Z,53.41
2023-02-11T12:52:09.990Z,53.04
2023-02-11T12:56:18.742Z,53.27
2023-02-11T13:00:26.406Z,53.06
2023-02-11T13:04:36.547Z,51.64
2023-02-11T13:08:45.086Z,50.91
2023-02-11T13:13:09.152Z,50.57
2023-02-11T13:17:22.349Z,50.56
2023-02-11T13:21:40.093Z,52.23
2023-02-11T13:25:47.973Z,51.83
2023-02-11T13:34:01.831Z,50.94
2023-02-11T13:38:07.206Z,52.18
2023-02-11T13:42:18.166Z,52.97
2023-02-11T13:46:21.133Z,52.03
2023-02-11T13:50:27.366Z,53.15
2023-02-11T13:54:34.901Z,53.53
2023-02-11T13:58:47.802Z,54.02
2023-02-11T14:03:19.431Z,55.56
2023-02-11T14:07:49.999Z,53.16
2023-02-11T14:11:55.670Z,53.95
2023-02-11T14:16:09.886Z,53.59
2023-02-11T14:20:43.538Z,54.12
2023-02-11T14:24:58.205Z,53.69
2023-02-11T14:29:14.476Z,54.46
2023-02-11T14:34:03.137Z,53.53
2023-02-11T14:38:16.012Z,53.12
2023-02-11T14:42:22.788Z,53.11
2023-02-11T14:46:30.303Z,53.26
2023-02-11T14:50:38.448Z,51.79
2023-02-11T14:54:45.611Z,52.53
2023-02-11T14:58:52.156Z,52.82
2023-02-11T15:02:56.386Z,52.66
2023-02-11T15:07:05.216Z,54.02
2023-02-11T15:11:13.144Z,51.72
2023-02-11T15:15:18.210Z,52.37
2023-02-11T15:19:27.018Z,52.64
2023-02-11T15:23:32.276Z,52.09
2023-02-11T15:27:43.426Z,53.45
2023-02-11T15:31:48.045Z,52.61
2023-02-11T15:35:52.171Z,51.96
2023-02-11T15:39:57.024Z,53.19
2023-02-11T15:44:00.433Z,52.43
2023-02-11T15:48:11.222Z,52.70
2023-02-11T15:52:16.048Z,53.10
2023-02-11T15:56:25.829Z,52.90
2023-02-11T16:00:38.748Z,53.05
2023-02-11T16:04:51.951Z,54.37
2023-02-11T16:09:04.369Z,54.22
2023-02-11T16:13:21.193Z,54.42
2023-02-11T16:17:28.940Z,54.65
2023-02-11T16:21:39.598Z,55.35
2023-02-11T16:25:43.822Z,54.47
2023-02-11T16:29:48.959Z,54.36
2023-02-11T16:33:52.200Z,53.39
2023-02-11T16:37:56.768Z,54.54
2023-02-11T16:42:00.432Z,56.07
2023-02-11T16:46:03.392Z,55.47
2023-02-11T16:50:10.838Z,55.45
2023-02-11T16:54:17.811Z,55.51
2023-02-11T16:58:21.170Z,55.80
2023-02-11T17:02:27.259Z,55.89
2023-02-11T17:06:30.483Z,56.05
2023-02-11T17:10:35.905Z,55.72
2023-02-11T17:14:39.114Z,56.24
2023-02-11T17:18:42.269Z,56.60
2023-02-11T17:22:45.423Z,57.21
2023-02-11T17:26:51.347Z,56.09
2023-02-11T17:30:54.592Z,56.85
2023-02-11T17:34:58.135Z,56.99
2023-02-11T17:39:02.079Z,56.73
2023-02-11T17:43:06.656Z,56.62
2023-02-11T17:47:10.002Z,56.46
2023-02-11T17:51:24.159Z,57.66
2023-02-11T17:55:27.408Z,58.49
2023-02-11T17:59:35.653Z,58.19
2023-02-11T18:03:39.248Z,58.20
2023-02-11T18:07:42.443Z,58.27
2023-02-11T18:11:45.567Z,58.34
2023-02-11T18:15:50.520Z,58.72
2023-02-11T18:19:57.136Z,58.50
2023-02-11T18:24:05.994Z,58.88
2023-02-11T18:28:10.146Z,58.69
2023-02-11T18:32:16.612Z,58.98
2023-02-11T18:36:20.272Z,59.71
2023-02-11T18:40:23.752Z,58.69
2023-02-11T18:44:27.199Z,58.49
2023-02-11T18:48:32.367Z,58.82
2023-02-11T18:52:36.916Z,58.67
2023-02-11T18:56:40.434Z,58.28
2023-02-11T19:00:47.164Z,58.37
2023-02-11T19:04:51.875Z,58.79
2023-02-11T19:08:58.274Z,58.42
2023-02-11T19:13:02.707Z,58.27
2023-02-11T19:17:08.368Z,58.44
2023-02-11T19:21:14.092Z,59.58
2023-02-11T19:25:17.442Z,58.34
2023-02-11T19:29:21.224Z,59.02
2023-02-11T19:33:24.414Z,58.19
2023-02-11T19:37:29.171Z,57.05
2023-02-11T19:41:33.559Z,57.40
2023-02-11T19:45:39.336Z,57.52
2023-02-11T19:49:42.668Z,56.62
2023-02-11T19:53:47.981Z,56.95
2023-02-11T19:57:51.366Z,56.93
2023-02-11T20:01:54.383Z,57.57
2023-02-11T20:05:58.037Z,58.27
2023-02-11T20:10:02.385Z,59.15
2023-02-11T20:14:07.056Z,59.25
2023-02-11T20:18:10.337Z,58.39
2023-02-11T20:22:13.360Z,58.21
2023-02-11T20:26:20.244Z,59.56
2023-02-11T20:30:23.816Z,59.24
2023-02-11T20:34:27.153Z,59.43
2023-02-11T20:38:30.502Z,59.48
2023-02-11T20:42:35.289Z,60.22
2023-02-11T20:46:41.935Z,59.71
2023-02-11T20:50:48.382Z,59.34
2023-02-11T20:54:51.532Z,59.24
2023-02-11T20:58:58.577Z,58.30
2023-02-11T21:03:01.514Z,58.33
2023-02-11T21:07:04.757Z,58.26
2023-02-11T21:11:09.705Z,58.24
2023-02-11T21:15:14.406Z,59.06
2023-02-11T21:19:18.273Z,58.38
2023-02-11T21:23:22.219Z,58.38
2023-02-11T21:27:31.121Z,58.03
2023-02-11T21:31:37.081Z,58.32
2023-02-11T21:35:40.093Z,59.73
2023-02-11T21:39:44.143Z,60.07
2023-02-11T21:43:47.461Z,59.82
2023-02-11T21:47:53.085Z,59.14
2023-02-11T21:51:56.811Z,59.81
2023-02-11T21:56:07.921Z,59.96
2023-02-11T22:00:13.298Z,59.20
2023-02-11T22:04:18.485Z,59.42
2023-02-11T22:08:22.107Z,59.47
2023-02-11T22:12:26.313Z,59.59
2023-02-11T22:16:30.516Z,58.91
2023-02-11T22:20:35.375Z,60.08
2023-02-11T22:24:38.661Z,60.11
2023-02-11T22:28:43.047Z,60.29
2023-02-11T22:32:47.476Z,60.48
2023-02-11T22:36:52.654Z,60.58
2023-02-11T22:40:55.917Z,61.32
2023-02-11T22:44:59.295Z,61.33
2023-02-11T22:49:02.587Z,61.07
2023-02-11T22:53:07.116Z,60.83
2023-02-11T22:57:10.153Z,61.57
2023-02-11T23:01:14.323Z,61.33
2023-02-11T23:05:17.906Z,61.45
2023-02-11T23:09:23.013Z,61.99
2023-02-11T23:13:26.300Z,62.14
2023-02-11T23:17:30.536Z,62.10
2023-02-11T23:21:36.700Z,62.01
2023-02-11T23:25:45.018Z,62.05
2023-02-11T23:29:48.532Z,62.10
2023-02-11T23:33:55.207Z,62.06
2023-02-11T23:37:58.338Z,61.77
2023-02-11T23:42:02.891Z,61.65
2023-02-11T23:46:07.251Z,62.09
2023-02-11T23:50:14.189Z,62.45
2023-02-11T23:54:17.471Z,61.72
2023-02-11T23:58:22.439Z,63.10
