createdAt,value
2017-09-28T00:02:25.576Z,7.10
2017-09-28T00:04:55.207Z,7.73
2017-09-28T00:07:24.368Z,7.27
2017-09-28T00:09:53.337Z,7.20
2017-09-28T00:12:22.365Z,6.47
2017-09-28T00:14:51.588Z,8.70
2017-09-28T00:17:20.445Z,6.80
2017-09-28T00:19:50.258Z,6.93
2017-09-28T00:22:19.660Z,7.33
2017-09-28T00:24:49.006Z,6.70
2017-09-28T00:27:19.029Z,8.07
2017-09-28T00:29:48.999Z,8.63
2017-09-28T00:32:21.376Z,7.63
2017-09-28T00:34:51.486Z,9.97
2017-09-28T00:37:20.797Z,8.10
2017-09-28T00:39:51.530Z,8.23
2017-09-28T00:42:21.537Z,8.13
2017-09-28T00:44:51.153Z,7.47
2017-09-28T00:47:21.064Z,7.40
2017-09-28T00:49:50.407Z,7.53
2017-09-28T00:52:20.221Z,7.00
2017-09-28T00:54:50.193Z,7.60
2017-09-28T00:57:18.983Z,7.27
2017-09-28T00:59:47.950Z,7.80
2017-09-28T01:02:16.781Z,6.97
2017-09-28T01:04:45.921Z,7.13
2017-09-28T01:07:15.672Z,7.80
2017-09-28T01:09:44.567Z,16.27
2017-09-28T01:12:14.277Z,7.30
2017-09-28T01:14:43.164Z,7.50
2017-09-28T01:17:12.059Z,7.33
2017-09-28T01:19:42.686Z,6.97
2017-09-28T01:22:12.928Z,7.80
2017-09-28T01:24:42.214Z,7.93
2017-09-28T01:27:11.966Z,8.03
2017-09-28T01:29:41.631Z,8.40
2017-09-28T01:32:10.522Z,7.30
2017-09-28T01:34:39.634Z,8.07
2017-09-28T01:37:08.718Z,7.10
2017-09-28T01:39:37.706Z,6.77
2017-09-28T01:42:06.803Z,6.90
2017-09-28T01:44:35.694Z,7.10
2017-09-28T01:47:04.591Z,7.00
2017-09-28T01:49:33.681Z,7.17
2017-09-28T01:52:02.577Z,7.40
2017-09-28T01:54:32.288Z,6.73
2017-09-28T01:57:01.172Z,6.77
2017-09-28T01:59:29.862Z,6.50
2017-09-28T02:01:58.754Z,7.30
2017-09-28T02:04:27.585Z,6.50
2017-09-28T02:06:57.557Z,7.30
2017-09-28T02:09:26.447Z,6.97
2017-09-28T02:11:55.589Z,8.10
2017-09-28T02:14:24.846Z,7.10
2017-09-28T02:16:53.852Z,7.30
2017-09-28T02:19:22.557Z,6.67
2017-09-28T02:21:52.970Z,6.07
2017-09-28T02:24:22.253Z,7.17
2017-09-28T02:26:51.174Z,8.77
2017-09-28T02:29:20.033Z,6.97
2017-09-28T02:31:48.781Z,6.70
2017-09-28T02:34:17.523Z,7.00
2017-09-28T02:36:46.329Z,7.03
2017-09-28T02:39:15.188Z,7.87
2017-09-28T02:41:43.876Z,7.20
2017-09-28T02:44:13.528Z,8.37
2017-09-28T02:46:42.270Z,8.10
2017-09-28T02:49:10.967Z,8.50
2017-09-28T02:51:40.195Z,6.70
2017-09-28T02:54:09.268Z,7.47
2017-09-28T02:56:38.054Z,8.03
2017-09-28T02:59:06.869Z,8.07
2017-09-28T03:01:35.616Z,7.87
2017-09-28T03:04:04.455Z,7.63
2017-09-28T03:06:33.398Z,7.00
2017-09-28T03:09:02.290Z,7.63
2017-09-28T03:11:31.361Z,8.00
2017-09-28T03:14:01.714Z,8.50
2017-09-28T03:16:30.398Z,9.47
2017-09-28T03:18:59.703Z,9.10
2017-09-28T03:21:28.610Z,8.67
2017-09-28T03:23:57.378Z,8.83
2017-09-28T03:26:25.997Z,8.37
2017-09-28T03:28:55.049Z,8.23
2017-09-28T03:31:24.976Z,9.00
2017-09-28T03:33:53.761Z,8.57
2017-09-28T03:36:22.445Z,7.83
2017-09-28T03:38:51.137Z,9.03
2017-09-28T03:41:19.819Z,8.40
2017-09-28T03:43:49.326Z,9.47
2017-09-28T03:46:19.072Z,8.57
2017-09-28T03:48:47.830Z,8.70
2017-09-28T03:51:16.509Z,8.70
2017-09-28T03:53:45.299Z,9.13
2017-09-28T03:56:13.988Z,9.30
2017-09-28T03:58:42.674Z,7.70
2017-09-28T04:01:35.972Z,9.50
2017-09-28T04:04:09.127Z,9.20
2017-09-28T04:06:38.024Z,8.20
2017-09-28T04:09:07.391Z,9.63
2017-09-28T04:11:36.110Z,9.00
2017-09-28T04:14:05.000Z,7.90
2017-09-28T04:16:34.199Z,7.93
2017-09-28T04:19:04.112Z,8.97
2017-09-28T04:21:32.906Z,8.43
2017-09-28T04:24:02.699Z,8.67
2017-09-28T04:26:32.139Z,7.80
2017-09-28T04:29:01.313Z,10.63
2017-09-28T04:31:31.374Z,9.37
2017-09-28T04:34:00.573Z,8.80
2017-09-28T04:36:30.308Z,9.60
2017-09-28T04:38:59.951Z,10.77
2017-09-28T04:41:29.603Z,8.70
2017-09-28T04:43:59.167Z,8.50
2017-09-28T04:46:28.074Z,8.30
2017-09-28T04:48:58.471Z,8.00
2017-09-28T04:51:27.321Z,7.40
2017-09-28T04:53:56.590Z,9.53
2017-09-28T04:56:25.398Z,8.67
2017-09-28T04:58:54.503Z,8.60
2017-09-28T05:01:23.492Z,8.83
2017-09-28T05:03:57.880Z,8.50
2017-09-28T05:06:26.773Z,11.83
2017-09-28T05:08:55.653Z,8.70
2017-09-28T05:11:24.754Z,7.87
2017-09-28T05:13:53.849Z,9.90
2017-09-28T05:16:23.564Z,10.33
2017-09-28T05:18:53.279Z,8.53
2017-09-28T05:21:21.958Z,10.20
2017-09-28T05:23:50.898Z,10.20
2017-09-28T05:26:19.736Z,8.87
2017-09-28T05:28:49.633Z,9.47
2017-09-28T05:31:18.542Z,9.20
2017-09-28T05:33:47.227Z,10.20
2017-09-28T05:36:16.122Z,10.50
2017-09-28T05:38:45.138Z,11.27
2017-09-28T05:41:14.134Z,12.27
2017-09-28T05:43:42.994Z,10.20
2017-09-28T05:46:12.293Z,11.50
2017-09-28T05:48:41.129Z,11.37
2017-09-28T05:51:09.895Z,10.73
2017-09-28T05:53:39.507Z,10.60
2017-09-28T05:56:08.822Z,11.20
2017-09-28T05:58:37.627Z,16.80
2017-09-28T06:01:07.777Z,11.37
2017-09-28T06:03:36.580Z,11.10
2017-09-28T06:06:06.493Z,13.27
2017-09-28T06:08:35.335Z,21.03
2017-09-28T06:11:04.277Z,13.20
2017-09-28T06:13:33.167Z,13.30
2017-09-28T06:16:03.902Z,12.53
2017-09-28T06:18:33.375Z,12.33
2017-09-28T06:21:02.509Z,12.10
2017-09-28T06:23:33.241Z,13.20
2017-09-28T06:26:02.130Z,13.40
2017-09-28T06:28:32.010Z,12.27
2017-09-28T06:31:01.702Z,12.90
2017-09-28T06:33:32.771Z,12.67
2017-09-28T06:36:01.586Z,13.80
2017-09-28T06:38:30.475Z,14.50
2017-09-28T06:41:00.187Z,16.43
2017-09-28T06:43:29.672Z,12.63
2017-09-28T06:45:59.403Z,14.00
2017-09-28T06:48:29.453Z,16.13
2017-09-28T06:50:59.437Z,14.73
2017-09-28T06:53:28.331Z,14.57
2017-09-28T06:55:57.628Z,14.80
2017-09-28T06:58:27.280Z,16.37
2017-09-28T07:00:57.155Z,18.87
2017-09-28T07:03:26.043Z,16.60
2017-09-28T07:05:54.932Z,15.30
2017-09-28T07:08:23.833Z,14.40
2017-09-28T07:10:52.613Z,15.40
2017-09-28T07:13:22.686Z,15.87
2017-09-28T07:15:51.854Z,16.90
2017-09-28T07:18:21.450Z,17.17
2017-09-28T07:20:50.736Z,15.57
2017-09-28T07:23:20.076Z,17.93
2017-09-28T07:25:49.229Z,16.50
2017-09-28T07:28:18.536Z,19.33
2017-09-28T07:30:48.166Z,16.30
2017-09-28T07:33:17.143Z,16.50
2017-09-28T07:35:46.868Z,16.40
2017-09-28T07:38:16.364Z,16.90
2017-09-28T07:40:45.247Z,17.33
2017-09-28T07:43:14.368Z,15.20
2017-09-28T07:45:43.899Z,14.97
2017-09-28T07:48:14.254Z,7.30
2017-09-28T07:50:43.533Z,14.70
2017-09-28T07:53:13.183Z,15.40
2017-09-28T07:55:43.105Z,15.67
2017-09-28T07:58:12.262Z,15.23
2017-09-28T08:00:41.086Z,14.87
2017-09-28T08:03:13.408Z,16.30
2017-09-28T08:05:42.654Z,16.10
2017-09-28T08:08:11.369Z,17.30
2017-09-28T08:10:40.443Z,19.30
2017-09-28T08:13:10.965Z,20.10
2017-09-28T08:15:40.417Z,16.50
2017-09-28T08:18:10.224Z,8.83
2017-09-28T08:20:39.794Z,8.10
2017-09-28T08:23:08.680Z,8.20
2017-09-28T08:25:38.077Z,12.60
2017-09-28T08:28:06.975Z,6.70
2017-09-28T08:30:35.866Z,7.70
2017-09-28T08:33:04.908Z,7.53
2017-09-28T08:35:34.728Z,7.77
2017-09-28T08:38:08.142Z,8.97
2017-09-28T08:40:37.880Z,8.97
2017-09-28T08:43:06.771Z,6.33
2017-09-28T08:45:36.535Z,9.80
2017-09-28T08:48:07.423Z,11.13
2017-09-28T08:50:37.137Z,8.27
2017-09-28T08:53:06.849Z,7.60
2017-09-28T08:55:36.092Z,10.90
2017-09-28T08:58:05.299Z,10.40
2017-09-28T09:00:35.165Z,7.55
2017-09-28T09:03:04.337Z,10.07
2017-09-28T09:05:34.781Z,10.40
2017-09-28T09:08:05.677Z,7.30
2017-09-28T09:10:35.032Z,11.57
2017-09-28T09:13:04.116Z,12.67
2017-09-28T09:15:34.291Z,15.17
2017-09-28T09:18:03.127Z,13.50
2017-09-28T09:20:34.018Z,13.17
2017-09-28T09:23:02.852Z,11.30
2017-09-28T09:25:32.809Z,12.60
2017-09-28T09:28:03.985Z,11.30
2017-09-28T09:30:32.810Z,10.30
2017-09-28T09:33:01.692Z,11.30
2017-09-28T09:35:30.379Z,10.93
2017-09-28T09:37:59.961Z,10.93
2017-09-28T09:40:29.389Z,13.20
2017-09-28T09:42:59.085Z,10.80
2017-09-28T09:45:28.131Z,12.20
2017-09-28T09:47:58.008Z,12.80
2017-09-28T09:50:28.164Z,14.47
2017-09-28T09:52:57.804Z,12.97
2017-09-28T09:55:26.943Z,11.87
2017-09-28T09:57:56.156Z,12.17
2017-09-28T10:00:24.872Z,13.40
2017-09-28T10:02:55.452Z,12.37
2017-09-28T10:05:25.386Z,12.43
2017-09-28T10:07:58.701Z,12.20
2017-09-28T10:10:31.150Z,11.93
2017-09-28T10:13:18.240Z,15.37
2017-09-28T10:15:56.568Z,11.50
2017-09-28T10:18:26.006Z,10.67
2017-09-28T10:20:55.731Z,13.17
2017-09-28T10:23:24.727Z,10.10
2017-09-28T10:25:54.668Z,8.97
2017-09-28T10:28:23.788Z,9.00
2017-09-28T10:30:52.599Z,10.33
2017-09-28T10:33:21.569Z,10.50
2017-09-28T10:35:51.483Z,10.73
2017-09-28T10:38:20.886Z,8.97
2017-09-28T10:40:49.777Z,8.80
2017-09-28T10:43:19.082Z,9.33
2017-09-28T10:45:48.235Z,7.03
2017-09-28T10:48:18.303Z,7.23
2017-09-28T10:50:47.406Z,7.40
2017-09-28T10:53:17.305Z,7.90
2017-09-28T10:55:48.654Z,6.43
2017-09-28T10:58:18.830Z,6.70
2017-09-28T11:00:48.110Z,5.83
2017-09-28T11:03:19.168Z,6.43
2017-09-28T11:05:48.922Z,6.47
2017-09-28T11:08:19.889Z,7.10
2017-09-28T11:10:49.316Z,6.70
2017-09-28T11:13:18.612Z,5.83
2017-09-28T11:15:48.284Z,7.60
2017-09-28T11:18:17.179Z,7.47
2017-09-28T11:20:51.522Z,7.80
2017-09-28T11:23:21.411Z,8.57
2017-09-28T11:25:50.689Z,8.10
2017-09-28T11:28:20.016Z,5.20
2017-09-28T11:30:49.109Z,7.27
2017-09-28T11:33:17.951Z,8.23
2017-09-28T11:35:46.886Z,8.50
2017-09-28T11:38:15.980Z,8.50
2017-09-28T11:40:45.689Z,8.40
2017-09-28T11:43:14.781Z,7.50
2017-09-28T11:45:43.832Z,7.20
2017-09-28T11:48:12.776Z,12.20
2017-09-28T11:50:42.485Z,7.97
2017-09-28T11:53:11.428Z,10.00
2017-09-28T11:55:41.290Z,6.73
2017-09-28T11:58:10.331Z,6.50
2017-09-28T12:00:39.071Z,5.77
2017-09-28T12:03:08.576Z,8.63
2017-09-28T12:05:37.286Z,7.20
2017-09-28T12:08:06.261Z,6.60
2017-09-28T12:10:36.404Z,5.77
2017-09-28T12:13:05.678Z,5.77
2017-09-28T12:15:35.132Z,5.73
2017-09-28T12:18:04.098Z,7.33
2017-09-28T12:20:33.066Z,9.70
2017-09-28T12:23:02.267Z,5.53
2017-09-28T12:25:31.512Z,6.13
2017-09-28T12:28:00.522Z,4.33
2017-09-28T12:30:29.647Z,4.57
2017-09-28T12:32:58.385Z,5.70
2017-09-28T12:35:27.295Z,5.33
2017-09-28T12:37:56.429Z,6.80
2017-09-28T12:40:25.485Z,6.33
2017-09-28T12:42:54.626Z,6.33
2017-09-28T12:45:24.333Z,6.50
2017-09-28T12:47:53.839Z,8.13
2017-09-28T12:50:23.446Z,6.40
2017-09-28T12:52:52.296Z,8.50
2017-09-28T12:55:22.051Z,6.90
2017-09-28T12:57:50.986Z,6.80
2017-09-28T13:00:20.793Z,7.20
2017-09-28T13:02:49.875Z,6.57
2017-09-28T13:05:19.092Z,7.13
2017-09-28T13:07:48.214Z,6.43
2017-09-28T13:10:18.714Z,6.40
2017-09-28T13:12:49.096Z,6.17
2017-09-28T13:15:19.894Z,6.70
2017-09-28T13:17:48.903Z,5.80
2017-09-28T13:20:19.599Z,6.40
2017-09-28T13:22:49.474Z,6.40
2017-09-28T13:25:18.266Z,6.10
2017-09-28T13:27:47.371Z,6.30
2017-09-28T13:30:17.105Z,5.20
2017-09-28T13:32:45.960Z,5.07
2017-09-28T13:35:16.069Z,4.90
2017-09-28T13:37:44.986Z,5.47
2017-09-28T13:40:14.703Z,5.07
2017-09-28T13:42:43.776Z,4.90
2017-09-28T13:45:13.886Z,5.30
2017-09-28T13:47:45.380Z,4.80
2017-09-28T13:50:14.400Z,4.60
2017-09-28T13:52:44.915Z,5.40
2017-09-28T13:55:13.864Z,5.83
2017-09-28T13:57:42.759Z,4.70
2017-09-28T14:00:11.862Z,4.47
2017-09-28T14:02:40.743Z,4.20
2017-09-28T14:05:09.532Z,5.23
2017-09-28T14:07:38.188Z,4.30
2017-09-28T14:10:07.710Z,8.23
2017-09-28T14:12:37.037Z,4.87
2017-09-28T14:15:06.658Z,5.07
2017-09-28T14:17:35.803Z,5.30
2017-09-28T14:20:04.492Z,4.83
2017-09-28T14:22:34.015Z,5.30
2017-09-28T14:25:02.818Z,5.60
2017-09-28T14:27:31.705Z,5.47
2017-09-28T14:30:01.122Z,5.43
2017-09-28T14:32:31.236Z,4.57
2017-09-28T14:35:00.333Z,5.43
2017-09-28T14:37:30.239Z,5.30
2017-09-28T14:39:59.535Z,6.10
2017-09-28T14:42:28.652Z,5.20
2017-09-28T14:44:59.119Z,5.73
2017-09-28T14:47:28.666Z,5.60
2017-09-28T14:49:58.086Z,7.30
2017-09-28T14:52:27.986Z,4.70
2017-09-28T14:54:56.981Z,5.90
2017-09-28T14:57:26.280Z,9.47
2017-09-28T14:59:55.893Z,6.70
2017-09-28T15:02:25.863Z,6.23
2017-09-28T15:04:55.319Z,7.00
2017-09-28T15:07:25.462Z,6.37
2017-09-28T15:09:55.146Z,6.97
2017-09-28T15:12:24.034Z,5.57
2017-09-28T15:14:56.310Z,6.30
2017-09-28T15:17:26.333Z,6.10
2017-09-28T15:19:55.453Z,9.87
2017-09-28T15:22:24.303Z,5.93
2017-09-28T15:24:53.445Z,5.23
2017-09-28T15:27:24.243Z,8.23
2017-09-28T15:29:53.789Z,5.87
2017-09-28T15:32:23.876Z,5.93
2017-09-28T15:34:53.778Z,5.90
2017-09-28T15:37:23.045Z,6.87
2017-09-28T15:39:51.708Z,6.53
2017-09-28T15:42:20.870Z,6.50
2017-09-28T15:44:50.039Z,6.23
2017-09-28T15:47:19.156Z,6.20
2017-09-28T15:49:48.149Z,6.10
2017-09-28T15:52:18.895Z,5.97
2017-09-28T15:54:47.830Z,5.43
2017-09-28T15:57:17.483Z,6.20
2017-09-28T15:59:46.870Z,6.30
2017-09-28T16:02:16.012Z,6.87
2017-09-28T16:04:44.874Z,5.67
2017-09-28T16:07:13.877Z,5.50
2017-09-28T16:09:42.901Z,5.83
2017-09-28T16:12:13.294Z,5.27
2017-09-28T16:14:42.412Z,5.20
2017-09-28T16:17:11.582Z,6.70
2017-09-28T16:19:41.225Z,5.97
2017-09-28T16:22:11.018Z,5.50
2017-09-28T16:24:40.918Z,6.20
2017-09-28T16:27:09.778Z,5.90
2017-09-28T16:29:38.493Z,5.77
2017-09-28T16:32:07.585Z,9.03
2017-09-28T16:34:36.916Z,5.90
2017-09-28T16:37:07.351Z,7.37
2017-09-28T16:39:36.559Z,7.50
2017-09-28T16:42:05.522Z,6.10
2017-09-28T16:44:34.841Z,7.00
2017-09-28T16:47:07.632Z,6.97
2017-09-28T16:49:37.857Z,7.73
2017-09-28T16:52:14.977Z,7.03
2017-09-28T16:54:45.069Z,6.60
2017-09-28T16:57:16.297Z,7.33
2017-09-28T16:59:47.438Z,6.23
2017-09-28T17:02:18.753Z,5.83
2017-09-28T17:04:48.069Z,5.97
2017-09-28T17:07:19.011Z,6.00
2017-09-28T17:09:49.059Z,7.83
2017-09-28T17:12:19.228Z,6.50
2017-09-28T17:14:49.085Z,5.70
2017-09-28T17:17:18.327Z,6.83
2017-09-28T17:19:48.472Z,7.00
2017-09-28T17:22:17.808Z,7.33
2017-09-28T17:24:47.578Z,6.23
2017-09-28T17:27:16.571Z,6.93
2017-09-28T17:29:46.355Z,7.13
2017-09-28T17:32:15.932Z,6.37
2017-09-28T17:34:45.410Z,7.70
2017-09-28T17:37:15.219Z,7.50
2017-09-28T17:39:44.560Z,6.90
2017-09-28T17:42:14.538Z,8.10
2017-09-28T17:44:45.213Z,7.23
2017-09-28T17:47:14.486Z,9.30
2017-09-28T17:49:43.835Z,7.50
2017-09-28T17:52:21.112Z,7.17
2017-09-28T17:54:55.064Z,6.80
2017-09-28T17:57:24.679Z,6.03
2017-09-28T17:59:54.898Z,8.83
2017-09-28T18:02:23.990Z,6.80
2017-09-28T18:04:53.279Z,8.07
2017-09-28T18:07:22.697Z,6.60
2017-09-28T18:09:52.288Z,7.90
2017-09-28T18:12:23.860Z,7.77
2017-09-28T18:14:57.018Z,8.13
2017-09-28T18:17:31.254Z,7.70
2017-09-28T18:20:01.523Z,7.67
2017-09-28T18:22:32.126Z,8.70
2017-09-28T18:25:02.464Z,9.27
2017-09-28T18:27:33.012Z,7.90
2017-09-28T18:30:04.337Z,9.50
2017-09-28T18:32:35.728Z,8.47
2017-09-28T18:35:06.223Z,7.97
2017-09-28T18:37:38.627Z,7.30
2017-09-28T18:40:08.605Z,11.90
2017-09-28T18:42:39.392Z,10.03
2017-09-28T18:45:09.898Z,8.50
2017-09-28T18:47:39.447Z,8.87
2017-09-28T18:50:09.991Z,8.07
2017-09-28T18:52:39.420Z,8.70
2017-09-28T18:55:09.708Z,7.40
2017-09-28T18:57:42.816Z,20.17
2017-09-28T19:00:12.776Z,8.40
2017-09-28T19:02:42.538Z,9.07
2017-09-28T19:05:12.904Z,9.87
2017-09-28T19:07:42.605Z,9.67
2017-09-28T19:10:12.698Z,16.90
2017-09-28T19:12:41.940Z,8.90
2017-09-28T19:15:11.704Z,10.67
2017-09-28T19:17:40.790Z,10.10
2017-09-28T19:20:10.310Z,10.70
2017-09-28T19:22:39.284Z,13.00
2017-09-28T19:25:08.867Z,13.70
2017-09-28T19:27:39.287Z,11.30
2017-09-28T19:30:08.733Z,10.33
2017-09-28T19:32:38.054Z,11.00
2017-09-28T19:35:07.304Z,8.47
2017-09-28T19:37:38.122Z,8.60
2017-09-28T19:40:09.589Z,9.13
2017-09-28T19:42:39.608Z,8.93
2017-09-28T19:45:09.268Z,29.13
2017-09-28T19:47:38.569Z,11.00
2017-09-28T19:50:08.660Z,11.40
2017-09-28T19:52:38.788Z,8.97
2017-09-28T19:55:13.855Z,9.93
2017-09-28T19:57:50.899Z,10.40
2017-09-28T20:00:27.164Z,10.40
2017-09-28T20:02:57.026Z,13.47
2017-09-28T20:05:27.323Z,8.43
2017-09-28T20:07:57.025Z,8.23
2017-09-28T20:10:27.087Z,10.73
2017-09-28T20:12:56.991Z,8.57
2017-09-28T20:15:28.031Z,12.47
2017-09-28T20:17:57.692Z,13.80
2017-09-28T20:20:27.000Z,8.93
2017-09-28T20:22:57.448Z,8.80
2017-09-28T20:25:26.511Z,9.27
2017-09-28T20:27:56.832Z,16.73
2017-09-28T20:30:25.938Z,10.53
2017-09-28T20:32:54.830Z,11.40
2017-09-28T20:35:24.074Z,11.90
2017-09-28T20:37:53.181Z,13.10
2017-09-28T20:40:22.842Z,12.77
2017-09-28T20:42:51.728Z,13.50
2017-09-28T20:45:36.665Z,12.27
2017-09-28T20:51:03.778Z,14.13
2017-09-28T20:53:32.865Z,13.43
2017-09-28T20:56:02.555Z,13.67
2017-09-28T20:58:40.178Z,11.00
2017-09-28T21:01:09.775Z,18.33
2017-09-28T21:03:38.623Z,12.60
2017-09-28T21:06:11.118Z,10.73
2017-09-28T21:08:46.028Z,12.13
2017-09-28T21:11:15.696Z,13.43
2017-09-28T21:13:44.951Z,11.13
2017-09-28T21:16:13.874Z,12.33
2017-09-28T21:18:43.140Z,12.23
2017-09-28T21:21:12.853Z,10.53
2017-09-28T21:23:42.147Z,10.97
2017-09-28T21:26:12.120Z,9.60
2017-09-28T21:28:41.202Z,11.83
2017-09-28T21:34:05.936Z,11.07
2017-09-28T21:36:40.368Z,9.20
2017-09-28T21:39:10.142Z,11.07
2017-09-28T21:41:41.302Z,9.60
2017-09-28T21:44:11.196Z,10.57
2017-09-28T21:46:40.295Z,9.60
2017-09-28T21:49:09.390Z,9.50
2017-09-28T21:51:38.258Z,10.00
2017-09-28T21:54:07.792Z,10.03
2017-09-28T21:56:36.677Z,9.20
2017-09-28T21:59:05.700Z,9.73
2017-09-28T22:01:39.345Z,10.50
2017-09-28T22:04:13.558Z,12.13
2017-09-28T22:06:43.009Z,13.73
2017-09-28T22:09:12.578Z,13.70
2017-09-28T22:11:41.652Z,11.40
2017-09-28T22:14:11.444Z,13.20
2017-09-28T22:16:40.112Z,10.90
2017-09-28T22:19:08.908Z,11.47
2017-09-28T22:21:38.549Z,12.13
2017-09-28T22:24:07.284Z,10.77
2017-09-28T22:26:35.965Z,12.70
2017-09-28T22:29:05.062Z,11.10
2017-09-28T22:31:33.954Z,11.93
2017-09-28T22:34:03.357Z,11.37
2017-09-28T22:36:32.558Z,10.77
2017-09-28T22:39:02.226Z,11.13
2017-09-28T22:41:30.950Z,12.53
2017-09-28T22:43:59.854Z,12.00
2017-09-28T22:46:29.593Z,12.10
2017-09-28T22:48:58.508Z,11.83
2017-09-28T22:51:27.288Z,12.30
2017-09-28T22:53:56.021Z,13.13
2017-09-28T22:56:25.029Z,13.87
2017-09-28T22:58:55.057Z,13.90
2017-09-28T23:01:28.838Z,16.97
2017-09-28T23:03:58.056Z,11.30
2017-09-28T23:06:27.499Z,10.63
2017-09-28T23:08:59.786Z,10.67
2017-09-28T23:11:29.627Z,11.40
2017-09-28T23:13:58.518Z,11.83
2017-09-28T23:16:28.391Z,14.50
2017-09-28T23:18:58.032Z,10.60
2017-09-28T23:21:28.629Z,10.23
2017-09-28T23:23:58.426Z,11.23
2017-09-28T23:26:27.705Z,10.30
2017-09-28T23:28:56.581Z,14.67
2017-09-28T23:31:25.463Z,15.63
2017-09-28T23:33:54.595Z,12.80
2017-09-28T23:36:23.531Z,15.63
2017-09-28T23:38:52.252Z,11.40
2017-09-28T23:41:22.403Z,9.70
2017-09-28T23:43:52.070Z,9.57
2017-09-28T23:46:20.796Z,9.93
2017-09-28T23:48:49.807Z,9.97
2017-09-28T23:51:18.844Z,10.10
2017-09-28T23:53:48.437Z,19.07
2017-09-28T23:56:17.446Z,11.80
2017-09-28T23:58:47.168Z,10.40
