createdAt,value
2023-03-22T00:01:15.812Z,2.60
2023-03-22T00:03:43.144Z,2.70
2023-03-22T00:06:10.623Z,2.70
2023-03-22T00:08:38.125Z,2.70
2023-03-22T00:11:06.503Z,2.70
2023-03-22T00:13:35.783Z,2.70
2023-03-22T00:16:03.184Z,2.60
2023-03-22T00:18:30.616Z,2.70
2023-03-22T00:20:59.605Z,2.60
2023-03-22T00:23:27.886Z,2.70
2023-03-22T00:25:55.703Z,2.70
2023-03-22T00:28:23.076Z,2.70
2023-03-22T00:31:08.647Z,2.80
2023-03-22T00:33:36.378Z,2.80
2023-03-22T00:36:11.673Z,2.80
2023-03-22T00:38:43.810Z,2.80
2023-03-22T00:41:13.036Z,2.80
2023-03-22T00:43:40.539Z,2.80
2023-03-22T00:46:08.566Z,2.70
2023-03-22T00:48:35.668Z,2.80
2023-03-22T00:51:03.271Z,2.70
2023-03-22T00:53:30.294Z,2.70
2023-03-22T00:55:57.478Z,2.80
2023-03-22T00:58:24.421Z,2.80
2023-03-22T01:00:51.562Z,2.80
2023-03-22T01:03:22.077Z,2.80
2023-03-22T01:05:49.692Z,2.80
2023-03-22T01:08:17.004Z,2.70
2023-03-22T01:10:45.009Z,2.70
2023-03-22T01:13:12.331Z,2.70
2023-03-22T01:15:39.749Z,2.80
2023-03-22T01:18:07.696Z,2.80
2023-03-22T01:20:35.359Z,2.70
2023-03-22T01:23:02.714Z,2.80
2023-03-22T01:25:29.637Z,2.70
2023-03-22T01:27:56.562Z,2.70
2023-03-22T01:30:23.554Z,2.70
2023-03-22T01:32:50.550Z,2.70
2023-03-22T01:35:17.544Z,2.70
2023-03-22T01:37:44.589Z,2.70
2023-03-22T01:40:13.484Z,2.70
2023-03-22T01:42:40.695Z,2.70
2023-03-22T01:45:13.722Z,2.80
2023-03-22T01:47:55.528Z,2.80
2023-03-22T01:50:24.519Z,2.80
2023-03-22T01:52:53.255Z,2.80
2023-03-22T01:55:22.899Z,2.80
2023-03-22T01:57:51.001Z,2.80
2023-03-22T02:00:20.656Z,2.80
2023-03-22T02:02:51.582Z,2.80
2023-03-22T02:05:19.202Z,2.80
2023-03-22T02:07:46.335Z,2.80
2023-03-22T02:10:16.271Z,2.80
2023-03-22T02:13:04.288Z,2.80
2023-03-22T02:15:47.753Z,2.80
2023-03-22T02:18:21.744Z,2.80
2023-03-22T02:21:06.586Z,2.80
2023-03-22T02:24:02.790Z,2.80
2023-03-22T02:26:50.921Z,2.80
2023-03-22T02:29:30.194Z,2.80
2023-03-22T02:32:32.367Z,2.80
2023-03-22T02:35:23.723Z,2.80
2023-03-22T02:38:08.544Z,2.70
2023-03-22T02:41:10.981Z,2.70
2023-03-22T02:44:07.134Z,2.70
2023-03-22T02:46:56.412Z,2.70
2023-03-22T02:49:35.416Z,2.70
2023-03-22T02:52:36.150Z,2.70
2023-03-22T02:55:22.151Z,2.70
2023-03-22T02:57:54.260Z,2.70
2023-03-22T03:00:21.442Z,2.70
2023-03-22T03:02:55.080Z,2.70
2023-03-22T03:05:24.318Z,2.60
2023-03-22T03:07:57.413Z,2.60
2023-03-22T03:10:26.083Z,2.70
2023-03-22T03:12:53.089Z,2.60
2023-03-22T03:15:23.869Z,2.60
2023-03-22T03:18:06.420Z,2.60
2023-03-22T03:20:46.643Z,2.60
2023-03-22T03:23:25.897Z,2.50
2023-03-22T03:26:04.034Z,2.60
2023-03-22T03:28:56.109Z,2.60
2023-03-22T03:31:25.974Z,2.60
2023-03-22T03:34:16.781Z,2.50
2023-03-22T03:36:50.903Z,2.50
2023-03-22T03:39:19.939Z,2.50
2023-03-22T03:41:48.958Z,2.50
2023-03-22T03:44:16.671Z,2.50
2023-03-22T03:46:45.282Z,2.50
2023-03-22T03:49:13.468Z,2.40
2023-03-22T03:51:52.554Z,2.40
2023-03-22T03:54:20.443Z,2.50
2023-03-22T03:56:48.363Z,2.50
2023-03-22T03:59:16.642Z,2.40
2023-03-22T04:01:50.288Z,2.40
2023-03-22T04:04:29.022Z,2.40
2023-03-22T04:06:58.040Z,2.40
2023-03-22T04:09:27.459Z,2.40
2023-03-22T04:11:56.070Z,2.40
2023-03-22T04:14:24.208Z,2.40
2023-03-22T04:16:51.472Z,2.40
2023-03-22T04:19:18.994Z,2.30
2023-03-22T04:21:46.070Z,2.30
2023-03-22T04:24:13.567Z,2.30
2023-03-22T04:26:40.912Z,2.20
2023-03-22T04:29:08.075Z,2.30
2023-03-22T04:31:36.953Z,2.20
2023-03-22T04:34:06.714Z,2.20
2023-03-22T04:36:39.640Z,2.10
2023-03-22T04:39:10.521Z,2.00
2023-03-22T04:41:37.706Z,2.00
2023-03-22T04:44:06.599Z,2.00
2023-03-22T04:46:36.274Z,1.90
2023-03-22T04:49:04.149Z,1.90
2023-03-22T04:51:32.205Z,2.00
2023-03-22T04:54:00.178Z,2.00
2023-03-22T04:56:27.156Z,2.10
2023-03-22T04:58:54.356Z,2.20
2023-03-22T05:01:21.479Z,2.20
2023-03-22T05:03:48.547Z,2.30
2023-03-22T05:06:15.938Z,2.30
2023-03-22T05:08:42.967Z,2.40
2023-03-22T05:11:13.949Z,2.50
2023-03-22T05:13:41.359Z,2.60
2023-03-22T05:16:10.101Z,2.70
2023-03-22T05:18:42.528Z,2.70
2023-03-22T05:21:17.971Z,2.80
2023-03-22T05:23:45.937Z,2.80
2023-03-22T05:26:20.542Z,2.90
2023-03-22T05:28:47.606Z,2.90
2023-03-22T05:31:15.707Z,3.00
2023-03-22T05:33:43.045Z,3.10
2023-03-22T05:36:16.973Z,3.10
2023-03-22T05:38:44.847Z,3.20
2023-03-22T05:41:12.779Z,3.30
2023-03-22T05:43:40.026Z,3.30
2023-03-22T05:46:11.594Z,3.40
2023-03-22T05:48:40.391Z,3.50
2023-03-22T05:51:08.949Z,3.60
2023-03-22T05:53:36.205Z,3.70
2023-03-22T05:56:03.569Z,3.90
2023-03-22T05:58:31.932Z,4.00
2023-03-22T06:01:01.092Z,4.00
2023-03-22T06:03:28.626Z,4.10
2023-03-22T06:05:55.661Z,4.20
2023-03-22T06:08:26.061Z,4.20
2023-03-22T06:10:54.147Z,4.20
2023-03-22T06:13:21.785Z,4.30
2023-03-22T06:15:48.799Z,4.30
2023-03-22T06:18:15.964Z,4.30
2023-03-22T06:20:43.246Z,4.30
2023-03-22T06:23:10.297Z,4.30
2023-03-22T06:25:37.265Z,4.30
2023-03-22T06:28:05.927Z,4.40
2023-03-22T06:30:34.535Z,4.40
2023-03-22T06:33:05.199Z,4.50
2023-03-22T06:35:33.577Z,4.50
2023-03-22T06:38:01.061Z,4.50
2023-03-22T06:40:28.526Z,4.60
2023-03-22T06:42:55.519Z,4.60
2023-03-22T06:45:22.974Z,4.60
2023-03-22T06:47:50.719Z,4.60
2023-03-22T06:50:18.125Z,4.60
2023-03-22T06:52:45.148Z,4.70
2023-03-22T06:55:12.117Z,4.70
2023-03-22T06:57:39.072Z,4.80
2023-03-22T07:00:06.752Z,4.80
2023-03-22T07:02:33.744Z,4.80
2023-03-22T07:05:00.756Z,4.80
2023-03-22T07:07:27.668Z,4.90
2023-03-22T07:09:54.837Z,5.10
2023-03-22T07:12:21.762Z,5.20
2023-03-22T07:14:49.250Z,5.30
2023-03-22T07:17:16.184Z,5.40
2023-03-22T07:19:43.183Z,5.50
2023-03-22T07:22:10.351Z,5.50
2023-03-22T07:24:42.214Z,5.50
2023-03-22T07:27:14.522Z,5.50
2023-03-22T07:29:41.447Z,5.60
2023-03-22T07:32:08.646Z,5.70
2023-03-22T07:34:35.734Z,5.80
2023-03-22T07:37:03.586Z,5.70
2023-03-22T07:39:31.326Z,5.80
2023-03-22T07:41:58.482Z,5.70
2023-03-22T07:44:25.794Z,5.70
2023-03-22T07:46:52.810Z,5.70
2023-03-22T07:49:20.600Z,5.70
2023-03-22T07:51:47.523Z,5.70
2023-03-22T07:54:27.260Z,5.80
2023-03-22T07:56:56.819Z,5.80
2023-03-22T07:59:23.920Z,5.90
2023-03-22T08:01:51.116Z,6.10
2023-03-22T08:04:19.567Z,6.20
2023-03-22T08:06:46.698Z,6.30
2023-03-22T08:09:13.657Z,6.50
2023-03-22T08:11:40.584Z,6.60
2023-03-22T08:14:07.614Z,6.70
2023-03-22T08:16:34.707Z,6.90
2023-03-22T08:19:01.719Z,7.00
2023-03-22T08:21:28.676Z,7.00
2023-03-22T08:23:55.696Z,7.00
2023-03-22T08:26:23.353Z,7.10
2023-03-22T08:28:50.558Z,7.20
2023-03-22T08:31:18.603Z,7.20
2023-03-22T08:33:45.757Z,7.30
2023-03-22T08:36:16.472Z,7.30
2023-03-22T08:38:44.972Z,7.40
2023-03-22T08:41:12.897Z,7.50
2023-03-22T08:43:39.982Z,7.50
2023-03-22T08:46:07.041Z,7.60
2023-03-22T08:48:35.843Z,7.60
2023-03-22T08:51:02.830Z,7.50
2023-03-22T08:53:29.830Z,7.50
2023-03-22T08:55:58.259Z,7.40
2023-03-22T08:58:25.241Z,7.40
2023-03-22T09:00:52.343Z,7.40
2023-03-22T09:03:19.456Z,7.50
2023-03-22T09:05:46.588Z,7.60
2023-03-22T09:08:19.629Z,7.80
2023-03-22T09:10:52.214Z,7.80
2023-03-22T09:13:20.478Z,7.90
2023-03-22T09:15:47.567Z,8.00
2023-03-22T09:18:15.421Z,8.00
2023-03-22T09:20:43.792Z,8.10
2023-03-22T09:23:10.765Z,8.10
2023-03-22T09:25:38.094Z,8.20
2023-03-22T09:28:05.542Z,8.30
2023-03-22T09:30:32.529Z,8.30
2023-03-22T09:32:59.438Z,8.30
2023-03-22T09:35:26.450Z,8.30
2023-03-22T09:37:54.735Z,8.30
2023-03-22T09:40:35.277Z,8.20
2023-03-22T09:43:07.976Z,8.20
2023-03-22T09:45:48.440Z,8.30
2023-03-22T09:48:21.810Z,8.50
2023-03-22T09:50:51.632Z,8.60
2023-03-22T09:53:20.001Z,8.70
2023-03-22T09:55:49.679Z,8.80
2023-03-22T09:58:31.100Z,8.90
2023-03-22T10:01:10.350Z,8.80
2023-03-22T10:03:55.994Z,8.60
2023-03-22T10:06:27.311Z,8.50
2023-03-22T10:09:23.540Z,8.40
2023-03-22T10:11:54.770Z,8.40
2023-03-22T10:14:40.392Z,8.30
2023-03-22T10:17:14.905Z,8.30
2023-03-22T10:19:58.779Z,8.30
2023-03-22T10:22:31.223Z,8.20
2023-03-22T10:24:59.463Z,8.30
2023-03-22T10:27:28.818Z,8.20
2023-03-22T10:30:04.463Z,8.10
2023-03-22T10:32:56.816Z,8.10
2023-03-22T10:35:24.938Z,8.20
2023-03-22T10:37:54.581Z,8.30
2023-03-22T10:40:33.926Z,8.40
2023-03-22T10:43:10.173Z,8.50
2023-03-22T10:45:37.784Z,8.60
2023-03-22T10:48:13.785Z,8.60
2023-03-22T10:50:44.433Z,8.80
2023-03-22T10:53:20.737Z,8.90
2023-03-22T10:55:48.288Z,8.90
2023-03-22T10:58:21.068Z,9.00
2023-03-22T11:00:59.732Z,9.00
2023-03-22T11:03:29.476Z,9.00
2023-03-22T11:06:04.986Z,9.00
2023-03-22T11:08:46.830Z,9.00
2023-03-22T11:11:23.408Z,9.10
2023-03-22T11:14:11.634Z,9.20
2023-03-22T11:17:01.292Z,9.20
2023-03-22T11:19:54.199Z,9.20
2023-03-22T11:22:36.576Z,9.20
2023-03-22T11:25:07.499Z,9.30
2023-03-22T11:27:53.146Z,9.30
2023-03-22T11:30:25.851Z,9.30
2023-03-22T11:33:15.716Z,9.30
2023-03-22T11:35:46.501Z,9.20
2023-03-22T11:38:23.449Z,9.10
2023-03-22T11:40:56.141Z,8.90
2023-03-22T11:43:48.392Z,8.90
2023-03-22T11:46:19.470Z,8.80
2023-03-22T11:48:48.682Z,8.70
2023-03-22T11:51:27.985Z,8.60
2023-03-22T11:54:09.144Z,8.50
2023-03-22T11:56:42.421Z,8.40
2023-03-22T11:59:22.227Z,8.40
2023-03-22T12:02:12.372Z,8.40
2023-03-22T12:04:41.853Z,8.40
2023-03-22T12:07:17.444Z,8.50
2023-03-22T12:09:58.998Z,8.50
2023-03-22T12:15:07.256Z,8.40
2023-03-22T12:17:48.855Z,8.40
2023-03-22T12:20:28.571Z,8.50
2023-03-22T12:22:55.970Z,8.40
2023-03-22T12:25:29.247Z,8.40
2023-03-22T12:28:07.266Z,8.50
2023-03-22T12:30:43.050Z,8.50
2023-03-22T12:33:24.155Z,8.50
2023-03-22T12:35:52.739Z,8.50
2023-03-22T12:38:38.608Z,8.50
2023-03-22T12:41:11.375Z,8.40
2023-03-22T12:44:01.658Z,8.50
2023-03-22T12:46:33.655Z,8.50
2023-03-22T12:49:28.135Z,8.50
2023-03-22T12:52:11.622Z,8.40
2023-03-22T12:54:39.173Z,8.30
2023-03-22T12:57:06.676Z,8.30
2023-03-22T12:59:33.817Z,8.30
2023-03-22T13:02:05.057Z,8.30
2023-03-22T13:04:38.101Z,8.30
2023-03-22T13:07:31.056Z,8.30
2023-03-22T13:09:59.657Z,8.30
2023-03-22T13:15:41.281Z,8.20
2023-03-22T13:18:40.236Z,8.20
2023-03-22T13:21:19.459Z,8.20
2023-03-22T13:24:01.567Z,8.10
2023-03-22T13:26:39.752Z,8.10
2023-03-22T13:29:18.924Z,8.10
2023-03-22T13:32:01.172Z,8.20
2023-03-22T13:34:38.583Z,8.30
2023-03-22T13:37:31.665Z,8.40
2023-03-22T13:40:02.374Z,8.40
2023-03-22T13:42:39.013Z,8.50
2023-03-22T13:45:09.987Z,8.50
2023-03-22T13:47:43.901Z,8.50
2023-03-22T13:50:37.574Z,8.50
2023-03-22T13:53:07.447Z,8.60
2023-03-22T13:55:45.180Z,8.50
2023-03-22T13:58:50.239Z,8.50
2023-03-22T14:01:57.837Z,8.50
2023-03-22T14:04:44.876Z,8.50
2023-03-22T14:07:41.773Z,8.50
2023-03-22T14:10:22.732Z,8.60
2023-03-22T14:12:52.277Z,8.60
2023-03-22T14:15:48.780Z,8.60
2023-03-22T14:18:28.484Z,8.60
2023-03-22T14:21:01.252Z,8.70
