createdAt,value
2019-01-10T00:00:28.035Z,84.99
2019-01-10T00:02:56.530Z,84.64
2019-01-10T00:05:24.872Z,84.74
2019-01-10T00:07:53.243Z,84.91
2019-01-10T00:10:21.605Z,85.06
2019-01-10T00:12:49.973Z,85.30
2019-01-10T00:15:20.073Z,84.99
2019-01-10T00:17:50.124Z,85.03
2019-01-10T00:20:18.492Z,84.84
2019-01-10T00:22:46.835Z,84.81
2019-01-10T00:25:15.496Z,84.60
2019-01-10T00:27:43.752Z,84.85
2019-01-10T00:30:21.156Z,85.02
2019-01-10T00:32:49.511Z,85.27
2019-01-10T00:35:17.850Z,85.32
2019-01-10T00:37:46.241Z,85.61
2019-01-10T00:40:16.132Z,85.53
2019-01-10T00:42:49.560Z,85.48
2019-01-10T00:45:16.287Z,85.48
2019-01-10T00:47:44.543Z,85.66
2019-01-10T00:50:18.167Z,85.65
2019-01-10T00:52:46.456Z,85.70
2019-01-10T00:55:14.840Z,85.78
2019-01-10T00:57:43.258Z,85.61
2019-01-10T01:00:20.529Z,85.87
2019-01-10T01:02:48.877Z,85.86
2019-01-10T01:05:17.204Z,85.73
2019-01-10T01:07:46.398Z,85.70
2019-01-10T01:10:23.948Z,85.85
2019-01-10T01:12:58.297Z,85.96
2019-01-10T01:15:22.710Z,86.06
2019-01-10T01:17:51.050Z,86.18
2019-01-10T01:20:21.494Z,86.56
2019-01-10T01:22:49.769Z,86.58
2019-01-10T01:25:18.168Z,86.69
2019-01-10T01:27:46.499Z,86.87
2019-01-10T01:30:20.634Z,86.83
2019-01-10T01:32:48.902Z,87.04
2019-01-10T01:35:17.309Z,87.38
2019-01-10T01:37:45.665Z,87.38
2019-01-10T01:40:16.561Z,87.28
2019-01-10T01:42:44.940Z,87.26
2019-01-10T01:45:15.491Z,87.23
2019-01-10T01:47:43.768Z,87.10
2019-01-10T01:50:15.428Z,87.13
2019-01-10T01:52:43.777Z,87.23
2019-01-10T01:55:12.159Z,87.50
2019-01-10T01:57:41.295Z,87.63
2019-01-10T02:00:15.627Z,87.25
2019-01-10T02:02:43.938Z,87.27
2019-01-10T02:05:12.555Z,87.44
2019-01-10T02:07:40.884Z,87.22
2019-01-10T02:10:21.242Z,87.07
2019-01-10T02:12:49.578Z,86.98
2019-01-10T02:15:17.914Z,86.80
2019-01-10T02:17:49.186Z,86.85
2019-01-10T02:20:16.590Z,86.81
2019-01-10T02:22:44.943Z,87.06
2019-01-10T02:25:15.746Z,87.22
2019-01-10T02:27:44.184Z,87.25
2019-01-10T02:30:15.822Z,87.32
2019-01-10T02:32:44.222Z,87.54
2019-01-10T02:35:12.519Z,87.64
2019-01-10T02:37:40.862Z,87.93
2019-01-10T02:40:10.389Z,87.83
2019-01-10T02:42:38.776Z,87.91
2019-01-10T02:45:10.446Z,88.22
2019-01-10T02:47:38.717Z,88.22
2019-01-10T02:50:10.350Z,88.14
2019-01-10T02:52:38.957Z,88.04
2019-01-10T02:55:09.891Z,88.11
2019-01-10T02:57:38.393Z,88.24
2019-01-10T03:00:11.556Z,88.00
2019-01-10T03:02:39.993Z,87.99
2019-01-10T03:05:08.896Z,87.93
2019-01-10T03:07:37.166Z,87.79
2019-01-10T03:10:08.757Z,87.76
2019-01-10T03:12:37.027Z,87.83
2019-01-10T03:15:07.918Z,87.79
2019-01-10T03:17:36.302Z,87.75
2019-01-10T03:20:08.102Z,87.54
2019-01-10T03:22:36.402Z,87.53
2019-01-10T03:25:06.974Z,87.26
2019-01-10T03:27:35.365Z,87.50
2019-01-10T03:30:08.798Z,87.63
2019-01-10T03:32:37.238Z,87.64
2019-01-10T03:35:07.939Z,87.42
2019-01-10T03:37:36.400Z,87.33
2019-01-10T03:40:16.492Z,87.28
2019-01-10T03:42:44.831Z,87.36
2019-01-10T03:45:16.249Z,87.32
2019-01-10T03:47:44.663Z,87.41
2019-01-10T03:50:15.376Z,87.31
2019-01-10T03:52:43.812Z,87.16
2019-01-10T03:55:12.251Z,86.91
2019-01-10T03:57:40.605Z,87.11
2019-01-10T04:00:18.123Z,87.11
2019-01-10T04:02:46.447Z,86.94
2019-01-10T04:05:14.778Z,87.14
2019-01-10T04:07:43.128Z,87.27
2019-01-10T04:10:15.393Z,87.28
2019-01-10T04:12:44.280Z,87.44
2019-01-10T04:15:15.388Z,87.70
2019-01-10T04:17:43.657Z,87.44
2019-01-10T04:20:14.499Z,87.58
2019-01-10T04:22:42.920Z,87.57
2019-01-10T04:25:11.296Z,87.72
2019-01-10T04:27:39.640Z,87.83
2019-01-10T04:30:11.506Z,87.86
2019-01-10T04:32:39.844Z,88.01
2019-01-10T04:35:08.287Z,88.05
2019-01-10T04:37:36.606Z,87.86
2019-01-10T04:40:08.175Z,88.09
2019-01-10T04:42:36.519Z,88.51
2019-01-10T04:45:07.543Z,88.58
2019-01-10T04:47:36.118Z,88.67
2019-01-10T04:50:07.838Z,88.58
2019-01-10T04:52:36.290Z,88.63
2019-01-10T04:55:05.455Z,88.47
2019-01-10T04:57:33.870Z,88.74
2019-01-10T05:00:02.253Z,88.86
2019-01-10T05:02:30.893Z,89.00
2019-01-10T05:05:01.674Z,89.01
2019-01-10T05:07:32.617Z,88.92
2019-01-10T05:10:00.929Z,89.17
2019-01-10T05:12:29.219Z,89.43
2019-01-10T05:14:57.638Z,89.39
2019-01-10T05:17:25.924Z,88.92
2019-01-10T05:19:54.190Z,88.72
2019-01-10T05:22:22.570Z,88.67
2019-01-10T05:24:50.909Z,88.54
2019-01-10T05:27:19.402Z,89.18
2019-01-10T05:29:47.749Z,89.52
2019-01-10T05:32:16.156Z,89.81
2019-01-10T05:34:44.576Z,89.75
2019-01-10T05:37:13.064Z,90.04
2019-01-10T05:39:47.682Z,90.03
2019-01-10T05:42:13.614Z,90.20
2019-01-10T05:44:42.177Z,90.09
2019-01-10T05:47:10.614Z,90.25
2019-01-10T05:49:38.992Z,90.42
2019-01-10T05:52:07.283Z,90.45
2019-01-10T05:54:35.636Z,90.52
2019-01-10T05:57:04.002Z,90.69
2019-01-10T05:59:32.368Z,90.61
2019-01-10T06:02:01.048Z,90.51
2019-01-10T06:04:29.577Z,90.76
2019-01-10T06:06:57.843Z,90.68
2019-01-10T06:09:26.192Z,90.74
2019-01-10T06:11:54.491Z,90.60
2019-01-10T06:14:22.962Z,90.57
2019-01-10T06:16:51.284Z,90.75
2019-01-10T06:19:26.691Z,90.67
2019-01-10T06:21:49.715Z,90.48
2019-01-10T06:24:18.099Z,90.69
2019-01-10T06:26:46.550Z,91.01
2019-01-10T06:29:14.961Z,91.05
2019-01-10T06:31:43.316Z,91.40
2019-01-10T06:34:11.670Z,91.60
2019-01-10T06:36:40.075Z,91.52
2019-01-10T06:39:08.511Z,91.50
2019-01-10T06:41:36.895Z,91.44
2019-01-10T06:44:05.238Z,91.16
2019-01-10T06:46:33.607Z,91.12
2019-01-10T06:49:02.025Z,90.95
2019-01-10T06:51:30.412Z,90.71
2019-01-10T06:53:58.825Z,90.35
2019-01-10T06:56:27.228Z,90.29
2019-01-10T06:58:55.563Z,90.11
2019-01-10T07:01:23.924Z,89.95
2019-01-10T07:03:52.256Z,90.10
2019-01-10T07:06:20.666Z,90.25
2019-01-10T07:08:49.127Z,90.33
2019-01-10T07:11:17.395Z,90.32
2019-01-10T07:13:45.764Z,90.28
2019-01-10T07:16:14.110Z,90.07
2019-01-10T07:18:42.415Z,90.04
2019-01-10T07:21:10.680Z,89.76
2019-01-10T07:23:43.597Z,89.63
2019-01-10T07:26:11.989Z,89.34
2019-01-10T07:28:40.322Z,89.09
2019-01-10T07:31:11.275Z,89.13
2019-01-10T07:33:39.575Z,89.08
2019-01-10T07:36:07.980Z,89.15
2019-01-10T07:38:36.450Z,89.16
2019-01-10T07:41:04.887Z,89.30
2019-01-10T07:43:33.197Z,89.32
2019-01-10T07:46:04.182Z,89.24
2019-01-10T07:48:32.473Z,89.25
2019-01-10T07:51:00.786Z,89.02
2019-01-10T07:53:29.221Z,88.76
2019-01-10T07:55:57.516Z,88.81
2019-01-10T07:58:25.886Z,88.54
2019-01-10T08:00:54.246Z,88.70
2019-01-10T08:03:22.566Z,88.38
2019-01-10T08:05:50.991Z,88.45
2019-01-10T08:08:19.338Z,88.75
2019-01-10T08:10:47.670Z,88.48
2019-01-10T08:13:16.070Z,88.49
2019-01-10T08:15:44.449Z,88.55
2019-01-10T08:18:12.712Z,88.56
2019-01-10T08:20:41.187Z,88.43
2019-01-10T08:23:09.463Z,88.37
2019-01-10T08:25:37.796Z,88.04
2019-01-10T08:28:06.192Z,88.18
2019-01-10T08:30:34.533Z,87.97
2019-01-10T08:33:03.056Z,88.02
2019-01-10T08:35:31.378Z,87.97
2019-01-10T08:37:59.631Z,88.23
2019-01-10T08:40:28.117Z,88.10
2019-01-10T08:42:56.474Z,88.08
2019-01-10T08:45:24.760Z,88.17
2019-01-10T08:47:53.073Z,88.24
2019-01-10T08:50:23.341Z,88.17
2019-01-10T08:52:51.773Z,88.03
2019-01-10T08:55:20.168Z,87.85
2019-01-10T08:57:48.500Z,87.55
2019-01-10T09:00:19.582Z,87.20
2019-01-10T09:02:47.852Z,87.09
2019-01-10T09:05:16.197Z,87.28
2019-01-10T09:07:44.481Z,87.44
2019-01-10T09:10:19.053Z,87.25
2019-01-10T09:12:47.508Z,86.53
2019-01-10T09:15:23.319Z,86.91
2019-01-10T09:17:45.993Z,87.18
2019-01-10T09:20:15.021Z,87.07
2019-01-10T09:22:43.288Z,87.12
2019-01-10T09:25:11.628Z,87.07
2019-01-10T09:27:40.053Z,87.12
2019-01-10T09:30:17.364Z,87.22
2019-01-10T09:32:46.183Z,87.71
2019-01-10T09:35:14.656Z,87.98
2019-01-10T09:37:43.009Z,88.26
2019-01-10T09:40:22.715Z,88.32
2019-01-10T09:42:51.048Z,88.41
2019-01-10T09:45:23.555Z,88.42
2019-01-10T09:47:51.937Z,88.37
2019-01-10T09:50:21.897Z,87.85
2019-01-10T09:52:50.450Z,87.64
2019-01-10T09:55:18.856Z,87.77
2019-01-10T09:57:47.211Z,87.85
2019-01-10T10:00:26.903Z,87.94
2019-01-10T10:02:55.254Z,87.89
2019-01-10T10:05:23.523Z,87.82
2019-01-10T10:07:51.912Z,87.77
2019-01-10T10:10:20.684Z,87.51
2019-01-10T10:12:49.057Z,87.27
2019-01-10T10:15:19.048Z,87.15
2019-01-10T10:17:47.414Z,86.47
2019-01-10T10:20:18.855Z,86.47
2019-01-10T10:22:48.175Z,85.94
2019-01-10T10:25:16.638Z,86.17
2019-01-10T10:27:44.901Z,86.17
2019-01-10T10:30:16.615Z,86.18
2019-01-10T10:32:44.920Z,86.09
2019-01-10T10:35:13.325Z,86.41
2019-01-10T10:37:41.728Z,86.56
2019-01-10T10:40:19.987Z,85.93
2019-01-10T10:42:48.805Z,85.50
2019-01-10T10:45:20.182Z,85.17
2019-01-10T10:47:48.435Z,84.46
2019-01-10T10:50:19.439Z,84.94
2019-01-10T10:52:47.711Z,84.67
2019-01-10T10:55:15.975Z,84.91
2019-01-10T10:57:44.313Z,84.82
2019-01-10T11:00:17.092Z,85.11
2019-01-10T11:02:45.473Z,84.89
2019-01-10T11:05:13.731Z,84.77
2019-01-10T11:07:42.067Z,84.96
2019-01-10T11:10:13.623Z,84.79
2019-01-10T11:12:41.986Z,85.45
2019-01-10T11:15:11.589Z,84.97
2019-01-10T11:17:39.946Z,85.39
2019-01-10T11:20:11.550Z,85.52
2019-01-10T11:22:39.908Z,85.41
2019-01-10T11:25:11.507Z,85.08
2019-01-10T11:27:39.886Z,85.00
2019-01-10T11:30:11.607Z,84.54
2019-01-10T11:32:39.877Z,84.00
2019-01-10T11:35:08.146Z,83.93
2019-01-10T11:37:36.428Z,83.99
2019-01-10T11:40:07.994Z,84.22
2019-01-10T11:42:36.668Z,84.33
2019-01-10T11:45:08.228Z,83.36
2019-01-10T11:47:36.585Z,83.36
2019-01-10T11:50:08.182Z,83.66
2019-01-10T11:52:36.574Z,83.60
2019-01-10T11:55:08.179Z,83.03
2019-01-10T11:57:36.445Z,82.89
2019-01-10T12:00:16.541Z,83.31
2019-01-10T12:02:44.819Z,83.33
2019-01-10T12:05:13.195Z,83.24
2019-01-10T12:07:41.514Z,83.21
2019-01-10T12:10:11.646Z,82.77
2019-01-10T12:12:40.006Z,82.94
2019-01-10T12:15:11.665Z,83.07
2019-01-10T12:17:39.976Z,82.60
2019-01-10T12:20:14.594Z,82.48
2019-01-10T12:22:42.916Z,82.27
2019-01-10T12:25:14.426Z,81.73
2019-01-10T12:27:42.777Z,82.41
2019-01-10T12:30:17.046Z,81.76
2019-01-10T12:32:45.443Z,81.54
2019-01-10T12:35:13.751Z,81.43
2019-01-10T12:37:42.126Z,81.73
2019-01-10T12:40:13.628Z,81.15
2019-01-10T12:42:42.056Z,81.50
2019-01-10T12:45:18.871Z,81.03
2019-01-10T12:47:47.144Z,81.29
2019-01-10T12:50:22.107Z,80.81
2019-01-10T12:52:50.367Z,80.99
2019-01-10T12:55:18.641Z,81.08
2019-01-10T12:57:47.032Z,80.84
2019-01-10T13:00:17.840Z,80.91
2019-01-10T13:02:46.234Z,81.03
2019-01-10T13:05:14.567Z,81.09
2019-01-10T13:07:42.907Z,81.76
2019-01-10T13:10:14.561Z,82.36
2019-01-10T13:12:42.823Z,82.15
2019-01-10T13:15:14.492Z,81.21
2019-01-10T13:17:42.812Z,80.89
2019-01-10T13:20:12.372Z,80.32
2019-01-10T13:22:40.868Z,80.17
2019-01-10T13:25:15.111Z,80.10
2019-01-10T13:27:43.681Z,81.08
2019-01-10T13:30:17.991Z,81.59
2019-01-10T13:32:46.351Z,81.73
2019-01-10T13:35:14.762Z,82.92
2019-01-10T13:37:43.291Z,82.82
2019-01-10T13:40:13.051Z,83.58
2019-01-10T13:42:41.549Z,82.80
2019-01-10T13:45:13.164Z,83.64
2019-01-10T13:47:41.494Z,84.07
2019-01-10T13:50:13.035Z,84.13
2019-01-10T13:52:41.459Z,83.89
2019-01-10T13:55:12.045Z,85.01
2019-01-10T13:57:40.401Z,85.00
2019-01-10T14:00:12.309Z,84.53
2019-01-10T14:02:40.638Z,84.73
2019-01-10T14:05:10.667Z,84.83
2019-01-10T14:07:39.064Z,84.65
2019-01-10T14:10:10.701Z,84.67
2019-01-10T14:12:39.082Z,85.02
2019-01-10T14:15:16.552Z,85.00
2019-01-10T14:17:44.893Z,85.20
2019-01-10T14:20:14.282Z,85.66
2019-01-10T14:22:42.809Z,85.84
2019-01-10T14:25:11.085Z,85.87
2019-01-10T14:27:39.520Z,85.94
2019-01-10T14:30:32.698Z,85.96
2019-01-10T14:33:01.256Z,85.67
2019-01-10T14:35:29.582Z,86.05
2019-01-10T14:37:57.972Z,86.29
2019-01-10T14:40:27.026Z,86.07
2019-01-10T14:42:56.086Z,86.13
2019-01-10T14:45:24.358Z,85.65
2019-01-10T14:47:53.256Z,86.00
2019-01-10T14:50:21.921Z,86.18
2019-01-10T14:52:50.695Z,86.17
2019-01-10T14:55:19.172Z,86.27
2019-01-10T14:57:47.854Z,86.62
2019-01-10T15:00:24.730Z,86.42
2019-01-10T15:02:53.027Z,86.16
2019-01-10T15:05:21.953Z,85.47
2019-01-10T15:07:50.489Z,85.60
2019-01-10T15:10:19.006Z,85.56
2019-01-10T15:12:47.581Z,85.89
2019-01-10T15:15:18.848Z,85.86
2019-01-10T15:17:47.220Z,85.81
2019-01-10T15:20:18.775Z,85.90
2019-01-10T15:22:47.157Z,86.04
2019-01-10T15:25:15.491Z,85.91
2019-01-10T15:27:43.948Z,85.89
2019-01-10T15:30:15.667Z,85.88
2019-01-10T15:32:43.929Z,85.88
2019-01-10T15:35:12.314Z,86.01
2019-01-10T15:37:40.580Z,86.18
2019-01-10T15:40:20.858Z,86.65
2019-01-10T15:42:49.230Z,87.51
2019-01-10T15:45:17.549Z,87.57
2019-01-10T15:47:45.851Z,87.43
2019-01-10T15:50:18.900Z,87.11
2019-01-10T15:52:47.304Z,87.77
2019-01-10T15:55:18.020Z,87.92
2019-01-10T15:57:46.463Z,88.00
2019-01-10T16:00:20.498Z,87.60
2019-01-10T16:02:48.900Z,87.37
2019-01-10T16:05:17.202Z,87.77
2019-01-10T16:07:45.593Z,88.35
2019-01-10T16:10:17.005Z,88.62
2019-01-10T16:12:45.341Z,88.28
2019-01-10T16:15:16.972Z,88.33
2019-01-10T16:17:45.343Z,88.08
2019-01-10T16:20:15.015Z,87.65
2019-01-10T16:22:43.408Z,87.64
2019-01-10T16:25:16.383Z,87.69
2019-01-10T16:27:44.742Z,87.70
2019-01-10T16:30:23.468Z,88.18
2019-01-10T16:32:51.995Z,88.32
2019-01-10T16:35:20.317Z,88.51
2019-01-10T16:37:48.827Z,89.18
2019-01-10T16:40:17.935Z,89.13
2019-01-10T16:42:46.201Z,88.88
2019-01-10T16:45:17.970Z,88.88
2019-01-10T16:47:46.460Z,88.94
2019-01-10T16:50:15.760Z,89.35
2019-01-10T16:52:44.303Z,89.45
2019-01-10T16:55:13.865Z,88.98
2019-01-10T16:57:42.393Z,88.88
2019-01-10T17:00:25.474Z,88.64
2019-01-10T17:02:53.961Z,88.44
2019-01-10T17:05:23.569Z,88.25
2019-01-10T17:07:51.922Z,88.31
2019-01-10T17:10:21.567Z,88.28
2019-01-10T17:12:52.276Z,87.92
2019-01-10T17:15:22.304Z,87.97
2019-01-10T17:17:52.545Z,87.98
2019-01-10T17:20:24.805Z,88.12
2019-01-10T17:22:54.162Z,88.18
2019-01-10T17:25:22.901Z,88.53
2019-01-10T17:27:51.345Z,88.55
2019-01-10T17:30:27.842Z,88.66
2019-01-10T17:32:56.294Z,88.46
2019-01-10T17:35:27.754Z,88.50
2019-01-10T17:37:56.245Z,88.52
2019-01-10T17:40:24.811Z,88.54
2019-01-10T17:42:53.458Z,88.63
2019-01-10T17:45:30.586Z,88.83
2019-01-10T17:47:58.868Z,88.99
2019-01-10T17:50:27.373Z,89.04
2019-01-10T17:52:55.682Z,89.08
2019-01-10T17:55:24.261Z,89.01
2019-01-10T17:57:52.613Z,89.06
2019-01-10T18:00:23.941Z,88.89
2019-01-10T18:02:52.230Z,88.96
2019-01-10T18:05:20.542Z,89.49
2019-01-10T18:07:48.799Z,89.66
2019-01-10T18:10:19.749Z,90.12
2019-01-10T18:12:48.128Z,90.18
2019-01-10T18:15:19.262Z,90.36
2019-01-10T18:17:50.349Z,90.88
2019-01-10T18:20:26.991Z,90.97
2019-01-10T18:22:55.491Z,91.02
2019-01-10T18:25:23.802Z,91.27
2019-01-10T18:27:52.155Z,91.59
2019-01-10T18:30:23.119Z,91.68
2019-01-10T18:32:51.483Z,91.68
2019-01-10T18:35:25.623Z,91.57
2019-01-10T18:37:50.443Z,91.84
2019-01-10T18:40:19.326Z,91.88
2019-01-10T18:42:48.276Z,91.76
2019-01-10T18:45:20.195Z,92.04
2019-01-10T18:47:49.641Z,92.06
2019-01-10T18:50:22.448Z,91.94
2019-01-10T18:52:51.611Z,92.26
2019-01-10T18:55:20.549Z,92.24
2019-01-10T18:57:49.067Z,92.22
2019-01-10T19:00:27.840Z,92.46
2019-01-10T19:02:56.526Z,92.68
2019-01-10T19:05:25.088Z,92.79
2019-01-10T19:07:53.575Z,92.82
2019-01-10T19:10:23.439Z,92.76
2019-01-10T19:12:51.830Z,92.75
2019-01-10T19:15:20.183Z,92.69
2019-01-10T19:17:48.558Z,92.78
2019-01-10T19:20:20.357Z,92.63
2019-01-10T19:22:48.878Z,92.86
2019-01-10T19:25:17.205Z,93.06
2019-01-10T19:27:45.504Z,93.19
2019-01-10T19:30:22.765Z,93.27
2019-01-10T19:32:51.253Z,93.40
2019-01-10T19:35:19.975Z,93.58
2019-01-10T19:37:48.270Z,93.85
2019-01-10T19:40:19.645Z,93.88
2019-01-10T19:42:48.040Z,93.92
2019-01-10T19:45:19.737Z,93.67
2019-01-10T19:47:48.383Z,93.53
2019-01-10T19:50:20.542Z,93.56
2019-01-10T19:52:49.200Z,93.57
2019-01-10T19:55:19.735Z,93.71
2019-01-10T19:57:48.185Z,93.69
2019-01-10T20:00:19.900Z,93.87
2019-01-10T20:02:48.294Z,94.07
2019-01-10T20:05:16.604Z,94.20
2019-01-10T20:07:45.229Z,94.17
2019-01-10T20:10:16.791Z,94.24
2019-01-10T20:12:49.791Z,94.15
2019-01-10T20:15:18.123Z,94.36
2019-01-10T20:17:46.466Z,94.44
2019-01-10T20:20:26.849Z,94.56
2019-01-10T20:22:55.219Z,94.61
2019-01-10T20:25:23.605Z,94.58
2019-01-10T20:27:51.935Z,94.66
2019-01-10T20:30:20.890Z,94.52
2019-01-10T20:32:49.279Z,94.48
2019-01-10T20:35:17.741Z,94.58
2019-01-10T20:37:46.294Z,94.69
2019-01-10T20:40:17.830Z,94.69
2019-01-10T20:42:46.177Z,94.67
2019-01-10T20:45:14.560Z,94.72
2019-01-10T20:47:43.075Z,94.88
2019-01-10T20:50:15.077Z,94.88
2019-01-10T20:52:45.437Z,95.01
2019-01-10T20:55:16.790Z,95.02
2019-01-10T20:57:45.463Z,95.10
2019-01-10T21:00:20.212Z,95.15
2019-01-10T21:02:48.986Z,95.05
2019-01-10T21:05:18.059Z,95.13
2019-01-10T21:07:50.076Z,94.99
2019-01-10T21:10:20.915Z,95.05
2019-01-10T21:12:49.531Z,95.06
2019-01-10T21:15:27.048Z,95.07
2019-01-10T21:17:55.661Z,95.10
2019-01-10T21:20:24.026Z,95.00
2019-01-10T21:22:52.360Z,95.09
2019-01-10T21:25:20.857Z,95.15
2019-01-10T21:27:49.130Z,95.19
2019-01-10T21:30:20.082Z,95.19
2019-01-10T21:32:49.766Z,95.16
2019-01-10T21:35:18.476Z,95.10
2019-01-10T21:37:46.876Z,95.10
2019-01-10T21:40:18.262Z,95.08
2019-01-10T21:42:46.547Z,95.13
2019-01-10T21:45:27.794Z,95.10
2019-01-10T21:47:56.905Z,95.06
2019-01-10T21:50:26.375Z,95.21
2019-01-10T21:52:55.694Z,95.32
2019-01-10T21:55:24.289Z,95.37
2019-01-10T21:57:52.889Z,95.31
2019-01-10T22:00:27.527Z,95.44
2019-01-10T22:02:56.974Z,95.43
2019-01-10T22:05:25.461Z,95.42
2019-01-10T22:07:53.769Z,95.42
2019-01-10T22:10:22.072Z,95.42
2019-01-10T22:12:50.581Z,95.51
2019-01-10T22:15:18.934Z,95.46
2019-01-10T22:17:47.333Z,95.31
2019-01-10T22:20:18.336Z,95.42
2019-01-10T22:22:46.603Z,95.46
2019-01-10T22:25:15.123Z,95.58
2019-01-10T22:27:43.383Z,95.48
2019-01-10T22:30:17.575Z,95.57
2019-01-10T22:32:45.855Z,95.52
2019-01-10T22:35:17.416Z,95.61
2019-01-10T22:37:45.782Z,95.69
2019-01-10T22:40:17.464Z,95.75
2019-01-10T22:42:45.997Z,95.70
2019-01-10T22:45:15.343Z,95.67
2019-01-10T22:47:43.778Z,95.67
2019-01-10T22:50:15.483Z,95.68
2019-01-10T22:52:43.889Z,95.78
2019-01-10T22:55:13.431Z,95.67
2019-01-10T22:57:41.727Z,95.65
2019-01-10T23:00:41.401Z,95.67
2019-01-10T23:03:09.782Z,95.73
2019-01-10T23:05:47.234Z,95.76
2019-01-10T23:08:15.666Z,95.77
2019-01-10T23:10:44.064Z,95.84
2019-01-10T23:13:12.422Z,95.85
2019-01-10T23:15:40.775Z,95.80
2019-01-10T23:18:09.108Z,95.69
2019-01-10T23:20:37.586Z,95.71
2019-01-10T23:23:08.685Z,95.80
2019-01-10T23:25:37.022Z,95.85
2019-01-10T23:28:05.329Z,95.89
2019-01-10T23:30:55.769Z,95.92
2019-01-10T23:33:26.170Z,95.83
2019-01-10T23:36:04.435Z,95.91
2019-01-10T23:38:32.742Z,95.88
2019-01-10T23:41:01.285Z,95.89
2019-01-10T23:43:29.586Z,96.04
2019-01-10T23:45:57.974Z,96.02
2019-01-10T23:48:26.333Z,96.05
2019-01-10T23:50:54.604Z,96.10
2019-01-10T23:53:22.962Z,96.25
2019-01-10T23:55:51.344Z,96.21
2019-01-10T23:58:19.678Z,96.16
