createdAt,value
2016-12-23T00:00:07.330Z,929.57
2016-12-23T00:00:21.889Z,929.57
2016-12-23T00:00:36.462Z,929.58
2016-12-23T00:00:50.894Z,929.55
2016-12-23T00:01:05.508Z,929.57
2016-12-23T00:01:19.933Z,929.54
2016-12-23T00:01:34.666Z,929.55
2016-12-23T00:01:49.264Z,929.58
2016-12-23T00:02:03.720Z,929.55
2016-12-23T00:02:18.250Z,929.54
2016-12-23T00:02:32.908Z,929.57
2016-12-23T00:02:47.478Z,929.57
2016-12-23T00:03:02.001Z,929.55
2016-12-23T00:03:16.503Z,929.58
2016-12-23T00:03:31.018Z,929.59
2016-12-23T00:03:45.616Z,929.59
2016-12-23T00:04:00.126Z,929.6
2016-12-23T00:04:14.531Z,929.57
2016-12-23T00:04:28.964Z,929.59
2016-12-23T00:04:43.566Z,929.58
2016-12-23T00:04:58.052Z,929.6
2016-12-23T00:05:12.650Z,929.61
2016-12-23T00:05:27.166Z,929.59
2016-12-23T00:05:41.504Z,929.57
2016-12-23T00:05:56.065Z,929.57
2016-12-23T00:06:10.468Z,929.56
2016-12-23T00:06:24.875Z,929.59
2016-12-23T00:06:39.404Z,929.56
2016-12-23T00:06:53.996Z,929.58
2016-12-23T00:07:08.541Z,929.58
2016-12-23T00:07:23.161Z,929.58
2016-12-23T00:07:37.600Z,929.54
2016-12-23T00:07:52.183Z,929.59
2016-12-23T00:08:06.544Z,929.56
2016-12-23T00:08:21.029Z,929.55
2016-12-23T00:08:35.495Z,929.57
2016-12-23T00:08:49.953Z,929.58
2016-12-23T00:09:04.564Z,929.61
2016-12-23T00:09:19.185Z,929.63
2016-12-23T00:09:33.676Z,929.57
2016-12-23T00:09:48.240Z,929.61
2016-12-23T00:10:02.667Z,929.59
2016-12-23T00:10:17.151Z,929.56
2016-12-23T00:10:31.606Z,929.56
2016-12-23T00:10:46.049Z,929.59
2016-12-23T00:11:00.458Z,929.59
2016-12-23T00:11:14.909Z,929.63
2016-12-23T00:11:29.462Z,929.6
2016-12-23T00:11:43.832Z,929.59
2016-12-23T00:11:58.320Z,929.62
2016-12-23T00:12:12.713Z,929.6
2016-12-23T00:12:27.106Z,929.57
2016-12-23T00:12:41.685Z,929.58
2016-12-23T00:12:56.184Z,929.58
2016-12-23T00:13:10.614Z,929.59
2016-12-23T00:13:25.050Z,929.61
2016-12-23T00:13:39.580Z,929.6
2016-12-23T00:13:54.037Z,929.56
2016-12-23T00:14:08.810Z,929.55
2016-12-23T00:14:23.364Z,929.57
2016-12-23T00:14:37.693Z,929.52
2016-12-23T00:14:52.224Z,929.57
2016-12-23T00:15:06.606Z,929.59
2016-12-23T00:15:21.059Z,929.57
2016-12-23T00:15:35.523Z,929.58
2016-12-23T00:15:49.981Z,929.6
2016-12-23T00:16:04.439Z,929.59
2016-12-23T00:16:18.886Z,929.57
2016-12-23T00:16:33.508Z,929.6
2016-12-23T00:16:48.367Z,929.56
2016-12-23T00:17:02.860Z,929.57
2016-12-23T00:17:17.550Z,929.56
2016-12-23T00:17:32.101Z,929.56
2016-12-23T00:17:46.814Z,929.54
2016-12-23T00:18:01.483Z,929.55
2016-12-23T00:18:16.063Z,929.57
2016-12-23T00:18:30.811Z,929.56
2016-12-23T00:18:45.181Z,929.54
2016-12-23T00:18:59.698Z,929.59
2016-12-23T00:19:14.287Z,929.54
2016-12-23T00:19:28.678Z,929.58
2016-12-23T00:19:43.178Z,929.57
2016-12-23T00:19:57.637Z,929.6
2016-12-23T00:20:12.121Z,929.59
2016-12-23T00:20:26.613Z,929.6
2016-12-23T00:20:41.111Z,929.59
2016-12-23T00:20:55.575Z,929.61
2016-12-23T00:21:10.036Z,929.59
2016-12-23T00:21:24.472Z,929.62
2016-12-23T00:21:38.913Z,929.58
2016-12-23T00:21:53.422Z,929.61
2016-12-23T00:22:07.884Z,929.6
2016-12-23T00:22:22.425Z,929.59
2016-12-23T00:22:36.859Z,929.62
2016-12-23T00:22:51.377Z,929.62
2016-12-23T00:23:05.807Z,929.66
2016-12-23T00:23:20.142Z,929.64
2016-12-23T00:23:34.535Z,929.67
2016-12-23T00:23:49.022Z,929.66
2016-12-23T00:24:03.594Z,929.65
2016-12-23T00:24:18.066Z,929.65
2016-12-23T00:24:32.461Z,929.68
2016-12-23T00:24:46.790Z,929.69
2016-12-23T00:25:01.248Z,929.7
2016-12-23T00:25:15.697Z,929.73
2016-12-23T00:25:30.138Z,929.74
2016-12-23T00:25:44.597Z,929.72
2016-12-23T00:25:58.978Z,929.74
2016-12-23T00:26:13.419Z,929.75
2016-12-23T00:26:27.754Z,929.73
2016-12-23T00:26:42.153Z,929.77
2016-12-23T00:26:56.527Z,929.79
2016-12-23T00:27:10.923Z,929.76
2016-12-23T00:27:25.296Z,929.79
2016-12-23T00:27:39.748Z,929.82
2016-12-23T00:27:54.137Z,929.81
2016-12-23T00:28:08.566Z,929.8
2016-12-23T00:28:23.077Z,929.82
2016-12-23T00:28:37.512Z,929.81
2016-12-23T00:28:52.045Z,929.82
2016-12-23T00:29:06.389Z,929.82
2016-12-23T00:29:20.824Z,929.83
2016-12-23T00:29:35.128Z,929.84
2016-12-23T00:29:49.517Z,929.86
2016-12-23T00:30:03.919Z,929.84
2016-12-23T00:30:18.411Z,929.91
2016-12-23T00:30:32.894Z,929.9
2016-12-23T00:30:47.311Z,929.92
2016-12-23T00:31:01.820Z,929.88
2016-12-23T00:31:16.206Z,929.9
2016-12-23T00:31:30.688Z,929.93
2016-12-23T00:31:45.112Z,929.87
2016-12-23T00:31:59.722Z,929.87
2016-12-23T00:32:14.183Z,929.92
2016-12-23T00:32:28.662Z,929.87
2016-12-23T00:32:43.097Z,929.95
2016-12-23T00:32:57.607Z,929.94
2016-12-23T00:33:12.034Z,929.94
2016-12-23T00:33:26.424Z,929.95
2016-12-23T00:33:40.887Z,929.93
2016-12-23T00:33:55.247Z,929.96
2016-12-23T00:34:09.761Z,929.95
2016-12-23T00:34:24.183Z,929.94
2016-12-23T00:34:38.642Z,929.95
2016-12-23T00:34:53.224Z,929.93
2016-12-23T00:35:07.744Z,929.96
2016-12-23T00:35:22.227Z,929.95
2016-12-23T00:35:36.651Z,929.98
2016-12-23T00:35:51.068Z,929.96
2016-12-23T00:36:05.440Z,929.98
2016-12-23T00:36:20.051Z,929.95
2016-12-23T00:36:34.429Z,929.92
2016-12-23T00:36:48.859Z,929.95
2016-12-23T00:37:03.303Z,929.96
2016-12-23T00:37:17.689Z,929.97
2016-12-23T00:37:32.145Z,929.97
2016-12-23T00:37:46.688Z,929.97
2016-12-23T00:38:01.128Z,929.97
2016-12-23T00:38:15.622Z,929.97
2016-12-23T00:38:30.125Z,929.97
2016-12-23T00:38:44.642Z,929.99
2016-12-23T00:38:59.104Z,929.99
2016-12-23T00:39:13.593Z,929.95
2016-12-23T00:39:28.027Z,929.99
2016-12-23T00:39:42.578Z,929.98
2016-12-23T00:39:57.085Z,929.97
2016-12-23T00:40:11.429Z,930.03
2016-12-23T00:40:25.791Z,930.01
2016-12-23T00:40:40.447Z,930.01
2016-12-23T00:40:54.860Z,930.04
2016-12-23T00:41:09.242Z,930.02
2016-12-23T00:41:23.681Z,930.05
2016-12-23T00:41:38.112Z,930.03
2016-12-23T00:41:52.566Z,930.05
2016-12-23T00:42:07.043Z,930.04
2016-12-23T00:42:21.435Z,930.06
2016-12-23T00:42:35.859Z,930.07
2016-12-23T00:42:50.295Z,930.08
2016-12-23T00:43:04.829Z,930.08
2016-12-23T00:43:19.305Z,930.09
2016-12-23T00:43:33.753Z,930.1
2016-12-23T00:43:48.206Z,930.09
2016-12-23T00:44:02.627Z,930.09
2016-12-23T00:44:17.134Z,930.1
2016-12-23T00:44:31.611Z,930.12
2016-12-23T00:44:46.074Z,930.08
2016-12-23T00:45:00.462Z,930.1
2016-12-23T00:45:14.895Z,930.11
2016-12-23T00:45:29.333Z,930.11
2016-12-23T00:45:43.720Z,930.11
2016-12-23T00:45:58.115Z,930.15
2016-12-23T00:46:12.520Z,930.13
2016-12-23T00:46:26.946Z,930.13
2016-12-23T00:46:41.392Z,930.12
2016-12-23T00:46:55.729Z,930.12
2016-12-23T00:47:10.434Z,930.11
2016-12-23T00:47:24.985Z,930.12
2016-12-23T00:47:39.399Z,930.12
2016-12-23T00:47:53.830Z,930.11
2016-12-23T00:48:08.308Z,930.11
2016-12-23T00:48:22.835Z,930.14
2016-12-23T00:48:37.302Z,930.12
2016-12-23T00:48:51.725Z,930.14
2016-12-23T00:49:06.199Z,930.14
2016-12-23T00:49:20.671Z,930.12
2016-12-23T00:49:35.148Z,930.12
2016-12-23T00:49:49.630Z,930.14
2016-12-23T00:50:04.002Z,930.11
2016-12-23T00:50:18.371Z,930.13
2016-12-23T00:50:32.738Z,930.11
2016-12-23T00:50:47.314Z,930.12
2016-12-23T00:51:01.716Z,930.1
2016-12-23T00:51:16.168Z,930.13
2016-12-23T00:51:30.597Z,930.13
2016-12-23T00:51:45.078Z,930.09
2016-12-23T00:51:59.454Z,930.09
2016-12-23T00:52:13.967Z,930.11
2016-12-23T00:52:28.384Z,930.12
2016-12-23T00:52:42.799Z,930.13
2016-12-23T00:52:57.277Z,930.14
2016-12-23T00:53:11.739Z,930.12
2016-12-23T00:53:26.325Z,930.1
2016-12-23T00:53:40.801Z,930.08
2016-12-23T00:53:55.295Z,930.09
2016-12-23T00:54:09.720Z,930.09
2016-12-23T00:54:24.116Z,930.11
2016-12-23T00:54:38.614Z,930.13
2016-12-23T00:54:53.045Z,930.09
2016-12-23T00:55:07.538Z,930.12
2016-12-23T00:55:21.987Z,930.1
2016-12-23T00:55:36.423Z,930.09
2016-12-23T00:55:50.847Z,930.11
2016-12-23T00:56:05.415Z,930.11
2016-12-23T00:56:19.848Z,930.11
2016-12-23T00:56:34.274Z,930.12
2016-12-23T00:56:48.735Z,930.13
2016-12-23T00:57:03.158Z,930.12
2016-12-23T00:57:17.491Z,930.14
2016-12-23T00:57:32.090Z,930.13
2016-12-23T00:57:46.590Z,930.12
2016-12-23T00:58:01.057Z,930.12
2016-12-23T00:58:15.488Z,930.13
2016-12-23T00:58:29.906Z,930.15
2016-12-23T00:58:44.300Z,930.1
2016-12-23T00:58:58.716Z,930.16
2016-12-23T00:59:13.137Z,930.13
2016-12-23T00:59:27.570Z,930.14
2016-12-23T00:59:41.989Z,930.16
2016-12-23T00:59:56.519Z,930.14
2016-12-23T01:00:10.931Z,930.19
2016-12-23T01:00:25.364Z,930.17
2016-12-23T01:00:39.756Z,930.16
2016-12-23T01:00:54.155Z,930.16
2016-12-23T01:01:08.552Z,930.15
2016-12-23T01:01:22.991Z,930.18
2016-12-23T01:01:37.354Z,930.14
2016-12-23T01:01:51.805Z,930.2
2016-12-23T01:02:06.243Z,930.18
2016-12-23T01:02:20.814Z,930.15
2016-12-23T01:02:35.201Z,930.21
2016-12-23T01:02:49.548Z,930.17
2016-12-23T01:03:03.983Z,930.17
2016-12-23T01:03:18.339Z,930.2
2016-12-23T01:03:32.678Z,930.19
2016-12-23T01:03:47.128Z,930.18
2016-12-23T01:04:01.466Z,930.19
2016-12-23T01:04:15.796Z,930.22
2016-12-23T01:04:30.130Z,930.22
2016-12-23T01:04:44.490Z,930.21
2016-12-23T01:04:58.827Z,930.18
2016-12-23T01:05:13.238Z,930.2
2016-12-23T01:05:27.612Z,930.24
2016-12-23T01:05:42.010Z,930.24
2016-12-23T01:05:56.453Z,930.22
2016-12-23T01:06:10.829Z,930.23
2016-12-23T01:06:25.215Z,930.24
2016-12-23T01:06:39.607Z,930.21
2016-12-23T01:06:54.017Z,930.23
2016-12-23T01:07:08.429Z,930.24
2016-12-23T01:07:22.780Z,930.22
2016-12-23T01:07:37.134Z,930.25
2016-12-23T01:07:51.484Z,930.24
2016-12-23T01:08:05.832Z,930.27
2016-12-23T01:08:20.271Z,930.25
2016-12-23T01:08:34.670Z,930.21
2016-12-23T01:08:49.053Z,930.26
2016-12-23T01:09:03.368Z,930.26
2016-12-23T01:09:17.731Z,930.24
2016-12-23T01:09:32.058Z,930.25
2016-12-23T01:09:46.455Z,930.25
2016-12-23T01:10:00.825Z,930.25
2016-12-23T01:10:15.231Z,930.23
2016-12-23T01:10:29.618Z,930.26
2016-12-23T01:10:44.008Z,930.24
2016-12-23T01:10:58.390Z,930.29
2016-12-23T01:11:12.798Z,930.25
2016-12-23T01:11:27.248Z,930.25
2016-12-23T01:11:41.663Z,930.27
2016-12-23T01:11:56.013Z,930.27
2016-12-23T01:12:10.395Z,930.25
2016-12-23T01:12:24.859Z,930.27
2016-12-23T01:12:39.218Z,930.3
2016-12-23T01:12:53.575Z,930.31
2016-12-23T01:13:07.957Z,930.27
2016-12-23T01:13:22.343Z,930.31
2016-12-23T01:13:36.733Z,930.31
2016-12-23T01:13:51.116Z,930.31
2016-12-23T01:14:05.536Z,930.3
2016-12-23T01:14:19.974Z,930.33
2016-12-23T01:14:34.376Z,930.29
2016-12-23T01:14:48.784Z,930.27
2016-12-23T01:15:03.236Z,930.24
2016-12-23T01:15:17.628Z,930.3
2016-12-23T01:15:32.025Z,930.28
2016-12-23T01:15:46.443Z,930.26
2016-12-23T01:16:00.823Z,930.31
2016-12-23T01:16:15.257Z,930.32
2016-12-23T01:16:29.652Z,930.29
2016-12-23T01:16:43.993Z,930.32
2016-12-23T01:16:58.316Z,930.33
2016-12-23T01:17:12.704Z,930.34
2016-12-23T01:17:27.384Z,930.31
2016-12-23T01:17:41.739Z,930.33
2016-12-23T01:17:56.191Z,930.31
2016-12-23T01:18:10.562Z,930.32
2016-12-23T01:18:24.946Z,930.31
2016-12-23T01:18:39.367Z,930.33
2016-12-23T01:18:53.815Z,930.3
2016-12-23T01:19:08.163Z,930.34
2016-12-23T01:19:22.557Z,930.32
2016-12-23T01:19:36.923Z,930.35
2016-12-23T01:19:51.315Z,930.36
2016-12-23T01:20:05.693Z,930.35
2016-12-23T01:20:20.047Z,930.36
2016-12-23T01:20:34.448Z,930.33
2016-12-23T01:20:49.008Z,930.36
2016-12-23T01:21:03.357Z,930.36
2016-12-23T01:21:17.787Z,930.37
2016-12-23T01:21:32.128Z,930.4
2016-12-23T01:21:46.556Z,930.37
2016-12-23T01:22:00.931Z,930.39
2016-12-23T01:22:15.349Z,930.38
2016-12-23T01:22:29.725Z,930.4
2016-12-23T01:22:44.135Z,930.36
2016-12-23T01:22:58.550Z,930.38
2016-12-23T01:23:12.898Z,930.42
2016-12-23T01:23:27.232Z,930.42
2016-12-23T01:23:41.607Z,930.41
2016-12-23T01:23:55.964Z,930.42
2016-12-23T01:24:10.330Z,930.43
2016-12-23T01:24:24.636Z,930.43
2016-12-23T01:24:39.014Z,930.42
2016-12-23T01:24:53.456Z,930.45
2016-12-23T01:25:07.778Z,930.42
2016-12-23T01:25:22.080Z,930.46
2016-12-23T01:25:36.464Z,930.43
2016-12-23T01:25:50.862Z,930.39
2016-12-23T01:26:05.169Z,930.42
2016-12-23T01:26:19.530Z,930.44
2016-12-23T01:26:33.888Z,930.39
2016-12-23T01:26:48.212Z,930.42
2016-12-23T01:27:02.608Z,930.4
2016-12-23T01:27:16.983Z,930.45
2016-12-23T01:27:31.420Z,930.4
2016-12-23T01:27:45.776Z,930.4
2016-12-23T01:28:00.193Z,930.42
2016-12-23T01:28:14.599Z,930.39
2016-12-23T01:28:28.982Z,930.37
2016-12-23T01:28:43.355Z,930.38
2016-12-23T01:28:57.764Z,930.4
2016-12-23T01:29:12.129Z,930.38
2016-12-23T01:29:26.536Z,930.36
2016-12-23T01:29:40.893Z,930.41
2016-12-23T01:29:55.262Z,930.4
2016-12-23T01:30:09.692Z,930.37
2016-12-23T01:30:24.042Z,930.4
2016-12-23T01:30:38.429Z,930.39
2016-12-23T01:30:52.805Z,930.43
2016-12-23T01:31:07.157Z,930.38
2016-12-23T01:31:21.587Z,930.41
2016-12-23T01:31:36.026Z,930.46
2016-12-23T01:31:50.460Z,930.33
2016-12-23T01:32:04.816Z,930.38
2016-12-23T01:32:19.210Z,930.39
2016-12-23T01:32:33.910Z,930.37
2016-12-23T01:32:48.282Z,930.38
2016-12-23T01:33:02.614Z,930.37
2016-12-23T01:33:16.936Z,930.39
2016-12-23T01:33:31.342Z,930.41
2016-12-23T01:33:45.821Z,930.38
2016-12-23T01:34:00.219Z,930.35
2016-12-23T01:34:14.627Z,930.34
2016-12-23T01:34:29.033Z,930.35
2016-12-23T01:34:43.484Z,930.38
2016-12-23T01:34:57.923Z,930.33
2016-12-23T01:35:12.294Z,930.34
2016-12-23T01:35:26.675Z,930.34
2016-12-23T01:35:41.006Z,930.32
2016-12-23T01:35:55.405Z,930.32
2016-12-23T01:36:09.796Z,930.34
2016-12-23T01:36:24.251Z,930.32
2016-12-23T01:36:38.629Z,930.28
2016-12-23T01:36:53.014Z,930.29
2016-12-23T01:37:07.432Z,930.33
2016-12-23T01:37:21.762Z,930.31
2016-12-23T01:37:36.159Z,930.31
2016-12-23T01:37:50.571Z,930.28
2016-12-23T01:38:04.971Z,930.3
2016-12-23T01:38:19.347Z,930.3
2016-12-23T01:38:33.748Z,930.31
2016-12-23T01:38:48.124Z,930.29
2016-12-23T01:39:02.472Z,930.29
2016-12-23T01:39:16.857Z,930.29
2016-12-23T01:39:31.252Z,930.28
2016-12-23T01:39:45.620Z,930.25
2016-12-23T01:40:00.019Z,930.24
2016-12-23T01:40:14.471Z,930.25
2016-12-23T01:40:28.943Z,930.25
2016-12-23T01:40:43.312Z,930.21
2016-12-23T01:40:57.752Z,930.18
2016-12-23T01:41:12.056Z,930.22
2016-12-23T01:41:26.483Z,930.21
2016-12-23T01:41:40.961Z,930.2
2016-12-23T01:41:55.382Z,930.19
2016-12-23T01:42:09.787Z,930.17
2016-12-23T01:42:24.127Z,930.18
2016-12-23T01:42:38.447Z,930.15
2016-12-23T01:42:52.818Z,930.16
2016-12-23T01:43:07.191Z,930.16
2016-12-23T01:43:21.568Z,930.16
2016-12-23T01:43:35.962Z,930.18
2016-12-23T01:43:50.348Z,930.16
2016-12-23T01:44:04.703Z,930.16
2016-12-23T01:44:19.071Z,930.19
2016-12-23T01:44:33.467Z,930.18
2016-12-23T01:44:47.880Z,930.17
2016-12-23T01:45:02.330Z,930.2
2016-12-23T01:45:16.741Z,930.17
2016-12-23T01:45:31.156Z,930.16
2016-12-23T01:45:45.526Z,930.15
2016-12-23T01:45:59.926Z,930.16
2016-12-23T01:46:14.277Z,930.14
2016-12-23T01:46:28.582Z,930.18
2016-12-23T01:46:42.920Z,930.16
2016-12-23T01:46:57.245Z,930.13
2016-12-23T01:47:11.589Z,930.16
2016-12-23T01:47:25.868Z,930.15
2016-12-23T01:47:40.532Z,930.16
2016-12-23T01:47:54.880Z,930.18
2016-12-23T01:48:09.268Z,930.13
2016-12-23T01:48:23.687Z,930.14
2016-12-23T01:48:38.077Z,930.13
2016-12-23T01:48:52.483Z,930.11
2016-12-23T01:49:06.818Z,930.12
2016-12-23T01:49:21.167Z,930.13
2016-12-23T01:49:35.574Z,930.14
2016-12-23T01:49:50.028Z,930.12
2016-12-23T01:50:04.401Z,930.11
2016-12-23T01:50:18.781Z,930.12
2016-12-23T01:50:33.144Z,930.09
2016-12-23T01:50:47.497Z,930.07
2016-12-23T01:51:01.848Z,930.14
2016-12-23T01:51:16.259Z,930.1
2016-12-23T01:51:30.642Z,930.11
2016-12-23T01:51:45.068Z,930.1
2016-12-23T01:51:59.463Z,930.12
2016-12-23T01:52:13.880Z,930.11
2016-12-23T01:52:28.239Z,930.11
2016-12-23T01:52:42.694Z,930.09
2016-12-23T01:52:57.055Z,930.1
2016-12-23T01:53:11.454Z,930.11
2016-12-23T01:53:25.909Z,930.1
2016-12-23T01:53:40.254Z,930.12
2016-12-23T01:53:54.633Z,930.13
2016-12-23T01:54:09.061Z,930.1
2016-12-23T01:54:23.469Z,930.09
2016-12-23T01:54:37.852Z,930.11
2016-12-23T01:54:52.279Z,930.07
2016-12-23T01:55:06.707Z,930.08
2016-12-23T01:55:21.072Z,930.1
2016-12-23T01:55:35.400Z,930.13
2016-12-23T01:55:49.778Z,930.08
2016-12-23T01:56:04.193Z,930.11
2016-12-23T01:56:18.502Z,930.09
2016-12-23T01:56:32.915Z,930.08
2016-12-23T01:56:47.300Z,930.09
2016-12-23T01:57:01.703Z,930.12
2016-12-23T01:57:16.029Z,930.1
2016-12-23T01:57:30.420Z,930.11
2016-12-23T01:57:44.903Z,930.08
2016-12-23T01:57:59.225Z,930.09
2016-12-23T01:58:13.653Z,930.11
2016-12-23T01:58:28.019Z,930.07
2016-12-23T01:58:42.312Z,930.1
2016-12-23T01:58:56.706Z,930.09
2016-12-23T01:59:11.166Z,930.09
2016-12-23T01:59:25.551Z,930.04
2016-12-23T01:59:39.897Z,930.08
2016-12-23T01:59:54.308Z,930.08
2016-12-23T02:00:08.659Z,930.08
2016-12-23T02:00:22.995Z,930.09
2016-12-23T02:00:37.375Z,930.06
2016-12-23T02:00:51.642Z,930.06
2016-12-23T02:01:06.107Z,930.08
2016-12-23T02:01:20.435Z,930.08
2016-12-23T02:01:34.875Z,930.06
2016-12-23T02:01:49.320Z,930.07
2016-12-23T02:02:03.678Z,930.08
2016-12-23T02:02:18.000Z,930.08
2016-12-23T02:02:32.359Z,930.1
2016-12-23T02:02:46.960Z,930.05
2016-12-23T02:03:01.369Z,930.07
2016-12-23T02:03:15.784Z,930.06
2016-12-23T02:03:30.122Z,930.07
2016-12-23T02:03:44.545Z,930.06
2016-12-23T02:03:58.951Z,930.09
2016-12-23T02:04:13.385Z,930.05
2016-12-23T02:04:27.839Z,930.02
2016-12-23T02:04:42.225Z,930.05
2016-12-23T02:04:56.594Z,930.05
2016-12-23T02:05:10.969Z,930.02
2016-12-23T02:05:25.351Z,930.02
2016-12-23T02:05:39.765Z,930.04
2016-12-23T02:05:54.161Z,930.03
2016-12-23T02:06:08.582Z,930.03
2016-12-23T02:06:22.974Z,929.99
2016-12-23T02:06:37.278Z,930.02
2016-12-23T02:06:51.647Z,930.01
2016-12-23T02:07:06.049Z,930
2016-12-23T02:07:20.475Z,930.01
2016-12-23T02:07:34.810Z,929.99
2016-12-23T02:07:49.177Z,930.02
2016-12-23T02:08:03.602Z,930.02
2016-12-23T02:08:18.047Z,930
2016-12-23T02:08:32.367Z,930.03
2016-12-23T02:08:46.710Z,930.01
2016-12-23T02:09:01.100Z,929.99
2016-12-23T02:09:15.460Z,930
2016-12-23T02:09:29.910Z,930
2016-12-23T02:09:44.337Z,929.98
2016-12-23T02:09:58.715Z,930.01
2016-12-23T02:10:13.090Z,930.01
2016-12-23T02:10:27.446Z,929.98
2016-12-23T02:10:41.841Z,930
2016-12-23T02:10:56.204Z,929.97
2016-12-23T02:11:10.598Z,929.97
2016-12-23T02:11:24.968Z,930.01
2016-12-23T02:11:39.403Z,929.99
2016-12-23T02:11:53.764Z,930
2016-12-23T02:12:08.202Z,929.99
2016-12-23T02:12:22.601Z,929.99
2016-12-23T02:12:36.928Z,930
2016-12-23T02:12:51.336Z,929.99
2016-12-23T02:13:05.744Z,929.99
2016-12-23T02:13:20.102Z,929.99
2016-12-23T02:13:34.472Z,929.96
2016-12-23T02:13:48.841Z,929.97
2016-12-23T02:14:03.245Z,929.95
2016-12-23T02:14:17.640Z,929.94
2016-12-23T02:14:31.992Z,929.96
2016-12-23T02:14:46.349Z,929.93
2016-12-23T02:15:00.689Z,929.93
2016-12-23T02:15:15.006Z,929.93
2016-12-23T02:15:29.381Z,929.92
2016-12-23T02:15:43.784Z,929.93
2016-12-23T02:15:58.149Z,929.94
2016-12-23T02:16:12.597Z,929.93
2016-12-23T02:16:26.944Z,929.94
2016-12-23T02:16:41.370Z,929.95
2016-12-23T02:16:55.803Z,929.94
2016-12-23T02:17:10.253Z,929.89
2016-12-23T02:17:24.656Z,929.9
2016-12-23T02:17:39.050Z,929.88
2016-12-23T02:17:53.555Z,929.91
2016-12-23T02:18:07.961Z,929.89
2016-12-23T02:18:22.415Z,929.88
2016-12-23T02:18:36.765Z,929.89
2016-12-23T02:18:51.116Z,929.83
2016-12-23T02:19:05.514Z,929.86
2016-12-23T02:19:19.923Z,929.89
2016-12-23T02:19:34.235Z,929.87
2016-12-23T02:19:48.709Z,929.86
2016-12-23T02:20:03.094Z,929.87
2016-12-23T02:20:17.489Z,929.87
2016-12-23T02:20:31.875Z,929.86
2016-12-23T02:20:46.291Z,929.87
2016-12-23T02:21:00.690Z,929.84
2016-12-23T02:21:15.053Z,929.84
2016-12-23T02:21:29.426Z,929.84
2016-12-23T02:21:43.860Z,929.85
2016-12-23T02:21:58.291Z,929.87
2016-12-23T02:22:12.642Z,929.9
2016-12-23T02:22:27.029Z,929.85
2016-12-23T02:22:41.352Z,929.92
2016-12-23T02:22:55.780Z,929.89
2016-12-23T02:23:10.196Z,929.91
2016-12-23T02:23:24.571Z,929.91
2016-12-23T02:23:38.950Z,929.9
2016-12-23T02:23:53.398Z,929.91
2016-12-23T02:24:07.818Z,929.91
2016-12-23T02:24:22.185Z,929.9
2016-12-23T02:24:36.544Z,929.89
2016-12-23T02:24:50.894Z,929.93
2016-12-23T02:25:05.358Z,929.95
2016-12-23T02:25:19.717Z,929.93
2016-12-23T02:25:34.052Z,929.95
2016-12-23T02:25:48.357Z,929.93
2016-12-23T02:26:02.656Z,929.93
2016-12-23T02:26:16.990Z,929.93
2016-12-23T02:26:31.365Z,929.99
2016-12-23T02:26:45.787Z,929.91
2016-12-23T02:27:00.206Z,929.92
2016-12-23T02:27:14.592Z,929.95
2016-12-23T02:27:29.033Z,929.95
2016-12-23T02:27:43.452Z,929.96
2016-12-23T02:27:57.768Z,929.94
2016-12-23T02:28:12.132Z,929.96
2016-12-23T02:28:26.537Z,929.97
2016-12-23T02:28:40.901Z,929.96
2016-12-23T02:28:55.231Z,929.98
2016-12-23T02:29:09.585Z,929.99
2016-12-23T02:29:24.030Z,929.98
2016-12-23T02:29:38.406Z,929.98
2016-12-23T02:29:52.810Z,930.01
2016-12-23T02:30:07.123Z,929.96
2016-12-23T02:30:21.527Z,930
2016-12-23T02:30:35.982Z,929.95
2016-12-23T02:30:50.378Z,930
2016-12-23T02:31:04.791Z,929.98
2016-12-23T02:31:19.177Z,929.97
2016-12-23T02:31:33.608Z,929.98
2016-12-23T02:31:48.064Z,929.98
2016-12-23T02:32:02.436Z,929.98
2016-12-23T02:32:16.842Z,929.95
2016-12-23T02:32:31.302Z,929.98
2016-12-23T02:32:45.644Z,929.98
2016-12-23T02:33:00.121Z,929.98
2016-12-23T02:33:14.545Z,929.97
2016-12-23T02:33:29.005Z,929.98
2016-12-23T02:33:43.353Z,930
2016-12-23T02:33:57.772Z,929.98
2016-12-23T02:34:12.177Z,929.99
2016-12-23T02:34:26.544Z,929.94
2016-12-23T02:34:41.000Z,929.98
2016-12-23T02:34:55.388Z,929.95
2016-12-23T02:35:09.754Z,929.94
2016-12-23T02:35:24.058Z,929.99
2016-12-23T02:35:38.457Z,929.95
2016-12-23T02:35:52.818Z,929.97
2016-12-23T02:36:07.233Z,929.98
2016-12-23T02:36:21.589Z,929.97
2016-12-23T02:36:35.963Z,929.95
2016-12-23T02:36:50.281Z,929.9
2016-12-23T02:37:04.650Z,929.9
2016-12-23T02:37:19.033Z,929.91
2016-12-23T02:37:33.423Z,929.88
2016-12-23T02:37:47.818Z,929.9
2016-12-23T02:38:02.200Z,929.93
2016-12-23T02:38:16.534Z,929.91
2016-12-23T02:38:30.935Z,929.92
2016-12-23T02:38:45.281Z,929.91
2016-12-23T02:38:59.662Z,929.9
2016-12-23T02:39:14.041Z,929.87
2016-12-23T02:39:28.474Z,929.91
2016-12-23T02:39:42.881Z,929.92
2016-12-23T02:39:57.340Z,929.89
2016-12-23T02:40:11.754Z,929.91
2016-12-23T02:40:26.152Z,929.89
2016-12-23T02:40:40.515Z,929.89
2016-12-23T02:40:54.907Z,929.9
2016-12-23T02:41:09.309Z,929.85
2016-12-23T02:41:23.734Z,929.85
2016-12-23T02:41:38.178Z,929.86
2016-12-23T02:41:52.552Z,929.87
2016-12-23T02:42:06.941Z,929.85
2016-12-23T02:42:21.365Z,929.82
2016-12-23T02:42:35.769Z,929.85
2016-12-23T02:42:50.090Z,929.86
2016-12-23T02:43:04.443Z,929.86
2016-12-23T02:43:18.773Z,929.83
2016-12-23T02:43:33.171Z,929.84
2016-12-23T02:43:47.643Z,929.82
2016-12-23T02:44:02.048Z,929.81
2016-12-23T02:44:16.389Z,929.78
2016-12-23T02:44:30.804Z,929.8
2016-12-23T02:44:45.132Z,929.79
2016-12-23T02:44:59.550Z,929.84
2016-12-23T02:45:13.976Z,929.81
2016-12-23T02:45:28.370Z,929.83
2016-12-23T02:45:42.716Z,929.84
2016-12-23T02:45:57.087Z,929.82
2016-12-23T02:46:11.432Z,929.84
2016-12-23T02:46:25.788Z,929.81
2016-12-23T02:46:40.199Z,929.82
2016-12-23T02:46:54.557Z,929.85
2016-12-23T02:47:08.896Z,929.84
2016-12-23T02:47:23.352Z,929.82
2016-12-23T02:47:37.843Z,929.78
2016-12-23T02:47:52.389Z,929.79
2016-12-23T02:48:07.121Z,929.75
2016-12-23T02:48:21.519Z,929.79
2016-12-23T02:48:35.981Z,929.78
2016-12-23T02:48:50.474Z,929.79
2016-12-23T02:49:04.876Z,929.82
2016-12-23T02:49:19.290Z,929.76
2016-12-23T02:49:33.729Z,929.77
2016-12-23T02:49:48.073Z,929.76
2016-12-23T02:50:02.533Z,929.75
2016-12-23T02:50:16.982Z,929.75
2016-12-23T02:50:31.314Z,929.72
2016-12-23T02:50:45.716Z,929.76
2016-12-23T02:51:00.203Z,929.73
2016-12-23T02:51:14.649Z,929.73
2016-12-23T02:51:28.989Z,929.78
2016-12-23T02:51:43.360Z,929.73
2016-12-23T02:51:57.738Z,929.74
2016-12-23T02:52:12.197Z,929.74
2016-12-23T02:52:26.557Z,929.7
2016-12-23T02:52:40.931Z,929.73
2016-12-23T02:52:55.296Z,929.73
2016-12-23T02:53:09.721Z,929.74
2016-12-23T02:53:24.107Z,929.74
2016-12-23T02:53:38.442Z,929.7
2016-12-23T02:53:52.848Z,929.74
2016-12-23T02:54:07.264Z,929.73
2016-12-23T02:54:21.677Z,929.73
2016-12-23T02:54:36.090Z,929.72
2016-12-23T02:54:50.483Z,929.71
2016-12-23T02:55:04.953Z,929.72
2016-12-23T02:55:19.365Z,929.69
2016-12-23T02:55:33.767Z,929.68
2016-12-23T02:55:48.152Z,929.69
2016-12-23T02:56:02.625Z,929.72
2016-12-23T02:56:17.062Z,929.71
2016-12-23T02:56:31.448Z,929.72
2016-12-23T02:56:45.876Z,929.69
2016-12-23T02:57:00.235Z,929.71
2016-12-23T02:57:14.629Z,929.73
2016-12-23T02:57:29.084Z,929.74
2016-12-23T02:57:43.445Z,929.71
2016-12-23T02:57:57.825Z,929.72
2016-12-23T02:58:12.154Z,929.76
2016-12-23T02:58:26.569Z,929.72
2016-12-23T02:58:41.020Z,929.72
2016-12-23T02:58:55.441Z,929.75
2016-12-23T02:59:09.759Z,929.75
2016-12-23T02:59:24.061Z,929.74
2016-12-23T02:59:38.417Z,929.74
2016-12-23T02:59:52.767Z,929.73
2016-12-23T03:00:07.142Z,929.73
2016-12-23T03:00:21.500Z,929.72
2016-12-23T03:00:35.907Z,929.76