createdAt,value
2023-05-02T00:00:11.132Z,7.13
2023-05-02T00:01:16.480Z,2.60
2023-05-02T00:02:20.505Z,3.78
2023-05-02T00:03:23.554Z,2.08
2023-05-02T00:04:26.369Z,5.72
2023-05-02T00:05:29.784Z,3.38
2023-05-02T00:06:32.404Z,4.28
2023-05-02T00:07:35.926Z,2.33
2023-05-02T00:08:38.845Z,2.35
2023-05-02T00:09:41.427Z,3.42
2023-05-02T00:10:43.879Z,4.05
2023-05-02T00:11:46.312Z,3.38
2023-05-02T00:12:48.941Z,2.25
2023-05-02T00:13:51.410Z,3.10
2023-05-02T00:14:53.960Z,3.58
2023-05-02T00:15:58.928Z,2.58
2023-05-02T00:17:01.371Z,6.60
2023-05-02T00:18:04.029Z,4.88
2023-05-02T00:19:07.972Z,3.35
2023-05-02T00:20:12.047Z,2.65
2023-05-02T00:21:14.498Z,4.15
2023-05-02T00:22:16.956Z,4.07
2023-05-02T00:23:19.408Z,2.20
2023-05-02T00:24:21.788Z,2.28
2023-05-02T00:25:24.230Z,2.45
2023-05-02T00:26:27.498Z,2.20
2023-05-02T00:27:30.690Z,5.10
2023-05-02T00:28:33.463Z,2.35
2023-05-02T00:29:36.604Z,1.95
2023-05-02T00:31:06.335Z,4.20
2023-05-02T00:32:11.816Z,6.45
2023-05-02T00:33:15.843Z,2.10
2023-05-02T00:34:18.516Z,2.05
2023-05-02T00:35:21.116Z,4.97
2023-05-02T00:36:23.846Z,2.35
2023-05-02T00:37:27.993Z,2.90
2023-05-02T00:38:30.663Z,3.28
2023-05-02T00:39:35.218Z,2.25
2023-05-02T00:40:49.034Z,4.05
2023-05-02T00:42:01.526Z,2.85
2023-05-02T00:43:04.636Z,2.20
2023-05-02T00:44:08.384Z,3.67
2023-05-02T00:45:11.866Z,2.47
2023-05-02T00:46:15.378Z,3.30
2023-05-02T00:47:17.904Z,2.10
2023-05-02T00:48:21.779Z,2.47
2023-05-02T00:49:24.809Z,2.10
2023-05-02T00:50:29.009Z,2.30
2023-05-02T00:51:33.577Z,3.33
2023-05-02T00:52:37.269Z,2.67
2023-05-02T00:53:40.967Z,2.75
2023-05-02T00:54:44.187Z,2.88
2023-05-02T00:55:46.946Z,3.67
2023-05-02T00:56:49.338Z,2.95
2023-05-02T00:57:52.567Z,2.22
2023-05-02T00:58:55.512Z,2.70
2023-05-02T00:59:58.533Z,2.50
2023-05-02T01:01:19.997Z,2.15
2023-05-02T01:02:37.990Z,4.15
2023-05-02T01:03:54.471Z,2.88
2023-05-02T01:05:03.389Z,3.33
2023-05-02T01:06:32.476Z,1.85
2023-05-02T01:07:45.906Z,2.13
2023-05-02T01:09:13.142Z,4.00
2023-05-02T01:10:48.149Z,2.03
2023-05-02T01:12:21.315Z,2.78
2023-05-02T01:13:32.016Z,1.95
2023-05-02T01:14:41.412Z,2.35
2023-05-02T01:15:45.782Z,3.13
2023-05-02T01:16:50.932Z,3.55
2023-05-02T01:17:57.003Z,2.10
2023-05-02T01:19:05.637Z,2.33
2023-05-02T01:20:16.199Z,2.42
2023-05-02T01:21:19.535Z,2.85
2023-05-02T01:22:24.609Z,1.90
2023-05-02T01:23:32.691Z,1.83
2023-05-02T01:24:46.581Z,1.60
2023-05-02T01:26:28.512Z,2.28
2023-05-02T01:27:42.664Z,2.95
2023-05-02T01:28:59.402Z,2.47
2023-05-02T01:30:03.474Z,2.28
2023-05-02T01:31:07.304Z,2.38
2023-05-02T01:32:12.242Z,2.67
2023-05-02T01:33:17.634Z,1.65
2023-05-02T01:34:21.388Z,2.80
2023-05-02T01:35:25.833Z,2.63
2023-05-02T01:36:31.512Z,2.17
2023-05-02T01:37:34.532Z,6.70
2023-05-02T01:38:39.047Z,2.13
2023-05-02T01:39:42.540Z,2.90
2023-05-02T01:40:48.430Z,2.28
2023-05-02T01:41:53.951Z,1.88
2023-05-02T01:42:58.191Z,2.05
2023-05-02T01:44:02.577Z,1.77
2023-05-02T01:45:08.150Z,3.03
2023-05-02T01:46:13.739Z,3.95
2023-05-02T01:47:16.864Z,3.42
2023-05-02T01:48:21.929Z,1.90
2023-05-02T01:49:26.037Z,1.95
2023-05-02T01:50:28.986Z,2.08
2023-05-02T01:51:35.188Z,2.85
2023-05-02T01:52:38.556Z,4.10
2023-05-02T01:53:41.790Z,2.53
2023-05-02T01:54:45.223Z,3.67
2023-05-02T01:55:49.709Z,2.78
2023-05-02T01:56:52.928Z,2.03
2023-05-02T01:57:57.741Z,2.03
2023-05-02T01:59:01.590Z,2.33
2023-05-02T02:00:06.326Z,1.73
2023-05-02T02:01:16.328Z,1.85
2023-05-02T02:02:19.711Z,2.00
2023-05-02T02:03:23.736Z,1.90
2023-05-02T02:04:30.312Z,2.58
2023-05-02T02:05:34.996Z,4.45
2023-05-02T02:06:43.444Z,2.75
2023-05-02T02:07:46.355Z,2.08
2023-05-02T02:08:49.608Z,2.30
2023-05-02T02:09:53.046Z,2.50
2023-05-02T02:11:00.199Z,2.30
2023-05-02T02:12:08.719Z,2.38
2023-05-02T02:13:26.580Z,3.65
2023-05-02T02:14:38.128Z,4.13
2023-05-02T02:15:49.179Z,3.08
2023-05-02T02:16:56.449Z,3.33
2023-05-02T02:18:14.736Z,2.38
2023-05-02T02:19:18.367Z,4.68
2023-05-02T02:20:21.964Z,3.63
2023-05-02T02:21:28.721Z,3.25
2023-05-02T02:22:37.253Z,4.50
2023-05-02T02:23:43.335Z,2.17
2023-05-02T02:24:47.508Z,3.10
2023-05-02T02:25:52.361Z,2.70
2023-05-02T02:26:54.836Z,2.33
2023-05-02T02:27:58.112Z,2.63
2023-05-02T02:29:01.548Z,2.20
2023-05-02T02:30:04.961Z,3.45
2023-05-02T02:31:07.497Z,3.25
2023-05-02T02:32:10.042Z,3.33
2023-05-02T02:33:13.435Z,2.92
2023-05-02T02:34:16.359Z,2.90
2023-05-02T02:35:19.152Z,2.30
2023-05-02T02:36:33.598Z,2.40
2023-05-02T02:37:43.102Z,3.10
2023-05-02T02:38:54.929Z,2.13
2023-05-02T02:40:07.438Z,7.95
2023-05-02T02:41:40.557Z,3.17
2023-05-02T02:42:43.087Z,3.53
2023-05-02T02:43:54.311Z,6.95
2023-05-02T02:45:11.917Z,2.00
2023-05-02T02:46:29.148Z,17.35
2023-05-02T02:47:54.327Z,9.55
2023-05-02T02:48:59.530Z,6.65
2023-05-02T02:50:05.373Z,8.93
2023-05-02T02:51:14.213Z,3.45
2023-05-02T02:52:23.898Z,7.85
2023-05-02T02:53:39.593Z,4.28
2023-05-02T02:54:52.581Z,2.92
2023-05-02T02:56:06.969Z,4.88
2023-05-02T02:57:39.592Z,4.82
2023-05-02T02:59:14.839Z,3.13
2023-05-02T03:00:24.473Z,2.72
2023-05-02T03:01:30.521Z,8.15
2023-05-02T03:02:34.119Z,58.10
2023-05-02T03:03:37.713Z,31.95
2023-05-02T03:04:43.222Z,19.05
2023-05-02T03:05:47.078Z,14.48
2023-05-02T03:06:51.155Z,11.27
2023-05-02T03:07:55.793Z,10.32
2023-05-02T03:08:59.058Z,8.45
2023-05-02T03:10:06.024Z,8.10
2023-05-02T03:11:10.775Z,5.85
2023-05-02T03:12:16.449Z,4.38
2023-05-02T03:13:20.069Z,7.53
2023-05-02T03:14:25.538Z,4.47
2023-05-02T03:16:10.827Z,4.53
2023-05-02T03:17:13.832Z,7.57
2023-05-02T03:18:18.043Z,5.75
2023-05-02T03:19:21.407Z,3.50
2023-05-02T03:20:24.603Z,4.88
2023-05-02T03:21:31.647Z,4.20
2023-05-02T03:22:39.510Z,4.28
2023-05-02T03:23:42.340Z,3.20
2023-05-02T03:24:45.326Z,4.05
2023-05-02T03:25:50.642Z,4.15
2023-05-02T03:26:59.237Z,2.83
2023-05-02T03:28:06.995Z,3.85
2023-05-02T03:29:09.429Z,10.95
2023-05-02T03:30:15.922Z,6.53
2023-05-02T03:31:18.662Z,3.75
2023-05-02T03:32:21.467Z,3.05
2023-05-02T03:33:24.029Z,3.28
2023-05-02T03:34:26.700Z,2.88
2023-05-02T03:35:29.819Z,2.97
2023-05-02T03:36:35.002Z,3.05
2023-05-02T03:37:37.690Z,2.40
2023-05-02T03:38:40.308Z,2.85
2023-05-02T03:39:45.938Z,3.15
2023-05-02T03:40:50.539Z,4.03
2023-05-02T03:41:53.520Z,3.63
2023-05-02T03:42:58.860Z,2.55
2023-05-02T03:44:06.691Z,3.08
2023-05-02T03:45:10.012Z,2.92
2023-05-02T03:46:12.949Z,5.75
2023-05-02T03:47:19.193Z,5.78
2023-05-02T03:48:22.219Z,3.38
2023-05-02T03:49:24.632Z,2.30
2023-05-02T03:50:29.255Z,4.70
2023-05-02T03:51:33.852Z,2.40
2023-05-02T03:52:36.494Z,5.68
2023-05-02T03:53:39.230Z,5.40
2023-05-02T03:54:41.655Z,2.75
2023-05-02T03:55:44.885Z,3.95
2023-05-02T03:56:55.378Z,2.25
2023-05-02T03:58:04.966Z,5.55
2023-05-02T03:59:07.350Z,4.78
2023-05-02T04:00:10.265Z,4.93
2023-05-02T04:01:18.074Z,5.00
2023-05-02T04:02:25.215Z,3.33
2023-05-02T04:03:29.830Z,4.32
2023-05-02T04:04:36.418Z,2.50
2023-05-02T04:05:39.321Z,2.78
2023-05-02T04:06:42.067Z,2.67
2023-05-02T04:07:45.406Z,3.10
2023-05-02T04:08:47.782Z,2.30
2023-05-02T04:09:51.278Z,7.15
2023-05-02T04:10:53.792Z,3.80
2023-05-02T04:11:56.256Z,2.38
2023-05-02T04:12:59.062Z,4.80
2023-05-02T04:14:02.006Z,2.70
2023-05-02T04:15:07.666Z,3.22
2023-05-02T04:16:12.822Z,2.33
2023-05-02T04:17:18.418Z,11.23
2023-05-02T04:18:23.900Z,2.55
2023-05-02T04:19:27.436Z,3.25
2023-05-02T04:20:29.944Z,4.95
2023-05-02T04:21:32.578Z,3.47
2023-05-02T04:22:35.127Z,3.33
2023-05-02T04:23:41.105Z,2.78
2023-05-02T04:24:43.476Z,3.03
2023-05-02T04:25:56.429Z,2.90
2023-05-02T04:27:06.401Z,3.42
2023-05-02T04:28:08.975Z,4.30
2023-05-02T04:29:11.697Z,2.22
2023-05-02T04:30:14.679Z,3.40
2023-05-02T04:31:20.675Z,2.60
2023-05-02T04:32:24.069Z,2.10
2023-05-02T04:33:26.966Z,3.88
2023-05-02T04:34:31.010Z,2.90
2023-05-02T04:35:34.981Z,2.65
2023-05-02T04:36:38.782Z,3.97
2023-05-02T04:37:42.541Z,3.70
2023-05-02T04:38:45.680Z,6.80
2023-05-02T04:39:49.338Z,3.17
2023-05-02T04:40:55.624Z,3.95
2023-05-02T04:42:06.153Z,2.90
2023-05-02T04:43:13.966Z,5.20
2023-05-02T04:44:25.392Z,2.60
2023-05-02T04:45:29.141Z,5.10
2023-05-02T04:46:32.281Z,4.63
2023-05-02T04:47:35.278Z,3.03
2023-05-02T04:48:42.015Z,3.22
2023-05-02T04:49:47.264Z,5.10
2023-05-02T04:50:50.133Z,2.60
2023-05-02T04:51:53.185Z,5.18
2023-05-02T04:52:57.802Z,3.60
2023-05-02T04:54:02.649Z,3.25
2023-05-02T04:55:06.961Z,2.00
2023-05-02T04:56:12.793Z,2.65
2023-05-02T04:57:15.126Z,1.80
2023-05-02T04:58:21.816Z,4.03
2023-05-02T04:59:32.276Z,2.53
2023-05-02T05:00:36.859Z,2.40
2023-05-02T05:01:40.325Z,2.53
2023-05-02T05:02:44.386Z,2.88
2023-05-02T05:03:49.345Z,3.33
2023-05-02T05:04:53.376Z,2.95
2023-05-02T05:05:55.906Z,3.72
2023-05-02T05:06:59.657Z,4.22
2023-05-02T05:08:04.095Z,2.25
2023-05-02T05:09:12.795Z,2.03
2023-05-02T05:10:15.286Z,2.78
2023-05-02T05:11:22.479Z,2.50
2023-05-02T05:12:24.922Z,2.65
2023-05-02T05:13:28.516Z,2.05
2023-05-02T05:14:31.403Z,7.82
2023-05-02T05:15:33.820Z,2.85
2023-05-02T05:16:37.594Z,2.55
2023-05-02T05:17:40.594Z,2.40
2023-05-02T05:18:43.187Z,2.33
2023-05-02T05:19:48.496Z,1.80
2023-05-02T05:20:51.797Z,2.88
2023-05-02T05:21:54.172Z,3.92
2023-05-02T05:23:00.068Z,2.70
2023-05-02T05:24:03.420Z,2.85
2023-05-02T05:25:06.192Z,2.97
2023-05-02T05:26:16.312Z,2.45
2023-05-02T05:27:22.035Z,2.67
2023-05-02T05:28:24.648Z,3.05
2023-05-02T05:29:27.816Z,1.73
2023-05-02T05:30:31.126Z,2.97
2023-05-02T05:31:34.828Z,3.03
2023-05-02T05:32:37.402Z,2.47
2023-05-02T05:33:40.135Z,2.95
2023-05-02T05:34:44.734Z,2.15
2023-05-02T05:35:47.795Z,2.78
2023-05-02T05:36:50.241Z,2.70
2023-05-02T05:37:53.766Z,2.97
2023-05-02T05:38:56.676Z,2.42
2023-05-02T05:40:00.034Z,2.47
2023-05-02T05:41:11.146Z,2.83
2023-05-02T05:42:17.176Z,2.30
2023-05-02T05:43:22.333Z,3.72
2023-05-02T05:44:25.769Z,1.98
2023-05-02T05:45:28.362Z,2.35
2023-05-02T05:46:30.884Z,1.88
2023-05-02T05:47:34.946Z,2.22
2023-05-02T05:48:37.447Z,2.33
2023-05-02T05:49:40.005Z,5.53
2023-05-02T05:50:45.551Z,2.65
2023-05-02T05:51:48.588Z,2.22
2023-05-02T05:52:52.425Z,3.40
2023-05-02T05:53:55.598Z,2.80
2023-05-02T05:54:58.138Z,2.00
2023-05-02T05:56:12.803Z,2.55
2023-05-02T05:57:19.601Z,2.80
2023-05-02T05:58:22.031Z,3.88
2023-05-02T05:59:25.770Z,4.38
2023-05-02T06:00:28.849Z,3.10
2023-05-02T06:01:32.180Z,2.80
2023-05-02T06:02:34.991Z,3.75
2023-05-02T06:03:37.568Z,3.20
2023-05-02T06:04:40.447Z,2.90
2023-05-02T06:05:43.068Z,2.67
2023-05-02T06:06:45.652Z,3.42
2023-05-02T06:07:48.134Z,4.78
2023-05-02T06:08:50.452Z,3.22
2023-05-02T06:09:52.866Z,7.70
2023-05-02T06:10:55.689Z,3.78
2023-05-02T06:11:59.145Z,1.85
2023-05-02T06:13:01.550Z,2.03
2023-05-02T06:14:08.873Z,2.85
2023-05-02T06:15:11.599Z,1.67
2023-05-02T06:16:14.874Z,2.35
2023-05-02T06:17:17.334Z,3.13
2023-05-02T06:18:19.734Z,5.10
2023-05-02T06:19:22.076Z,2.55
2023-05-02T06:20:24.559Z,2.88
2023-05-02T06:21:26.981Z,2.58
2023-05-02T06:22:29.968Z,2.50
2023-05-02T06:23:33.186Z,2.58
2023-05-02T06:24:35.588Z,2.75
2023-05-02T06:25:38.657Z,2.33
2023-05-02T06:26:43.175Z,6.00
2023-05-02T06:27:45.473Z,2.63
2023-05-02T06:28:47.899Z,5.10
2023-05-02T06:29:53.937Z,3.20
2023-05-02T06:31:02.276Z,3.47
2023-05-02T06:32:06.491Z,2.28
2023-05-02T06:33:12.421Z,4.20
2023-05-02T06:34:14.943Z,4.72
2023-05-02T06:35:17.413Z,7.00
2023-05-02T06:36:19.870Z,3.25
2023-05-02T06:37:24.188Z,3.53
2023-05-02T06:38:26.616Z,2.70
2023-05-02T06:39:29.337Z,2.88
2023-05-02T06:40:31.832Z,5.28
2023-05-02T06:41:34.277Z,5.93
2023-05-02T06:42:36.782Z,7.72
2023-05-02T06:43:39.168Z,15.32
2023-05-02T06:44:41.635Z,19.95
2023-05-02T06:45:44.583Z,17.23
2023-05-02T06:46:47.109Z,21.40
2023-05-02T06:47:49.567Z,39.15
2023-05-02T06:48:52.004Z,37.40
2023-05-02T06:49:54.458Z,39.13
2023-05-02T06:50:56.988Z,31.77
2023-05-02T06:51:59.457Z,30.10
2023-05-02T06:53:02.195Z,32.75
2023-05-02T06:54:04.533Z,27.25
2023-05-02T06:55:07.226Z,24.05
2023-05-02T06:56:09.662Z,22.10
2023-05-02T06:57:12.070Z,15.88
2023-05-02T06:58:14.707Z,14.60
2023-05-02T06:59:17.050Z,10.85
2023-05-02T07:00:20.514Z,11.70
2023-05-02T07:01:22.969Z,12.35
2023-05-02T07:02:25.419Z,8.55
2023-05-02T07:03:27.920Z,11.65
2023-05-02T07:04:30.410Z,14.40
2023-05-02T07:05:32.861Z,8.82
2023-05-02T07:06:35.398Z,8.90
2023-05-02T07:07:37.995Z,12.48
2023-05-02T07:08:40.323Z,10.20
2023-05-02T07:09:43.633Z,10.43
2023-05-02T07:10:45.949Z,11.02
2023-05-02T07:11:48.352Z,8.65
2023-05-02T07:12:50.739Z,7.95
2023-05-02T07:13:53.167Z,9.85
2023-05-02T07:14:55.613Z,18.15
2023-05-02T07:15:58.443Z,8.23
2023-05-02T07:17:00.909Z,9.52
2023-05-02T07:18:03.444Z,13.60
2023-05-02T07:19:06.912Z,11.52
2023-05-02T07:20:11.715Z,13.90
2023-05-02T07:21:14.763Z,21.15
2023-05-02T07:22:21.291Z,8.82
2023-05-02T07:23:23.757Z,14.18
2023-05-02T07:24:26.465Z,13.52
2023-05-02T07:25:29.286Z,7.70
2023-05-02T07:26:31.666Z,9.40
2023-05-02T07:27:35.468Z,7.47
2023-05-02T07:28:43.351Z,6.85
2023-05-02T07:29:45.960Z,10.38
2023-05-02T07:30:50.237Z,9.05
2023-05-02T07:31:55.665Z,9.95
2023-05-02T07:33:02.224Z,17.60
2023-05-02T07:34:04.867Z,9.20
2023-05-02T07:35:18.056Z,11.10
2023-05-02T07:36:20.865Z,10.95
2023-05-02T07:37:23.896Z,10.82
2023-05-02T07:38:28.115Z,10.18
2023-05-02T07:39:35.769Z,8.68
2023-05-02T07:40:38.681Z,10.13
2023-05-02T07:41:41.182Z,10.73
2023-05-02T07:42:44.309Z,10.35
2023-05-02T07:43:47.327Z,9.10
2023-05-02T07:44:49.986Z,9.30
2023-05-02T07:45:52.931Z,10.20
2023-05-02T07:46:57.638Z,10.93
2023-05-02T07:48:01.068Z,9.85
2023-05-02T07:49:03.679Z,9.52
2023-05-02T07:50:06.856Z,9.63
2023-05-02T07:51:10.549Z,10.18
2023-05-02T07:52:12.945Z,17.65
2023-05-02T07:53:15.577Z,9.73
2023-05-02T07:54:20.302Z,14.40
2023-05-02T07:55:28.679Z,9.05
2023-05-02T07:56:31.682Z,7.78
2023-05-02T07:57:34.027Z,9.48
2023-05-02T07:58:37.194Z,9.10
2023-05-02T07:59:40.544Z,11.57
2023-05-02T08:00:42.901Z,10.23
2023-05-02T08:01:45.303Z,8.02
2023-05-02T08:02:53.069Z,8.40
2023-05-02T08:03:56.630Z,5.80
2023-05-02T08:05:00.384Z,9.13
2023-05-02T08:06:03.935Z,13.60
2023-05-02T08:07:09.817Z,10.10
2023-05-02T08:08:12.676Z,6.55
2023-05-02T08:09:16.641Z,6.65
2023-05-02T08:10:24.546Z,5.82
2023-05-02T08:11:27.515Z,8.82
2023-05-02T08:12:30.258Z,8.95
2023-05-02T08:13:33.129Z,11.75
2023-05-02T08:14:36.479Z,9.43
2023-05-02T08:15:40.582Z,8.88
2023-05-02T08:16:46.774Z,8.93
2023-05-02T08:17:50.037Z,12.98
2023-05-02T08:18:52.809Z,11.40
2023-05-02T08:19:58.437Z,10.02
2023-05-02T08:21:01.111Z,12.65
2023-05-02T08:22:06.085Z,14.27
2023-05-02T08:23:09.133Z,20.02
2023-05-02T08:24:11.583Z,14.40
2023-05-02T08:25:14.066Z,11.57
2023-05-02T08:26:18.925Z,12.40
2023-05-02T08:27:21.717Z,9.60
2023-05-02T08:28:24.172Z,9.32
2023-05-02T08:29:31.071Z,9.07
2023-05-02T08:30:33.688Z,12.40
2023-05-02T08:31:36.437Z,12.88
2023-05-02T08:32:39.627Z,14.15
2023-05-02T08:33:42.854Z,13.50
2023-05-02T08:34:48.536Z,20.58
2023-05-02T08:35:51.443Z,27.77
2023-05-02T08:36:57.598Z,46.00
2023-05-02T08:38:05.341Z,62.03
2023-05-02T08:39:12.014Z,54.38
2023-05-02T08:40:22.080Z,43.30
2023-05-02T08:41:33.784Z,36.53
2023-05-02T08:42:36.642Z,30.20
2023-05-02T08:43:40.284Z,30.67
2023-05-02T08:44:45.314Z,31.27
2023-05-02T08:45:55.487Z,24.55
2023-05-02T08:47:00.400Z,20.20
2023-05-02T08:48:09.323Z,24.35
2023-05-02T08:49:15.450Z,23.67
2023-05-02T08:50:25.074Z,15.73
2023-05-02T08:51:29.715Z,14.48
2023-05-02T08:52:37.592Z,14.52
2023-05-02T08:53:48.500Z,12.95
2023-05-02T08:54:57.291Z,13.48
2023-05-02T08:57:13.591Z,16.77
2023-05-02T08:58:17.753Z,99.25
2023-05-02T08:59:21.356Z,100.75
2023-05-02T09:00:29.554Z,103.30
2023-05-02T09:01:36.523Z,68.18
2023-05-02T09:03:05.984Z,54.53
2023-05-02T09:04:12.696Z,55.85
2023-05-02T09:05:19.966Z,40.20
2023-05-02T09:06:23.173Z,39.47
2023-05-02T09:07:26.256Z,29.42
2023-05-02T09:08:28.853Z,25.25
2023-05-02T09:09:34.315Z,23.85
2023-05-02T09:10:37.609Z,20.95
2023-05-02T09:11:40.931Z,31.70
2023-05-02T09:12:43.495Z,23.48
2023-05-02T09:13:48.227Z,18.90
2023-05-02T09:15:12.494Z,21.80
2023-05-02T09:16:26.780Z,16.58
2023-05-02T09:17:40.019Z,17.15
2023-05-02T09:18:44.795Z,16.65
2023-05-02T09:19:47.528Z,16.88
2023-05-02T09:20:50.280Z,18.38
2023-05-02T09:21:58.896Z,16.85
2023-05-02T09:23:01.325Z,16.98
2023-05-02T09:24:21.183Z,18.83
2023-05-02T09:25:23.600Z,17.70
2023-05-02T09:26:31.597Z,16.63
2023-05-02T09:27:53.581Z,20.73
2023-05-02T09:28:56.836Z,15.55
2023-05-02T09:30:22.592Z,17.17
2023-05-02T09:31:49.533Z,17.92
2023-05-02T09:32:55.634Z,17.25
2023-05-02T09:34:11.958Z,17.35
2023-05-02T09:35:23.457Z,18.75
2023-05-02T09:36:26.121Z,19.42
2023-05-02T09:37:37.638Z,18.63
2023-05-02T09:38:42.784Z,18.40
2023-05-02T09:40:06.020Z,16.85
2023-05-02T09:41:08.548Z,17.60
2023-05-02T09:42:11.140Z,16.95
2023-05-02T09:43:17.190Z,17.88
2023-05-02T09:44:22.513Z,18.13
2023-05-02T09:45:26.235Z,17.27
2023-05-02T09:46:40.656Z,15.13
2023-05-02T09:47:43.823Z,18.23
2023-05-02T09:48:55.968Z,19.80
2023-05-02T09:49:58.471Z,16.27
2023-05-02T09:51:01.492Z,25.63
2023-05-02T09:52:15.140Z,53.53
2023-05-02T09:53:17.607Z,52.47
2023-05-02T09:54:37.988Z,46.45
2023-05-02T09:55:41.804Z,34.50
2023-05-02T09:56:57.600Z,29.08
2023-05-02T09:58:01.561Z,26.35
2023-05-02T09:59:17.759Z,22.60
2023-05-02T10:00:21.263Z,21.33
2023-05-02T10:01:24.093Z,21.38
2023-05-02T10:02:30.403Z,16.65
2023-05-02T10:03:38.111Z,14.75
2023-05-02T10:04:42.578Z,19.42
2023-05-02T10:05:47.925Z,18.48
2023-05-02T10:06:52.275Z,16.55
2023-05-02T10:07:55.236Z,16.90
2023-05-02T10:08:59.231Z,16.02
2023-05-02T10:10:02.694Z,22.27
2023-05-02T10:11:08.737Z,17.15
2023-05-02T10:12:15.309Z,17.50
2023-05-02T10:13:21.566Z,19.38
2023-05-02T10:14:27.785Z,17.60
2023-05-02T10:15:33.781Z,15.02
2023-05-02T10:16:56.620Z,15.60
2023-05-02T10:18:13.216Z,15.85
2023-05-02T10:19:26.065Z,17.48
2023-05-02T10:20:39.795Z,17.08
2023-05-02T10:21:44.106Z,14.82
2023-05-02T10:22:49.683Z,14.50
2023-05-02T10:23:55.757Z,12.65
2023-05-02T10:25:00.750Z,20.00
2023-05-02T10:26:21.347Z,16.88
2023-05-02T10:27:24.293Z,18.88
2023-05-02T10:28:31.863Z,16.13
2023-05-02T10:29:36.132Z,15.07
2023-05-02T10:30:40.603Z,14.90
2023-05-02T10:31:45.724Z,17.23
2023-05-02T10:32:53.644Z,14.27
2023-05-02T10:33:58.730Z,15.48
2023-05-02T10:35:07.484Z,16.63
2023-05-02T10:36:14.501Z,16.15
2023-05-02T10:37:18.830Z,14.10
2023-05-02T10:38:24.631Z,16.80
2023-05-02T10:39:28.126Z,14.35
2023-05-02T10:40:34.291Z,14.50
2023-05-02T10:41:40.197Z,14.23
2023-05-02T10:42:46.250Z,14.40
2023-05-02T10:43:50.022Z,13.95
2023-05-02T10:44:55.340Z,12.70
2023-05-02T10:45:58.696Z,15.27
2023-05-02T10:47:01.791Z,16.67
2023-05-02T10:48:18.297Z,14.77
2023-05-02T10:50:06.708Z,18.27
2023-05-02T10:51:29.690Z,24.23
2023-05-02T10:52:39.503Z,19.52
2023-05-02T10:53:44.942Z,22.73
2023-05-02T10:54:47.733Z,28.92
2023-05-02T10:56:16.665Z,40.15
2023-05-02T10:57:20.043Z,27.73
2023-05-02T10:58:22.963Z,24.92
2023-05-02T10:59:30.920Z,22.95
2023-05-02T11:00:34.738Z,19.38
2023-05-02T11:01:39.513Z,17.27
2023-05-02T11:02:42.850Z,17.90
2023-05-02T11:03:58.630Z,16.83
2023-05-02T11:05:08.066Z,17.50
2023-05-02T11:06:11.810Z,15.57
2023-05-02T11:07:14.688Z,21.52
2023-05-02T11:08:19.292Z,18.55
2023-05-02T11:09:23.686Z,18.67
2023-05-02T11:10:27.817Z,16.65
2023-05-02T11:11:48.095Z,15.93
2023-05-02T11:13:01.262Z,18.23
2023-05-02T11:14:04.040Z,17.65
2023-05-02T11:15:09.450Z,14.52
2023-05-02T11:16:11.872Z,17.13
2023-05-02T11:17:15.363Z,15.63
2023-05-02T11:18:18.253Z,14.45
2023-05-02T11:19:21.035Z,16.48
2023-05-02T11:20:23.628Z,14.43
2023-05-02T11:21:31.059Z,16.55
2023-05-02T11:22:34.401Z,14.88
2023-05-02T11:23:37.219Z,14.57
2023-05-02T11:24:42.381Z,16.63
2023-05-02T11:25:46.883Z,14.30
2023-05-02T11:26:50.040Z,16.17
2023-05-02T11:27:52.458Z,15.13
2023-05-02T11:28:55.225Z,15.73
2023-05-02T11:30:10.162Z,17.35
2023-05-02T11:31:28.043Z,18.92
2023-05-02T11:32:55.737Z,15.27
2023-05-02T11:34:02.178Z,21.08
2023-05-02T11:35:07.725Z,14.88
2023-05-02T11:36:27.399Z,18.45
2023-05-02T11:37:30.346Z,17.33
2023-05-02T11:38:38.389Z,17.85
2023-05-02T11:39:41.242Z,18.48
2023-05-02T11:40:53.845Z,16.15
2023-05-02T11:41:56.423Z,13.20
2023-05-02T11:43:00.363Z,13.88
2023-05-02T11:44:03.725Z,13.57
2023-05-02T11:45:06.590Z,11.65
2023-05-02T11:46:09.799Z,18.90
2023-05-02T11:47:12.599Z,17.02
2023-05-02T11:48:18.860Z,14.10
2023-05-02T11:49:21.370Z,14.13
2023-05-02T11:50:25.530Z,17.35
2023-05-02T11:51:28.122Z,17.42
2023-05-02T11:52:31.409Z,13.23
2023-05-02T11:53:42.797Z,13.05
2023-05-02T11:54:45.551Z,13.23
2023-05-02T11:55:54.987Z,16.92
2023-05-02T11:56:57.797Z,13.23
2023-05-02T11:58:00.432Z,11.98
2023-05-02T11:59:04.299Z,18.80
2023-05-02T12:00:13.787Z,13.25
2023-05-02T12:01:19.670Z,14.02
2023-05-02T12:02:41.389Z,12.10
2023-05-02T12:03:48.566Z,11.85
2023-05-02T12:04:56.118Z,11.93
2023-05-02T12:06:20.036Z,14.57
2023-05-02T12:07:38.193Z,11.55
2023-05-02T12:08:43.511Z,16.02
2023-05-02T12:09:55.720Z,16.45
2023-05-02T12:11:17.409Z,24.75
2023-05-02T12:12:28.470Z,23.13
2023-05-02T12:13:34.038Z,17.98
2023-05-02T12:14:38.018Z,30.65
2023-05-02T12:15:43.349Z,31.85
2023-05-02T12:16:46.362Z,23.98
2023-05-02T12:17:55.329Z,24.60
2023-05-02T12:19:07.172Z,27.80
2023-05-02T12:20:20.338Z,22.02
2023-05-02T12:21:23.228Z,19.90
2023-05-02T12:22:29.095Z,18.30
2023-05-02T12:23:35.376Z,19.33
2023-05-02T12:24:41.111Z,18.58
2023-05-02T12:25:45.167Z,16.88
2023-05-02T12:27:08.462Z,15.77
2023-05-02T12:28:12.695Z,17.00
2023-05-02T12:29:16.113Z,17.02
2023-05-02T12:30:26.563Z,14.10
2023-05-02T12:31:31.373Z,14.68
2023-05-02T12:32:36.447Z,16.23
2023-05-02T12:33:44.293Z,14.00
2023-05-02T12:34:46.908Z,16.35
2023-05-02T12:35:51.273Z,14.77
2023-05-02T12:36:54.029Z,17.15
2023-05-02T12:38:14.066Z,18.60
2023-05-02T12:39:17.910Z,13.40
2023-05-02T12:40:20.968Z,12.38
2023-05-02T12:41:37.802Z,13.55
2023-05-02T12:42:41.041Z,14.85
2023-05-02T12:43:47.121Z,14.07
2023-05-02T12:44:54.294Z,11.70
2023-05-02T12:46:12.551Z,12.18
2023-05-02T12:47:16.583Z,12.68
2023-05-02T12:48:23.273Z,11.38
2023-05-02T12:49:25.820Z,12.05
2023-05-02T12:50:43.795Z,12.45
2023-05-02T12:51:55.742Z,10.70
2023-05-02T12:52:59.940Z,14.23
2023-05-02T12:54:03.765Z,13.27
2023-05-02T12:55:20.067Z,10.60
2023-05-02T12:56:22.857Z,10.82
2023-05-02T12:57:26.306Z,11.43
2023-05-02T12:58:29.313Z,11.18
2023-05-02T12:59:32.893Z,12.10
2023-05-02T13:00:38.454Z,12.20
2023-05-02T13:01:41.776Z,8.23
2023-05-02T13:02:44.440Z,10.52
2023-05-02T13:03:47.910Z,9.82
2023-05-02T13:04:52.830Z,8.73
2023-05-02T13:05:55.574Z,11.02
2023-05-02T13:07:03.073Z,14.45
2023-05-02T13:08:08.049Z,16.95
2023-05-02T13:09:10.621Z,17.50
2023-05-02T13:10:13.801Z,12.23
2023-05-02T13:11:17.832Z,14.90
2023-05-02T13:12:20.672Z,19.88
2023-05-02T13:13:24.002Z,20.50
2023-05-02T13:14:26.854Z,20.77
2023-05-02T13:15:29.670Z,16.27
2023-05-02T13:16:33.801Z,19.35
2023-05-02T13:17:36.761Z,17.33
2023-05-02T13:18:39.884Z,15.25
2023-05-02T13:19:50.540Z,13.30
2023-05-02T13:21:05.187Z,12.98
2023-05-02T13:22:08.835Z,15.10
2023-05-02T13:23:11.653Z,14.30
2023-05-02T13:24:15.038Z,12.02
2023-05-02T13:25:17.702Z,11.50
2023-05-02T13:26:20.208Z,12.65
2023-05-02T13:27:24.247Z,12.82
2023-05-02T13:28:26.897Z,10.80
2023-05-02T13:29:29.783Z,12.40
2023-05-02T13:30:34.825Z,13.80
2023-05-02T13:31:37.904Z,13.57
2023-05-02T13:32:42.185Z,13.48
2023-05-02T13:33:44.970Z,10.25
2023-05-02T13:34:47.990Z,12.82
2023-05-02T13:35:50.569Z,10.20
2023-05-02T13:36:53.051Z,14.35
2023-05-02T13:37:56.427Z,12.82
2023-05-02T13:38:58.850Z,11.95
2023-05-02T13:40:01.574Z,11.20
2023-05-02T13:41:04.490Z,8.05
2023-05-02T13:42:08.087Z,7.80
2023-05-02T13:43:10.687Z,11.77
2023-05-02T13:44:13.307Z,10.50
2023-05-02T13:45:17.235Z,8.48
2023-05-02T13:46:19.753Z,8.48
2023-05-02T13:47:25.215Z,7.47
2023-05-02T13:48:28.044Z,8.82
2023-05-02T13:49:31.182Z,9.52
2023-05-02T13:50:38.430Z,7.60
2023-05-02T13:51:41.685Z,9.18
2023-05-02T13:52:44.631Z,7.72
2023-05-02T13:53:48.001Z,8.43
2023-05-02T13:54:50.437Z,9.60
2023-05-02T13:55:52.848Z,12.55
2023-05-02T13:56:55.805Z,6.93
2023-05-02T13:57:58.187Z,9.23
2023-05-02T13:59:00.729Z,8.75
2023-05-02T14:00:04.702Z,7.88
2023-05-02T14:01:07.896Z,10.45
2023-05-02T14:02:10.728Z,7.47
2023-05-02T14:03:13.645Z,7.82
2023-05-02T14:04:16.215Z,9.43
2023-05-02T14:05:18.641Z,9.20
2023-05-02T14:06:21.133Z,6.40
2023-05-02T14:07:23.601Z,6.45
2023-05-02T14:08:26.073Z,6.50
2023-05-02T14:09:29.496Z,8.52
2023-05-02T14:10:36.413Z,9.98
2023-05-02T14:11:38.870Z,7.03
2023-05-02T14:12:41.574Z,7.00
2023-05-02T14:13:45.105Z,7.32
2023-05-02T14:14:47.551Z,8.63
2023-05-02T14:15:50.131Z,6.80
2023-05-02T14:16:52.478Z,6.75
2023-05-02T14:17:54.999Z,6.68
2023-05-02T14:18:59.152Z,5.57
2023-05-02T14:20:01.924Z,5.68
2023-05-02T14:21:04.819Z,6.25
2023-05-02T14:22:07.392Z,6.25
2023-05-02T14:23:13.097Z,5.60
2023-05-02T14:24:16.429Z,6.18