createdAt,value
2024-01-17T00:01:47.918Z,33.13
2024-01-17T00:04:16.814Z,32.47
2024-01-17T00:06:44.844Z,32.42
2024-01-17T00:09:13.869Z,28.08
2024-01-17T00:11:41.761Z,25.58
2024-01-17T00:14:18.404Z,24.40
2024-01-17T00:16:54.190Z,26.15
2024-01-17T00:19:31.641Z,25.67
2024-01-17T00:22:00.163Z,26.40
2024-01-17T00:24:28.064Z,24.17
2024-01-17T00:26:59.174Z,24.63
2024-01-17T00:29:29.183Z,26.92
2024-01-17T00:31:57.121Z,32.13
2024-01-17T00:34:24.854Z,30.27
2024-01-17T00:36:56.948Z,36.33
2024-01-17T00:39:29.735Z,32.40
2024-01-17T00:42:10.373Z,35.13
2024-01-17T00:44:51.016Z,32.30
2024-01-17T00:47:19.044Z,24.23
2024-01-17T00:49:56.466Z,26.20
2024-01-17T00:52:34.352Z,28.85
2024-01-17T00:55:05.395Z,24.63
2024-01-17T00:57:43.574Z,20.55
2024-01-17T01:00:15.906Z,22.63
2024-01-17T01:02:51.449Z,20.05
2024-01-17T01:05:19.168Z,21.90
2024-01-17T01:08:01.441Z,24.52
2024-01-17T01:10:33.270Z,26.95
2024-01-17T01:13:05.225Z,26.88
2024-01-17T01:15:40.763Z,28.63
2024-01-17T01:18:17.309Z,29.58
2024-01-17T01:20:51.688Z,25.70
2024-01-17T01:23:19.523Z,26.05
2024-01-17T01:28:29.317Z,26.80
2024-01-17T01:29:28.416Z,26.45
2024-01-17T01:32:16.838Z,26.40
2024-01-17T01:38:00.624Z,21.80
2024-01-17T01:40:35.055Z,20.90
2024-01-17T01:43:19.071Z,20.38
2024-01-17T01:46:12.631Z,20.85
2024-01-17T01:48:47.820Z,19.70
2024-01-17T01:51:26.375Z,20.65
2024-01-17T01:54:09.341Z,20.77
2024-01-17T01:56:40.738Z,20.27
2024-01-17T01:59:10.362Z,22.08
2024-01-17T02:04:52.370Z,21.75
2024-01-17T02:07:42.868Z,22.15
2024-01-17T02:10:46.293Z,22.40
2024-01-17T02:13:32.385Z,20.63
2024-01-17T02:16:19.790Z,19.27
2024-01-17T02:18:56.597Z,21.00
2024-01-17T02:24:30.406Z,19.80
2024-01-17T02:27:11.826Z,17.90
2024-01-17T02:29:57.410Z,17.65
2024-01-17T02:33:02.126Z,34.17
2024-01-17T02:35:47.661Z,32.28
2024-01-17T02:38:25.839Z,32.58
2024-01-17T02:41:00.787Z,35.28
2024-01-17T02:44:04.489Z,33.33
2024-01-17T02:46:32.495Z,31.60
2024-01-17T02:49:01.615Z,34.28
2024-01-17T02:51:43.228Z,28.88
2024-01-17T02:54:13.307Z,28.83
2024-01-17T02:56:53.278Z,34.60
2024-01-17T02:59:33.531Z,32.13
2024-01-17T03:02:10.206Z,22.63
2024-01-17T03:04:42.192Z,19.63
2024-01-17T03:07:17.462Z,21.42
2024-01-17T03:10:00.265Z,13.15
2024-01-17T03:12:49.940Z,16.75
2024-01-17T03:15:20.218Z,34.10
2024-01-17T03:18:00.275Z,32.40
2024-01-17T03:20:28.210Z,18.98
2024-01-17T03:23:02.581Z,16.13
2024-01-17T03:28:01.050Z,16.60
2024-01-17T03:30:34.227Z,23.67
2024-01-17T03:33:38.931Z,22.23
2024-01-17T03:36:04.337Z,24.08
2024-01-17T03:38:42.427Z,25.23
2024-01-17T03:44:11.824Z,23.92
2024-01-17T03:46:46.792Z,20.27
2024-01-17T03:49:14.667Z,18.60
2024-01-17T03:51:44.049Z,22.83
2024-01-17T03:54:19.686Z,18.75
2024-01-17T03:56:47.884Z,18.50
2024-01-17T03:59:25.955Z,16.48
2024-01-17T04:02:09.317Z,15.30
2024-01-17T04:04:47.248Z,15.00
2024-01-17T04:07:15.523Z,14.75
2024-01-17T04:09:47.875Z,15.98
2024-01-17T04:12:27.154Z,15.25
2024-01-17T04:14:58.103Z,14.13
2024-01-17T04:17:25.842Z,14.52
2024-01-17T04:19:59.601Z,14.90
2024-01-17T04:22:50.186Z,14.70
2024-01-17T04:25:24.772Z,14.38
2024-01-17T04:28:06.519Z,14.32
2024-01-17T04:30:47.730Z,15.38
2024-01-17T04:33:17.484Z,14.60
2024-01-17T04:35:46.348Z,14.10
2024-01-17T04:38:14.770Z,14.75
2024-01-17T04:40:50.938Z,13.70
2024-01-17T04:43:24.004Z,14.65
2024-01-17T04:45:54.597Z,13.82
2024-01-17T04:48:28.363Z,14.07
2024-01-17T04:51:00.309Z,14.57
2024-01-17T04:53:31.347Z,14.50
2024-01-17T04:56:24.717Z,14.35
2024-01-17T04:59:05.997Z,14.13
2024-01-17T05:02:13.669Z,13.68
2024-01-17T05:04:51.645Z,14.85
2024-01-17T05:13:21.821Z,13.25
2024-01-17T05:16:13.141Z,13.70
2024-01-17T05:19:21.621Z,13.60
2024-01-17T05:22:32.572Z,13.48
2024-01-17T05:25:24.833Z,24.38
2024-01-17T05:28:55.724Z,22.08
2024-01-17T05:39:57.247Z,16.00
2024-01-17T05:43:30.335Z,16.80
2024-01-17T05:46:32.255Z,16.30
2024-01-17T05:49:30.636Z,15.40
2024-01-17T05:52:16.594Z,15.82
2024-01-17T05:54:44.553Z,16.33
2024-01-17T06:04:15.984Z,16.88
2024-01-17T06:08:05.725Z,17.58
2024-01-17T06:10:34.313Z,17.20
2024-01-17T06:13:07.446Z,18.38
2024-01-17T06:15:36.936Z,18.50
2024-01-17T06:18:05.400Z,18.63
2024-01-17T06:20:34.373Z,17.65
2024-01-17T06:23:03.352Z,19.58
2024-01-17T06:25:34.984Z,20.75
2024-01-17T06:28:05.883Z,19.88
2024-01-17T06:30:36.676Z,20.98
2024-01-17T06:33:06.804Z,19.35
2024-01-17T06:35:35.340Z,22.77
2024-01-17T06:38:03.502Z,31.75
2024-01-17T06:40:57.287Z,27.50
2024-01-17T06:43:44.023Z,25.05
2024-01-17T06:46:47.248Z,23.60
2024-01-17T06:49:28.198Z,30.08
2024-01-17T06:51:59.528Z,33.00
2024-01-17T06:54:27.156Z,31.27
2024-01-17T06:56:54.877Z,31.48
2024-01-17T06:59:22.499Z,33.00
2024-01-17T07:01:50.254Z,31.60
2024-01-17T07:04:18.056Z,31.17
2024-01-17T07:06:45.909Z,30.02
2024-01-17T07:09:14.366Z,29.55
2024-01-17T07:11:43.172Z,29.98
2024-01-17T07:14:11.092Z,28.88
2024-01-17T07:16:38.891Z,27.70
2024-01-17T07:19:06.474Z,27.67
2024-01-17T07:21:34.233Z,21.17
2024-01-17T07:24:02.036Z,22.63
2024-01-17T07:26:29.783Z,71.85
2024-01-17T07:29:01.342Z,51.50
2024-01-17T07:31:32.754Z,35.15
2024-01-17T07:34:12.977Z,31.05
2024-01-17T07:36:41.101Z,50.17
2024-01-17T07:39:20.601Z,23.25
2024-01-17T07:42:00.354Z,23.05
2024-01-17T07:44:37.258Z,26.90
2024-01-17T07:47:05.642Z,30.75
2024-01-17T07:50:10.880Z,30.55
2024-01-17T07:52:39.973Z,26.50
2024-01-17T07:55:09.070Z,27.23
2024-01-17T07:57:41.317Z,26.13
2024-01-17T08:00:32.478Z,26.25
2024-01-17T08:03:01.675Z,25.00
2024-01-17T08:05:53.054Z,24.20
2024-01-17T08:11:38.761Z,22.33
2024-01-17T08:14:12.329Z,23.88
2024-01-17T08:17:20.458Z,21.90
2024-01-17T08:20:01.948Z,23.13
2024-01-17T08:23:12.140Z,23.52
2024-01-17T08:26:18.996Z,22.90
2024-01-17T08:28:47.386Z,24.98
2024-01-17T08:31:38.796Z,24.50
2024-01-17T08:34:06.674Z,26.00
2024-01-17T08:36:34.650Z,26.27
2024-01-17T08:39:14.141Z,26.63
2024-01-17T08:42:04.295Z,26.35
2024-01-17T08:44:44.430Z,27.67
2024-01-17T08:47:12.552Z,27.33
2024-01-17T08:53:32.904Z,26.55
2024-01-17T09:02:32.706Z,28.85
2024-01-17T09:05:46.552Z,29.05
2024-01-17T09:24:12.503Z,29.05
2024-01-17T09:26:40.586Z,34.67
2024-01-17T09:29:15.922Z,29.15
2024-01-17T09:31:44.967Z,30.17
2024-01-17T09:34:16.442Z,29.25
2024-01-17T09:36:44.517Z,29.70
2024-01-17T09:39:12.788Z,30.48
2024-01-17T09:41:41.237Z,35.17
2024-01-17T09:44:09.092Z,32.55
2024-01-17T09:46:40.728Z,46.20
2024-01-17T09:49:08.840Z,47.25
2024-01-17T09:51:37.389Z,46.95
2024-01-17T09:54:09.489Z,35.53
2024-01-17T09:56:40.277Z,38.25
2024-01-17T09:59:22.718Z,29.52
2024-01-17T10:01:50.873Z,32.80
2024-01-17T10:04:21.273Z,33.40
2024-01-17T10:06:50.458Z,32.33
2024-01-17T10:09:18.516Z,29.38
2024-01-17T10:11:46.289Z,32.60
2024-01-17T10:14:15.544Z,55.97
2024-01-17T10:16:43.414Z,54.20
2024-01-17T10:19:11.313Z,41.83
2024-01-17T10:21:43.697Z,38.83
2024-01-17T10:24:17.416Z,29.73
2024-01-17T10:26:54.485Z,28.10
2024-01-17T10:29:25.596Z,23.23
2024-01-17T10:32:04.553Z,23.45
2024-01-17T10:34:33.124Z,22.77
2024-01-17T10:37:04.564Z,22.58
2024-01-17T10:39:33.562Z,22.00
2024-01-17T10:42:01.321Z,22.58
2024-01-17T10:44:29.684Z,22.13
2024-01-17T10:47:00.579Z,21.70
2024-01-17T10:49:28.368Z,21.83
2024-01-17T10:52:14.728Z,20.50
2024-01-17T10:54:48.382Z,26.70
2024-01-17T10:57:55.345Z,37.72
2024-01-17T11:04:42.518Z,30.15
2024-01-17T11:18:54.527Z,19.35
2024-01-17T11:21:30.595Z,21.42
2024-01-17T11:24:17.509Z,20.25
2024-01-17T11:27:04.289Z,21.63
2024-01-17T11:29:38.417Z,21.35
2024-01-17T11:32:33.836Z,22.15
2024-01-17T11:35:01.654Z,21.10
2024-01-17T11:37:59.882Z,23.35
2024-01-17T11:40:42.062Z,23.80
2024-01-17T11:46:50.691Z,22.98
2024-01-17T11:49:44.381Z,23.80
2024-01-17T11:52:46.684Z,23.58
2024-01-17T11:55:19.245Z,21.30
2024-01-17T11:58:34.585Z,24.15
2024-01-17T12:01:01.470Z,24.80
2024-01-17T12:03:34.464Z,23.23
2024-01-17T12:06:18.974Z,22.92
2024-01-17T12:09:04.064Z,23.02
2024-01-17T12:11:38.494Z,23.42
2024-01-17T12:14:19.023Z,24.48
2024-01-17T12:16:52.111Z,27.27
2024-01-17T12:19:23.561Z,25.48
2024-01-17T12:21:59.268Z,25.00
2024-01-17T12:24:39.683Z,24.50
2024-01-17T12:27:15.303Z,19.83
2024-01-17T12:29:52.236Z,21.67
2024-01-17T12:32:23.478Z,19.73
2024-01-17T12:35:05.002Z,19.33
2024-01-17T12:37:37.284Z,18.58
2024-01-17T12:40:13.588Z,20.80
2024-01-17T12:42:41.637Z,17.95
2024-01-17T12:45:18.974Z,17.08
2024-01-17T12:47:48.791Z,17.77
2024-01-17T12:50:23.284Z,19.02
2024-01-17T12:52:59.288Z,17.30
2024-01-17T12:55:30.285Z,16.83
2024-01-17T12:58:06.350Z,18.83
2024-01-17T13:00:47.157Z,15.50
2024-01-17T13:03:17.880Z,16.15
2024-01-17T13:05:46.555Z,18.58
2024-01-17T13:08:17.100Z,17.58
2024-01-17T13:10:47.874Z,16.48
2024-01-17T13:13:21.308Z,15.27
2024-01-17T13:15:53.594Z,16.80
2024-01-17T13:18:27.222Z,17.10
2024-01-17T13:21:32.500Z,18.88
2024-01-17T13:26:37.263Z,17.45
2024-01-17T13:29:15.766Z,17.52
2024-01-17T13:34:42.785Z,18.30
2024-01-17T13:34:53.090Z,18.65
2024-01-17T13:37:46.086Z,15.52
2024-01-17T13:40:43.116Z,15.38
2024-01-17T13:43:16.214Z,18.30
2024-01-17T13:45:45.169Z,17.42
2024-01-17T13:48:14.104Z,17.95
2024-01-17T13:50:42.002Z,14.73
2024-01-17T13:53:19.457Z,15.80
2024-01-17T13:55:47.925Z,16.25
2024-01-17T13:58:15.590Z,15.45
2024-01-17T14:00:44.360Z,17.33
2024-01-17T14:03:12.500Z,17.17
2024-01-17T14:05:40.249Z,17.08
2024-01-17T14:08:08.710Z,17.52
2024-01-17T14:10:36.938Z,16.25
2024-01-17T14:13:04.819Z,16.73
2024-01-17T14:15:32.702Z,23.45
2024-01-17T14:18:01.020Z,18.67
2024-01-17T14:20:30.252Z,20.33
2024-01-17T14:22:58.266Z,18.27
2024-01-17T14:25:26.015Z,19.23
2024-01-17T14:27:53.796Z,18.35
2024-01-17T14:30:21.685Z,17.95
2024-01-17T14:32:49.554Z,18.50
2024-01-17T14:35:17.302Z,20.70
2024-01-17T14:37:46.376Z,18.48
2024-01-17T14:40:14.777Z,17.38
2024-01-17T14:42:42.620Z,18.20
2024-01-17T14:45:19.113Z,17.55
2024-01-17T14:47:48.111Z,16.33
2024-01-17T14:50:16.722Z,18.83
2024-01-17T14:52:46.455Z,17.92
2024-01-17T14:55:14.408Z,19.20
2024-01-17T14:57:42.203Z,15.13
2024-01-17T15:00:21.030Z,15.75
2024-01-17T15:02:51.371Z,14.77
2024-01-17T15:05:19.512Z,14.02
2024-01-17T15:07:49.950Z,15.55
2024-01-17T15:10:20.120Z,15.43
2024-01-17T15:12:47.948Z,15.43
2024-01-17T15:15:16.374Z,16.38
2024-01-17T15:17:44.314Z,16.20
2024-01-17T15:20:12.936Z,17.42
2024-01-17T15:22:41.011Z,16.23
2024-01-17T15:25:10.911Z,16.48
2024-01-17T15:27:39.077Z,16.75
2024-01-17T15:30:10.592Z,15.20
2024-01-17T15:32:40.024Z,17.50
2024-01-17T15:35:08.805Z,13.20
2024-01-17T15:37:36.738Z,14.75
2024-01-17T15:40:11.912Z,13.57
2024-01-17T15:42:44.838Z,13.18
2024-01-17T15:45:12.532Z,14.55
2024-01-17T15:47:40.896Z,13.02
2024-01-17T15:50:09.758Z,13.38
2024-01-17T15:52:37.801Z,13.25
2024-01-17T15:55:26.871Z,11.93
2024-01-17T15:57:54.571Z,10.65
2024-01-17T16:00:22.269Z,10.32
2024-01-17T16:02:49.980Z,11.10
2024-01-17T16:05:20.637Z,11.25
2024-01-17T16:07:48.379Z,12.13
2024-01-17T16:10:16.124Z,11.98
2024-01-17T16:12:44.713Z,11.90
2024-01-17T16:15:16.371Z,13.40
2024-01-17T16:17:44.185Z,13.02
2024-01-17T16:20:13.804Z,12.18
2024-01-17T16:22:42.213Z,12.00
2024-01-17T16:25:10.390Z,12.35
2024-01-17T16:27:38.303Z,11.98
2024-01-17T16:30:09.813Z,12.15
2024-01-17T16:32:39.019Z,12.32
2024-01-17T16:35:07.709Z,11.30
2024-01-17T16:37:35.640Z,11.93
2024-01-17T16:40:04.674Z,12.45
2024-01-17T16:42:32.329Z,13.27
2024-01-17T16:45:00.278Z,12.32
2024-01-17T16:47:28.205Z,13.35
2024-01-17T16:49:55.917Z,12.25
2024-01-17T16:52:23.690Z,12.95
2024-01-17T16:54:52.655Z,12.50
2024-01-17T16:57:21.445Z,13.48
2024-01-17T16:59:50.320Z,13.00
2024-01-17T17:02:19.405Z,14.10
2024-01-17T17:04:53.068Z,13.65
2024-01-17T17:07:25.033Z,13.00
2024-01-17T17:09:53.801Z,14.15
2024-01-17T17:12:24.107Z,13.23
2024-01-17T17:14:51.821Z,14.43
2024-01-17T17:17:19.557Z,14.40
2024-01-17T17:19:47.255Z,15.45
2024-01-17T17:22:14.960Z,15.77
2024-01-17T17:24:45.068Z,14.73
2024-01-17T17:27:12.629Z,14.48
2024-01-17T17:29:40.872Z,15.35
2024-01-17T17:32:08.656Z,15.75
2024-01-17T17:34:37.750Z,14.40
2024-01-17T17:37:05.744Z,15.98
2024-01-17T17:39:37.580Z,15.25
2024-01-17T17:42:05.464Z,15.43
2024-01-17T17:44:34.345Z,20.40
2024-01-17T17:47:01.985Z,21.30
2024-01-17T17:49:34.628Z,17.95
2024-01-17T17:52:03.541Z,18.30
2024-01-17T17:54:31.208Z,16.95
2024-01-17T17:56:58.943Z,17.50
2024-01-17T17:59:26.906Z,17.30
2024-01-17T18:01:54.713Z,18.05
2024-01-17T18:04:26.353Z,17.23
2024-01-17T18:06:55.351Z,17.65
2024-01-17T18:09:24.134Z,18.45
2024-01-17T18:11:51.849Z,18.80
2024-01-17T18:14:19.608Z,19.50
2024-01-17T18:16:47.481Z,18.90
2024-01-17T18:19:18.080Z,20.73
2024-01-17T18:21:46.344Z,20.98
2024-01-17T18:24:19.141Z,22.50
2024-01-17T18:26:49.926Z,21.63
2024-01-17T18:29:21.796Z,20.55
2024-01-17T18:31:49.598Z,22.83
2024-01-17T18:34:17.742Z,22.67
2024-01-17T18:36:45.659Z,23.30
2024-01-17T18:39:14.096Z,22.33
2024-01-17T18:41:42.167Z,22.70
2024-01-17T18:44:09.786Z,22.83
2024-01-17T18:46:37.422Z,22.52
2024-01-17T18:49:06.234Z,23.27
2024-01-17T18:51:33.912Z,22.77
2024-01-17T18:54:01.735Z,21.02
2024-01-17T18:56:32.026Z,18.00
2024-01-17T18:59:01.075Z,20.90
2024-01-17T19:01:34.447Z,22.15
2024-01-17T19:04:03.678Z,21.60
2024-01-17T19:06:34.855Z,19.45
2024-01-17T19:09:03.312Z,19.90
2024-01-17T19:11:30.900Z,19.73
2024-01-17T19:13:59.407Z,21.35
2024-01-17T19:16:29.557Z,21.10
2024-01-17T19:18:57.535Z,20.77
2024-01-17T19:21:25.363Z,19.88
2024-01-17T19:23:53.155Z,20.20
2024-01-17T19:26:23.302Z,20.30
2024-01-17T19:28:51.025Z,20.30
2024-01-17T19:31:18.825Z,19.40
2024-01-17T19:33:46.874Z,17.70
2024-01-17T19:36:14.697Z,17.92
2024-01-17T19:38:43.018Z,17.13
2024-01-17T19:41:10.678Z,21.65
2024-01-17T19:43:38.409Z,23.23
2024-01-17T19:46:06.752Z,21.08
2024-01-17T19:48:34.532Z,20.55
2024-01-17T19:51:02.260Z,20.20
2024-01-17T19:53:29.807Z,19.10
2024-01-17T19:55:57.360Z,19.35
2024-01-17T19:58:25.053Z,19.58
2024-01-17T20:00:52.670Z,18.70
2024-01-17T20:03:20.476Z,20.02
2024-01-17T20:05:48.178Z,19.55
2024-01-17T20:08:15.877Z,19.40
2024-01-17T20:10:43.653Z,20.58
2024-01-17T20:13:11.208Z,20.42
2024-01-17T20:15:39.014Z,21.30
2024-01-17T20:18:06.724Z,19.83
2024-01-17T20:20:35.641Z,20.13
2024-01-17T20:23:04.862Z,20.20
2024-01-17T20:25:33.223Z,20.95
2024-01-17T20:28:00.782Z,19.00
2024-01-17T20:30:28.594Z,19.73
2024-01-17T20:32:56.475Z,17.52
2024-01-17T20:35:24.257Z,19.75
2024-01-17T20:37:51.925Z,20.08
2024-01-17T20:40:19.919Z,19.13
2024-01-17T20:42:47.667Z,20.30
2024-01-17T20:45:18.015Z,17.60
2024-01-17T20:47:45.915Z,19.35
2024-01-17T20:50:17.455Z,21.20
2024-01-17T20:52:45.225Z,20.83
2024-01-17T20:55:14.231Z,18.98
2024-01-17T20:57:42.367Z,21.77
2024-01-17T21:00:13.032Z,23.90
2024-01-17T21:02:41.250Z,21.35
2024-01-17T21:05:09.202Z,21.60
2024-01-17T21:07:36.977Z,21.65
2024-01-17T21:10:05.065Z,22.27
2024-01-17T21:12:32.694Z,23.48
2024-01-17T21:15:00.438Z,24.60
2024-01-17T21:17:29.242Z,21.70
2024-01-17T21:19:57.169Z,23.27
2024-01-17T21:22:25.572Z,22.58
2024-01-17T21:24:53.128Z,23.25
2024-01-17T21:27:25.171Z,28.70
2024-01-17T21:29:53.188Z,24.95
2024-01-17T21:32:20.906Z,23.50
2024-01-17T21:34:48.622Z,22.55
2024-01-17T21:37:16.428Z,19.48
2024-01-17T21:39:44.184Z,18.50
2024-01-17T21:42:15.461Z,18.35
2024-01-17T21:44:43.184Z,16.63
2024-01-17T21:47:10.837Z,16.02
2024-01-17T21:49:38.514Z,16.17
2024-01-17T21:52:07.107Z,15.70
2024-01-17T21:54:35.017Z,14.95
2024-01-17T21:57:05.904Z,17.90
2024-01-17T21:59:33.577Z,21.42
2024-01-17T22:02:02.052Z,16.33
2024-01-17T22:04:32.364Z,16.85
2024-01-17T22:07:03.981Z,16.00
2024-01-17T22:09:32.411Z,17.80
2024-01-17T22:12:00.096Z,18.48
2024-01-17T22:14:27.827Z,20.88
2024-01-17T22:16:55.523Z,20.92
2024-01-17T22:19:23.296Z,21.48
2024-01-17T22:21:51.530Z,20.92
2024-01-17T22:24:19.310Z,21.10
2024-01-17T22:26:46.917Z,21.40
2024-01-17T22:29:16.340Z,21.70
2024-01-17T22:31:44.119Z,21.05
2024-01-17T22:34:12.375Z,22.08
2024-01-17T22:36:40.317Z,20.25
2024-01-17T22:39:11.114Z,20.52
2024-01-17T22:41:42.916Z,19.50
2024-01-17T22:44:13.475Z,19.33
2024-01-17T22:46:41.456Z,20.55
2024-01-17T22:49:09.392Z,24.10
2024-01-17T22:51:37.576Z,19.60
2024-01-17T22:54:05.516Z,21.42
2024-01-17T22:56:38.429Z,17.63
2024-01-17T22:59:06.639Z,16.92
2024-01-17T23:01:34.636Z,18.67
2024-01-17T23:04:02.554Z,17.90
2024-01-17T23:06:30.866Z,16.25
2024-01-17T23:09:00.403Z,16.70
2024-01-17T23:11:28.238Z,17.63
2024-01-17T23:13:56.195Z,16.25
2024-01-17T23:16:24.289Z,15.55
2024-01-17T23:18:52.702Z,15.77
2024-01-17T23:21:20.894Z,17.50
2024-01-17T23:23:48.849Z,18.95
2024-01-17T23:26:16.994Z,17.55
2024-01-17T23:28:44.929Z,18.35
2024-01-17T23:31:13.029Z,17.67
2024-01-17T23:33:40.931Z,17.13
2024-01-17T23:36:09.045Z,18.10
2024-01-17T23:38:37.056Z,17.15
2024-01-17T23:41:05.097Z,16.73
2024-01-17T23:43:34.055Z,15.93
2024-01-17T23:46:02.654Z,18.40
2024-01-17T23:48:30.721Z,17.20
2024-01-17T23:50:58.969Z,16.25
2024-01-17T23:53:26.876Z,16.38
2024-01-17T23:55:54.766Z,17.77
2024-01-17T23:58:22.619Z,19.42
