createdAt,value
2022-11-14T00:01:15.258Z,89
2022-11-14T00:04:15.270Z,89
2022-11-14T00:07:15.323Z,89
2022-11-14T00:10:15.272Z,89
2022-11-14T00:13:15.261Z,89
2022-11-14T00:16:15.277Z,89
2022-11-14T00:19:15.260Z,89
2022-11-14T00:22:15.276Z,89
2022-11-14T00:25:15.268Z,89
2022-11-14T00:28:15.262Z,89
2022-11-14T00:31:15.286Z,89
2022-11-14T00:34:15.380Z,89
2022-11-14T00:37:15.259Z,89
2022-11-14T00:40:15.260Z,89
2022-11-14T00:43:15.260Z,89
2022-11-14T00:46:15.269Z,89
2022-11-14T00:49:15.248Z,89
2022-11-14T00:52:15.264Z,89
2022-11-14T00:55:15.253Z,89
2022-11-14T00:58:15.248Z,89
2022-11-14T01:01:15.279Z,89
2022-11-14T01:04:15.246Z,89
2022-11-14T01:07:15.242Z,89
2022-11-14T01:10:15.263Z,89
2022-11-14T01:13:15.246Z,89
2022-11-14T01:16:15.261Z,89
2022-11-14T01:19:15.260Z,89
2022-11-14T01:22:15.248Z,89
2022-11-14T01:25:15.265Z,90
2022-11-14T01:28:15.259Z,90
2022-11-14T01:31:15.264Z,90
2022-11-14T01:34:15.257Z,90
2022-11-14T01:37:15.254Z,90
2022-11-14T01:40:15.260Z,90
2022-11-14T01:43:15.257Z,90
2022-11-14T01:46:15.249Z,90
2022-11-14T01:49:15.254Z,90
2022-11-14T01:52:15.247Z,90
2022-11-14T01:55:15.254Z,90
2022-11-14T01:58:15.248Z,90
2022-11-14T02:01:15.264Z,90
2022-11-14T02:04:15.468Z,90
2022-11-14T02:07:15.316Z,90
2022-11-14T02:10:15.258Z,90
2022-11-14T02:13:15.241Z,90
2022-11-14T02:16:15.240Z,90
2022-11-14T02:19:15.238Z,90
2022-11-14T02:22:15.230Z,90
2022-11-14T02:25:15.250Z,90
2022-11-14T02:28:15.244Z,90
2022-11-14T02:31:15.237Z,90
2022-11-14T02:34:15.234Z,90
2022-11-14T02:37:15.230Z,90
2022-11-14T02:40:15.254Z,90
2022-11-14T02:43:15.230Z,90
2022-11-14T02:46:15.233Z,90
2022-11-14T02:49:15.241Z,90
2022-11-14T02:52:15.221Z,90
2022-11-14T02:55:15.238Z,90
2022-11-14T02:58:15.245Z,90
2022-11-14T03:01:20.548Z,90
2022-11-14T03:04:15.237Z,90
2022-11-14T03:07:15.265Z,90
2022-11-14T03:10:15.232Z,90
2022-11-14T03:13:15.224Z,90
2022-11-14T03:16:15.225Z,90
2022-11-14T03:19:15.237Z,90
2022-11-14T03:22:15.221Z,90
2022-11-14T03:25:15.228Z,90
2022-11-14T03:28:15.224Z,90
2022-11-14T03:31:15.233Z,90
2022-11-14T03:34:15.224Z,90
2022-11-14T03:37:15.216Z,90
2022-11-14T03:40:15.223Z,90
2022-11-14T03:43:15.219Z,90
2022-11-14T03:46:15.216Z,90
2022-11-14T03:49:15.224Z,90
2022-11-14T03:52:15.206Z,90
2022-11-14T03:55:15.224Z,90
2022-11-14T03:58:15.219Z,90
2022-11-14T04:01:15.263Z,90
2022-11-14T04:04:15.215Z,90
2022-11-14T04:07:15.255Z,90
2022-11-14T04:10:15.221Z,90
2022-11-14T04:13:15.206Z,90
2022-11-14T04:16:15.220Z,90
2022-11-14T04:19:15.210Z,90
2022-11-14T04:22:15.207Z,90
2022-11-14T04:25:15.210Z,90
2022-11-14T04:28:15.211Z,90
2022-11-14T04:31:15.193Z,90
2022-11-14T04:34:15.210Z,90
2022-11-14T04:37:15.195Z,90
2022-11-14T04:40:15.208Z,90
2022-11-14T04:43:15.200Z,91
2022-11-14T04:46:15.208Z,91
2022-11-14T04:49:15.192Z,91
2022-11-14T04:52:15.185Z,91
2022-11-14T04:55:15.197Z,91
2022-11-14T04:58:15.182Z,91
2022-11-14T05:01:15.290Z,91
2022-11-14T05:04:15.182Z,91
2022-11-14T05:07:15.203Z,91
2022-11-14T05:13:15.168Z,91
2022-11-14T05:16:15.186Z,91
2022-11-14T05:19:15.162Z,91
2022-11-14T05:22:15.172Z,91
2022-11-14T05:25:15.184Z,91
2022-11-14T05:28:15.154Z,91
2022-11-14T05:31:15.173Z,91
2022-11-14T05:34:15.165Z,91
2022-11-14T05:37:15.160Z,91
2022-11-14T05:40:15.165Z,91
2022-11-14T05:43:15.157Z,91
2022-11-14T05:46:15.165Z,91
2022-11-14T05:49:19.268Z,91
2022-11-14T05:52:15.162Z,91
2022-11-14T05:55:15.157Z,91
2022-11-14T05:58:15.154Z,91
2022-11-14T06:01:15.152Z,91
2022-11-14T06:04:15.161Z,91
2022-11-14T06:07:18.904Z,91
2022-11-14T06:10:15.158Z,91
2022-11-14T06:13:15.162Z,91
2022-11-14T06:16:15.162Z,91
2022-11-14T06:19:15.169Z,91
2022-11-14T06:22:15.147Z,91
2022-11-14T06:25:15.165Z,90
2022-11-14T06:28:15.161Z,90
2022-11-14T06:31:15.167Z,90
2022-11-14T06:34:15.160Z,90
2022-11-14T06:37:15.163Z,90
2022-11-14T06:40:15.156Z,90
2022-11-14T06:43:15.167Z,90
2022-11-14T06:46:15.166Z,90
2022-11-14T06:49:15.159Z,90
2022-11-14T06:52:15.157Z,90
2022-11-14T06:55:15.162Z,90
2022-11-14T06:58:15.161Z,90
2022-11-14T07:01:15.171Z,90
2022-11-14T07:04:15.163Z,90
2022-11-14T07:07:15.210Z,90
2022-11-14T07:10:15.157Z,90
2022-11-14T07:13:15.159Z,90
2022-11-14T07:16:15.156Z,90
2022-11-14T07:19:15.150Z,90
2022-11-14T07:22:15.277Z,90
2022-11-14T07:25:15.185Z,90
2022-11-14T07:28:15.176Z,90
2022-11-14T07:31:15.182Z,90
2022-11-14T07:34:15.189Z,90
2022-11-14T07:37:15.165Z,90
2022-11-14T07:40:15.169Z,90
2022-11-14T07:43:15.165Z,90
2022-11-14T07:46:15.166Z,90
2022-11-14T07:49:15.177Z,90
2022-11-14T07:52:15.163Z,90
2022-11-14T07:55:15.163Z,90
2022-11-14T07:58:15.162Z,90
2022-11-14T08:01:15.260Z,90
2022-11-14T08:04:15.166Z,90
2022-11-14T08:07:15.240Z,90
2022-11-14T08:10:15.156Z,90
2022-11-14T08:13:31.365Z,90
2022-11-14T08:16:15.168Z,90
2022-11-14T08:19:15.176Z,90
2022-11-14T08:22:15.172Z,90
2022-11-14T08:25:15.159Z,90
2022-11-14T08:28:15.162Z,90
2022-11-14T08:31:15.245Z,90
2022-11-14T08:34:15.167Z,89
2022-11-14T08:37:15.207Z,89
2022-11-14T08:40:15.164Z,89
2022-11-14T08:43:15.167Z,89
2022-11-14T08:46:15.173Z,89
2022-11-14T08:49:15.191Z,89
2022-11-14T08:52:16.778Z,89
2022-11-14T08:55:15.162Z,89
2022-11-14T08:58:15.162Z,89
2022-11-14T09:01:15.161Z,89
2022-11-14T09:04:15.228Z,89
2022-11-14T09:07:15.294Z,89
2022-11-14T09:10:15.161Z,89
2022-11-14T09:13:15.165Z,89
2022-11-14T09:16:15.152Z,89
2022-11-14T09:19:15.168Z,89
2022-11-14T09:22:15.199Z,89
2022-11-14T09:25:15.174Z,89
2022-11-14T09:28:15.161Z,89
2022-11-14T09:31:15.151Z,89
2022-11-14T09:34:15.167Z,89
2022-11-14T09:37:15.271Z,89
2022-11-14T09:40:15.207Z,89
2022-11-14T09:43:15.204Z,89
2022-11-14T09:46:15.203Z,89
2022-11-14T09:49:15.200Z,89
2022-11-14T09:52:15.333Z,89
2022-11-14T09:55:15.198Z,89
2022-11-14T09:58:15.191Z,89
2022-11-14T10:01:15.197Z,89
2022-11-14T10:04:15.216Z,89
2022-11-14T10:07:15.332Z,89
2022-11-14T10:10:15.263Z,89
2022-11-14T10:13:15.218Z,89
2022-11-14T10:16:15.221Z,88
2022-11-14T10:19:15.224Z,88
2022-11-14T10:22:15.213Z,88
2022-11-14T10:25:15.213Z,88
2022-11-14T10:28:15.208Z,88
2022-11-14T10:31:15.205Z,88
2022-11-14T10:34:15.221Z,88
2022-11-14T10:37:15.206Z,88
2022-11-14T10:40:15.202Z,88
2022-11-14T10:43:15.213Z,88
2022-11-14T10:46:15.209Z,88
2022-11-14T10:49:15.208Z,88
2022-11-14T10:52:15.204Z,88
2022-11-14T10:55:15.212Z,88
2022-11-14T10:58:15.206Z,88
2022-11-14T11:01:15.237Z,88
2022-11-14T11:04:15.233Z,88
2022-11-14T11:07:15.345Z,88
2022-11-14T11:10:15.191Z,88
2022-11-14T11:13:15.194Z,88
2022-11-14T11:16:15.189Z,88
2022-11-14T11:19:15.207Z,88
2022-11-14T11:22:15.191Z,88
2022-11-14T11:25:15.206Z,88
2022-11-14T11:28:15.194Z,88
2022-11-14T11:31:15.194Z,88
2022-11-14T11:34:15.198Z,88
2022-11-14T11:37:15.244Z,87
2022-11-14T11:40:15.268Z,87
2022-11-14T11:43:39.162Z,87
2022-11-14T11:46:15.174Z,87
2022-11-14T11:49:15.180Z,87
2022-11-14T11:52:15.178Z,87
2022-11-14T11:55:15.176Z,87
2022-11-14T11:58:15.182Z,87
2022-11-14T12:01:15.179Z,87
2022-11-14T12:04:15.219Z,87
2022-11-14T12:07:15.258Z,87
2022-11-14T12:10:15.196Z,87
2022-11-14T12:13:15.169Z,87
2022-11-14T12:16:15.177Z,87
2022-11-14T12:19:15.254Z,87
2022-11-14T12:22:15.192Z,87
2022-11-14T12:25:15.168Z,87
2022-11-14T12:28:15.196Z,87
2022-11-14T12:31:15.170Z,87
2022-11-14T12:34:15.182Z,87
2022-11-14T12:37:15.217Z,87
2022-11-14T12:40:15.164Z,87
2022-11-14T12:43:15.151Z,87
2022-11-14T12:46:15.154Z,86
2022-11-14T12:49:15.160Z,86
2022-11-14T12:55:15.159Z,86
2022-11-14T12:58:15.159Z,86
2022-11-14T13:01:15.202Z,86
2022-11-14T13:04:15.154Z,86
2022-11-14T13:07:15.249Z,86
2022-11-14T13:10:15.153Z,86
2022-11-14T13:13:15.160Z,86
2022-11-14T13:16:15.160Z,86
2022-11-14T13:19:15.156Z,86
2022-11-14T13:22:15.181Z,86
2022-11-14T13:25:15.156Z,86
2022-11-14T13:28:24.333Z,86
2022-11-14T13:31:15.162Z,86
2022-11-14T13:34:15.159Z,86
2022-11-14T13:37:15.225Z,86
2022-11-14T13:40:15.160Z,86
2022-11-14T13:43:15.175Z,86
2022-11-14T13:46:15.177Z,86
2022-11-14T13:49:15.165Z,86
2022-11-14T13:52:15.169Z,86
2022-11-14T13:55:15.172Z,86
2022-11-14T13:58:15.170Z,86
2022-11-14T14:01:15.191Z,86
2022-11-14T14:04:15.164Z,86
2022-11-14T14:07:15.258Z,86
2022-11-14T14:10:15.196Z,87
2022-11-14T14:13:15.201Z,87
2022-11-14T14:16:15.201Z,87
2022-11-14T14:19:15.207Z,87
2022-11-14T14:22:15.196Z,87
2022-11-14T14:25:15.199Z,87
2022-11-14T14:28:15.187Z,87
2022-11-14T14:31:15.191Z,87
2022-11-14T14:40:15.247Z,87
2022-11-14T14:43:15.214Z,87
2022-11-14T14:46:15.229Z,87
2022-11-14T14:49:15.242Z,87
2022-11-14T14:52:15.227Z,87
2022-11-14T14:55:15.233Z,87
2022-11-14T14:58:18.253Z,84.5
2022-11-14T15:01:15.283Z,84.5
2022-11-14T15:04:15.222Z,84.5
2022-11-14T15:07:15.561Z,84.5
2022-11-14T15:10:15.426Z,84.5
2022-11-14T15:13:15.427Z,84.5
2022-11-14T15:16:15.424Z,84.5
2022-11-14T15:19:15.441Z,84.5
2022-11-14T15:22:15.416Z,84.5
2022-11-14T15:25:15.431Z,84.5
2022-11-14T15:28:15.428Z,84.5
2022-11-14T15:31:15.433Z,84.5
2022-11-14T15:34:15.421Z,84.5
2022-11-14T15:42:48.579Z,84.5
2022-11-14T15:45:48.494Z,84.5
2022-11-14T15:48:48.510Z,84.5
2022-11-14T15:51:48.496Z,84.5
2022-11-14T15:54:48.498Z,84.5
2022-11-14T15:57:56.031Z,84.5
2022-11-14T16:00:48.504Z,84.5
2022-11-14T16:03:48.485Z,84.5
2022-11-14T16:06:48.628Z,84.5
2022-11-14T16:09:48.493Z,84.5
2022-11-14T16:12:52.344Z,84.5
2022-11-14T16:15:48.484Z,84.5
2022-11-14T16:18:48.483Z,84.5
2022-11-14T16:21:48.534Z,84.5
2022-11-14T16:24:48.500Z,84.5
2022-11-14T16:27:48.483Z,84.5
2022-11-14T16:30:48.482Z,84.5
2022-11-14T16:33:48.474Z,84.5
2022-11-14T16:36:48.491Z,85
2022-11-14T16:39:48.485Z,85
2022-11-14T16:42:48.479Z,88
2022-11-14T16:45:48.491Z,88
2022-11-14T16:48:48.478Z,88
2022-11-14T16:51:49.546Z,88
2022-11-14T16:54:48.506Z,88
2022-11-14T16:57:48.498Z,88
2022-11-14T17:00:48.500Z,88
2022-11-14T17:03:48.498Z,88
2022-11-14T17:06:48.582Z,88
2022-11-14T17:09:48.495Z,88
2022-11-14T17:12:48.490Z,88
2022-11-14T17:15:48.494Z,88
2022-11-14T17:18:48.485Z,88
2022-11-14T17:21:48.499Z,88
2022-11-14T17:24:48.576Z,88
2022-11-14T17:27:48.487Z,88
2022-11-14T17:30:48.531Z,88
2022-11-14T17:33:48.488Z,88
2022-11-14T17:36:48.482Z,88
2022-11-14T17:39:48.494Z,88
2022-11-14T17:42:48.489Z,88
2022-11-14T17:45:48.487Z,88
2022-11-14T17:48:48.482Z,88
2022-11-14T17:51:48.505Z,88
2022-11-14T17:54:48.486Z,88
2022-11-14T17:57:48.477Z,88
2022-11-14T18:00:48.495Z,88
2022-11-14T18:03:48.478Z,88
2022-11-14T18:06:48.525Z,88
2022-11-14T18:09:48.474Z,88
2022-11-14T18:12:48.480Z,88
2022-11-14T18:15:48.472Z,88
2022-11-14T18:18:48.472Z,88
2022-11-14T18:21:52.297Z,88
2022-11-14T18:24:48.459Z,88
2022-11-14T18:27:48.474Z,88
2022-11-14T18:30:50.713Z,88
2022-11-14T18:33:48.479Z,88
2022-11-14T18:36:48.456Z,88
2022-11-14T18:39:48.569Z,88
2022-11-14T18:42:48.456Z,88
2022-11-14T18:45:48.470Z,88
2022-11-14T18:48:48.468Z,88
2022-11-14T18:51:48.469Z,88
2022-11-14T18:54:48.465Z,88
2022-11-14T18:57:48.472Z,88
2022-11-14T19:03:48.453Z,88
2022-11-14T19:06:48.492Z,88
2022-11-14T19:09:48.430Z,88
2022-11-14T19:12:48.457Z,88
2022-11-14T19:15:48.456Z,88
2022-11-14T19:18:48.440Z,88
2022-11-14T19:24:48.486Z,88
2022-11-14T19:27:48.461Z,87
2022-11-14T19:30:48.448Z,87
2022-11-14T19:33:48.467Z,88
2022-11-14T19:36:59.740Z,88
2022-11-14T19:39:48.450Z,88
2022-11-14T19:42:48.452Z,88
2022-11-14T19:45:48.464Z,88
2022-11-14T19:48:48.438Z,88
2022-11-14T19:51:48.459Z,88
2022-11-14T19:54:48.443Z,88
2022-11-14T19:57:48.449Z,88
2022-11-14T20:00:48.440Z,88
2022-11-14T20:03:48.441Z,88
2022-11-14T20:06:48.452Z,88
2022-11-14T20:09:48.443Z,88
2022-11-14T20:12:48.433Z,87
2022-11-14T20:15:48.442Z,88
2022-11-14T20:18:48.448Z,88
2022-11-14T20:21:48.426Z,88
2022-11-14T20:24:48.430Z,88
2022-11-14T20:27:48.439Z,88
2022-11-14T20:30:48.420Z,88
2022-11-14T20:33:48.424Z,88
2022-11-14T20:37:10.231Z,87
2022-11-14T20:39:48.424Z,87
2022-11-14T20:42:48.520Z,87
2022-11-14T20:45:48.798Z,87
2022-11-14T20:48:48.428Z,88
2022-11-14T20:51:48.428Z,88
2022-11-14T20:54:48.428Z,88
2022-11-14T20:57:48.420Z,88
2022-11-14T21:00:48.434Z,88
2022-11-14T21:03:48.422Z,88
2022-11-14T21:06:48.432Z,88
2022-11-14T21:09:48.422Z,88
2022-11-14T21:12:49.487Z,88
2022-11-14T21:15:48.423Z,88
2022-11-14T21:18:48.472Z,88
2022-11-14T21:21:48.414Z,88
2022-11-14T21:24:48.404Z,88
2022-11-14T21:27:48.416Z,88
2022-11-14T21:30:48.411Z,88
2022-11-14T21:33:48.413Z,88
2022-11-14T21:36:48.441Z,88
2022-11-14T21:39:48.433Z,88
2022-11-14T21:42:48.413Z,88
2022-11-14T21:45:48.412Z,88
2022-11-14T21:48:48.410Z,88
2022-11-14T21:51:48.415Z,88
2022-11-14T21:54:48.403Z,88
2022-11-14T21:57:48.403Z,88
2022-11-14T22:00:48.409Z,88
2022-11-14T22:03:48.407Z,88
2022-11-14T22:06:48.431Z,88
2022-11-14T22:09:48.425Z,88
2022-11-14T22:12:48.405Z,88
2022-11-14T22:15:48.414Z,88
2022-11-14T22:18:48.403Z,88
2022-11-14T22:21:48.409Z,88
2022-11-14T22:24:48.409Z,88
2022-11-14T22:27:48.406Z,88
2022-11-14T22:30:48.399Z,88
2022-11-14T22:33:48.411Z,88
2022-11-14T22:36:48.397Z,88
2022-11-14T22:39:48.414Z,88
2022-11-14T22:42:48.403Z,88
2022-11-14T22:45:48.391Z,88
2022-11-14T22:48:48.390Z,88
2022-11-14T22:51:48.403Z,88
2022-11-14T22:54:48.430Z,88
2022-11-14T22:57:48.402Z,88
2022-11-14T23:00:48.395Z,88
2022-11-14T23:03:48.474Z,88
2022-11-14T23:06:48.407Z,88
2022-11-14T23:09:48.392Z,88
2022-11-14T23:12:48.375Z,88
2022-11-14T23:15:48.387Z,88
2022-11-14T23:18:48.396Z,88
2022-11-14T23:21:48.371Z,88
2022-11-14T23:24:48.386Z,88
2022-11-14T23:27:48.389Z,89
2022-11-14T23:30:48.373Z,89
2022-11-14T23:33:48.384Z,89
2022-11-14T23:36:48.376Z,89
2022-11-14T23:39:48.368Z,89
2022-11-14T23:42:48.383Z,89
2022-11-14T23:45:48.385Z,89
2022-11-14T23:48:48.360Z,89
2022-11-14T23:51:48.369Z,89
2022-11-14T23:54:48.367Z,89
2022-11-14T23:57:48.377Z,89
