createdAt,value
2022-08-17T00:02:14.510Z,98602.34
2022-08-17T00:04:53.252Z,98604.06
2022-08-17T00:07:19.683Z,98607.56
2022-08-17T00:09:46.732Z,98612.78
2022-08-17T00:12:43.356Z,98606.69
2022-08-17T00:14:59.949Z,98614.53
2022-08-17T00:17:26.619Z,98609.31
2022-08-17T00:19:53.144Z,98610.19
2022-08-17T00:22:33.811Z,98611.91
2022-08-17T00:25:08.727Z,98609.31
2022-08-17T00:27:35.726Z,98609.31
2022-08-17T00:30:03.135Z,98601.44
2022-08-17T00:33:11.855Z,98607.53
2022-08-17T00:35:19.248Z,98603.19
2022-08-17T00:37:45.736Z,98609.28
2022-08-17T00:40:14.398Z,98609.31
2022-08-17T00:42:41.447Z,98606.72
2022-08-17T00:45:10.314Z,98596.25
2022-08-17T00:47:36.877Z,98606.72
2022-08-17T00:50:06.955Z,98606.69
2022-08-17T00:52:38.134Z,98618.03
2022-08-17T00:55:06.377Z,98616.25
2022-08-17T00:57:36.832Z,98624.06
2022-08-17T01:00:18.167Z,98622.34
2022-08-17T01:02:46.171Z,98610.19
2022-08-17T01:05:18.414Z,98607.56
2022-08-17T01:07:46.611Z,98602.38
2022-08-17T01:10:58.954Z,98598.88
2022-08-17T01:13:02.404Z,98598.03
2022-08-17T01:15:35.785Z,98604.09
2022-08-17T01:18:03.218Z,98597.16
2022-08-17T01:20:29.740Z,98602.34
2022-08-17T01:22:56.319Z,98611.94
2022-08-17T01:25:22.949Z,98606.69
2022-08-17T01:27:49.785Z,98611.06
2022-08-17T01:30:58.701Z,98614.53
2022-08-17T01:33:04.352Z,98616.28
2022-08-17T01:35:30.928Z,98615.44
2022-08-17T01:37:57.414Z,98617.16
2022-08-17T01:40:36.063Z,98618.91
2022-08-17T01:43:12.757Z,98609.34
2022-08-17T01:45:43.349Z,98616.28
2022-08-17T01:48:10.602Z,98614.53
2022-08-17T01:50:40.396Z,98621.47
2022-08-17T01:53:19.159Z,98624.09
2022-08-17T01:55:48.401Z,98624.09
2022-08-17T01:58:15.064Z,98624.97
2022-08-17T02:01:00.279Z,98627.53
2022-08-17T02:03:29.038Z,98633.63
2022-08-17T02:05:56.090Z,98642.31
2022-08-17T02:08:38.954Z,98651.00
2022-08-17T02:11:11.292Z,98709.13
2022-08-17T02:13:38.244Z,98694.28
2022-08-17T02:16:04.734Z,98680.47
2022-08-17T02:18:31.279Z,98677.03
2022-08-17T02:20:57.782Z,98689.22
2022-08-17T02:23:26.939Z,98694.41
2022-08-17T02:25:54.214Z,98692.69
2022-08-17T02:28:20.685Z,98690.97
2022-08-17T02:30:59.195Z,98691.84
2022-08-17T02:33:42.678Z,98694.44
2022-08-17T02:36:11.457Z,98693.59
2022-08-17T02:38:38.879Z,98688.38
2022-08-17T02:41:05.449Z,98698.81
2022-08-17T02:43:31.953Z,98706.59
2022-08-17T02:45:58.438Z,98708.38
2022-08-17T02:48:31.596Z,98700.53
2022-08-17T02:51:01.810Z,98709.16
2022-08-17T02:53:35.754Z,98711.81
2022-08-17T02:56:03.439Z,98707.47
2022-08-17T02:58:35.270Z,98711.84
2022-08-17T03:01:04.813Z,98703.97
2022-08-17T03:03:31.322Z,98703.13
2022-08-17T03:05:57.881Z,98697.94
2022-08-17T03:08:25.482Z,98692.69
2022-08-17T03:10:52.255Z,98692.69
2022-08-17T03:13:18.825Z,98673.53
2022-08-17T03:15:46.299Z,98670.94
2022-08-17T03:18:19.297Z,98652.72
2022-08-17T03:20:51.411Z,98626.59
2022-08-17T03:23:18.618Z,98596.13
2022-08-17T03:25:50.554Z,98582.25
2022-08-17T03:28:20.439Z,98574.53
2022-08-17T03:30:46.942Z,98578.06
2022-08-17T03:33:13.682Z,98596.28
2022-08-17T03:35:40.734Z,98611.94
2022-08-17T03:38:09.123Z,98611.06
2022-08-17T03:40:56.673Z,98603.22
2022-08-17T03:43:23.205Z,98599.78
2022-08-17T03:46:10.998Z,98595.44
2022-08-17T03:49:13.802Z,98605.88
2022-08-17T03:51:58.988Z,98611.94
2022-08-17T03:54:44.198Z,98613.66
2022-08-17T03:57:11.661Z,98623.25
2022-08-17T03:59:38.734Z,98638.88
2022-08-17T04:02:18.191Z,98631.88
2022-08-17T04:04:44.703Z,98606.72
2022-08-17T04:07:11.234Z,98611.94
2022-08-17T04:09:37.809Z,98623.22
2022-08-17T04:12:05.281Z,98628.44
2022-08-17T04:14:39.181Z,98623.22
2022-08-17T04:17:19.715Z,98630.16
2022-08-17T04:19:46.748Z,98621.47
2022-08-17T04:22:32.375Z,98618.00
2022-08-17T04:25:00.001Z,98629.28
2022-08-17T04:27:27.092Z,98631.03
2022-08-17T04:29:55.529Z,98630.09
2022-08-17T04:32:59.399Z,98618.00
2022-08-17T04:35:09.729Z,98607.56
2022-08-17T04:37:36.370Z,98601.47
2022-08-17T04:40:21.991Z,98590.22
2022-08-17T04:43:01.495Z,98594.53
2022-08-17T04:45:31.976Z,98608.44
2022-08-17T04:47:59.659Z,98612.78
2022-08-17T04:50:26.293Z,98614.50
2022-08-17T04:52:52.788Z,98623.22
2022-08-17T04:55:19.261Z,98613.66
2022-08-17T04:57:45.804Z,98618.88
2022-08-17T05:00:12.774Z,98623.25
2022-08-17T05:02:49.934Z,98614.53
2022-08-17T05:05:26.198Z,98609.34
2022-08-17T05:07:57.788Z,98598.91
2022-08-17T05:10:26.088Z,98604.13
2022-08-17T05:13:10.694Z,98612.81
2022-08-17T05:15:39.295Z,98616.22
2022-08-17T05:18:11.913Z,98615.38
2022-08-17T05:20:39.500Z,98617.97
2022-08-17T05:23:09.550Z,98611.06
2022-08-17T05:25:40.720Z,98609.31
2022-08-17T05:28:08.330Z,98611.91
2022-08-17T05:30:35.294Z,98625.81
2022-08-17T05:33:05.336Z,98620.59
2022-08-17T05:35:34.189Z,98618.88
2022-08-17T05:38:01.614Z,98618.88
2022-08-17T05:40:32.882Z,98631.03
2022-08-17T05:43:16.540Z,98625.84
2022-08-17T05:46:20.030Z,98619.75
2022-08-17T05:48:50.627Z,98618.91
2022-08-17T05:51:35.415Z,98627.56
2022-08-17T05:54:13.945Z,98644.97
2022-08-17T05:56:43.364Z,98645.81
2022-08-17T05:59:18.864Z,98658.00
2022-08-17T06:02:16.616Z,98661.44
2022-08-17T06:05:07.935Z,98657.94
2022-08-17T06:07:54.045Z,98653.63
2022-08-17T06:10:30.398Z,98646.66
2022-08-17T06:13:03.424Z,98637.13
2022-08-17T06:15:49.473Z,98644.06
2022-08-17T06:18:19.101Z,98637.97
2022-08-17T06:20:50.569Z,98641.47
2022-08-17T06:23:25.729Z,98641.44
2022-08-17T06:25:56.028Z,98633.63
2022-08-17T06:28:38.821Z,98634.41
2022-08-17T06:31:15.704Z,98643.03
2022-08-17T06:33:46.312Z,98647.31
2022-08-17T06:36:25.129Z,98660.41
2022-08-17T06:39:16.383Z,98651.69
2022-08-17T06:41:56.436Z,98656.88
2022-08-17T06:44:42.243Z,98657.72
2022-08-17T06:47:44.953Z,98649.81
2022-08-17T06:50:20.440Z,98650.75
2022-08-17T06:52:51.789Z,98653.41
2022-08-17T06:55:26.665Z,98662.06
2022-08-17T06:57:57.553Z,98670.88
2022-08-17T07:00:28.262Z,98670.88
2022-08-17T07:03:03.022Z,98665.66
2022-08-17T07:05:38.768Z,98670.84
2022-08-17T07:08:37.907Z,98665.56
2022-08-17T07:11:13.381Z,98666.34
2022-08-17T07:14:02.512Z,98662.78
2022-08-17T07:16:41.136Z,98656.69
2022-08-17T07:19:08.246Z,98665.44
2022-08-17T07:21:50.272Z,98653.31
2022-08-17T07:24:35.625Z,98668.03
2022-08-17T07:27:04.952Z,98665.41
2022-08-17T07:29:33.066Z,98668.94
2022-08-17T07:31:59.727Z,98672.47
2022-08-17T07:34:29.186Z,98675.06
2022-08-17T07:37:05.079Z,98673.25
2022-08-17T07:39:31.703Z,98667.97
2022-08-17T07:42:03.835Z,98664.44
2022-08-17T07:44:30.296Z,98675.72
2022-08-17T07:47:15.686Z,98680.13
2022-08-17T07:49:47.424Z,98687.91
2022-08-17T07:52:51.008Z,98693.94
2022-08-17T07:55:29.299Z,98687.81
2022-08-17T07:57:57.912Z,98690.41
2022-08-17T08:00:31.663Z,98694.88
2022-08-17T08:03:26.189Z,98705.34
2022-08-17T08:06:02.363Z,98708.06
2022-08-17T08:08:42.966Z,98709.72
2022-08-17T08:11:12.472Z,98720.06
2022-08-17T08:13:43.798Z,98716.59
2022-08-17T08:16:29.522Z,98729.63
2022-08-17T08:19:01.298Z,98737.47
2022-08-17T08:21:36.834Z,98743.53
2022-08-17T08:24:31.369Z,98754.97
2022-08-17T08:27:27.075Z,98759.28
2022-08-17T08:29:59.602Z,98771.44
2022-08-17T08:32:32.057Z,98767.06
2022-08-17T08:35:22.721Z,98768.50
2022-08-17T08:38:12.055Z,98771.13
2022-08-17T08:41:14.019Z,98753.84
2022-08-17T08:44:00.668Z,98767.44
2022-08-17T08:46:35.326Z,98767.28
2022-08-17T08:49:39.057Z,98756.38
2022-08-17T08:52:31.135Z,98761.47
2022-08-17T08:55:10.204Z,98763.88
2022-08-17T08:57:41.118Z,98766.00
2022-08-17T09:00:15.161Z,98767.38
2022-08-17T09:03:14.167Z,98779.34
2022-08-17T09:05:53.400Z,98780.00
2022-08-17T09:08:35.063Z,98784.44
2022-08-17T09:11:31.703Z,98787.31
2022-08-17T09:14:28.324Z,98775.56
2022-08-17T09:16:55.243Z,98775.19
2022-08-17T09:19:30.429Z,98775.69
2022-08-17T09:22:17.487Z,98771.25
2022-08-17T09:24:48.898Z,98776.44
2022-08-17T09:27:18.282Z,98775.16
2022-08-17T09:29:59.488Z,98777.91
2022-08-17T09:32:38.386Z,98775.03
2022-08-17T09:35:22.896Z,98770.44
2022-08-17T09:38:08.185Z,98776.28
2022-08-17T09:40:47.614Z,98759.06
2022-08-17T09:43:46.445Z,98752.25
2022-08-17T09:46:17.211Z,98741.56
2022-08-17T09:48:55.239Z,98733.50
2022-08-17T09:51:25.125Z,98726.38
2022-08-17T09:53:51.774Z,98730.00
2022-08-17T09:56:24.441Z,98737.47
2022-08-17T09:59:17.021Z,98741.31
2022-08-17T10:01:50.419Z,98747.06
2022-08-17T10:04:29.517Z,98755.59
2022-08-17T10:07:07.494Z,98763.63
2022-08-17T10:09:49.817Z,98764.09
2022-08-17T10:12:47.072Z,98765.34
2022-08-17T10:15:33.468Z,98771.66
2022-08-17T10:18:30.515Z,98770.81
2022-08-17T10:21:29.654Z,98771.41
2022-08-17T10:25:01.857Z,98780.47
2022-08-17T10:27:42.237Z,98784.69
2022-08-17T10:30:10.888Z,98786.47
2022-08-17T10:32:55.753Z,98776.50
2022-08-17T10:35:28.195Z,98775.53
2022-08-17T10:38:16.579Z,98778.13
2022-08-17T10:41:05.826Z,98775.50
2022-08-17T10:43:32.963Z,98765.16
2022-08-17T10:46:30.681Z,98769.91
2022-08-17T10:49:21.168Z,98766.38
2022-08-17T10:51:49.224Z,98773.31
2022-08-17T10:54:24.720Z,98763.50
2022-08-17T10:56:53.357Z,98758.47
2022-08-17T10:59:35.185Z,98758.03
2022-08-17T11:02:04.809Z,98768.75
2022-08-17T11:04:34.257Z,98766.97
2022-08-17T11:07:43.690Z,98765.75
2022-08-17T11:10:51.975Z,98766.97
2022-08-17T11:13:48.417Z,98766.19
2022-08-17T11:16:17.791Z,98766.66
2022-08-17T11:19:11.983Z,98759.09
2022-08-17T11:22:10.845Z,98762.50
2022-08-17T11:24:48.331Z,98765.53
2022-08-17T11:27:31.140Z,98761.28
2022-08-17T11:30:02.728Z,98758.91
2022-08-17T11:32:37.232Z,98761.50
2022-08-17T11:35:23.653Z,98754.16
2022-08-17T11:38:06.386Z,98751.84
2022-08-17T11:40:54.697Z,98756.81
2022-08-17T11:43:42.949Z,98754.22
2022-08-17T11:47:00.759Z,98759.94
2022-08-17T11:49:59.518Z,98755.66
2022-08-17T11:52:41.074Z,98748.84
2022-08-17T11:55:39.358Z,98741.63
2022-08-17T11:58:37.297Z,98757.19
2022-08-17T12:01:12.334Z,98757.31
2022-08-17T12:03:55.629Z,98754.06
2022-08-17T12:06:43.559Z,98750.19
2022-08-17T12:09:19.553Z,98748.25
2022-08-17T12:12:12.348Z,98745.38
2022-08-17T12:15:08.906Z,98747.31
2022-08-17T12:17:41.133Z,98746.41
2022-08-17T12:20:16.242Z,98738.22
2022-08-17T12:22:53.433Z,98743.53
2022-08-17T12:25:38.114Z,98733.47
2022-08-17T12:28:19.913Z,98735.75
2022-08-17T12:30:52.157Z,98741.16
2022-08-17T12:33:25.500Z,98735.50
2022-08-17T12:36:16.505Z,98735.31
2022-08-17T12:38:51.568Z,98739.88
2022-08-17T12:41:38.936Z,98730.84
2022-08-17T12:44:12.116Z,98729.84
2022-08-17T12:47:25.474Z,98731.75
2022-08-17T12:50:29.134Z,98730.72
2022-08-17T12:53:01.160Z,98714.69
2022-08-17T12:55:29.455Z,98714.50
2022-08-17T12:58:01.818Z,98717.25
2022-08-17T13:00:28.709Z,98713.03
2022-08-17T13:03:01.155Z,98720.72
2022-08-17T13:05:36.815Z,98708.66
2022-08-17T13:08:19.845Z,98703.31
2022-08-17T13:11:01.837Z,98699.06
2022-08-17T13:13:33.218Z,98702.50
2022-08-17T13:16:30.172Z,98698.81
2022-08-17T13:19:09.573Z,98699.50
2022-08-17T13:21:37.858Z,98695.66
2022-08-17T13:24:11.218Z,98696.88
2022-08-17T13:26:42.124Z,98700.22
2022-08-17T13:29:16.614Z,98704.19
2022-08-17T13:31:52.388Z,98686.84
2022-08-17T13:34:26.618Z,98688.13
2022-08-17T13:37:27.081Z,98680.81
2022-08-17T13:39:56.394Z,98680.59
2022-08-17T13:42:52.381Z,98680.56
2022-08-17T13:45:36.140Z,98681.94
2022-08-17T13:48:21.730Z,98681.88
2022-08-17T13:50:54.358Z,98679.88
2022-08-17T13:53:34.278Z,98682.69
2022-08-17T13:56:37.047Z,98663.22
2022-08-17T13:59:08.785Z,98658.75
2022-08-17T14:01:39.142Z,98659.88
2022-08-17T14:04:08.793Z,98669.22
2022-08-17T14:07:04.866Z,98670.72
2022-08-17T14:09:37.446Z,98659.66
2022-08-17T14:12:08.497Z,98670.88
2022-08-17T14:14:35.269Z,98663.13
2022-08-17T14:17:05.178Z,98656.56
2022-08-17T14:19:34.327Z,98655.81
2022-08-17T14:22:01.089Z,98656.28
2022-08-17T14:24:33.410Z,98644.31
2022-08-17T14:27:01.130Z,98648.44
2022-08-17T14:29:29.686Z,98654.91
2022-08-17T14:31:56.884Z,98655.50
2022-08-17T14:34:24.189Z,98650.84
2022-08-17T14:36:51.557Z,98639.56
2022-08-17T14:39:18.465Z,98644.44
2022-08-17T14:41:45.361Z,98643.28
2022-08-17T14:44:12.498Z,98639.31
2022-08-17T14:46:40.871Z,98635.31
2022-08-17T14:49:08.541Z,98631.66
2022-08-17T14:51:43.566Z,98637.19
2022-08-17T14:54:10.970Z,98638.34
2022-08-17T14:56:38.655Z,98641.56
2022-08-17T14:59:05.170Z,98631.09
2022-08-17T15:01:32.149Z,98641.63
2022-08-17T15:03:59.406Z,98642.28
2022-08-17T15:06:25.859Z,98637.75
2022-08-17T15:08:52.969Z,98640.25
2022-08-17T15:11:19.655Z,98636.81
2022-08-17T15:13:52.919Z,98635.88
2022-08-17T15:16:20.625Z,98640.78
2022-08-17T15:21:15.853Z,98658.72
2022-08-17T15:23:43.621Z,98659.34
2022-08-17T15:26:11.078Z,98662.28
2022-08-17T15:28:37.773Z,98661.56
2022-08-17T15:31:06.074Z,98657.00
2022-08-17T15:33:32.823Z,98651.66
2022-08-17T15:36:03.693Z,98656.59
2022-08-17T15:38:35.372Z,98663.75
2022-08-17T15:41:01.984Z,98656.47
2022-08-17T15:43:32.467Z,98650.63
2022-08-17T15:46:00.749Z,98652.38
2022-08-17T15:48:41.090Z,98634.09
2022-08-17T15:51:17.623Z,98629.19
2022-08-17T15:54:18.898Z,98633.69
2022-08-17T15:56:49.509Z,98625.34
2022-08-17T15:59:15.989Z,98627.22
2022-08-17T16:03:15.925Z,98630.34
2022-08-17T16:04:30.942Z,98623.97
2022-08-17T16:06:59.284Z,98625.41
2022-08-17T16:09:25.759Z,98628.53
2022-08-17T16:11:55.130Z,98642.94
2022-08-17T16:14:22.599Z,98646.31
2022-08-17T16:16:50.628Z,98647.03
2022-08-17T16:19:17.218Z,98647.41
2022-08-17T16:21:43.698Z,98651.06
2022-08-17T16:24:12.829Z,98648.38
2022-08-17T16:26:40.038Z,98648.41
2022-08-17T16:29:07.177Z,98647.38
2022-08-17T16:31:33.912Z,98644.72
2022-08-17T16:34:17.304Z,98649.59
2022-08-17T16:36:51.867Z,98650.75
2022-08-17T16:39:25.120Z,98650.34
2022-08-17T16:41:51.595Z,98646.09
2022-08-17T16:44:22.522Z,98631.13
2022-08-17T16:46:50.080Z,98643.66
2022-08-17T16:49:35.281Z,98640.72
2022-08-17T16:52:10.462Z,98640.44
2022-08-17T16:54:39.286Z,98640.34
2022-08-17T16:57:05.809Z,98637.94
2022-08-17T16:59:40.258Z,98639.28
2022-08-17T17:02:12.492Z,98643.63
2022-08-17T17:04:45.943Z,98645.44
2022-08-17T17:07:51.144Z,98642.72
2022-08-17T17:10:23.098Z,98641.19
2022-08-17T17:13:02.342Z,98634.88
2022-08-17T17:15:39.753Z,98643.22
2022-08-17T17:18:09.087Z,98638.34
2022-08-17T17:20:48.637Z,98635.13
2022-08-17T17:23:21.148Z,98625.94
2022-08-17T17:26:05.639Z,98631.50
2022-08-17T17:28:56.388Z,98622.97
2022-08-17T17:31:25.617Z,98625.56
2022-08-17T17:33:56.720Z,98627.97
2022-08-17T17:36:28.535Z,98617.75
2022-08-17T17:39:00.553Z,98617.06
2022-08-17T17:41:34.491Z,98606.47
2022-08-17T17:44:13.594Z,98604.66
2022-08-17T17:46:49.262Z,98610.38
2022-08-17T17:49:18.058Z,98609.19
2022-08-17T17:52:10.955Z,98619.03
2022-08-17T17:55:03.016Z,98611.88
2022-08-17T17:57:35.672Z,98618.28
2022-08-17T18:00:14.238Z,98617.59
2022-08-17T18:02:51.976Z,98611.16
2022-08-17T18:05:44.645Z,98617.53
2022-08-17T18:08:33.843Z,98617.50
2022-08-17T18:11:00.877Z,98626.47
2022-08-17T18:13:43.454Z,98634.84
2022-08-17T18:16:13.945Z,98640.22
2022-08-17T18:18:44.562Z,98637.63
2022-08-17T18:21:23.491Z,98646.41
2022-08-17T18:23:58.079Z,98647.53
2022-08-17T18:26:40.148Z,98649.63
2022-08-17T18:29:31.636Z,98652.53
2022-08-17T18:32:24.299Z,98659.69
2022-08-17T18:35:00.316Z,98667.81
2022-08-17T18:37:37.781Z,98665.69
2022-08-17T18:40:16.567Z,98673.44
2022-08-17T18:42:45.758Z,98667.59
2022-08-17T18:45:13.130Z,98675.56
2022-08-17T18:47:59.973Z,98667.69
2022-08-17T18:50:34.299Z,98678.50
2022-08-17T18:53:26.607Z,98682.19
2022-08-17T18:56:27.894Z,98691.03
2022-08-17T18:59:16.787Z,98695.53
2022-08-17T19:01:53.381Z,98703.31
2022-08-17T19:04:36.757Z,98710.25
2022-08-17T19:07:24.579Z,98713.41
2022-08-17T19:09:56.528Z,98720.56
2022-08-17T19:12:29.169Z,98713.53
2022-08-17T19:14:56.701Z,98724.50
2022-08-17T19:17:32.068Z,98721.66
2022-08-17T19:20:15.947Z,98735.03
2022-08-17T19:22:51.060Z,98740.53
2022-08-17T19:25:23.571Z,98745.91
2022-08-17T19:28:00.030Z,98735.47
2022-08-17T19:30:27.806Z,98742.69
2022-08-17T19:32:55.797Z,98740.41
2022-08-17T19:35:26.856Z,98741.09
2022-08-17T19:38:13.329Z,98750.94
2022-08-17T19:40:52.627Z,98741.19
2022-08-17T19:43:58.425Z,98744.88
2022-08-17T19:46:36.766Z,98751.47
2022-08-17T19:49:05.727Z,98747.31
2022-08-17T19:51:44.643Z,98747.50
2022-08-17T19:54:23.359Z,98740.66
2022-08-17T19:57:17.042Z,98738.09
2022-08-17T19:59:48.964Z,98744.03
2022-08-17T20:02:20.696Z,98755.13
2022-08-17T20:04:49.731Z,98753.78
2022-08-17T20:07:24.208Z,98757.31
2022-08-17T20:09:55.889Z,98756.56
2022-08-17T20:12:36.232Z,98755.63
2022-08-17T20:15:10.925Z,98763.75
2022-08-17T20:17:40.796Z,98768.81
2022-08-17T20:20:38.485Z,98763.94
2022-08-17T20:23:29.358Z,98758.19
2022-08-17T20:26:20.270Z,98761.59
2022-08-17T20:29:20.246Z,98743.63
2022-08-17T20:32:04.534Z,98737.34
2022-08-17T20:34:38.078Z,98741.13
2022-08-17T20:37:26.441Z,98745.50
2022-08-17T20:39:52.866Z,98748.53
2022-08-17T20:42:22.069Z,98753.72
2022-08-17T20:44:51.119Z,98759.66
2022-08-17T20:47:27.167Z,98761.00
2022-08-17T20:50:00.370Z,98758.22
2022-08-17T20:52:35.785Z,98759.84
2022-08-17T20:55:04.412Z,98761.78
2022-08-17T20:57:31.216Z,98768.44
2022-08-17T21:00:15.314Z,98765.97
2022-08-17T21:02:49.959Z,98785.69
2022-08-17T21:05:34.217Z,98773.34
2022-08-17T21:08:13.010Z,98780.28
2022-08-17T21:10:40.859Z,98787.38
2022-08-17T21:13:13.930Z,98789.00
2022-08-17T21:15:42.227Z,98791.97
2022-08-17T21:18:16.554Z,98793.72
2022-08-17T21:20:59.719Z,98786.88
2022-08-17T21:24:00.220Z,98785.31
2022-08-17T21:26:30.775Z,98790.47
2022-08-17T21:29:31.286Z,98794.91
2022-08-17T21:32:05.545Z,98796.59
2022-08-17T21:34:42.479Z,98797.31
2022-08-17T21:37:24.193Z,98794.69
2022-08-17T21:39:54.513Z,98799.78
2022-08-17T21:42:31.253Z,98791.34
2022-08-17T21:45:08.295Z,98789.59
2022-08-17T21:47:34.964Z,98796.06
2022-08-17T21:50:21.371Z,98790.81
2022-08-17T21:52:49.955Z,98788.13
2022-08-17T21:55:29.987Z,98786.59
2022-08-17T21:58:14.655Z,98783.78
2022-08-17T22:00:44.356Z,98793.63
2022-08-17T22:03:23.915Z,98799.09
2022-08-17T22:05:51.227Z,98795.59
2022-08-17T22:08:20.435Z,98795.50
2022-08-17T22:10:51.316Z,98791.31
2022-08-17T22:13:17.891Z,98797.38
2022-08-17T22:15:50.728Z,98793.91
2022-08-17T22:18:21.835Z,98789.56
2022-08-17T22:20:54.956Z,98786.03
2022-08-17T22:24:00.889Z,98779.28
2022-08-17T22:26:59.357Z,98782.06
2022-08-17T22:29:56.928Z,98788.81
2022-08-17T22:32:38.251Z,98800.84
2022-08-17T22:35:37.248Z,98806.00
2022-08-17T22:38:18.965Z,98810.41
2022-08-17T22:40:47.314Z,98820.34
2022-08-17T22:43:13.773Z,98813.47
2022-08-17T22:45:44.826Z,98806.41
2022-08-17T22:48:11.671Z,98817.00
2022-08-17T22:50:38.155Z,98819.53
2022-08-17T22:53:33.521Z,98831.81
2022-08-17T22:56:18.614Z,98837.09
2022-08-17T22:59:16.826Z,98838.28
2022-08-17T23:01:46.082Z,98850.63
2022-08-17T23:04:31.287Z,98853.13
2022-08-17T23:06:57.773Z,98855.59
2022-08-17T23:09:24.281Z,98858.09
2022-08-17T23:11:53.335Z,98863.50
2022-08-17T23:14:20.779Z,98853.84
2022-08-17T23:16:50.077Z,98853.00
2022-08-17T23:19:19.096Z,98860.78
2022-08-17T23:21:46.155Z,98852.03
2022-08-17T23:24:17.990Z,98854.66
2022-08-17T23:26:44.507Z,98852.03
2022-08-17T23:29:11.029Z,98850.16
2022-08-17T23:31:38.516Z,98852.22
2022-08-17T23:34:09.114Z,98848.66
2022-08-17T23:36:35.824Z,98846.88
2022-08-17T23:39:02.273Z,98839.97
2022-08-17T23:41:31.872Z,98845.16
2022-08-17T23:43:58.994Z,98832.06
2022-08-17T23:46:25.447Z,98834.72
2022-08-17T23:48:53.922Z,98838.31
2022-08-17T23:51:25.626Z,98832.34
2022-08-17T23:53:58.422Z,98834.91
2022-08-17T23:56:25.792Z,98833.34
2022-08-17T23:58:54.684Z,98829.75
