createdAt,value
2019-01-02T00:00:09.836Z,19.11
2019-01-02T00:01:10.097Z,19.07
2019-01-02T00:02:09.809Z,19.09
2019-01-02T00:03:09.827Z,19.04
2019-01-02T00:04:09.811Z,19.07
2019-01-02T00:05:10.057Z,19.08
2019-01-02T00:06:09.774Z,19.07
2019-01-02T00:07:09.795Z,19.04
2019-01-02T00:08:10.026Z,19.04
2019-01-02T00:09:09.754Z,19.00
2019-01-02T00:10:09.723Z,19.11
2019-01-02T00:11:09.747Z,19.07
2019-01-02T00:12:09.702Z,19.07
2019-01-02T00:13:09.719Z,19.02
2019-01-02T00:14:09.943Z,19.04
2019-01-02T00:15:09.927Z,19.08
2019-01-02T00:16:09.662Z,19.04
2019-01-02T00:17:09.686Z,19.00
2019-01-02T00:18:09.730Z,19.04
2019-01-02T00:19:09.763Z,19.02
2019-01-02T00:20:09.668Z,19.02
2019-01-02T00:21:09.911Z,19.07
2019-01-02T00:22:09.639Z,19.00
2019-01-02T00:23:09.717Z,19.04
2019-01-02T00:24:09.602Z,19.04
2019-01-02T00:25:09.600Z,19.08
2019-01-02T00:26:09.582Z,19.08
2019-01-02T00:27:09.585Z,19.04
2019-01-02T00:28:09.560Z,19.04
2019-01-02T00:29:09.521Z,18.98
2019-01-02T00:30:09.512Z,19.04
2019-01-02T00:31:09.495Z,19.02
2019-01-02T00:32:09.543Z,19.02
2019-01-02T00:33:09.504Z,18.90
2019-01-02T00:34:09.464Z,19.02
2019-01-02T00:35:09.700Z,18.98
2019-01-02T00:36:09.440Z,18.96
2019-01-02T00:37:09.429Z,18.99
2019-01-02T00:38:09.466Z,18.93
2019-01-02T00:39:09.444Z,18.95
2019-01-02T00:40:09.400Z,19.00
2019-01-02T00:41:09.683Z,19.04
2019-01-02T00:42:09.382Z,18.93
2019-01-02T00:43:09.401Z,19.02
2019-01-02T00:44:09.641Z,18.90
2019-01-02T00:45:09.387Z,18.92
2019-01-02T00:46:09.338Z,18.96
2019-01-02T00:47:09.360Z,18.93
2019-01-02T00:48:09.350Z,18.93
2019-01-02T00:49:09.318Z,18.99
2019-01-02T00:50:09.295Z,18.99
2019-01-02T00:51:09.283Z,18.95
2019-01-02T00:52:09.272Z,18.95
2019-01-02T00:53:09.290Z,18.93
2019-01-02T00:54:09.248Z,18.96
2019-01-02T00:55:09.236Z,18.89
2019-01-02T00:56:09.475Z,19.00
2019-01-02T00:57:09.232Z,18.96
2019-01-02T00:58:09.255Z,18.96
2019-01-02T00:59:09.193Z,18.95
2019-01-02T01:00:09.216Z,18.95
2019-01-02T01:01:09.167Z,18.92
2019-01-02T01:02:09.408Z,18.98
2019-01-02T01:03:09.174Z,18.95
2019-01-02T01:04:09.383Z,18.92
2019-01-02T01:05:09.125Z,18.88
2019-01-02T01:06:09.120Z,18.92
2019-01-02T01:07:09.105Z,18.95
2019-01-02T01:08:09.195Z,18.96
2019-01-02T01:09:09.089Z,18.95
2019-01-02T01:10:09.381Z,18.98
2019-01-02T01:11:09.065Z,18.93
2019-01-02T01:12:09.051Z,18.92
2019-01-02T01:13:09.075Z,18.93
2019-01-02T01:14:09.047Z,18.92
2019-01-02T01:15:09.014Z,18.95
2019-01-02T01:16:09.011Z,18.98
2019-01-02T01:17:09.046Z,18.95
2019-01-02T01:18:09.021Z,18.93
2019-01-02T01:19:09.257Z,18.95
2019-01-02T01:20:09.244Z,18.90
2019-01-02T01:21:08.987Z,18.93
2019-01-02T01:22:08.970Z,18.89
2019-01-02T01:23:09.205Z,18.90
2019-01-02T01:24:08.949Z,18.95
2019-01-02T01:25:08.936Z,18.92
2019-01-02T01:26:08.932Z,18.90
2019-01-02T01:27:08.919Z,18.93
2019-01-02T01:28:08.893Z,18.93
2019-01-02T01:29:08.922Z,18.93
2019-01-02T01:30:08.916Z,18.96
2019-01-02T01:31:08.847Z,18.90
2019-01-02T01:32:08.835Z,18.92
2019-01-02T01:33:08.829Z,18.93
2019-01-02T01:34:08.834Z,18.93
2019-01-02T01:35:08.888Z,18.93
2019-01-02T01:36:08.791Z,18.95
2019-01-02T01:37:08.822Z,18.93
2019-01-02T01:38:08.823Z,18.96
2019-01-02T01:39:08.800Z,18.98
2019-01-02T01:40:08.748Z,18.93
2019-01-02T01:41:08.735Z,18.98
2019-01-02T01:42:08.972Z,18.95
2019-01-02T01:43:08.723Z,18.98
2019-01-02T01:44:08.736Z,18.93
2019-01-02T01:45:08.689Z,18.99
2019-01-02T01:46:08.676Z,18.92
2019-01-02T01:47:09.026Z,18.95
2019-01-02T01:48:08.658Z,18.99
2019-01-02T01:49:08.671Z,18.99
2019-01-02T01:50:08.653Z,18.95
2019-01-02T01:51:08.656Z,18.93
2019-01-02T01:52:08.623Z,18.95
2019-01-02T01:53:08.606Z,18.95
2019-01-02T01:54:08.880Z,18.89
2019-01-02T01:55:08.587Z,18.89
2019-01-02T01:56:08.590Z,18.93
2019-01-02T01:57:08.571Z,18.92
2019-01-02T01:58:08.547Z,18.92
2019-01-02T01:59:08.568Z,18.92
2019-01-02T02:00:08.534Z,18.92
2019-01-02T02:01:08.620Z,18.90
2019-01-02T02:02:08.507Z,18.96
2019-01-02T02:03:08.491Z,18.93
2019-01-02T02:04:08.509Z,18.93
2019-01-02T02:05:08.471Z,18.93
2019-01-02T02:06:08.460Z,18.92
2019-01-02T02:07:08.494Z,18.95
2019-01-02T02:08:08.519Z,18.92
2019-01-02T02:09:08.723Z,18.89
2019-01-02T02:10:08.428Z,18.90
2019-01-02T02:11:08.438Z,18.89
2019-01-02T02:12:08.405Z,18.95
2019-01-02T02:13:08.393Z,18.96
2019-01-02T02:14:08.404Z,18.95
2019-01-02T02:15:08.366Z,18.93
2019-01-02T02:16:08.365Z,18.93
2019-01-02T02:17:08.391Z,18.95
2019-01-02T02:18:08.360Z,18.93
2019-01-02T02:19:08.409Z,18.99
2019-01-02T02:20:08.346Z,18.93
2019-01-02T02:21:08.338Z,18.93
2019-01-02T02:22:08.473Z,18.90
2019-01-02T02:23:08.323Z,18.89
2019-01-02T02:24:08.370Z,18.89
2019-01-02T02:25:08.296Z,18.96
2019-01-02T02:26:08.284Z,18.89
2019-01-02T02:27:08.263Z,18.92
2019-01-02T02:28:08.235Z,18.96
2019-01-02T02:29:08.237Z,18.89
2019-01-02T02:30:08.208Z,18.96
2019-01-02T02:31:08.239Z,18.92
2019-01-02T02:32:09.340Z,18.92
2019-01-02T02:33:08.173Z,18.92
2019-01-02T02:34:09.382Z,18.90
2019-01-02T02:35:08.156Z,18.92
2019-01-02T02:36:08.137Z,18.95
2019-01-02T02:37:08.123Z,18.90
2019-01-02T02:38:08.112Z,18.95
2019-01-02T02:39:08.224Z,18.93
2019-01-02T02:40:08.108Z,18.93
2019-01-02T02:41:08.088Z,18.89
2019-01-02T02:42:08.070Z,18.92
2019-01-02T02:43:08.060Z,18.89
2019-01-02T02:44:08.074Z,18.92
2019-01-02T02:45:08.040Z,18.95
2019-01-02T02:46:08.024Z,18.96
2019-01-02T02:47:08.270Z,18.90
2019-01-02T02:48:08.253Z,18.83
2019-01-02T02:49:08.032Z,18.92
2019-01-02T02:50:07.992Z,18.86
2019-01-02T02:51:08.037Z,18.92
2019-01-02T02:52:07.970Z,18.92
2019-01-02T02:53:07.956Z,18.95
2019-01-02T02:54:07.940Z,18.96
2019-01-02T02:55:07.935Z,18.95
2019-01-02T02:56:07.923Z,18.96
2019-01-02T02:57:07.922Z,18.92
2019-01-02T02:58:07.896Z,18.90
2019-01-02T02:59:07.888Z,18.88
2019-01-02T03:00:07.875Z,18.89
2019-01-02T03:01:07.867Z,18.86
2019-01-02T03:02:07.848Z,18.90
2019-01-02T03:03:07.845Z,18.83
2019-01-02T03:04:08.080Z,18.96
2019-01-02T03:05:08.075Z,18.93
2019-01-02T03:06:07.812Z,18.88
2019-01-02T03:07:08.049Z,18.88
2019-01-02T03:08:07.799Z,18.92
2019-01-02T03:09:07.779Z,18.93
2019-01-02T03:10:07.764Z,18.86
2019-01-02T03:11:07.754Z,18.84
2019-01-02T03:12:07.743Z,18.77
2019-01-02T03:13:07.976Z,18.88
2019-01-02T03:14:07.720Z,18.81
2019-01-02T03:15:07.761Z,18.83
2019-01-02T03:16:07.694Z,18.88
2019-01-02T03:17:07.747Z,18.86
2019-01-02T03:18:07.720Z,18.84
2019-01-02T03:19:07.701Z,18.80
2019-01-02T03:20:07.682Z,18.83
2019-01-02T03:21:07.690Z,18.84
2019-01-02T03:22:07.674Z,18.84
2019-01-02T03:23:07.915Z,18.81
2019-01-02T03:24:07.905Z,18.84
2019-01-02T03:25:07.638Z,18.81
2019-01-02T03:26:07.628Z,18.81
2019-01-02T03:27:07.611Z,18.80
2019-01-02T03:28:07.617Z,18.83
2019-01-02T03:29:07.808Z,18.80
2019-01-02T03:30:07.583Z,18.78
2019-01-02T03:31:07.543Z,18.81
2019-01-02T03:32:07.536Z,18.84
2019-01-02T03:33:07.517Z,18.83
2019-01-02T03:34:07.503Z,18.78
2019-01-02T03:35:07.780Z,18.81
2019-01-02T03:36:07.478Z,18.84
2019-01-02T03:37:07.467Z,18.81
2019-01-02T03:38:07.469Z,18.83
2019-01-02T03:39:07.451Z,18.81
2019-01-02T03:40:07.481Z,18.80
2019-01-02T03:41:07.431Z,18.81
2019-01-02T03:42:07.419Z,18.78
2019-01-02T03:43:07.432Z,18.78
2019-01-02T03:44:07.397Z,18.78
2019-01-02T03:45:07.417Z,18.84
2019-01-02T03:46:07.386Z,18.84
2019-01-02T03:47:07.365Z,18.83
2019-01-02T03:48:07.349Z,18.80
2019-01-02T03:49:07.343Z,18.77
2019-01-02T03:50:07.871Z,18.78
2019-01-02T03:51:07.326Z,18.78
2019-01-02T03:52:07.303Z,18.75
2019-01-02T03:53:07.290Z,18.84
2019-01-02T03:54:07.310Z,18.78
2019-01-02T03:55:07.317Z,18.83
2019-01-02T03:56:07.262Z,18.84
2019-01-02T03:57:07.249Z,18.80
2019-01-02T03:58:07.243Z,18.81
2019-01-02T03:59:07.228Z,18.77
2019-01-02T04:00:07.263Z,18.77
2019-01-02T04:01:07.210Z,18.83
2019-01-02T04:02:07.218Z,18.84
2019-01-02T04:03:07.184Z,18.77
2019-01-02T04:04:07.179Z,18.81
2019-01-02T04:05:07.214Z,18.84
2019-01-02T04:06:07.431Z,18.78
2019-01-02T04:07:07.146Z,18.78
2019-01-02T04:08:07.132Z,18.78
2019-01-02T04:09:07.404Z,18.80
2019-01-02T04:10:07.140Z,18.80
2019-01-02T04:11:07.364Z,18.74
2019-01-02T04:12:07.099Z,18.78
2019-01-02T04:13:07.078Z,18.77
2019-01-02T04:14:07.328Z,18.77
2019-01-02T04:15:07.083Z,18.74
2019-01-02T04:16:07.044Z,18.74
2019-01-02T04:17:07.151Z,18.78
2019-01-02T04:18:07.080Z,18.75
2019-01-02T04:19:07.043Z,18.80
2019-01-02T04:20:07.098Z,18.77
2019-01-02T04:21:07.028Z,18.80
2019-01-02T04:22:07.013Z,18.81
2019-01-02T04:23:07.239Z,18.75
2019-01-02T04:24:06.989Z,18.75
2019-01-02T04:25:06.990Z,18.80
2019-01-02T04:26:06.971Z,18.74
2019-01-02T04:27:07.262Z,18.81
2019-01-02T04:28:06.928Z,18.80
2019-01-02T04:29:06.907Z,18.75
2019-01-02T04:30:06.888Z,18.77
2019-01-02T04:31:07.162Z,18.80
2019-01-02T04:32:07.143Z,18.78
2019-01-02T04:33:06.856Z,18.77
2019-01-02T04:34:06.847Z,18.75
2019-01-02T04:35:06.845Z,18.78
2019-01-02T04:36:06.860Z,18.74
2019-01-02T04:37:06.832Z,18.78
2019-01-02T04:38:06.829Z,18.77
2019-01-02T04:39:06.870Z,18.83
2019-01-02T04:40:06.788Z,18.77
2019-01-02T04:41:06.828Z,18.75
2019-01-02T04:42:06.760Z,18.78
2019-01-02T04:43:06.752Z,18.74
2019-01-02T04:44:07.367Z,18.75
2019-01-02T04:45:06.738Z,18.84
2019-01-02T04:46:06.747Z,18.75
2019-01-02T04:47:06.727Z,18.75
2019-01-02T04:48:06.700Z,18.84
2019-01-02T04:49:06.789Z,18.78
2019-01-02T04:50:06.925Z,18.78
2019-01-02T04:51:06.711Z,18.77
2019-01-02T04:52:06.654Z,18.84
2019-01-02T04:53:06.637Z,18.83
2019-01-02T04:54:06.629Z,18.80
2019-01-02T04:55:06.925Z,18.78
2019-01-02T04:56:06.632Z,18.83
2019-01-02T04:57:06.598Z,18.80
2019-01-02T04:58:06.603Z,18.75
2019-01-02T04:59:06.572Z,18.75
2019-01-02T05:00:06.564Z,18.74
2019-01-02T05:01:06.578Z,18.75
2019-01-02T05:02:06.565Z,18.75
2019-01-02T05:03:06.531Z,18.77
2019-01-02T05:04:06.523Z,18.75
2019-01-02T05:05:06.511Z,18.86
2019-01-02T05:06:06.531Z,18.73
2019-01-02T05:07:06.491Z,18.75
2019-01-02T05:08:06.478Z,18.80
2019-01-02T05:09:06.503Z,18.80
2019-01-02T05:10:06.457Z,18.84
2019-01-02T05:11:06.479Z,18.78
2019-01-02T05:12:06.442Z,18.75
2019-01-02T05:13:06.424Z,18.78
2019-01-02T05:14:06.412Z,18.78
2019-01-02T05:15:06.416Z,18.77
2019-01-02T05:16:06.421Z,18.83
2019-01-02T05:17:06.401Z,18.80
2019-01-02T05:18:06.540Z,18.84
2019-01-02T05:19:06.371Z,18.88
2019-01-02T05:20:06.377Z,18.88
2019-01-02T05:21:06.393Z,18.77
2019-01-02T05:22:06.347Z,18.84
2019-01-02T05:23:06.343Z,18.84
2019-01-02T05:24:06.346Z,18.80
2019-01-02T05:25:06.338Z,18.78
2019-01-02T05:26:06.391Z,18.86
2019-01-02T05:27:06.554Z,18.86
2019-01-02T05:28:06.256Z,18.75
2019-01-02T05:29:06.249Z,18.90
2019-01-02T05:30:06.246Z,18.88
2019-01-02T05:31:06.261Z,18.90
2019-01-02T05:32:06.218Z,18.89
2019-01-02T05:33:06.214Z,18.90
2019-01-02T05:34:06.205Z,18.93
2019-01-02T05:35:06.180Z,18.90
2019-01-02T05:36:06.204Z,18.86
2019-01-02T05:37:06.420Z,18.89
2019-01-02T05:38:06.151Z,18.86
2019-01-02T05:39:06.140Z,18.84
2019-01-02T05:40:06.142Z,18.89
2019-01-02T05:41:06.410Z,18.90
2019-01-02T05:42:06.636Z,18.89
2019-01-02T05:43:06.103Z,18.86
2019-01-02T05:44:06.087Z,18.83
2019-01-02T05:45:06.334Z,18.95
2019-01-02T05:46:06.114Z,18.96
2019-01-02T05:47:06.052Z,18.93
2019-01-02T05:48:06.049Z,18.88
2019-01-02T05:49:06.042Z,18.84
2019-01-02T05:50:06.025Z,18.84
2019-01-02T05:51:06.041Z,18.90
2019-01-02T05:52:06.005Z,18.92
2019-01-02T05:53:05.990Z,18.92
2019-01-02T05:54:05.978Z,18.86
2019-01-02T05:55:06.247Z,18.83
2019-01-02T05:56:05.957Z,18.89
2019-01-02T05:57:05.999Z,18.83
2019-01-02T05:58:06.194Z,18.81
2019-01-02T05:59:05.951Z,18.81
2019-01-02T06:00:05.922Z,18.83
2019-01-02T06:01:05.904Z,18.81
2019-01-02T06:02:05.924Z,18.89
2019-01-02T06:03:05.881Z,18.90
2019-01-02T06:04:05.866Z,18.80
2019-01-02T06:05:05.857Z,18.83
2019-01-02T06:06:05.848Z,18.93
2019-01-02T06:07:05.858Z,18.83
2019-01-02T06:08:05.830Z,18.88
2019-01-02T06:09:06.128Z,18.81
2019-01-02T06:10:05.843Z,18.81
2019-01-02T06:11:05.791Z,18.78
2019-01-02T06:12:06.585Z,18.81
2019-01-02T06:13:06.024Z,18.81
2019-01-02T06:14:05.758Z,18.83
2019-01-02T06:15:05.753Z,18.86
2019-01-02T06:16:05.743Z,18.74
2019-01-02T06:17:05.854Z,18.86
2019-01-02T06:18:05.820Z,18.86
2019-01-02T06:19:05.732Z,18.83
2019-01-02T06:20:05.728Z,18.90
2019-01-02T06:21:05.715Z,18.88
2019-01-02T06:22:05.765Z,18.74
2019-01-02T06:23:05.700Z,18.78
2019-01-02T06:24:05.732Z,18.80
2019-01-02T06:25:05.672Z,18.75
2019-01-02T06:26:05.661Z,18.81
2019-01-02T06:27:05.708Z,18.86
2019-01-02T06:28:05.616Z,18.78
2019-01-02T06:29:05.597Z,18.78
2019-01-02T06:30:05.829Z,18.88
2019-01-02T06:31:05.577Z,18.83
2019-01-02T06:32:05.713Z,18.84
2019-01-02T06:33:05.595Z,18.83
2019-01-02T06:34:05.600Z,18.77
2019-01-02T06:35:05.529Z,18.78
2019-01-02T06:36:05.521Z,18.84
2019-01-02T06:37:05.542Z,18.86
2019-01-02T06:38:05.523Z,18.84
2019-01-02T06:39:05.491Z,18.78
2019-01-02T06:40:05.482Z,18.78
2019-01-02T06:41:05.473Z,18.77
2019-01-02T06:42:05.741Z,18.81
2019-01-02T06:43:05.444Z,18.81
2019-01-02T06:44:05.450Z,18.73
2019-01-02T06:45:05.701Z,18.81
2019-01-02T06:46:05.506Z,18.81
2019-01-02T06:47:05.453Z,18.75
2019-01-02T06:48:05.394Z,18.81
2019-01-02T06:49:05.389Z,18.86
2019-01-02T06:50:05.389Z,18.74
2019-01-02T06:51:05.359Z,18.83
2019-01-02T06:52:05.617Z,18.83
2019-01-02T06:53:05.396Z,18.75
2019-01-02T06:54:05.324Z,18.73
2019-01-02T06:55:05.316Z,18.77
2019-01-02T06:56:05.309Z,18.77
2019-01-02T06:57:05.326Z,18.70
2019-01-02T06:58:05.280Z,18.75
2019-01-02T06:59:05.275Z,18.75
2019-01-02T07:00:05.293Z,18.75
2019-01-02T07:01:05.452Z,18.71
2019-01-02T07:02:05.303Z,18.73
2019-01-02T07:03:05.231Z,18.77
2019-01-02T07:04:05.280Z,18.75
2019-01-02T07:05:05.218Z,18.70
2019-01-02T07:06:05.192Z,18.71
2019-01-02T07:07:05.466Z,18.74
2019-01-02T07:08:05.201Z,18.70
2019-01-02T07:09:05.193Z,18.66
2019-01-02T07:10:05.185Z,18.70
2019-01-02T07:11:05.144Z,18.59
2019-01-02T07:12:05.156Z,18.66
2019-01-02T07:13:05.128Z,18.74
2019-01-02T07:14:05.113Z,18.70
2019-01-02T07:15:05.110Z,18.62
2019-01-02T07:16:05.095Z,18.63
2019-01-02T07:17:05.353Z,18.58
2019-01-02T07:18:05.098Z,18.60
2019-01-02T07:19:05.109Z,18.60
2019-01-02T07:20:05.076Z,18.66
2019-01-02T07:21:05.061Z,18.58
2019-01-02T07:22:05.068Z,18.56
2019-01-02T07:23:05.062Z,18.58
2019-01-02T07:24:05.102Z,18.63
2019-01-02T07:25:05.276Z,18.60
2019-01-02T07:26:05.032Z,18.60
2019-01-02T07:27:05.002Z,18.60
2019-01-02T07:28:05.034Z,18.53
2019-01-02T07:29:05.277Z,18.60
2019-01-02T07:30:04.941Z,18.56
2019-01-02T07:31:04.923Z,18.60
2019-01-02T07:32:04.935Z,18.65
2019-01-02T07:33:05.160Z,18.58
2019-01-02T07:34:04.938Z,18.63
2019-01-02T07:35:04.914Z,18.56
2019-01-02T07:36:04.947Z,18.60
2019-01-02T07:37:04.879Z,18.60
2019-01-02T07:38:04.847Z,18.58
2019-01-02T07:39:04.837Z,18.59
2019-01-02T07:40:04.830Z,18.56
2019-01-02T07:41:04.845Z,18.62
2019-01-02T07:42:04.877Z,18.58
2019-01-02T07:43:05.049Z,18.59
2019-01-02T07:44:04.785Z,18.65
2019-01-02T07:45:04.834Z,18.58
2019-01-02T07:46:04.852Z,18.58
2019-01-02T07:47:04.758Z,18.63
2019-01-02T07:48:05.257Z,18.58
2019-01-02T07:49:04.776Z,18.59
2019-01-02T07:50:04.721Z,18.63
2019-01-02T07:51:05.553Z,18.60
2019-01-02T07:52:04.786Z,18.60
2019-01-02T07:53:04.752Z,18.58
2019-01-02T07:54:04.673Z,18.56
2019-01-02T07:55:04.662Z,18.58
2019-01-02T07:56:04.912Z,18.59
2019-01-02T07:57:04.652Z,18.56
2019-01-02T07:58:04.662Z,18.58
2019-01-02T07:59:04.614Z,18.52
2019-01-02T08:00:04.605Z,18.58
2019-01-02T08:01:05.181Z,18.63
2019-01-02T08:02:04.586Z,18.56
2019-01-02T08:03:04.895Z,18.59
2019-01-02T08:04:04.567Z,18.60
2019-01-02T08:05:04.549Z,18.56
2019-01-02T08:06:04.554Z,18.59
2019-01-02T08:07:04.531Z,18.65
2019-01-02T08:08:04.808Z,18.63
2019-01-02T08:09:04.770Z,18.65
2019-01-02T08:10:04.498Z,18.58
2019-01-02T08:11:04.506Z,18.60
2019-01-02T08:12:04.748Z,18.59
2019-01-02T08:13:04.496Z,18.60
2019-01-02T08:14:04.706Z,18.58
2019-01-02T08:15:04.696Z,18.63
2019-01-02T08:16:04.432Z,18.60
2019-01-02T08:17:04.469Z,18.62
2019-01-02T08:18:04.524Z,18.60
2019-01-02T08:19:04.432Z,18.59
2019-01-02T08:20:04.721Z,18.58
2019-01-02T08:21:04.485Z,18.59
2019-01-02T08:22:06.035Z,18.60
2019-01-02T08:23:04.512Z,18.60
2019-01-02T08:24:04.446Z,18.56
2019-01-02T08:25:04.366Z,18.60
2019-01-02T08:26:04.372Z,18.59
2019-01-02T08:27:05.372Z,18.63
2019-01-02T08:28:04.400Z,18.62
2019-01-02T08:29:04.330Z,18.60
2019-01-02T08:30:04.280Z,18.60
2019-01-02T08:31:04.278Z,18.58
2019-01-02T08:32:04.271Z,18.55
2019-01-02T08:33:04.285Z,18.56
2019-01-02T08:34:04.265Z,18.56
2019-01-02T08:35:04.232Z,18.58
2019-01-02T08:36:04.234Z,18.56
2019-01-02T08:37:04.206Z,18.58
2019-01-02T08:38:04.243Z,18.60
2019-01-02T08:39:05.205Z,18.56
2019-01-02T08:40:04.173Z,18.59
2019-01-02T08:41:04.162Z,18.58
2019-01-02T08:42:04.419Z,18.59
2019-01-02T08:43:04.177Z,18.63
2019-01-02T08:44:04.183Z,18.55
2019-01-02T08:45:04.126Z,18.58
2019-01-02T08:46:04.117Z,18.60
2019-01-02T08:47:04.114Z,18.63
2019-01-02T08:48:04.180Z,18.58
2019-01-02T08:49:04.085Z,18.60
2019-01-02T08:50:04.112Z,18.60
2019-01-02T08:51:04.063Z,18.58
2019-01-02T08:52:04.042Z,18.60
2019-01-02T08:53:04.056Z,18.60
2019-01-02T08:54:04.045Z,18.63
2019-01-02T08:55:04.186Z,18.73
2019-01-02T08:56:04.002Z,18.77
2019-01-02T08:57:04.255Z,18.66
2019-01-02T08:58:04.062Z,18.71
2019-01-02T08:59:08.150Z,18.66
2019-01-02T09:00:03.975Z,18.63
2019-01-02T09:01:04.231Z,18.73
2019-01-02T09:02:03.936Z,18.63
2019-01-02T09:03:04.260Z,18.73
2019-01-02T09:04:03.963Z,18.73
2019-01-02T09:05:03.900Z,18.66
2019-01-02T09:06:04.128Z,18.71
2019-01-02T09:07:03.888Z,18.77
2019-01-02T09:08:03.897Z,18.75
2019-01-02T09:09:03.915Z,18.62
2019-01-02T09:10:03.858Z,18.78
2019-01-02T09:11:03.898Z,18.63
2019-01-02T09:12:03.838Z,18.60
2019-01-02T09:13:03.824Z,18.73
2019-01-02T09:14:03.833Z,18.74
2019-01-02T09:15:03.799Z,18.70
2019-01-02T09:16:03.776Z,18.75
2019-01-02T09:17:03.813Z,18.75
2019-01-02T09:18:03.819Z,18.73
2019-01-02T09:19:03.790Z,18.81
2019-01-02T09:20:03.772Z,18.78
2019-01-02T09:21:03.760Z,18.77
2019-01-02T09:22:03.751Z,18.77
2019-01-02T09:23:03.753Z,18.73
2019-01-02T09:24:03.754Z,18.77
2019-01-02T09:25:04.170Z,18.75
2019-01-02T09:26:03.710Z,18.80
2019-01-02T09:27:03.722Z,18.81
2019-01-02T09:28:03.693Z,18.81
2019-01-02T09:29:03.641Z,18.78
2019-01-02T09:30:03.637Z,18.83
2019-01-02T09:31:03.928Z,18.78
2019-01-02T09:32:03.617Z,18.86
2019-01-02T09:33:03.616Z,18.78
2019-01-02T09:34:04.908Z,18.75
2019-01-02T09:35:03.578Z,18.84
2019-01-02T09:36:03.572Z,18.89
2019-01-02T09:37:03.588Z,18.86
2019-01-02T09:38:03.890Z,18.93
2019-01-02T09:39:03.529Z,18.83
2019-01-02T09:40:03.525Z,18.86
2019-01-02T09:41:03.513Z,18.89
2019-01-02T09:42:03.674Z,18.96
2019-01-02T09:43:03.690Z,18.96
2019-01-02T09:44:03.522Z,18.93
2019-01-02T09:45:03.550Z,18.99
2019-01-02T09:46:03.708Z,18.88
2019-01-02T09:47:03.465Z,18.93
2019-01-02T09:48:03.526Z,18.92
2019-01-02T09:49:04.458Z,19.00
2019-01-02T09:50:03.421Z,19.02
2019-01-02T09:51:03.393Z,19.00
2019-01-02T09:52:04.190Z,19.04
2019-01-02T09:53:03.401Z,19.04
2019-01-02T09:54:03.654Z,19.07
2019-01-02T09:55:03.943Z,19.08
2019-01-02T09:56:06.037Z,18.88
2019-01-02T09:57:03.410Z,18.53
2019-01-02T09:58:03.323Z,18.04
2019-01-02T09:59:03.345Z,17.54
2019-01-02T10:00:03.317Z,16.74
2019-01-02T10:01:03.646Z,16.00
2019-01-02T10:02:04.289Z,15.44
2019-01-02T10:03:03.266Z,14.92
2019-01-02T10:04:03.287Z,14.53
2019-01-02T10:05:03.548Z,14.15
2019-01-02T10:06:03.253Z,13.92
2019-01-02T10:07:03.250Z,13.63
2019-01-02T10:08:03.223Z,13.22
2019-01-02T10:09:03.286Z,12.90
2019-01-02T10:10:03.206Z,12.42
2019-01-02T10:11:03.197Z,11.99
2019-01-02T10:12:03.172Z,11.75
2019-01-02T10:13:03.214Z,11.55
2019-01-02T10:14:03.189Z,11.69
2019-01-02T10:15:03.143Z,11.68
2019-01-02T10:16:03.154Z,11.75
2019-01-02T10:17:03.167Z,11.78
2019-01-02T10:18:03.429Z,11.83
2019-01-02T10:19:03.178Z,11.80
2019-01-02T10:20:03.116Z,11.81
2019-01-02T10:21:03.161Z,11.88
2019-01-02T10:22:06.462Z,11.80
2019-01-02T10:23:03.088Z,11.80
2019-01-02T10:24:03.232Z,11.75
2019-01-02T10:25:03.037Z,11.97
2019-01-02T10:26:03.357Z,11.91
2019-01-02T10:27:03.041Z,11.97
2019-01-02T10:28:03.035Z,11.78
2019-01-02T10:29:03.332Z,11.75
2019-01-02T10:30:02.984Z,11.72
2019-01-02T10:31:02.984Z,11.62
2019-01-02T10:32:03.040Z,11.59
2019-01-02T10:33:02.947Z,11.55
2019-01-02T10:34:02.963Z,11.52
2019-01-02T10:35:03.189Z,11.66
2019-01-02T10:36:02.916Z,12.02
2019-01-02T10:37:07.599Z,12.40
2019-01-02T10:38:02.899Z,12.90
2019-01-02T10:39:02.915Z,13.31
2019-01-02T10:54:58.708Z,17.97
2019-01-02T10:55:59.346Z,17.94
2019-01-02T10:56:59.437Z,17.94
2019-01-02T10:57:59.578Z,18.05
2019-01-02T10:58:59.312Z,18.10
2019-01-02T10:59:59.339Z,17.97
2019-01-02T11:00:59.286Z,18.19
2019-01-02T11:01:59.283Z,18.15
2019-01-02T11:02:59.518Z,18.16
2019-01-02T11:03:59.272Z,18.08
2019-01-02T11:04:59.274Z,18.19
2019-01-02T11:05:59.249Z,18.18
2019-01-02T11:06:59.229Z,18.11
2019-01-02T11:07:59.228Z,18.15
2019-01-02T11:08:59.210Z,18.19
2019-01-02T11:09:59.289Z,18.22
2019-01-02T11:10:59.224Z,18.15
2019-01-02T11:11:59.172Z,18.07
2019-01-02T11:12:59.222Z,18.20
2019-01-02T11:13:59.201Z,18.16
2019-01-02T11:14:59.146Z,18.15
2019-01-02T11:15:59.134Z,18.16
2019-01-02T11:16:59.120Z,18.15
2019-01-02T11:17:59.406Z,18.16
2019-01-02T11:18:59.147Z,18.23
2019-01-02T11:19:59.123Z,18.20
2019-01-02T11:20:59.124Z,18.10
2019-01-02T11:21:59.099Z,18.20
2019-01-02T11:22:59.089Z,18.19
2019-01-02T11:23:59.074Z,18.19
2019-01-02T11:24:59.106Z,18.23
2019-01-02T11:25:59.279Z,18.20
2019-01-02T11:26:59.299Z,18.23
2019-01-02T11:27:59.079Z,18.23
2019-01-02T11:28:58.988Z,18.25
2019-01-02T11:29:59.006Z,18.25
2019-01-02T11:30:58.979Z,18.23
2019-01-02T11:31:58.980Z,18.26
2019-01-02T11:32:58.957Z,18.23
2019-01-02T11:33:58.938Z,18.31
2019-01-02T11:34:58.978Z,18.33
2019-01-02T11:35:58.918Z,18.28
2019-01-02T11:36:58.935Z,18.23
2019-01-02T11:37:58.911Z,18.23
2019-01-02T11:38:58.976Z,18.37
2019-01-02T11:39:58.875Z,18.31
2019-01-02T11:40:59.105Z,18.31
2019-01-02T11:41:58.854Z,18.33
2019-01-02T11:42:58.834Z,18.28
2019-01-02T11:43:58.827Z,18.33
2019-01-02T11:44:58.816Z,18.31
2019-01-02T11:45:58.827Z,18.34
2019-01-02T11:46:58.786Z,18.31
2019-01-02T11:47:58.820Z,18.34
2019-01-02T11:48:58.770Z,18.29
2019-01-02T11:49:58.764Z,18.34
2019-01-02T11:50:59.029Z,18.31
2019-01-02T11:51:58.751Z,18.34
2019-01-02T11:52:58.742Z,18.33
2019-01-02T11:53:58.740Z,18.34
