createdAt,value
2019-01-13T00:00:22.090Z,6.01
2019-01-13T00:01:22.079Z,5.95
2019-01-13T00:02:22.063Z,5.99
2019-01-13T00:03:22.067Z,5.99
2019-01-13T00:04:22.041Z,5.98
2019-01-13T00:05:22.037Z,5.93
2019-01-13T00:06:22.023Z,6.06
2019-01-13T00:07:22.013Z,5.98
2019-01-13T00:08:22.007Z,5.93
2019-01-13T00:09:21.993Z,5.92
2019-01-13T00:10:21.982Z,5.99
2019-01-13T00:11:21.965Z,6.02
2019-01-13T00:12:21.954Z,5.98
2019-01-13T00:13:21.956Z,5.96
2019-01-13T00:14:21.942Z,6.01
2019-01-13T00:15:21.923Z,6.03
2019-01-13T00:16:21.916Z,5.96
2019-01-13T00:17:21.905Z,6.03
2019-01-13T00:18:21.904Z,5.99
2019-01-13T00:19:21.917Z,6.02
2019-01-13T00:20:21.870Z,6.02
2019-01-13T00:21:21.913Z,6.05
2019-01-13T00:22:21.851Z,6.05
2019-01-13T00:23:21.836Z,5.98
2019-01-13T00:24:21.841Z,6.06
2019-01-13T00:25:21.818Z,6.05
2019-01-13T00:26:21.803Z,6.01
2019-01-13T00:27:21.799Z,6.05
2019-01-13T00:28:21.787Z,6.02
2019-01-13T00:29:21.793Z,6.08
2019-01-13T00:30:21.765Z,6.05
2019-01-13T00:31:21.749Z,6.03
2019-01-13T00:32:21.742Z,6.01
2019-01-13T00:33:21.732Z,6.02
2019-01-13T00:34:21.719Z,5.99
2019-01-13T00:35:21.715Z,5.95
2019-01-13T00:36:21.694Z,5.98
2019-01-13T00:37:21.684Z,6.03
2019-01-13T00:38:21.679Z,5.95
2019-01-13T00:39:21.667Z,5.92
2019-01-13T00:40:21.660Z,5.95
2019-01-13T00:41:21.654Z,5.95
2019-01-13T00:42:21.630Z,5.92
2019-01-13T00:43:21.624Z,5.96
2019-01-13T00:44:21.613Z,5.95
2019-01-13T00:45:21.597Z,5.93
2019-01-13T00:46:21.629Z,5.98
2019-01-13T00:47:21.582Z,6.03
2019-01-13T00:48:21.568Z,5.98
2019-01-13T00:49:21.553Z,5.95
2019-01-13T00:50:21.542Z,6.01
2019-01-13T00:51:21.531Z,5.83
2019-01-13T00:52:21.530Z,5.84
2019-01-13T00:53:21.510Z,5.81
2019-01-13T00:54:21.501Z,5.78
2019-01-13T00:55:21.496Z,5.81
2019-01-13T00:56:21.477Z,5.85
2019-01-13T00:57:21.480Z,5.78
2019-01-13T00:58:21.455Z,5.78
2019-01-13T00:59:21.453Z,5.77
2019-01-13T01:00:26.398Z,5.75
2019-01-13T01:01:22.424Z,5.70
2019-01-13T01:02:21.418Z,5.75
2019-01-13T01:03:21.403Z,5.69
2019-01-13T01:04:21.395Z,5.78
2019-01-13T01:05:21.385Z,5.70
2019-01-13T01:06:21.381Z,5.77
2019-01-13T01:07:21.363Z,5.77
2019-01-13T01:08:21.352Z,5.67
2019-01-13T01:09:21.341Z,5.65
2019-01-13T01:10:21.334Z,5.65
2019-01-13T01:11:21.353Z,5.60
2019-01-13T01:12:21.306Z,5.59
2019-01-13T01:13:21.295Z,5.60
2019-01-13T01:14:21.286Z,5.56
2019-01-13T01:15:21.276Z,5.58
2019-01-13T01:16:21.265Z,5.59
2019-01-13T01:17:21.278Z,5.63
2019-01-13T01:18:21.239Z,5.60
2019-01-13T01:19:21.234Z,5.55
2019-01-13T01:20:21.217Z,5.60
2019-01-13T01:21:21.212Z,5.56
2019-01-13T01:22:21.200Z,5.59
2019-01-13T01:23:21.194Z,5.62
2019-01-13T01:24:21.173Z,5.58
2019-01-13T01:25:21.167Z,5.59
2019-01-13T01:26:21.155Z,5.65
2019-01-13T01:27:21.149Z,5.66
2019-01-13T01:28:21.135Z,5.56
2019-01-13T01:29:21.127Z,5.56
2019-01-13T01:30:21.113Z,5.59
2019-01-13T01:31:21.103Z,5.66
2019-01-13T01:32:21.095Z,5.62
2019-01-13T01:33:25.929Z,5.66
2019-01-13T01:34:22.068Z,5.60
2019-01-13T01:35:21.056Z,5.63
2019-01-13T01:36:21.045Z,5.58
2019-01-13T01:37:21.032Z,5.62
2019-01-13T01:38:21.033Z,5.66
2019-01-13T01:39:21.010Z,5.59
2019-01-13T01:40:21.000Z,5.60
2019-01-13T01:41:20.988Z,5.65
2019-01-13T01:42:20.982Z,5.67
2019-01-13T01:43:20.978Z,5.66
2019-01-13T01:44:20.961Z,5.58
2019-01-13T01:45:20.944Z,5.59
2019-01-13T01:46:20.940Z,5.56
2019-01-13T01:47:20.923Z,5.63
2019-01-13T01:48:20.913Z,5.59
2019-01-13T01:49:20.916Z,5.65
2019-01-13T01:50:20.889Z,5.60
2019-01-13T01:51:20.885Z,5.70
2019-01-13T01:52:20.875Z,5.62
2019-01-13T01:53:20.857Z,5.66
2019-01-13T01:54:20.860Z,5.73
2019-01-13T01:55:20.841Z,5.75
2019-01-13T01:56:20.825Z,5.66
2019-01-13T01:57:20.819Z,5.66
2019-01-13T01:58:20.809Z,5.75
2019-01-13T01:59:20.825Z,5.67
2019-01-13T02:00:20.783Z,5.75
2019-01-13T02:01:20.777Z,5.70
2019-01-13T02:02:20.765Z,5.69
2019-01-13T02:03:20.765Z,5.75
2019-01-13T02:04:20.742Z,5.74
2019-01-13T02:05:20.743Z,5.70
2019-01-13T02:06:20.763Z,5.74
2019-01-13T02:07:20.711Z,5.78
2019-01-13T02:08:20.697Z,5.70
2019-01-13T02:09:20.687Z,5.69
2019-01-13T02:10:20.687Z,5.67
2019-01-13T02:11:20.668Z,5.70
2019-01-13T02:12:20.661Z,5.70
2019-01-13T02:13:20.651Z,5.67
2019-01-13T02:14:20.635Z,5.67
2019-01-13T02:15:20.633Z,5.67
2019-01-13T02:16:20.614Z,5.75
2019-01-13T02:17:20.607Z,5.70
2019-01-13T02:18:20.595Z,5.81
2019-01-13T02:19:20.580Z,5.73
2019-01-13T02:20:20.570Z,5.70
2019-01-13T02:21:20.558Z,5.65
2019-01-13T02:22:20.546Z,5.70
2019-01-13T02:23:20.563Z,5.70
2019-01-13T02:24:20.525Z,5.66
2019-01-13T02:25:20.510Z,5.69
2019-01-13T02:26:20.505Z,5.66
2019-01-13T02:27:20.489Z,5.66
2019-01-13T02:28:20.482Z,5.75
2019-01-13T02:29:20.519Z,5.60
2019-01-13T02:30:20.466Z,5.69
2019-01-13T02:31:20.457Z,5.75
2019-01-13T02:32:20.441Z,5.74
2019-01-13T02:33:20.422Z,5.78
2019-01-13T02:34:20.421Z,5.65
2019-01-13T02:35:20.416Z,5.66
2019-01-13T02:36:20.396Z,5.74
2019-01-13T02:37:20.387Z,5.65
2019-01-13T02:38:20.369Z,5.73
2019-01-13T02:39:20.392Z,5.70
2019-01-13T02:40:20.348Z,5.67
2019-01-13T02:41:20.338Z,5.73
2019-01-13T02:42:20.331Z,5.73
2019-01-13T02:43:20.316Z,5.73
2019-01-13T02:44:20.313Z,5.75
2019-01-13T02:45:20.307Z,5.69
2019-01-13T02:46:20.288Z,5.66
2019-01-13T02:47:20.274Z,5.75
2019-01-13T02:48:20.268Z,5.73
2019-01-13T02:49:20.257Z,5.70
2019-01-13T02:50:20.271Z,5.73
2019-01-13T02:51:20.234Z,5.75
2019-01-13T02:52:20.223Z,5.78
2019-01-13T02:53:20.214Z,5.67
2019-01-13T02:54:20.205Z,5.74
2019-01-13T02:55:20.191Z,5.70
2019-01-13T02:56:20.188Z,5.78
2019-01-13T02:57:20.170Z,5.74
2019-01-13T02:58:20.162Z,5.70
2019-01-13T02:59:20.149Z,5.73
2019-01-13T03:00:20.142Z,5.66
2019-01-13T03:01:20.137Z,5.62
2019-01-13T03:02:20.110Z,5.60
2019-01-13T03:03:20.114Z,5.60
2019-01-13T03:04:20.147Z,5.63
2019-01-13T03:05:20.079Z,5.69
2019-01-13T03:06:20.078Z,5.65
2019-01-13T03:07:20.062Z,5.62
2019-01-13T03:08:20.059Z,5.60
2019-01-13T03:09:20.035Z,5.56
2019-01-13T03:10:20.030Z,5.49
2019-01-13T03:11:20.021Z,5.52
2019-01-13T03:12:20.003Z,5.52
2019-01-13T03:13:20.003Z,5.56
2019-01-13T03:14:19.981Z,5.55
2019-01-13T03:15:20.072Z,5.56
2019-01-13T03:16:19.972Z,5.59
2019-01-13T03:17:19.951Z,5.58
2019-01-13T03:18:19.946Z,5.55
2019-01-13T03:19:19.934Z,5.59
2019-01-13T03:20:19.928Z,5.49
2019-01-13T03:21:19.911Z,5.58
2019-01-13T03:22:19.895Z,5.56
2019-01-13T03:23:19.903Z,5.60
2019-01-13T03:24:19.879Z,5.58
2019-01-13T03:25:19.868Z,5.60
2019-01-13T03:26:19.863Z,5.48
2019-01-13T03:27:19.840Z,5.55
2019-01-13T03:28:19.895Z,5.60
2019-01-13T03:29:19.819Z,5.58
2019-01-13T03:30:19.833Z,5.56
2019-01-13T03:31:19.799Z,5.60
2019-01-13T03:32:19.789Z,5.52
2019-01-13T03:33:19.781Z,5.52
2019-01-13T03:34:19.778Z,5.55
2019-01-13T03:35:19.758Z,5.58
2019-01-13T03:36:19.749Z,5.52
2019-01-13T03:37:19.738Z,5.56
2019-01-13T03:38:19.721Z,5.55
2019-01-13T03:39:19.737Z,5.55
2019-01-13T03:40:19.704Z,5.51
2019-01-13T03:41:19.688Z,5.45
2019-01-13T03:42:19.683Z,5.52
2019-01-13T03:43:19.672Z,5.52
2019-01-13T03:44:19.661Z,5.44
2019-01-13T03:45:19.660Z,5.51
2019-01-13T03:46:19.634Z,5.59
2019-01-13T03:47:19.624Z,5.55
2019-01-13T03:48:19.619Z,5.52
2019-01-13T03:49:19.609Z,5.55
2019-01-13T03:50:19.613Z,5.66
2019-01-13T03:51:19.597Z,5.52
2019-01-13T03:52:19.574Z,5.62
2019-01-13T03:53:19.565Z,5.63
2019-01-13T03:54:19.553Z,5.62
2019-01-13T03:55:19.543Z,5.62
2019-01-13T03:56:19.535Z,5.67
2019-01-13T03:57:19.523Z,5.55
2019-01-13T03:58:19.510Z,5.60
2019-01-13T03:59:19.502Z,5.63
2019-01-13T04:00:19.507Z,5.59
2019-01-13T04:01:19.477Z,5.66
2019-01-13T04:02:19.463Z,5.63
2019-01-13T04:03:19.455Z,5.56
2019-01-13T04:04:19.443Z,5.62
2019-01-13T04:05:19.440Z,5.65
2019-01-13T04:06:19.454Z,5.59
2019-01-13T04:07:19.407Z,5.58
2019-01-13T04:08:19.404Z,5.60
2019-01-13T04:09:19.391Z,5.59
2019-01-13T04:10:19.376Z,5.63
2019-01-13T04:11:19.406Z,5.60
2019-01-13T04:12:19.354Z,5.60
2019-01-13T04:13:19.343Z,5.65
2019-01-13T04:14:19.336Z,5.59
2019-01-13T04:15:19.321Z,5.60
2019-01-13T04:16:19.312Z,5.59
2019-01-13T04:17:19.312Z,5.62
2019-01-13T04:18:19.300Z,5.66
2019-01-13T04:19:19.283Z,5.77
2019-01-13T04:20:19.267Z,5.55
2019-01-13T04:21:19.258Z,5.74
2019-01-13T04:22:19.251Z,5.60
2019-01-13T04:23:19.277Z,5.63
2019-01-13T04:24:19.225Z,5.60
2019-01-13T04:25:19.214Z,5.59
2019-01-13T04:26:19.206Z,5.73
2019-01-13T04:27:19.189Z,5.66
2019-01-13T04:28:19.180Z,5.69
2019-01-13T04:29:19.177Z,5.65
2019-01-13T04:30:19.158Z,5.74
2019-01-13T04:31:26.354Z,5.69
2019-01-13T04:32:20.148Z,5.65
2019-01-13T04:33:19.132Z,5.62
2019-01-13T04:34:19.125Z,5.65
2019-01-13T04:35:19.105Z,5.65
2019-01-13T04:36:19.102Z,5.62
2019-01-13T04:37:19.089Z,5.60
2019-01-13T04:38:19.075Z,5.70
2019-01-13T04:39:19.105Z,5.63
2019-01-13T04:40:19.053Z,5.66
2019-01-13T04:41:19.047Z,5.66
2019-01-13T04:42:19.038Z,5.60
2019-01-13T04:43:19.023Z,5.60
2019-01-13T04:44:19.017Z,5.67
2019-01-13T04:45:19.009Z,5.70
2019-01-13T04:46:19.005Z,5.60
2019-01-13T04:47:18.978Z,5.60
2019-01-13T04:48:18.974Z,5.55
2019-01-13T04:49:18.973Z,5.69
2019-01-13T04:50:18.958Z,5.70
2019-01-13T04:51:18.941Z,5.69
2019-01-13T04:52:18.931Z,5.66
2019-01-13T04:53:18.923Z,5.66
2019-01-13T04:54:18.918Z,5.73
2019-01-13T04:55:18.898Z,5.73
2019-01-13T04:56:18.899Z,5.73
2019-01-13T04:57:18.876Z,5.73
2019-01-13T04:58:18.868Z,5.65
2019-01-13T04:59:18.850Z,5.73
2019-01-13T05:00:18.856Z,5.63
2019-01-13T05:01:18.833Z,5.70
2019-01-13T05:02:18.830Z,5.66
2019-01-13T05:03:18.810Z,5.70
2019-01-13T05:04:18.810Z,5.77
2019-01-13T05:05:18.790Z,5.59
2019-01-13T05:06:18.775Z,5.67
2019-01-13T05:07:18.800Z,5.62
2019-01-13T05:08:18.770Z,5.69
2019-01-13T05:09:18.746Z,5.67
2019-01-13T05:10:18.735Z,5.66
2019-01-13T05:11:18.721Z,5.70
2019-01-13T05:12:18.712Z,5.62
2019-01-13T05:13:18.740Z,5.70
2019-01-13T05:14:18.694Z,5.62
2019-01-13T05:15:18.679Z,5.70
2019-01-13T05:16:18.668Z,5.67
2019-01-13T05:17:18.659Z,5.67
2019-01-13T05:18:18.653Z,5.73
2019-01-13T05:19:18.677Z,5.67
2019-01-13T05:20:18.631Z,5.63
2019-01-13T05:21:18.620Z,5.62
2019-01-13T05:22:18.603Z,5.73
2019-01-13T05:23:18.601Z,5.67
2019-01-13T05:24:18.588Z,5.70
2019-01-13T05:25:18.587Z,5.66
2019-01-13T05:26:19.636Z,5.70
2019-01-13T05:27:18.550Z,5.67
2019-01-13T05:28:18.539Z,5.63
2019-01-13T05:29:18.531Z,5.74
2019-01-13T05:30:18.531Z,5.74
2019-01-13T05:31:18.515Z,5.63
2019-01-13T05:32:18.499Z,5.73
2019-01-13T05:33:18.487Z,5.69
2019-01-13T05:34:18.509Z,5.77
2019-01-13T05:35:18.465Z,5.70
2019-01-13T05:36:18.465Z,5.73
2019-01-13T05:37:18.450Z,5.63
2019-01-13T05:38:18.438Z,5.59
2019-01-13T05:39:18.423Z,5.52
2019-01-13T05:40:18.453Z,5.55
2019-01-13T05:41:18.403Z,5.60
2019-01-13T05:42:18.395Z,5.63
2019-01-13T05:43:18.380Z,5.65
2019-01-13T05:44:18.385Z,5.60
2019-01-13T05:45:18.364Z,5.58
2019-01-13T05:46:18.353Z,5.56
2019-01-13T05:47:18.355Z,5.58
2019-01-13T05:48:18.332Z,5.62
2019-01-13T05:49:18.320Z,5.60
2019-01-13T05:50:18.305Z,5.60
2019-01-13T05:51:18.305Z,5.56
2019-01-13T05:52:18.288Z,5.62
2019-01-13T05:53:18.313Z,5.62
2019-01-13T05:54:18.266Z,5.59
2019-01-13T05:55:18.264Z,5.62
2019-01-13T05:56:18.247Z,5.65
2019-01-13T05:57:18.239Z,5.65
2019-01-13T05:58:18.226Z,5.69
2019-01-13T05:59:18.217Z,5.73
2019-01-13T06:00:18.202Z,5.70
2019-01-13T06:01:18.190Z,5.66
2019-01-13T06:02:18.190Z,5.60
2019-01-13T06:03:18.166Z,5.67
2019-01-13T06:04:18.166Z,5.59
2019-01-13T06:05:18.150Z,5.58
2019-01-13T06:06:18.139Z,5.59
2019-01-13T06:07:18.123Z,5.58
2019-01-13T06:08:18.132Z,5.59
2019-01-13T06:09:18.139Z,5.78
2019-01-13T06:10:18.100Z,5.63
2019-01-13T06:11:18.087Z,5.65
2019-01-13T06:12:18.075Z,5.62
2019-01-13T06:13:18.059Z,5.60
2019-01-13T06:14:18.049Z,5.70
2019-01-13T06:15:18.051Z,5.73
2019-01-13T06:16:18.034Z,5.73
2019-01-13T06:17:18.019Z,5.63
2019-01-13T06:18:18.006Z,5.69
2019-01-13T06:19:18.001Z,5.75
2019-01-13T06:20:17.989Z,5.67
2019-01-13T06:21:17.983Z,5.73
2019-01-13T06:22:17.969Z,5.65
2019-01-13T06:23:17.958Z,5.73
2019-01-13T06:24:17.943Z,5.63
2019-01-13T06:25:17.962Z,5.69
2019-01-13T06:26:17.923Z,5.60
2019-01-13T06:27:17.920Z,5.65
2019-01-13T06:28:17.911Z,5.66
2019-01-13T06:29:17.893Z,5.70
2019-01-13T06:30:17.892Z,5.74
2019-01-13T06:31:17.871Z,5.74
2019-01-13T06:32:17.857Z,5.69
2019-01-13T06:33:17.851Z,5.66
2019-01-13T06:34:17.842Z,5.77
2019-01-13T06:35:17.876Z,5.69
2019-01-13T06:36:17.815Z,5.67
2019-01-13T06:37:17.804Z,5.69
2019-01-13T06:38:17.799Z,5.75
2019-01-13T06:39:17.787Z,5.78
2019-01-13T06:40:17.780Z,5.69
2019-01-13T06:41:17.771Z,5.66
2019-01-13T06:42:17.753Z,5.77
2019-01-13T06:43:17.741Z,5.75
2019-01-13T06:44:17.735Z,5.78
2019-01-13T06:45:17.732Z,5.77
2019-01-13T06:46:17.720Z,5.75
2019-01-13T06:47:17.701Z,5.73
2019-01-13T06:48:17.687Z,5.75
2019-01-13T06:49:17.675Z,5.74
2019-01-13T06:50:17.664Z,5.80
2019-01-13T06:51:17.672Z,5.78
2019-01-13T06:52:17.689Z,5.77
2019-01-13T06:53:17.633Z,5.74
2019-01-13T06:54:17.622Z,5.75
2019-01-13T06:55:17.619Z,5.81
2019-01-13T06:56:17.606Z,5.84
2019-01-13T06:57:17.596Z,5.77
2019-01-13T06:58:17.589Z,5.92
2019-01-13T06:59:17.569Z,5.98
2019-01-13T07:00:17.564Z,5.84
2019-01-13T07:01:17.553Z,5.85
2019-01-13T07:02:17.542Z,5.92
2019-01-13T07:03:17.537Z,5.88
2019-01-13T07:04:17.516Z,5.90
2019-01-13T07:05:17.511Z,5.81
2019-01-13T07:06:17.494Z,5.87
2019-01-13T07:07:17.485Z,5.88
2019-01-13T07:08:17.487Z,6.01
2019-01-13T07:09:17.495Z,5.92
2019-01-13T07:10:17.451Z,5.87
2019-01-13T07:11:17.440Z,5.95
2019-01-13T07:12:17.429Z,5.87
2019-01-13T07:13:17.426Z,5.93
2019-01-13T07:14:17.413Z,5.95
2019-01-13T07:15:17.413Z,5.88
2019-01-13T07:16:17.392Z,6.01
2019-01-13T07:17:17.386Z,5.88
2019-01-13T07:18:17.371Z,5.96
2019-01-13T07:19:17.355Z,5.96
2019-01-13T07:20:17.357Z,5.98
2019-01-13T07:21:17.347Z,5.92
2019-01-13T07:22:17.322Z,5.93
2019-01-13T07:23:17.317Z,5.92
2019-01-13T07:24:17.311Z,5.99
2019-01-13T07:25:17.295Z,6.05
2019-01-13T07:26:17.280Z,5.98
2019-01-13T07:27:17.273Z,5.96
2019-01-13T07:28:17.261Z,5.92
2019-01-13T07:29:17.254Z,5.98
2019-01-13T07:30:17.237Z,5.96
2019-01-13T07:31:17.230Z,5.96
2019-01-13T07:32:17.228Z,6.02
2019-01-13T07:33:17.203Z,6.01
2019-01-13T07:34:17.192Z,5.96
2019-01-13T07:35:17.199Z,5.90
2019-01-13T07:36:17.177Z,5.96
2019-01-13T07:37:17.165Z,6.05
2019-01-13T07:38:17.157Z,6.01
2019-01-13T07:39:17.139Z,5.98
2019-01-13T07:40:17.135Z,5.99
2019-01-13T07:41:17.145Z,6.02
2019-01-13T07:42:17.111Z,6.02
2019-01-13T07:43:17.095Z,6.10
2019-01-13T07:44:17.578Z,6.03
2019-01-13T07:45:17.079Z,6.06
2019-01-13T07:46:17.068Z,6.05
2019-01-13T07:47:17.076Z,6.02
2019-01-13T07:48:17.049Z,6.02
2019-01-13T07:49:17.035Z,6.02
2019-01-13T07:50:17.024Z,6.10
2019-01-13T07:51:17.012Z,6.03
2019-01-13T07:52:17.004Z,6.03
2019-01-13T07:53:16.994Z,6.02
2019-01-13T07:54:16.980Z,6.06
2019-01-13T07:55:16.970Z,6.05
2019-01-13T07:56:16.955Z,6.01
2019-01-13T07:57:16.947Z,6.08
2019-01-13T07:58:16.950Z,6.02
2019-01-13T07:59:16.929Z,6.06
2019-01-13T08:00:16.911Z,6.17
2019-01-13T08:01:16.915Z,6.08
2019-01-13T08:02:17.994Z,6.16
2019-01-13T08:03:16.883Z,6.11
2019-01-13T08:04:16.869Z,6.13
2019-01-13T08:05:16.857Z,6.13
2019-01-13T08:06:16.856Z,6.03
2019-01-13T08:07:16.844Z,6.03
2019-01-13T08:08:16.829Z,6.06
2019-01-13T08:09:16.849Z,6.24
2019-01-13T08:10:16.807Z,6.19
2019-01-13T08:11:16.796Z,6.21
2019-01-13T08:12:16.784Z,6.25
2019-01-13T08:13:16.770Z,6.28
2019-01-13T08:14:16.770Z,6.35
2019-01-13T08:15:16.755Z,6.27
2019-01-13T08:16:16.741Z,6.27
2019-01-13T08:17:16.727Z,6.21
2019-01-13T08:18:16.714Z,6.32
2019-01-13T08:19:16.702Z,6.21
2019-01-13T08:20:16.723Z,6.25
2019-01-13T08:21:16.683Z,6.30
2019-01-13T08:22:16.671Z,6.25
2019-01-13T08:23:16.663Z,6.33
2019-01-13T08:24:16.655Z,6.36
2019-01-13T08:25:16.644Z,6.28
2019-01-13T08:26:16.661Z,6.33
2019-01-13T08:27:16.624Z,6.35
2019-01-13T08:28:16.605Z,6.30
2019-01-13T08:29:16.600Z,6.35
2019-01-13T08:30:16.594Z,6.36
2019-01-13T08:31:16.579Z,6.36
2019-01-13T08:32:16.593Z,6.39
2019-01-13T08:33:16.553Z,6.43
2019-01-13T08:34:16.545Z,6.48
2019-01-13T08:35:16.531Z,6.43
2019-01-13T08:36:16.543Z,6.51
2019-01-13T08:37:16.515Z,6.57
2019-01-13T08:38:16.511Z,6.55
2019-01-13T08:39:16.488Z,6.57
2019-01-13T08:40:16.480Z,6.55
2019-01-13T08:41:16.474Z,6.45
2019-01-13T08:42:16.505Z,6.50
2019-01-13T08:43:16.462Z,6.46
2019-01-13T08:44:16.442Z,6.54
2019-01-13T08:45:16.421Z,6.54
2019-01-13T08:46:16.411Z,6.54
2019-01-13T08:47:16.417Z,6.55
2019-01-13T08:48:16.388Z,6.55
2019-01-13T08:49:16.383Z,6.48
2019-01-13T08:50:16.368Z,6.48
2019-01-13T08:51:16.362Z,6.58
2019-01-13T08:52:16.355Z,6.50
2019-01-13T08:53:16.337Z,6.55
2019-01-13T08:54:16.330Z,6.53
2019-01-13T08:55:16.317Z,6.54
2019-01-13T08:56:16.306Z,6.43
2019-01-13T08:57:16.302Z,6.45
2019-01-13T08:58:16.286Z,6.48
2019-01-13T08:59:16.273Z,6.42
2019-01-13T09:00:16.258Z,6.45
2019-01-13T09:01:16.261Z,6.46
2019-01-13T09:02:16.284Z,6.53
2019-01-13T09:03:16.231Z,6.54
2019-01-13T09:04:16.250Z,6.58
2019-01-13T09:05:16.240Z,6.55
2019-01-13T09:06:16.207Z,6.46
2019-01-13T09:07:16.186Z,6.63
2019-01-13T09:08:16.178Z,6.51
2019-01-13T09:09:16.175Z,6.55
2019-01-13T09:10:16.151Z,6.51
2019-01-13T09:11:16.137Z,6.51
2019-01-13T09:12:16.128Z,6.48
2019-01-13T09:13:16.129Z,6.50
2019-01-13T09:14:16.106Z,6.46
2019-01-13T09:15:16.095Z,6.54
2019-01-13T09:16:16.115Z,6.46
2019-01-13T09:17:16.076Z,6.45
2019-01-13T09:18:16.070Z,6.38
2019-01-13T09:19:16.050Z,6.43
2019-01-13T09:20:16.042Z,6.46
2019-01-13T09:21:17.491Z,6.42
2019-01-13T09:22:16.035Z,6.39
2019-01-13T09:23:16.008Z,6.50
2019-01-13T09:24:15.995Z,6.42
2019-01-13T09:25:15.993Z,6.42
2019-01-13T09:26:16.041Z,6.46
2019-01-13T09:27:16.000Z,6.33
2019-01-13T09:28:15.952Z,6.40
2019-01-13T09:29:15.940Z,6.38
2019-01-13T09:30:15.939Z,6.33
2019-01-13T09:31:15.934Z,6.30
2019-01-13T09:32:15.914Z,6.36
2019-01-13T09:33:15.905Z,6.36
2019-01-13T09:34:15.899Z,6.38
2019-01-13T09:35:15.881Z,6.39
2019-01-13T09:36:15.870Z,6.43
2019-01-13T09:37:15.857Z,6.40
2019-01-13T09:38:15.850Z,6.40
2019-01-13T09:39:15.833Z,6.35
2019-01-13T09:40:15.831Z,6.32
2019-01-13T09:41:15.811Z,6.28
2019-01-13T09:42:23.449Z,6.38
2019-01-13T09:43:15.797Z,6.27
2019-01-13T09:44:15.777Z,6.27
2019-01-13T09:45:23.484Z,6.35
2019-01-13T09:46:15.761Z,6.25
2019-01-13T09:47:15.755Z,6.25
2019-01-13T09:48:15.742Z,6.21
2019-01-13T09:49:15.731Z,6.30
2019-01-13T09:50:15.773Z,6.32
2019-01-13T09:51:15.702Z,6.35
2019-01-13T09:52:15.700Z,6.33
2019-01-13T09:53:15.684Z,6.35
2019-01-13T09:54:15.669Z,6.33
2019-01-13T09:55:15.664Z,6.35
2019-01-13T09:56:15.654Z,6.38
2019-01-13T09:57:15.659Z,6.32
2019-01-13T09:58:15.632Z,6.39
2019-01-13T09:59:15.614Z,6.53
2019-01-13T10:00:15.610Z,6.63
2019-01-13T10:01:15.611Z,6.54
2019-01-13T10:02:15.588Z,6.57
2019-01-13T10:03:15.606Z,6.58
2019-01-13T10:04:15.567Z,6.57
2019-01-13T10:05:15.555Z,6.50
2019-01-13T10:06:17.035Z,6.57
2019-01-13T10:07:15.538Z,6.50
2019-01-13T10:08:15.522Z,6.45
2019-01-13T10:09:15.528Z,6.50
2019-01-13T10:10:15.496Z,6.43
2019-01-13T10:11:15.489Z,6.46
2019-01-13T10:12:15.475Z,6.40
2019-01-13T10:13:15.463Z,6.45
2019-01-13T10:14:15.464Z,6.43
2019-01-13T10:15:15.441Z,6.42
2019-01-13T10:16:15.434Z,6.50
2019-01-13T10:17:15.425Z,6.58
2019-01-13T10:18:15.421Z,6.55
2019-01-13T10:19:15.410Z,6.54
2019-01-13T10:20:15.392Z,6.60
2019-01-13T10:21:15.375Z,6.54
2019-01-13T10:22:15.381Z,6.50
2019-01-13T10:23:15.392Z,6.46
2019-01-13T10:24:15.341Z,6.38
2019-01-13T10:25:15.337Z,6.46
2019-01-13T10:26:15.321Z,6.43
2019-01-13T10:27:15.315Z,6.40
2019-01-13T10:28:15.299Z,6.39
2019-01-13T10:29:15.303Z,6.42
2019-01-13T10:30:15.283Z,6.32
2019-01-13T10:31:15.275Z,6.32
2019-01-13T10:32:15.263Z,6.25
2019-01-13T10:33:15.250Z,6.33
2019-01-13T10:34:15.242Z,6.33
2019-01-13T10:35:15.221Z,6.25
2019-01-13T10:36:15.213Z,6.27
2019-01-13T10:37:15.218Z,6.30
2019-01-13T10:38:15.189Z,6.30
2019-01-13T10:39:15.192Z,6.30
2019-01-13T10:40:15.171Z,6.28
2019-01-13T10:41:15.172Z,6.33
2019-01-13T10:42:15.277Z,6.24
2019-01-13T10:43:15.134Z,6.28
2019-01-13T10:44:15.124Z,6.32
2019-01-13T10:45:15.120Z,6.32
2019-01-13T10:46:15.111Z,6.20
2019-01-13T10:47:15.095Z,6.24
2019-01-13T10:48:15.136Z,6.27
2019-01-13T10:49:15.078Z,6.36
2019-01-13T10:50:15.069Z,6.30
2019-01-13T10:51:15.056Z,6.24
2019-01-13T10:52:15.051Z,6.33
2019-01-13T10:53:15.026Z,6.35
2019-01-13T10:54:15.020Z,6.33
2019-01-13T10:55:15.009Z,6.32
2019-01-13T10:56:15.056Z,6.36
2019-01-13T10:57:14.987Z,6.32
2019-01-13T10:58:14.972Z,6.24
2019-01-13T10:59:14.967Z,6.25
2019-01-13T11:00:14.950Z,6.17
2019-01-13T11:01:14.944Z,6.27
2019-01-13T11:02:14.946Z,6.28
2019-01-13T11:03:14.926Z,6.32
2019-01-13T11:04:14.914Z,6.24
2019-01-13T11:05:14.900Z,6.35
2019-01-13T11:06:14.885Z,6.35
2019-01-13T11:07:14.874Z,6.33
2019-01-13T11:08:14.887Z,6.32
2019-01-13T11:09:14.859Z,6.32
2019-01-13T11:10:14.850Z,6.25
2019-01-13T11:11:14.830Z,6.32
2019-01-13T11:12:14.833Z,6.32
2019-01-13T11:13:14.822Z,6.42
2019-01-13T11:14:14.800Z,6.39
2019-01-13T11:15:21.267Z,6.46
2019-01-13T11:16:15.774Z,6.60
2019-01-13T11:17:14.778Z,6.54
2019-01-13T11:18:14.768Z,6.58
2019-01-13T11:19:14.746Z,6.54
2019-01-13T11:20:14.747Z,6.57
2019-01-13T11:21:14.727Z,6.53
2019-01-13T11:22:14.715Z,6.57
2019-01-13T11:23:14.744Z,6.45
2019-01-13T11:24:14.695Z,6.46
2019-01-13T11:25:14.680Z,6.42
2019-01-13T11:26:14.668Z,6.42
2019-01-13T11:27:14.656Z,6.36
2019-01-13T11:28:14.650Z,6.35
2019-01-13T11:29:14.645Z,6.28
2019-01-13T11:30:14.632Z,6.28
2019-01-13T11:31:14.612Z,6.16
2019-01-13T11:32:14.603Z,6.17
2019-01-13T11:33:14.607Z,6.24
2019-01-13T11:34:14.599Z,6.24
2019-01-13T11:35:14.624Z,6.24
2019-01-13T11:36:14.561Z,6.27
2019-01-13T11:37:14.554Z,6.24
2019-01-13T11:38:14.536Z,6.25
2019-01-13T11:39:14.524Z,6.25
2019-01-13T11:40:14.518Z,6.17
2019-01-13T11:41:14.518Z,6.20
2019-01-13T11:42:14.497Z,6.21
2019-01-13T11:43:14.489Z,6.13
2019-01-13T11:44:14.470Z,6.10
2019-01-13T11:45:14.461Z,6.17
2019-01-13T11:46:14.468Z,6.27
2019-01-13T11:47:14.446Z,6.24
2019-01-13T11:48:14.433Z,6.17
2019-01-13T11:49:14.415Z,6.10
2019-01-13T11:50:14.411Z,6.16
2019-01-13T11:51:14.403Z,6.11
2019-01-13T11:52:14.391Z,6.14
2019-01-13T11:53:14.371Z,6.16
2019-01-13T11:54:14.366Z,6.36
2019-01-13T11:55:14.353Z,6.33
2019-01-13T11:56:14.369Z,6.42
2019-01-13T11:57:14.329Z,6.46
2019-01-13T11:58:15.771Z,6.24
2019-01-13T11:59:14.308Z,6.25
2019-01-13T12:00:14.305Z,6.10
2019-01-13T12:01:14.426Z,6.14
2019-01-13T12:02:14.281Z,6.17
2019-01-13T12:03:17.117Z,6.10
2019-01-13T12:04:14.259Z,6.06
2019-01-13T12:05:14.250Z,6.06
2019-01-13T12:06:14.245Z,6.08
2019-01-13T12:07:14.253Z,6.08
2019-01-13T12:08:14.214Z,6.14
2019-01-13T12:09:14.203Z,6.11
2019-01-13T12:10:14.187Z,6.16
2019-01-13T12:11:14.178Z,6.10
2019-01-13T12:12:14.167Z,6.02
2019-01-13T12:13:14.167Z,6.03
2019-01-13T12:14:14.149Z,6.05
2019-01-13T12:15:14.145Z,5.99
2019-01-13T12:16:14.128Z,6.05
2019-01-13T12:17:14.120Z,6.05
2019-01-13T12:18:14.101Z,5.98
2019-01-13T12:19:14.094Z,5.98
2019-01-13T12:20:14.079Z,5.96
2019-01-13T12:21:14.077Z,6.06
2019-01-13T12:22:14.081Z,6.05
2019-01-13T12:23:14.062Z,5.98
2019-01-13T12:24:14.046Z,6.03
2019-01-13T12:25:14.031Z,5.96
2019-01-13T12:26:14.022Z,5.93
2019-01-13T12:27:14.012Z,5.98
2019-01-13T12:28:14.012Z,6.01
2019-01-13T12:29:13.988Z,5.92
2019-01-13T12:30:13.977Z,5.99
2019-01-13T12:31:13.965Z,6.01
2019-01-13T12:32:13.953Z,6.03
2019-01-13T12:33:13.955Z,6.03
2019-01-13T12:34:13.938Z,6.16
2019-01-13T12:35:13.923Z,6.08
2019-01-13T12:36:13.915Z,6.11
2019-01-13T12:37:13.901Z,6.06
2019-01-13T12:38:13.896Z,6.11
2019-01-13T12:39:13.894Z,6.08
2019-01-13T12:40:13.871Z,6.16
2019-01-13T12:41:13.859Z,6.08
2019-01-13T12:42:13.842Z,6.10
2019-01-13T12:43:13.847Z,6.16
2019-01-13T12:44:13.865Z,6.14
2019-01-13T12:45:13.815Z,6.13
2019-01-13T12:46:13.800Z,6.13
2019-01-13T12:47:13.794Z,6.13
2019-01-13T12:48:13.777Z,6.16
2019-01-13T12:49:13.771Z,6.08
2019-01-13T12:50:13.764Z,6.10
2019-01-13T12:51:14.516Z,6.21
2019-01-13T12:52:13.734Z,6.19
2019-01-13T12:53:13.723Z,6.17
2019-01-13T12:54:13.722Z,6.17
2019-01-13T12:55:13.739Z,6.13
2019-01-13T12:56:13.700Z,6.13
2019-01-13T12:57:13.687Z,6.14
2019-01-13T12:58:13.671Z,6.25
2019-01-13T12:59:13.660Z,6.27
2019-01-13T13:00:13.651Z,6.28
2019-01-13T13:01:13.649Z,6.20
2019-01-13T13:02:14.492Z,6.20
2019-01-13T13:03:13.614Z,6.32
2019-01-13T13:04:13.604Z,6.24
2019-01-13T13:05:14.491Z,6.32
2019-01-13T13:06:13.589Z,6.30
2019-01-13T13:07:13.575Z,6.30
2019-01-13T13:08:13.758Z,6.30
2019-01-13T13:09:13.553Z,6.21
2019-01-13T13:10:13.678Z,6.32
2019-01-13T13:11:13.532Z,6.27
2019-01-13T13:12:13.558Z,6.39
2019-01-13T13:13:13.512Z,6.54
2019-01-13T13:14:13.507Z,6.55
2019-01-13T13:15:13.489Z,6.57
2019-01-13T13:16:13.475Z,6.53
2019-01-13T13:17:13.462Z,6.39
2019-01-13T13:18:13.462Z,6.39