createdAt,value
2022-11-16T00:01:41.978Z,12.25
2022-11-16T00:04:11.912Z,12.98
2022-11-16T00:06:39.010Z,15.25
2022-11-16T00:09:23.788Z,12.68
2022-11-16T00:11:52.321Z,15.18
2022-11-16T00:14:21.569Z,13.07
2022-11-16T00:16:48.300Z,13.32
2022-11-16T00:19:14.872Z,11.30
2022-11-16T00:21:41.753Z,12.52
2022-11-16T00:24:12.119Z,11.18
2022-11-16T00:26:38.642Z,12.77
2022-11-16T00:29:05.134Z,13.85
2022-11-16T00:31:31.818Z,13.95
2022-11-16T00:33:58.350Z,12.70
2022-11-16T00:36:24.857Z,13.13
2022-11-16T00:38:54.523Z,15.63
2022-11-16T00:41:21.546Z,12.00
2022-11-16T00:43:48.147Z,8.90
2022-11-16T00:46:14.714Z,12.98
2022-11-16T00:48:41.251Z,12.60
2022-11-16T00:51:07.813Z,11.00
2022-11-16T00:53:35.689Z,12.57
2022-11-16T00:56:02.395Z,12.48
2022-11-16T00:58:28.902Z,10.80
2022-11-16T01:00:55.571Z,10.15
2022-11-16T01:03:22.141Z,11.13
2022-11-16T01:05:48.687Z,11.95
2022-11-16T01:08:15.240Z,11.95
2022-11-16T01:10:41.990Z,10.95
2022-11-16T01:13:08.531Z,12.93
2022-11-16T01:15:35.045Z,11.30
2022-11-16T01:18:01.535Z,9.90
2022-11-16T01:20:29.498Z,11.38
2022-11-16T01:22:56.450Z,10.40
2022-11-16T01:25:22.974Z,10.32
2022-11-16T01:27:49.524Z,12.32
2022-11-16T01:30:16.722Z,13.18
2022-11-16T01:32:43.296Z,11.15
2022-11-16T01:35:14.409Z,11.95
2022-11-16T01:37:40.948Z,11.68
2022-11-16T01:40:08.124Z,9.95
2022-11-16T01:42:34.735Z,10.68
2022-11-16T01:45:04.232Z,11.73
2022-11-16T01:47:31.245Z,10.88
2022-11-16T01:50:09.196Z,9.40
2022-11-16T01:52:38.730Z,11.45
2022-11-16T01:55:06.006Z,9.65
2022-11-16T01:57:36.409Z,10.27
2022-11-16T02:00:07.040Z,9.40
2022-11-16T02:02:33.698Z,9.70
2022-11-16T02:05:01.904Z,11.48
2022-11-16T02:07:54.351Z,11.55
2022-11-16T02:10:30.782Z,10.15
2022-11-16T02:13:06.125Z,11.57
2022-11-16T02:16:26.295Z,10.23
2022-11-16T02:19:22.650Z,11.13
2022-11-16T02:22:14.568Z,10.93
2022-11-16T02:24:47.335Z,14.05
2022-11-16T02:27:35.269Z,12.87
2022-11-16T02:30:04.126Z,11.45
2022-11-16T02:32:44.091Z,10.40
2022-11-16T02:35:46.706Z,12.70
2022-11-16T02:38:21.508Z,9.50
2022-11-16T02:40:53.908Z,12.30
2022-11-16T02:43:30.890Z,10.60
2022-11-16T02:46:01.624Z,11.60
2022-11-16T02:48:35.761Z,13.45
2022-11-16T02:51:03.854Z,11.70
2022-11-16T02:53:37.206Z,9.50
2022-11-16T02:56:03.819Z,10.45
2022-11-16T02:58:30.655Z,11.88
2022-11-16T03:01:08.608Z,13.50
2022-11-16T03:03:47.344Z,10.13
2022-11-16T03:06:19.170Z,9.90
2022-11-16T03:08:56.800Z,10.05
2022-11-16T03:11:42.462Z,10.13
2022-11-16T03:14:14.504Z,9.52
2022-11-16T03:16:48.864Z,10.80
2022-11-16T03:19:22.392Z,11.60
2022-11-16T03:21:58.130Z,10.65
2022-11-16T03:24:25.441Z,9.50
2022-11-16T03:26:57.863Z,10.25
2022-11-16T03:29:31.492Z,9.27
2022-11-16T03:34:35.573Z,9.23
2022-11-16T03:37:04.200Z,9.07
2022-11-16T03:39:36.615Z,9.68
2022-11-16T03:42:06.921Z,10.70
2022-11-16T03:44:35.141Z,12.05
2022-11-16T03:47:01.974Z,9.25
2022-11-16T03:49:31.157Z,8.75
2022-11-16T03:51:58.337Z,8.90
2022-11-16T03:54:25.303Z,11.10
2022-11-16T03:56:51.890Z,9.15
2022-11-16T03:59:18.438Z,10.45
2022-11-16T04:01:45.152Z,10.20
2022-11-16T04:04:31.904Z,11.65
2022-11-16T04:07:17.096Z,11.43
2022-11-16T04:10:02.147Z,10.20
2022-11-16T04:12:47.502Z,9.77
2022-11-16T04:15:32.518Z,10.73
2022-11-16T04:18:17.438Z,9.20
2022-11-16T04:21:04.050Z,11.77
2022-11-16T04:23:49.362Z,11.52
2022-11-16T04:26:16.179Z,12.00
2022-11-16T04:28:43.213Z,13.77
2022-11-16T04:31:28.559Z,10.73
2022-11-16T04:34:13.780Z,10.75
2022-11-16T04:36:58.694Z,12.40
2022-11-16T04:39:25.287Z,9.32
2022-11-16T04:42:10.342Z,9.43
2022-11-16T04:44:56.042Z,9.98
2022-11-16T04:47:22.622Z,10.68
2022-11-16T04:49:49.205Z,10.27
2022-11-16T04:52:15.858Z,9.23
2022-11-16T04:54:42.390Z,9.05
2022-11-16T04:57:09.050Z,11.40
2022-11-16T04:59:35.544Z,10.07
2022-11-16T05:02:08.187Z,10.93
2022-11-16T05:04:39.309Z,10.38
2022-11-16T05:07:11.107Z,9.15
2022-11-16T05:09:41.463Z,10.38
2022-11-16T05:12:14.950Z,12.63
2022-11-16T05:14:42.900Z,9.60
2022-11-16T05:17:10.023Z,10.88
2022-11-16T05:19:55.390Z,7.97
2022-11-16T05:22:22.441Z,9.63
2022-11-16T05:24:49.039Z,9.18
2022-11-16T05:27:17.018Z,9.80
2022-11-16T05:29:44.187Z,11.20
2022-11-16T05:32:12.575Z,10.32
2022-11-16T05:34:39.650Z,7.95
2022-11-16T05:37:06.288Z,8.00
2022-11-16T05:39:33.820Z,8.90
2022-11-16T05:42:00.805Z,9.13
2022-11-16T05:44:27.349Z,11.05
2022-11-16T05:46:55.247Z,9.95
2022-11-16T05:49:22.007Z,11.70
2022-11-16T05:51:49.162Z,12.52
2022-11-16T05:54:21.192Z,9.55
2022-11-16T05:56:49.603Z,9.05
2022-11-16T05:59:18.842Z,11.93
2022-11-16T06:01:46.188Z,11.15
2022-11-16T06:04:13.878Z,12.40
2022-11-16T06:06:40.808Z,10.32
2022-11-16T06:09:08.607Z,9.98
2022-11-16T06:11:36.475Z,11.52
2022-11-16T06:14:03.483Z,11.13
2022-11-16T06:16:30.014Z,9.32
2022-11-16T06:18:56.701Z,9.43
2022-11-16T06:21:23.449Z,10.23
2022-11-16T06:23:50.033Z,9.48
2022-11-16T06:26:17.831Z,9.40
2022-11-16T06:28:44.861Z,11.77
2022-11-16T06:31:11.417Z,11.20
2022-11-16T06:33:38.076Z,14.13
2022-11-16T06:36:05.034Z,10.93
2022-11-16T06:38:31.868Z,11.73
2022-11-16T06:40:59.430Z,10.50
2022-11-16T06:43:26.463Z,10.20
2022-11-16T06:45:56.139Z,11.77
2022-11-16T06:48:22.759Z,10.30
2022-11-16T06:50:50.634Z,11.80
2022-11-16T06:53:17.729Z,9.80
2022-11-16T06:55:44.425Z,10.60
2022-11-16T06:58:11.218Z,8.73
2022-11-16T07:00:39.617Z,9.38
2022-11-16T07:03:06.227Z,8.60
2022-11-16T07:05:33.220Z,9.43
2022-11-16T07:07:59.801Z,8.48
2022-11-16T07:10:26.516Z,9.95
2022-11-16T07:12:53.063Z,8.05
2022-11-16T07:15:19.744Z,8.50
2022-11-16T07:17:46.270Z,7.20
2022-11-16T07:20:13.273Z,8.07
2022-11-16T07:22:39.946Z,10.48
2022-11-16T07:25:07.163Z,7.13
2022-11-16T07:27:33.741Z,8.93
2022-11-16T07:30:02.109Z,8.45
2022-11-16T07:32:30.852Z,6.35
2022-11-16T07:34:59.637Z,7.05
2022-11-16T07:37:26.908Z,7.65
2022-11-16T07:39:53.424Z,7.00
2022-11-16T07:42:19.974Z,8.93
2022-11-16T07:44:46.555Z,8.32
2022-11-16T07:47:13.034Z,8.38
2022-11-16T07:49:39.653Z,8.50
2022-11-16T07:52:09.711Z,7.38
2022-11-16T07:54:36.958Z,7.53
2022-11-16T07:57:03.614Z,7.97
2022-11-16T07:59:31.193Z,7.80
2022-11-16T08:01:59.270Z,7.15
2022-11-16T08:04:26.075Z,8.30
2022-11-16T08:06:52.740Z,7.32
2022-11-16T08:09:19.418Z,7.50
2022-11-16T08:11:47.150Z,8.23
2022-11-16T08:14:14.023Z,6.95
2022-11-16T08:16:40.566Z,8.15
2022-11-16T08:19:07.045Z,7.60
2022-11-16T08:21:33.692Z,7.30
2022-11-16T08:24:02.243Z,8.20
2022-11-16T08:26:28.893Z,8.20
2022-11-16T08:28:56.550Z,7.38
2022-11-16T08:31:26.078Z,9.82
2022-11-16T08:33:52.957Z,9.10
2022-11-16T08:36:19.877Z,7.32
2022-11-16T08:38:48.160Z,7.78
2022-11-16T08:41:15.983Z,8.80
2022-11-16T08:43:42.628Z,7.95
2022-11-16T08:46:10.463Z,7.25
2022-11-16T08:48:38.110Z,6.22
2022-11-16T08:51:22.522Z,6.22
2022-11-16T08:53:50.110Z,5.80
2022-11-16T08:56:18.662Z,6.47
2022-11-16T08:58:51.371Z,7.30
2022-11-16T09:01:22.889Z,7.78
2022-11-16T09:03:50.034Z,8.73
2022-11-16T09:06:16.975Z,6.70
2022-11-16T09:08:44.654Z,7.05
2022-11-16T09:11:14.055Z,7.00
2022-11-16T09:13:40.590Z,6.78
2022-11-16T09:16:07.452Z,7.13
2022-11-16T09:18:34.731Z,6.32
2022-11-16T09:21:01.547Z,7.03
2022-11-16T09:23:28.086Z,6.18
2022-11-16T09:25:55.422Z,7.07
2022-11-16T09:28:22.622Z,6.75
2022-11-16T09:30:51.258Z,6.45
2022-11-16T09:33:18.265Z,5.82
2022-11-16T09:35:44.921Z,6.22
2022-11-16T09:38:19.117Z,5.10
2022-11-16T09:40:52.075Z,5.72
2022-11-16T09:43:45.839Z,6.32
2022-11-16T09:48:58.096Z,5.82
2022-11-16T09:51:29.556Z,5.82
2022-11-16T09:54:14.093Z,5.18
2022-11-16T09:56:42.414Z,5.95
2022-11-16T09:59:12.226Z,5.78
2022-11-16T10:01:47.953Z,4.13
2022-11-16T10:04:38.582Z,5.40
2022-11-16T10:07:27.529Z,6.03
2022-11-16T10:09:56.092Z,4.93
2022-11-16T10:12:43.780Z,5.57
2022-11-16T10:15:37.124Z,5.13
2022-11-16T10:18:06.504Z,4.57
2022-11-16T10:20:51.811Z,5.10
2022-11-16T10:23:24.254Z,5.30
2022-11-16T10:25:58.909Z,5.22
2022-11-16T10:28:55.820Z,4.82
2022-11-16T10:31:51.393Z,4.70
2022-11-16T10:34:22.811Z,4.35
2022-11-16T10:36:49.376Z,5.20
2022-11-16T10:39:19.166Z,5.53
2022-11-16T10:41:53.055Z,4.97
2022-11-16T10:44:30.139Z,5.97
2022-11-16T10:47:19.941Z,5.72
2022-11-16T10:50:02.240Z,5.00
2022-11-16T10:52:28.908Z,4.80
2022-11-16T10:54:55.405Z,4.53
2022-11-16T10:57:23.843Z,5.05
2022-11-16T10:59:55.431Z,5.47
2022-11-16T11:02:24.665Z,5.75
2022-11-16T11:05:17.141Z,5.20
2022-11-16T11:07:48.706Z,4.75
2022-11-16T11:10:35.335Z,6.32
2022-11-16T11:13:04.330Z,5.30
2022-11-16T11:15:31.246Z,4.82
2022-11-16T11:18:24.910Z,4.72
2022-11-16T11:21:12.348Z,5.40
2022-11-16T11:23:46.830Z,4.25
2022-11-16T11:26:36.188Z,5.07
2022-11-16T11:29:16.904Z,4.47
2022-11-16T11:31:47.192Z,4.63
2022-11-16T11:34:21.783Z,4.72
2022-11-16T11:36:55.661Z,4.82
2022-11-16T11:39:22.157Z,4.85
2022-11-16T11:42:14.804Z,4.70
2022-11-16T11:44:52.070Z,4.30
2022-11-16T11:50:24.767Z,5.10
2022-11-16T11:53:11.601Z,5.50
2022-11-16T11:55:39.666Z,5.45
2022-11-16T11:58:15.317Z,5.78
2022-11-16T12:01:25.049Z,4.55
2022-11-16T12:03:58.479Z,6.25
2022-11-16T12:06:51.028Z,4.70
2022-11-16T12:09:29.870Z,6.13
2022-11-16T12:12:22.395Z,5.05
2022-11-16T12:15:12.223Z,6.07
2022-11-16T12:17:55.659Z,5.72
2022-11-16T12:20:45.160Z,6.18
2022-11-16T12:23:14.701Z,4.05
2022-11-16T12:26:06.808Z,3.95
2022-11-16T12:28:51.235Z,3.70
2022-11-16T12:31:27.332Z,3.60
2022-11-16T12:34:04.973Z,4.68
2022-11-16T12:37:02.322Z,3.38
2022-11-16T12:39:35.755Z,3.70
2022-11-16T12:42:20.574Z,4.50
2022-11-16T12:45:05.466Z,4.88
2022-11-16T12:48:01.199Z,4.45
2022-11-16T12:50:46.574Z,4.65
2022-11-16T12:53:34.902Z,3.80
2022-11-16T12:56:48.888Z,4.22
2022-11-16T12:59:44.617Z,4.32
2022-11-16T13:02:29.505Z,4.20
2022-11-16T13:05:12.342Z,5.15
2022-11-16T13:08:05.459Z,4.35
2022-11-16T13:10:36.642Z,4.68
2022-11-16T13:13:35.404Z,5.72
2022-11-16T13:16:02.504Z,5.05
2022-11-16T13:18:30.142Z,5.50
2022-11-16T13:21:18.806Z,5.25
2022-11-16T13:24:33.664Z,6.38
2022-11-16T13:29:48.255Z,5.88
2022-11-16T13:32:37.386Z,5.72
2022-11-16T13:35:06.567Z,6.05
2022-11-16T13:37:39.245Z,7.70
2022-11-16T13:40:05.675Z,6.38
2022-11-16T13:42:43.830Z,6.68
2022-11-16T13:45:21.961Z,6.55
2022-11-16T13:47:51.805Z,5.20
2022-11-16T13:50:26.487Z,4.82
2022-11-16T13:54:10.942Z,5.85
2022-11-16T13:55:46.787Z,5.05
2022-11-16T13:58:21.236Z,4.68
2022-11-16T14:01:01.813Z,5.50
2022-11-16T14:03:31.987Z,4.57
2022-11-16T14:05:58.783Z,5.47
2022-11-16T14:08:35.033Z,5.65
2022-11-16T14:11:03.334Z,5.20
2022-11-16T14:13:48.444Z,4.57
2022-11-16T14:16:14.882Z,4.35
2022-11-16T14:18:42.839Z,3.90
2022-11-16T14:21:40.214Z,4.25
2022-11-16T14:24:09.434Z,3.65
2022-11-16T14:26:57.918Z,4.95
2022-11-16T14:30:01.793Z,4.28
2022-11-16T14:32:41.248Z,3.80
2022-11-16T14:35:25.985Z,3.47
2022-11-16T14:38:04.641Z,3.65
2022-11-16T14:40:42.011Z,4.07
2022-11-16T14:43:28.082Z,3.75
2022-11-16T14:46:04.360Z,3.40
2022-11-16T14:48:31.340Z,3.83
2022-11-16T14:51:13.371Z,4.00
2022-11-16T14:53:45.604Z,3.00
2022-11-16T14:56:14.763Z,2.85
2022-11-16T14:59:00.639Z,4.35
2022-11-16T15:01:38.929Z,4.38
2022-11-16T15:04:12.228Z,4.20
2022-11-16T15:06:45.688Z,4.55
2022-11-16T15:09:40.534Z,4.57
2022-11-16T15:12:33.107Z,4.70
2022-11-16T15:15:07.323Z,3.10
2022-11-16T15:17:34.710Z,4.18
2022-11-16T15:20:04.650Z,4.45
2022-11-16T15:22:39.298Z,4.00
2022-11-16T15:25:06.264Z,3.08
2022-11-16T15:27:38.712Z,3.38
2022-11-16T15:30:27.402Z,3.08
2022-11-16T15:32:54.846Z,3.90
2022-11-16T15:35:32.944Z,3.30
2022-11-16T15:38:11.339Z,3.65
2022-11-16T15:40:38.069Z,3.20
2022-11-16T15:43:06.557Z,3.08
2022-11-16T15:45:34.081Z,3.10
2022-11-16T15:48:03.361Z,3.30
2022-11-16T15:50:30.292Z,4.63
2022-11-16T15:52:59.579Z,4.53
2022-11-16T15:55:36.194Z,3.10
2022-11-16T15:58:26.440Z,3.33
2022-11-16T16:00:54.632Z,3.33
2022-11-16T16:03:26.571Z,3.45
2022-11-16T16:05:54.576Z,3.45
2022-11-16T16:08:34.061Z,4.25
2022-11-16T16:11:27.671Z,2.90
2022-11-16T16:14:02.627Z,3.15
2022-11-16T16:16:31.857Z,3.30
2022-11-16T16:19:06.667Z,3.60
2022-11-16T16:21:45.751Z,2.80
2022-11-16T16:24:38.959Z,4.05
2022-11-16T16:27:19.658Z,3.72
2022-11-16T16:29:47.621Z,3.45
2022-11-16T16:32:24.570Z,3.53
2022-11-16T16:34:53.037Z,3.83
2022-11-16T16:37:19.996Z,3.60
2022-11-16T16:39:46.642Z,3.30
2022-11-16T16:42:15.905Z,2.92
2022-11-16T16:44:44.260Z,2.95
2022-11-16T16:47:11.284Z,3.22
2022-11-16T16:49:38.100Z,3.50
2022-11-16T16:52:05.701Z,3.65
2022-11-16T16:54:32.257Z,5.85
2022-11-16T16:57:01.365Z,4.53
2022-11-16T16:59:29.951Z,39.58
2022-11-16T17:01:57.589Z,12.88
2022-11-16T17:04:24.432Z,10.18
2022-11-16T17:06:52.846Z,7.72
2022-11-16T17:09:19.619Z,5.60
2022-11-16T17:11:47.431Z,5.38
2022-11-16T17:14:13.979Z,8.35
2022-11-16T17:16:40.520Z,5.10
2022-11-16T17:19:07.116Z,7.70
2022-11-16T17:21:33.621Z,5.15
2022-11-16T17:24:00.431Z,5.05
2022-11-16T17:26:29.615Z,5.38
2022-11-16T17:28:57.539Z,3.97
2022-11-16T17:31:25.779Z,5.50
2022-11-16T17:33:52.774Z,4.25
2022-11-16T17:36:19.746Z,4.85
2022-11-16T17:38:46.881Z,5.60
2022-11-16T17:41:18.739Z,4.40
2022-11-16T17:43:46.406Z,3.50
2022-11-16T17:46:18.705Z,4.05
2022-11-16T17:48:47.222Z,4.07
2022-11-16T17:51:22.043Z,3.70
2022-11-16T17:53:49.856Z,3.80
2022-11-16T17:56:19.099Z,3.97
2022-11-16T17:58:46.091Z,4.43
2022-11-16T18:01:13.888Z,4.25
2022-11-16T18:03:40.463Z,5.10
2022-11-16T18:06:18.807Z,4.38
2022-11-16T18:08:45.721Z,4.28
2022-11-16T18:11:21.074Z,4.38
2022-11-16T18:13:48.100Z,4.45
2022-11-16T18:16:16.025Z,4.63
2022-11-16T18:18:43.290Z,4.25
2022-11-16T18:21:11.964Z,4.68
2022-11-16T18:23:40.756Z,5.60
2022-11-16T18:26:13.749Z,4.93
2022-11-16T18:28:41.164Z,7.60
2022-11-16T18:31:11.258Z,7.57
2022-11-16T18:33:39.019Z,6.15
2022-11-16T18:36:07.473Z,10.52
2022-11-16T18:38:34.393Z,7.70
2022-11-16T18:41:03.880Z,8.02
2022-11-16T18:43:30.535Z,5.40
2022-11-16T18:45:57.038Z,5.22
2022-11-16T18:48:23.583Z,6.50
2022-11-16T18:50:50.118Z,5.05
2022-11-16T18:53:16.631Z,6.05
2022-11-16T18:55:44.192Z,5.97
2022-11-16T18:58:23.072Z,5.00
2022-11-16T19:01:08.819Z,4.80
2022-11-16T19:03:35.714Z,4.88
2022-11-16T19:06:07.753Z,4.55
2022-11-16T19:08:35.390Z,5.22
2022-11-16T19:11:10.133Z,4.82
2022-11-16T19:13:37.448Z,4.70
2022-11-16T19:16:05.070Z,5.47
2022-11-16T19:18:31.628Z,4.82
2022-11-16T19:21:12.889Z,5.47
2022-11-16T19:23:42.847Z,5.15
2022-11-16T19:26:12.210Z,5.22
2022-11-16T19:28:40.425Z,4.65
2022-11-16T19:31:12.612Z,4.35
2022-11-16T19:33:40.121Z,5.18
2022-11-16T19:36:07.642Z,4.45
2022-11-16T19:38:34.494Z,5.10
2022-11-16T19:41:01.624Z,4.75
2022-11-16T19:43:28.196Z,4.60
2022-11-16T19:45:54.778Z,6.28
2022-11-16T19:48:21.368Z,5.57
2022-11-16T19:50:47.911Z,5.47
2022-11-16T19:53:14.410Z,5.10
2022-11-16T19:55:41.877Z,5.10
2022-11-16T19:58:08.355Z,5.82
2022-11-16T20:00:34.977Z,4.70
2022-11-16T20:03:01.671Z,4.28
2022-11-16T20:05:30.053Z,4.97
2022-11-16T20:07:56.592Z,6.38
2022-11-16T20:10:23.084Z,5.88
2022-11-16T20:12:49.769Z,4.85
2022-11-16T20:15:16.455Z,5.82
2022-11-16T20:17:42.994Z,6.93
2022-11-16T20:20:09.807Z,6.85
2022-11-16T20:22:36.334Z,7.25
2022-11-16T20:25:02.909Z,6.57
2022-11-16T20:27:29.421Z,7.43
2022-11-16T20:29:55.974Z,7.20
2022-11-16T20:32:23.744Z,6.35
2022-11-16T20:34:50.290Z,7.82
2022-11-16T20:37:17.208Z,7.95
2022-11-16T20:39:45.964Z,5.70
2022-11-16T20:42:13.386Z,5.70
2022-11-16T20:44:39.913Z,5.22
2022-11-16T20:47:06.488Z,5.43
2022-11-16T20:49:33.038Z,4.85
2022-11-16T20:51:59.610Z,5.03
2022-11-16T20:54:26.329Z,5.53
2022-11-16T20:56:52.900Z,4.85
2022-11-16T20:59:19.675Z,5.63
2022-11-16T21:01:48.755Z,5.82
2022-11-16T21:04:15.560Z,7.32
2022-11-16T21:06:42.262Z,5.72
2022-11-16T21:09:11.795Z,5.60
2022-11-16T21:11:56.792Z,4.85
2022-11-16T21:14:23.437Z,5.30
2022-11-16T21:16:49.975Z,4.60
2022-11-16T21:19:19.654Z,5.35
2022-11-16T21:21:48.482Z,4.82
2022-11-16T21:24:15.391Z,6.38
2022-11-16T21:26:41.924Z,5.82
2022-11-16T21:29:08.702Z,5.90
2022-11-16T21:31:36.575Z,5.40
2022-11-16T21:34:03.731Z,5.05
2022-11-16T21:36:32.113Z,4.68
2022-11-16T21:38:59.107Z,4.70
2022-11-16T21:41:26.548Z,3.67
2022-11-16T21:43:55.054Z,4.85
2022-11-16T21:46:24.868Z,4.70
2022-11-16T21:48:52.898Z,4.53
2022-11-16T21:51:21.835Z,3.88
2022-11-16T21:53:48.870Z,4.18
2022-11-16T21:56:20.950Z,3.70
2022-11-16T21:58:49.811Z,3.50
2022-11-16T22:01:16.523Z,3.00
2022-11-16T22:03:44.697Z,3.83
2022-11-16T22:06:34.207Z,3.40
2022-11-16T22:09:01.432Z,4.30
2022-11-16T22:11:28.116Z,4.93
2022-11-16T22:13:54.618Z,5.93
2022-11-16T22:16:23.325Z,5.55
2022-11-16T22:18:50.341Z,5.15
2022-11-16T22:21:16.948Z,3.50
2022-11-16T22:23:43.488Z,3.15
2022-11-16T22:26:12.565Z,3.67
2022-11-16T22:28:39.439Z,4.30
2022-11-16T22:31:14.008Z,4.70
2022-11-16T22:33:41.810Z,4.22
2022-11-16T22:36:10.382Z,5.00
2022-11-16T22:38:36.992Z,4.72
2022-11-16T22:41:03.704Z,3.92
2022-11-16T22:43:31.127Z,3.33
2022-11-16T22:46:02.106Z,4.38
2022-11-16T22:48:37.771Z,3.00
2022-11-16T22:51:05.736Z,2.97
2022-11-16T22:53:32.914Z,4.05
2022-11-16T22:56:04.829Z,4.43
2022-11-16T22:58:31.373Z,4.07
2022-11-16T23:00:58.045Z,4.80
2022-11-16T23:03:24.649Z,4.47
2022-11-16T23:05:51.345Z,5.15
2022-11-16T23:08:17.920Z,4.88
2022-11-16T23:11:04.046Z,4.85
2022-11-16T23:13:48.897Z,4.47
2022-11-16T23:16:15.397Z,3.78
2022-11-16T23:18:41.909Z,5.28
2022-11-16T23:21:27.097Z,4.47
2022-11-16T23:24:25.662Z,4.30
2022-11-16T23:27:10.589Z,4.90
2022-11-16T23:29:37.143Z,5.43
2022-11-16T23:32:03.790Z,5.50
2022-11-16T23:34:30.315Z,4.55
2022-11-16T23:37:02.757Z,4.55
2022-11-16T23:39:29.378Z,4.50
2022-11-16T23:42:14.702Z,4.60
2022-11-16T23:44:41.744Z,3.67
2022-11-16T23:47:08.613Z,4.40
2022-11-16T23:49:35.199Z,3.80
2022-11-16T23:52:01.945Z,4.15
2022-11-16T23:54:28.440Z,4.03
2022-11-16T23:56:54.977Z,3.05
2022-11-16T23:59:21.485Z,3.83
