createdAt,value
2023-04-18T00:00:26.343Z,14.80
2023-04-18T00:01:26.322Z,14.90
2023-04-18T00:02:26.427Z,14.70
2023-04-18T00:03:26.534Z,14.70
2023-04-18T00:04:26.436Z,14.50
2023-04-18T00:05:26.328Z,14.50
2023-04-18T00:06:26.307Z,14.30
2023-04-18T00:07:26.297Z,14.80
2023-04-18T00:08:26.293Z,14.50
2023-04-18T00:09:26.298Z,14.70
2023-04-18T00:10:26.284Z,14.60
2023-04-18T00:11:26.285Z,14.70
2023-04-18T00:12:26.285Z,15.20
2023-04-18T00:13:26.277Z,15.00
2023-04-18T00:14:26.273Z,14.50
2023-04-18T00:15:26.274Z,14.90
2023-04-18T00:16:26.316Z,14.70
2023-04-18T00:17:26.330Z,14.90
2023-04-18T00:18:26.269Z,14.90
2023-04-18T00:19:26.258Z,14.80
2023-04-18T00:20:26.280Z,14.50
2023-04-18T00:21:26.256Z,14.70
2023-04-18T00:22:26.257Z,14.40
2023-04-18T00:23:26.247Z,14.90
2023-04-18T00:24:26.243Z,14.90
2023-04-18T00:25:26.243Z,14.30
2023-04-18T00:26:26.240Z,14.70
2023-04-18T00:27:26.230Z,15.00
2023-04-18T00:28:26.229Z,14.80
2023-04-18T00:29:26.228Z,14.50
2023-04-18T00:30:26.247Z,14.70
2023-04-18T00:31:26.292Z,14.50
2023-04-18T00:32:26.359Z,14.40
2023-04-18T00:33:26.226Z,14.50
2023-04-18T00:34:26.214Z,14.10
2023-04-18T00:35:26.205Z,14.30
2023-04-18T00:36:26.207Z,14.20
2023-04-18T00:37:26.209Z,14.30
2023-04-18T00:38:26.199Z,14.30
2023-04-18T00:39:26.192Z,14.50
2023-04-18T00:40:26.196Z,13.90
2023-04-18T00:41:26.188Z,14.60
2023-04-18T00:42:26.191Z,14.60
2023-04-18T00:43:26.180Z,14.40
2023-04-18T00:44:26.181Z,14.30
2023-04-18T00:45:26.184Z,14.10
2023-04-18T00:46:26.201Z,14.50
2023-04-18T00:47:26.188Z,14.40
2023-04-18T00:48:26.191Z,14.30
2023-04-18T00:49:26.164Z,14.50
2023-04-18T00:50:26.166Z,14.70
2023-04-18T00:51:26.156Z,14.90
2023-04-18T00:52:26.158Z,14.80
2023-04-18T00:53:26.154Z,14.40
2023-04-18T00:54:26.152Z,14.10
2023-04-18T00:55:26.151Z,14.40
2023-04-18T00:56:26.164Z,14.40
2023-04-18T00:57:26.143Z,14.40
2023-04-18T00:58:26.142Z,14.60
2023-04-18T01:00:26.138Z,14.80
2023-04-18T01:01:26.153Z,14.80
2023-04-18T01:02:26.483Z,14.80
2023-04-18T01:03:26.183Z,15.00
2023-04-18T01:04:26.322Z,14.60
2023-04-18T01:05:26.120Z,15.10
2023-04-18T01:06:26.111Z,14.80
2023-04-18T01:07:26.110Z,15.00
2023-04-18T01:08:26.113Z,14.90
2023-04-18T01:09:26.114Z,15.00
2023-04-18T01:10:26.093Z,14.70
2023-04-18T01:11:26.102Z,14.30
2023-04-18T01:12:26.091Z,14.60
2023-04-18T01:13:26.092Z,14.50
2023-04-18T01:14:26.090Z,14.70
2023-04-18T01:15:26.086Z,14.70
2023-04-18T01:16:26.118Z,14.60
2023-04-18T01:17:26.108Z,14.40
2023-04-18T01:18:26.072Z,15.00
2023-04-18T01:19:26.073Z,14.80
2023-04-18T01:20:26.096Z,14.60
2023-04-18T01:21:26.066Z,14.40
2023-04-18T01:22:26.060Z,14.60
2023-04-18T01:23:26.057Z,14.50
2023-04-18T01:24:26.054Z,15.20
2023-04-18T01:25:26.049Z,14.10
2023-04-18T01:26:26.048Z,14.50
2023-04-18T01:27:26.054Z,14.70
2023-04-18T01:28:26.042Z,14.40
2023-04-18T01:29:26.040Z,14.40
2023-04-18T01:30:26.038Z,14.90
2023-04-18T01:31:26.078Z,15.30
2023-04-18T01:32:26.035Z,14.70
2023-04-18T01:33:26.033Z,14.60
2023-04-18T01:34:26.022Z,14.80
2023-04-18T01:35:26.024Z,15.00
2023-04-18T01:36:26.047Z,14.10
2023-04-18T01:37:26.015Z,14.10
2023-04-18T01:38:26.008Z,14.30
2023-04-18T01:39:26.017Z,14.20
2023-04-18T01:40:26.073Z,14.30
2023-04-18T01:41:26.041Z,14.50
2023-04-18T01:42:26.002Z,14.50
2023-04-18T01:43:25.997Z,14.50
2023-04-18T01:44:26.006Z,14.80
2023-04-18T01:45:25.995Z,15.00
2023-04-18T01:46:26.030Z,14.70
2023-04-18T01:47:25.998Z,14.70
2023-04-18T01:48:25.975Z,14.90
2023-04-18T01:49:25.980Z,14.60
2023-04-18T01:50:25.980Z,14.80
2023-04-18T01:51:25.972Z,14.30
2023-04-18T01:52:26.061Z,14.40
2023-04-18T01:53:25.963Z,14.00
2023-04-18T01:54:25.957Z,13.90
2023-04-18T01:55:25.955Z,14.10
2023-04-18T01:56:25.970Z,14.30
2023-04-18T01:57:25.951Z,14.10
2023-04-18T01:58:25.944Z,14.40
2023-04-18T01:59:25.944Z,14.20
2023-04-18T02:00:25.939Z,14.00
2023-04-18T02:01:25.998Z,14.60
2023-04-18T02:02:26.005Z,14.30
2023-04-18T02:03:26.108Z,14.20
2023-04-18T02:04:25.929Z,14.00
2023-04-18T02:05:25.926Z,14.00
2023-04-18T02:06:25.918Z,14.10
2023-04-18T02:07:25.922Z,14.10
2023-04-18T02:08:25.947Z,14.00
2023-04-18T02:09:25.912Z,14.00
2023-04-18T02:10:25.905Z,13.70
2023-04-18T02:11:25.918Z,13.70
2023-04-18T02:12:25.899Z,13.90
2023-04-18T02:13:25.902Z,13.80
2023-04-18T02:14:25.893Z,14.40
2023-04-18T02:15:25.891Z,14.00
2023-04-18T02:16:26.062Z,13.90
2023-04-18T02:17:25.914Z,14.20
2023-04-18T02:18:25.894Z,14.40
2023-04-18T02:19:25.896Z,13.70
2023-04-18T02:20:25.880Z,13.80
2023-04-18T02:21:25.877Z,14.10
2023-04-18T02:22:25.866Z,13.50
2023-04-18T02:23:25.873Z,13.50
2023-04-18T02:24:25.892Z,13.30
2023-04-18T02:25:25.866Z,13.70
2023-04-18T02:26:25.869Z,13.40
2023-04-18T02:27:25.869Z,13.30
2023-04-18T02:28:25.860Z,13.90
2023-04-18T02:29:25.872Z,13.70
2023-04-18T02:30:25.844Z,13.80
2023-04-18T02:31:25.904Z,13.70
2023-04-18T02:32:25.961Z,14.10
2023-04-18T02:33:25.859Z,14.10
2023-04-18T02:34:25.838Z,13.60
2023-04-18T02:35:25.833Z,13.20
2023-04-18T02:36:25.825Z,13.50
2023-04-18T02:37:25.827Z,13.70
2023-04-18T02:38:25.816Z,11.00
2023-04-18T02:39:25.819Z,13.70
2023-04-18T02:40:25.843Z,13.50
2023-04-18T02:41:25.823Z,13.80
2023-04-18T02:42:25.803Z,13.70
2023-04-18T02:43:25.813Z,13.70
2023-04-18T02:44:25.818Z,13.40
2023-04-18T02:45:25.799Z,13.50
2023-04-18T02:46:25.878Z,13.40
2023-04-18T02:47:25.825Z,13.90
2023-04-18T02:48:25.817Z,13.80
2023-04-18T02:49:25.792Z,13.70
2023-04-18T02:50:25.781Z,13.40
2023-04-18T02:51:25.781Z,13.80
2023-04-18T02:52:25.774Z,13.10
2023-04-18T02:53:25.765Z,13.50
2023-04-18T02:54:25.762Z,13.40
2023-04-18T02:55:25.763Z,13.50
2023-04-18T02:56:25.782Z,13.40
2023-04-18T02:57:25.754Z,13.60
2023-04-18T02:58:25.750Z,13.40
2023-04-18T02:59:25.751Z,13.10
2023-04-18T03:00:25.747Z,13.00
2023-04-18T03:01:25.765Z,13.50
2023-04-18T03:02:25.882Z,15.00
2023-04-18T03:03:25.849Z,13.10
2023-04-18T03:04:25.769Z,13.20
2023-04-18T03:05:25.733Z,13.30
2023-04-18T03:06:25.723Z,12.90
2023-04-18T03:07:25.730Z,13.10
2023-04-18T03:08:25.719Z,12.80
2023-04-18T03:09:25.720Z,13.10
2023-04-18T03:10:25.727Z,12.90
2023-04-18T03:11:25.712Z,12.80
2023-04-18T03:12:25.731Z,12.70
2023-04-18T03:13:25.711Z,13.10
2023-04-18T03:14:25.698Z,13.10
2023-04-18T03:15:25.706Z,13.00
2023-04-18T03:16:25.788Z,14.20
2023-04-18T03:17:25.749Z,13.00
2023-04-18T03:18:25.702Z,13.40
2023-04-18T03:19:25.688Z,13.20
2023-04-18T03:20:25.682Z,12.90
2023-04-18T03:21:25.680Z,13.30
2023-04-18T03:22:25.680Z,13.50
2023-04-18T03:23:25.677Z,13.30
2023-04-18T03:24:25.672Z,13.70
2023-04-18T03:25:25.672Z,13.70
2023-04-18T03:26:25.675Z,13.50
2023-04-18T03:27:25.665Z,13.50
2023-04-18T03:28:25.674Z,13.60
2023-04-18T03:29:25.656Z,12.70
2023-04-18T03:30:25.655Z,13.20
2023-04-18T03:31:25.673Z,12.90
2023-04-18T03:32:25.652Z,12.70
2023-04-18T03:33:25.646Z,12.70
2023-04-18T03:34:25.637Z,13.00
2023-04-18T03:35:25.665Z,13.40
2023-04-18T03:36:25.629Z,13.10
2023-04-18T03:37:25.631Z,12.60
2023-04-18T03:38:25.621Z,12.40
2023-04-18T03:39:25.627Z,12.40
2023-04-18T03:40:25.621Z,12.10
2023-04-18T03:41:25.618Z,12.90
2023-04-18T03:42:25.612Z,12.50
2023-04-18T03:43:25.610Z,12.90
2023-04-18T03:44:25.626Z,12.80
2023-04-18T03:45:25.607Z,12.90
2023-04-18T03:46:25.622Z,12.60
2023-04-18T03:47:25.632Z,12.20
2023-04-18T03:48:25.600Z,11.90
2023-04-18T03:49:25.593Z,12.30
2023-04-18T03:50:25.593Z,12.60
2023-04-18T03:51:25.591Z,12.70
2023-04-18T03:52:26.077Z,12.30
2023-04-18T03:53:25.585Z,12.60
2023-04-18T03:54:25.574Z,12.60
2023-04-18T03:55:25.580Z,13.20
2023-04-18T03:56:25.573Z,13.10
2023-04-18T03:57:25.582Z,13.10
2023-04-18T03:58:25.560Z,12.20
2023-04-18T03:59:25.564Z,13.00
2023-04-18T04:00:25.587Z,12.70
2023-04-18T04:01:25.563Z,12.90
2023-04-18T04:02:25.705Z,12.90
2023-04-18T04:03:25.723Z,12.60
2023-04-18T04:04:25.624Z,12.50
2023-04-18T04:05:25.548Z,12.30
2023-04-18T04:06:25.536Z,12.60
2023-04-18T04:07:25.545Z,12.70
2023-04-18T04:08:27.627Z,12.80
2023-04-18T04:09:25.550Z,12.80
2023-04-18T04:10:25.528Z,11.90
2023-04-18T04:11:25.527Z,12.60
2023-04-18T04:12:25.527Z,12.50
2023-04-18T04:13:25.519Z,13.00
2023-04-18T04:14:25.516Z,12.30
2023-04-18T04:15:25.519Z,12.80
2023-04-18T04:16:25.591Z,12.50
2023-04-18T04:17:25.536Z,12.60
2023-04-18T04:18:25.508Z,13.20
2023-04-18T04:19:25.504Z,12.50
2023-04-18T04:20:25.499Z,12.70
2023-04-18T04:21:25.498Z,13.60
2023-04-18T04:22:25.492Z,13.20
2023-04-18T04:23:25.501Z,12.80
2023-04-18T04:24:25.482Z,12.70
2023-04-18T04:25:25.488Z,12.40
2023-04-18T04:26:25.482Z,12.40
2023-04-18T04:27:25.480Z,12.60
2023-04-18T04:28:25.493Z,12.10
2023-04-18T04:29:25.478Z,12.00
2023-04-18T04:30:25.458Z,12.20
2023-04-18T04:31:25.497Z,11.80
2023-04-18T04:32:25.574Z,12.10
2023-04-18T04:33:25.499Z,12.20
2023-04-18T04:34:25.453Z,12.10
2023-04-18T04:35:25.453Z,12.60
2023-04-18T04:36:25.495Z,13.10
2023-04-18T04:37:25.510Z,12.40
2023-04-18T04:38:25.524Z,13.20
2023-04-18T04:39:25.540Z,12.40
2023-04-18T04:40:25.446Z,12.00
2023-04-18T04:41:25.525Z,12.10
2023-04-18T04:42:25.490Z,12.40
2023-04-18T04:43:25.424Z,12.30
2023-04-18T04:44:25.494Z,12.40
2023-04-18T04:45:25.537Z,12.20
2023-04-18T04:46:25.443Z,12.20
2023-04-18T04:47:25.442Z,12.40
2023-04-18T04:48:25.448Z,12.20
2023-04-18T04:49:25.400Z,12.20
2023-04-18T04:50:25.394Z,12.20
2023-04-18T04:51:25.459Z,12.90
2023-04-18T04:52:25.387Z,13.00
2023-04-18T04:53:25.389Z,12.90
2023-04-18T04:54:25.381Z,12.60
2023-04-18T04:55:25.376Z,13.00
2023-04-18T04:56:25.375Z,12.80
2023-04-18T04:57:25.393Z,12.30
2023-04-18T04:58:25.369Z,12.00
2023-04-18T04:59:25.367Z,12.60
2023-04-18T05:00:25.363Z,12.50
2023-04-18T05:01:25.384Z,12.00
2023-04-18T05:02:25.490Z,12.40
2023-04-18T05:03:25.522Z,12.30
2023-04-18T05:04:26.192Z,12.40
2023-04-18T05:05:25.355Z,11.90
2023-04-18T05:06:25.339Z,12.50
2023-04-18T05:07:25.344Z,12.00
2023-04-18T05:08:25.338Z,11.60
2023-04-18T05:09:25.337Z,12.10
2023-04-18T05:10:25.328Z,11.90
2023-04-18T05:11:25.328Z,11.90
2023-04-18T05:12:25.325Z,12.10
2023-04-18T05:13:25.327Z,11.70
2023-04-18T05:14:25.346Z,12.00
2023-04-18T05:15:25.315Z,11.50
2023-04-18T05:16:25.342Z,12.00
2023-04-18T05:17:25.398Z,12.10
2023-04-18T05:18:25.300Z,11.80
2023-04-18T05:19:25.296Z,12.40
2023-04-18T05:20:25.330Z,12.40
2023-04-18T05:21:25.289Z,12.40
2023-04-18T05:22:25.292Z,12.00
2023-04-18T05:23:25.285Z,11.70
2023-04-18T05:24:25.300Z,12.00
2023-04-18T05:25:25.277Z,12.10
2023-04-18T05:26:25.286Z,12.40
2023-04-18T05:27:25.271Z,11.40
2023-04-18T05:28:25.274Z,12.80
2023-04-18T05:29:25.267Z,12.40
2023-04-18T05:30:25.262Z,11.90
2023-04-18T05:31:25.285Z,11.90
2023-04-18T05:32:25.298Z,12.40
2023-04-18T05:33:25.264Z,12.30
2023-04-18T05:34:25.251Z,12.10
2023-04-18T05:35:25.247Z,12.00
2023-04-18T05:36:25.268Z,12.20
2023-04-18T05:37:25.251Z,12.00
2023-04-18T05:38:25.242Z,12.00
2023-04-18T05:39:25.239Z,12.50
2023-04-18T05:40:25.240Z,12.00
2023-04-18T05:41:25.239Z,11.90
2023-04-18T05:42:25.229Z,12.00
2023-04-18T05:43:25.229Z,11.00
2023-04-18T05:44:25.226Z,11.50
2023-04-18T05:45:25.224Z,12.40
2023-04-18T05:46:25.250Z,11.90
2023-04-18T05:47:25.244Z,12.00
2023-04-18T05:48:25.251Z,12.10
2023-04-18T05:49:25.207Z,11.90
2023-04-18T05:50:25.205Z,11.70
2023-04-18T05:51:25.205Z,12.00
2023-04-18T05:52:25.279Z,12.00
2023-04-18T05:53:25.198Z,12.20
2023-04-18T05:54:25.197Z,11.90
2023-04-18T05:55:25.192Z,11.80
2023-04-18T05:56:25.196Z,11.30
2023-04-18T05:57:25.183Z,11.40
2023-04-18T05:58:25.185Z,11.90
2023-04-18T05:59:25.175Z,11.90
2023-04-18T06:00:25.181Z,11.90
2023-04-18T06:01:25.196Z,11.90
2023-04-18T06:02:25.340Z,12.40
2023-04-18T06:03:25.327Z,11.00
2023-04-18T06:04:25.394Z,11.40
2023-04-18T06:05:25.466Z,11.60
2023-04-18T06:06:25.172Z,11.70
2023-04-18T06:07:25.195Z,11.30
2023-04-18T06:08:25.180Z,11.20
2023-04-18T06:09:25.154Z,11.60
2023-04-18T06:10:25.150Z,12.00
2023-04-18T06:11:25.148Z,11.90
2023-04-18T06:12:25.145Z,11.30
2023-04-18T06:13:25.147Z,11.30
2023-04-18T06:14:25.143Z,11.20
2023-04-18T06:15:25.150Z,11.60
2023-04-18T06:16:25.178Z,11.70
2023-04-18T06:17:25.137Z,11.40
2023-04-18T06:18:25.132Z,11.00
2023-04-18T06:19:25.120Z,11.70
2023-04-18T06:20:25.130Z,10.80
2023-04-18T06:21:25.120Z,11.50
2023-04-18T06:22:25.120Z,11.30
2023-04-18T06:23:25.118Z,11.50
2023-04-18T06:24:25.244Z,10.90
2023-04-18T06:25:25.119Z,11.20
2023-04-18T06:26:25.131Z,11.00
2023-04-18T06:27:31.414Z,11.40
2023-04-18T06:28:25.111Z,11.50
2023-04-18T06:29:25.100Z,11.20
2023-04-18T06:30:25.101Z,12.00
2023-04-18T06:31:25.120Z,11.90
2023-04-18T06:32:25.119Z,11.50
2023-04-18T06:33:25.111Z,11.60
2023-04-18T06:34:25.091Z,11.30
2023-04-18T06:35:26.755Z,11.90
2023-04-18T06:36:25.096Z,11.80
2023-04-18T06:37:25.085Z,11.30
2023-04-18T06:38:25.096Z,11.20
2023-04-18T06:39:25.076Z,11.70
2023-04-18T06:40:25.176Z,11.30
2023-04-18T06:41:25.222Z,11.50
2023-04-18T06:42:25.084Z,11.70
2023-04-18T06:43:25.076Z,11.10
2023-04-18T06:44:25.074Z,11.20
2023-04-18T06:45:25.067Z,11.20
2023-04-18T06:46:25.241Z,11.50
2023-04-18T06:47:25.107Z,11.50
2023-04-18T06:48:25.086Z,11.20
2023-04-18T06:49:26.394Z,11.20
2023-04-18T06:50:25.063Z,11.40
2023-04-18T06:51:25.054Z,11.50
2023-04-18T06:52:25.056Z,11.20
2023-04-18T06:53:25.045Z,11.30
2023-04-18T06:54:25.056Z,11.10
2023-04-18T06:55:25.041Z,11.20
2023-04-18T06:56:25.108Z,11.30
2023-04-18T06:57:25.043Z,12.30
2023-04-18T06:58:25.034Z,12.10
2023-04-18T06:59:25.030Z,12.10
2023-04-18T07:00:25.042Z,12.90
2023-04-18T07:01:25.069Z,12.00
2023-04-18T07:02:25.153Z,12.00
2023-04-18T07:03:25.170Z,11.70
2023-04-18T07:04:25.303Z,11.70
2023-04-18T07:05:25.027Z,12.30
2023-04-18T07:06:25.021Z,12.50
2023-04-18T07:07:25.014Z,12.40
2023-04-18T07:08:25.028Z,12.80
2023-04-18T07:09:25.012Z,12.00
2023-04-18T07:10:25.023Z,12.80
2023-04-18T07:11:25.011Z,12.90
2023-04-18T07:12:25.034Z,12.70
2023-04-18T07:13:25.002Z,12.70
2023-04-18T07:14:25.011Z,12.60
2023-04-18T07:15:25.023Z,12.40
2023-04-18T07:16:25.041Z,12.40
2023-04-18T07:17:25.014Z,11.10
2023-04-18T07:18:36.635Z,11.70
2023-04-18T07:19:24.995Z,11.50
2023-04-18T07:20:24.998Z,11.00
2023-04-18T07:21:24.995Z,11.30
2023-04-18T07:22:25.004Z,11.60
2023-04-18T07:23:24.997Z,11.50
2023-04-18T07:24:24.991Z,11.30
2023-04-18T07:25:24.991Z,11.20
2023-04-18T07:26:24.991Z,11.40
2023-04-18T07:27:24.993Z,11.70
2023-04-18T07:28:25.072Z,11.90
2023-04-18T07:29:24.983Z,11.70
2023-04-18T07:30:24.994Z,12.00
2023-04-18T07:31:25.004Z,12.10
2023-04-18T07:32:25.024Z,12.10
2023-04-18T07:33:24.986Z,11.60
2023-04-18T07:34:24.972Z,11.40
2023-04-18T07:35:24.978Z,11.10
2023-04-18T07:37:24.984Z,11.40
2023-04-18T07:38:24.967Z,11.30
2023-04-18T07:39:24.972Z,11.90
2023-04-18T07:40:24.974Z,11.70
2023-04-18T07:41:24.972Z,11.80
2023-04-18T07:42:24.974Z,11.30
2023-04-18T07:43:24.967Z,12.00
2023-04-18T07:44:25.318Z,11.40
2023-04-18T07:45:24.972Z,11.60
2023-04-18T07:46:24.981Z,11.60
2023-04-18T07:47:25.449Z,11.40
2023-04-18T07:48:24.966Z,11.90
2023-04-18T07:49:24.969Z,12.10
2023-04-18T07:50:24.973Z,11.40
2023-04-18T07:51:24.975Z,11.70
2023-04-18T07:52:24.953Z,12.10
2023-04-18T07:53:24.966Z,11.80
2023-04-18T07:54:24.949Z,11.50
2023-04-18T07:55:24.954Z,11.70
2023-04-18T07:56:24.951Z,11.50
2023-04-18T07:57:24.949Z,11.50
2023-04-18T07:58:24.954Z,11.60
2023-04-18T07:59:24.949Z,11.60
2023-04-18T08:00:25.648Z,11.20
2023-04-18T08:01:24.973Z,11.80
2023-04-18T08:02:25.074Z,12.00
2023-04-18T08:03:25.156Z,11.30
2023-04-18T08:04:25.809Z,11.40
2023-04-18T08:05:25.026Z,11.50
2023-04-18T08:06:24.939Z,11.70
2023-04-18T08:07:24.940Z,11.70
2023-04-18T08:08:24.936Z,12.00
2023-04-18T08:09:24.941Z,11.70
2023-04-18T08:10:24.929Z,11.90
2023-04-18T08:11:24.938Z,12.10
2023-04-18T08:12:24.931Z,11.90
2023-04-18T08:13:24.935Z,11.90
2023-04-18T08:14:24.925Z,11.70
2023-04-18T08:15:24.924Z,11.60
2023-04-18T08:16:24.988Z,11.30
2023-04-18T08:17:24.958Z,11.10
2023-04-18T08:18:24.922Z,11.60
2023-04-18T08:19:24.929Z,11.60
2023-04-18T08:20:24.921Z,11.60
2023-04-18T08:21:24.922Z,11.10
2023-04-18T08:22:24.915Z,11.10
2023-04-18T08:23:24.915Z,11.10
2023-04-18T08:24:24.917Z,10.70
2023-04-18T08:25:24.929Z,11.00
2023-04-18T08:26:24.919Z,11.20
2023-04-18T08:27:24.907Z,10.90
2023-04-18T08:28:24.911Z,11.20
2023-04-18T08:29:24.907Z,11.40
2023-04-18T08:30:24.901Z,11.50
2023-04-18T08:31:24.979Z,11.50
2023-04-18T08:32:25.122Z,11.50
2023-04-18T08:33:24.906Z,11.50
2023-04-18T08:34:24.901Z,11.40
2023-04-18T08:35:24.901Z,11.90
2023-04-18T08:36:24.907Z,12.30
2023-04-18T08:37:24.898Z,12.20
2023-04-18T08:38:24.902Z,11.60
2023-04-18T08:39:25.408Z,11.30
2023-04-18T08:40:24.896Z,11.30
2023-04-18T08:41:24.893Z,11.10
2023-04-18T08:42:24.893Z,11.70
2023-04-18T08:43:24.909Z,11.60
2023-04-18T08:44:24.880Z,11.50
2023-04-18T08:45:25.013Z,11.70
2023-04-18T08:46:25.002Z,12.20
2023-04-18T08:47:24.897Z,11.70
2023-04-18T08:48:24.916Z,11.60
2023-04-18T08:49:24.891Z,11.70
2023-04-18T08:50:25.129Z,11.90
2023-04-18T08:51:24.898Z,11.80
2023-04-18T08:52:24.889Z,12.40
2023-04-18T08:53:24.886Z,12.60
2023-04-18T08:54:26.776Z,12.40
2023-04-18T08:55:24.888Z,12.60
2023-04-18T08:56:24.867Z,13.10
2023-04-18T08:57:24.870Z,12.70
2023-04-18T08:58:24.867Z,12.00
2023-04-18T08:59:24.868Z,12.10
2023-04-18T09:00:24.879Z,12.70
2023-04-18T09:01:24.939Z,12.20
2023-04-18T09:02:25.012Z,12.10
2023-04-18T09:03:24.925Z,12.20
2023-04-18T09:04:25.068Z,12.20
2023-04-18T09:05:24.862Z,12.00
2023-04-18T09:06:26.101Z,12.30
2023-04-18T09:07:24.864Z,12.40
2023-04-18T09:08:24.879Z,12.50
2023-04-18T09:09:24.861Z,12.60
2023-04-18T09:10:24.882Z,12.50
2023-04-18T09:11:24.859Z,12.40
2023-04-18T09:12:24.861Z,12.30
2023-04-18T09:13:24.859Z,12.50
2023-04-18T09:14:24.858Z,11.80
2023-04-18T09:15:24.861Z,12.50
2023-04-18T09:16:25.049Z,12.60
2023-04-18T09:17:24.900Z,12.50
2023-04-18T09:18:24.876Z,12.20
2023-04-18T09:19:24.863Z,12.20
2023-04-18T09:20:24.880Z,12.80
2023-04-18T09:21:24.865Z,12.60
2023-04-18T09:22:24.853Z,13.10
2023-04-18T09:23:24.868Z,12.70
2023-04-18T09:24:24.898Z,12.80
2023-04-18T09:25:24.854Z,12.60
2023-04-18T09:26:24.853Z,12.60
2023-04-18T09:27:24.858Z,12.70
2023-04-18T09:28:24.860Z,12.90
2023-04-18T09:29:24.865Z,11.90
2023-04-18T09:30:25.051Z,12.70
2023-04-18T09:31:24.874Z,12.00
2023-04-18T09:32:24.939Z,12.50
2023-04-18T09:33:24.859Z,12.30
2023-04-18T09:34:24.921Z,12.60
2023-04-18T09:35:24.862Z,12.60
2023-04-18T09:36:24.949Z,12.70
2023-04-18T09:37:24.851Z,12.30
2023-04-18T09:38:24.863Z,12.20
2023-04-18T09:39:24.849Z,11.90
2023-04-18T09:40:24.887Z,12.20
2023-04-18T09:41:24.852Z,12.10
2023-04-18T09:42:26.739Z,12.10
2023-04-18T09:43:24.853Z,11.40
2023-04-18T09:44:24.872Z,11.70
2023-04-18T09:45:24.861Z,11.80
2023-04-18T09:46:24.887Z,11.70
2023-04-18T09:47:24.862Z,12.00
2023-04-18T09:48:24.854Z,12.60
2023-04-18T09:49:24.854Z,12.00
2023-04-18T09:50:24.853Z,12.00
2023-04-18T09:51:24.847Z,12.20
2023-04-18T09:52:24.880Z,11.60
2023-04-18T09:53:24.867Z,12.10
2023-04-18T09:54:24.848Z,12.20
2023-04-18T09:55:24.847Z,12.30
2023-04-18T09:56:24.848Z,12.00
2023-04-18T09:57:24.843Z,12.50
2023-04-18T09:58:24.848Z,12.90
2023-04-18T09:59:24.849Z,12.60
2023-04-18T10:00:24.896Z,13.00
2023-04-18T10:01:24.871Z,12.70
2023-04-18T10:02:24.931Z,13.00
2023-04-18T10:03:24.932Z,12.40
2023-04-18T10:04:24.896Z,11.50
2023-04-18T10:05:24.890Z,11.90
2023-04-18T10:06:24.846Z,12.00
2023-04-18T10:07:24.846Z,11.50
2023-04-18T10:08:24.869Z,11.80
2023-04-18T10:09:24.842Z,11.60
2023-04-18T10:10:24.860Z,11.20
2023-04-18T10:11:24.845Z,11.90
2023-04-18T10:12:24.849Z,11.30
2023-04-18T10:13:24.840Z,11.90
2023-04-18T10:14:25.538Z,11.60
2023-04-18T10:15:24.842Z,13.40
2023-04-18T10:16:24.851Z,13.40
2023-04-18T10:17:25.544Z,12.90
2023-04-18T10:18:24.877Z,12.80
2023-04-18T10:19:24.844Z,12.10
2023-04-18T10:20:24.853Z,12.60
2023-04-18T10:21:24.843Z,12.20
2023-04-18T10:22:24.853Z,13.30
2023-04-18T10:23:27.014Z,12.40
2023-04-18T10:24:24.944Z,12.50
2023-04-18T10:25:24.849Z,13.00
2023-04-18T10:26:24.843Z,13.00
2023-04-18T10:27:24.841Z,12.60
2023-04-18T10:28:24.848Z,12.10
2023-04-18T10:29:24.844Z,12.60
2023-04-18T10:30:24.850Z,12.00
2023-04-18T10:31:24.871Z,11.80
2023-04-18T10:32:24.894Z,12.10
2023-04-18T10:33:30.429Z,11.70
2023-04-18T10:34:24.852Z,11.90
2023-04-18T10:35:24.842Z,11.80
2023-04-18T10:36:24.850Z,11.90
2023-04-18T10:37:24.845Z,11.80
2023-04-18T10:38:24.849Z,12.00
2023-04-18T10:39:24.855Z,12.20
2023-04-18T10:40:24.877Z,12.00
2023-04-18T10:41:24.849Z,11.90
2023-04-18T10:42:24.850Z,12.70
2023-04-18T10:43:24.847Z,12.20
2023-04-18T10:44:24.866Z,12.10
2023-04-18T10:45:24.849Z,12.30
2023-04-18T10:46:31.660Z,12.60
2023-04-18T10:47:24.982Z,12.30
2023-04-18T10:48:24.952Z,12.30
2023-04-18T10:49:26.843Z,12.70
2023-04-18T10:50:24.851Z,12.40
2023-04-18T10:51:24.849Z,12.60
2023-04-18T10:52:24.849Z,13.10
2023-04-18T10:53:24.852Z,12.90
2023-04-18T10:54:24.846Z,12.30
2023-04-18T10:55:24.850Z,12.70
2023-04-18T10:56:25.006Z,13.20
2023-04-18T10:57:24.850Z,13.10
2023-04-18T10:58:24.850Z,12.40
2023-04-18T10:59:24.859Z,13.20
2023-04-18T11:00:24.852Z,12.60
2023-04-18T11:01:25.045Z,12.50
2023-04-18T11:02:24.961Z,13.30
2023-04-18T11:03:24.901Z,13.30
2023-04-18T11:04:24.929Z,13.40
2023-04-18T11:05:24.867Z,13.50
2023-04-18T11:06:24.856Z,13.60
2023-04-18T11:07:24.860Z,13.30
2023-04-18T11:08:24.857Z,13.40
2023-04-18T11:09:24.874Z,13.30
2023-04-18T11:10:24.861Z,13.10
2023-04-18T11:11:24.855Z,13.30
2023-04-18T11:12:24.909Z,13.00
2023-04-18T11:13:24.855Z,13.40
2023-04-18T11:14:24.861Z,13.40
2023-04-18T11:15:24.864Z,13.40
2023-04-18T11:16:24.878Z,13.30
2023-04-18T11:17:24.852Z,13.20
2023-04-18T11:18:24.871Z,13.40
2023-04-18T11:19:24.857Z,13.20
2023-04-18T11:20:24.870Z,13.30
2023-04-18T11:21:24.857Z,13.00
2023-04-18T11:22:24.870Z,13.10
2023-04-18T11:23:24.873Z,13.10
2023-04-18T11:24:24.866Z,13.30
2023-04-18T11:25:24.867Z,13.30
2023-04-18T11:26:24.872Z,13.10
2023-04-18T11:27:24.868Z,13.00
2023-04-18T11:28:24.887Z,13.10
2023-04-18T11:29:24.867Z,13.00
2023-04-18T11:30:24.868Z,13.20
2023-04-18T11:31:24.900Z,13.10
2023-04-18T11:32:24.960Z,12.90
2023-04-18T11:33:24.868Z,13.00
2023-04-18T11:34:24.867Z,13.00
2023-04-18T11:35:24.865Z,12.70
2023-04-18T11:36:24.891Z,12.50
2023-04-18T11:37:24.868Z,12.70
2023-04-18T11:38:24.865Z,13.00
2023-04-18T11:39:24.869Z,12.60
2023-04-18T11:40:24.872Z,13.00
2023-04-18T11:41:24.866Z,13.40
2023-04-18T11:42:24.883Z,13.10
2023-04-18T11:43:24.900Z,13.40
2023-04-18T11:44:24.969Z,13.20
2023-04-18T11:45:24.877Z,13.50
2023-04-18T11:46:24.936Z,13.10
2023-04-18T11:47:24.926Z,12.90
2023-04-18T11:48:24.921Z,13.50
2023-04-18T11:50:52.501Z,12.80
2023-04-18T11:51:52.500Z,13.00
2023-04-18T11:52:52.509Z,13.00
2023-04-18T11:53:52.511Z,12.60
2023-04-18T11:54:52.521Z,13.10
2023-04-18T11:55:52.494Z,12.60
2023-04-18T11:56:52.505Z,12.40
2023-04-18T11:57:52.507Z,12.60
2023-04-18T11:58:52.499Z,12.70
2023-04-18T11:59:52.515Z,12.80
2023-04-18T12:00:52.513Z,12.20
2023-04-18T12:01:53.213Z,12.60
2023-04-18T12:02:52.651Z,12.50
2023-04-18T12:03:52.722Z,12.60
2023-04-18T12:04:52.886Z,12.70
2023-04-18T12:05:52.594Z,12.70
2023-04-18T12:06:52.510Z,12.60
2023-04-18T12:07:52.502Z,13.00
2023-04-18T12:08:53.988Z,12.60
2023-04-18T12:09:52.504Z,12.40
2023-04-18T12:10:52.514Z,12.60
2023-04-18T12:11:52.497Z,12.70
2023-04-18T12:12:52.505Z,12.50
2023-04-18T12:13:52.508Z,13.20
2023-04-18T12:14:52.502Z,12.50
2023-04-18T12:15:52.567Z,12.20
2023-04-18T12:16:52.513Z,12.80
2023-04-18T12:17:52.547Z,12.30
2023-04-18T12:18:52.505Z,12.90
2023-04-18T12:19:52.506Z,12.70
2023-04-18T12:20:52.542Z,13.00
2023-04-18T12:21:52.504Z,12.60
2023-04-18T12:22:52.505Z,12.90
2023-04-18T12:23:52.506Z,12.50
2023-04-18T12:24:52.506Z,13.10
2023-04-18T12:25:52.503Z,12.80
2023-04-18T12:26:52.523Z,12.60
2023-04-18T12:27:52.510Z,12.90
2023-04-18T12:28:52.539Z,12.70
2023-04-18T12:29:52.506Z,13.40
2023-04-18T12:30:52.516Z,12.70
2023-04-18T12:31:52.770Z,12.80
2023-04-18T12:32:52.569Z,12.90
2023-04-18T12:33:52.499Z,13.10
2023-04-18T12:34:52.511Z,13.20
2023-04-18T12:35:52.514Z,12.60
2023-04-18T12:36:52.513Z,12.70
2023-04-18T12:37:52.507Z,13.00
2023-04-18T12:38:52.517Z,12.30
2023-04-18T12:39:52.515Z,12.50
2023-04-18T12:40:52.525Z,13.10
2023-04-18T12:41:52.519Z,12.60
2023-04-18T12:42:52.513Z,12.10
2023-04-18T12:43:52.520Z,12.50
2023-04-18T12:44:52.518Z,12.60
2023-04-18T12:45:52.521Z,12.30
2023-04-18T12:46:52.603Z,12.70
2023-04-18T12:47:52.670Z,12.80
2023-04-18T12:48:52.507Z,12.50
2023-04-18T12:49:52.504Z,12.80
2023-04-18T12:50:52.509Z,12.40
2023-04-18T12:51:52.504Z,12.50
2023-04-18T12:52:52.513Z,12.30
2023-04-18T12:53:52.516Z,12.10
2023-04-18T12:54:52.507Z,11.70
2023-04-18T12:55:52.515Z,13.00