createdAt,value
2022-09-14T00:01:27.106Z,15.70
2022-09-14T00:04:03.994Z,14.20
2022-09-14T00:06:31.407Z,18.45
2022-09-14T00:09:00.779Z,17.23
2022-09-14T00:11:30.595Z,15.63
2022-09-14T00:13:59.109Z,16.60
2022-09-14T00:16:35.256Z,16.27
2022-09-14T00:19:06.162Z,14.13
2022-09-14T00:21:37.716Z,17.00
2022-09-14T00:24:07.320Z,14.77
2022-09-14T00:26:34.401Z,15.15
2022-09-14T00:29:05.363Z,14.88
2022-09-14T00:31:34.912Z,13.90
2022-09-14T00:34:03.171Z,23.70
2022-09-14T00:36:31.499Z,15.32
2022-09-14T00:39:00.668Z,16.90
2022-09-14T00:41:31.986Z,18.00
2022-09-14T00:44:01.616Z,19.00
2022-09-14T00:46:43.982Z,16.90
2022-09-14T00:49:16.676Z,14.35
2022-09-14T00:52:09.541Z,13.93
2022-09-14T00:54:49.076Z,17.10
2022-09-14T00:57:17.437Z,20.63
2022-09-14T00:59:46.326Z,15.38
2022-09-14T01:02:15.044Z,14.75
2022-09-14T01:04:43.424Z,18.88
2022-09-14T01:07:22.340Z,21.95
2022-09-14T01:10:13.988Z,19.05
2022-09-14T01:12:59.731Z,19.00
2022-09-14T01:15:29.722Z,17.35
2022-09-14T01:18:33.119Z,19.83
2022-09-14T01:21:24.575Z,17.95
2022-09-14T01:24:16.371Z,19.17
2022-09-14T01:26:46.483Z,22.00
2022-09-14T01:29:49.603Z,18.45
2022-09-14T01:32:27.337Z,17.50
2022-09-14T01:35:07.788Z,15.77
2022-09-14T01:37:43.117Z,20.35
2022-09-14T01:40:36.724Z,16.73
2022-09-14T01:43:29.817Z,16.67
2022-09-14T01:46:01.032Z,21.20
2022-09-14T01:48:35.964Z,17.45
2022-09-14T01:51:12.607Z,16.20
2022-09-14T01:54:05.337Z,21.38
2022-09-14T01:56:43.984Z,15.60
2022-09-14T01:59:31.195Z,25.48
2022-09-14T02:02:12.701Z,24.23
2022-09-14T02:05:03.352Z,18.58
2022-09-14T02:07:30.521Z,17.30
2022-09-14T02:09:57.431Z,21.77
2022-09-14T02:12:24.575Z,19.48
2022-09-14T02:14:53.976Z,16.80
2022-09-14T02:17:21.991Z,29.38
2022-09-14T02:19:53.639Z,25.60
2022-09-14T02:22:20.591Z,18.08
2022-09-14T02:24:48.343Z,19.45
2022-09-14T02:27:15.542Z,19.98
2022-09-14T02:29:42.680Z,17.20
2022-09-14T02:32:26.568Z,18.48
2022-09-14T02:37:26.127Z,19.05
2022-09-14T02:40:13.656Z,16.83
2022-09-14T02:42:52.866Z,18.60
2022-09-14T02:45:41.362Z,17.05
2022-09-14T02:48:37.578Z,18.48
2022-09-14T02:51:20.335Z,20.73
2022-09-14T02:53:59.721Z,20.70
2022-09-14T02:56:28.549Z,15.48
2022-09-14T02:58:56.014Z,17.95
2022-09-14T03:01:24.415Z,18.45
2022-09-14T03:03:51.380Z,17.67
2022-09-14T03:06:18.446Z,17.02
2022-09-14T03:08:45.388Z,18.77
2022-09-14T03:11:12.932Z,21.02
2022-09-14T03:13:40.022Z,23.88
2022-09-14T03:16:12.624Z,20.92
2022-09-14T03:18:40.013Z,16.15
2022-09-14T03:21:10.469Z,18.58
2022-09-14T03:23:39.417Z,17.65
2022-09-14T03:26:12.153Z,19.48
2022-09-14T03:28:39.687Z,17.03
2022-09-14T03:31:09.803Z,21.25
2022-09-14T03:33:37.215Z,18.70
2022-09-14T03:36:15.846Z,15.60
2022-09-14T03:38:44.428Z,15.30
2022-09-14T03:41:12.110Z,20.80
2022-09-14T03:43:39.385Z,16.88
2022-09-14T03:46:12.272Z,18.90
2022-09-14T03:48:39.434Z,17.15
2022-09-14T03:51:07.803Z,18.83
2022-09-14T03:53:35.160Z,17.10
2022-09-14T03:56:06.139Z,15.60
2022-09-14T03:58:33.199Z,16.17
2022-09-14T04:01:07.251Z,16.63
2022-09-14T04:03:34.309Z,18.35
2022-09-14T04:06:05.314Z,18.17
2022-09-14T04:08:34.651Z,16.05
2022-09-14T04:11:07.891Z,17.73
2022-09-14T04:13:35.203Z,19.27
2022-09-14T04:16:02.361Z,19.95
2022-09-14T04:18:29.308Z,19.13
2022-09-14T04:21:08.414Z,20.17
2022-09-14T04:23:56.624Z,19.17
2022-09-14T04:26:26.301Z,15.48
2022-09-14T04:28:53.960Z,16.15
2022-09-14T04:31:21.083Z,17.52
2022-09-14T04:33:50.597Z,19.88
2022-09-14T04:36:20.819Z,19.13
2022-09-14T04:38:48.096Z,24.45
2022-09-14T04:41:17.960Z,16.65
2022-09-14T04:43:46.327Z,23.80
2022-09-14T04:46:16.048Z,18.30
2022-09-14T04:48:43.415Z,20.13
2022-09-14T04:51:19.076Z,24.55
2022-09-14T04:53:48.038Z,19.67
2022-09-14T04:56:15.166Z,23.42
2022-09-14T04:58:51.261Z,19.38
2022-09-14T05:01:22.087Z,25.20
2022-09-14T05:03:49.931Z,16.95
2022-09-14T05:06:20.059Z,21.02
2022-09-14T05:08:47.603Z,21.95
2022-09-14T05:11:17.864Z,22.02
2022-09-14T05:13:49.501Z,21.83
2022-09-14T05:16:23.073Z,27.20
2022-09-14T05:18:51.107Z,27.27
2022-09-14T05:21:19.740Z,23.35
2022-09-14T05:23:46.987Z,19.95
2022-09-14T05:26:14.718Z,27.00
2022-09-14T05:28:42.026Z,22.42
2022-09-14T05:31:11.131Z,31.90
2022-09-14T05:33:38.116Z,24.65
2022-09-14T05:36:07.268Z,27.27
2022-09-14T05:38:36.144Z,18.25
2022-09-14T05:41:04.355Z,29.52
2022-09-14T05:43:31.582Z,25.25
2022-09-14T05:46:03.048Z,29.08
2022-09-14T05:48:34.321Z,23.48
2022-09-14T05:51:04.460Z,21.90
2022-09-14T05:53:31.780Z,17.38
2022-09-14T05:56:06.326Z,22.70
2022-09-14T05:58:34.221Z,24.67
2022-09-14T06:01:15.603Z,25.27
2022-09-14T06:03:43.705Z,25.17
2022-09-14T06:06:12.800Z,23.48
2022-09-14T06:08:40.079Z,20.70
2022-09-14T06:11:10.347Z,19.95
2022-09-14T06:13:37.988Z,22.05
2022-09-14T06:16:10.529Z,21.17
2022-09-14T06:18:38.972Z,23.75
2022-09-14T06:21:06.647Z,19.08
2022-09-14T06:23:34.274Z,20.33
2022-09-14T06:26:03.182Z,21.23
2022-09-14T06:28:30.848Z,24.58
2022-09-14T06:30:58.236Z,16.67
2022-09-14T06:33:25.319Z,21.10
2022-09-14T06:35:57.157Z,25.35
2022-09-14T06:38:25.015Z,26.48
2022-09-14T06:40:56.991Z,26.50
2022-09-14T06:43:29.327Z,27.95
2022-09-14T06:46:01.841Z,19.90
2022-09-14T06:48:38.027Z,25.10
2022-09-14T06:51:13.283Z,28.27
2022-09-14T06:53:40.654Z,24.00
2022-09-14T06:56:07.592Z,19.25
2022-09-14T06:58:35.415Z,18.90
2022-09-14T07:01:04.374Z,16.77
2022-09-14T07:03:32.927Z,22.85
2022-09-14T07:06:09.017Z,23.95
2022-09-14T07:08:37.240Z,14.10
2022-09-14T07:11:05.803Z,17.67
2022-09-14T07:13:33.491Z,16.60
2022-09-14T07:16:00.447Z,13.45
2022-09-14T07:18:28.435Z,16.30
2022-09-14T07:20:55.762Z,15.13
2022-09-14T07:23:22.754Z,18.83
2022-09-14T07:26:00.203Z,13.35
2022-09-14T07:28:27.639Z,9.32
2022-09-14T07:30:58.939Z,15.07
2022-09-14T07:33:26.388Z,13.65
2022-09-14T07:35:53.659Z,7.50
2022-09-14T07:38:41.535Z,11.07
2022-09-14T07:41:08.770Z,9.85
2022-09-14T07:43:36.205Z,12.15
2022-09-14T07:46:04.790Z,10.57
2022-09-14T07:48:33.331Z,17.27
2022-09-14T07:51:11.095Z,9.93
2022-09-14T07:53:40.633Z,9.05
2022-09-14T07:56:07.936Z,5.50
2022-09-14T07:58:35.601Z,6.88
2022-09-14T08:01:08.832Z,6.30
2022-09-14T08:06:13.455Z,8.52
2022-09-14T08:08:42.835Z,5.88
2022-09-14T08:11:15.260Z,6.53
2022-09-14T08:13:46.053Z,6.67
2022-09-14T08:16:13.618Z,11.15
2022-09-14T08:18:40.803Z,4.60
2022-09-14T08:21:13.861Z,12.27
2022-09-14T08:23:41.716Z,9.05
2022-09-14T08:26:14.575Z,8.65
2022-09-14T08:28:42.402Z,5.30
2022-09-14T08:31:18.771Z,8.25
2022-09-14T08:33:48.440Z,10.95
2022-09-14T08:36:17.733Z,9.20
2022-09-14T08:38:45.343Z,9.82
2022-09-14T08:41:18.136Z,8.43
2022-09-14T08:43:45.826Z,10.65
2022-09-14T08:46:27.250Z,9.10
2022-09-14T08:48:54.558Z,5.72
2022-09-14T08:51:21.987Z,16.48
2022-09-14T08:53:52.471Z,9.00
2022-09-14T08:56:24.980Z,11.27
2022-09-14T08:59:00.801Z,8.95
2022-09-14T09:01:55.634Z,12.63
2022-09-14T09:04:33.779Z,11.50
2022-09-14T09:07:17.804Z,9.25
2022-09-14T09:09:51.012Z,7.40
2022-09-14T09:14:55.704Z,7.43
2022-09-14T09:17:29.937Z,10.48
2022-09-14T09:20:05.731Z,12.07
2022-09-14T09:22:55.012Z,10.52
2022-09-14T09:25:27.226Z,10.75
2022-09-14T09:28:03.124Z,10.93
2022-09-14T09:30:30.403Z,7.32
2022-09-14T09:32:57.770Z,14.27
2022-09-14T09:35:43.821Z,8.60
2022-09-14T09:38:20.086Z,11.82
2022-09-14T09:41:00.490Z,11.40
2022-09-14T09:43:45.685Z,11.32
2022-09-14T09:46:14.923Z,14.65
2022-09-14T09:48:44.851Z,10.93
2022-09-14T09:51:14.828Z,16.45
2022-09-14T09:53:54.536Z,17.60
2022-09-14T09:56:28.107Z,20.58
2022-09-14T09:58:55.315Z,19.85
2022-09-14T10:01:23.217Z,20.85
2022-09-14T10:04:08.860Z,22.15
2022-09-14T10:06:44.242Z,18.70
2022-09-14T10:09:20.395Z,14.80
2022-09-14T10:11:49.316Z,13.75
2022-09-14T10:14:36.740Z,25.73
2022-09-14T10:17:22.648Z,18.85
2022-09-14T10:19:54.912Z,20.08
2022-09-14T10:22:32.060Z,19.53
2022-09-14T10:25:02.162Z,19.05
2022-09-14T10:27:41.917Z,16.60
2022-09-14T10:30:21.191Z,21.38
2022-09-14T10:33:06.359Z,15.05
2022-09-14T10:36:10.463Z,13.65
2022-09-14T10:39:01.254Z,13.00
2022-09-14T10:41:45.619Z,15.55
2022-09-14T10:44:32.130Z,14.82
2022-09-14T10:47:23.073Z,12.50
2022-09-14T10:50:04.973Z,13.05
2022-09-14T10:52:50.542Z,7.70
2022-09-14T10:55:52.820Z,12.68
2022-09-14T10:58:28.631Z,10.55
2022-09-14T11:01:13.323Z,10.57
2022-09-14T11:03:55.694Z,10.75
2022-09-14T11:06:25.420Z,10.88
2022-09-14T11:09:06.658Z,13.55
2022-09-14T11:11:45.981Z,12.90
2022-09-14T11:14:22.081Z,7.20
2022-09-14T11:17:16.423Z,9.95
2022-09-14T11:20:04.411Z,10.35
2022-09-14T11:22:39.276Z,9.57
2022-09-14T11:25:12.457Z,8.98
2022-09-14T11:27:57.584Z,12.35
2022-09-14T11:30:39.457Z,15.70
2022-09-14T11:33:19.248Z,11.75
2022-09-14T11:36:10.925Z,9.30
2022-09-14T11:38:46.527Z,11.15
2022-09-14T11:41:32.407Z,7.82
2022-09-14T11:44:16.516Z,8.15
2022-09-14T11:47:00.479Z,13.07
2022-09-14T11:49:34.443Z,8.57
2022-09-14T11:52:07.652Z,8.38
2022-09-14T11:54:41.531Z,13.30
2022-09-14T11:57:30.481Z,9.18
2022-09-14T12:00:06.824Z,11.50
2022-09-14T12:02:38.057Z,14.70
2022-09-14T12:05:05.184Z,11.13
2022-09-14T12:07:45.457Z,10.57
2022-09-14T12:10:22.038Z,10.35
2022-09-14T12:12:55.672Z,13.70
2022-09-14T12:15:26.101Z,13.43
2022-09-14T12:18:08.155Z,15.10
2022-09-14T12:20:40.987Z,8.43
2022-09-14T12:23:22.979Z,9.48
2022-09-14T12:25:58.303Z,15.02
2022-09-14T12:28:40.472Z,11.30
2022-09-14T12:31:28.598Z,8.60
2022-09-14T12:34:06.123Z,11.05
2022-09-14T12:36:33.266Z,8.70
2022-09-14T12:39:00.468Z,10.35
2022-09-14T12:41:28.067Z,7.68
2022-09-14T12:43:56.006Z,7.88
2022-09-14T12:46:23.016Z,12.20
2022-09-14T12:49:00.195Z,12.30
2022-09-14T12:51:32.688Z,5.03
2022-09-14T12:54:24.793Z,8.63
2022-09-14T12:57:19.946Z,8.10
2022-09-14T12:59:56.037Z,8.60
2022-09-14T13:02:52.092Z,6.18
2022-09-14T13:05:26.929Z,6.45
2022-09-14T13:07:55.220Z,13.50
2022-09-14T13:10:33.012Z,8.15
2022-09-14T13:13:02.833Z,7.68
2022-09-14T13:15:36.904Z,8.43
2022-09-14T13:18:24.829Z,6.40
2022-09-14T13:20:53.955Z,7.25
2022-09-14T13:23:33.638Z,7.20
2022-09-14T13:26:08.233Z,6.47
2022-09-14T13:28:35.472Z,5.45
2022-09-14T13:31:02.919Z,9.73
2022-09-14T13:33:30.481Z,6.15
2022-09-14T13:36:31.019Z,6.45
2022-09-14T13:39:33.294Z,12.75
2022-09-14T13:42:09.939Z,9.02
2022-09-14T13:44:55.827Z,7.32
2022-09-14T13:47:46.438Z,6.90
2022-09-14T13:50:16.717Z,4.55
2022-09-14T13:53:01.087Z,5.22
2022-09-14T13:55:43.534Z,10.02
2022-09-14T13:58:14.945Z,6.65
2022-09-14T14:01:00.710Z,6.85
2022-09-14T14:03:29.550Z,6.40
2022-09-14T14:05:57.192Z,5.93
2022-09-14T14:08:38.441Z,4.82
2022-09-14T14:11:07.617Z,11.30
2022-09-14T14:13:37.372Z,6.63
2022-09-14T14:16:24.957Z,5.18
2022-09-14T14:18:55.983Z,7.78
2022-09-14T14:21:23.038Z,8.10
2022-09-14T14:24:12.610Z,8.15
2022-09-14T14:26:47.220Z,9.35
2022-09-14T14:29:16.244Z,7.47
2022-09-14T14:31:43.855Z,5.40
2022-09-14T14:34:19.062Z,8.98
2022-09-14T14:36:48.061Z,9.30
2022-09-14T14:39:15.072Z,8.93
2022-09-14T14:41:42.483Z,8.75
2022-09-14T14:44:19.416Z,16.40
2022-09-14T14:46:47.339Z,6.68
2022-09-14T14:49:15.871Z,5.28
2022-09-14T14:51:43.228Z,8.23
2022-09-14T14:54:11.165Z,9.35
2022-09-14T14:56:39.059Z,16.75
2022-09-14T14:59:21.184Z,10.25
2022-09-14T15:01:50.104Z,5.35
2022-09-14T15:04:17.316Z,5.45
2022-09-14T15:06:46.255Z,4.15
2022-09-14T15:09:19.384Z,6.68
2022-09-14T15:11:47.434Z,5.93
2022-09-14T15:14:17.539Z,6.63
2022-09-14T15:16:45.558Z,6.00
2022-09-14T15:19:12.979Z,6.72
2022-09-14T15:21:41.432Z,6.50
2022-09-14T15:24:09.912Z,8.35
2022-09-14T15:26:38.141Z,8.25
2022-09-14T15:29:05.658Z,4.68
2022-09-14T15:31:33.181Z,7.25
2022-09-14T15:34:00.378Z,11.02
2022-09-14T15:36:51.095Z,9.18
2022-09-14T15:39:21.898Z,11.02
2022-09-14T15:41:49.680Z,8.25
2022-09-14T15:44:16.941Z,8.55
2022-09-14T15:46:47.799Z,9.75
2022-09-14T15:49:20.564Z,9.38
2022-09-14T15:51:50.506Z,13.63
2022-09-14T15:54:19.775Z,11.75
2022-09-14T15:56:55.845Z,10.43
2022-09-14T15:59:23.345Z,7.70
2022-09-14T16:01:50.729Z,7.60
2022-09-14T16:04:18.822Z,7.47
2022-09-14T16:06:46.432Z,10.25
2022-09-14T16:09:15.069Z,8.40
2022-09-14T16:11:42.710Z,8.15
2022-09-14T16:14:10.860Z,13.68
2022-09-14T16:16:39.247Z,12.00
2022-09-14T16:19:08.682Z,9.95
2022-09-14T16:21:36.105Z,9.25
2022-09-14T16:24:05.363Z,7.70
2022-09-14T16:26:34.615Z,12.93
2022-09-14T16:29:02.327Z,9.65
2022-09-14T16:31:50.733Z,10.88
2022-09-14T16:34:23.914Z,10.75
2022-09-14T16:36:51.403Z,10.43
2022-09-14T16:39:25.340Z,12.68
2022-09-14T16:41:56.195Z,12.57
2022-09-14T16:44:25.609Z,11.05
2022-09-14T16:46:55.097Z,10.43
2022-09-14T16:49:26.568Z,10.38
2022-09-14T16:51:55.636Z,14.57
2022-09-14T16:54:24.147Z,9.55
2022-09-14T16:56:51.464Z,18.23
2022-09-14T16:59:20.557Z,16.15
2022-09-14T17:01:54.022Z,15.50
2022-09-14T17:04:22.791Z,13.60
2022-09-14T17:06:51.641Z,12.68
2022-09-14T17:09:25.519Z,12.68
2022-09-14T17:11:54.281Z,11.48
2022-09-14T17:14:25.623Z,12.30
2022-09-14T17:16:53.110Z,9.57
2022-09-14T17:19:21.097Z,12.75
2022-09-14T17:21:48.670Z,11.63
2022-09-14T17:24:17.364Z,9.52
2022-09-14T17:26:45.325Z,13.90
2022-09-14T17:29:13.076Z,11.20
2022-09-14T17:31:41.993Z,10.13
2022-09-14T17:34:11.448Z,11.00
2022-09-14T17:36:38.888Z,12.32
2022-09-14T17:39:11.679Z,12.07
2022-09-14T17:44:07.958Z,14.07
2022-09-14T17:46:38.475Z,11.80
2022-09-14T17:49:12.685Z,12.57
2022-09-14T17:51:40.184Z,9.88
2022-09-14T17:54:07.316Z,10.43
2022-09-14T17:56:34.216Z,15.80
2022-09-14T17:59:11.612Z,8.32
2022-09-14T18:01:38.636Z,15.05
2022-09-14T18:04:10.000Z,15.95
2022-09-14T18:06:40.241Z,8.20
2022-09-14T18:09:11.536Z,13.45
2022-09-14T18:11:38.554Z,13.02
2022-09-14T18:14:06.102Z,12.13
2022-09-14T18:16:33.626Z,13.43
2022-09-14T18:19:00.630Z,14.27
2022-09-14T18:21:27.988Z,7.65
2022-09-14T18:23:56.063Z,14.30
2022-09-14T18:26:24.729Z,10.48
2022-09-14T18:28:55.944Z,12.55
2022-09-14T18:31:23.155Z,10.93
2022-09-14T18:33:52.310Z,14.65
2022-09-14T18:36:20.500Z,11.82
2022-09-14T18:38:48.733Z,11.15
2022-09-14T18:41:17.097Z,10.80
2022-09-14T18:43:49.689Z,8.63
2022-09-14T18:46:18.100Z,11.80
2022-09-14T18:48:45.148Z,13.38
2022-09-14T18:51:14.468Z,10.90
2022-09-14T18:53:41.682Z,9.82
2022-09-14T18:56:13.505Z,10.02
2022-09-14T18:58:43.675Z,16.80
2022-09-14T19:01:11.666Z,10.70
2022-09-14T19:03:40.799Z,7.53
2022-09-14T19:06:10.455Z,8.80
2022-09-14T19:08:37.736Z,13.35
2022-09-14T19:11:16.808Z,10.65
2022-09-14T19:13:45.103Z,8.15
2022-09-14T19:16:17.791Z,9.73
2022-09-14T19:18:46.405Z,8.77
2022-09-14T19:21:16.474Z,16.23
2022-09-14T19:23:43.791Z,12.35
2022-09-14T19:26:16.848Z,9.00
2022-09-14T19:28:44.572Z,12.63
2022-09-14T19:31:17.416Z,9.00
2022-09-14T19:33:45.837Z,9.32
2022-09-14T19:36:16.252Z,11.55
2022-09-14T19:38:43.576Z,10.50
2022-09-14T19:41:10.755Z,7.53
2022-09-14T19:43:37.870Z,12.05
2022-09-14T19:46:13.462Z,10.90
2022-09-14T19:48:41.414Z,11.25
2022-09-14T19:51:12.779Z,16.58
2022-09-14T19:53:39.874Z,11.80
2022-09-14T19:56:09.231Z,12.52
2022-09-14T19:58:37.978Z,10.35
2022-09-14T20:01:06.034Z,9.02
2022-09-14T20:03:33.503Z,9.60
2022-09-14T20:06:01.405Z,12.73
2022-09-14T20:08:29.180Z,13.77
2022-09-14T20:10:56.116Z,8.82
2022-09-14T20:13:23.110Z,12.07
2022-09-14T20:15:50.049Z,11.65
2022-09-14T20:18:17.038Z,9.73
2022-09-14T20:20:43.998Z,7.53
2022-09-14T20:23:10.931Z,9.82
2022-09-14T20:25:37.894Z,10.38
2022-09-14T20:28:04.856Z,6.68
2022-09-14T20:30:31.831Z,12.73
2022-09-14T20:32:58.812Z,13.38
2022-09-14T20:35:25.692Z,10.57
2022-09-14T20:37:52.631Z,7.40
2022-09-14T20:40:19.678Z,11.55
2022-09-14T20:42:46.663Z,9.57
2022-09-14T20:45:15.290Z,9.20
2022-09-14T20:47:44.183Z,11.40
2022-09-14T20:50:11.092Z,13.07
2022-09-14T20:52:38.084Z,10.73
2022-09-14T20:55:06.227Z,10.73
2022-09-14T20:57:33.193Z,5.85
2022-09-14T21:00:00.140Z,11.77
2022-09-14T21:02:27.134Z,11.20
2022-09-14T21:04:54.092Z,12.45
2022-09-14T21:07:22.266Z,9.63
2022-09-14T21:09:49.417Z,10.73
2022-09-14T21:12:16.666Z,10.23
2022-09-14T21:14:45.272Z,6.63
2022-09-14T21:17:12.199Z,10.45
2022-09-14T21:19:39.189Z,10.82
2022-09-14T21:22:06.421Z,9.05
2022-09-14T21:24:35.085Z,11.77
2022-09-14T21:27:02.247Z,10.88
2022-09-14T21:29:29.298Z,10.27
2022-09-14T21:31:56.191Z,8.70
2022-09-14T21:34:23.177Z,12.63
2022-09-14T21:36:51.720Z,9.02
2022-09-14T21:39:23.147Z,9.75
2022-09-14T21:41:57.290Z,10.38
2022-09-14T21:44:33.992Z,9.27
2022-09-14T21:47:02.304Z,12.90
2022-09-14T21:49:29.334Z,10.15
2022-09-14T21:51:56.284Z,7.03
2022-09-14T21:54:23.371Z,9.55
2022-09-14T21:56:50.261Z,10.98
2022-09-14T21:59:19.463Z,17.42
2022-09-14T22:01:47.711Z,10.07
2022-09-14T22:04:18.778Z,12.30
2022-09-14T22:06:46.729Z,9.68
2022-09-14T22:09:15.827Z,8.05
2022-09-14T22:11:42.952Z,12.68
2022-09-14T22:14:18.407Z,13.45
2022-09-14T22:16:45.976Z,7.68
2022-09-14T22:19:17.662Z,8.85
2022-09-14T22:21:44.835Z,10.73
2022-09-14T22:24:15.464Z,7.13
2022-09-14T22:26:43.722Z,10.60
2022-09-14T22:29:11.269Z,8.52
2022-09-14T22:31:40.215Z,11.02
2022-09-14T22:34:08.335Z,6.60
2022-09-14T22:36:35.732Z,11.90
2022-09-14T22:39:04.175Z,14.52
2022-09-14T22:41:31.359Z,9.25
2022-09-14T22:43:58.365Z,9.80
2022-09-14T22:46:25.598Z,10.77
2022-09-14T22:48:54.620Z,9.32
2022-09-14T22:51:24.555Z,10.05
2022-09-14T22:53:52.721Z,14.80
2022-09-14T22:56:25.511Z,8.65
2022-09-14T22:58:53.370Z,14.30
2022-09-14T23:01:26.438Z,9.00
2022-09-14T23:04:03.651Z,12.73
2022-09-14T23:06:33.856Z,9.95
2022-09-14T23:09:01.311Z,8.13
2022-09-14T23:11:29.288Z,6.97
2022-09-14T23:13:57.553Z,9.70
2022-09-14T23:16:26.422Z,9.73
2022-09-14T23:18:57.889Z,9.23
2022-09-14T23:21:25.723Z,11.75
2022-09-14T23:23:54.207Z,13.13
2022-09-14T23:26:22.953Z,13.25
2022-09-14T23:29:02.438Z,7.68
2022-09-14T23:31:30.831Z,11.38
2022-09-14T23:34:00.812Z,16.38
2022-09-14T23:36:28.111Z,13.23
2022-09-14T23:38:55.061Z,7.82
2022-09-14T23:41:24.109Z,9.45
2022-09-14T23:43:51.922Z,7.88
2022-09-14T23:46:19.607Z,8.57
2022-09-14T23:48:47.126Z,11.05
2022-09-14T23:51:14.342Z,11.13
2022-09-14T23:53:41.972Z,18.85
2022-09-14T23:56:09.298Z,8.50
2022-09-14T23:58:36.714Z,12.43
