createdAt,value
2022-10-23T00:01:51.771Z,66.37
2022-10-23T00:04:25.212Z,65.74
2022-10-23T00:06:53.588Z,65.61
2022-10-23T00:09:24.921Z,65.42
2022-10-23T00:11:54.370Z,64.97
2022-10-23T00:14:25.769Z,65.93
2022-10-23T00:16:54.359Z,65.89
2022-10-23T00:19:23.053Z,71.03
2022-10-23T00:21:51.503Z,74.27
2022-10-23T00:24:20.302Z,73.82
2022-10-23T00:26:50.498Z,72.75
2022-10-23T00:29:19.206Z,71.47
2022-10-23T00:31:49.062Z,71.17
2022-10-23T00:34:19.880Z,70.06
2022-10-23T00:36:48.433Z,69.02
2022-10-23T00:39:17.105Z,68.10
2022-10-23T00:41:45.446Z,68.88
2022-10-23T00:44:46.992Z,67.12
2022-10-23T00:47:16.951Z,68.41
2022-10-23T00:49:45.865Z,67.69
2022-10-23T00:52:15.366Z,68.88
2022-10-23T00:54:45.629Z,68.43
2022-10-23T00:57:16.899Z,69.74
2022-10-23T00:59:45.633Z,69.23
2022-10-23T01:02:14.539Z,68.75
2022-10-23T01:04:44.805Z,67.88
2022-10-23T01:07:18.657Z,67.12
2022-10-23T01:09:54.983Z,67.77
2022-10-23T01:12:35.557Z,69.20
2022-10-23T01:15:11.084Z,68.59
2022-10-23T01:17:44.737Z,68.40
2022-10-23T01:20:29.646Z,67.40
2022-10-23T01:23:15.746Z,66.91
2022-10-23T01:26:03.671Z,67.20
2022-10-23T01:28:40.978Z,67.16
2022-10-23T01:31:15.543Z,67.93
2022-10-23T01:33:48.140Z,68.02
2022-10-23T01:36:29.311Z,68.16
2022-10-23T01:39:06.275Z,67.44
2022-10-23T01:41:40.715Z,66.77
2022-10-23T01:44:17.378Z,66.31
2022-10-23T01:46:49.105Z,65.60
2022-10-23T01:49:20.684Z,66.07
2022-10-23T01:51:58.003Z,66.59
2022-10-23T01:54:30.750Z,68.88
2022-10-23T01:57:00.522Z,67.84
2022-10-23T01:59:37.179Z,67.24
2022-10-23T02:02:08.467Z,66.37
2022-10-23T02:04:41.963Z,66.22
2022-10-23T02:07:10.738Z,66.61
2022-10-23T02:09:39.292Z,68.71
2022-10-23T02:12:10.461Z,67.65
2022-10-23T02:14:49.549Z,67.12
2022-10-23T02:17:27.269Z,68.10
2022-10-23T02:20:03.908Z,68.57
2022-10-23T02:22:39.060Z,70.39
2022-10-23T02:25:13.212Z,69.54
2022-10-23T02:27:47.334Z,69.58
2022-10-23T02:30:20.965Z,69.54
2022-10-23T02:32:58.686Z,70.14
2022-10-23T02:35:27.805Z,71.79
2022-10-23T02:38:29.895Z,69.91
2022-10-23T02:41:02.407Z,69.49
2022-10-23T02:43:40.577Z,68.68
2022-10-23T02:46:18.340Z,67.95
2022-10-23T02:48:55.131Z,67.04
2022-10-23T02:51:33.318Z,66.94
2022-10-23T02:54:09.604Z,66.43
2022-10-23T02:56:45.516Z,65.71
2022-10-23T02:59:24.757Z,65.61
2022-10-23T03:02:03.883Z,65.37
2022-10-23T03:04:34.100Z,65.46
2022-10-23T03:07:02.856Z,65.32
2022-10-23T03:09:32.516Z,65.15
2022-10-23T03:12:01.082Z,65.05
2022-10-23T03:14:34.905Z,64.88
2022-10-23T03:17:06.347Z,64.28
2022-10-23T03:19:35.068Z,64.72
2022-10-23T03:22:06.499Z,64.31
2022-10-23T03:24:35.233Z,64.77
2022-10-23T03:27:03.801Z,64.78
2022-10-23T03:29:34.217Z,64.27
2022-10-23T03:32:02.599Z,64.30
2022-10-23T03:34:32.497Z,64.49
2022-10-23T03:37:03.302Z,64.45
2022-10-23T03:39:33.750Z,64.50
2022-10-23T03:42:02.713Z,64.60
2022-10-23T03:44:32.223Z,64.34
2022-10-23T03:47:00.917Z,64.46
2022-10-23T03:49:30.298Z,64.14
2022-10-23T03:52:07.052Z,64.61
2022-10-23T03:54:36.045Z,64.78
2022-10-23T03:57:05.157Z,64.71
2022-10-23T03:59:35.688Z,64.98
2022-10-23T04:02:06.864Z,64.81
2022-10-23T04:04:36.672Z,64.62
2022-10-23T04:07:06.989Z,65.22
2022-10-23T04:09:35.844Z,65.00
2022-10-23T04:12:05.796Z,64.84
2022-10-23T04:14:34.494Z,64.68
2022-10-23T04:17:04.066Z,64.44
2022-10-23T04:19:34.771Z,64.43
2022-10-23T04:22:03.937Z,64.25
2022-10-23T04:24:34.156Z,64.20
2022-10-23T04:27:03.448Z,64.11
2022-10-23T04:29:32.611Z,64.36
2022-10-23T04:32:01.374Z,64.39
2022-10-23T04:34:30.233Z,64.33
2022-10-23T04:36:59.998Z,64.00
2022-10-23T04:39:28.688Z,63.81
2022-10-23T04:41:59.007Z,64.18
2022-10-23T04:44:30.556Z,63.93
2022-10-23T04:46:58.971Z,63.47
2022-10-23T04:49:27.652Z,64.00
2022-10-23T04:52:15.418Z,64.13
2022-10-23T04:55:10.205Z,64.25
2022-10-23T04:57:47.721Z,64.12
2022-10-23T05:00:18.386Z,64.59
2022-10-23T05:02:53.229Z,64.45
2022-10-23T05:05:23.057Z,64.39
2022-10-23T05:08:15.544Z,64.40
2022-10-23T05:11:05.805Z,64.32
2022-10-23T05:13:41.338Z,64.60
2022-10-23T05:16:11.629Z,64.64
2022-10-23T05:18:46.817Z,64.40
2022-10-23T05:21:20.619Z,64.61
2022-10-23T05:23:51.937Z,64.59
2022-10-23T05:26:22.373Z,64.77
2022-10-23T05:28:55.333Z,64.67
2022-10-23T05:31:25.684Z,64.51
2022-10-23T05:34:03.151Z,64.76
2022-10-23T05:36:32.970Z,64.67
2022-10-23T05:39:03.303Z,64.54
2022-10-23T05:41:33.770Z,64.81
2022-10-23T05:44:05.513Z,64.77
2022-10-23T05:46:54.456Z,64.65
2022-10-23T05:49:41.777Z,64.68
2022-10-23T05:52:29.090Z,64.50
2022-10-23T05:55:16.085Z,64.21
2022-10-23T05:58:17.308Z,63.97
2022-10-23T06:01:09.160Z,64.15
2022-10-23T06:03:54.965Z,63.78
2022-10-23T06:06:30.317Z,63.57
2022-10-23T06:08:59.094Z,63.38
2022-10-23T06:11:27.795Z,63.37
2022-10-23T06:14:05.397Z,63.31
2022-10-23T06:16:35.324Z,63.47
2022-10-23T06:19:04.443Z,63.39
2022-10-23T06:21:38.138Z,63.21
2022-10-23T06:24:08.652Z,63.21
2022-10-23T06:26:50.973Z,63.02
2022-10-23T06:29:24.028Z,62.76
2022-10-23T06:31:54.456Z,62.90
2022-10-23T06:34:23.484Z,62.78
2022-10-23T06:36:52.413Z,62.37
2022-10-23T06:39:47.733Z,62.10
2022-10-23T06:42:25.611Z,62.49
2022-10-23T06:45:20.321Z,62.13
2022-10-23T06:48:26.577Z,61.92
2022-10-23T06:51:22.465Z,63.06
2022-10-23T06:54:11.376Z,62.40
2022-10-23T06:57:08.999Z,61.83
2022-10-23T06:59:45.924Z,61.65
2022-10-23T07:02:17.558Z,61.76
2022-10-23T07:04:49.384Z,61.98
2022-10-23T07:07:24.226Z,62.11
2022-10-23T07:09:55.286Z,61.54
2022-10-23T07:12:29.937Z,61.29
2022-10-23T07:15:27.784Z,61.55
2022-10-23T07:17:57.605Z,62.09
2022-10-23T07:20:29.779Z,62.38
2022-10-23T07:22:59.087Z,62.23
2022-10-23T07:25:38.944Z,61.69
2022-10-23T07:28:14.956Z,61.25
2022-10-23T07:31:04.018Z,60.61
2022-10-23T07:34:02.079Z,60.09
2022-10-23T07:36:34.630Z,59.76
2022-10-23T07:39:07.675Z,59.70
2022-10-23T07:41:46.267Z,59.88
2022-10-23T07:44:16.164Z,60.20
2022-10-23T07:47:10.196Z,60.69
2022-10-23T07:49:43.557Z,60.36
2022-10-23T07:52:18.330Z,60.49
2022-10-23T07:55:31.454Z,59.60
2022-10-23T08:01:19.868Z,59.18
2022-10-23T08:03:49.942Z,59.41
2022-10-23T08:06:21.608Z,58.56
2022-10-23T08:09:03.880Z,58.77
2022-10-23T08:11:57.434Z,58.43
2022-10-23T08:14:29.660Z,58.39
2022-10-23T08:16:59.773Z,58.11
2022-10-23T08:20:03.864Z,58.04
2022-10-23T08:22:40.848Z,57.73
2022-10-23T08:25:12.468Z,57.29
2022-10-23T08:27:45.027Z,56.84
2022-10-23T08:30:18.272Z,56.46
2022-10-23T08:32:56.407Z,56.00
2022-10-23T09:29:22.588Z,67.57
2022-10-23T09:31:53.363Z,66.56
2022-10-23T09:34:25.104Z,65.36
2022-10-23T09:39:31.873Z,61.68
2022-10-23T09:42:02.777Z,60.62
2022-10-23T09:44:34.347Z,58.98
2022-10-23T09:47:12.278Z,58.02
2022-10-23T09:49:47.574Z,56.47
2022-10-23T09:52:31.062Z,55.32
2022-10-23T09:55:02.905Z,53.96
2022-10-23T09:57:37.135Z,52.99
2022-10-23T10:00:17.366Z,53.10
2022-10-23T10:02:57.335Z,52.67
2022-10-23T10:05:45.896Z,51.00
2022-10-23T15:33:06.808Z,56.68
2022-10-23T15:35:35.678Z,55.41
2022-10-23T15:38:04.089Z,54.13
2022-10-23T15:40:32.788Z,52.91
2022-10-23T15:43:02.704Z,52.08
2022-10-23T15:45:31.981Z,51.15
2022-10-23T15:48:00.890Z,50.59
2022-10-23T15:50:31.036Z,49.97
2022-10-23T15:52:59.535Z,49.21
2022-10-23T15:55:29.060Z,48.45
2022-10-23T15:58:01.944Z,48.23
2022-10-23T16:00:30.757Z,48.05
2022-10-23T16:02:59.283Z,47.68
2022-10-23T16:05:28.373Z,47.42
2022-10-23T16:07:58.238Z,47.21
2022-10-23T16:10:26.860Z,46.96
2022-10-23T16:12:55.380Z,46.85
2022-10-23T16:15:24.089Z,46.64
2022-10-23T16:17:52.602Z,46.76
2022-10-23T16:20:21.708Z,46.45
2022-10-23T16:22:50.181Z,46.40
2022-10-23T16:25:20.253Z,46.25
2022-10-23T16:27:49.139Z,46.38
2022-10-23T16:30:17.799Z,46.22
2022-10-23T16:32:46.393Z,46.28
2022-10-23T16:35:15.013Z,46.04
2022-10-23T16:37:57.368Z,46.09
2022-10-23T16:40:27.871Z,45.94
2022-10-23T16:43:14.674Z,46.04
2022-10-23T16:45:48.366Z,46.12
2022-10-23T16:48:16.932Z,45.95
2022-10-23T16:50:45.660Z,45.66
2022-10-23T16:53:14.261Z,45.83
2022-10-23T16:55:44.383Z,45.53
2022-10-23T16:58:12.976Z,45.38
2022-10-23T17:00:41.745Z,45.14
2022-10-23T17:03:10.849Z,45.07
2022-10-23T17:05:39.469Z,44.98
2022-10-23T17:08:08.011Z,44.81
2022-10-23T17:10:36.893Z,44.57
2022-10-23T17:13:06.795Z,44.67
2022-10-23T17:15:35.597Z,44.72
2022-10-23T17:18:04.063Z,45.07
2022-10-23T17:20:33.079Z,45.40
2022-10-23T17:23:01.395Z,45.30
2022-10-23T17:25:30.268Z,45.26
2022-10-23T17:27:58.825Z,45.35
2022-10-23T17:30:29.003Z,45.24
2022-10-23T17:32:59.562Z,45.38
2022-10-23T17:35:30.642Z,45.65
2022-10-23T17:37:59.593Z,45.90
2022-10-23T17:40:30.866Z,45.93
2022-10-23T17:42:59.742Z,46.01
2022-10-23T17:45:31.068Z,46.06
2022-10-23T17:47:59.702Z,45.99
2022-10-23T17:50:30.948Z,46.24
2022-10-23T17:53:01.153Z,46.37
2022-10-23T17:55:50.746Z,46.46
2022-10-23T17:58:19.688Z,46.81
2022-10-23T18:00:54.895Z,46.82
2022-10-23T18:03:23.474Z,47.06
2022-10-23T18:05:52.298Z,47.15
2022-10-23T18:08:21.133Z,47.39
2022-10-23T18:10:50.978Z,47.40
2022-10-23T18:13:19.569Z,47.75
2022-10-23T18:15:48.453Z,48.01
2022-10-23T18:18:18.530Z,47.87
2022-10-23T18:20:49.873Z,48.03
2022-10-23T18:23:19.464Z,47.81
2022-10-23T18:25:48.399Z,47.99
2022-10-23T18:28:16.993Z,48.15
2022-10-23T18:30:47.250Z,48.44
2022-10-23T18:33:20.265Z,48.34
2022-10-23T18:35:49.634Z,48.38
2022-10-23T18:38:18.157Z,48.33
2022-10-23T18:40:46.866Z,48.09
2022-10-23T18:43:20.009Z,48.58
2022-10-23T18:46:00.433Z,48.35
2022-10-23T18:48:30.906Z,48.20
2022-10-23T18:50:59.654Z,48.14
2022-10-23T18:53:29.924Z,48.01
2022-10-23T18:55:58.647Z,48.14
2022-10-23T18:58:27.875Z,48.03
2022-10-23T19:00:56.527Z,47.94
2022-10-23T19:03:24.900Z,48.07
2022-10-23T19:05:54.881Z,47.88
2022-10-23T19:08:23.288Z,48.07
2022-10-23T19:10:53.978Z,48.02
2022-10-23T19:13:22.457Z,48.10
2022-10-23T19:15:51.497Z,48.08
2022-10-23T19:18:20.019Z,48.37
2022-10-23T19:20:48.827Z,48.11
2022-10-23T19:23:18.559Z,48.14
2022-10-23T19:25:48.291Z,48.28
2022-10-23T19:28:17.177Z,48.06
2022-10-23T19:30:45.788Z,48.29
2022-10-23T19:33:14.491Z,48.28
2022-10-23T19:35:43.767Z,48.22
2022-10-23T19:38:13.175Z,48.23
2022-10-23T19:40:43.317Z,48.30
2022-10-23T19:43:11.822Z,48.20
2022-10-23T19:45:47.577Z,48.55
2022-10-23T19:48:23.905Z,48.66
2022-10-23T19:50:53.465Z,48.74
2022-10-23T19:53:24.591Z,48.59
2022-10-23T19:56:02.955Z,48.74
2022-10-23T19:58:31.724Z,48.66
2022-10-23T20:01:07.422Z,48.33
2022-10-23T20:03:36.363Z,48.66
2022-10-23T20:06:05.192Z,48.66
2022-10-23T20:08:35.076Z,48.68
2022-10-23T20:11:06.216Z,48.56
2022-10-23T20:13:35.513Z,48.50
2022-10-23T20:16:04.472Z,49.30
2022-10-23T20:18:32.834Z,49.05
2022-10-23T20:21:03.351Z,49.09
2022-10-23T20:23:32.716Z,49.13
2022-10-23T20:26:09.483Z,49.86
2022-10-23T20:28:40.676Z,49.19
2022-10-23T20:31:11.993Z,48.90
2022-10-23T20:34:13.591Z,48.48
2022-10-23T20:36:48.230Z,48.32
2022-10-23T20:39:20.323Z,48.07
2022-10-23T20:41:51.050Z,48.40
2022-10-23T20:44:20.956Z,48.35
2022-10-23T20:46:50.767Z,48.12
2022-10-23T20:49:20.545Z,47.96
2022-10-23T20:51:54.978Z,47.95
2022-10-23T20:54:28.932Z,48.16
2022-10-23T20:57:00.640Z,48.25
2022-10-23T21:00:02.209Z,48.57
2022-10-23T21:03:40.040Z,50.16
2022-10-23T21:07:11.136Z,50.60
2022-10-23T21:10:12.947Z,50.77
2022-10-23T21:12:44.293Z,51.25
2022-10-23T21:15:36.545Z,50.85
2022-10-23T21:18:26.452Z,50.65
2022-10-23T21:21:05.368Z,50.02
2022-10-23T21:23:35.585Z,49.92
2022-10-23T21:26:10.427Z,50.17
2022-10-23T21:28:55.696Z,49.74
2022-10-23T21:32:01.027Z,49.64
2022-10-23T21:34:34.951Z,49.66
2022-10-23T21:37:14.493Z,50.24
2022-10-23T21:39:47.190Z,50.32
2022-10-23T21:42:20.695Z,50.49
2022-10-23T21:44:58.153Z,50.03
2022-10-23T21:47:51.934Z,49.60
2022-10-23T21:50:24.130Z,49.93
2022-10-23T21:52:58.390Z,49.29
2022-10-23T21:55:29.627Z,49.36
2022-10-23T21:58:20.640Z,49.82
2022-10-23T22:00:57.795Z,50.16
2022-10-23T22:03:30.663Z,50.26
2022-10-23T22:06:07.792Z,49.82
2022-10-23T22:09:01.523Z,49.50
2022-10-23T22:11:46.184Z,49.73
2022-10-23T22:14:33.517Z,49.77
2022-10-23T22:17:34.465Z,49.42
2022-10-23T22:20:34.978Z,49.40
2022-10-23T22:23:09.960Z,49.44
2022-10-23T22:25:55.601Z,49.40
2022-10-23T22:28:25.926Z,49.38
2022-10-23T22:30:57.146Z,49.36
2022-10-23T22:33:28.922Z,49.28
2022-10-23T22:36:03.621Z,49.05
2022-10-23T22:38:56.363Z,48.81
2022-10-23T22:41:30.450Z,49.08
2022-10-23T22:44:05.026Z,48.76
2022-10-23T22:46:36.413Z,48.78
2022-10-23T22:49:07.557Z,48.54
2022-10-23T22:51:43.040Z,48.70
2022-10-23T22:54:20.075Z,48.48
2022-10-23T22:57:10.467Z,48.59
2022-10-23T23:00:04.735Z,48.80
2022-10-23T23:02:37.575Z,48.61
2022-10-23T23:05:13.587Z,48.35
2022-10-23T23:07:45.856Z,48.26
2022-10-23T23:10:22.993Z,48.12
2022-10-23T23:13:22.040Z,48.09
2022-10-23T23:23:16.995Z,47.89
2022-10-23T23:26:03.771Z,47.70
2022-10-23T23:29:09.194Z,47.63
2022-10-23T23:31:42.332Z,47.50
2022-10-23T23:34:12.775Z,47.51
2022-10-23T23:36:47.874Z,47.61
2022-10-23T23:39:18.685Z,47.57
2022-10-23T23:41:48.060Z,47.34
2022-10-23T23:44:50.268Z,47.30
2022-10-23T23:47:36.930Z,47.18
2022-10-23T23:50:08.859Z,47.17
2022-10-23T23:52:47.981Z,47.07
2022-10-23T23:55:24.232Z,47.07
2022-10-23T23:57:55.089Z,47.26
