createdAt,value
2023-05-23T00:02:20.743Z,100.00
2023-05-23T00:04:49.332Z,100.00
2023-05-23T00:07:17.314Z,100.00
2023-05-23T00:09:45.137Z,100.00
2023-05-23T00:12:14.331Z,100.00
2023-05-23T00:14:42.135Z,100.00
2023-05-23T00:17:10.823Z,100.00
2023-05-23T00:19:38.831Z,100.00
2023-05-23T00:22:06.638Z,100.00
2023-05-23T00:24:34.490Z,100.00
2023-05-23T00:27:02.364Z,100.00
2023-05-23T00:29:31.510Z,100.00
2023-05-23T00:31:59.389Z,100.00
2023-05-23T00:34:27.201Z,100.00
2023-05-23T00:36:55.030Z,100.00
2023-05-23T00:39:23.713Z,100.00
2023-05-23T00:41:53.209Z,100.00
2023-05-23T00:44:22.067Z,100.00
2023-05-23T00:46:54.762Z,100.00
2023-05-23T00:49:23.167Z,100.00
2023-05-23T00:51:52.305Z,100.00
2023-05-23T00:54:25.088Z,100.00
2023-05-23T00:56:52.909Z,100.00
2023-05-23T00:59:21.274Z,100.00
2023-05-23T01:01:52.983Z,100.00
2023-05-23T01:04:26.319Z,100.00
2023-05-23T01:06:55.258Z,100.00
2023-05-23T01:12:21.815Z,100.00
2023-05-23T01:14:57.810Z,100.00
2023-05-23T01:17:30.201Z,100.00
2023-05-23T01:20:05.886Z,100.00
2023-05-23T01:22:55.949Z,100.00
2023-05-23T01:25:33.132Z,100.00
2023-05-23T01:28:04.552Z,100.00
2023-05-23T01:30:36.195Z,100.00
2023-05-23T01:33:05.868Z,100.00
2023-05-23T01:35:34.608Z,100.00
2023-05-23T01:38:02.545Z,100.00
2023-05-23T01:40:30.900Z,100.00
2023-05-23T01:42:59.306Z,100.00
2023-05-23T01:45:31.169Z,100.00
2023-05-23T01:48:00.247Z,100.00
2023-05-23T01:50:29.378Z,100.00
2023-05-23T01:52:58.020Z,100.00
2023-05-23T01:55:26.621Z,100.00
2023-05-23T01:57:57.066Z,100.00
2023-05-23T02:00:25.492Z,100.00
2023-05-23T02:02:54.827Z,100.00
2023-05-23T02:05:22.932Z,100.00
2023-05-23T02:07:50.700Z,100.00
2023-05-23T02:10:18.873Z,100.00
2023-05-23T02:12:46.736Z,100.00
2023-05-23T02:15:14.656Z,100.00
2023-05-23T02:17:43.054Z,100.00
2023-05-23T02:20:13.148Z,100.00
2023-05-23T02:22:41.137Z,100.00
2023-05-23T02:25:10.493Z,100.00
2023-05-23T02:27:38.371Z,100.00
2023-05-23T02:30:07.730Z,100.00
2023-05-23T02:32:35.822Z,100.00
2023-05-23T02:35:03.722Z,100.00
2023-05-23T02:37:32.895Z,100.00
2023-05-23T02:40:01.417Z,100.00
2023-05-23T02:42:29.311Z,100.00
2023-05-23T02:44:57.145Z,100.00
2023-05-23T02:47:25.055Z,100.00
2023-05-23T02:49:52.936Z,100.00
2023-05-23T02:52:20.975Z,100.00
2023-05-23T02:54:50.121Z,100.00
2023-05-23T02:57:18.066Z,100.00
2023-05-23T02:59:46.256Z,100.00
2023-05-23T03:02:14.247Z,100.00
2023-05-23T03:04:42.049Z,100.00
2023-05-23T03:07:17.261Z,100.00
2023-05-23T03:09:56.821Z,100.00
2023-05-23T03:12:24.614Z,100.00
2023-05-23T03:14:52.475Z,100.00
2023-05-23T03:17:20.474Z,100.00
2023-05-23T03:19:48.258Z,100.00
2023-05-23T03:22:16.044Z,100.00
2023-05-23T03:24:44.059Z,100.00
2023-05-23T03:27:13.994Z,100.00
2023-05-23T03:29:41.905Z,100.00
2023-05-23T03:32:09.915Z,100.00
2023-05-23T03:34:38.643Z,100.00
2023-05-23T03:37:06.605Z,100.00
2023-05-23T03:39:34.428Z,100.00
2023-05-23T03:42:02.179Z,100.00
2023-05-23T03:44:31.276Z,100.00
2023-05-23T03:46:59.578Z,100.00
2023-05-23T03:49:27.380Z,100.00
2023-05-23T03:51:55.147Z,100.00
2023-05-23T03:54:23.004Z,100.00
2023-05-23T03:56:50.744Z,100.00
2023-05-23T03:59:19.456Z,100.00
2023-05-23T04:01:48.988Z,100.00
2023-05-23T04:04:18.233Z,100.00
2023-05-23T04:06:46.049Z,100.00
2023-05-23T04:09:14.489Z,100.00
2023-05-23T04:11:46.281Z,100.00
2023-05-23T04:14:14.628Z,100.00
2023-05-23T04:16:44.750Z,100.00
2023-05-23T04:19:14.795Z,100.00
2023-05-23T04:21:42.625Z,100.00
2023-05-23T04:24:13.700Z,100.00
2023-05-23T04:26:42.823Z,100.00
2023-05-23T04:29:13.873Z,100.00
2023-05-23T04:31:45.835Z,100.00
2023-05-23T04:34:17.270Z,100.00
2023-05-23T04:36:45.560Z,100.00
2023-05-23T04:39:14.114Z,100.00
2023-05-23T04:41:51.350Z,100.00
2023-05-23T04:44:46.208Z,100.00
2023-05-23T04:47:19.702Z,100.00
2023-05-23T04:50:11.560Z,100.00
2023-05-23T04:52:39.507Z,100.00
2023-05-23T04:55:08.681Z,100.00
2023-05-23T04:57:37.275Z,100.00
2023-05-23T05:00:10.564Z,100.00
2023-05-23T05:02:40.174Z,100.00
2023-05-23T05:05:10.344Z,100.00
2023-05-23T05:07:43.094Z,100.00
2023-05-23T05:10:16.967Z,100.00
2023-05-23T05:12:46.846Z,100.00
2023-05-23T05:15:15.236Z,100.00
2023-05-23T05:17:49.597Z,100.00
2023-05-23T05:20:21.892Z,100.00
2023-05-23T05:22:57.574Z,100.00
2023-05-23T05:25:27.400Z,100.00
2023-05-23T05:27:55.214Z,100.00
2023-05-23T05:30:24.763Z,100.00
2023-05-23T05:32:58.570Z,100.00
2023-05-23T05:35:27.975Z,100.00
2023-05-23T05:37:55.876Z,100.00
2023-05-23T05:40:23.720Z,100.00
2023-05-23T05:42:54.725Z,100.00
2023-05-23T05:45:24.005Z,100.00
2023-05-23T05:47:51.878Z,100.00
2023-05-23T05:50:21.598Z,100.00
2023-05-23T05:52:51.140Z,100.00
2023-05-23T05:55:18.956Z,100.00
2023-05-23T05:57:51.832Z,100.00
2023-05-23T06:00:20.269Z,100.00
2023-05-23T06:02:48.399Z,100.00
2023-05-23T06:05:21.702Z,100.00
2023-05-23T06:07:51.276Z,100.00
2023-05-23T06:10:19.170Z,100.00
2023-05-23T06:12:47.037Z,100.00
2023-05-23T06:15:16.056Z,100.00
2023-05-23T06:17:44.812Z,100.00
2023-05-23T06:20:16.186Z,100.00
2023-05-23T06:22:46.376Z,100.00
2023-05-23T06:25:18.319Z,100.00
2023-05-23T06:27:50.022Z,100.00
2023-05-23T06:30:18.157Z,100.00
2023-05-23T06:32:46.581Z,100.00
2023-05-23T06:35:15.024Z,100.00
2023-05-23T06:37:45.601Z,100.00
2023-05-23T06:40:17.946Z,100.00
2023-05-23T06:42:46.005Z,100.00
2023-05-23T06:45:25.372Z,100.00
2023-05-23T06:47:53.417Z,100.00
2023-05-23T06:50:21.313Z,100.00
2023-05-23T06:52:54.087Z,100.00
2023-05-23T06:55:38.259Z,100.00
2023-05-23T06:58:08.117Z,100.00
2023-05-23T07:00:40.539Z,100.00
2023-05-23T07:03:16.670Z,100.00
2023-05-23T07:05:45.370Z,100.00
2023-05-23T07:08:13.415Z,100.00
2023-05-23T07:10:56.495Z,100.00
2023-05-23T07:13:31.976Z,100.00
2023-05-23T07:16:00.530Z,100.00
2023-05-23T07:18:29.423Z,100.00
2023-05-23T07:20:58.510Z,100.00
2023-05-23T07:23:26.699Z,100.00
2023-05-23T07:26:02.636Z,100.00
2023-05-23T07:28:53.270Z,100.00
2023-05-23T07:31:21.418Z,100.00
2023-05-23T07:33:50.590Z,100.00
2023-05-23T07:36:29.545Z,100.00
2023-05-23T07:38:57.451Z,100.00
2023-05-23T07:41:34.402Z,100.00
2023-05-23T07:44:02.533Z,100.00
2023-05-23T07:46:30.674Z,100.00
2023-05-23T07:48:58.571Z,100.00
2023-05-23T07:51:26.860Z,100.00
2023-05-23T07:53:54.692Z,100.00
2023-05-23T07:56:24.380Z,100.00
2023-05-23T07:58:53.619Z,100.00
2023-05-23T08:01:22.313Z,100.00
2023-05-23T08:04:08.765Z,100.00
2023-05-23T08:06:52.151Z,100.00
2023-05-23T08:09:38.394Z,100.00
2023-05-23T08:12:08.545Z,100.00
2023-05-23T08:14:49.726Z,100.00
2023-05-23T08:17:27.108Z,100.00
2023-05-23T08:19:55.526Z,100.00
2023-05-23T08:22:24.086Z,100.00
2023-05-23T08:24:52.012Z,100.00
2023-05-23T08:27:19.954Z,100.00
2023-05-23T08:29:53.170Z,100.00
2023-05-23T08:32:21.461Z,100.00
2023-05-23T08:34:50.160Z,100.00
2023-05-23T08:37:17.936Z,100.00
2023-05-23T08:39:45.850Z,100.00
2023-05-23T08:42:40.331Z,100.00
2023-05-23T08:45:12.407Z,100.00
2023-05-23T08:47:43.416Z,100.00
2023-05-23T08:50:14.468Z,100.00
2023-05-23T08:52:46.053Z,100.00
2023-05-23T08:55:14.446Z,100.00
2023-05-23T08:57:43.959Z,100.00
2023-05-23T09:00:34.948Z,100.00
2023-05-23T09:03:03.382Z,100.00
2023-05-23T09:05:44.775Z,100.00
2023-05-23T09:08:13.146Z,100.00
2023-05-23T09:10:41.805Z,100.00
2023-05-23T09:13:11.422Z,100.00
2023-05-23T09:15:58.001Z,100.00
2023-05-23T09:18:26.651Z,100.00
2023-05-23T09:20:54.815Z,100.00
2023-05-23T09:23:22.884Z,100.00
2023-05-23T09:25:50.797Z,100.00
2023-05-23T09:28:18.720Z,100.00
2023-05-23T09:30:48.074Z,100.00
2023-05-23T09:33:17.093Z,100.00
2023-05-23T09:35:46.788Z,100.00
2023-05-23T09:38:14.617Z,100.00
2023-05-23T09:40:46.856Z,100.00
2023-05-23T09:43:18.471Z,100.00
2023-05-23T09:45:55.492Z,100.00
2023-05-23T09:48:30.788Z,100.00
2023-05-23T09:50:58.804Z,100.00
2023-05-23T09:53:26.721Z,100.00
2023-05-23T09:55:57.007Z,100.00
2023-05-23T09:58:25.230Z,100.00
2023-05-23T10:00:56.696Z,100.00
2023-05-23T10:03:32.336Z,100.00
2023-05-23T10:06:02.822Z,100.00
2023-05-23T10:08:35.318Z,100.00
2023-05-23T10:12:16.614Z,100.00
2023-05-23T10:14:50.396Z,100.00
2023-05-23T10:17:22.797Z,100.00
2023-05-23T10:19:57.945Z,100.00
2023-05-23T10:22:26.559Z,100.00
2023-05-23T10:24:54.834Z,100.00
2023-05-23T10:27:22.969Z,100.00
2023-05-23T10:29:51.078Z,100.00
2023-05-23T10:32:20.808Z,100.00
2023-05-23T10:34:58.700Z,100.00
2023-05-23T10:37:32.788Z,100.00
2023-05-23T10:40:06.846Z,100.00
2023-05-23T10:42:43.969Z,100.00
2023-05-23T10:45:19.567Z,100.00
2023-05-23T10:47:50.376Z,100.00
2023-05-23T10:50:33.010Z,100.00
2023-05-23T10:53:02.052Z,100.00
2023-05-23T10:55:33.640Z,100.00
2023-05-23T10:58:12.823Z,100.00
2023-05-23T11:00:41.010Z,100.00
2023-05-23T11:03:11.567Z,100.00
2023-05-23T11:05:49.191Z,100.00
2023-05-23T11:08:17.930Z,100.00
2023-05-23T11:10:56.184Z,98.86
2023-05-23T11:13:24.729Z,100.00
2023-05-23T11:15:52.836Z,99.73
2023-05-23T11:18:25.016Z,99.37
2023-05-23T11:20:56.481Z,99.82
2023-05-23T11:23:25.364Z,98.42
2023-05-23T11:25:55.384Z,100.00
2023-05-23T11:28:24.083Z,100.00
2023-05-23T11:30:52.551Z,98.53
2023-05-23T11:33:21.093Z,97.24
2023-05-23T11:35:52.862Z,98.79
2023-05-23T11:38:21.203Z,96.25
2023-05-23T11:40:49.646Z,95.52
2023-05-23T11:43:19.699Z,96.09
2023-05-23T11:45:47.759Z,95.09
2023-05-23T11:48:17.849Z,93.37
2023-05-23T11:50:47.921Z,90.41
2023-05-23T11:53:20.612Z,86.35
2023-05-23T11:55:53.243Z,84.33
2023-05-23T11:58:22.686Z,83.17
2023-05-23T12:00:51.405Z,86.87
2023-05-23T12:03:20.810Z,86.87
2023-05-23T12:05:48.762Z,87.96
2023-05-23T12:08:17.949Z,87.97
2023-05-23T12:10:54.086Z,85.91
2023-05-23T12:13:25.647Z,85.03
2023-05-23T12:15:56.132Z,83.84
2023-05-23T12:18:24.689Z,81.56
2023-05-23T12:20:53.289Z,83.21
2023-05-23T12:23:22.960Z,85.78
2023-05-23T12:25:54.633Z,86.77
2023-05-23T12:28:23.653Z,85.55
2023-05-23T12:30:51.364Z,85.00
2023-05-23T12:33:21.511Z,86.64
2023-05-23T12:35:49.377Z,86.14
2023-05-23T12:38:17.959Z,87.59
2023-05-23T12:40:47.218Z,86.51
2023-05-23T12:43:17.363Z,82.24
2023-05-23T12:45:45.263Z,82.09
2023-05-23T12:48:13.201Z,81.52
2023-05-23T12:50:41.341Z,80.49
2023-05-23T12:53:09.206Z,80.53
2023-05-23T12:55:37.000Z,78.09
2023-05-23T12:58:06.197Z,76.77
2023-05-23T13:00:33.927Z,78.47
2023-05-23T13:03:01.967Z,80.03
2023-05-23T13:05:30.048Z,81.33
2023-05-23T13:07:59.529Z,79.84
2023-05-23T13:10:28.548Z,80.29
2023-05-23T13:12:57.982Z,78.00
2023-05-23T13:15:27.179Z,75.35
2023-05-23T13:17:57.773Z,77.20
2023-05-23T13:20:29.962Z,73.37
2023-05-23T13:22:58.126Z,71.33
2023-05-23T13:25:26.312Z,69.11
2023-05-23T13:27:54.809Z,71.52
2023-05-23T13:30:25.226Z,70.80
2023-05-23T13:32:54.711Z,70.05
2023-05-23T13:35:22.723Z,72.86
2023-05-23T13:37:50.589Z,74.84
2023-05-23T13:40:20.272Z,73.72
2023-05-23T13:42:49.192Z,72.10
2023-05-23T13:45:17.698Z,71.90
2023-05-23T13:47:45.563Z,69.69
2023-05-23T13:50:14.726Z,70.09
2023-05-23T13:52:45.697Z,70.03
2023-05-23T13:55:15.285Z,71.69
2023-05-23T13:57:43.044Z,68.95
2023-05-23T14:00:12.416Z,67.51
2023-05-23T14:02:40.317Z,66.61
2023-05-23T14:05:09.269Z,64.09
2023-05-23T14:07:38.601Z,65.90
2023-05-23T14:10:09.193Z,64.61
2023-05-23T14:12:37.848Z,62.98
2023-05-23T14:15:06.240Z,64.17
2023-05-23T14:17:34.515Z,64.49
2023-05-23T14:20:02.436Z,64.45
2023-05-23T14:22:30.269Z,65.37
2023-05-23T14:25:00.147Z,64.29
2023-05-23T14:27:28.060Z,64.92
2023-05-23T14:29:55.846Z,63.29
2023-05-23T14:32:23.619Z,62.34
2023-05-23T14:34:51.652Z,64.45
2023-05-23T14:37:20.725Z,63.23
2023-05-23T14:39:48.687Z,62.98
2023-05-23T14:42:17.907Z,62.35
2023-05-23T14:44:45.686Z,61.43
2023-05-23T14:47:13.519Z,61.70
2023-05-23T14:49:41.480Z,58.88
2023-05-23T14:52:09.412Z,58.76
2023-05-23T14:54:37.346Z,60.42
2023-05-23T14:57:05.815Z,58.44
2023-05-23T14:59:34.987Z,59.43
2023-05-23T15:02:03.891Z,59.52
2023-05-23T15:04:31.936Z,59.92
2023-05-23T15:07:01.237Z,60.33
2023-05-23T15:09:29.161Z,61.50
2023-05-23T15:11:57.089Z,61.94
2023-05-23T15:14:29.336Z,60.26
2023-05-23T15:16:59.173Z,59.11
2023-05-23T15:19:27.006Z,59.97
2023-05-23T15:21:54.825Z,60.41
2023-05-23T15:24:22.550Z,59.81
2023-05-23T15:26:50.324Z,58.69
2023-05-23T15:29:18.714Z,57.50
2023-05-23T15:31:46.660Z,57.71
2023-05-23T15:34:16.087Z,58.20
2023-05-23T15:36:43.912Z,56.76
2023-05-23T15:39:12.470Z,58.55
2023-05-23T15:41:40.362Z,58.68
2023-05-23T15:44:08.333Z,60.50
2023-05-23T15:46:36.991Z,61.15
2023-05-23T15:49:17.072Z,59.10
2023-05-23T15:51:55.045Z,59.58
2023-05-23T15:54:23.140Z,59.32
2023-05-23T15:56:51.022Z,58.70
2023-05-23T15:59:18.863Z,57.92
2023-05-23T16:01:46.706Z,59.17
2023-05-23T16:04:14.788Z,58.84
2023-05-23T16:06:42.622Z,59.12
2023-05-23T16:09:12.139Z,58.46
2023-05-23T16:11:40.075Z,57.17
2023-05-23T16:14:08.352Z,58.21
2023-05-23T16:16:36.413Z,57.58
2023-05-23T16:19:04.916Z,57.97
2023-05-23T16:21:33.246Z,58.58
2023-05-23T16:24:01.177Z,59.63
2023-05-23T16:26:31.395Z,59.33
2023-05-23T16:28:59.364Z,60.35
2023-05-23T16:31:28.434Z,59.10
2023-05-23T16:33:56.629Z,59.51
2023-05-23T16:36:24.431Z,59.41
2023-05-23T16:38:54.101Z,59.74
2023-05-23T16:41:23.115Z,59.50
2023-05-23T16:43:52.279Z,60.00
2023-05-23T16:46:22.309Z,61.88
2023-05-23T16:48:50.358Z,61.97
2023-05-23T16:51:18.108Z,61.11
2023-05-23T16:53:45.893Z,61.19
2023-05-23T16:56:13.712Z,58.53
2023-05-23T16:58:41.798Z,58.47
2023-05-23T17:01:11.156Z,57.53
2023-05-23T17:03:41.247Z,55.27
2023-05-23T17:06:09.312Z,57.27
2023-05-23T17:08:37.278Z,56.09
2023-05-23T17:11:06.572Z,57.67
2023-05-23T17:13:34.579Z,57.52
2023-05-23T17:16:02.578Z,60.06
2023-05-23T17:18:31.975Z,61.60
2023-05-23T17:20:59.839Z,60.08
2023-05-23T17:23:27.941Z,61.09
2023-05-23T17:25:55.864Z,60.19
2023-05-23T17:28:23.756Z,58.92
2023-05-23T17:30:53.223Z,58.27
2023-05-23T17:33:21.309Z,59.90
2023-05-23T17:35:50.653Z,58.42
2023-05-23T17:38:18.417Z,57.83
2023-05-23T17:40:46.363Z,56.89
2023-05-23T17:43:14.315Z,57.09
2023-05-23T17:45:42.457Z,56.65
2023-05-23T17:48:11.608Z,56.95
2023-05-23T17:50:39.601Z,57.64
2023-05-23T17:53:08.989Z,58.40
2023-05-23T17:55:36.861Z,56.87
2023-05-23T17:58:04.939Z,56.79
2023-05-23T18:00:32.803Z,58.47
2023-05-23T18:03:01.512Z,59.12
2023-05-23T18:05:29.476Z,59.59
2023-05-23T18:07:57.588Z,59.94
2023-05-23T18:10:26.738Z,58.40
2023-05-23T18:12:54.630Z,59.46
2023-05-23T18:15:24.162Z,58.86
2023-05-23T18:17:55.398Z,57.41
2023-05-23T18:20:23.357Z,57.37
2023-05-23T18:22:52.731Z,58.28
2023-05-23T18:25:22.974Z,59.16
2023-05-23T18:27:52.196Z,58.49
2023-05-23T18:30:19.969Z,59.62
2023-05-23T18:32:47.946Z,61.12
2023-05-23T18:35:15.921Z,61.29
2023-05-23T18:37:44.104Z,59.35
2023-05-23T18:40:12.483Z,59.92
2023-05-23T18:42:40.307Z,58.69
2023-05-23T18:45:11.103Z,59.31
2023-05-23T18:47:38.974Z,60.23
2023-05-23T18:50:07.809Z,61.44
2023-05-23T18:52:37.218Z,61.55
2023-05-23T18:55:05.746Z,60.43
2023-05-23T18:57:33.554Z,60.83
2023-05-23T19:00:01.509Z,59.64
2023-05-23T19:02:31.099Z,60.12
2023-05-23T19:04:58.993Z,60.40
2023-05-23T19:07:27.241Z,59.39
2023-05-23T19:09:55.068Z,60.62
2023-05-23T19:12:28.232Z,61.71
2023-05-23T19:14:58.655Z,59.41
2023-05-23T19:17:26.527Z,61.63
2023-05-23T19:19:56.226Z,61.26
2023-05-23T19:22:24.358Z,61.03
2023-05-23T19:24:52.176Z,60.68
2023-05-23T19:27:20.729Z,62.52
2023-05-23T19:29:50.168Z,62.38
2023-05-23T19:32:18.418Z,60.80
2023-05-23T19:34:50.822Z,61.59
2023-05-23T19:37:20.019Z,61.08
2023-05-23T19:39:47.885Z,60.81
2023-05-23T19:42:16.138Z,61.82
2023-05-23T19:44:44.713Z,60.31
2023-05-23T19:47:12.753Z,61.60
2023-05-23T19:49:41.519Z,62.17
2023-05-23T19:52:09.347Z,62.33
2023-05-23T19:54:38.693Z,62.41
2023-05-23T19:57:07.261Z,63.08
2023-05-23T19:59:35.186Z,62.89
2023-05-23T20:02:03.074Z,63.26
2023-05-23T20:04:31.444Z,64.07
2023-05-23T20:06:59.753Z,63.18
2023-05-23T20:09:27.700Z,62.38
2023-05-23T20:11:56.825Z,63.51
2023-05-23T20:14:24.550Z,64.31
2023-05-23T20:16:53.741Z,64.59
2023-05-23T20:19:21.674Z,63.92
2023-05-23T20:21:49.564Z,64.61
2023-05-23T20:24:20.412Z,64.23
2023-05-23T20:26:48.289Z,64.64
2023-05-23T20:29:17.487Z,64.80
2023-05-23T20:31:46.418Z,64.63
2023-05-23T20:34:14.332Z,64.53
2023-05-23T20:36:42.191Z,62.80
2023-05-23T20:39:10.508Z,64.08
2023-05-23T20:41:41.549Z,64.37
2023-05-23T20:44:12.417Z,63.68
2023-05-23T20:46:41.646Z,63.60
2023-05-23T20:49:09.437Z,63.87
2023-05-23T20:51:41.664Z,64.38
2023-05-23T20:54:13.547Z,64.19
2023-05-23T20:56:43.913Z,64.85
2023-05-23T20:59:16.408Z,64.57
2023-05-23T21:01:47.471Z,64.02
2023-05-23T21:04:18.032Z,63.59
2023-05-23T21:06:46.679Z,65.56
2023-05-23T21:09:17.522Z,65.32
2023-05-23T21:11:46.809Z,65.85
2023-05-23T21:14:15.030Z,65.55
2023-05-23T21:16:42.966Z,65.40
2023-05-23T21:19:21.610Z,66.41
2023-05-23T21:21:50.684Z,65.24
2023-05-23T21:24:21.204Z,67.25
2023-05-23T21:26:51.534Z,66.03
2023-05-23T21:29:19.469Z,64.82
2023-05-23T21:31:47.360Z,64.58
2023-05-23T21:34:24.307Z,64.72
2023-05-23T21:36:53.909Z,65.11
2023-05-23T21:39:24.481Z,66.05
2023-05-23T21:41:53.793Z,66.15
2023-05-23T21:44:21.606Z,66.13
2023-05-23T21:46:53.548Z,65.51
2023-05-23T21:49:22.741Z,65.82
2023-05-23T21:51:50.925Z,66.03
2023-05-23T21:54:19.334Z,66.22
2023-05-23T21:56:47.116Z,65.36
2023-05-23T21:59:15.200Z,65.48
2023-05-23T22:01:43.090Z,65.09
2023-05-23T22:04:10.939Z,66.04
2023-05-23T22:06:40.297Z,65.51
2023-05-23T22:09:11.426Z,65.27
2023-05-23T22:11:39.241Z,64.74
2023-05-23T22:14:07.276Z,66.13
2023-05-23T22:16:38.918Z,65.02
2023-05-23T22:19:07.037Z,66.65
2023-05-23T22:21:35.099Z,68.43
2023-05-23T22:24:04.748Z,68.37
2023-05-23T22:26:32.628Z,70.33
2023-05-23T22:29:00.476Z,69.77
2023-05-23T22:31:29.040Z,70.25
2023-05-23T22:33:57.464Z,70.62
2023-05-23T22:36:25.616Z,71.47
2023-05-23T22:38:53.429Z,73.13
2023-05-23T22:41:23.776Z,72.71
2023-05-23T22:43:52.112Z,73.13
2023-05-23T22:46:19.985Z,73.28
2023-05-23T22:48:47.747Z,72.87
2023-05-23T22:51:16.421Z,72.57
2023-05-23T22:53:44.273Z,72.04
2023-05-23T22:56:12.111Z,72.70
2023-05-23T22:58:41.375Z,72.92
2023-05-23T23:01:12.117Z,73.02
2023-05-23T23:03:40.016Z,72.74
2023-05-23T23:06:09.453Z,76.22
2023-05-23T23:08:39.400Z,76.15
2023-05-23T23:11:07.245Z,76.62
2023-05-23T23:13:35.129Z,75.32
2023-05-23T23:16:04.358Z,75.42
2023-05-23T23:18:32.146Z,76.61
2023-05-23T23:20:59.929Z,77.65
2023-05-23T23:23:27.731Z,76.92
2023-05-23T23:25:56.143Z,76.64
2023-05-23T23:28:23.967Z,77.85
2023-05-23T23:30:51.786Z,78.70
2023-05-23T23:33:21.065Z,79.33
2023-05-23T23:35:51.589Z,79.38
2023-05-23T23:38:21.651Z,80.56
2023-05-23T23:40:50.588Z,79.65
2023-05-23T23:43:18.420Z,78.98
2023-05-23T23:45:46.209Z,78.56
2023-05-23T23:48:15.037Z,81.19
2023-05-23T23:50:44.396Z,80.03
2023-05-23T23:53:12.562Z,80.95
2023-05-23T23:55:40.353Z,79.54
2023-05-23T23:58:08.224Z,81.17
