createdAt,value
2022-08-10T00:00:57.578Z,23.80
2022-08-10T00:03:25.516Z,23.80
2022-08-10T00:05:56.520Z,24.20
2022-08-10T00:08:26.130Z,23.90
2022-08-10T00:10:55.006Z,23.70
2022-08-10T00:13:48.124Z,23.70
2022-08-10T00:16:16.154Z,23.70
2022-08-10T00:18:44.062Z,23.70
2022-08-10T00:21:13.375Z,23.80
2022-08-10T00:23:41.281Z,24.10
2022-08-10T00:26:09.240Z,23.60
2022-08-10T00:28:38.892Z,23.50
2022-08-10T00:31:07.018Z,23.50
2022-08-10T00:33:34.914Z,23.50
2022-08-10T00:36:04.914Z,23.50
2022-08-10T00:38:36.662Z,23.50
2022-08-10T00:41:04.975Z,23.90
2022-08-10T00:43:33.117Z,23.50
2022-08-10T00:46:01.221Z,23.50
2022-08-10T00:48:30.943Z,23.40
2022-08-10T00:51:00.125Z,23.70
2022-08-10T00:53:28.452Z,23.40
2022-08-10T00:57:12.933Z,23.40
2022-08-10T00:58:47.176Z,23.50
2022-08-10T01:02:07.271Z,23.40
2022-08-10T01:04:36.552Z,23.40
2022-08-10T01:07:07.672Z,23.30
2022-08-10T01:09:44.334Z,23.30
2022-08-10T01:12:40.463Z,23.30
2022-08-10T01:15:16.241Z,23.20
2022-08-10T01:17:54.112Z,23.20
2022-08-10T01:20:34.758Z,23.70
2022-08-10T01:23:44.088Z,23.30
2022-08-10T01:26:41.173Z,23.20
2022-08-10T01:29:43.025Z,23.10
2022-08-10T01:32:14.891Z,23.10
2022-08-10T01:34:50.539Z,23.00
2022-08-10T01:37:25.246Z,23.00
2022-08-10T01:40:03.169Z,23.00
2022-08-10T01:42:34.056Z,23.00
2022-08-10T01:45:06.277Z,22.90
2022-08-10T01:47:55.164Z,22.80
2022-08-10T01:50:30.377Z,22.80
2022-08-10T01:53:06.985Z,22.80
2022-08-10T01:55:36.216Z,22.70
2022-08-10T01:58:07.320Z,22.70
2022-08-10T02:00:39.671Z,22.70
2022-08-10T02:03:09.828Z,22.70
2022-08-10T02:05:41.454Z,22.70
2022-08-10T02:08:11.795Z,22.60
2022-08-10T02:10:41.343Z,22.60
2022-08-10T02:13:10.901Z,22.60
2022-08-10T02:16:01.536Z,22.50
2022-08-10T02:18:32.256Z,22.60
2022-08-10T02:21:02.937Z,22.50
2022-08-10T02:23:33.939Z,22.40
2022-08-10T02:26:04.005Z,22.40
2022-08-10T02:28:34.229Z,22.40
2022-08-10T02:31:06.856Z,22.30
2022-08-10T02:33:38.398Z,22.40
2022-08-10T02:36:10.362Z,22.30
2022-08-10T02:38:58.964Z,22.20
2022-08-10T02:42:17.992Z,22.60
2022-08-10T02:45:20.853Z,22.30
2022-08-10T02:47:22.473Z,22.20
2022-08-10T02:50:00.481Z,22.20
2022-08-10T02:52:35.074Z,22.20
2022-08-10T02:55:17.699Z,22.20
2022-08-10T02:58:12.534Z,22.20
2022-08-10T03:00:45.783Z,22.20
2022-08-10T03:03:20.344Z,22.60
2022-08-10T03:05:52.220Z,22.10
2022-08-10T03:08:23.536Z,22.10
2022-08-10T03:10:53.739Z,22.10
2022-08-10T03:13:24.009Z,22.10
2022-08-10T03:15:52.617Z,22.00
2022-08-10T03:18:24.666Z,22.00
2022-08-10T03:20:54.439Z,22.00
2022-08-10T03:23:25.384Z,22.00
2022-08-10T03:25:58.294Z,21.90
2022-08-10T03:28:29.469Z,21.80
2022-08-10T03:30:59.375Z,21.80
2022-08-10T03:33:32.088Z,21.80
2022-08-10T03:36:42.532Z,21.80
2022-08-10T03:38:51.656Z,21.90
2022-08-10T03:41:24.915Z,21.70
2022-08-10T03:43:54.346Z,21.80
2022-08-10T03:46:26.551Z,21.70
2022-08-10T03:48:59.179Z,21.90
2022-08-10T03:51:29.339Z,21.80
2022-08-10T03:54:03.537Z,21.80
2022-08-10T03:56:37.358Z,21.80
2022-08-10T03:59:06.182Z,21.70
2022-08-10T04:02:44.142Z,21.70
2022-08-10T04:04:25.663Z,21.60
2022-08-10T04:06:56.001Z,21.70
2022-08-10T04:09:29.778Z,21.70
2022-08-10T04:12:14.098Z,22.00
2022-08-10T04:14:49.588Z,21.60
2022-08-10T04:18:00.149Z,21.50
2022-08-10T04:20:17.271Z,21.60
2022-08-10T04:22:46.816Z,21.50
2022-08-10T04:25:17.744Z,21.60
2022-08-10T04:27:46.336Z,21.50
2022-08-10T04:30:14.549Z,21.50
2022-08-10T04:32:44.329Z,21.50
2022-08-10T04:35:17.244Z,21.40
2022-08-10T04:37:47.549Z,21.40
2022-08-10T04:40:29.575Z,21.40
2022-08-10T04:43:12.309Z,21.40
2022-08-10T04:45:47.261Z,21.50
2022-08-10T04:48:42.522Z,21.50
2022-08-10T04:51:17.920Z,21.40
2022-08-10T04:54:05.634Z,21.40
2022-08-10T04:56:36.682Z,21.90
2022-08-10T04:59:05.732Z,21.50
2022-08-10T05:01:37.815Z,21.40
2022-08-10T05:04:37.405Z,21.50
2022-08-10T05:07:10.015Z,21.60
2022-08-10T05:10:02.555Z,21.60
2022-08-10T05:12:26.572Z,21.50
2022-08-10T05:14:54.820Z,21.50
2022-08-10T05:17:23.735Z,21.60
2022-08-10T05:20:03.684Z,21.50
2022-08-10T05:22:36.880Z,21.40
2022-08-10T05:25:06.329Z,21.60
2022-08-10T05:27:34.561Z,21.50
2022-08-10T05:30:03.915Z,21.50
2022-08-10T05:32:32.649Z,21.40
2022-08-10T05:35:20.632Z,21.50
2022-08-10T05:38:10.301Z,21.40
2022-08-10T05:40:42.532Z,21.50
2022-08-10T05:43:16.888Z,21.60
2022-08-10T05:46:19.328Z,21.60
2022-08-10T05:48:56.191Z,21.70
2022-08-10T05:51:21.627Z,21.80
2022-08-10T05:54:01.258Z,21.70
2022-08-10T05:56:53.329Z,21.70
2022-08-10T06:00:29.364Z,21.70
2022-08-10T06:02:31.157Z,21.80
2022-08-10T06:04:59.903Z,21.80
2022-08-10T06:07:29.643Z,21.80
2022-08-10T06:10:01.933Z,21.90
2022-08-10T06:12:31.762Z,22.00
2022-08-10T06:15:05.982Z,22.00
2022-08-10T06:17:39.482Z,22.10
2022-08-10T06:20:08.466Z,22.10
2022-08-10T06:22:36.704Z,22.20
2022-08-10T06:26:08.831Z,22.10
2022-08-10T06:27:57.337Z,22.20
2022-08-10T06:30:27.221Z,22.30
2022-08-10T06:33:27.761Z,22.30
2022-08-10T06:35:57.362Z,22.40
2022-08-10T06:38:27.661Z,22.30
2022-08-10T06:41:01.106Z,22.40
2022-08-10T06:43:31.756Z,22.70
2022-08-10T06:46:21.300Z,22.60
2022-08-10T06:48:53.981Z,22.50
2022-08-10T06:51:31.210Z,22.60
2022-08-10T06:54:02.751Z,22.60
2022-08-10T06:56:55.774Z,22.70
2022-08-10T06:59:37.017Z,22.70
2022-08-10T07:02:07.505Z,23.10
2022-08-10T07:04:41.461Z,22.80
2022-08-10T07:07:10.492Z,23.00
2022-08-10T07:09:41.844Z,23.00
2022-08-10T07:12:11.607Z,23.00
2022-08-10T07:14:42.497Z,23.10
2022-08-10T07:17:17.738Z,23.10
2022-08-10T07:19:50.154Z,23.40
2022-08-10T07:23:27.060Z,23.20
2022-08-10T07:25:13.739Z,23.30
2022-08-10T07:28:00.151Z,23.40
2022-08-10T07:30:31.027Z,23.30
2022-08-10T07:33:02.884Z,23.50
2022-08-10T07:35:41.920Z,23.60
2022-08-10T07:38:17.023Z,23.50
2022-08-10T07:40:46.260Z,23.60
2022-08-10T07:43:18.628Z,23.60
2022-08-10T07:45:49.273Z,23.70
2022-08-10T07:48:20.665Z,23.70
2022-08-10T07:50:50.118Z,23.80
2022-08-10T07:53:22.546Z,23.80
2022-08-10T07:56:04.635Z,23.90
2022-08-10T07:58:46.284Z,23.90
2022-08-10T08:01:22.375Z,24.00
2022-08-10T08:04:05.674Z,24.00
2022-08-10T08:06:40.157Z,24.10
2022-08-10T08:09:08.153Z,24.10
2022-08-10T08:11:37.400Z,24.10
2022-08-10T08:14:08.546Z,24.10
2022-08-10T08:16:38.722Z,24.20
2022-08-10T08:19:28.156Z,24.60
2022-08-10T08:24:05.725Z,24.40
2022-08-10T08:24:46.319Z,24.40
2022-08-10T08:27:16.715Z,24.50
2022-08-10T08:29:47.840Z,24.60
2022-08-10T08:32:17.711Z,24.60
2022-08-10T08:34:47.268Z,24.70
2022-08-10T08:38:32.004Z,24.70
2022-08-10T08:40:11.360Z,24.80
2022-08-10T08:43:01.574Z,24.90
2022-08-10T08:46:00.751Z,24.90
2022-08-10T08:48:45.926Z,25.00
2022-08-10T08:52:07.181Z,25.10
2022-08-10T08:54:23.178Z,25.10
2022-08-10T08:57:08.908Z,25.20
2022-08-10T08:59:58.076Z,25.30
2022-08-10T09:06:00.020Z,25.40
2022-08-10T09:08:42.185Z,25.50
2022-08-10T09:11:25.892Z,25.60
2022-08-10T09:13:59.792Z,25.70
2022-08-10T09:16:33.340Z,25.70
2022-08-10T09:19:09.361Z,25.80
2022-08-10T09:21:58.525Z,25.80
2022-08-10T09:24:44.152Z,25.80
2022-08-10T09:27:20.355Z,25.90
2022-08-10T09:29:57.089Z,26.10
2022-08-10T09:33:07.671Z,26.20
2022-08-10T09:36:24.403Z,26.30
2022-08-10T09:38:30.620Z,26.40
2022-08-10T09:41:10.690Z,26.50
2022-08-10T09:43:49.243Z,26.50
2022-08-10T09:46:39.447Z,26.70
2022-08-10T09:49:25.843Z,26.80
2022-08-10T09:52:48.218Z,26.90
2022-08-10T09:56:19.294Z,27.10
2022-08-10T09:58:37.748Z,27.20
2022-08-10T10:01:22.277Z,27.40
2022-08-10T10:04:10.528Z,27.30
2022-08-10T10:06:44.812Z,27.60
2022-08-10T10:09:18.960Z,27.70
2022-08-10T10:12:09.848Z,27.80
2022-08-10T10:15:24.929Z,28.00
2022-08-10T10:18:16.640Z,28.10
2022-08-10T10:20:52.733Z,28.30
2022-08-10T10:23:33.003Z,28.20
2022-08-10T10:26:15.950Z,28.30
2022-08-10T10:31:56.565Z,28.60
2022-08-10T10:34:31.601Z,28.60
2022-08-10T10:37:00.753Z,28.80
2022-08-10T10:39:31.108Z,28.90
2022-08-10T10:42:28.935Z,29.00
2022-08-10T10:45:20.785Z,29.00
2022-08-10T10:48:00.604Z,29.10
2022-08-10T10:50:39.814Z,29.30
2022-08-10T10:53:23.198Z,29.40
2022-08-10T10:56:14.573Z,29.50
2022-08-10T10:58:53.936Z,29.60
2022-08-10T11:01:39.494Z,29.80
2022-08-10T11:04:17.138Z,30.00
2022-08-10T11:06:53.673Z,30.00
2022-08-10T11:10:05.210Z,30.10
2022-08-10T11:12:27.523Z,30.10
2022-08-10T11:15:03.749Z,30.40
2022-08-10T11:17:39.875Z,30.50
2022-08-10T11:20:15.734Z,30.80
2022-08-10T11:22:51.214Z,30.90
2022-08-10T11:25:26.256Z,31.10
2022-08-10T11:28:01.010Z,31.20
2022-08-10T11:30:34.687Z,31.50
2022-08-10T11:33:15.360Z,31.50
2022-08-10T11:36:04.721Z,31.70
2022-08-10T11:38:52.265Z,31.90
2022-08-10T11:42:08.838Z,32.00
2022-08-10T11:44:33.227Z,32.00
2022-08-10T11:47:07.400Z,32.20
2022-08-10T11:49:46.267Z,32.20
2022-08-10T11:52:20.794Z,32.20
2022-08-10T11:54:54.008Z,32.30
2022-08-10T11:57:23.884Z,32.50
2022-08-10T11:59:58.580Z,32.20
2022-08-10T12:02:32.428Z,32.40
2022-08-10T12:05:06.460Z,32.60
2022-08-10T12:10:06.058Z,32.80
2022-08-10T12:10:26.122Z,32.90
2022-08-10T12:13:00.099Z,33.00
2022-08-10T12:15:35.694Z,33.00
2022-08-10T12:18:10.072Z,33.10
2022-08-10T12:20:41.794Z,33.20
2022-08-10T12:23:14.767Z,33.30
2022-08-10T12:25:57.183Z,33.20
2022-08-10T12:28:50.015Z,33.40
2022-08-10T12:31:24.242Z,33.40
2022-08-10T12:34:05.385Z,33.60
2022-08-10T12:36:40.871Z,33.40
2022-08-10T12:39:14.936Z,33.60
2022-08-10T12:41:50.680Z,33.60
2022-08-10T12:44:41.993Z,33.80
2022-08-10T12:47:17.635Z,33.80
2022-08-10T12:50:30.910Z,33.90
2022-08-10T12:52:52.759Z,34.00
2022-08-10T12:55:21.940Z,34.00
2022-08-10T12:57:53.573Z,34.10
2022-08-10T13:00:27.560Z,34.30
2022-08-10T13:02:57.765Z,34.30
2022-08-10T13:05:28.052Z,34.30
2022-08-10T13:08:26.532Z,34.50
2022-08-10T13:11:00.352Z,34.60
2022-08-10T13:13:33.752Z,34.60
2022-08-10T13:16:02.656Z,34.40
2022-08-10T13:18:37.802Z,34.50
2022-08-10T13:21:19.460Z,34.30
2022-08-10T13:24:04.428Z,34.50
2022-08-10T13:27:11.673Z,34.70
2022-08-10T13:29:33.150Z,34.80
2022-08-10T13:32:09.809Z,35.00
2022-08-10T13:34:45.409Z,35.10
2022-08-10T13:37:16.610Z,35.10
2022-08-10T13:39:57.991Z,34.90
2022-08-10T13:42:31.995Z,35.00
2022-08-10T13:45:08.089Z,35.10
2022-08-10T13:47:48.207Z,35.00
2022-08-10T13:50:33.691Z,35.10
2022-08-10T13:53:10.085Z,35.00
2022-08-10T13:55:53.988Z,35.20
2022-08-10T13:58:27.408Z,35.10
2022-08-10T14:00:58.939Z,35.00
2022-08-10T14:03:28.268Z,34.90
2022-08-10T14:05:59.125Z,34.90
2022-08-10T14:08:29.233Z,34.80
2022-08-10T14:11:09.124Z,35.00
2022-08-10T14:13:44.133Z,35.10
2022-08-10T14:16:13.612Z,35.10
2022-08-10T14:18:44.887Z,35.00
2022-08-10T14:21:14.148Z,34.80
2022-08-10T14:23:42.735Z,34.70
2022-08-10T14:26:24.593Z,34.60
2022-08-10T14:28:55.968Z,34.60
2022-08-10T14:31:30.000Z,34.40
2022-08-10T14:34:00.423Z,34.40
2022-08-10T14:36:37.717Z,34.30
2022-08-10T14:39:06.520Z,34.30
2022-08-10T14:42:02.499Z,34.10
2022-08-10T14:44:31.686Z,34.00
2022-08-10T14:47:20.093Z,34.00
2022-08-10T14:49:57.032Z,33.90
2022-08-10T14:52:27.961Z,33.80
2022-08-10T14:54:57.142Z,33.90
2022-08-10T14:58:19.383Z,33.80
2022-08-10T15:00:37.924Z,33.70
2022-08-10T15:03:10.823Z,33.60
2022-08-10T15:05:59.014Z,33.50
2022-08-10T15:08:29.312Z,33.50
2022-08-10T15:11:06.109Z,33.40
2022-08-10T15:13:36.568Z,33.40
2022-08-10T15:16:12.849Z,33.40
2022-08-10T15:18:58.051Z,33.30
2022-08-10T15:21:39.153Z,33.20
2022-08-10T15:24:15.333Z,33.20
2022-08-10T15:26:51.094Z,33.10
2022-08-10T15:29:27.892Z,33.10
2022-08-10T15:32:13.798Z,33.10
2022-08-10T15:35:01.496Z,33.00
2022-08-10T15:37:40.882Z,33.00
2022-08-10T15:40:24.274Z,33.00
2022-08-10T15:43:05.516Z,32.90
2022-08-10T15:46:00.343Z,32.90
2022-08-10T15:48:32.400Z,32.80
2022-08-10T15:51:06.056Z,32.70
2022-08-10T15:53:49.044Z,32.50
2022-08-10T15:56:28.448Z,32.50
2022-08-10T15:59:08.022Z,32.50
2022-08-10T16:02:13.727Z,32.50
2022-08-10T16:04:38.837Z,32.50
2022-08-10T16:07:11.221Z,32.40
2022-08-10T16:10:26.537Z,32.40
2022-08-10T16:12:35.433Z,32.40
2022-08-10T16:15:08.003Z,32.40
2022-08-10T16:17:55.674Z,32.30
2022-08-10T16:20:28.040Z,32.30
2022-08-10T16:23:02.106Z,32.30
2022-08-10T16:25:48.139Z,32.30
2022-08-10T16:28:23.749Z,32.10
2022-08-10T16:30:54.865Z,32.10
2022-08-10T16:33:52.873Z,31.90
2022-08-10T16:36:18.205Z,31.80
2022-08-10T16:38:49.472Z,31.70
2022-08-10T16:41:52.026Z,31.90
2022-08-10T16:44:10.924Z,31.50
2022-08-10T16:46:43.306Z,31.60
2022-08-10T16:49:14.339Z,31.60
2022-08-10T16:51:46.936Z,31.50
2022-08-10T16:54:27.334Z,31.50
2022-08-10T16:57:01.785Z,31.50
2022-08-10T16:59:31.691Z,31.50
2022-08-10T17:02:05.144Z,31.50
2022-08-10T17:04:36.820Z,31.40
2022-08-10T17:07:08.962Z,31.40
2022-08-10T17:09:38.977Z,31.40
2022-08-10T17:12:11.278Z,31.40
2022-08-10T17:14:42.163Z,31.30
2022-08-10T17:17:16.277Z,31.20
2022-08-10T17:19:46.456Z,31.20
2022-08-10T17:22:18.112Z,31.10
2022-08-10T17:25:01.066Z,31.10
2022-08-10T17:28:05.608Z,31.20
2022-08-10T17:30:33.853Z,31.10
2022-08-10T17:33:11.349Z,30.90
2022-08-10T17:35:43.520Z,30.90
2022-08-10T17:38:14.736Z,30.90
2022-08-10T17:40:48.818Z,30.80
2022-08-10T17:43:58.373Z,30.90
2022-08-10T17:46:16.578Z,30.80
2022-08-10T17:48:46.123Z,30.60
2022-08-10T17:51:36.095Z,30.70
2022-08-10T17:54:09.086Z,30.70
2022-08-10T17:56:39.997Z,30.70
2022-08-10T17:59:17.274Z,30.70
2022-08-10T18:02:01.936Z,30.70
2022-08-10T18:04:42.174Z,30.70
2022-08-10T18:07:13.356Z,30.70
2022-08-10T18:09:49.628Z,30.70
2022-08-10T18:12:32.138Z,30.70
2022-08-10T18:15:13.368Z,30.60
2022-08-10T18:17:45.873Z,30.60
2022-08-10T18:20:20.322Z,30.50
2022-08-10T18:23:02.198Z,30.50
2022-08-10T18:25:33.698Z,30.50
2022-08-10T18:28:05.812Z,30.50
2022-08-10T18:30:45.393Z,30.50
2022-08-10T18:33:19.876Z,30.40
2022-08-10T18:35:49.443Z,30.40
2022-08-10T18:38:21.490Z,30.40
2022-08-10T18:40:54.094Z,30.30
2022-08-10T18:44:10.202Z,30.20
2022-08-10T18:46:21.665Z,30.20
2022-08-10T18:48:54.003Z,30.30
2022-08-10T18:51:28.254Z,30.00
2022-08-10T18:54:05.512Z,30.10
2022-08-10T18:56:56.254Z,30.00
2022-08-10T19:00:07.570Z,30.00
2022-08-10T19:02:54.789Z,30.00
2022-08-10T19:05:58.915Z,29.90
2022-08-10T19:08:50.505Z,29.80
2022-08-10T19:11:44.018Z,30.20
2022-08-10T19:14:17.908Z,29.70
2022-08-10T19:16:55.707Z,29.70
2022-08-10T19:19:35.835Z,29.60
2022-08-10T19:22:12.825Z,29.50
2022-08-10T19:24:55.045Z,29.50
2022-08-10T19:27:41.170Z,29.50
2022-08-10T19:30:15.610Z,29.50
2022-08-10T19:32:55.905Z,29.30
2022-08-10T19:36:03.432Z,29.40
2022-08-10T19:38:33.500Z,29.20
2022-08-10T19:41:11.215Z,29.20
2022-08-10T19:43:59.942Z,29.20
2022-08-10T19:46:40.700Z,29.10
2022-08-10T19:49:18.974Z,28.90
2022-08-10T19:51:55.571Z,29.00
2022-08-10T19:54:35.109Z,28.90
2022-08-10T19:57:10.314Z,29.00
2022-08-10T20:00:18.819Z,29.00
2022-08-10T20:02:52.625Z,29.20
2022-08-10T20:05:29.241Z,28.90
2022-08-10T20:08:06.636Z,28.90
2022-08-10T20:10:47.573Z,28.80
2022-08-10T20:13:23.566Z,28.70
2022-08-10T20:15:59.960Z,28.70
2022-08-10T20:18:34.881Z,28.60
2022-08-10T20:21:13.627Z,28.60
2022-08-10T20:23:55.311Z,28.60
2022-08-10T20:26:28.163Z,28.60
2022-08-10T20:29:09.991Z,28.60
2022-08-10T20:31:54.792Z,28.60
2022-08-10T20:34:24.074Z,28.50
2022-08-10T20:36:59.596Z,28.40
2022-08-10T20:39:53.838Z,28.40
2022-08-10T20:42:28.541Z,28.40
2022-08-10T20:45:05.265Z,28.40
2022-08-10T20:47:54.109Z,28.30
2022-08-10T20:50:32.879Z,28.30
2022-08-10T20:53:02.895Z,28.30
2022-08-10T20:55:46.819Z,27.80
2022-08-10T20:58:38.700Z,28.30
2022-08-10T21:01:19.976Z,28.20
2022-08-10T21:04:03.934Z,28.20
2022-08-10T21:07:24.894Z,28.10
2022-08-10T21:10:06.738Z,28.10
2022-08-10T21:12:54.496Z,28.00
2022-08-10T21:15:32.791Z,27.60
2022-08-10T21:18:21.693Z,28.00
2022-08-10T21:21:41.249Z,27.90
2022-08-10T21:24:16.566Z,27.90
2022-08-10T21:26:59.330Z,27.80
2022-08-10T21:29:53.990Z,27.80
2022-08-10T21:32:39.167Z,27.80
2022-08-10T21:35:19.376Z,27.60
2022-08-10T21:37:58.744Z,27.70
2022-08-10T21:40:40.684Z,27.70
2022-08-10T21:43:52.468Z,27.60
2022-08-10T21:47:02.958Z,27.60
2022-08-10T21:50:03.947Z,27.50
2022-08-10T21:53:04.180Z,27.50
2022-08-10T21:56:01.993Z,27.50
2022-08-10T21:58:53.295Z,27.50
2022-08-10T22:04:57.579Z,27.40
2022-08-10T22:07:45.949Z,27.40
2022-08-10T22:10:36.865Z,27.40
2022-08-10T22:13:25.864Z,27.30
2022-08-10T22:16:15.457Z,27.30
2022-08-10T22:19:04.534Z,27.30
2022-08-10T22:22:28.039Z,27.20
2022-08-10T22:25:30.041Z,27.20
2022-08-10T22:28:19.987Z,27.10
2022-08-10T22:31:25.744Z,27.40
2022-08-10T22:31:30.842Z,27.00
2022-08-10T22:34:33.123Z,27.00
2022-08-10T22:37:37.766Z,27.00
2022-08-10T22:40:31.834Z,26.90
2022-08-10T22:43:31.095Z,26.90
2022-08-10T22:46:30.803Z,26.80
2022-08-10T22:49:00.443Z,26.90
2022-08-10T22:51:37.295Z,26.80
2022-08-10T22:54:30.743Z,26.80
2022-08-10T22:57:19.344Z,26.70
2022-08-10T22:59:49.148Z,26.70
2022-08-10T23:02:31.291Z,26.80
2022-08-10T23:05:06.615Z,26.70
2022-08-10T23:07:37.125Z,27.10
2022-08-10T23:10:08.462Z,26.60
2022-08-10T23:12:40.516Z,26.60
2022-08-10T23:15:35.675Z,26.50
2022-08-10T23:18:28.768Z,26.60
2022-08-10T23:20:59.508Z,26.50
2022-08-10T23:23:30.024Z,26.50
2022-08-10T23:26:01.234Z,26.50
2022-08-10T23:28:38.780Z,26.50
2022-08-10T23:31:12.219Z,26.50
2022-08-10T23:33:42.867Z,26.50
2022-08-10T23:36:34.058Z,26.40
2022-08-10T23:39:25.661Z,26.40
2022-08-10T23:42:01.762Z,26.30
2022-08-10T23:44:47.046Z,26.30
2022-08-10T23:47:18.518Z,26.40
2022-08-10T23:49:49.706Z,26.40
2022-08-10T23:52:21.415Z,26.30
2022-08-10T23:54:55.427Z,26.30
2022-08-10T23:57:27.181Z,26.20
2022-08-10T23:59:59.196Z,26.20
