createdAt,value
2018-08-17T00:01:04.220Z,20.10
2018-08-17T00:03:33.542Z,20.00
2018-08-17T00:06:02.933Z,20.10
2018-08-17T00:08:32.285Z,20.30
2018-08-17T00:11:01.738Z,20.30
2018-08-17T00:13:31.066Z,20.40
2018-08-17T00:16:00.420Z,20.50
2018-08-17T00:18:30.008Z,20.60
2018-08-17T00:20:59.428Z,20.60
2018-08-17T00:23:28.820Z,20.60
2018-08-17T00:25:58.249Z,20.60
2018-08-17T00:28:27.562Z,20.50
2018-08-17T00:30:56.936Z,20.30
2018-08-17T00:33:26.289Z,20.20
2018-08-17T00:35:55.692Z,20.00
2018-08-17T00:38:25.008Z,19.90
2018-08-17T00:40:54.457Z,19.80
2018-08-17T00:43:23.789Z,19.70
2018-08-17T00:45:53.138Z,19.70
2018-08-17T00:48:22.469Z,19.70
2018-08-17T00:50:51.895Z,19.70
2018-08-17T00:53:21.265Z,19.70
2018-08-17T00:55:50.706Z,19.70
2018-08-17T00:58:20.044Z,19.80
2018-08-17T01:00:49.492Z,19.80
2018-08-17T01:03:18.836Z,19.90
2018-08-17T01:05:48.311Z,19.80
2018-08-17T01:08:17.659Z,19.80
2018-08-17T01:10:47.104Z,19.70
2018-08-17T01:13:16.466Z,19.60
2018-08-17T01:15:45.922Z,19.50
2018-08-17T01:18:15.279Z,19.30
2018-08-17T01:20:44.704Z,19.20
2018-08-17T01:23:14.068Z,19.10
2018-08-17T01:25:43.545Z,19.10
2018-08-17T01:28:12.880Z,19.20
2018-08-17T01:30:42.341Z,19.10
2018-08-17T01:33:11.661Z,19.00
2018-08-17T01:35:41.108Z,19.00
2018-08-17T01:38:10.488Z,18.90
2018-08-17T01:40:39.936Z,18.80
2018-08-17T01:43:09.276Z,18.70
2018-08-17T01:45:38.732Z,18.60
2018-08-17T01:48:08.092Z,18.70
2018-08-17T01:50:37.504Z,18.70
2018-08-17T01:53:06.839Z,18.70
2018-08-17T01:55:36.210Z,18.80
2018-08-17T01:58:05.552Z,18.70
2018-08-17T02:00:34.922Z,18.70
2018-08-17T02:03:04.240Z,18.80
2018-08-17T02:05:33.616Z,18.80
2018-08-17T02:08:02.928Z,18.80
2018-08-17T02:10:32.333Z,18.80
2018-08-17T02:13:01.669Z,18.80
2018-08-17T02:15:31.017Z,18.70
2018-08-17T02:18:00.335Z,18.60
2018-08-17T02:20:29.731Z,18.50
2018-08-17T02:22:59.069Z,18.50
2018-08-17T02:25:28.436Z,18.50
2018-08-17T02:27:57.791Z,18.50
2018-08-17T02:30:27.146Z,18.40
2018-08-17T02:32:56.480Z,18.30
2018-08-17T02:35:25.821Z,18.20
2018-08-17T02:37:55.136Z,18.20
2018-08-17T02:40:24.551Z,18.30
2018-08-17T02:42:53.872Z,18.30
2018-08-17T02:45:23.244Z,18.30
2018-08-17T02:47:52.562Z,18.30
2018-08-17T02:50:22.395Z,18.20
2018-08-17T02:52:51.777Z,18.10
2018-08-17T02:55:21.193Z,18.00
2018-08-17T02:57:50.550Z,18.00
2018-08-17T03:00:19.997Z,17.90
2018-08-17T03:02:49.348Z,17.80
2018-08-17T03:05:18.820Z,17.70
2018-08-17T03:07:48.181Z,17.70
2018-08-17T03:10:17.594Z,17.70
2018-08-17T03:12:46.948Z,17.80
2018-08-17T03:15:16.426Z,17.80
2018-08-17T03:17:45.791Z,17.80
2018-08-17T03:20:15.193Z,17.80
2018-08-17T03:22:44.665Z,17.70
2018-08-17T03:25:14.114Z,17.70
2018-08-17T03:27:43.469Z,17.60
2018-08-17T03:30:12.925Z,17.50
2018-08-17T03:32:42.306Z,17.40
2018-08-17T03:35:11.728Z,17.40
2018-08-17T03:37:41.092Z,17.40
2018-08-17T03:40:10.525Z,17.40
2018-08-17T03:42:39.892Z,17.40
2018-08-17T03:45:09.328Z,17.40
2018-08-17T03:47:38.691Z,17.50
2018-08-17T03:50:08.573Z,17.60
2018-08-17T03:52:37.932Z,17.60
2018-08-17T03:55:07.348Z,17.60
2018-08-17T03:57:36.722Z,17.60
2018-08-17T04:00:06.701Z,17.50
2018-08-17T04:02:36.341Z,17.40
2018-08-17T04:05:06.200Z,17.40
2018-08-17T04:07:35.557Z,17.30
2018-08-17T04:10:05.345Z,17.30
2018-08-17T04:12:34.720Z,17.30
2018-08-17T04:15:04.717Z,17.20
2018-08-17T04:17:34.165Z,17.20
2018-08-17T04:20:03.629Z,17.20
2018-08-17T04:22:33.294Z,17.20
2018-08-17T04:25:02.904Z,17.20
2018-08-17T04:27:32.250Z,17.20
2018-08-17T04:30:02.698Z,17.30
2018-08-17T04:32:32.052Z,17.20
2018-08-17T04:35:01.484Z,17.20
2018-08-17T04:37:31.024Z,17.20
2018-08-17T04:40:00.492Z,17.20
2018-08-17T04:42:29.840Z,17.20
2018-08-17T04:44:59.204Z,17.20
2018-08-17T04:47:28.550Z,17.20
2018-08-17T04:49:57.977Z,17.20
2018-08-17T04:52:27.297Z,17.20
2018-08-17T04:54:56.688Z,17.20
2018-08-17T04:57:26.005Z,17.20
2018-08-17T04:59:55.358Z,17.40
2018-08-17T05:02:24.693Z,17.40
2018-08-17T05:04:54.068Z,17.40
2018-08-17T05:07:23.397Z,17.40
2018-08-17T05:09:52.840Z,17.40
2018-08-17T05:12:22.169Z,17.50
2018-08-17T05:14:51.571Z,17.50
2018-08-17T05:17:20.894Z,17.50
2018-08-17T05:19:50.297Z,17.60
2018-08-17T05:22:19.625Z,17.70
2018-08-17T05:24:48.949Z,17.80
2018-08-17T05:27:18.281Z,17.90
2018-08-17T05:29:47.697Z,17.80
2018-08-17T05:32:17.020Z,17.90
2018-08-17T05:34:46.333Z,18.00
2018-08-17T05:37:15.672Z,18.10
2018-08-17T05:39:45.005Z,18.10
2018-08-17T05:42:14.345Z,18.20
2018-08-17T05:44:43.689Z,18.30
2018-08-17T05:47:13.009Z,18.30
2018-08-17T05:49:42.438Z,18.30
2018-08-17T05:52:11.792Z,18.30
2018-08-17T05:54:41.248Z,18.40
2018-08-17T05:57:10.604Z,18.50
2018-08-17T05:59:40.053Z,18.60
2018-08-17T06:02:09.418Z,18.50
2018-08-17T06:04:38.844Z,18.60
2018-08-17T06:07:08.186Z,18.60
2018-08-17T06:09:37.739Z,18.60
2018-08-17T06:12:07.130Z,18.60
2018-08-17T06:14:36.604Z,18.70
2018-08-17T06:17:06.012Z,18.80
2018-08-17T06:19:35.544Z,18.80
2018-08-17T06:22:04.953Z,18.80
2018-08-17T06:24:34.394Z,18.90
2018-08-17T06:27:03.769Z,19.00
2018-08-17T06:29:33.207Z,19.20
2018-08-17T06:32:02.567Z,19.20
2018-08-17T06:34:32.007Z,19.30
2018-08-17T06:37:01.400Z,19.30
2018-08-17T06:39:30.795Z,19.40
2018-08-17T06:42:00.181Z,19.50
2018-08-17T06:44:29.547Z,19.50
2018-08-17T06:46:58.947Z,19.70
2018-08-17T06:49:28.552Z,19.90
2018-08-17T06:51:58.054Z,20.10
2018-08-17T06:54:27.537Z,20.40
2018-08-17T06:56:56.991Z,20.60
2018-08-17T06:59:26.332Z,20.70
2018-08-17T07:01:55.682Z,20.80
2018-08-17T07:04:25.146Z,20.90
2018-08-17T07:06:54.514Z,21.00
2018-08-17T07:09:24.055Z,21.00
2018-08-17T07:11:53.313Z,21.00
2018-08-17T07:14:22.743Z,21.00
2018-08-17T07:16:52.130Z,21.10
2018-08-17T07:19:21.757Z,21.20
2018-08-17T07:21:51.145Z,21.40
2018-08-17T07:24:20.579Z,21.30
2018-08-17T07:26:50.010Z,21.30
2018-08-17T07:29:19.499Z,21.40
2018-08-17T07:31:48.898Z,21.40
2018-08-17T07:34:18.289Z,21.60
2018-08-17T07:36:47.706Z,21.60
2018-08-17T07:39:17.859Z,21.90
2018-08-17T07:41:47.289Z,21.90
2018-08-17T07:44:16.700Z,22.20
2018-08-17T07:46:46.077Z,22.40
2018-08-17T07:49:15.447Z,22.60
2018-08-17T07:51:44.874Z,22.80
2018-08-17T07:54:14.211Z,22.90
2018-08-17T07:56:43.590Z,23.20
2018-08-17T07:59:12.934Z,23.30
2018-08-17T08:01:42.373Z,23.40
2018-08-17T08:04:11.714Z,23.50
2018-08-17T08:06:41.097Z,23.50
2018-08-17T08:09:11.172Z,23.70
2018-08-17T08:11:41.307Z,23.80
2018-08-17T08:14:11.444Z,23.80
2018-08-17T08:16:41.767Z,23.80
2018-08-17T08:19:14.151Z,24.00
2018-08-17T08:21:48.309Z,24.00
2018-08-17T08:24:18.241Z,24.10
2018-08-17T08:26:48.045Z,24.10
2018-08-17T08:29:17.469Z,24.00
2018-08-17T08:31:46.888Z,24.10
2018-08-17T08:34:16.233Z,24.30
2018-08-17T08:36:45.630Z,24.40
2018-08-17T08:39:15.186Z,24.60
2018-08-17T08:41:44.608Z,24.80
2018-08-17T08:44:13.938Z,25.00
2018-08-17T08:46:43.307Z,25.00
2018-08-17T08:49:12.651Z,25.00
2018-08-17T08:51:42.089Z,25.10
2018-08-17T08:54:11.511Z,25.10
2018-08-17T08:56:40.950Z,25.10
2018-08-17T08:59:10.306Z,25.10
2018-08-17T09:01:39.765Z,25.10
2018-08-17T09:04:09.186Z,25.20
2018-08-17T09:06:38.663Z,25.30
2018-08-17T09:09:09.837Z,25.40
2018-08-17T09:11:39.305Z,25.40
2018-08-17T09:14:08.669Z,25.30
2018-08-17T09:16:38.126Z,25.50
2018-08-17T09:19:07.620Z,25.40
2018-08-17T09:21:37.029Z,25.60
2018-08-17T09:24:06.840Z,25.90
2018-08-17T09:26:36.225Z,26.00
2018-08-17T09:29:05.948Z,26.20
2018-08-17T09:31:35.385Z,26.50
2018-08-17T09:34:04.746Z,26.70
2018-08-17T09:36:34.210Z,26.80
2018-08-17T09:39:04.803Z,26.80
2018-08-17T09:41:34.343Z,26.90
2018-08-17T09:44:03.695Z,27.00
2018-08-17T09:46:33.097Z,27.30
2018-08-17T09:49:02.482Z,27.70
2018-08-17T09:51:31.914Z,27.80
2018-08-17T09:54:01.318Z,27.70
2018-08-17T09:56:30.707Z,27.70
2018-08-17T09:59:00.060Z,27.60
2018-08-17T10:01:34.773Z,27.70
2018-08-17T10:04:09.480Z,27.90
2018-08-17T10:06:44.009Z,27.90
2018-08-17T10:09:20.278Z,28.20
2018-08-17T10:11:51.131Z,28.20
2018-08-17T10:14:21.234Z,28.30
2018-08-17T10:16:50.663Z,28.50
2018-08-17T10:19:20.106Z,28.90
2018-08-17T10:21:53.438Z,29.10
2018-08-17T10:24:23.144Z,29.20
2018-08-17T10:26:53.679Z,29.20
2018-08-17T10:29:23.583Z,29.10
2018-08-17T10:31:52.970Z,29.30
2018-08-17T10:34:22.348Z,29.20
2018-08-17T10:36:51.703Z,28.80
2018-08-17T10:39:21.172Z,28.70
2018-08-17T10:41:50.527Z,28.60
2018-08-17T10:44:19.965Z,28.90
2018-08-17T10:46:49.338Z,29.10
2018-08-17T10:49:18.830Z,29.50
2018-08-17T10:51:48.059Z,29.50
2018-08-17T10:54:17.451Z,29.50
2018-08-17T10:56:46.770Z,29.70
2018-08-17T10:59:16.138Z,29.80
2018-08-17T11:01:45.925Z,29.10
2018-08-17T11:04:15.362Z,29.00
2018-08-17T11:06:44.706Z,28.90
2018-08-17T11:09:14.064Z,29.10
2018-08-17T11:11:43.742Z,29.40
2018-08-17T11:14:13.191Z,30.10
2018-08-17T11:16:42.516Z,30.40
2018-08-17T11:19:11.890Z,30.30
2018-08-17T11:21:41.246Z,30.30
2018-08-17T11:24:10.679Z,30.00
2018-08-17T11:26:40.097Z,30.70
2018-08-17T11:29:09.519Z,31.50
2018-08-17T11:31:38.855Z,31.20
2018-08-17T11:34:08.306Z,30.50
2018-08-17T11:36:37.652Z,30.70
2018-08-17T11:39:08.290Z,31.20
2018-08-17T11:41:37.649Z,32.10
2018-08-17T11:44:11.650Z,32.20
2018-08-17T11:46:40.997Z,32.30
2018-08-17T11:49:10.443Z,32.30
2018-08-17T11:51:41.758Z,32.30
2018-08-17T11:54:12.484Z,32.50
2018-08-17T11:56:42.405Z,31.80
2018-08-17T11:59:11.758Z,31.50
2018-08-17T12:01:41.164Z,31.70
2018-08-17T12:04:10.556Z,32.00
2018-08-17T12:06:39.994Z,31.80
2018-08-17T12:09:09.525Z,32.20
2018-08-17T12:11:38.997Z,32.30
2018-08-17T12:14:08.357Z,32.60
2018-08-17T12:16:37.805Z,33.40
2018-08-17T12:19:07.149Z,33.70
2018-08-17T12:21:36.598Z,34.20
2018-08-17T12:24:06.019Z,34.00
2018-08-17T12:26:39.577Z,34.30
2018-08-17T12:29:08.968Z,34.50
2018-08-17T12:31:38.415Z,33.90
2018-08-17T12:34:07.792Z,33.80
2018-08-17T12:36:37.218Z,34.40
2018-08-17T12:39:10.056Z,34.90
2018-08-17T12:41:39.409Z,35.50
2018-08-17T12:44:08.808Z,35.10
2018-08-17T12:46:38.195Z,34.50
2018-08-17T12:49:07.616Z,34.10
2018-08-17T12:51:37.020Z,34.80
2018-08-17T12:54:06.378Z,35.00
2018-08-17T12:56:35.806Z,35.00
2018-08-17T12:59:05.235Z,35.00
2018-08-17T13:01:34.588Z,35.60
2018-08-17T13:04:04.013Z,35.90
2018-08-17T13:06:33.375Z,36.30
2018-08-17T13:09:02.810Z,35.80
2018-08-17T13:11:32.153Z,34.90
2018-08-17T13:14:06.519Z,34.60
2018-08-17T13:16:35.961Z,34.80
2018-08-17T13:19:05.372Z,35.50
2018-08-17T13:21:34.725Z,35.80
2018-08-17T13:24:04.282Z,35.80
2018-08-17T13:26:33.690Z,35.40
2018-08-17T13:29:03.149Z,35.00
2018-08-17T13:31:32.806Z,35.50
2018-08-17T13:34:02.282Z,35.00
2018-08-17T13:36:31.637Z,35.10
2018-08-17T13:39:01.092Z,34.20
2018-08-17T13:41:30.460Z,33.30
2018-08-17T13:43:59.917Z,33.20
2018-08-17T13:46:29.261Z,32.90
2018-08-17T13:48:58.700Z,32.60
2018-08-17T13:51:28.050Z,32.40
2018-08-17T13:53:57.514Z,32.70
2018-08-17T13:56:26.990Z,33.40
2018-08-17T13:58:56.442Z,33.30
2018-08-17T14:01:25.789Z,33.90
2018-08-17T14:03:55.204Z,34.90
2018-08-17T14:06:24.557Z,34.70
2018-08-17T14:08:54.012Z,34.20
2018-08-17T14:11:23.369Z,34.30
2018-08-17T14:13:52.816Z,34.30
2018-08-17T14:16:22.238Z,33.60
2018-08-17T14:18:51.629Z,33.30
2018-08-17T14:21:20.982Z,32.90
2018-08-17T14:23:50.434Z,32.20
2018-08-17T14:26:19.792Z,31.90
2018-08-17T14:28:49.267Z,31.80
2018-08-17T14:31:18.639Z,32.80
2018-08-17T14:33:47.999Z,33.50
2018-08-17T14:36:17.466Z,33.30
2018-08-17T14:38:46.834Z,33.40
2018-08-17T14:41:16.240Z,33.00
2018-08-17T14:43:45.655Z,33.20
2018-08-17T14:46:15.044Z,34.00
2018-08-17T14:48:44.465Z,33.70
2018-08-17T14:51:13.816Z,33.60
2018-08-17T14:53:43.157Z,32.60
2018-08-17T14:56:12.570Z,32.30
2018-08-17T14:58:41.901Z,32.30
2018-08-17T15:01:11.442Z,32.20
2018-08-17T15:03:40.673Z,31.90
2018-08-17T15:06:10.079Z,31.50
2018-08-17T15:08:39.404Z,31.30
2018-08-17T15:11:08.745Z,30.80
2018-08-17T15:13:38.991Z,30.50
2018-08-17T15:16:08.398Z,30.30
2018-08-17T15:18:37.770Z,30.20
2018-08-17T15:21:07.149Z,30.10
2018-08-17T15:23:36.583Z,29.90
2018-08-17T15:26:05.926Z,29.70
2018-08-17T15:28:35.369Z,29.30
2018-08-17T15:31:04.689Z,26.70
2018-08-17T15:33:34.076Z,24.60
2018-08-17T15:36:03.430Z,23.30
2018-08-17T15:38:32.870Z,20.60
2018-08-17T15:41:02.209Z,20.40
2018-08-17T15:43:31.598Z,20.20
2018-08-17T15:46:00.933Z,20.20
2018-08-17T15:48:39.287Z,20.60
2018-08-17T15:51:11.373Z,20.20
2018-08-17T15:53:41.980Z,19.80
2018-08-17T15:56:11.897Z,19.50
2018-08-17T15:58:41.240Z,19.40
2018-08-17T16:01:10.987Z,19.70
2018-08-17T16:03:40.294Z,19.30
2018-08-17T16:06:25.525Z,17.40
2018-08-17T16:13:26.854Z,17.70
2018-08-17T16:47:30.028Z,17.60
2018-08-17T16:49:59.409Z,18.30
2018-08-17T16:52:28.898Z,17.30
2018-08-17T16:54:58.271Z,17.50
2018-08-17T16:57:27.702Z,17.70
2018-08-17T16:59:57.051Z,18.40
2018-08-17T17:02:26.436Z,18.10
2018-08-17T17:04:55.777Z,18.10
2018-08-17T17:07:31.196Z,18.10
2018-08-17T17:10:01.021Z,18.20
2018-08-17T17:12:30.448Z,18.30
2018-08-17T17:15:11.587Z,18.60
2018-08-17T17:17:40.912Z,18.90
2018-08-17T17:20:10.361Z,19.10
2018-08-17T17:22:39.707Z,19.20
2018-08-17T17:25:14.533Z,19.30
2018-08-17T17:27:43.942Z,19.30
2018-08-17T17:30:13.289Z,19.20
2018-08-17T17:32:42.639Z,19.30
2018-08-17T17:35:12.107Z,19.30
2018-08-17T17:37:41.425Z,19.20
2018-08-17T17:40:10.785Z,19.70
2018-08-17T17:42:40.128Z,19.90
2018-08-17T17:45:09.479Z,19.90
2018-08-17T17:47:38.828Z,20.20
2018-08-17T17:50:08.193Z,20.30
2018-08-17T17:52:37.641Z,20.20
2018-08-17T17:55:06.995Z,19.80
2018-08-17T17:57:36.348Z,19.60
2018-08-17T18:00:06.101Z,18.90
2018-08-17T18:02:35.447Z,18.70
2018-08-17T18:05:04.915Z,18.60
2018-08-17T18:07:39.371Z,18.40
2018-08-17T18:10:09.005Z,18.40
2018-08-17T18:12:38.339Z,18.20
2018-08-17T18:15:07.754Z,18.30
2018-08-17T18:17:37.079Z,18.60
2018-08-17T18:20:06.445Z,19.00
2018-08-17T18:22:35.868Z,19.80
2018-08-17T18:25:10.393Z,20.20
2018-08-17T18:27:39.716Z,20.10
2018-08-17T18:30:09.257Z,20.30
2018-08-17T18:32:38.573Z,20.20
2018-08-17T18:35:08.146Z,20.10
2018-08-17T18:37:37.460Z,19.90
2018-08-17T18:40:09.638Z,19.50
2018-08-17T18:42:39.330Z,19.50
2018-08-17T18:45:09.272Z,19.70
2018-08-17T18:47:38.594Z,20.00
2018-08-17T18:50:08.804Z,20.00
2018-08-17T18:52:38.208Z,19.90
2018-08-17T18:55:08.393Z,19.70
2018-08-17T18:57:37.759Z,19.40
2018-08-17T19:00:10.860Z,19.60
2018-08-17T19:02:40.329Z,19.70
2018-08-17T19:05:10.401Z,19.80
2018-08-17T19:07:40.108Z,19.70
2018-08-17T19:10:10.319Z,19.70
2018-08-17T19:12:39.629Z,19.70
2018-08-17T19:15:12.272Z,19.60
2018-08-17T19:17:42.051Z,19.80
2018-08-17T19:20:13.254Z,19.80
2018-08-17T19:22:44.436Z,19.70
2018-08-17T19:25:15.397Z,19.60
2018-08-17T19:27:44.970Z,19.80
2018-08-17T19:30:25.239Z,19.70
2018-08-17T19:33:03.652Z,19.80
2018-08-17T19:35:33.056Z,19.80
2018-08-17T19:38:02.493Z,19.80
2018-08-17T19:40:31.862Z,20.20
2018-08-17T19:43:01.276Z,20.40
2018-08-17T19:45:30.720Z,20.60
2018-08-17T19:48:00.096Z,20.80
2018-08-17T19:50:29.460Z,21.00
2018-08-17T19:52:58.934Z,21.20
2018-08-17T19:55:28.413Z,21.30
2018-08-17T19:57:57.773Z,21.20
2018-08-17T20:00:27.278Z,21.20
2018-08-17T20:02:56.639Z,21.40
2018-08-17T20:05:26.031Z,21.60
2018-08-17T20:07:55.386Z,21.60
2018-08-17T20:10:24.828Z,21.60
2018-08-17T20:12:54.189Z,21.60
2018-08-17T20:15:23.693Z,21.60
2018-08-17T20:17:53.381Z,21.40
2018-08-17T20:20:22.863Z,21.40
2018-08-17T20:22:57.666Z,21.40
2018-08-17T20:25:27.096Z,21.50
2018-08-17T20:27:56.476Z,21.50
2018-08-17T20:30:26.240Z,21.50
2018-08-17T20:32:55.717Z,21.60
2018-08-17T20:35:25.087Z,21.60
2018-08-17T20:37:54.855Z,21.60
2018-08-17T20:40:24.221Z,21.40
2018-08-17T20:42:53.640Z,21.60
2018-08-17T20:45:26.497Z,21.60
2018-08-17T20:47:55.910Z,21.60
2018-08-17T20:50:25.242Z,21.60
2018-08-17T20:52:58.639Z,21.40
2018-08-17T20:55:28.250Z,21.50
2018-08-17T20:57:58.559Z,21.50
2018-08-17T21:00:29.614Z,21.60
2018-08-17T21:02:58.988Z,21.50
2018-08-17T21:05:28.373Z,21.60
2018-08-17T21:07:57.868Z,21.60
2018-08-17T21:10:27.351Z,21.50
2018-08-17T21:12:56.769Z,21.40
2018-08-17T21:15:26.187Z,21.40
2018-08-17T21:17:56.429Z,21.30
2018-08-17T21:20:25.876Z,21.40
2018-08-17T21:22:55.525Z,21.40
2018-08-17T21:25:24.983Z,21.50
2018-08-17T21:27:54.477Z,21.40
2018-08-17T21:30:23.838Z,21.40
2018-08-17T21:32:53.319Z,21.20
2018-08-17T21:35:22.689Z,21.40
2018-08-17T21:37:52.678Z,21.40
2018-08-17T21:40:27.936Z,21.50
2018-08-17T21:42:59.218Z,21.50
2018-08-17T21:45:28.640Z,21.40
2018-08-17T21:47:58.024Z,21.30
2018-08-17T21:50:27.445Z,21.20
2018-08-17T21:52:56.869Z,21.10
2018-08-17T21:55:26.242Z,21.00
2018-08-17T21:57:55.597Z,21.00
2018-08-17T22:00:28.973Z,21.00
2018-08-17T22:02:58.648Z,21.00
2018-08-17T22:05:30.344Z,21.00
2018-08-17T22:08:00.176Z,20.90
2018-08-17T22:10:30.187Z,20.90
2018-08-17T22:12:59.613Z,20.80
2018-08-17T22:15:30.476Z,20.80
2018-08-17T22:18:00.151Z,20.80
2018-08-17T22:20:29.514Z,20.70
2018-08-17T22:22:59.740Z,20.70
2018-08-17T22:25:29.288Z,20.70
2018-08-17T22:27:58.705Z,20.70
2018-08-17T22:30:28.090Z,20.60
2018-08-17T22:32:57.476Z,20.50
2018-08-17T22:35:26.966Z,20.40
2018-08-17T22:37:56.249Z,20.40
2018-08-17T22:40:25.637Z,20.30
2018-08-17T22:42:55.026Z,20.30
2018-08-17T22:45:24.406Z,20.30
2018-08-17T22:47:53.834Z,20.30
2018-08-17T22:50:23.190Z,20.30
2018-08-17T22:52:52.653Z,20.20
2018-08-17T22:55:22.017Z,20.10
2018-08-17T22:57:51.397Z,20.10
2018-08-17T23:00:26.256Z,20.10
2018-08-17T23:02:57.063Z,20.10
2018-08-17T23:05:29.078Z,20.10
2018-08-17T23:07:58.424Z,20.00
2018-08-17T23:10:28.756Z,20.00
2018-08-17T23:12:58.556Z,19.90
2018-08-17T23:15:28.016Z,19.90
2018-08-17T23:18:00.329Z,19.90
2018-08-17T23:20:33.792Z,19.90
2018-08-17T23:23:04.154Z,19.80
2018-08-17T23:25:33.769Z,19.70
2018-08-17T23:28:03.120Z,19.80
2018-08-17T23:30:32.541Z,20.00
2018-08-17T23:33:01.888Z,19.90
2018-08-17T23:35:31.350Z,19.90
2018-08-17T23:38:00.701Z,19.70
2018-08-17T23:40:30.132Z,19.70
2018-08-17T23:42:59.479Z,19.70
2018-08-17T23:45:28.991Z,19.70
2018-08-17T23:47:58.363Z,19.60
2018-08-17T23:50:27.749Z,19.60
2018-08-17T23:52:57.113Z,19.50
2018-08-17T23:55:26.537Z,19.40
2018-08-17T23:57:55.896Z,19.30
