createdAt,value
2018-03-11T00:02:49.721Z,7.30
2018-03-11T00:07:23.855Z,7.50
2018-03-11T00:11:57.263Z,7.50
2018-03-11T00:16:30.544Z,7.50
2018-03-11T00:21:04.119Z,7.50
2018-03-11T00:25:37.494Z,7.50
2018-03-11T00:30:12.955Z,7.60
2018-03-11T00:34:47.011Z,7.70
2018-03-11T00:39:20.319Z,7.60
2018-03-11T00:43:53.572Z,7.60
2018-03-11T00:48:26.832Z,7.60
2018-03-11T00:53:00.323Z,7.60
2018-03-11T00:57:33.731Z,7.60
2018-03-11T01:02:07.964Z,7.50
2018-03-11T01:06:42.604Z,7.50
2018-03-11T01:11:16.648Z,7.60
2018-03-11T01:15:49.938Z,7.50
2018-03-11T01:20:23.990Z,7.70
2018-03-11T01:24:57.259Z,7.60
2018-03-11T01:29:31.321Z,7.50
2018-03-11T01:34:04.593Z,7.50
2018-03-11T01:38:37.825Z,7.50
2018-03-11T01:43:11.230Z,7.60
2018-03-11T01:47:45.611Z,7.50
2018-03-11T01:52:18.994Z,7.50
2018-03-11T01:56:52.390Z,7.50
2018-03-11T02:01:26.310Z,7.50
2018-03-11T02:06:00.335Z,7.50
2018-03-11T02:10:34.369Z,7.30
2018-03-11T02:15:07.629Z,7.30
2018-03-11T02:19:40.996Z,7.30
2018-03-11T02:24:14.306Z,7.30
2018-03-11T02:28:47.731Z,7.20
2018-03-11T02:33:20.993Z,7.20
2018-03-11T02:37:55.033Z,7.00
2018-03-11T02:42:28.956Z,7.00
2018-03-11T02:47:02.261Z,7.00
2018-03-11T02:51:36.294Z,7.00
2018-03-11T02:56:09.731Z,6.90
2018-03-11T03:00:43.038Z,7.00
2018-03-11T03:05:16.302Z,7.10
2018-03-11T03:09:50.449Z,7.10
2018-03-11T03:14:23.757Z,7.10
2018-03-11T03:18:57.886Z,7.20
2018-03-11T03:23:32.115Z,7.20
2018-03-11T03:28:06.243Z,7.30
2018-03-11T03:32:40.373Z,7.30
2018-03-11T03:37:14.414Z,7.30
2018-03-11T03:41:47.673Z,7.20
2018-03-11T03:46:20.943Z,7.30
2018-03-11T03:50:54.221Z,7.30
2018-03-11T03:55:28.459Z,7.20
2018-03-11T04:00:02.793Z,7.30
2018-03-11T04:04:37.017Z,7.30
2018-03-11T04:09:11.065Z,7.30
2018-03-11T04:13:44.331Z,7.20
2018-03-11T04:18:18.167Z,7.40
2018-03-11T04:22:52.199Z,7.60
2018-03-11T04:27:26.245Z,7.60
2018-03-11T04:31:59.471Z,7.60
2018-03-11T04:36:33.148Z,7.60
2018-03-11T04:41:07.185Z,7.70
2018-03-11T04:45:40.506Z,7.70
2018-03-11T04:50:13.896Z,7.80
2018-03-11T04:54:47.854Z,7.70
2018-03-11T04:59:21.118Z,7.80
2018-03-11T05:03:54.378Z,7.80
2018-03-11T05:08:27.747Z,7.90
2018-03-11T05:13:01.788Z,7.90
2018-03-11T05:17:35.183Z,7.80
2018-03-11T05:22:09.420Z,7.90
2018-03-11T05:26:43.416Z,8.00
2018-03-11T05:31:17.332Z,7.90
2018-03-11T05:35:50.771Z,8.00
2018-03-11T05:40:24.800Z,8.00
2018-03-11T05:44:59.088Z,8.00
2018-03-11T05:49:32.444Z,8.00
2018-03-11T05:54:06.677Z,8.10
2018-03-11T05:58:40.563Z,8.00
2018-03-11T06:03:13.816Z,8.00
2018-03-11T06:07:47.139Z,8.10
2018-03-11T06:12:20.765Z,8.10
2018-03-11T06:16:54.112Z,8.10
2018-03-11T06:21:30.079Z,8.20
2018-03-11T06:26:03.752Z,8.10
2018-03-11T06:30:39.056Z,8.10
2018-03-11T06:35:14.173Z,8.10
2018-03-11T06:39:49.787Z,8.20
2018-03-11T06:44:24.364Z,8.20
2018-03-11T06:49:00.730Z,8.30
2018-03-11T06:53:37.350Z,8.30
2018-03-11T06:58:14.065Z,8.30
2018-03-11T07:02:56.596Z,8.30
2018-03-11T07:07:31.370Z,8.30
2018-03-11T07:12:05.987Z,8.40
2018-03-11T07:16:41.821Z,8.50
2018-03-11T07:21:18.894Z,8.50
2018-03-11T07:25:52.818Z,8.70
2018-03-11T07:30:34.950Z,8.90
2018-03-11T07:35:12.638Z,9.30
2018-03-11T07:39:46.809Z,9.70
2018-03-11T07:44:23.599Z,10.00
2018-03-11T07:48:57.163Z,10.40
2018-03-11T07:53:36.670Z,10.80
2018-03-11T07:58:10.098Z,10.80
2018-03-11T08:02:44.333Z,11.10
2018-03-11T08:07:17.571Z,11.40
2018-03-11T08:11:50.870Z,11.50
2018-03-11T08:16:24.998Z,11.90
2018-03-11T08:20:59.254Z,11.80
2018-03-11T08:25:32.537Z,12.00
2018-03-11T08:30:06.524Z,11.90
2018-03-11T08:34:40.388Z,11.80
2018-03-11T08:39:14.440Z,11.90
2018-03-11T08:43:47.749Z,11.80
2018-03-11T08:48:22.036Z,11.90
2018-03-11T08:52:55.390Z,11.80
2018-03-11T08:57:28.790Z,11.80
2018-03-11T09:02:02.417Z,11.80
2018-03-11T09:06:35.726Z,11.80
2018-03-11T09:11:09.052Z,11.60
2018-03-11T09:15:42.547Z,11.60
2018-03-11T09:20:15.859Z,11.50
2018-03-11T09:24:49.270Z,11.40
2018-03-11T09:29:22.586Z,11.40
2018-03-11T09:33:56.181Z,11.30
2018-03-11T09:38:29.577Z,11.30
2018-03-11T09:43:03.913Z,11.10
2018-03-11T09:47:37.938Z,11.10
2018-03-11T09:52:12.066Z,11.10
2018-03-11T09:56:46.110Z,11.00
2018-03-11T10:01:19.364Z,10.90
2018-03-11T10:05:52.815Z,11.00
2018-03-11T10:10:26.901Z,11.00
2018-03-11T10:15:00.354Z,10.90
2018-03-11T10:19:34.864Z,11.00
2018-03-11T10:24:08.095Z,10.90
2018-03-11T10:28:42.141Z,11.00
2018-03-11T10:33:15.717Z,10.90
2018-03-11T10:37:49.580Z,11.00
2018-03-11T10:42:22.985Z,11.00
2018-03-11T10:46:56.384Z,11.00
2018-03-11T10:51:30.619Z,11.20
2018-03-11T10:56:03.945Z,11.10
2018-03-11T11:00:43.233Z,11.20
2018-03-11T11:05:17.324Z,11.40
2018-03-11T11:09:50.630Z,11.50
2018-03-11T11:14:24.024Z,11.50
2018-03-11T11:18:58.154Z,11.60
2018-03-11T11:23:32.379Z,11.70
2018-03-11T11:28:06.611Z,11.70
2018-03-11T11:32:40.738Z,11.70
2018-03-11T11:37:14.871Z,11.80
2018-03-11T11:41:48.896Z,12.00
2018-03-11T11:46:23.288Z,12.20
2018-03-11T11:50:56.776Z,12.20
2018-03-11T11:55:30.070Z,12.40
2018-03-11T12:00:03.494Z,12.70
2018-03-11T12:04:36.976Z,13.10
2018-03-11T12:09:10.248Z,13.80
2018-03-11T12:13:43.508Z,13.90
2018-03-11T12:18:17.508Z,14.40
2018-03-11T12:22:51.886Z,14.20
2018-03-11T12:27:25.379Z,14.10
2018-03-11T12:31:58.668Z,14.00
2018-03-11T12:36:33.472Z,13.60
2018-03-11T12:41:07.563Z,13.60
2018-03-11T12:45:40.884Z,13.50
2018-03-11T12:50:14.159Z,13.10
2018-03-11T12:54:48.399Z,12.80
2018-03-11T12:59:21.577Z,12.70
2018-03-11T13:03:54.770Z,12.90
2018-03-11T13:08:28.004Z,13.20
2018-03-11T13:13:03.597Z,13.30
2018-03-11T13:17:37.948Z,13.30
2018-03-11T13:22:13.028Z,13.20
2018-03-11T13:26:46.874Z,13.30
2018-03-11T13:31:22.319Z,13.10
2018-03-11T13:35:56.768Z,13.00
2018-03-11T13:40:43.360Z,13.10
2018-03-11T13:45:32.220Z,13.00
2018-03-11T13:50:06.106Z,13.10
2018-03-11T13:54:40.001Z,13.10
2018-03-11T13:59:14.817Z,13.00
2018-03-11T14:03:48.942Z,12.90
2018-03-11T14:08:24.576Z,13.00
2018-03-11T14:12:58.989Z,13.20
2018-03-11T14:17:34.883Z,13.20
2018-03-11T14:22:11.388Z,13.40
2018-03-11T14:26:45.611Z,13.30
2018-03-11T14:31:19.499Z,13.30
2018-03-11T14:35:53.141Z,13.20
2018-03-11T14:40:26.403Z,13.30
2018-03-11T14:45:00.087Z,13.30
2018-03-11T14:49:33.811Z,13.40
2018-03-11T14:54:10.866Z,13.40
2018-03-11T14:58:46.134Z,13.40
2018-03-11T15:03:19.753Z,13.40
2018-03-11T15:07:56.443Z,13.20
2018-03-11T15:12:38.094Z,13.00
2018-03-11T15:17:18.846Z,13.00
2018-03-11T15:22:00.041Z,12.90
2018-03-11T15:26:39.868Z,12.80
2018-03-11T15:31:17.570Z,12.70
2018-03-11T15:35:56.630Z,12.50
2018-03-11T15:40:37.682Z,12.50
2018-03-11T15:45:13.777Z,12.40
2018-03-11T15:49:53.951Z,12.30
2018-03-11T15:54:30.314Z,12.30
2018-03-11T15:59:08.899Z,12.20
2018-03-11T16:03:49.483Z,12.20
2018-03-11T16:08:25.011Z,12.10
2018-03-11T16:13:02.630Z,12.10
2018-03-11T16:17:40.571Z,12.10
2018-03-11T16:22:19.339Z,12.10
2018-03-11T16:26:58.144Z,12.10
2018-03-11T16:31:36.123Z,12.00
2018-03-11T16:36:11.189Z,12.00
2018-03-11T16:40:44.685Z,11.90
2018-03-11T16:45:18.715Z,11.80
2018-03-11T16:49:51.990Z,11.80
2018-03-11T16:54:25.310Z,11.80
2018-03-11T16:59:00.110Z,11.60
2018-03-11T17:03:33.523Z,11.60
2018-03-11T17:08:07.001Z,11.50
2018-03-11T17:12:43.057Z,11.50
2018-03-11T17:17:17.010Z,11.40
2018-03-11T17:21:53.439Z,11.30
2018-03-11T17:26:26.914Z,11.20
2018-03-11T17:31:00.510Z,11.10
2018-03-11T17:35:33.829Z,11.00
2018-03-11T17:40:07.338Z,10.90
2018-03-11T17:44:40.580Z,10.80
2018-03-11T17:49:13.862Z,10.70
2018-03-11T17:53:47.880Z,10.70
2018-03-11T17:58:21.161Z,10.60
2018-03-11T18:02:54.446Z,10.70
2018-03-11T18:07:27.830Z,10.50
2018-03-11T18:12:01.323Z,10.50
2018-03-11T18:16:34.992Z,10.50
2018-03-11T18:21:08.656Z,10.40
2018-03-11T18:25:42.169Z,10.40
2018-03-11T18:30:16.074Z,10.30
2018-03-11T18:34:50.256Z,10.20
2018-03-11T18:39:23.572Z,10.20
2018-03-11T18:43:56.960Z,10.20
2018-03-11T18:48:30.250Z,10.10
2018-03-11T18:53:03.524Z,10.00
2018-03-11T18:57:36.819Z,9.90
2018-03-11T19:02:10.183Z,10.00
2018-03-11T19:06:43.580Z,9.90
2018-03-11T19:11:17.710Z,9.70
2018-03-11T19:15:51.857Z,9.70
2018-03-11T19:20:26.521Z,9.70
2018-03-11T19:25:00.780Z,9.80
2018-03-11T19:29:42.226Z,9.80
2018-03-11T19:34:18.214Z,9.80
2018-03-11T19:39:01.109Z,9.60
2018-03-11T19:43:37.180Z,9.60
2018-03-11T19:48:13.362Z,9.50
2018-03-11T19:52:49.861Z,9.60
2018-03-11T19:57:26.508Z,9.60
2018-03-11T20:02:09.844Z,9.40
2018-03-11T20:06:47.800Z,9.50
2018-03-11T20:11:23.880Z,9.40
2018-03-11T20:16:14.056Z,9.40
2018-03-11T20:20:51.405Z,9.30
2018-03-11T20:25:26.953Z,9.40
2018-03-11T20:30:04.225Z,9.40
2018-03-11T20:34:42.253Z,9.30
2018-03-11T20:39:18.214Z,9.30
2018-03-11T20:43:56.590Z,9.40
2018-03-11T20:48:32.429Z,9.40
2018-03-11T20:53:05.869Z,9.40
2018-03-11T20:57:39.142Z,9.40
2018-03-11T21:02:13.165Z,9.20
2018-03-11T21:06:46.590Z,9.10
2018-03-11T21:11:20.755Z,9.00
2018-03-11T21:15:54.605Z,8.90
2018-03-11T21:20:28.062Z,9.00
2018-03-11T21:25:02.083Z,8.90
2018-03-11T21:29:46.055Z,8.80
2018-03-11T21:34:20.230Z,8.90
2018-03-11T21:38:54.421Z,8.70
2018-03-11T21:43:27.730Z,8.70
2018-03-11T21:48:01.074Z,8.80
2018-03-11T21:52:35.234Z,8.90
2018-03-11T21:57:09.421Z,8.90
2018-03-11T22:01:43.300Z,8.90
2018-03-11T22:06:16.718Z,8.90
2018-03-11T22:10:50.779Z,8.80
2018-03-11T22:15:24.965Z,8.80
2018-03-11T22:20:00.080Z,8.70
2018-03-11T22:24:33.965Z,8.60
2018-03-11T22:29:07.228Z,8.50
2018-03-11T22:33:40.816Z,8.50
2018-03-11T22:38:14.748Z,8.50
2018-03-11T22:42:48.822Z,8.40
2018-03-11T22:47:22.844Z,8.30
2018-03-11T22:51:56.662Z,8.20
2018-03-11T22:56:31.741Z,8.10
2018-03-11T23:01:05.036Z,8.10
2018-03-11T23:05:39.042Z,8.10
2018-03-11T23:10:13.174Z,8.10
2018-03-11T23:14:47.734Z,8.10
2018-03-11T23:19:21.887Z,8.10
2018-03-11T23:23:55.969Z,8.10
2018-03-11T23:28:30.673Z,8.10
2018-03-11T23:33:04.636Z,8.10
2018-03-11T23:37:38.874Z,8.20
2018-03-11T23:42:12.204Z,8.10
2018-03-11T23:46:46.191Z,8.00
2018-03-11T23:51:20.441Z,8.10
2018-03-11T23:55:56.036Z,8.10
