createdAt,value
2022-09-20T00:00:00.432Z,6.0
2022-09-20T00:01:15.901Z,4.2
2022-09-20T00:02:00.212Z,4.2
2022-09-20T00:03:00.216Z,4.2
2022-09-20T00:04:03.063Z,4.2
2022-09-20T00:05:00.349Z,4.2
2022-09-20T00:06:01.426Z,5.4
2022-09-20T00:07:00.279Z,5.4
2022-09-20T00:08:00.825Z,5.4
2022-09-20T00:09:00.795Z,5.4
2022-09-20T00:10:00.420Z,5.4
2022-09-20T00:11:01.590Z,5.6
2022-09-20T00:12:00.445Z,5.6
2022-09-20T00:13:00.486Z,5.6
2022-09-20T00:14:02.488Z,5.6
2022-09-20T00:15:00.463Z,5.6
2022-09-20T00:16:03.907Z,4.4
2022-09-20T00:17:00.417Z,4.4
2022-09-20T00:18:00.338Z,4.4
2022-09-20T00:19:02.399Z,4.4
2022-09-20T00:20:00.420Z,4.4
2022-09-20T00:21:00.403Z,4.2
2022-09-20T00:22:00.288Z,4.2
2022-09-20T00:23:00.309Z,4.2
2022-09-20T00:24:00.419Z,4.2
2022-09-20T00:25:00.267Z,4.2
2022-09-20T00:26:02.086Z,4.1
2022-09-20T00:27:00.346Z,4.1
2022-09-20T00:28:00.409Z,4.1
2022-09-20T00:29:00.332Z,4.1
2022-09-20T00:30:00.433Z,4.1
2022-09-20T00:31:00.368Z,4.3
2022-09-20T00:32:00.501Z,4.3
2022-09-20T00:33:00.345Z,4.3
2022-09-20T00:34:00.197Z,4.3
2022-09-20T00:35:00.243Z,4.3
2022-09-20T00:36:00.388Z,3.9
2022-09-20T00:37:00.237Z,3.9
2022-09-20T00:38:00.226Z,3.9
2022-09-20T00:39:01.478Z,3.9
2022-09-20T00:40:01.603Z,3.9
2022-09-20T00:41:00.208Z,4.2
2022-09-20T00:42:00.281Z,4.2
2022-09-20T00:43:00.298Z,4.2
2022-09-20T00:44:00.676Z,4.2
2022-09-20T00:45:00.212Z,4.2
2022-09-20T00:46:01.896Z,4.0
2022-09-20T00:47:01.048Z,4.0
2022-09-20T00:48:08.345Z,4.0
2022-09-20T00:49:06.531Z,4.0
2022-09-20T00:50:17.766Z,4.0
2022-09-20T00:51:07.946Z,4.4
2022-09-20T00:52:01.251Z,4.4
2022-09-20T00:53:05.492Z,4.4
2022-09-20T00:54:05.395Z,4.4
2022-09-20T00:55:05.792Z,4.4
2022-09-20T00:56:04.059Z,4.1
2022-09-20T00:57:00.514Z,4.1
2022-09-20T00:58:00.691Z,4.1
2022-09-20T00:59:10.166Z,4.1
2022-09-20T01:00:03.538Z,4.1
2022-09-20T01:01:00.308Z,3.7
2022-09-20T01:02:11.207Z,3.7
2022-09-20T01:03:05.290Z,3.7
2022-09-20T01:04:00.862Z,3.7
2022-09-20T01:05:00.216Z,3.7
2022-09-20T01:06:04.768Z,4.3
2022-09-20T01:07:03.778Z,4.3
2022-09-20T01:08:00.997Z,4.3
2022-09-20T01:09:04.234Z,4.3
2022-09-20T01:10:00.668Z,4.3
2022-09-20T01:11:01.216Z,4.1
2022-09-20T01:12:05.040Z,4.1
2022-09-20T01:13:00.255Z,4.1
2022-09-20T01:14:00.360Z,4.1
2022-09-20T01:15:03.664Z,4.1
2022-09-20T01:16:02.665Z,3.9
2022-09-20T01:17:03.937Z,3.9
2022-09-20T01:18:01.883Z,3.9
2022-09-20T01:19:08.948Z,3.9
2022-09-20T01:20:12.039Z,3.9
2022-09-20T01:21:01.965Z,4.9
2022-09-20T01:22:09.038Z,4.9
2022-09-20T01:23:11.187Z,4.9
2022-09-20T01:24:11.201Z,4.9
2022-09-20T01:25:15.869Z,4.9
2022-09-20T01:26:10.221Z,6.2
2022-09-20T01:27:20.126Z,6.2
2022-09-20T01:28:00.406Z,6.2
2022-09-20T01:29:09.055Z,6.2
2022-09-20T01:30:13.373Z,6.2
2022-09-20T01:31:14.242Z,3.6
2022-09-20T01:32:04.114Z,3.6
2022-09-20T01:33:20.130Z,3.6
2022-09-20T01:34:06.560Z,3.6
2022-09-20T01:35:00.549Z,3.6
2022-09-20T01:36:03.325Z,3.8
2022-09-20T01:37:17.512Z,3.8
2022-09-20T01:38:13.987Z,3.8
2022-09-20T01:39:10.763Z,3.8
2022-09-20T01:40:20.196Z,3.8
2022-09-20T01:41:07.744Z,4.9
2022-09-20T01:42:05.522Z,4.9
2022-09-20T01:43:20.147Z,4.9
2022-09-20T01:44:07.645Z,4.9
2022-09-20T01:45:20.127Z,4.9
2022-09-20T01:46:10.991Z,3.6
2022-09-20T01:47:20.122Z,3.6
2022-09-20T01:48:10.170Z,3.6
2022-09-20T01:49:19.029Z,3.6
2022-09-20T01:50:10.162Z,3.6
2022-09-20T01:51:13.441Z,4.7
2022-09-20T01:52:13.437Z,4.7
2022-09-20T01:53:10.838Z,4.7
2022-09-20T01:54:03.475Z,4.7
2022-09-20T01:55:20.153Z,4.7
2022-09-20T01:56:10.352Z,4.6
2022-09-20T01:57:23.780Z,4.6
2022-09-20T01:58:20.124Z,4.6
2022-09-20T01:59:23.825Z,4.6
2022-09-20T02:00:15.997Z,4.6
2022-09-20T02:01:17.560Z,3.6
2022-09-20T02:02:15.840Z,3.6
2022-09-20T02:03:19.796Z,3.6
2022-09-20T02:04:20.116Z,3.6
2022-09-20T02:05:18.452Z,3.6
2022-09-20T02:06:07.550Z,5.6
2022-09-20T02:07:16.617Z,5.6
2022-09-20T02:08:07.830Z,5.6
2022-09-20T02:09:08.521Z,5.6
2022-09-20T02:10:20.121Z,5.6
2022-09-20T02:11:11.989Z,3.8
2022-09-20T02:12:20.143Z,3.8
2022-09-20T02:13:07.535Z,3.8
2022-09-20T02:14:20.116Z,3.8
2022-09-20T02:15:15.924Z,3.8
2022-09-20T02:16:01.222Z,4.5
2022-09-20T02:17:11.207Z,4.5
2022-09-20T02:18:13.984Z,4.5
2022-09-20T02:19:19.531Z,4.5
2022-09-20T02:20:12.197Z,4.5
2022-09-20T02:21:14.726Z,4.8
2022-09-20T02:22:15.703Z,4.8
2022-09-20T02:23:10.212Z,4.8
2022-09-20T02:24:10.099Z,4.8
2022-09-20T02:25:20.131Z,3.8
2022-09-20T02:26:20.126Z,3.8
2022-09-20T02:27:12.871Z,3.8
2022-09-20T02:28:13.445Z,3.8
2022-09-20T02:29:20.148Z,3.8
2022-09-20T02:30:14.162Z,3.8
2022-09-20T02:31:10.894Z,6.0
2022-09-20T02:32:04.553Z,6.0
2022-09-20T02:33:11.817Z,6.0
2022-09-20T02:34:17.676Z,6.0
2022-09-20T02:35:16.927Z,6.0
2022-09-20T02:36:06.820Z,4.4
2022-09-20T02:37:13.562Z,4.4
2022-09-20T02:38:16.549Z,4.4
2022-09-20T02:39:14.299Z,4.4
2022-09-20T02:40:04.609Z,4.4
2022-09-20T02:41:20.151Z,3.9
2022-09-20T02:42:14.832Z,3.9
2022-09-20T02:43:10.166Z,3.9
2022-09-20T02:44:09.046Z,3.9
2022-09-20T02:45:08.147Z,3.9
2022-09-20T02:46:20.147Z,5.4
2022-09-20T02:47:16.422Z,5.4
2022-09-20T02:48:03.611Z,5.4
2022-09-20T02:49:06.851Z,5.4
2022-09-20T02:50:10.206Z,5.4
2022-09-20T02:51:15.631Z,4.1
2022-09-20T02:52:10.175Z,4.1
2022-09-20T02:53:20.148Z,4.1
2022-09-20T02:54:10.875Z,4.1
2022-09-20T02:55:10.165Z,4.1
2022-09-20T02:56:20.123Z,6.6
2022-09-20T02:57:12.996Z,6.6
2022-09-20T02:58:08.688Z,6.6
2022-09-20T02:59:08.643Z,6.6
2022-09-20T03:00:06.068Z,6.6
2022-09-20T03:01:12.081Z,6.5
2022-09-20T03:02:09.821Z,6.5
2022-09-20T03:03:05.841Z,6.5
2022-09-20T03:04:17.457Z,6.5
2022-09-20T03:05:15.924Z,4.1
2022-09-20T03:06:07.828Z,4.1
2022-09-20T03:07:11.510Z,4.1
2022-09-20T03:08:14.758Z,4.1
2022-09-20T03:09:11.205Z,4.1
2022-09-20T03:10:19.099Z,5.8
2022-09-20T03:11:07.297Z,5.8
2022-09-20T03:12:20.133Z,5.8
2022-09-20T03:13:10.181Z,5.8
2022-09-20T03:14:13.800Z,5.8
2022-09-20T03:15:20.148Z,5.0
2022-09-20T03:16:08.482Z,5.0
2022-09-20T03:17:12.829Z,5.0
2022-09-20T03:18:13.597Z,5.0
2022-09-20T03:19:09.132Z,5.0
2022-09-20T03:20:11.189Z,5.0
2022-09-20T03:21:13.468Z,5.2
2022-09-20T03:22:15.404Z,5.2
2022-09-20T03:23:12.822Z,5.2
2022-09-20T03:24:10.160Z,5.2
2022-09-20T03:25:20.129Z,4.3
2022-09-20T03:26:20.163Z,4.3
2022-09-20T03:27:10.027Z,4.3
2022-09-20T03:28:13.468Z,4.3
2022-09-20T03:29:04.522Z,4.3
2022-09-20T03:30:20.147Z,4.6
2022-09-20T03:31:18.094Z,4.6
2022-09-20T03:32:20.149Z,4.6
2022-09-20T03:33:14.941Z,4.6
2022-09-20T03:34:17.506Z,4.6
2022-09-20T03:35:00.212Z,4.6
2022-09-20T03:36:10.175Z,4.9
2022-09-20T03:37:14.201Z,4.9
2022-09-20T03:38:20.146Z,4.9
2022-09-20T03:39:00.212Z,4.9
2022-09-20T03:40:20.242Z,4.1
2022-09-20T03:41:10.165Z,4.1
2022-09-20T03:42:14.512Z,4.1
2022-09-20T03:43:20.121Z,4.1
2022-09-20T03:44:20.161Z,4.1
2022-09-20T03:45:20.146Z,5.0
2022-09-20T03:46:15.742Z,5.0
2022-09-20T03:47:14.843Z,5.0
2022-09-20T03:48:20.119Z,5.0
2022-09-20T03:49:20.126Z,5.0
2022-09-20T03:50:10.182Z,3.8
2022-09-20T03:51:03.513Z,3.8
2022-09-20T03:52:20.127Z,3.8
2022-09-20T03:53:04.485Z,3.8
2022-09-20T03:54:03.474Z,3.8
2022-09-20T03:55:11.197Z,3.6
2022-09-20T03:56:20.123Z,3.6
2022-09-20T03:57:10.181Z,3.6
2022-09-20T03:58:14.651Z,3.6
2022-09-20T03:59:20.121Z,3.6
2022-09-20T04:00:13.434Z,4.5
2022-09-20T04:01:04.549Z,4.5
2022-09-20T04:02:20.213Z,4.5
2022-09-20T04:03:16.573Z,4.5
2022-09-20T04:04:11.189Z,4.5
2022-09-20T04:05:09.234Z,4.3
2022-09-20T04:06:10.193Z,4.3
2022-09-20T04:07:10.488Z,4.3
2022-09-20T04:08:10.010Z,4.3
2022-09-20T04:09:20.131Z,4.3
2022-09-20T04:10:10.158Z,4.0
2022-09-20T04:11:13.424Z,4.0
2022-09-20T04:12:10.392Z,4.0
2022-09-20T04:13:10.158Z,4.0
2022-09-20T04:14:16.345Z,4.0
2022-09-20T04:15:11.205Z,5.9
2022-09-20T04:16:10.259Z,5.9
2022-09-20T04:17:20.146Z,5.9
2022-09-20T04:18:11.542Z,5.9
2022-09-20T04:19:10.160Z,5.9
2022-09-20T04:20:11.257Z,4.3
2022-09-20T04:21:11.742Z,4.3
2022-09-20T04:22:01.153Z,4.3
2022-09-20T04:23:11.053Z,4.3
2022-09-20T04:24:16.861Z,4.3
2022-09-20T04:25:14.476Z,5.9
2022-09-20T04:26:01.271Z,5.9
2022-09-20T04:27:04.974Z,5.9
2022-09-20T04:28:10.343Z,5.9
2022-09-20T04:29:18.813Z,5.9
2022-09-20T04:30:05.393Z,5.0
2022-09-20T04:31:13.396Z,5.0
2022-09-20T04:32:20.222Z,5.0
2022-09-20T04:33:20.122Z,5.0
2022-09-20T04:34:03.458Z,5.0
2022-09-20T04:35:11.235Z,6.6
2022-09-20T04:36:16.390Z,6.6
2022-09-20T04:37:01.941Z,6.6
2022-09-20T04:38:02.830Z,6.6
2022-09-20T04:39:17.193Z,6.6
2022-09-20T04:40:11.269Z,5.9
2022-09-20T04:41:20.154Z,5.9
2022-09-20T04:42:10.163Z,5.9
2022-09-20T04:43:02.253Z,5.9
2022-09-20T04:44:11.206Z,5.9
2022-09-20T04:45:15.120Z,5.9
2022-09-20T04:46:20.190Z,5.9
2022-09-20T04:47:11.201Z,5.9
2022-09-20T04:48:17.603Z,5.9
2022-09-20T04:49:11.177Z,5.9
2022-09-20T04:50:17.655Z,8.0
2022-09-20T04:51:11.193Z,8.0
2022-09-20T04:52:01.229Z,8.0
2022-09-20T04:53:10.179Z,8.0
2022-09-20T04:54:10.171Z,8.0
2022-09-20T04:55:20.130Z,7.7
2022-09-20T04:56:07.961Z,7.7
2022-09-20T04:57:20.128Z,7.7
2022-09-20T04:58:11.222Z,7.7
2022-09-20T04:59:20.118Z,7.7
2022-09-20T05:00:06.360Z,9.3
2022-09-20T05:01:10.244Z,9.3
2022-09-20T05:02:20.200Z,9.3
2022-09-20T05:03:10.164Z,9.3
2022-09-20T05:04:13.483Z,9.3
2022-09-20T05:05:10.160Z,7.7
2022-09-20T05:06:11.196Z,7.7
2022-09-20T05:07:20.125Z,7.7
2022-09-20T05:08:10.188Z,7.7
2022-09-20T05:09:07.629Z,7.7
2022-09-20T05:10:20.146Z,8.3
2022-09-20T05:11:20.127Z,8.3
2022-09-20T05:12:20.128Z,8.3
2022-09-20T05:13:14.211Z,8.3
2022-09-20T05:14:13.434Z,8.3
2022-09-20T05:15:10.163Z,7.2
2022-09-20T05:16:11.774Z,7.2
2022-09-20T05:17:11.250Z,7.2
2022-09-20T05:18:12.952Z,7.2
2022-09-20T05:19:12.121Z,7.2
2022-09-20T05:20:20.125Z,8.0
2022-09-20T05:21:07.508Z,8.0
2022-09-20T05:22:20.153Z,8.0
2022-09-20T05:23:11.196Z,8.0
2022-09-20T05:24:12.484Z,8.0
2022-09-20T05:25:20.122Z,9.1
2022-09-20T05:26:09.700Z,9.1
2022-09-20T05:27:10.793Z,9.1
2022-09-20T05:28:12.685Z,9.1
2022-09-20T05:29:14.460Z,9.1
2022-09-20T05:30:09.734Z,8.7
2022-09-20T05:31:07.015Z,8.7
2022-09-20T05:32:17.297Z,8.7
2022-09-20T05:33:12.984Z,8.7
2022-09-20T05:34:10.611Z,8.7
2022-09-20T05:35:20.130Z,11.7
2022-09-20T05:36:10.160Z,11.7
2022-09-20T05:37:12.761Z,11.7
2022-09-20T05:38:13.460Z,11.7
2022-09-20T05:39:17.564Z,11.7
2022-09-20T05:40:10.334Z,7.7
2022-09-20T05:41:04.445Z,7.7
2022-09-20T05:42:16.093Z,7.7
2022-09-20T05:43:08.894Z,7.7
2022-09-20T05:44:09.776Z,7.7
2022-09-20T05:45:08.572Z,8.5
2022-09-20T05:46:20.137Z,8.5
2022-09-20T05:47:10.158Z,8.5
2022-09-20T05:48:12.386Z,8.5
2022-09-20T05:49:11.790Z,8.5
2022-09-20T05:50:17.543Z,9.2
2022-09-20T05:51:11.168Z,9.2
2022-09-20T05:52:10.174Z,9.2
2022-09-20T05:53:18.917Z,9.2
2022-09-20T05:54:20.149Z,9.2
2022-09-20T05:55:13.504Z,9.3
2022-09-20T05:56:17.439Z,9.3
2022-09-20T05:57:04.481Z,9.3
2022-09-20T05:58:10.166Z,9.3
2022-09-20T05:59:20.382Z,9.3
2022-09-20T06:00:08.259Z,8.9
2022-09-20T06:01:07.659Z,8.9
2022-09-20T06:02:17.797Z,8.9
2022-09-20T06:03:09.320Z,8.9
2022-09-20T06:04:11.196Z,8.9
2022-09-20T06:05:13.524Z,14.7
2022-09-20T06:06:20.130Z,14.7
2022-09-20T06:07:17.803Z,14.7
2022-09-20T06:08:17.490Z,14.7
2022-09-20T06:09:16.128Z,14.7
2022-09-20T06:10:10.162Z,8.6
2022-09-20T06:11:08.604Z,8.6
2022-09-20T06:12:08.218Z,8.6
2022-09-20T06:13:11.177Z,8.6
2022-09-20T06:14:16.510Z,8.6
2022-09-20T06:15:20.134Z,8.3
2022-09-20T06:16:04.209Z,8.3
2022-09-20T06:17:15.351Z,8.3
2022-09-20T06:18:20.133Z,8.3
2022-09-20T06:19:12.872Z,8.3
2022-09-20T06:20:12.554Z,12.7
2022-09-20T06:21:11.177Z,12.7
2022-09-20T06:22:05.027Z,12.7
2022-09-20T06:23:03.249Z,12.7
2022-09-20T06:24:00.828Z,12.7
2022-09-20T06:25:07.545Z,10.3
2022-09-20T06:26:06.512Z,10.3
2022-09-20T06:27:05.311Z,10.3
2022-09-20T06:28:07.791Z,10.3
2022-09-20T06:29:05.720Z,10.3
2022-09-20T06:30:04.188Z,12.7
2022-09-20T06:31:00.485Z,12.7
2022-09-20T06:32:00.448Z,12.7
2022-09-20T06:33:11.197Z,12.7
2022-09-20T06:34:07.625Z,12.7
2022-09-20T06:35:01.793Z,10.7
2022-09-20T06:36:11.332Z,10.7
2022-09-20T06:37:20.123Z,10.7
2022-09-20T06:38:20.150Z,10.7
2022-09-20T06:39:15.577Z,10.7
2022-09-20T06:40:20.201Z,8.9
2022-09-20T06:41:00.522Z,8.9
2022-09-20T06:42:00.914Z,8.9
2022-09-20T06:43:00.277Z,8.9
2022-09-20T06:44:01.250Z,8.9
2022-09-20T06:45:00.411Z,8.9
2022-09-20T06:46:00.319Z,8.9
2022-09-20T06:47:00.280Z,8.9
2022-09-20T06:48:00.356Z,8.9
2022-09-20T06:49:01.318Z,8.9
2022-09-20T06:50:00.249Z,11.0
2022-09-20T06:51:00.585Z,11.0
2022-09-20T06:52:00.902Z,11.0
2022-09-20T06:53:00.304Z,11.0
2022-09-20T06:54:00.698Z,11.0
2022-09-20T06:55:00.366Z,10.0
2022-09-20T06:56:00.954Z,10.0
2022-09-20T06:57:03.758Z,10.0
2022-09-20T06:58:00.279Z,10.0
2022-09-20T06:59:00.224Z,10.0
2022-09-20T07:00:00.490Z,11.1
2022-09-20T07:01:00.388Z,11.1
2022-09-20T07:02:00.294Z,11.1
2022-09-20T07:03:00.242Z,11.1
2022-09-20T07:04:00.376Z,11.1
2022-09-20T07:05:00.251Z,11.1
2022-09-20T07:06:00.747Z,11.1
2022-09-20T07:07:01.295Z,11.1
2022-09-20T07:08:00.421Z,11.1
2022-09-20T07:09:00.252Z,11.1
2022-09-20T07:10:00.222Z,16.0
2022-09-20T07:11:11.602Z,16.0
2022-09-20T07:12:00.333Z,16.0
2022-09-20T07:13:01.175Z,16.0
2022-09-20T07:14:00.421Z,16.0
2022-09-20T07:15:00.236Z,10.8
2022-09-20T07:16:01.835Z,10.8
2022-09-20T07:17:00.285Z,10.8
2022-09-20T07:18:00.260Z,10.8
2022-09-20T07:19:00.215Z,10.8
2022-09-20T07:20:00.388Z,8.5
2022-09-20T07:21:00.709Z,8.5
2022-09-20T07:22:00.274Z,8.5
2022-09-20T07:23:00.385Z,8.5
2022-09-20T07:24:00.402Z,8.5
2022-09-20T07:25:00.327Z,11.2
2022-09-20T07:26:00.216Z,11.2
2022-09-20T07:27:02.328Z,11.2
2022-09-20T07:28:00.385Z,11.2
2022-09-20T07:29:00.623Z,11.2
2022-09-20T07:30:00.251Z,10.9
2022-09-20T07:31:00.283Z,10.9
2022-09-20T07:32:00.650Z,10.9
2022-09-20T07:33:00.267Z,10.9
2022-09-20T07:34:00.223Z,10.9
2022-09-20T07:35:00.592Z,8.6
2022-09-20T07:36:00.380Z,8.6
2022-09-20T07:37:00.224Z,8.6
2022-09-20T07:38:00.229Z,8.6
2022-09-20T07:39:00.225Z,8.6
2022-09-20T07:40:00.729Z,8.1
2022-09-20T07:41:01.133Z,8.1
2022-09-20T07:42:00.289Z,8.1
2022-09-20T07:43:00.226Z,8.1
2022-09-20T07:44:00.405Z,8.1
2022-09-20T07:45:00.315Z,10.3
2022-09-20T07:46:00.487Z,10.3
2022-09-20T07:47:00.266Z,10.3
2022-09-20T07:48:00.365Z,10.3
2022-09-20T07:49:00.214Z,10.3
2022-09-20T07:50:00.845Z,10.1
2022-09-20T07:51:05.706Z,10.1
2022-09-20T07:52:00.350Z,10.1
2022-09-20T07:53:00.820Z,10.1
2022-09-20T07:54:00.247Z,10.1
2022-09-20T07:55:00.270Z,8.2
2022-09-20T07:56:04.227Z,8.2
2022-09-20T07:57:00.287Z,8.2
2022-09-20T07:58:00.217Z,8.2
2022-09-20T07:59:00.224Z,8.2
2022-09-20T08:00:00.414Z,8.5
2022-09-20T08:01:03.815Z,8.5
2022-09-20T08:02:00.271Z,8.5
2022-09-20T08:03:00.292Z,8.5
2022-09-20T08:04:00.398Z,8.5
2022-09-20T08:05:00.303Z,8.9
2022-09-20T08:06:03.111Z,8.9
2022-09-20T08:07:00.218Z,8.9
2022-09-20T08:08:00.384Z,8.9
2022-09-20T08:09:00.400Z,8.9
2022-09-20T08:10:00.363Z,6.1
2022-09-20T08:11:01.182Z,6.1
2022-09-20T08:14:05.302Z,6.1
2022-09-20T08:14:06.030Z,6.1
2022-09-20T08:15:00.249Z,7.4
2022-09-20T08:16:01.757Z,7.4
2022-09-20T08:17:00.323Z,7.4
2022-09-20T08:18:00.224Z,7.4
2022-09-20T08:19:01.635Z,7.4
2022-09-20T08:20:00.394Z,6.2
2022-09-20T08:21:09.119Z,6.2
2022-09-20T08:22:00.293Z,6.2
2022-09-20T08:23:22.060Z,6.2
2022-09-20T08:24:00.775Z,6.2
2022-09-20T08:25:00.262Z,8.7
2022-09-20T08:26:00.272Z,8.7
2022-09-20T08:27:00.216Z,8.7
2022-09-20T08:28:00.373Z,8.7
2022-09-20T08:29:00.256Z,8.7
2022-09-20T08:30:00.384Z,7.9
2022-09-20T08:31:01.392Z,7.9
2022-09-20T08:32:00.406Z,7.9
2022-09-20T08:33:02.653Z,7.9
2022-09-20T08:34:00.787Z,7.9
2022-09-20T08:35:00.259Z,8.3
2022-09-20T08:36:00.474Z,8.3
2022-09-20T08:37:00.216Z,8.3
2022-09-20T08:39:57.163Z,8.3
2022-09-20T08:40:00.700Z,6.1
2022-09-20T08:41:05.949Z,6.1
2022-09-20T08:42:16.963Z,6.1
2022-09-20T08:43:05.304Z,6.1
2022-09-20T08:44:14.398Z,6.1
2022-09-20T08:45:04.353Z,6.8
2022-09-20T08:46:05.559Z,6.8
2022-09-20T08:47:05.554Z,6.8
2022-09-20T08:48:05.076Z,6.8
2022-09-20T08:49:03.998Z,6.8
2022-09-20T08:50:09.817Z,5.8
2022-09-20T08:51:05.708Z,5.8
2022-09-20T08:52:01.694Z,5.8
2022-09-20T08:53:01.498Z,5.8
2022-09-20T08:54:00.530Z,5.8
2022-09-20T08:55:01.290Z,7.4
2022-09-20T08:56:00.401Z,7.4
2022-09-20T08:57:02.584Z,7.4
2022-09-20T08:58:02.938Z,7.4
2022-09-20T08:59:00.305Z,7.4
2022-09-20T09:00:01.648Z,5.8
2022-09-20T09:01:00.738Z,5.8
2022-09-20T09:02:00.306Z,5.8
2022-09-20T09:03:04.715Z,5.8
2022-09-20T09:04:11.711Z,5.8
2022-09-20T09:05:02.617Z,5.6
2022-09-20T09:06:00.309Z,5.6
2022-09-20T09:07:00.417Z,5.6
2022-09-20T09:08:07.947Z,5.6
2022-09-20T09:09:00.338Z,5.6
2022-09-20T09:10:00.272Z,5.2
2022-09-20T09:11:03.767Z,5.2
2022-09-20T09:12:00.454Z,5.2
2022-09-20T09:13:00.423Z,5.2
2022-09-20T09:14:02.919Z,5.2
2022-09-20T09:15:20.150Z,7.5
2022-09-20T09:16:06.113Z,7.5
2022-09-20T09:17:00.300Z,7.5
2022-09-20T09:18:00.337Z,7.5
2022-09-20T09:19:20.129Z,7.5
2022-09-20T09:20:13.613Z,9.2
2022-09-20T09:21:00.934Z,9.2
2022-09-20T09:22:03.053Z,9.2
2022-09-20T09:23:02.781Z,9.2
2022-09-20T09:24:04.582Z,9.2
2022-09-20T09:25:13.430Z,8.2
2022-09-20T09:26:04.102Z,8.2
2022-09-20T09:27:13.773Z,8.2
2022-09-20T09:28:10.154Z,8.2
2022-09-20T09:29:20.127Z,8.2
2022-09-20T09:30:00.424Z,5.4
2022-09-20T09:31:12.114Z,5.4
2022-09-20T09:32:20.120Z,5.4
2022-09-20T09:33:13.424Z,5.4
2022-09-20T09:34:00.247Z,5.4
2022-09-20T09:35:20.125Z,9.5
2022-09-20T09:36:10.303Z,9.5
2022-09-20T09:37:00.316Z,9.5
2022-09-20T09:38:01.814Z,9.5
2022-09-20T09:39:13.559Z,9.5
2022-09-20T09:40:14.728Z,7.5
2022-09-20T09:41:02.697Z,7.5
2022-09-20T09:42:20.162Z,7.5
2022-09-20T09:43:02.161Z,7.5
2022-09-20T09:44:02.824Z,7.5
2022-09-20T09:45:11.418Z,9.4
2022-09-20T09:46:19.051Z,9.4
2022-09-20T09:47:00.782Z,9.4
2022-09-20T09:48:01.106Z,9.4
2022-09-20T09:49:10.162Z,9.4
2022-09-20T09:50:04.823Z,8.6
2022-09-20T09:51:11.840Z,8.6
2022-09-20T09:52:04.463Z,8.6
2022-09-20T09:53:12.258Z,8.6
2022-09-20T09:54:01.558Z,8.6
2022-09-20T09:55:05.110Z,6.9
2022-09-20T09:56:14.052Z,6.9
2022-09-20T09:57:10.166Z,6.9
2022-09-20T09:58:12.224Z,6.9
2022-09-20T09:59:03.496Z,6.9
2022-09-20T10:00:18.457Z,7.1
2022-09-20T10:01:05.677Z,7.1
2022-09-20T10:02:11.211Z,7.1
2022-09-20T10:03:10.173Z,7.1
2022-09-20T10:04:11.991Z,7.1
2022-09-20T10:05:13.597Z,5.6
2022-09-20T10:06:11.621Z,5.6
2022-09-20T10:07:08.426Z,5.6
2022-09-20T10:08:09.557Z,5.6
2022-09-20T10:09:08.964Z,5.6
2022-09-20T10:10:10.785Z,7.3
2022-09-20T10:11:16.124Z,7.3
2022-09-20T10:12:11.170Z,7.3
2022-09-20T10:13:11.323Z,7.3
2022-09-20T10:14:10.592Z,7.3
2022-09-20T10:15:20.152Z,9.2
2022-09-20T10:16:15.970Z,9.2
2022-09-20T10:17:11.177Z,9.2
2022-09-20T10:18:11.190Z,9.2
2022-09-20T10:19:10.168Z,9.2
2022-09-20T10:20:12.854Z,5.5
2022-09-20T10:21:06.494Z,5.5
2022-09-20T10:22:11.218Z,5.5
2022-09-20T10:23:51.364Z,5.5
2022-09-20T10:24:14.337Z,5.5
2022-09-20T10:25:20.133Z,5.2
2022-09-20T10:26:20.149Z,5.2
2022-09-20T10:27:13.238Z,5.2
2022-09-20T10:28:13.364Z,5.2
2022-09-20T10:29:18.051Z,5.2
2022-09-20T10:30:03.564Z,11.2
2022-09-20T10:31:23.574Z,11.2
2022-09-20T10:32:13.611Z,11.2
2022-09-20T10:33:11.187Z,11.2
2022-09-20T10:34:20.130Z,11.2
2022-09-20T10:35:10.822Z,5.1
2022-09-20T10:36:10.159Z,5.1
2022-09-20T10:37:00.548Z,5.1
2022-09-20T10:38:15.884Z,5.1
2022-09-20T10:39:15.814Z,5.1
2022-09-20T10:40:17.356Z,4.8
2022-09-20T10:41:10.165Z,4.8
2022-09-20T10:42:20.128Z,4.8
2022-09-20T10:43:13.706Z,4.8
2022-09-20T10:44:10.182Z,4.8
2022-09-20T10:45:29.837Z,6.8
2022-09-20T10:46:30.981Z,6.8
2022-09-20T10:47:11.236Z,6.8
2022-09-20T10:48:16.139Z,6.8
2022-09-20T10:49:13.227Z,6.8
2022-09-20T10:50:01.328Z,5.9
2022-09-20T10:51:01.222Z,5.9
2022-09-20T10:52:19.633Z,5.9
2022-09-20T10:53:20.143Z,5.9
2022-09-20T10:54:10.176Z,5.9
2022-09-20T10:55:11.100Z,4.9
2022-09-20T10:56:11.188Z,4.9
2022-09-20T10:57:10.167Z,4.9
2022-09-20T10:58:03.461Z,4.9
2022-09-20T10:59:10.157Z,4.9
2022-09-20T11:00:13.441Z,5.3
2022-09-20T11:01:10.987Z,5.3
2022-09-20T11:02:20.196Z,5.3
2022-09-20T11:03:13.165Z,5.3
2022-09-20T11:04:20.122Z,5.3
2022-09-20T11:05:20.187Z,4.7
2022-09-20T11:06:14.666Z,4.7
2022-09-20T11:07:10.159Z,4.7
2022-09-20T11:08:09.534Z,4.7
2022-09-20T11:09:02.281Z,4.7
2022-09-20T11:10:11.955Z,5.1
2022-09-20T11:11:10.001Z,5.1
2022-09-20T11:12:10.597Z,5.1
2022-09-20T11:13:06.770Z,5.1
2022-09-20T11:14:11.194Z,5.1
2022-09-20T11:15:04.702Z,10.0
2022-09-20T11:16:17.501Z,10.0
2022-09-20T11:17:07.076Z,10.0
2022-09-20T11:18:14.929Z,10.0
2022-09-20T11:19:10.131Z,10.0
2022-09-20T11:20:14.614Z,8.0
2022-09-20T11:21:07.564Z,8.0
2022-09-20T11:22:06.344Z,8.0
2022-09-20T11:23:12.239Z,8.0
2022-09-20T11:24:06.687Z,8.0
2022-09-20T11:25:20.018Z,4.3
2022-09-20T11:26:09.484Z,4.3
2022-09-20T11:27:09.395Z,4.3
2022-09-20T11:28:06.717Z,4.3
2022-09-20T11:29:07.819Z,4.3
2022-09-20T11:30:05.009Z,4.9
2022-09-20T11:31:06.559Z,4.9
2022-09-20T11:32:13.411Z,4.9
2022-09-20T11:33:18.018Z,4.9
2022-09-20T11:34:09.231Z,4.9
2022-09-20T11:35:10.168Z,4.0
2022-09-20T11:36:04.461Z,4.0
2022-09-20T11:37:01.311Z,4.0
2022-09-20T11:38:03.723Z,4.0
2022-09-20T11:39:09.039Z,4.0
2022-09-20T11:40:11.602Z,4.1
2022-09-20T11:41:10.375Z,4.1
2022-09-20T11:42:02.400Z,4.1
2022-09-20T11:43:05.051Z,4.1
2022-09-20T11:44:05.638Z,4.1
2022-09-20T11:45:00.333Z,3.4
2022-09-20T11:46:06.314Z,3.4
2022-09-20T11:47:04.871Z,3.4
2022-09-20T11:48:08.717Z,3.4
2022-09-20T11:49:08.644Z,3.4
2022-09-20T11:50:02.248Z,4.2
2022-09-20T11:51:20.130Z,4.2
2022-09-20T11:52:11.200Z,4.2
2022-09-20T11:53:20.161Z,4.2
2022-09-20T11:54:13.420Z,4.2
2022-09-20T11:55:07.654Z,3.5
2022-09-20T11:56:08.684Z,3.5
2022-09-20T11:57:00.349Z,3.5
2022-09-20T11:58:04.622Z,3.5
2022-09-20T11:59:03.973Z,3.5
2022-09-20T12:00:04.004Z,3.0
2022-09-20T12:01:00.268Z,3.0
2022-09-20T12:02:11.677Z,3.0
2022-09-20T12:03:02.670Z,3.0
2022-09-20T12:04:31.344Z,3.0
2022-09-20T12:05:02.367Z,3.3
2022-09-20T12:06:02.957Z,3.3
2022-09-20T12:07:08.666Z,3.3
2022-09-20T12:08:04.459Z,3.3
2022-09-20T12:09:03.889Z,3.3
2022-09-20T12:10:04.595Z,3.2
2022-09-20T12:11:04.491Z,3.2
2022-09-20T12:12:20.127Z,3.2
2022-09-20T12:13:02.709Z,3.2
2022-09-20T12:14:05.046Z,3.2
2022-09-20T12:15:03.400Z,3.2
2022-09-20T12:16:04.959Z,3.2
2022-09-20T12:17:00.238Z,3.2
2022-09-20T12:18:09.231Z,3.2
2022-09-20T12:19:02.791Z,3.2
2022-09-20T12:20:00.346Z,3.4
2022-09-20T12:21:05.623Z,3.4
2022-09-20T12:22:00.235Z,3.4
2022-09-20T12:23:20.128Z,3.4
2022-09-20T12:24:09.137Z,3.4
2022-09-20T12:25:20.136Z,3.4
2022-09-20T12:26:10.690Z,3.4
2022-09-20T12:27:05.185Z,3.4
2022-09-20T12:28:00.306Z,3.4
2022-09-20T12:29:13.726Z,3.4
2022-09-20T12:30:06.099Z,3.6
2022-09-20T12:31:17.770Z,3.6
2022-09-20T12:32:02.383Z,3.6
2022-09-20T12:33:00.353Z,3.6
2022-09-20T12:34:07.673Z,3.6
2022-09-20T12:35:00.316Z,3.8
2022-09-20T12:36:13.226Z,3.8
2022-09-20T12:37:00.234Z,3.8
2022-09-20T12:38:17.523Z,3.8
2022-09-20T12:39:19.109Z,3.8
2022-09-20T12:40:00.612Z,4.1
2022-09-20T12:41:01.226Z,4.1
2022-09-20T12:42:03.459Z,4.1
2022-09-20T12:43:00.446Z,4.1
2022-09-20T12:44:12.680Z,4.1
2022-09-20T12:45:14.609Z,4.2
2022-09-20T12:46:05.384Z,4.2
2022-09-20T12:47:04.412Z,4.2
2022-09-20T12:48:00.414Z,4.2
2022-09-20T12:49:19.904Z,4.2
2022-09-20T12:50:03.070Z,4.2
2022-09-20T12:51:02.237Z,4.2
2022-09-20T12:52:00.438Z,4.2
2022-09-20T12:53:03.271Z,4.2
2022-09-20T12:54:03.971Z,4.2
2022-09-20T12:55:04.553Z,3.6
2022-09-20T12:56:01.226Z,3.6
2022-09-20T12:57:20.409Z,3.6
2022-09-20T12:58:11.277Z,3.6
2022-09-20T12:59:01.736Z,3.6
2022-09-20T13:00:03.368Z,7.1
2022-09-20T13:01:14.110Z,7.1
2022-09-20T13:02:20.170Z,7.1
2022-09-20T13:03:19.060Z,7.1
2022-09-20T13:04:20.125Z,3.7
2022-09-20T13:05:00.417Z,3.7
2022-09-20T13:06:03.483Z,3.7
2022-09-20T13:07:20.123Z,3.7
2022-09-20T13:08:09.209Z,3.7
2022-09-20T13:09:00.230Z,3.7
2022-09-20T13:10:07.280Z,4.1
2022-09-20T13:11:14.120Z,4.1
2022-09-20T13:12:01.567Z,4.1
2022-09-20T13:13:05.711Z,4.1
2022-09-20T13:14:11.219Z,4.1
2022-09-20T13:15:00.836Z,3.9
2022-09-20T13:16:03.396Z,3.9
2022-09-20T13:17:11.907Z,3.9
2022-09-20T13:18:01.041Z,3.9
2022-09-20T13:19:04.835Z,3.9
2022-09-20T13:20:01.030Z,3.8
2022-09-20T13:21:02.417Z,3.8
2022-09-20T13:22:04.956Z,3.8
2022-09-20T13:23:03.015Z,3.8
2022-09-20T13:24:00.750Z,3.8
2022-09-20T13:25:02.746Z,3.8
2022-09-20T13:26:00.335Z,3.8
2022-09-20T13:27:19.368Z,3.8
2022-09-20T13:28:21.302Z,3.8
2022-09-20T13:29:02.152Z,3.8
2022-09-20T13:30:13.620Z,11.9
2022-09-20T13:31:20.161Z,11.9
2022-09-20T13:32:20.118Z,11.9
2022-09-20T13:33:20.120Z,11.9
2022-09-20T13:34:12.443Z,11.9
2022-09-20T13:35:12.958Z,5.1
2022-09-20T13:36:01.683Z,5.1
2022-09-20T13:37:00.354Z,5.1
2022-09-20T13:38:04.351Z,5.1
2022-09-20T13:39:00.237Z,5.1
2022-09-20T13:40:01.664Z,3.7
2022-09-20T13:41:05.327Z,3.7
2022-09-20T13:42:05.880Z,3.7
2022-09-20T13:43:22.515Z,3.7
2022-09-20T13:44:01.239Z,3.7