createdAt,value
2022-07-29T00:02:25.602Z,18.30
2022-07-29T00:06:39.441Z,18.30
2022-07-29T00:10:53.293Z,18.30
2022-07-29T00:15:08.079Z,18.40
2022-07-29T00:19:23.306Z,18.40
2022-07-29T00:23:37.929Z,18.30
2022-07-29T00:27:51.798Z,18.30
2022-07-29T00:32:05.867Z,18.30
2022-07-29T00:36:21.722Z,18.20
2022-07-29T00:40:35.514Z,18.20
2022-07-29T00:44:49.333Z,18.20
2022-07-29T00:49:03.170Z,18.10
2022-07-29T00:53:18.443Z,18.10
2022-07-29T00:57:32.596Z,18.00
2022-07-29T01:01:46.606Z,18.00
2022-07-29T01:06:01.349Z,18.00
2022-07-29T01:10:18.118Z,17.90
2022-07-29T01:14:33.099Z,17.90
2022-07-29T01:18:49.775Z,17.90
2022-07-29T01:23:32.578Z,17.80
2022-07-29T01:28:03.506Z,17.80
2022-07-29T01:32:28.209Z,17.80
2022-07-29T01:36:47.484Z,17.70
2022-07-29T01:41:07.138Z,17.60
2022-07-29T01:45:25.662Z,17.60
2022-07-29T01:49:48.541Z,17.60
2022-07-29T01:54:08.990Z,17.60
2022-07-29T01:58:24.058Z,17.60
2022-07-29T02:02:40.098Z,17.50
2022-07-29T02:06:59.911Z,17.50
2022-07-29T02:11:13.754Z,17.40
2022-07-29T02:15:31.251Z,17.40
2022-07-29T02:19:46.566Z,17.30
2022-07-29T02:24:03.911Z,17.30
2022-07-29T02:28:19.745Z,17.30
2022-07-29T02:32:36.368Z,17.30
2022-07-29T02:36:51.478Z,17.30
2022-07-29T02:41:12.584Z,17.20
2022-07-29T02:45:26.563Z,17.20
2022-07-29T02:49:45.176Z,17.20
2022-07-29T02:54:00.901Z,17.20
2022-07-29T02:58:23.648Z,17.20
2022-07-29T03:02:40.384Z,17.10
2022-07-29T03:06:55.367Z,17.10
2022-07-29T03:11:10.952Z,17.10
2022-07-29T03:15:27.505Z,17.10
2022-07-29T03:19:41.818Z,17.10
2022-07-29T03:23:55.593Z,17.10
2022-07-29T03:28:09.728Z,17.00
2022-07-29T03:32:25.256Z,17.00
2022-07-29T03:36:39.221Z,17.00
2022-07-29T03:40:58.068Z,16.90
2022-07-29T03:45:15.845Z,16.90
2022-07-29T03:49:33.080Z,16.80
2022-07-29T03:53:46.830Z,16.80
2022-07-29T03:58:02.763Z,16.70
2022-07-29T04:02:20.181Z,16.70
2022-07-29T04:06:42.476Z,16.70
2022-07-29T04:10:56.430Z,16.70
2022-07-29T04:15:11.225Z,16.60
2022-07-29T04:19:24.927Z,16.60
2022-07-29T04:23:47.549Z,16.70
2022-07-29T04:28:07.708Z,16.70
2022-07-29T04:32:21.985Z,16.70
2022-07-29T04:36:35.817Z,16.70
2022-07-29T04:40:50.939Z,16.80
2022-07-29T04:45:05.281Z,16.80
2022-07-29T04:49:21.442Z,16.90
2022-07-29T04:53:35.369Z,17.00
2022-07-29T04:57:50.513Z,17.10
2022-07-29T05:02:04.379Z,17.10
2022-07-29T05:06:18.111Z,17.20
2022-07-29T05:10:31.799Z,17.30
2022-07-29T05:14:46.946Z,17.40
2022-07-29T05:19:01.101Z,17.50
2022-07-29T05:23:15.639Z,17.80
2022-07-29T05:27:29.373Z,18.10
2022-07-29T05:31:44.421Z,18.60
2022-07-29T05:36:00.589Z,19.00
2022-07-29T05:40:15.068Z,19.40
2022-07-29T05:44:28.867Z,19.70
2022-07-29T05:48:44.419Z,19.90
2022-07-29T05:52:58.225Z,20.10
2022-07-29T05:57:17.708Z,20.20
2022-07-29T06:01:32.697Z,20.20
2022-07-29T06:05:47.895Z,20.20
2022-07-29T06:10:01.705Z,20.20
2022-07-29T06:14:16.460Z,20.00
2022-07-29T06:18:30.373Z,19.80
2022-07-29T06:22:45.456Z,19.80
2022-07-29T06:26:59.356Z,20.00
2022-07-29T06:31:13.077Z,20.00
2022-07-29T06:35:40.937Z,20.00
2022-07-29T06:40:11.230Z,19.90
2022-07-29T06:44:25.710Z,19.80
2022-07-29T06:48:39.709Z,19.90
2022-07-29T06:52:53.517Z,20.00
2022-07-29T06:57:08.775Z,20.10
2022-07-29T07:01:22.565Z,20.40
2022-07-29T07:05:36.862Z,20.50
2022-07-29T07:09:50.578Z,20.70
2022-07-29T07:14:05.725Z,21.00
2022-07-29T07:18:19.837Z,22.20
2022-07-29T07:22:38.625Z,24.20
2022-07-29T07:26:52.795Z,26.50
2022-07-29T07:31:07.888Z,28.10
2022-07-29T07:35:21.795Z,28.70
2022-07-29T07:39:35.581Z,28.60
2022-07-29T07:43:49.857Z,28.90
2022-07-29T07:48:05.396Z,29.60
2022-07-29T07:52:20.240Z,30.60
2022-07-29T07:56:35.374Z,32.00
2022-07-29T08:00:49.339Z,34.10
2022-07-29T08:05:04.844Z,35.90
2022-07-29T08:09:28.629Z,37.40
2022-07-29T08:13:43.867Z,38.40
2022-07-29T08:17:57.576Z,38.60
2022-07-29T08:22:12.729Z,38.20
2022-07-29T08:26:26.706Z,38.00
2022-07-29T08:30:40.566Z,38.20
2022-07-29T08:34:54.333Z,39.00
2022-07-29T08:39:09.473Z,39.40
2022-07-29T08:43:23.308Z,39.30
2022-07-29T08:47:39.531Z,38.60
2022-07-29T08:51:54.994Z,38.20
2022-07-29T08:56:13.929Z,38.00
2022-07-29T09:00:28.300Z,37.50
2022-07-29T09:04:42.260Z,37.50
2022-07-29T09:08:58.408Z,37.20
2022-07-29T09:13:13.523Z,36.50
2022-07-29T09:17:43.727Z,35.70
2022-07-29T09:22:03.472Z,34.60
2022-07-29T09:26:17.607Z,33.80
2022-07-29T09:30:32.913Z,33.70
2022-07-29T09:34:46.676Z,34.10
2022-07-29T09:39:01.948Z,34.00
2022-07-29T09:43:15.979Z,33.80
2022-07-29T09:47:45.795Z,33.50
2022-07-29T09:52:12.141Z,33.70
2022-07-29T09:56:41.305Z,33.90
2022-07-29T10:00:56.801Z,34.10
2022-07-29T10:05:20.529Z,35.00
2022-07-29T10:09:35.255Z,35.00
2022-07-29T10:13:50.662Z,35.00
2022-07-29T10:18:04.665Z,35.10
2022-07-29T10:22:43.585Z,35.30
2022-07-29T10:26:56.631Z,35.70
2022-07-29T10:31:21.472Z,36.10
2022-07-29T10:35:46.953Z,36.70
2022-07-29T10:40:26.911Z,37.20
2022-07-29T10:44:44.110Z,37.30
2022-07-29T10:49:15.641Z,37.10
2022-07-29T10:53:51.067Z,37.30
2022-07-29T10:58:18.991Z,38.00
2022-07-29T11:02:50.251Z,38.40
2022-07-29T11:07:10.366Z,38.70
2022-07-29T11:11:34.920Z,38.40
2022-07-29T11:15:56.694Z,38.20
2022-07-29T11:20:38.566Z,38.10
2022-07-29T11:25:16.920Z,37.90
2022-07-29T11:29:31.560Z,37.80
2022-07-29T11:33:56.899Z,37.10
2022-07-29T11:38:28.692Z,36.20
2022-07-29T11:42:51.868Z,35.90
2022-07-29T11:47:06.812Z,35.80
2022-07-29T11:51:32.682Z,36.10
2022-07-29T11:55:51.559Z,36.10
2022-07-29T12:00:09.669Z,35.90
2022-07-29T12:04:27.530Z,36.00
2022-07-29T12:08:45.275Z,35.50
2022-07-29T12:12:59.131Z,34.90
2022-07-29T12:17:30.675Z,34.20
2022-07-29T12:21:53.766Z,33.30
2022-07-29T12:26:25.473Z,32.50
2022-07-29T12:30:42.502Z,31.70
2022-07-29T12:34:58.818Z,31.10
2022-07-29T12:39:13.462Z,30.90
2022-07-29T12:43:28.905Z,30.80
2022-07-29T12:47:57.454Z,30.80
2022-07-29T12:52:30.799Z,30.70
2022-07-29T12:56:45.994Z,30.50
2022-07-29T13:01:17.391Z,30.40
2022-07-29T13:05:49.184Z,30.70
2022-07-29T13:10:15.491Z,31.00
2022-07-29T13:14:34.020Z,31.50
2022-07-29T13:18:49.225Z,31.70
2022-07-29T13:23:03.090Z,31.60
2022-07-29T13:27:17.816Z,31.50
2022-07-29T13:31:31.746Z,31.60
2022-07-29T13:35:48.459Z,31.70
2022-07-29T13:40:04.004Z,31.90
2022-07-29T13:44:17.824Z,32.00
2022-07-29T13:48:31.550Z,32.00
2022-07-29T13:52:49.128Z,32.00
2022-07-29T13:57:02.851Z,32.20
2022-07-29T14:01:16.911Z,32.50
2022-07-29T14:05:30.678Z,32.70
2022-07-29T14:09:45.767Z,32.80
2022-07-29T14:13:59.470Z,32.50
2022-07-29T14:18:13.173Z,32.20
2022-07-29T14:22:26.968Z,32.00
2022-07-29T14:26:42.105Z,32.00
2022-07-29T14:31:00.095Z,32.00
2022-07-29T14:35:15.115Z,32.00
2022-07-29T14:39:31.934Z,32.00
2022-07-29T14:43:47.334Z,31.90
2022-07-29T14:48:01.347Z,31.60
2022-07-29T14:52:15.091Z,31.20
2022-07-29T14:56:46.932Z,30.90
2022-07-29T15:01:02.317Z,30.80
2022-07-29T15:05:16.102Z,30.60
2022-07-29T15:09:29.954Z,30.50
2022-07-29T15:13:43.724Z,30.40
2022-07-29T15:17:58.756Z,30.40
2022-07-29T15:22:12.489Z,30.30
2022-07-29T15:26:26.400Z,30.40
2022-07-29T15:30:42.056Z,30.60
2022-07-29T15:34:57.196Z,30.70
2022-07-29T15:39:11.350Z,30.70
2022-07-29T15:43:26.521Z,30.60
2022-07-29T15:47:40.412Z,30.60
2022-07-29T15:51:59.763Z,30.40
2022-07-29T15:56:14.131Z,29.70
2022-07-29T16:00:28.807Z,28.80
2022-07-29T16:04:42.936Z,28.10
2022-07-29T16:08:58.854Z,27.70
2022-07-29T16:13:17.062Z,27.40
2022-07-29T16:17:32.585Z,27.10
2022-07-29T16:21:46.455Z,26.70
2022-07-29T16:26:01.715Z,26.50
2022-07-29T16:30:15.533Z,26.40
2022-07-29T16:34:29.653Z,26.30
2022-07-29T16:38:46.993Z,26.20
2022-07-29T16:43:02.926Z,26.10
2022-07-29T16:47:16.709Z,26.10
2022-07-29T16:51:33.134Z,26.20
2022-07-29T16:55:46.910Z,26.00
2022-07-29T17:00:02.030Z,26.00
2022-07-29T17:04:15.887Z,26.00
2022-07-29T17:08:29.594Z,26.00
2022-07-29T17:12:43.267Z,26.10
2022-07-29T17:17:02.048Z,26.10
2022-07-29T17:21:17.935Z,26.10
2022-07-29T17:25:33.103Z,26.00
2022-07-29T17:29:47.782Z,26.10
2022-07-29T17:34:03.581Z,26.20
2022-07-29T17:38:17.260Z,26.20
2022-07-29T17:42:31.039Z,26.10
2022-07-29T17:46:45.260Z,26.10
2022-07-29T17:51:00.370Z,26.00
2022-07-29T17:55:14.356Z,26.00
2022-07-29T17:59:28.898Z,25.90
2022-07-29T18:03:43.147Z,25.80
2022-07-29T18:07:58.897Z,25.70
2022-07-29T18:12:12.630Z,25.70
2022-07-29T18:16:26.416Z,25.60
2022-07-29T18:20:40.437Z,25.60
2022-07-29T18:24:55.489Z,25.50
2022-07-29T18:29:10.828Z,25.40
2022-07-29T18:33:24.633Z,25.30
2022-07-29T18:38:02.142Z,25.20
2022-07-29T18:42:14.297Z,25.10
2022-07-29T18:46:28.478Z,25.10
2022-07-29T18:50:42.721Z,25.00
2022-07-29T18:54:56.644Z,24.90
2022-07-29T18:59:12.203Z,24.70
2022-07-29T19:03:28.490Z,24.70
2022-07-29T19:07:42.221Z,24.50
2022-07-29T19:12:01.955Z,24.50
2022-07-29T19:16:19.629Z,24.50
2022-07-29T19:20:33.409Z,24.40
2022-07-29T19:24:47.134Z,24.40
2022-07-29T19:29:01.050Z,24.40
2022-07-29T19:33:17.664Z,24.40
2022-07-29T19:37:31.485Z,24.30
2022-07-29T19:41:45.313Z,24.30
2022-07-29T19:45:59.238Z,24.30
2022-07-29T19:50:14.932Z,24.30
2022-07-29T19:54:28.702Z,24.20
2022-07-29T19:58:43.916Z,24.20
2022-07-29T20:02:58.219Z,24.20
2022-07-29T20:07:13.825Z,24.10
2022-07-29T20:11:29.648Z,24.00
2022-07-29T20:15:43.515Z,24.00
2022-07-29T20:19:59.946Z,24.00
2022-07-29T20:24:15.078Z,24.10
2022-07-29T20:28:28.945Z,24.10
2022-07-29T20:32:43.165Z,24.10
2022-07-29T20:36:57.201Z,24.10
2022-07-29T20:41:14.833Z,24.10
2022-07-29T20:45:28.663Z,24.10
2022-07-29T20:49:42.459Z,24.10
2022-07-29T20:53:56.263Z,24.10
2022-07-29T20:58:11.408Z,24.10
2022-07-29T21:02:25.195Z,24.10
2022-07-29T21:06:39.083Z,24.10
2022-07-29T21:10:52.975Z,24.10
2022-07-29T21:15:13.370Z,24.10
2022-07-29T21:19:27.376Z,24.10
2022-07-29T21:23:42.129Z,24.10
2022-07-29T21:28:13.466Z,24.10
2022-07-29T21:32:30.330Z,24.00
2022-07-29T21:36:58.514Z,24.00
2022-07-29T21:41:14.787Z,23.90
2022-07-29T21:45:28.602Z,23.80
2022-07-29T21:49:43.972Z,23.80
2022-07-29T21:53:58.853Z,23.60
2022-07-29T21:58:15.269Z,23.50
2022-07-29T22:02:28.981Z,23.40
2022-07-29T22:06:44.083Z,23.30
2022-07-29T22:10:57.834Z,23.20
2022-07-29T22:15:12.189Z,23.10
2022-07-29T22:19:29.938Z,23.10
2022-07-29T22:23:45.456Z,23.00
2022-07-29T22:27:59.232Z,22.90
2022-07-29T22:32:13.334Z,22.80
2022-07-29T22:36:27.272Z,22.80
2022-07-29T22:40:42.434Z,22.70
2022-07-29T22:44:57.589Z,22.60
2022-07-29T22:49:11.435Z,22.50
2022-07-29T22:53:25.229Z,22.40
2022-07-29T22:57:41.561Z,22.30
2022-07-29T23:01:55.354Z,22.20
2022-07-29T23:06:09.156Z,22.10
2022-07-29T23:10:23.275Z,22.00
2022-07-29T23:14:38.435Z,21.90
2022-07-29T23:18:52.876Z,21.90
2022-07-29T23:23:06.761Z,21.80
2022-07-29T23:27:20.504Z,21.70
2022-07-29T23:31:35.968Z,21.70
2022-07-29T23:35:55.699Z,21.60
2022-07-29T23:40:14.239Z,21.50
2022-07-29T23:44:28.570Z,21.40
2022-07-29T23:48:43.758Z,21.30
2022-07-29T23:52:57.476Z,21.20
2022-07-29T23:57:11.590Z,21.00
