createdAt,value
2023-01-20T00:01:12.315Z,-1.30
2023-01-20T00:03:40.459Z,-1.30
2023-01-20T00:06:08.066Z,-1.30
2023-01-20T00:08:35.031Z,-1.30
2023-01-20T00:11:10.774Z,-1.30
2023-01-20T00:13:38.133Z,-1.20
2023-01-20T00:16:09.482Z,-1.30
2023-01-20T00:18:38.431Z,-1.30
2023-01-20T00:21:13.162Z,-1.30
2023-01-20T00:23:41.148Z,-1.30
2023-01-20T00:26:10.709Z,-1.30
2023-01-20T00:28:38.167Z,-1.20
2023-01-20T00:31:16.840Z,-1.20
2023-01-20T00:33:44.111Z,-1.20
2023-01-20T00:36:12.537Z,-1.20
2023-01-20T00:38:39.414Z,-1.20
2023-01-20T00:41:06.877Z,-1.20
2023-01-20T00:43:33.700Z,-1.30
2023-01-20T00:46:00.359Z,-1.40
2023-01-20T00:48:27.195Z,-1.30
2023-01-20T00:50:53.834Z,-1.30
2023-01-20T00:53:20.550Z,-1.30
2023-01-20T00:55:47.177Z,-1.30
2023-01-20T00:58:13.798Z,-1.30
2023-01-20T01:00:40.525Z,-1.30
2023-01-20T01:03:07.308Z,-1.30
2023-01-20T01:05:34.011Z,-1.30
2023-01-20T01:08:00.660Z,-1.30
2023-01-20T01:14:15.176Z,-1.30
2023-01-20T01:16:41.841Z,-1.30
2023-01-20T01:19:08.796Z,-1.30
2023-01-20T01:21:35.466Z,-1.20
2023-01-20T01:24:02.057Z,-1.20
2023-01-20T01:26:28.710Z,-1.20
2023-01-20T01:28:55.309Z,-1.20
2023-01-20T01:31:22.135Z,-1.30
2023-01-20T01:33:49.328Z,-1.00
2023-01-20T01:36:17.244Z,-1.10
2023-01-20T01:38:44.366Z,-1.10
2023-01-20T01:41:15.215Z,-1.10
2023-01-20T01:44:01.017Z,-1.10
2023-01-20T01:46:27.741Z,-1.20
2023-01-20T01:48:55.626Z,-1.10
2023-01-20T01:51:25.932Z,-1.20
2023-01-20T01:53:57.686Z,-1.20
2023-01-20T01:56:27.434Z,-1.20
2023-01-20T01:58:57.403Z,-1.10
2023-01-20T02:01:25.520Z,-1.10
2023-01-20T02:04:12.049Z,-1.10
2023-01-20T02:06:46.465Z,-1.20
2023-01-20T02:09:13.446Z,-1.20
2023-01-20T02:11:48.294Z,-1.20
2023-01-20T02:14:17.891Z,-1.30
2023-01-20T02:17:21.940Z,-1.30
2023-01-20T02:20:16.313Z,-1.40
2023-01-20T02:22:51.885Z,-1.40
2023-01-20T02:25:52.255Z,-1.50
2023-01-20T02:28:47.312Z,-1.50
2023-01-20T02:31:51.522Z,-1.50
2023-01-20T02:34:38.818Z,-1.40
2023-01-20T02:37:19.580Z,-1.40
2023-01-20T02:40:11.373Z,-1.30
2023-01-20T02:42:43.398Z,-1.30
2023-01-20T02:45:49.592Z,-1.30
2023-01-20T02:49:11.605Z,-1.30
2023-01-20T02:52:01.746Z,-1.30
2023-01-20T02:54:32.706Z,-1.40
2023-01-20T02:57:02.333Z,-1.50
2023-01-20T02:59:37.750Z,-1.50
2023-01-20T03:02:09.034Z,-1.50
2023-01-20T03:04:51.099Z,-1.50
2023-01-20T03:07:21.222Z,-1.50
2023-01-20T03:09:50.991Z,-1.50
2023-01-20T03:12:26.792Z,-1.50
2023-01-20T03:14:53.777Z,-1.50
2023-01-20T03:17:21.871Z,-1.60
2023-01-20T03:19:48.765Z,-1.60
2023-01-20T03:22:16.646Z,-1.60
2023-01-20T03:24:46.230Z,-1.60
2023-01-20T03:27:13.621Z,-1.50
2023-01-20T03:29:40.310Z,-1.60
2023-01-20T03:32:09.715Z,-1.60
2023-01-20T03:34:39.645Z,-1.60
2023-01-20T03:37:07.375Z,-1.50
2023-01-20T03:39:39.595Z,-1.50
2023-01-20T03:42:14.914Z,-1.50
2023-01-20T03:44:50.521Z,-1.50
2023-01-20T03:47:46.965Z,-1.50
2023-01-20T03:50:25.212Z,-1.50
2023-01-20T03:53:06.035Z,-1.50
2023-01-20T03:55:43.216Z,-1.60
2023-01-20T03:58:15.001Z,-1.60
2023-01-20T04:00:45.183Z,-1.60
2023-01-20T04:03:18.776Z,-1.60
2023-01-20T04:05:47.667Z,-1.60
2023-01-20T04:08:17.332Z,-1.60
2023-01-20T04:10:47.448Z,-1.60
2023-01-20T04:13:15.197Z,-1.60
2023-01-20T04:15:44.384Z,-1.60
2023-01-20T04:18:13.222Z,-1.60
2023-01-20T04:20:40.532Z,-1.70
2023-01-20T04:23:12.050Z,-1.60
2023-01-20T04:25:38.828Z,-1.70
2023-01-20T04:28:05.421Z,-1.70
2023-01-20T04:30:32.034Z,-1.70
2023-01-20T04:32:58.672Z,-1.70
2023-01-20T04:35:25.382Z,-1.70
2023-01-20T04:37:51.984Z,-1.70
2023-01-20T04:40:18.695Z,-1.70
2023-01-20T04:42:45.294Z,-1.70
2023-01-20T04:45:16.520Z,-1.80
2023-01-20T04:47:44.099Z,-1.80
2023-01-20T04:50:12.134Z,-1.80
2023-01-20T04:52:38.716Z,-1.80
2023-01-20T04:55:05.797Z,-1.80
2023-01-20T04:57:32.705Z,-1.80
2023-01-20T04:59:59.309Z,-1.70
2023-01-20T05:02:25.971Z,-1.70
2023-01-20T05:04:52.609Z,-1.70
2023-01-20T05:07:19.167Z,-1.70
2023-01-20T05:09:45.801Z,-1.80
2023-01-20T05:12:12.390Z,-1.80
2023-01-20T05:14:38.964Z,-1.70
2023-01-20T05:17:05.603Z,-1.80
2023-01-20T05:19:32.208Z,-1.80
2023-01-20T05:22:00.299Z,-1.80
2023-01-20T05:24:26.923Z,-1.80
2023-01-20T05:26:53.593Z,-1.80
2023-01-20T05:29:20.203Z,-1.90
2023-01-20T05:31:46.857Z,-1.90
2023-01-20T05:34:13.486Z,-1.90
2023-01-20T05:36:40.062Z,-1.80
2023-01-20T05:39:06.748Z,-1.80
2023-01-20T05:41:33.314Z,-1.80
2023-01-20T05:43:59.921Z,-1.80
2023-01-20T05:46:26.555Z,-1.80
2023-01-20T05:48:53.215Z,-1.90
2023-01-20T05:51:19.992Z,-2.00
2023-01-20T05:53:46.598Z,-2.00
2023-01-20T05:56:15.836Z,-2.00
2023-01-20T05:58:42.849Z,-2.10
2023-01-20T06:01:12.098Z,-2.20
2023-01-20T06:03:39.490Z,-2.20
2023-01-20T06:06:08.929Z,-2.20
2023-01-20T06:08:36.017Z,-2.20
2023-01-20T06:11:02.802Z,-2.20
2023-01-20T06:13:29.542Z,-2.30
2023-01-20T06:15:56.642Z,-2.30
2023-01-20T06:18:24.435Z,-2.30
2023-01-20T06:20:51.504Z,-2.30
2023-01-20T06:23:18.338Z,-2.30
2023-01-20T06:25:44.941Z,-2.30
2023-01-20T06:28:11.612Z,-2.30
2023-01-20T06:30:38.554Z,-2.30
2023-01-20T06:33:10.529Z,-2.30
2023-01-20T06:35:37.753Z,-2.30
2023-01-20T06:38:04.479Z,-2.30
2023-01-20T07:05:04.547Z,-2.30
2023-01-20T07:07:31.143Z,-2.20
2023-01-20T07:09:57.714Z,-2.20
2023-01-20T07:12:24.259Z,-2.20
2023-01-20T07:14:50.941Z,-2.10
2023-01-20T07:17:17.542Z,-2.10
2023-01-20T07:19:44.255Z,-1.90
2023-01-20T07:22:10.840Z,-2.00
2023-01-20T07:24:37.640Z,-2.00
2023-01-20T07:27:04.312Z,-2.10
2023-01-20T07:29:30.930Z,-2.00
2023-01-20T07:31:57.628Z,-2.00
2023-01-20T07:34:24.399Z,-1.90
2023-01-20T07:36:53.915Z,-2.00
2023-01-20T07:39:21.627Z,-2.00
2023-01-20T07:41:51.301Z,-1.90
2023-01-20T07:44:17.939Z,-1.80
2023-01-20T07:46:44.601Z,-1.90
2023-01-20T07:49:12.476Z,-1.90
2023-01-20T07:51:39.782Z,-2.00
2023-01-20T07:54:06.723Z,-1.90
2023-01-20T07:56:33.435Z,-1.80
2023-01-20T07:59:00.129Z,-1.90
2023-01-20T08:01:29.849Z,-1.80
2023-01-20T08:03:57.850Z,-1.90
2023-01-20T08:06:26.301Z,-1.90
2023-01-20T08:08:53.870Z,-1.80
2023-01-20T08:11:21.647Z,-1.70
2023-01-20T08:13:48.901Z,-1.60
2023-01-20T08:16:18.477Z,-1.60
2023-01-20T08:18:46.030Z,-1.70
2023-01-20T08:21:22.957Z,-1.60
2023-01-20T08:23:50.278Z,-1.60
2023-01-20T08:26:19.175Z,-1.70
2023-01-20T08:28:45.811Z,-1.70
2023-01-20T08:31:15.001Z,-1.70
2023-01-20T08:33:43.260Z,-1.60
2023-01-20T08:36:16.538Z,-1.50
2023-01-20T08:38:44.136Z,-1.60
2023-01-20T08:41:14.233Z,-1.60
2023-01-20T08:43:41.926Z,-1.60
2023-01-20T08:46:12.150Z,-1.60
2023-01-20T08:48:40.420Z,-1.50
2023-01-20T08:51:10.094Z,-1.50
2023-01-20T08:53:36.771Z,-1.50
2023-01-20T08:56:04.009Z,-1.40
2023-01-20T08:58:31.689Z,-1.40
2023-01-20T09:00:58.438Z,-1.40
2023-01-20T09:03:25.363Z,-1.30
2023-01-20T09:05:52.322Z,-1.20
2023-01-20T09:08:19.604Z,-1.20
2023-01-20T09:23:03.067Z,-1.10
2023-01-20T09:25:29.823Z,-0.90
2023-01-20T09:27:59.654Z,-0.80
2023-01-20T09:30:26.303Z,-0.80
2023-01-20T09:32:55.249Z,-0.80
2023-01-20T09:35:22.065Z,-0.80
2023-01-20T09:38:07.451Z,-0.80
2023-01-20T09:41:12.002Z,-0.70
2023-01-20T09:43:54.567Z,-0.90
2023-01-20T09:47:17.570Z,-0.90
2023-01-20T09:50:09.931Z,-0.70
2023-01-20T09:52:55.871Z,-0.80
2023-01-20T09:55:46.681Z,-0.70
2023-01-20T09:58:52.921Z,-0.50
2023-01-20T10:01:30.907Z,-0.50
2023-01-20T10:04:10.856Z,-0.60
2023-01-20T10:06:42.507Z,-0.50
2023-01-20T10:09:11.863Z,-0.60
2023-01-20T10:11:42.386Z,-0.60
2023-01-20T10:14:21.300Z,-0.70
2023-01-20T10:16:54.064Z,-0.70
2023-01-20T10:19:29.308Z,-0.70
2023-01-20T10:22:22.298Z,-0.80
2023-01-20T10:25:09.052Z,-0.80
2023-01-20T10:27:40.883Z,-0.80
2023-01-20T10:30:15.016Z,-0.70
2023-01-20T10:32:52.331Z,-0.50
2023-01-20T10:35:25.961Z,-0.40
2023-01-20T10:37:53.572Z,-0.50
2023-01-20T10:40:38.991Z,-0.30
2023-01-20T10:43:12.678Z,-0.40
2023-01-20T10:45:55.499Z,-0.40
2023-01-20T10:48:24.894Z,-0.40
2023-01-20T10:51:03.523Z,-0.30
2023-01-20T10:53:33.427Z,-0.10
2023-01-20T10:56:24.025Z,-0.30
2023-01-20T10:58:50.652Z,-0.20
2023-01-20T11:01:21.524Z,-0.10
2023-01-20T11:03:49.341Z,-0.20
2023-01-20T13:24:57.346Z,-0.20
2023-01-20T13:27:36.033Z,-0.90
2023-01-20T13:30:05.361Z,-0.90
2023-01-20T13:32:45.085Z,-0.90
2023-01-20T13:35:33.279Z,-0.90
2023-01-20T13:38:01.451Z,-0.90
2023-01-20T13:40:33.931Z,-0.80
2023-01-20T13:43:00.607Z,-0.90
2023-01-20T13:45:27.706Z,-0.90
2023-01-20T13:48:02.417Z,-0.90
2023-01-20T13:50:33.148Z,-0.90
2023-01-20T13:53:23.976Z,-0.80
2023-01-20T13:55:58.880Z,-0.80
2023-01-20T13:58:34.150Z,-0.70
2023-01-20T14:01:03.629Z,-0.60
2023-01-20T14:03:35.042Z,-0.60
2023-01-20T14:06:07.179Z,-0.60
2023-01-20T14:08:48.417Z,-0.60
2023-01-20T14:11:23.130Z,-0.70
2023-01-20T14:14:07.299Z,-0.60
2023-01-20T14:16:36.736Z,-0.60
2023-01-20T14:19:36.172Z,-0.60
2023-01-20T14:22:16.662Z,-0.60
2023-01-20T19:32:40.998Z,-0.70
2023-01-20T19:35:08.603Z,-1.30
2023-01-20T19:37:35.217Z,-1.30
2023-01-20T19:40:01.818Z,-1.30
2023-01-20T19:42:29.776Z,-1.30
2023-01-20T19:44:56.565Z,-1.40
2023-01-20T19:47:23.223Z,-1.30
2023-01-20T19:49:49.871Z,-1.30
2023-01-20T19:52:16.563Z,-1.30
2023-01-20T19:54:43.185Z,-1.30
2023-01-20T19:57:09.803Z,-1.30
2023-01-20T19:59:40.609Z,-1.30
2023-01-20T20:02:10.586Z,-1.30
2023-01-20T20:04:37.189Z,-1.30
2023-01-20T20:07:03.826Z,-1.30
2023-01-20T20:09:30.521Z,-1.30
2023-01-20T20:11:57.731Z,-1.30
2023-01-20T20:14:24.453Z,-1.30
2023-01-20T20:16:51.053Z,-1.30
2023-01-20T20:19:19.179Z,-1.30
2023-01-20T20:21:45.861Z,-1.30
2023-01-20T21:56:51.343Z,-1.30
2023-01-20T21:59:18.093Z,-1.60
2023-01-20T22:01:44.791Z,-1.60
2023-01-20T22:04:11.498Z,-1.70
2023-01-20T22:06:38.113Z,-1.60
2023-01-20T22:09:04.751Z,-1.70
2023-01-20T22:11:31.406Z,-1.70
2023-01-20T22:13:58.029Z,-1.70
2023-01-20T22:16:25.542Z,-1.60
2023-01-20T22:18:53.541Z,-1.60
2023-01-20T22:21:21.364Z,-1.60
2023-01-20T22:23:48.477Z,-1.60
2023-01-20T22:26:15.224Z,-1.60
2023-01-20T22:28:43.153Z,-1.60
2023-01-20T22:31:19.880Z,-1.60
2023-01-20T22:33:54.384Z,-1.70
2023-01-20T22:36:22.544Z,-1.70
2023-01-20T22:38:50.696Z,-1.60
2023-01-20T22:41:18.103Z,-1.60
2023-01-20T22:43:45.085Z,-1.60
2023-01-20T22:46:14.094Z,-1.60
2023-01-20T22:48:41.602Z,-1.60
2023-01-20T22:51:17.212Z,-1.60
2023-01-20T22:53:44.430Z,-1.60
2023-01-20T22:56:20.034Z,-1.60
2023-01-20T22:58:47.157Z,-1.60
2023-01-20T23:01:25.637Z,-1.70
2023-01-20T23:04:00.833Z,-1.60
2023-01-20T23:06:29.745Z,-1.70
2023-01-20T23:08:56.322Z,-1.70
2023-01-20T23:11:23.362Z,-1.60
2023-01-20T23:13:50.933Z,-1.60
2023-01-20T23:16:21.296Z,-1.70
2023-01-20T23:18:48.454Z,-1.70
2023-01-20T23:21:15.561Z,-1.70
2023-01-20T23:23:42.256Z,-1.70
2023-01-20T23:26:15.136Z,-1.70
2023-01-20T23:28:43.143Z,-1.70
2023-01-20T23:31:11.533Z,-1.70
2023-01-20T23:33:38.986Z,-1.80
2023-01-20T23:36:10.408Z,-1.70
2023-01-20T23:38:37.003Z,-1.70
2023-01-20T23:41:04.217Z,-1.70
2023-01-20T23:43:31.447Z,-1.70
2023-01-20T23:46:00.622Z,-1.70
2023-01-20T23:48:27.732Z,-1.70
2023-01-20T23:50:56.408Z,-1.80
2023-01-20T23:53:23.292Z,-1.80
2023-01-20T23:55:49.927Z,-1.80
2023-01-20T23:58:16.609Z,-1.80
