createdAt,value
2022-10-13T00:01:51.482Z,11.60
2022-10-13T00:06:55.163Z,12.23
2022-10-13T00:12:02.790Z,10.73
2022-10-13T00:17:07.791Z,10.90
2022-10-13T00:22:11.460Z,11.55
2022-10-13T00:27:15.139Z,11.75
2022-10-13T00:32:20.934Z,11.20
2022-10-13T00:37:24.921Z,11.38
2022-10-13T00:42:28.616Z,12.10
2022-10-13T00:47:44.934Z,11.80
2022-10-13T00:52:49.632Z,12.02
2022-10-13T00:57:56.183Z,11.75
2022-10-13T01:03:04.217Z,12.10
2022-10-13T01:08:08.365Z,11.32
2022-10-13T01:13:21.364Z,11.27
2022-10-13T01:18:38.754Z,12.20
2022-10-13T01:24:11.443Z,10.93
2022-10-13T01:29:31.118Z,11.30
2022-10-13T01:34:44.748Z,11.90
2022-10-13T01:39:54.599Z,11.35
2022-10-13T01:45:02.649Z,12.45
2022-10-13T01:50:09.619Z,11.55
2022-10-13T01:55:14.648Z,12.60
2022-10-13T02:00:20.714Z,12.68
2022-10-13T02:05:35.469Z,12.05
2022-10-13T02:10:47.086Z,11.38
2022-10-13T02:15:55.314Z,12.45
2022-10-13T02:21:00.660Z,12.45
2022-10-13T02:26:04.954Z,12.48
2022-10-13T02:31:09.566Z,10.70
2022-10-13T02:36:14.572Z,11.02
2022-10-13T02:41:18.282Z,10.60
2022-10-13T02:46:22.005Z,11.02
2022-10-13T02:51:27.433Z,11.73
2022-10-13T02:56:31.103Z,12.00
2022-10-13T03:01:35.843Z,11.05
2022-10-13T03:06:40.912Z,10.73
2022-10-13T03:11:46.158Z,11.20
2022-10-13T03:16:49.894Z,10.32
2022-10-13T03:21:57.924Z,11.18
2022-10-13T03:27:01.532Z,10.75
2022-10-13T03:32:05.708Z,11.10
2022-10-13T03:37:10.807Z,10.85
2022-10-13T03:47:23.756Z,10.32
2022-10-13T03:52:28.752Z,11.40
2022-10-13T03:57:32.445Z,10.40
2022-10-13T04:02:36.264Z,11.10
2022-10-13T04:07:41.489Z,11.18
2022-10-13T04:12:50.939Z,11.20
2022-10-13T04:17:54.705Z,11.70
2022-10-13T04:22:59.686Z,11.50
2022-10-13T04:28:03.471Z,12.30
2022-10-13T04:33:09.257Z,11.55
2022-10-13T04:38:14.306Z,12.37
2022-10-13T04:43:18.314Z,12.37
2022-10-13T04:48:21.948Z,12.68
2022-10-13T04:53:29.082Z,11.60
2022-10-13T04:58:32.852Z,12.77
2022-10-13T05:03:38.123Z,13.00
2022-10-13T05:08:43.164Z,12.77
2022-10-13T05:13:50.510Z,12.88
2022-10-13T05:18:55.844Z,12.85
2022-10-13T05:24:02.503Z,13.48
2022-10-13T05:29:06.812Z,12.45
2022-10-13T05:34:11.253Z,13.18
2022-10-13T05:39:16.314Z,13.38
2022-10-13T05:44:20.569Z,13.40
2022-10-13T05:49:27.059Z,13.18
2022-10-13T05:54:36.191Z,12.80
2022-10-13T05:59:43.094Z,13.55
2022-10-13T06:04:51.621Z,12.55
2022-10-13T06:15:01.048Z,13.60
2022-10-13T06:20:06.124Z,13.50
2022-10-13T06:25:11.577Z,14.18
2022-10-13T06:30:15.354Z,13.93
2022-10-13T06:35:19.181Z,16.92
2022-10-13T06:40:24.357Z,14.65
2022-10-13T06:45:28.213Z,14.43
2022-10-13T06:50:32.268Z,15.75
2022-10-13T06:55:37.416Z,14.40
2022-10-13T07:00:42.453Z,14.10
2022-10-13T07:05:46.884Z,15.80
2022-10-13T07:10:51.965Z,14.87
2022-10-13T07:15:55.760Z,26.52
2022-10-13T07:21:01.767Z,15.52
2022-10-13T07:26:10.654Z,22.20
2022-10-13T07:31:15.971Z,16.52
2022-10-13T07:36:20.425Z,17.02
2022-10-13T07:41:25.847Z,16.75
2022-10-13T07:46:32.073Z,15.32
2022-10-13T07:51:35.726Z,14.50
2022-10-13T07:56:40.742Z,15.85
2022-10-13T08:01:45.992Z,15.90
2022-10-13T08:06:49.819Z,15.60
2022-10-13T08:11:58.899Z,16.92
2022-10-13T08:17:04.399Z,16.80
2022-10-13T08:22:09.820Z,17.35
2022-10-13T08:27:20.941Z,17.85
2022-10-13T08:32:24.876Z,17.90
2022-10-13T08:37:29.202Z,18.12
2022-10-13T08:42:34.450Z,16.23
2022-10-13T08:47:44.603Z,17.27
2022-10-13T08:52:51.328Z,17.40
2022-10-13T08:57:56.568Z,15.48
2022-10-13T09:03:20.698Z,15.98
2022-10-13T09:08:28.028Z,15.43
2022-10-13T09:13:34.194Z,16.17
2022-10-13T09:18:38.502Z,14.85
2022-10-13T09:23:43.881Z,15.48
2022-10-13T09:28:49.313Z,15.80
2022-10-13T09:34:00.549Z,15.35
2022-10-13T09:39:12.503Z,17.05
2022-10-13T09:44:24.242Z,14.05
2022-10-13T09:49:38.373Z,14.20
2022-10-13T09:54:46.751Z,14.18
2022-10-13T10:04:59.438Z,13.02
2022-10-13T10:10:06.758Z,13.20
2022-10-13T10:15:22.276Z,13.35
2022-10-13T10:20:45.871Z,13.40
2022-10-13T10:25:52.799Z,13.88
2022-10-13T10:31:04.394Z,13.80
2022-10-13T10:36:16.928Z,14.10
2022-10-13T10:41:37.320Z,14.38
2022-10-13T10:46:47.659Z,12.82
2022-10-13T10:51:51.414Z,14.32
2022-10-13T10:56:59.446Z,13.27
2022-10-13T11:02:17.476Z,12.68
2022-10-13T11:08:09.793Z,14.50
2022-10-13T11:13:19.882Z,14.20
2022-10-13T11:19:05.700Z,13.93
2022-10-13T11:24:55.133Z,13.70
2022-10-13T11:30:01.186Z,13.77
2022-10-13T11:35:21.119Z,13.73
2022-10-13T11:40:33.760Z,12.37
2022-10-13T11:45:46.597Z,11.93
2022-10-13T11:51:04.839Z,11.98
2022-10-13T11:56:21.139Z,11.98
2022-10-13T12:01:24.935Z,12.07
2022-10-13T12:06:34.257Z,11.88
2022-10-13T12:11:39.620Z,12.43
2022-10-13T12:16:53.661Z,11.20
2022-10-13T12:21:59.282Z,12.77
2022-10-13T12:27:11.798Z,12.48
2022-10-13T12:32:23.204Z,13.57
2022-10-13T12:37:29.652Z,12.77
2022-10-13T12:42:37.342Z,12.43
2022-10-13T12:47:49.278Z,12.57
2022-10-13T12:52:55.133Z,12.43
2022-10-13T12:58:00.542Z,10.80
2022-10-13T13:03:07.709Z,12.50
2022-10-13T13:08:25.838Z,11.32
2022-10-13T13:13:31.579Z,12.20
2022-10-13T13:18:41.614Z,11.38
2022-10-13T13:23:52.785Z,11.93
2022-10-13T13:29:00.403Z,12.02
2022-10-13T13:34:04.099Z,11.65
2022-10-13T13:39:13.622Z,12.88
2022-10-13T13:44:20.604Z,11.88
2022-10-13T13:49:24.854Z,12.37
2022-10-13T13:54:28.612Z,13.60
2022-10-13T13:59:34.330Z,14.13
2022-10-13T14:04:38.492Z,13.15
2022-10-13T14:09:42.176Z,14.13
2022-10-13T14:14:48.104Z,14.48
2022-10-13T14:19:52.262Z,15.65
2022-10-13T14:24:55.930Z,15.85
2022-10-13T14:30:01.461Z,16.95
2022-10-13T14:35:06.629Z,17.60
2022-10-13T14:40:11.175Z,19.40
2022-10-13T14:45:16.825Z,18.77
2022-10-13T14:50:20.658Z,18.90
2022-10-13T14:55:26.438Z,19.02
2022-10-13T15:00:31.579Z,17.67
2022-10-13T15:05:36.751Z,17.73
2022-10-13T15:10:40.479Z,17.75
2022-10-13T15:15:48.673Z,16.98
2022-10-13T15:20:54.033Z,18.67
2022-10-13T15:25:59.739Z,19.23
2022-10-13T15:31:05.433Z,20.08
2022-10-13T15:36:09.785Z,18.30
2022-10-13T15:41:16.126Z,21.27
2022-10-13T15:46:24.307Z,21.50
2022-10-13T15:51:28.245Z,19.60
2022-10-13T15:56:31.869Z,20.70
2022-10-13T16:01:37.270Z,20.10
2022-10-13T16:06:40.933Z,19.27
2022-10-13T16:11:44.692Z,20.73
2022-10-13T16:16:49.794Z,20.17
2022-10-13T16:21:53.527Z,20.02
2022-10-13T16:26:57.339Z,20.10
2022-10-13T16:32:03.027Z,20.62
2022-10-13T16:37:06.843Z,21.25
2022-10-13T16:42:10.500Z,22.95
2022-10-13T16:47:18.360Z,23.52
2022-10-13T16:52:22.540Z,23.73
2022-10-13T16:57:27.145Z,23.65
2022-10-13T17:02:32.199Z,23.35
2022-10-13T17:07:35.877Z,22.80
2022-10-13T17:12:39.609Z,24.80
2022-10-13T17:17:44.878Z,24.55
2022-10-13T17:22:48.629Z,24.12
2022-10-13T17:27:54.337Z,24.98
2022-10-13T17:33:04.038Z,22.80
2022-10-13T17:38:08.248Z,22.77
2022-10-13T17:43:12.463Z,24.58
2022-10-13T17:48:22.151Z,26.27
2022-10-13T17:53:26.698Z,27.67
2022-10-13T17:58:31.079Z,26.45
2022-10-13T18:03:36.324Z,25.30
2022-10-13T18:08:40.011Z,25.98
2022-10-13T18:13:44.549Z,27.17
2022-10-13T18:18:50.966Z,25.12
2022-10-13T18:23:55.542Z,28.23
2022-10-13T18:28:59.499Z,26.05
2022-10-13T18:34:07.187Z,25.88
2022-10-13T18:39:14.500Z,28.63
2022-10-13T18:44:19.627Z,29.08
2022-10-13T18:49:30.939Z,26.25
2022-10-13T18:54:35.167Z,29.90
2022-10-13T18:59:39.421Z,28.45
2022-10-13T19:04:44.477Z,29.83
2022-10-13T19:09:48.288Z,26.87
2022-10-13T19:14:52.145Z,27.98
2022-10-13T19:19:57.239Z,28.27
2022-10-13T19:25:01.064Z,31.37
2022-10-13T19:30:05.405Z,33.60
2022-10-13T19:35:10.954Z,32.22
2022-10-13T19:40:14.988Z,31.35
2022-10-13T19:45:19.430Z,33.25
2022-10-13T19:50:24.592Z,33.10
2022-10-13T19:55:28.419Z,31.52
2022-10-13T20:00:32.227Z,34.40
2022-10-13T20:05:41.046Z,33.38
2022-10-13T20:10:44.841Z,35.60
2022-10-13T20:15:48.708Z,34.55
2022-10-13T20:20:53.813Z,34.17
2022-10-13T20:25:57.953Z,33.42
2022-10-13T20:31:05.996Z,35.10
2022-10-13T20:36:13.602Z,33.10
2022-10-13T20:41:19.543Z,33.00
2022-10-13T20:46:24.059Z,33.20
2022-10-13T20:51:29.207Z,34.83
2022-10-13T20:56:32.956Z,34.65
2022-10-13T21:01:38.042Z,35.28
2022-10-13T21:06:43.526Z,36.10
2022-10-13T21:11:47.297Z,40.92
2022-10-13T21:16:51.076Z,34.75
2022-10-13T21:21:56.245Z,37.15
2022-10-13T21:26:59.939Z,37.78
2022-10-13T21:32:03.646Z,38.33
2022-10-13T21:37:08.724Z,37.60
2022-10-13T21:42:12.405Z,39.13
2022-10-13T21:47:16.072Z,38.47
2022-10-13T21:52:21.271Z,37.97
2022-10-13T21:57:24.989Z,38.90
2022-10-13T22:02:28.680Z,42.28
2022-10-13T22:07:33.782Z,42.88
2022-10-13T22:12:37.503Z,46.05
2022-10-13T22:17:41.269Z,46.13
2022-10-13T22:22:46.320Z,45.45
2022-10-13T22:27:50.081Z,44.63
2022-10-13T22:32:53.777Z,46.10
2022-10-13T22:37:58.925Z,40.88
2022-10-13T22:43:03.034Z,47.33
2022-10-13T22:48:07.267Z,45.47
2022-10-13T22:53:12.566Z,48.80
2022-10-13T22:58:16.262Z,49.28
2022-10-13T23:03:19.996Z,48.60
2022-10-13T23:08:26.668Z,49.97
2022-10-13T23:13:30.416Z,53.58
2022-10-13T23:18:35.314Z,51.75
2022-10-13T23:23:40.700Z,48.33
2022-10-13T23:28:45.388Z,48.20
2022-10-13T23:33:49.080Z,50.28
2022-10-13T23:38:57.005Z,48.95
2022-10-13T23:44:00.782Z,45.83
2022-10-13T23:49:04.644Z,45.05
2022-10-13T23:54:09.810Z,41.78
2022-10-13T23:59:13.553Z,45.50
