createdAt,value
2017-11-25T00:00:23.065Z,0.00
2017-11-25T00:01:23.080Z,0.00
2017-11-25T00:02:23.102Z,0.00
2017-11-25T00:03:23.121Z,0.00
2017-11-25T00:04:23.138Z,0.00
2017-11-25T00:05:23.155Z,0.00
2017-11-25T00:06:23.182Z,0.00
2017-11-25T00:07:23.186Z,0.00
2017-11-25T00:08:23.207Z,0.00
2017-11-25T00:09:23.219Z,0.00
2017-11-25T00:10:23.239Z,0.00
2017-11-25T00:11:23.260Z,0.00
2017-11-25T00:12:23.274Z,0.00
2017-11-25T00:13:23.291Z,0.00
2017-11-25T00:14:23.307Z,0.00
2017-11-25T00:15:23.325Z,0.00
2017-11-25T00:16:23.344Z,0.00
2017-11-25T00:17:23.354Z,0.00
2017-11-25T00:18:23.390Z,0.00
2017-11-25T00:19:23.391Z,0.00
2017-11-25T00:20:23.411Z,0.00
2017-11-25T00:21:23.428Z,0.00
2017-11-25T00:22:23.450Z,0.00
2017-11-25T00:23:23.461Z,0.00
2017-11-25T00:24:23.479Z,0.00
2017-11-25T00:25:23.497Z,0.00
2017-11-25T00:26:23.514Z,0.00
2017-11-25T00:27:23.526Z,0.00
2017-11-25T00:28:23.545Z,0.00
2017-11-25T00:29:23.567Z,0.00
2017-11-25T00:30:23.582Z,0.00
2017-11-25T00:31:23.598Z,0.00
2017-11-25T00:32:23.613Z,0.00
2017-11-25T00:33:23.627Z,0.00
2017-11-25T00:34:23.651Z,0.00
2017-11-25T00:35:23.665Z,0.00
2017-11-25T00:36:23.685Z,0.00
2017-11-25T00:37:23.700Z,0.00
2017-11-25T00:38:23.713Z,0.00
2017-11-25T00:39:23.734Z,0.00
2017-11-25T00:40:23.753Z,0.00
2017-11-25T00:41:23.771Z,0.00
2017-11-25T00:42:23.779Z,0.00
2017-11-25T00:43:23.798Z,0.00
2017-11-25T00:44:23.819Z,0.00
2017-11-25T00:45:23.829Z,0.00
2017-11-25T00:46:23.847Z,0.00
2017-11-25T00:47:23.860Z,0.00
2017-11-25T00:48:23.881Z,0.00
2017-11-25T00:49:23.895Z,0.00
2017-11-25T00:50:23.921Z,0.00
2017-11-25T00:51:23.929Z,0.00
2017-11-25T00:52:23.945Z,0.00
2017-11-25T00:53:23.967Z,0.00
2017-11-25T00:54:23.976Z,0.00
2017-11-25T00:55:23.988Z,0.00
2017-11-25T00:56:24.010Z,0.00
2017-11-25T00:57:24.028Z,0.00
2017-11-25T00:58:24.041Z,0.00
2017-11-25T00:59:24.059Z,0.00
2017-11-25T01:00:24.071Z,0.00
2017-11-25T01:01:24.093Z,0.00
2017-11-25T01:02:24.104Z,0.00
2017-11-25T01:03:24.123Z,0.00
2017-11-25T01:04:24.140Z,0.00
2017-11-25T01:05:24.155Z,0.00
2017-11-25T01:06:24.168Z,0.00
2017-11-25T01:07:24.189Z,0.00
2017-11-25T01:08:24.205Z,0.00
2017-11-25T01:09:24.217Z,0.00
2017-11-25T01:10:24.239Z,0.00
2017-11-25T01:11:24.250Z,0.00
2017-11-25T01:12:24.269Z,0.00
2017-11-25T01:13:24.283Z,0.00
2017-11-25T01:14:24.296Z,0.00
2017-11-25T01:15:24.319Z,0.00
2017-11-25T01:16:24.332Z,0.00
2017-11-25T01:17:24.346Z,0.00
2017-11-25T01:18:24.362Z,0.00
2017-11-25T01:19:24.378Z,0.00
2017-11-25T01:20:24.397Z,0.00
2017-11-25T01:21:24.412Z,0.00
2017-11-25T01:22:24.430Z,0.00
2017-11-25T01:23:24.438Z,0.00
2017-11-25T01:24:24.463Z,0.00
2017-11-25T01:25:24.474Z,0.00
2017-11-25T01:26:24.490Z,0.00
2017-11-25T01:27:24.508Z,0.00
2017-11-25T01:28:24.528Z,0.00
2017-11-25T01:29:24.538Z,0.00
2017-11-25T01:30:24.566Z,0.00
2017-11-25T01:31:24.572Z,0.00
2017-11-25T01:32:24.586Z,0.00
2017-11-25T01:33:24.602Z,0.00
2017-11-25T01:34:24.620Z,0.00
2017-11-25T01:35:24.638Z,0.00
2017-11-25T01:36:24.653Z,0.00
2017-11-25T01:37:24.667Z,0.00
2017-11-25T01:38:24.688Z,0.00
2017-11-25T01:39:24.700Z,0.00
2017-11-25T01:40:24.714Z,0.00
2017-11-25T01:41:24.735Z,0.00
2017-11-25T01:42:24.751Z,0.00
2017-11-25T01:43:24.773Z,0.00
2017-11-25T01:44:24.785Z,0.00
2017-11-25T01:45:24.792Z,0.00
2017-11-25T01:46:24.814Z,0.00
2017-11-25T01:47:24.830Z,0.00
2017-11-25T01:48:24.846Z,0.00
2017-11-25T01:49:24.861Z,0.00
2017-11-25T01:50:24.876Z,0.00
2017-11-25T01:51:24.898Z,0.00
2017-11-25T01:52:24.913Z,0.00
2017-11-25T01:53:24.929Z,0.00
2017-11-25T01:54:24.942Z,0.00
2017-11-25T01:55:24.960Z,0.00
2017-11-25T01:56:24.975Z,0.00
2017-11-25T01:57:24.994Z,0.00
2017-11-25T01:58:25.010Z,0.00
2017-11-25T01:59:25.029Z,0.00
2017-11-25T02:00:25.040Z,0.00
2017-11-25T02:01:25.056Z,0.00
2017-11-25T02:02:25.074Z,0.00
2017-11-25T02:03:25.089Z,0.00
2017-11-25T02:04:25.109Z,0.00
2017-11-25T02:05:25.122Z,0.00
2017-11-25T02:06:25.144Z,0.00
2017-11-25T02:07:25.150Z,0.00
2017-11-25T02:08:25.169Z,0.00
2017-11-25T02:09:25.189Z,0.00
2017-11-25T02:10:25.203Z,0.00
2017-11-25T02:11:25.218Z,0.00
2017-11-25T02:12:25.235Z,0.00
2017-11-25T02:13:25.254Z,0.00
2017-11-25T02:14:25.266Z,0.00
2017-11-25T02:15:25.282Z,0.00
2017-11-25T02:16:25.293Z,0.00
2017-11-25T02:17:25.312Z,0.00
2017-11-25T02:18:25.331Z,0.00
2017-11-25T02:19:25.346Z,0.00
2017-11-25T02:20:25.363Z,0.00
2017-11-25T02:21:25.376Z,0.00
2017-11-25T02:22:25.396Z,0.00
2017-11-25T02:23:25.411Z,0.00
2017-11-25T02:24:25.425Z,0.00
2017-11-25T02:25:25.443Z,0.00
2017-11-25T02:26:25.462Z,0.00
2017-11-25T02:27:25.474Z,0.00
2017-11-25T02:28:25.489Z,0.00
2017-11-25T02:29:25.517Z,0.00
2017-11-25T02:30:25.524Z,0.00
2017-11-25T02:31:25.538Z,0.00
2017-11-25T02:32:25.558Z,0.00
2017-11-25T02:33:25.571Z,0.00
2017-11-25T02:34:25.585Z,0.00
2017-11-25T02:35:25.611Z,0.00
2017-11-25T02:36:25.620Z,0.00
2017-11-25T02:37:25.637Z,0.00
2017-11-25T02:38:25.651Z,0.00
2017-11-25T02:39:25.665Z,0.00
2017-11-25T02:40:25.685Z,0.00
2017-11-25T02:41:25.698Z,0.00
2017-11-25T02:42:25.715Z,0.00
2017-11-25T02:43:25.730Z,0.00
2017-11-25T02:44:25.748Z,0.00
2017-11-25T02:45:25.770Z,0.00
2017-11-25T02:46:25.784Z,0.00
2017-11-25T02:47:25.795Z,0.00
2017-11-25T02:48:25.810Z,0.00
2017-11-25T02:49:25.830Z,0.00
2017-11-25T02:50:25.849Z,0.00
2017-11-25T02:51:25.862Z,0.00
2017-11-25T02:52:25.875Z,0.00
2017-11-25T02:53:25.892Z,0.00
2017-11-25T02:54:25.912Z,0.00
2017-11-25T02:55:25.938Z,0.00
2017-11-25T02:56:25.941Z,0.00
2017-11-25T02:57:25.958Z,0.00
2017-11-25T02:58:25.978Z,0.00
2017-11-25T02:59:25.990Z,0.00
2017-11-25T03:00:26.006Z,0.00
2017-11-25T03:01:26.022Z,0.00
2017-11-25T03:02:26.037Z,0.00
2017-11-25T03:03:26.055Z,0.00
2017-11-25T03:04:26.073Z,0.00
2017-11-25T03:05:26.084Z,0.00
2017-11-25T03:06:26.108Z,0.00
2017-11-25T03:07:26.120Z,0.00
2017-11-25T03:08:26.137Z,0.00
2017-11-25T03:09:26.152Z,0.00
2017-11-25T03:10:26.167Z,0.00
2017-11-25T03:11:26.187Z,0.00
2017-11-25T03:12:26.201Z,0.00
2017-11-25T03:13:26.216Z,0.00
2017-11-25T03:14:26.237Z,0.00
2017-11-25T03:15:26.250Z,0.00
2017-11-25T03:16:26.264Z,0.00
2017-11-25T03:17:26.281Z,0.00
2017-11-25T03:18:26.303Z,0.00
2017-11-25T03:19:26.313Z,0.00
2017-11-25T03:20:26.334Z,0.00
2017-11-25T03:21:26.345Z,0.00
2017-11-25T03:22:26.358Z,0.00
2017-11-25T03:23:26.378Z,0.00
2017-11-25T03:24:26.394Z,0.00
2017-11-25T03:25:26.414Z,0.00
2017-11-25T03:26:26.427Z,0.00
2017-11-25T03:27:26.445Z,0.00
2017-11-25T03:28:26.457Z,0.00
2017-11-25T03:29:26.474Z,0.00
2017-11-25T03:30:26.494Z,0.00
2017-11-25T03:31:26.517Z,0.00
2017-11-25T03:32:26.524Z,0.00
2017-11-25T03:33:26.539Z,0.00
2017-11-25T03:34:26.560Z,0.00
2017-11-25T03:35:26.569Z,0.00
2017-11-25T03:36:26.588Z,0.00
2017-11-25T03:37:26.605Z,0.00
2017-11-25T03:38:26.622Z,0.00
2017-11-25T03:39:26.641Z,0.00
2017-11-25T03:40:26.657Z,0.00
2017-11-25T03:41:26.679Z,0.00
2017-11-25T03:42:26.690Z,0.00
2017-11-25T03:43:26.702Z,0.00
2017-11-25T03:44:26.719Z,0.00
2017-11-25T03:45:26.741Z,0.00
2017-11-25T03:46:26.765Z,0.00
2017-11-25T03:47:26.769Z,0.00
2017-11-25T03:48:26.783Z,0.00
2017-11-25T03:49:26.800Z,0.00
2017-11-25T03:50:26.818Z,0.00
2017-11-25T03:51:26.833Z,0.00
2017-11-25T03:52:26.849Z,0.00
2017-11-25T03:53:26.864Z,0.00
2017-11-25T03:54:26.880Z,0.00
2017-11-25T03:55:26.906Z,0.00
2017-11-25T03:56:26.914Z,0.00
2017-11-25T03:57:26.933Z,0.00
2017-11-25T03:58:26.949Z,0.00
2017-11-25T03:59:26.963Z,0.00
2017-11-25T04:00:26.979Z,0.00
2017-11-25T04:01:26.995Z,0.00
2017-11-25T04:02:27.016Z,0.00
2017-11-25T04:03:27.030Z,0.00
2017-11-25T04:04:27.046Z,0.00
2017-11-25T04:05:27.061Z,0.00
2017-11-25T04:06:27.085Z,0.00
2017-11-25T04:07:27.093Z,0.00
2017-11-25T04:08:27.111Z,0.00
2017-11-25T04:09:27.128Z,0.00
2017-11-25T04:10:27.145Z,0.00
2017-11-25T04:11:27.162Z,0.00
2017-11-25T04:12:27.173Z,0.00
2017-11-25T04:13:27.196Z,0.00
2017-11-25T04:14:27.210Z,0.00
2017-11-25T04:15:27.226Z,0.00
2017-11-25T04:16:27.243Z,0.00
2017-11-25T04:17:27.267Z,0.00
2017-11-25T04:18:27.276Z,0.00
2017-11-25T04:19:27.293Z,0.00
2017-11-25T04:20:27.308Z,0.00
2017-11-25T04:21:27.325Z,0.00
2017-11-25T04:22:27.339Z,0.00
2017-11-25T04:23:27.363Z,0.00
2017-11-25T04:24:27.380Z,0.00
2017-11-25T04:25:27.390Z,0.00
2017-11-25T04:26:27.406Z,0.00
2017-11-25T04:27:27.426Z,0.00
2017-11-25T04:28:27.441Z,0.00
2017-11-25T04:29:27.459Z,0.00
2017-11-25T04:30:27.472Z,0.00
2017-11-25T04:31:27.490Z,0.00
2017-11-25T04:32:27.512Z,0.00
2017-11-25T04:33:27.524Z,0.00
2017-11-25T04:34:27.541Z,0.00
2017-11-25T04:35:27.557Z,0.00
2017-11-25T04:36:27.572Z,0.00
2017-11-25T04:37:27.591Z,0.00
2017-11-25T04:38:27.607Z,0.00
2017-11-25T04:39:27.621Z,0.00
2017-11-25T04:40:27.639Z,0.00
2017-11-25T04:41:27.655Z,0.00
2017-11-25T04:42:27.678Z,0.00
2017-11-25T04:43:27.689Z,0.00
2017-11-25T04:44:27.702Z,0.00
2017-11-25T04:45:27.721Z,0.00
2017-11-25T04:46:27.738Z,0.00
2017-11-25T04:47:27.762Z,0.00
2017-11-25T04:48:27.774Z,0.00
2017-11-25T04:49:27.787Z,0.00
2017-11-25T04:50:27.803Z,0.00
2017-11-25T04:51:27.819Z,0.00
2017-11-25T04:52:27.835Z,0.00
2017-11-25T04:53:27.854Z,0.00
2017-11-25T04:54:27.879Z,0.00
2017-11-25T04:55:27.889Z,0.00
2017-11-25T04:56:27.906Z,0.00
2017-11-25T04:57:27.919Z,0.00
2017-11-25T04:58:27.938Z,0.00
2017-11-25T04:59:27.953Z,0.00
2017-11-25T05:00:27.967Z,0.00
2017-11-25T05:01:27.986Z,0.00
2017-11-25T05:02:28.003Z,0.00
2017-11-25T05:03:28.018Z,0.00
2017-11-25T05:04:28.049Z,0.00
2017-11-25T05:05:28.048Z,0.00
2017-11-25T05:06:28.072Z,0.00
2017-11-25T05:07:28.083Z,0.00
2017-11-25T05:08:28.097Z,0.00
2017-11-25T05:09:28.121Z,0.00
2017-11-25T05:10:28.134Z,0.00
2017-11-25T05:11:28.150Z,0.00
2017-11-25T05:12:28.164Z,0.00
2017-11-25T05:13:28.188Z,0.00
2017-11-25T05:14:28.199Z,0.00
2017-11-25T05:15:28.227Z,0.00
2017-11-25T05:16:28.231Z,0.00
2017-11-25T05:17:28.254Z,0.00
2017-11-25T05:18:28.264Z,0.00
2017-11-25T05:19:28.302Z,0.00
2017-11-25T05:20:28.300Z,0.00
2017-11-25T05:21:28.318Z,0.00
2017-11-25T05:22:28.331Z,0.00
2017-11-25T05:23:28.352Z,0.00
2017-11-25T05:24:28.369Z,0.00
2017-11-25T05:25:28.378Z,0.00
2017-11-25T05:26:28.398Z,0.00
2017-11-25T05:27:28.411Z,0.00
2017-11-25T05:28:28.429Z,0.00
2017-11-25T05:29:28.450Z,0.00
2017-11-25T05:30:28.460Z,0.00
2017-11-25T05:31:28.480Z,0.00
2017-11-25T05:32:28.495Z,0.00
2017-11-25T05:33:28.511Z,0.00
2017-11-25T05:34:28.540Z,0.00
2017-11-25T05:35:28.549Z,0.00
2017-11-25T05:36:28.560Z,0.00
2017-11-25T05:37:28.577Z,0.00
2017-11-25T05:38:28.590Z,0.00
2017-11-25T05:39:28.608Z,0.00
2017-11-25T05:40:28.631Z,0.00
2017-11-25T05:41:28.644Z,0.00
2017-11-25T05:42:28.658Z,0.00
2017-11-25T05:43:28.676Z,0.00
2017-11-25T05:44:28.690Z,0.00
2017-11-25T05:45:28.709Z,0.00
2017-11-25T05:46:28.724Z,0.00
2017-11-25T05:47:28.739Z,0.00
2017-11-25T05:48:28.760Z,0.00
2017-11-25T05:49:28.772Z,0.00
2017-11-25T05:50:28.788Z,0.00
2017-11-25T05:51:28.811Z,0.00
2017-11-25T05:52:28.824Z,0.00
2017-11-25T05:53:28.843Z,0.00
2017-11-25T05:54:28.858Z,0.00
2017-11-25T05:55:28.881Z,0.00
2017-11-25T05:56:28.900Z,0.00
2017-11-25T05:57:28.906Z,0.00
2017-11-25T05:58:28.920Z,0.00
2017-11-25T05:59:28.940Z,0.00
2017-11-25T06:00:28.955Z,0.00
2017-11-25T06:01:28.974Z,0.00
2017-11-25T06:02:28.993Z,0.00
2017-11-25T06:03:29.009Z,0.00
2017-11-25T06:04:29.024Z,0.00
2017-11-25T06:05:29.037Z,0.00
2017-11-25T06:06:29.058Z,0.00
2017-11-25T06:07:29.089Z,0.00
2017-11-25T06:08:29.086Z,0.00
2017-11-25T06:09:29.104Z,0.00
2017-11-25T06:10:29.121Z,0.00
2017-11-25T06:11:29.138Z,0.00
2017-11-25T06:12:29.157Z,0.00
2017-11-25T06:13:29.183Z,0.00
2017-11-25T06:14:29.190Z,0.00
2017-11-25T06:15:29.212Z,0.00
2017-11-25T06:16:29.224Z,0.00
2017-11-25T06:17:29.237Z,0.00
2017-11-25T06:18:29.253Z,0.00
2017-11-25T06:19:29.286Z,0.00
2017-11-25T06:20:29.285Z,0.00
2017-11-25T06:21:29.305Z,0.00
2017-11-25T06:22:29.318Z,0.00
2017-11-25T06:23:29.338Z,0.00
2017-11-25T06:24:29.353Z,0.00
2017-11-25T06:25:29.371Z,0.00
2017-11-25T06:26:29.392Z,0.00
2017-11-25T06:27:29.407Z,0.00
2017-11-25T06:28:29.421Z,0.00
2017-11-25T06:29:29.437Z,0.00
2017-11-25T06:30:29.458Z,0.00
2017-11-25T06:31:29.466Z,0.00
2017-11-25T06:32:29.483Z,0.00
2017-11-25T06:33:29.501Z,0.00
2017-11-25T06:34:29.532Z,0.00
2017-11-25T06:35:29.538Z,0.00
2017-11-25T06:36:29.553Z,0.00
2017-11-25T06:37:29.569Z,0.00
2017-11-25T06:38:29.583Z,0.00
2017-11-25T06:39:29.601Z,0.00
2017-11-25T06:40:29.618Z,0.00
2017-11-25T06:41:29.629Z,0.00
2017-11-25T06:42:29.648Z,0.00
2017-11-25T06:43:29.668Z,0.00
2017-11-25T06:44:29.683Z,0.00
2017-11-25T06:45:29.702Z,0.00
2017-11-25T06:46:29.719Z,0.00
2017-11-25T06:47:29.738Z,0.00
2017-11-25T06:48:29.751Z,0.00
2017-11-25T06:49:29.769Z,0.00
2017-11-25T06:50:29.782Z,0.00
2017-11-25T06:51:29.809Z,0.00
2017-11-25T06:52:29.815Z,0.00
2017-11-25T06:53:29.838Z,0.00
2017-11-25T06:54:29.854Z,0.00
2017-11-25T06:55:29.867Z,0.00
2017-11-25T06:56:29.883Z,0.00
2017-11-25T06:57:29.911Z,0.00
2017-11-25T06:58:29.917Z,0.00
2017-11-25T06:59:29.932Z,0.00
2017-11-25T07:00:29.948Z,0.00
2017-11-25T07:01:29.965Z,0.00
2017-11-25T07:02:29.982Z,0.00
2017-11-25T07:03:29.997Z,0.00
2017-11-25T07:04:30.011Z,0.00
2017-11-25T07:05:30.030Z,0.00
2017-11-25T07:06:30.048Z,0.00
2017-11-25T07:07:30.063Z,0.00
2017-11-25T07:08:30.078Z,0.00
2017-11-25T07:09:30.098Z,0.00
2017-11-25T07:10:30.109Z,5.63
2017-11-25T07:11:30.125Z,5.63
2017-11-25T07:12:30.144Z,5.63
2017-11-25T07:13:30.165Z,5.63
2017-11-25T07:14:30.178Z,5.63
2017-11-25T07:15:30.196Z,5.63
2017-11-25T07:16:30.212Z,5.63
2017-11-25T07:17:30.227Z,5.63
2017-11-25T07:18:30.247Z,5.63
2017-11-25T07:19:30.260Z,5.63
2017-11-25T07:20:30.276Z,5.63
2017-11-25T07:21:30.292Z,5.63
2017-11-25T07:22:30.539Z,5.63
2017-11-25T07:23:30.334Z,5.63
2017-11-25T07:24:30.347Z,5.63
2017-11-25T07:25:30.355Z,5.63
2017-11-25T07:26:30.378Z,5.63
2017-11-25T07:27:30.388Z,11.25
2017-11-25T07:28:30.407Z,11.25
2017-11-25T07:29:30.424Z,11.25
2017-11-25T07:30:30.443Z,11.25
2017-11-25T07:31:30.459Z,11.25
2017-11-25T07:32:30.475Z,11.25
2017-11-25T07:33:30.498Z,11.25
2017-11-25T07:34:30.511Z,11.25
2017-11-25T07:35:30.522Z,16.88
2017-11-25T07:36:30.539Z,16.88
2017-11-25T07:37:30.561Z,16.88
2017-11-25T07:38:30.572Z,16.88
2017-11-25T07:39:30.585Z,16.88
2017-11-25T07:40:30.604Z,16.88
2017-11-25T07:41:30.627Z,16.88
2017-11-25T07:42:30.644Z,16.88
2017-11-25T07:43:30.653Z,16.88
2017-11-25T07:44:30.669Z,16.88
2017-11-25T07:45:30.683Z,16.88
2017-11-25T07:46:30.702Z,16.88
2017-11-25T07:47:30.717Z,22.50
2017-11-25T07:48:30.729Z,22.50
2017-11-25T07:49:30.751Z,22.50
2017-11-25T07:50:30.765Z,22.50
2017-11-25T07:51:30.775Z,28.13
2017-11-25T07:52:30.795Z,28.13
2017-11-25T07:53:30.817Z,28.13
2017-11-25T07:54:30.824Z,28.13
2017-11-25T07:55:30.889Z,28.13
2017-11-25T07:56:30.856Z,28.13
2017-11-25T07:57:30.872Z,28.13
2017-11-25T07:58:30.894Z,33.75
2017-11-25T07:59:30.909Z,39.38
2017-11-25T08:00:30.924Z,39.38
2017-11-25T08:01:30.942Z,45.00
2017-11-25T08:02:30.953Z,45.00
2017-11-25T08:03:30.977Z,50.63
2017-11-25T08:04:30.986Z,50.63
2017-11-25T08:05:31.005Z,50.63
2017-11-25T08:06:31.023Z,50.63
2017-11-25T08:07:31.043Z,50.63
2017-11-25T08:08:31.076Z,56.25
2017-11-25T08:09:31.079Z,56.25
2017-11-25T08:10:31.092Z,56.25
2017-11-25T08:11:31.118Z,56.25
2017-11-25T08:12:38.272Z,56.25
2017-11-25T08:14:24.058Z,56.25
2017-11-25T08:15:24.047Z,56.25
2017-11-25T08:17:16.980Z,61.88
2017-11-25T08:18:16.981Z,61.88
2017-11-25T08:20:09.896Z,56.25
2017-11-25T08:21:09.904Z,56.25
2017-11-25T08:23:10.079Z,56.25
2017-11-25T08:24:02.854Z,56.25
2017-11-25T08:25:55.765Z,56.25
2017-11-25T08:26:55.766Z,50.63
2017-11-25T08:28:48.712Z,50.63
2017-11-25T08:29:48.700Z,50.63
2017-11-25T08:31:41.615Z,50.63
2017-11-25T08:32:41.629Z,50.63
2017-11-25T08:34:34.668Z,50.63
2017-11-25T08:35:34.662Z,50.63
2017-11-25T08:37:27.611Z,50.63
2017-11-25T08:38:27.592Z,50.63
2017-11-25T08:40:20.503Z,45.00
2017-11-25T08:41:20.514Z,45.00
2017-11-25T08:42:20.538Z,45.00
2017-11-25T08:43:20.556Z,45.00
2017-11-25T08:44:20.566Z,39.38
2017-11-25T08:45:20.591Z,39.38
2017-11-25T08:46:20.607Z,39.38
2017-11-25T08:47:20.618Z,39.38
2017-11-25T08:48:20.631Z,39.38
2017-11-25T08:49:20.651Z,39.38
2017-11-25T08:50:20.669Z,39.38
2017-11-25T08:51:20.692Z,39.38
2017-11-25T08:52:20.714Z,39.38
2017-11-25T08:53:20.719Z,45.00
2017-11-25T08:54:20.736Z,45.00
2017-11-25T08:55:20.746Z,45.00
2017-11-25T08:56:20.763Z,45.00
2017-11-25T08:57:20.788Z,50.63
2017-11-25T08:58:20.799Z,50.63
2017-11-25T08:59:20.815Z,56.25
2017-11-25T09:00:20.829Z,56.25
2017-11-25T09:01:20.845Z,61.88
2017-11-25T09:02:20.867Z,67.50
2017-11-25T09:03:20.915Z,73.13
2017-11-25T09:04:20.899Z,73.13
2017-11-25T09:05:20.919Z,73.13
2017-11-25T09:06:20.930Z,78.75
2017-11-25T09:07:20.952Z,84.38
2017-11-25T09:08:20.962Z,84.38
2017-11-25T09:09:20.986Z,90.00
2017-11-25T09:10:21.003Z,90.00
2017-11-25T09:11:21.015Z,84.38
2017-11-25T09:12:21.027Z,84.38
2017-11-25T09:13:21.047Z,78.75
2017-11-25T09:14:21.069Z,84.38
2017-11-25T09:15:21.077Z,78.75
2017-11-25T09:16:21.099Z,73.13
2017-11-25T09:17:21.112Z,67.50
2017-11-25T09:18:21.125Z,67.50
2017-11-25T09:19:21.149Z,67.50
2017-11-25T09:20:21.158Z,67.50
2017-11-25T09:21:21.174Z,73.13
2017-11-25T09:22:21.198Z,73.13
2017-11-25T09:23:21.213Z,73.13
2017-11-25T09:24:21.249Z,78.75
2017-11-25T09:25:21.241Z,78.75
2017-11-25T09:26:21.335Z,84.38
2017-11-25T09:27:21.274Z,90.00
2017-11-25T09:28:21.296Z,95.63
2017-11-25T09:29:21.307Z,106.88
2017-11-25T09:30:21.329Z,118.13
2017-11-25T09:31:21.343Z,129.38
2017-11-25T09:32:21.370Z,123.75
2017-11-25T09:33:21.382Z,129.38
2017-11-25T09:34:21.391Z,129.38
2017-11-25T09:35:21.418Z,123.75
2017-11-25T09:36:21.427Z,123.75
2017-11-25T09:37:21.454Z,118.13
2017-11-25T09:38:21.478Z,112.50
2017-11-25T09:39:21.482Z,106.88
2017-11-25T09:40:21.496Z,101.25
2017-11-25T09:41:21.505Z,101.25
2017-11-25T09:42:21.529Z,101.25
2017-11-25T09:43:21.546Z,95.63
2017-11-25T09:44:21.563Z,95.63
2017-11-25T09:45:21.577Z,95.63
2017-11-25T09:46:21.589Z,95.63
2017-11-25T09:47:21.602Z,95.63
2017-11-25T09:48:21.625Z,95.63
2017-11-25T09:49:21.638Z,101.25
2017-11-25T09:50:21.655Z,112.50
2017-11-25T09:51:21.675Z,106.88
2017-11-25T09:52:21.686Z,123.75
2017-11-25T09:53:21.765Z,112.50
2017-11-25T09:54:21.786Z,123.75
2017-11-25T09:55:21.800Z,129.38
2017-11-25T09:56:21.787Z,129.38
2017-11-25T09:57:21.815Z,129.38
2017-11-25T09:58:21.804Z,123.75
2017-11-25T09:59:21.802Z,135.00
2017-11-25T10:00:21.826Z,140.63
2017-11-25T10:01:21.853Z,129.38
2017-11-25T10:02:21.847Z,135.00
2017-11-25T10:03:21.877Z,146.25
2017-11-25T10:04:21.888Z,163.13
2017-11-25T10:05:21.903Z,163.13
2017-11-25T10:06:21.921Z,157.50
2017-11-25T10:07:21.937Z,157.50
2017-11-25T10:08:21.958Z,174.38
2017-11-25T10:09:21.975Z,168.75
2017-11-25T10:10:21.981Z,168.75
2017-11-25T10:11:21.999Z,174.38
2017-11-25T10:12:22.024Z,174.38
2017-11-25T10:13:22.036Z,163.13
2017-11-25T10:14:22.051Z,168.75
2017-11-25T10:15:22.069Z,185.63
2017-11-25T10:16:22.084Z,191.25
2017-11-25T10:17:22.101Z,185.63
2017-11-25T10:18:22.128Z,202.50
2017-11-25T10:19:22.137Z,202.50
2017-11-25T10:20:22.164Z,202.50
2017-11-25T10:21:22.176Z,191.25
2017-11-25T10:22:22.189Z,196.88
2017-11-25T10:23:22.212Z,196.88
2017-11-25T10:24:22.221Z,202.50
2017-11-25T10:25:22.267Z,196.88
2017-11-25T10:26:22.263Z,196.88
2017-11-25T10:27:22.279Z,191.25
2017-11-25T10:28:22.291Z,191.25
2017-11-25T10:29:22.311Z,185.63
2017-11-25T10:30:22.327Z,180.00
2017-11-25T10:31:22.343Z,185.63
2017-11-25T10:32:22.361Z,185.63
2017-11-25T10:33:22.375Z,180.00
2017-11-25T10:34:22.397Z,180.00
2017-11-25T10:35:22.415Z,174.38
2017-11-25T10:36:22.424Z,174.38
2017-11-25T10:37:22.446Z,168.75
2017-11-25T10:38:22.470Z,168.75
2017-11-25T10:39:22.481Z,168.75
2017-11-25T10:40:22.499Z,163.13
2017-11-25T10:41:22.516Z,157.50
2017-11-25T10:42:22.528Z,157.50
2017-11-25T10:43:22.547Z,157.50
2017-11-25T10:44:22.575Z,157.50
2017-11-25T10:45:22.590Z,151.88
2017-11-25T10:46:22.599Z,151.88
2017-11-25T10:47:22.621Z,151.88
2017-11-25T10:48:22.632Z,146.25
2017-11-25T10:49:22.691Z,146.25
2017-11-25T10:50:22.675Z,146.25
2017-11-25T10:51:22.729Z,146.25
2017-11-25T10:52:22.706Z,140.63
2017-11-25T10:53:22.733Z,140.63
2017-11-25T10:54:22.748Z,129.38
2017-11-25T10:55:22.763Z,129.38
2017-11-25T10:56:22.773Z,129.38
2017-11-25T10:57:22.795Z,129.38
2017-11-25T10:58:22.811Z,129.38
2017-11-25T10:59:22.826Z,129.38
2017-11-25T11:00:22.849Z,129.38
2017-11-25T11:01:22.858Z,129.38
2017-11-25T11:02:22.886Z,129.38
2017-11-25T11:03:22.895Z,135.00
2017-11-25T11:04:22.911Z,135.00
2017-11-25T11:05:22.924Z,135.00
2017-11-25T11:06:22.948Z,135.00
2017-11-25T11:07:22.965Z,135.00
2017-11-25T11:08:22.984Z,135.00
2017-11-25T11:09:22.998Z,129.38
2017-11-25T11:10:23.017Z,129.38
2017-11-25T11:11:23.038Z,129.38
2017-11-25T11:12:23.061Z,129.38
2017-11-25T11:13:23.070Z,129.38
2017-11-25T11:14:23.102Z,129.38
2017-11-25T11:15:23.100Z,129.38
2017-11-25T11:16:23.118Z,129.38
2017-11-25T11:17:23.135Z,135.00
2017-11-25T11:18:23.148Z,135.00
2017-11-25T11:19:23.169Z,140.63
2017-11-25T11:20:23.185Z,146.25
2017-11-25T11:21:23.211Z,151.88
2017-11-25T11:22:23.226Z,163.13
2017-11-25T11:23:23.272Z,168.75
2017-11-25T11:24:23.260Z,185.63
2017-11-25T11:25:23.278Z,191.25
2017-11-25T11:26:23.292Z,202.50
2017-11-25T11:27:23.318Z,208.13
2017-11-25T11:28:23.326Z,213.75
2017-11-25T11:29:23.351Z,202.50
2017-11-25T11:30:23.366Z,208.13
2017-11-25T11:31:23.377Z,202.50
2017-11-25T11:32:23.396Z,213.75
2017-11-25T11:33:23.419Z,225.00
2017-11-25T11:34:23.435Z,230.63
2017-11-25T11:35:23.455Z,236.25
2017-11-25T11:36:23.469Z,236.25
2017-11-25T11:37:23.481Z,247.50
2017-11-25T11:38:23.501Z,247.50
2017-11-25T11:39:23.516Z,247.50
2017-11-25T11:40:23.537Z,258.75
2017-11-25T11:41:23.560Z,253.13
2017-11-25T11:42:23.570Z,253.13
2017-11-25T11:43:23.589Z,253.13
2017-11-25T11:44:23.603Z,264.38
2017-11-25T11:45:23.627Z,264.38
2017-11-25T11:46:23.661Z,264.38
2017-11-25T11:47:23.659Z,253.13
2017-11-25T11:48:23.674Z,270.00
2017-11-25T11:49:23.689Z,292.50
2017-11-25T11:50:23.729Z,292.50
2017-11-25T11:51:23.731Z,270.00
2017-11-25T11:52:23.759Z,236.25
2017-11-25T11:53:23.768Z,225.00
2017-11-25T11:54:23.787Z,180.00
2017-11-25T11:55:23.805Z,168.75
2017-11-25T11:56:23.823Z,163.13
2017-11-25T11:57:23.844Z,151.88
2017-11-25T11:58:23.862Z,146.25
2017-11-25T11:59:23.884Z,151.88
2017-11-25T12:00:23.903Z,157.50
2017-11-25T12:01:23.915Z,163.13
2017-11-25T12:02:23.936Z,163.13
2017-11-25T12:03:23.951Z,163.13
2017-11-25T12:04:23.976Z,168.75
2017-11-25T12:05:23.989Z,168.75
2017-11-25T12:06:24.017Z,174.38
2017-11-25T12:07:24.026Z,185.63
2017-11-25T12:08:24.045Z,191.25
2017-11-25T12:09:25.565Z,196.88
2017-11-25T12:10:24.085Z,202.50
2017-11-25T12:11:24.105Z,208.13
2017-11-25T12:12:24.122Z,208.13
2017-11-25T12:13:24.143Z,208.13
2017-11-25T12:14:24.160Z,208.13
2017-11-25T12:15:24.189Z,208.13
2017-11-25T12:16:24.191Z,208.13
2017-11-25T12:17:24.212Z,208.13
2017-11-25T12:18:24.232Z,208.13
2017-11-25T12:19:24.279Z,208.13
2017-11-25T12:20:24.269Z,208.13
2017-11-25T12:21:24.286Z,208.13
2017-11-25T12:22:24.309Z,208.13
2017-11-25T12:23:24.327Z,208.13
2017-11-25T12:24:24.353Z,196.88
2017-11-25T12:25:24.363Z,196.88
2017-11-25T12:26:24.383Z,208.13
2017-11-25T12:27:24.398Z,191.25
2017-11-25T12:28:24.421Z,191.25
2017-11-25T12:29:24.441Z,185.63
2017-11-25T12:30:24.455Z,180.00
2017-11-25T12:31:24.477Z,174.38
2017-11-25T12:32:24.602Z,168.75
2017-11-25T12:33:24.515Z,163.13
2017-11-25T12:34:24.532Z,163.13
2017-11-25T12:35:24.547Z,157.50
2017-11-25T12:36:24.584Z,157.50
2017-11-25T12:37:24.609Z,151.88
2017-11-25T12:38:24.610Z,151.88
2017-11-25T12:39:24.625Z,146.25
2017-11-25T12:40:24.645Z,146.25
2017-11-25T12:41:24.667Z,140.63
2017-11-25T12:42:24.681Z,135.00
2017-11-25T12:43:24.698Z,135.00
2017-11-25T12:44:24.722Z,135.00
2017-11-25T12:45:24.733Z,129.38
2017-11-25T12:46:24.753Z,129.38
2017-11-25T12:47:24.776Z,129.38
2017-11-25T12:48:24.793Z,129.38
2017-11-25T12:49:24.810Z,135.00
2017-11-25T12:50:24.841Z,135.00
2017-11-25T12:51:24.851Z,135.00
2017-11-25T12:52:24.865Z,129.38
2017-11-25T12:53:24.887Z,129.38
2017-11-25T12:54:24.896Z,129.38
2017-11-25T12:55:24.921Z,129.38
2017-11-25T12:56:24.939Z,129.38
2017-11-25T12:57:24.961Z,129.38
2017-11-25T12:58:24.988Z,129.38
2017-11-25T12:59:24.994Z,129.38
2017-11-25T13:00:25.013Z,129.38
2017-11-25T13:01:25.037Z,129.38
2017-11-25T13:02:25.051Z,129.38
2017-11-25T13:03:25.080Z,129.38
2017-11-25T13:04:25.085Z,129.38
2017-11-25T13:05:25.104Z,129.38
2017-11-25T13:06:25.139Z,129.38
2017-11-25T13:07:25.141Z,129.38
2017-11-25T13:08:25.162Z,129.38
2017-11-25T13:09:25.205Z,129.38