createdAt,value
2023-03-31T00:01:13.136Z,4.20
2023-03-31T00:03:44.589Z,4.30
2023-03-31T00:06:18.727Z,4.30
2023-03-31T00:08:51.928Z,4.50
2023-03-31T00:11:21.834Z,4.50
2023-03-31T00:13:49.527Z,4.50
2023-03-31T00:16:17.218Z,4.40
2023-03-31T00:18:47.903Z,4.40
2023-03-31T00:21:25.244Z,4.40
2023-03-31T00:23:58.754Z,4.40
2023-03-31T00:26:28.092Z,4.50
2023-03-31T00:28:56.804Z,4.50
2023-03-31T00:31:25.076Z,4.50
2023-03-31T00:33:55.043Z,4.70
2023-03-31T00:36:27.521Z,4.80
2023-03-31T00:39:00.940Z,4.80
2023-03-31T00:41:30.309Z,4.80
2023-03-31T00:44:14.909Z,4.70
2023-03-31T00:47:02.358Z,4.60
2023-03-31T00:49:45.489Z,4.70
2023-03-31T00:52:24.592Z,4.70
2023-03-31T00:54:56.746Z,4.70
2023-03-31T00:57:26.243Z,4.60
2023-03-31T00:59:59.229Z,4.70
2023-03-31T01:02:27.921Z,4.70
2023-03-31T01:05:02.167Z,4.80
2023-03-31T01:07:37.769Z,4.90
2023-03-31T01:10:06.641Z,4.80
2023-03-31T01:12:38.147Z,4.90
2023-03-31T01:15:07.092Z,4.70
2023-03-31T01:17:35.886Z,4.80
2023-03-31T01:20:35.008Z,4.70
2023-03-31T01:23:23.716Z,4.70
2023-03-31T01:26:15.909Z,4.60
2023-03-31T01:28:57.240Z,4.60
2023-03-31T01:31:33.791Z,4.50
2023-03-31T01:34:04.476Z,4.50
2023-03-31T01:36:44.143Z,4.60
2023-03-31T01:39:21.736Z,4.60
2023-03-31T01:41:55.486Z,4.60
2023-03-31T01:44:23.236Z,4.60
2023-03-31T01:46:57.108Z,4.50
2023-03-31T01:49:41.488Z,4.50
2023-03-31T01:52:21.511Z,4.60
2023-03-31T01:55:12.311Z,4.70
2023-03-31T01:57:50.888Z,4.60
2023-03-31T02:00:22.727Z,4.70
2023-03-31T02:03:05.503Z,4.70
2023-03-31T02:05:38.272Z,4.70
2023-03-31T02:08:13.440Z,4.60
2023-03-31T02:10:43.830Z,4.80
2023-03-31T02:13:14.100Z,4.70
2023-03-31T02:15:47.837Z,4.70
2023-03-31T02:18:19.077Z,4.70
2023-03-31T02:20:50.045Z,4.80
2023-03-31T02:23:26.528Z,4.70
2023-03-31T02:26:05.120Z,4.70
2023-03-31T02:28:33.679Z,4.70
2023-03-31T02:31:26.386Z,4.70
2023-03-31T02:33:54.500Z,4.60
2023-03-31T02:36:22.462Z,4.60
2023-03-31T02:39:02.528Z,4.60
2023-03-31T02:41:30.331Z,4.70
2023-03-31T02:43:57.938Z,4.70
2023-03-31T02:46:27.009Z,4.70
2023-03-31T02:48:59.700Z,4.70
2023-03-31T02:52:05.339Z,4.60
2023-03-31T02:54:54.717Z,4.60
2023-03-31T02:57:35.266Z,4.60
2023-03-31T03:00:27.540Z,4.60
2023-03-31T03:03:19.801Z,4.60
2023-03-31T03:06:03.841Z,4.70
2023-03-31T03:08:55.666Z,4.80
2023-03-31T03:11:42.924Z,4.80
2023-03-31T03:14:37.432Z,4.70
2023-03-31T03:17:14.476Z,4.70
2023-03-31T03:19:43.060Z,4.60
2023-03-31T03:22:10.720Z,4.60
2023-03-31T03:24:39.930Z,4.60
2023-03-31T03:27:07.522Z,4.60
2023-03-31T03:29:35.113Z,4.60
2023-03-31T03:32:02.755Z,4.60
2023-03-31T03:34:31.050Z,4.50
2023-03-31T03:36:58.819Z,4.50
2023-03-31T03:39:26.479Z,4.50
2023-03-31T03:41:54.725Z,4.50
2023-03-31T03:44:25.323Z,4.50
2023-03-31T03:46:53.068Z,4.40
2023-03-31T03:49:20.786Z,4.40
2023-03-31T03:51:51.819Z,4.50
2023-03-31T03:54:19.405Z,4.50
2023-03-31T03:56:47.074Z,4.50
2023-03-31T03:59:18.148Z,4.40
2023-03-31T04:01:46.012Z,4.40
2023-03-31T04:04:13.686Z,4.30
2023-03-31T04:06:41.344Z,4.40
2023-03-31T04:09:08.995Z,4.40
2023-03-31T04:11:36.867Z,4.30
2023-03-31T04:14:04.629Z,4.30
2023-03-31T04:16:34.565Z,4.30
2023-03-31T04:19:03.919Z,4.40
2023-03-31T04:21:35.049Z,4.50
2023-03-31T04:24:04.689Z,4.50
2023-03-31T04:26:43.723Z,4.50
2023-03-31T04:29:13.901Z,4.40
2023-03-31T04:31:43.350Z,4.40
2023-03-31T04:34:13.851Z,4.50
2023-03-31T04:36:47.775Z,4.40
2023-03-31T04:39:17.720Z,4.40
2023-03-31T04:41:45.984Z,4.50
2023-03-31T04:44:13.564Z,4.50
2023-03-31T04:46:41.322Z,4.50
2023-03-31T04:49:09.355Z,4.50
2023-03-31T04:51:37.060Z,4.50
2023-03-31T04:54:04.856Z,4.40
2023-03-31T04:56:32.595Z,4.40
2023-03-31T04:59:01.553Z,4.30
2023-03-31T05:01:33.593Z,4.20
2023-03-31T05:04:01.337Z,4.30
2023-03-31T05:06:29.229Z,4.30
2023-03-31T05:08:57.035Z,4.30
2023-03-31T05:11:24.630Z,4.20
2023-03-31T05:13:52.197Z,4.20
2023-03-31T05:16:19.928Z,4.20
2023-03-31T05:18:47.766Z,4.20
2023-03-31T05:21:21.014Z,4.30
2023-03-31T05:23:48.964Z,4.40
2023-03-31T05:26:16.744Z,4.50
2023-03-31T05:28:44.428Z,4.30
2023-03-31T05:31:13.227Z,4.30
2023-03-31T05:33:42.123Z,4.30
2023-03-31T05:36:12.596Z,4.20
2023-03-31T05:38:40.847Z,4.20
2023-03-31T05:41:09.731Z,4.30
2023-03-31T05:43:39.320Z,4.30
2023-03-31T05:46:07.362Z,4.20
2023-03-31T05:48:37.594Z,4.20
2023-03-31T05:51:05.688Z,4.30
2023-03-31T05:53:34.245Z,4.40
2023-03-31T05:56:05.652Z,4.30
2023-03-31T05:58:37.326Z,4.30
2023-03-31T06:01:08.425Z,4.30
2023-03-31T06:03:39.056Z,4.40
2023-03-31T06:06:08.282Z,4.50
2023-03-31T06:08:37.786Z,4.50
2023-03-31T06:11:09.829Z,4.60
2023-03-31T06:13:38.589Z,4.50
2023-03-31T06:16:07.306Z,4.50
2023-03-31T06:18:36.615Z,4.40
2023-03-31T06:21:05.361Z,4.60
2023-03-31T06:23:34.026Z,4.60
2023-03-31T06:26:04.068Z,4.60
2023-03-31T06:28:31.776Z,4.70
2023-03-31T06:31:08.935Z,4.50
2023-03-31T06:33:36.906Z,4.50
2023-03-31T06:36:05.926Z,4.40
2023-03-31T06:38:35.069Z,4.60
2023-03-31T06:41:03.339Z,4.60
2023-03-31T06:43:31.369Z,4.70
2023-03-31T06:45:59.449Z,4.80
2023-03-31T06:48:27.714Z,5.00
2023-03-31T06:50:56.096Z,5.20
2023-03-31T06:53:23.916Z,5.30
2023-03-31T06:55:51.992Z,5.40
2023-03-31T06:58:19.826Z,5.50
2023-03-31T07:00:47.661Z,5.50
2023-03-31T07:03:18.788Z,5.50
2023-03-31T07:05:51.130Z,5.40
2023-03-31T07:08:19.074Z,5.30
2023-03-31T07:10:49.120Z,5.20
2023-03-31T07:13:18.300Z,5.30
2023-03-31T07:15:48.796Z,5.30
2023-03-31T07:18:19.190Z,5.20
2023-03-31T07:20:50.988Z,5.30
2023-03-31T07:23:20.017Z,5.50
2023-03-31T07:25:48.739Z,5.60
2023-03-31T07:28:16.919Z,5.90
2023-03-31T07:30:44.616Z,6.10
2023-03-31T07:33:12.237Z,6.10
2023-03-31T07:35:41.432Z,5.90
2023-03-31T07:38:11.185Z,5.80
2023-03-31T07:40:39.867Z,5.60
2023-03-31T07:43:07.912Z,5.70
2023-03-31T07:45:35.868Z,6.00
2023-03-31T07:48:03.600Z,6.30
2023-03-31T07:50:31.478Z,6.50
2023-03-31T07:53:01.168Z,6.80
2023-03-31T07:55:28.781Z,7.00
2023-03-31T07:57:57.300Z,7.40
2023-03-31T08:00:25.299Z,7.20
2023-03-31T08:02:53.104Z,7.40
2023-03-31T08:05:21.677Z,7.50
2023-03-31T08:07:50.787Z,7.60
2023-03-31T08:10:25.642Z,7.70
2023-03-31T08:12:53.931Z,8.00
2023-03-31T08:15:21.923Z,8.30
2023-03-31T08:17:49.658Z,8.50
2023-03-31T08:20:17.365Z,8.70
2023-03-31T08:22:45.286Z,8.70
2023-03-31T08:25:12.938Z,9.00
2023-03-31T08:27:41.224Z,9.00
2023-03-31T08:30:11.064Z,9.20
2023-03-31T08:32:38.808Z,9.60
2023-03-31T08:35:07.305Z,9.50
2023-03-31T08:37:35.078Z,9.50
2023-03-31T08:40:05.342Z,9.40
2023-03-31T08:42:43.903Z,9.20
2023-03-31T08:45:23.719Z,9.50
2023-03-31T08:48:01.107Z,8.80
2023-03-31T08:50:33.464Z,8.70
2023-03-31T08:53:23.940Z,8.70
2023-03-31T08:55:54.396Z,9.00
2023-03-31T08:58:42.208Z,8.90
2023-03-31T09:01:47.728Z,8.90
2023-03-31T09:04:38.446Z,8.50
2023-03-31T09:07:20.332Z,8.20
2023-03-31T09:10:06.948Z,8.30
2023-03-31T09:12:58.186Z,8.30
2023-03-31T09:15:43.357Z,8.30
2023-03-31T09:18:29.071Z,8.50
2023-03-31T09:21:07.258Z,8.70
2023-03-31T09:23:51.285Z,8.80
2023-03-31T09:26:50.730Z,8.90
2023-03-31T09:29:29.659Z,9.20
2023-03-31T09:32:03.164Z,9.40
2023-03-31T09:34:34.717Z,9.60
2023-03-31T09:37:02.337Z,10.00
2023-03-31T09:39:30.204Z,10.80
2023-03-31T09:41:58.166Z,10.60
2023-03-31T09:44:47.390Z,10.30
2023-03-31T09:47:43.279Z,11.10
2023-03-31T09:50:11.931Z,11.50
2023-03-31T09:52:44.730Z,11.60
2023-03-31T09:55:38.298Z,11.70
2023-03-31T09:58:12.528Z,11.00
2023-03-31T10:01:00.749Z,10.50
2023-03-31T10:03:29.697Z,10.60
2023-03-31T10:05:59.043Z,10.80
2023-03-31T10:08:31.997Z,11.30
2023-03-31T10:11:20.402Z,11.70
2023-03-31T10:13:49.571Z,11.90
2023-03-31T10:16:44.403Z,12.10
2023-03-31T10:19:29.726Z,12.20
2023-03-31T10:22:15.472Z,11.80
2023-03-31T10:24:45.618Z,12.30
2023-03-31T10:27:24.309Z,11.90
2023-03-31T10:29:57.074Z,11.80
2023-03-31T10:32:31.845Z,12.00
2023-03-31T10:35:06.626Z,12.30
2023-03-31T10:37:36.713Z,12.50
2023-03-31T10:40:18.161Z,12.40
2023-03-31T10:42:49.798Z,12.40
2023-03-31T10:45:37.766Z,13.00
2023-03-31T10:48:17.160Z,13.90
2023-03-31T10:50:44.861Z,14.00
2023-03-31T10:53:15.633Z,14.00
2023-03-31T10:55:49.391Z,14.10
2023-03-31T10:58:37.525Z,13.60
2023-03-31T11:01:23.975Z,13.80
2023-03-31T11:04:25.186Z,15.30
2023-03-31T11:07:17.505Z,16.40
2023-03-31T11:09:51.004Z,17.50
2023-03-31T11:12:18.673Z,18.10
2023-03-31T11:15:27.599Z,18.20
2023-03-31T11:18:17.365Z,17.50
2023-03-31T11:21:20.558Z,19.20
2023-03-31T11:23:56.347Z,18.20
2023-03-31T11:26:45.875Z,18.40
2023-03-31T11:29:31.900Z,19.30
2023-03-31T11:32:25.800Z,16.50
2023-03-31T11:34:56.721Z,17.50
2023-03-31T11:37:45.987Z,17.90
2023-03-31T11:40:26.136Z,19.20
2023-03-31T11:43:02.323Z,18.90
2023-03-31T11:45:36.478Z,18.60
2023-03-31T11:48:11.238Z,19.30
2023-03-31T11:50:43.421Z,19.20
2023-03-31T11:53:21.202Z,18.30
2023-03-31T11:55:54.066Z,17.40
2023-03-31T11:58:56.396Z,16.40
2023-03-31T12:01:27.860Z,16.90
2023-03-31T12:04:26.348Z,16.70
2023-03-31T12:07:24.166Z,16.00
2023-03-31T12:10:20.869Z,15.20
2023-03-31T12:13:16.213Z,15.30
2023-03-31T12:16:02.792Z,15.60
2023-03-31T12:18:36.048Z,15.20
2023-03-31T12:21:06.470Z,14.40
2023-03-31T12:23:43.552Z,13.80
2023-03-31T12:26:38.749Z,13.70
2023-03-31T12:29:26.252Z,13.60
2023-03-31T12:32:02.428Z,13.20
2023-03-31T12:37:25.567Z,13.00
2023-03-31T12:40:12.518Z,13.00
2023-03-31T12:43:20.149Z,12.70
2023-03-31T12:46:33.037Z,12.70
2023-03-31T12:49:16.373Z,12.50
2023-03-31T12:52:06.828Z,12.20
2023-03-31T12:54:58.658Z,12.50
2023-03-31T12:57:27.486Z,12.20
2023-03-31T13:00:21.146Z,12.20
2023-03-31T13:02:50.233Z,12.10
2023-03-31T13:05:39.789Z,12.00
2023-03-31T13:08:10.572Z,11.80
2023-03-31T13:10:57.964Z,11.80
2023-03-31T13:13:26.479Z,11.70
2023-03-31T13:16:03.315Z,11.50
2023-03-31T13:18:34.353Z,11.60
2023-03-31T13:21:07.942Z,11.50
2023-03-31T13:23:46.691Z,11.60
2023-03-31T13:26:45.907Z,11.60
2023-03-31T13:29:18.100Z,11.60
2023-03-31T13:32:04.141Z,11.70
2023-03-31T13:34:36.261Z,11.80
2023-03-31T13:37:16.643Z,11.70
2023-03-31T13:39:47.193Z,11.70
2023-03-31T13:42:46.773Z,11.70
2023-03-31T13:45:45.948Z,11.80
2023-03-31T13:48:39.172Z,11.80
2023-03-31T13:55:46.845Z,11.60
2023-03-31T13:58:42.253Z,11.50
2023-03-31T14:01:25.171Z,11.40
2023-03-31T14:04:05.457Z,11.30
2023-03-31T14:06:38.224Z,11.10
2023-03-31T14:09:13.738Z,11.10
2023-03-31T14:12:27.858Z,11.00
2023-03-31T14:14:56.819Z,11.00
2023-03-31T14:17:38.676Z,11.00
2023-03-31T14:20:28.024Z,10.90
2023-03-31T14:23:33.210Z,10.80
2023-03-31T14:26:01.156Z,10.90
2023-03-31T14:29:01.126Z,10.90
2023-03-31T14:31:41.970Z,10.80
2023-03-31T14:34:24.972Z,10.80
2023-03-31T14:37:04.467Z,10.80
2023-03-31T14:39:40.501Z,10.80
2023-03-31T14:42:13.166Z,10.80
2023-03-31T14:44:48.849Z,10.80
2023-03-31T14:47:20.755Z,10.70
2023-03-31T14:49:58.630Z,10.60
2023-03-31T14:52:31.749Z,10.60
2023-03-31T14:55:06.327Z,10.60
2023-03-31T14:57:44.700Z,10.60
2023-03-31T15:00:35.625Z,10.60
2023-03-31T15:03:08.871Z,10.50
2023-03-31T15:06:52.659Z,10.50
2023-03-31T15:09:33.105Z,10.50
2023-03-31T15:12:12.396Z,10.30
2023-03-31T15:14:54.318Z,10.30
2023-03-31T15:17:37.454Z,10.30
2023-03-31T15:20:40.805Z,10.30
2023-03-31T15:23:28.501Z,10.30
2023-03-31T15:26:04.391Z,10.30
2023-03-31T15:28:37.339Z,10.30
2023-03-31T15:33:54.198Z,10.10
2023-03-31T15:36:22.900Z,9.90
2023-03-31T15:38:59.132Z,9.90
2023-03-31T15:41:30.995Z,9.90
2023-03-31T15:44:08.150Z,9.90
2023-03-31T15:46:38.745Z,9.80
2023-03-31T15:49:25.598Z,9.80
2023-03-31T15:51:54.669Z,9.80
2023-03-31T15:54:33.807Z,9.70
2023-03-31T15:57:06.539Z,9.80
2023-03-31T16:00:01.058Z,9.80
2023-03-31T16:02:46.090Z,9.60
2023-03-31T16:05:53.559Z,9.50
2023-03-31T16:08:39.602Z,9.10
2023-03-31T16:11:09.915Z,8.40
2023-03-31T16:13:56.013Z,7.90
2023-03-31T16:16:26.012Z,7.40
2023-03-31T16:19:17.472Z,6.90
2023-03-31T16:21:55.045Z,6.70
2023-03-31T16:24:33.527Z,6.50
2023-03-31T16:27:06.607Z,6.20
2023-03-31T16:29:35.959Z,6.20
2023-03-31T16:32:23.723Z,6.10
2023-03-31T16:35:03.591Z,6.00
2023-03-31T16:37:31.387Z,5.90
2023-03-31T16:40:01.883Z,5.90
2023-03-31T16:42:29.689Z,5.80
2023-03-31T16:45:13.182Z,5.80
2023-03-31T16:47:45.176Z,5.90
2023-03-31T16:50:15.311Z,5.90
2023-03-31T16:52:51.725Z,6.00
2023-03-31T16:55:27.448Z,5.90
2023-03-31T16:57:55.203Z,5.90
2023-03-31T17:00:28.732Z,5.80
2023-03-31T17:02:57.973Z,5.90
2023-03-31T17:05:26.635Z,5.80
2023-03-31T17:07:54.581Z,5.90
2023-03-31T17:10:22.269Z,5.80
2023-03-31T17:12:49.954Z,5.80
2023-03-31T17:15:19.559Z,5.80
2023-03-31T17:17:50.492Z,5.90
2023-03-31T17:20:18.348Z,5.90
2023-03-31T17:22:46.838Z,5.80
2023-03-31T17:25:14.561Z,5.80
2023-03-31T17:27:46.098Z,5.70
2023-03-31T17:30:17.076Z,5.80
2023-03-31T17:32:44.723Z,5.70
2023-03-31T17:35:21.770Z,5.70
2023-03-31T17:37:53.954Z,5.80
2023-03-31T17:40:23.682Z,5.80
2023-03-31T17:42:52.602Z,5.70
2023-03-31T17:45:20.162Z,5.70
2023-03-31T17:47:47.922Z,5.80
2023-03-31T17:50:25.003Z,5.80
2023-03-31T17:53:02.250Z,5.90
2023-03-31T17:55:30.388Z,5.90
2023-03-31T17:57:58.065Z,5.70
2023-03-31T18:00:28.511Z,5.70
2023-03-31T18:02:56.215Z,5.70
2023-03-31T18:05:23.806Z,5.80
2023-03-31T18:07:52.379Z,5.80
2023-03-31T18:10:26.549Z,5.80
2023-03-31T18:12:55.498Z,5.80
2023-03-31T18:15:23.237Z,5.80
2023-03-31T18:18:24.638Z,5.80
2023-03-31T18:20:53.528Z,5.80
2023-03-31T18:23:24.241Z,5.80
2023-03-31T18:25:54.977Z,5.80
2023-03-31T18:28:23.028Z,5.70
2023-03-31T18:31:09.474Z,5.70
2023-03-31T18:33:50.466Z,5.80
2023-03-31T18:36:22.187Z,5.60
2023-03-31T18:38:50.636Z,5.60
2023-03-31T18:41:19.349Z,5.60
2023-03-31T18:43:54.164Z,5.60
2023-03-31T18:46:21.907Z,5.60
2023-03-31T18:48:50.257Z,5.50
2023-03-31T18:51:17.967Z,5.40
2023-03-31T18:53:45.625Z,5.40
2023-03-31T18:56:13.342Z,5.40
2023-03-31T18:58:41.019Z,5.50
2023-03-31T19:01:08.826Z,5.50
2023-03-31T19:03:36.538Z,5.50
2023-03-31T19:06:10.186Z,5.40
2023-03-31T19:08:38.353Z,5.40
2023-03-31T19:11:12.925Z,5.30
2023-03-31T19:13:42.859Z,5.30
2023-03-31T19:16:11.812Z,5.40
2023-03-31T19:18:40.020Z,5.50
2023-03-31T19:21:07.858Z,5.50
2023-03-31T19:23:35.606Z,5.40
2023-03-31T19:26:03.351Z,5.40
2023-03-31T19:28:31.750Z,5.30
2023-03-31T19:30:59.800Z,5.30
2023-03-31T19:33:27.673Z,5.30
2023-03-31T19:35:55.952Z,5.30
2023-03-31T19:38:25.596Z,5.40
2023-03-31T19:40:53.484Z,5.30
2023-03-31T19:43:23.702Z,5.20
2023-03-31T19:45:55.995Z,5.30
2023-03-31T19:48:31.144Z,5.40
2023-03-31T19:51:09.560Z,5.30
2023-03-31T19:53:40.965Z,5.30
2023-03-31T19:56:18.236Z,5.20
2023-03-31T19:58:47.160Z,5.20
2023-03-31T20:01:22.158Z,5.20
2023-03-31T20:03:53.382Z,5.10
2023-03-31T20:06:24.765Z,5.10
2023-03-31T20:08:55.484Z,5.10
2023-03-31T20:11:24.455Z,5.10
2023-03-31T20:13:52.849Z,5.00
2023-03-31T20:16:22.955Z,5.00
2023-03-31T20:19:01.533Z,5.10
2023-03-31T20:21:31.467Z,5.10
2023-03-31T20:24:00.109Z,5.10
2023-03-31T20:26:30.468Z,5.00
2023-03-31T20:29:05.784Z,4.90
2023-03-31T20:31:39.304Z,4.90
2023-03-31T20:34:14.942Z,4.80
2023-03-31T20:36:45.753Z,4.80
2023-03-31T20:39:14.204Z,4.90
2023-03-31T20:41:43.414Z,4.90
2023-03-31T20:44:15.173Z,4.90
2023-03-31T20:46:44.272Z,4.90
2023-03-31T20:49:12.301Z,4.90
2023-03-31T20:51:40.298Z,4.80
2023-03-31T20:54:08.634Z,4.70
2023-03-31T20:56:39.599Z,4.70
2023-03-31T20:59:17.494Z,4.70
2023-03-31T21:01:50.348Z,4.70
2023-03-31T21:04:18.075Z,4.80
2023-03-31T21:06:47.673Z,4.80
2023-03-31T21:09:16.521Z,4.80
2023-03-31T21:11:44.148Z,4.70
2023-03-31T21:14:14.415Z,4.70
2023-03-31T21:16:42.333Z,4.60
2023-03-31T21:19:10.297Z,4.60
2023-03-31T21:21:41.105Z,4.50
2023-03-31T21:24:11.599Z,4.60
2023-03-31T21:26:40.198Z,4.60
2023-03-31T21:29:07.827Z,4.50
2023-03-31T21:31:35.682Z,4.60
2023-03-31T21:34:03.520Z,4.60
2023-03-31T21:36:31.330Z,4.70
2023-03-31T21:39:01.694Z,4.70
2023-03-31T21:41:30.861Z,4.70
2023-03-31T21:44:01.766Z,4.70
2023-03-31T21:46:32.670Z,4.70
2023-03-31T21:49:01.272Z,4.60
2023-03-31T21:51:29.399Z,4.60
2023-03-31T21:53:57.206Z,4.60
2023-03-31T21:56:28.319Z,4.70
2023-03-31T21:59:00.008Z,4.70
2023-03-31T22:01:27.731Z,4.70
2023-03-31T22:03:55.478Z,4.60
2023-03-31T22:06:23.113Z,4.40
2023-03-31T22:08:51.585Z,4.40
2023-03-31T22:11:19.397Z,4.30
2023-03-31T22:13:47.014Z,4.40
2023-03-31T22:16:17.653Z,4.50
2023-03-31T22:18:47.125Z,4.50
2023-03-31T22:21:26.051Z,4.50
2023-03-31T22:23:56.977Z,4.40
2023-03-31T22:26:26.117Z,4.30
2023-03-31T22:28:53.712Z,4.40
2023-03-31T22:31:21.642Z,4.30
2023-03-31T22:33:49.663Z,4.30
2023-03-31T22:36:17.406Z,4.40
2023-03-31T22:38:45.232Z,4.40
2023-03-31T22:41:13.123Z,4.50
2023-03-31T22:43:41.619Z,4.60
2023-03-31T22:46:10.489Z,4.60
2023-03-31T22:48:39.026Z,4.60
2023-03-31T22:51:07.008Z,4.50
2023-03-31T22:53:34.788Z,4.50
2023-03-31T22:56:07.946Z,4.70
2023-03-31T22:58:35.692Z,4.70
2023-03-31T23:01:05.525Z,4.60
2023-03-31T23:03:33.527Z,4.60
2023-03-31T23:06:06.275Z,4.70
2023-03-31T23:08:35.854Z,4.50
2023-03-31T23:11:06.145Z,4.50
2023-03-31T23:13:34.559Z,4.40
2023-03-31T23:16:22.644Z,4.50
2023-03-31T23:18:52.703Z,4.40
2023-03-31T23:21:23.636Z,4.40
2023-03-31T23:23:53.821Z,4.40
2023-03-31T23:26:23.037Z,4.40
2023-03-31T23:28:51.285Z,4.30
2023-03-31T23:31:22.158Z,4.40
2023-03-31T23:33:50.402Z,4.50
2023-03-31T23:36:20.947Z,4.40
2023-03-31T23:38:49.651Z,4.30
2023-03-31T23:41:18.563Z,4.40
2023-03-31T23:43:47.035Z,4.40
2023-03-31T23:46:14.791Z,4.50
2023-03-31T23:48:42.458Z,4.50
2023-03-31T23:51:10.498Z,4.40
2023-03-31T23:53:38.209Z,4.30
2023-03-31T23:56:11.353Z,4.30
2023-03-31T23:58:40.361Z,4.10
