createdAt,value
2019-04-20T00:01:35.383Z,91.10
2019-04-20T00:04:03.190Z,91.00
2019-04-20T00:06:31.748Z,90.80
2019-04-20T00:09:04.685Z,90.70
2019-04-20T00:11:36.514Z,90.70
2019-04-20T00:14:04.097Z,90.80
2019-04-20T00:16:23.316Z,90.70
2019-04-20T00:18:53.939Z,90.90
2019-04-20T00:21:46.962Z,91.00
2019-04-20T00:24:15.651Z,90.80
2019-04-20T00:29:27.721Z,90.80
2019-04-20T00:31:45.855Z,90.80
2019-04-20T00:34:09.164Z,90.60
2019-04-20T00:36:32.879Z,90.50
2019-04-20T00:39:02.656Z,90.40
2019-04-20T00:41:34.086Z,90.60
2019-04-20T00:44:04.684Z,90.80
2019-04-20T00:46:33.618Z,90.60
2019-04-20T00:49:06.893Z,90.90
2019-04-20T00:51:39.410Z,90.70
2019-04-20T00:53:57.298Z,90.80
2019-04-20T00:56:24.361Z,90.60
2019-04-20T00:59:06.421Z,90.60
2019-04-20T01:01:37.900Z,90.40
2019-04-20T01:04:06.875Z,90.40
2019-04-20T01:06:39.541Z,91.00
2019-04-20T01:08:53.035Z,91.10
2019-04-20T01:11:27.000Z,91.00
2019-04-20T01:13:52.717Z,90.90
2019-04-20T01:16:25.526Z,91.10
2019-04-20T01:18:47.226Z,91.10
2019-04-20T01:21:18.041Z,91.40
2019-04-20T01:23:50.700Z,91.40
2019-04-20T01:26:14.493Z,91.70
2019-04-20T01:28:56.625Z,91.50
2019-04-20T01:31:18.662Z,91.50
2019-04-20T01:33:48.348Z,91.60
2019-04-20T01:36:25.557Z,91.70
2019-04-20T01:38:47.610Z,91.60
2019-04-20T01:41:01.235Z,91.60
2019-04-20T01:43:29.059Z,91.70
2019-04-20T01:46:03.306Z,92.20
2019-04-20T01:48:30.155Z,91.90
2019-04-20T01:51:19.585Z,92.10
2019-04-20T01:54:00.471Z,92.40
2019-04-20T01:56:31.594Z,92.40
2019-04-20T01:59:04.616Z,93.00
2019-04-20T02:01:21.103Z,93.10
2019-04-20T02:03:57.162Z,93.20
2019-04-20T02:06:39.926Z,93.90
2019-04-20T02:09:06.726Z,93.80
2019-04-20T02:11:34.492Z,94.10
2019-04-20T02:14:00.418Z,94.20
2019-04-20T02:16:33.664Z,94.50
2019-04-20T02:19:26.621Z,94.10
2019-04-20T02:21:55.451Z,94.10
2019-04-20T02:24:10.922Z,94.50
2019-04-20T02:26:38.843Z,94.00
2019-04-20T02:29:30.694Z,94.00
2019-04-20T02:32:11.678Z,94.30
2019-04-20T02:34:57.734Z,94.20
2019-04-20T02:40:16.014Z,94.50
2019-04-20T02:42:34.681Z,94.90
2019-04-20T02:45:14.790Z,95.20
2019-04-20T02:47:33.822Z,95.00
2019-04-20T02:50:15.719Z,95.00
2019-04-20T02:55:06.368Z,95.10
2019-04-20T03:02:06.384Z,94.80
2019-04-20T03:04:29.060Z,95.00
2019-04-20T03:07:04.162Z,95.10
2019-04-20T03:09:36.430Z,95.20
2019-04-20T03:12:10.614Z,95.10
2019-04-20T03:14:26.525Z,95.00
2019-04-20T03:17:12.752Z,95.50
2019-04-20T03:19:30.212Z,95.40
2019-04-20T03:22:05.190Z,95.30
2019-04-20T03:24:33.741Z,95.30
2019-04-20T03:26:56.672Z,95.20
2019-04-20T03:29:47.010Z,95.10
2019-04-20T03:32:49.986Z,95.00
2019-04-20T03:37:22.199Z,95.40
2019-04-20T03:39:41.648Z,95.60
2019-04-20T03:41:54.874Z,95.70
2019-04-20T03:44:25.620Z,95.80
2019-04-20T03:46:54.078Z,95.90
2019-04-20T03:49:43.912Z,95.80
2019-04-20T03:52:23.434Z,95.80
2019-04-20T03:55:01.358Z,95.80
2019-04-20T03:57:51.393Z,96.00
2019-04-20T04:00:30.439Z,96.00
2019-04-20T04:03:12.383Z,95.90
2019-04-20T04:05:36.870Z,95.90
2019-04-20T04:08:04.308Z,95.90
2019-04-20T04:10:35.323Z,96.10
2019-04-20T04:13:05.300Z,96.20
2019-04-20T04:15:36.146Z,96.30
2019-04-20T04:18:07.375Z,96.30
2019-04-20T04:20:38.799Z,96.50
2019-04-20T04:23:18.431Z,96.50
2019-04-20T04:25:39.751Z,96.60
2019-04-20T04:28:12.917Z,96.40
2019-04-20T04:30:34.197Z,96.30
2019-04-20T04:33:32.197Z,96.30
2019-04-20T04:35:38.818Z,96.20
2019-04-20T04:38:14.293Z,96.20
2019-04-20T04:40:53.655Z,96.60
2019-04-20T04:43:10.233Z,96.30
2019-04-20T04:45:23.624Z,96.20
2019-04-20T04:47:47.393Z,96.10
2019-04-20T04:50:19.257Z,96.10
2019-04-20T04:52:52.206Z,96.00
2019-04-20T04:55:25.000Z,96.10
2019-04-20T04:57:39.221Z,96.00
2019-04-20T05:00:16.571Z,96.00
2019-04-20T05:02:46.457Z,95.50
2019-04-20T05:05:47.419Z,95.90
2019-04-20T05:08:01.667Z,95.90
2019-04-20T05:10:18.968Z,95.90
2019-04-20T05:12:46.050Z,95.70
2019-04-20T05:15:22.608Z,95.70
2019-04-20T05:18:02.094Z,95.00
2019-04-20T05:20:31.946Z,95.10
2019-04-20T05:23:02.579Z,99.90
2019-04-20T05:25:55.584Z,99.90
2019-04-20T05:28:19.143Z,98.30
2019-04-20T05:30:40.322Z,97.50
2019-04-20T05:33:07.788Z,97.30
2019-04-20T05:35:49.662Z,97.00
2019-04-20T05:38:25.663Z,96.60
2019-04-20T05:40:45.909Z,96.10
2019-04-20T05:43:26.469Z,96.20
2019-04-20T05:45:43.755Z,95.50
2019-04-20T05:48:11.947Z,95.60
2019-04-20T05:50:45.298Z,95.10
2019-04-20T05:53:14.761Z,94.80
2019-04-20T05:55:43.307Z,94.30
2019-04-20T05:58:08.947Z,93.30
2019-04-20T06:00:41.245Z,93.60
2019-04-20T06:03:07.372Z,92.80
2019-04-20T06:05:43.237Z,92.40
2019-04-20T06:08:05.160Z,91.10
2019-04-20T06:10:42.159Z,90.70
2019-04-20T06:13:11.394Z,90.60
2019-04-20T06:15:55.993Z,90.30
2019-04-20T06:18:32.647Z,90.00
2019-04-20T06:21:17.212Z,90.10
2019-04-20T06:26:44.255Z,88.00
2019-04-20T06:28:53.938Z,86.90
2019-04-20T06:31:35.618Z,87.50
2019-04-20T06:34:30.496Z,87.10
2019-04-20T06:37:00.518Z,86.70
2019-04-20T06:39:38.626Z,85.10
2019-04-20T06:42:21.563Z,85.70
2019-04-20T06:44:57.549Z,84.80
2019-04-20T06:47:17.673Z,84.30
2019-04-20T06:50:00.442Z,82.80
2019-04-20T06:52:26.175Z,83.00
2019-04-20T06:54:58.139Z,83.30
2019-04-20T06:57:33.229Z,84.30
2019-04-20T07:02:31.416Z,80.40
2019-04-20T07:04:59.674Z,80.10
2019-04-20T07:07:45.435Z,79.10
2019-04-20T07:10:16.327Z,77.50
2019-04-20T07:12:39.596Z,77.30
2019-04-20T07:15:21.349Z,76.20
2019-04-20T07:20:35.104Z,99.90
2019-04-20T07:23:13.537Z,99.90
2019-04-20T07:25:34.540Z,99.90
2019-04-20T07:28:09.733Z,93.00
2019-04-20T07:30:29.677Z,99.90
2019-04-20T07:32:57.946Z,99.90
2019-04-20T07:41:24.870Z,80.70
2019-04-20T07:43:48.751Z,74.90
2019-04-20T07:46:20.834Z,68.90
2019-04-20T07:48:54.096Z,69.10
2019-04-20T07:51:12.173Z,70.00
2019-04-20T07:54:10.749Z,71.30
2019-04-20T07:56:39.365Z,68.00
2019-04-20T07:58:52.722Z,68.10
2019-04-20T08:02:01.534Z,67.70
2019-04-20T08:04:33.502Z,66.50
2019-04-20T08:07:09.137Z,66.00
2019-04-20T08:09:39.360Z,64.90
2019-04-20T08:12:28.173Z,65.30
2019-04-20T08:15:01.449Z,64.70
2019-04-20T08:17:47.984Z,63.70
2019-04-20T08:19:50.913Z,63.40
2019-04-20T08:22:19.942Z,61.90
2019-04-20T08:24:46.858Z,58.80
2019-04-20T08:27:05.943Z,59.30
2019-04-20T08:29:45.184Z,58.50
2019-04-20T08:32:25.862Z,58.60
2019-04-20T08:35:02.065Z,59.10
2019-04-20T08:37:20.689Z,59.10
2019-04-20T08:39:58.814Z,58.60
2019-04-20T08:42:21.797Z,58.60
2019-04-20T08:45:00.080Z,58.90
2019-04-20T08:47:32.683Z,59.30
2019-04-20T08:50:16.533Z,60.00
2019-04-20T08:55:07.188Z,57.10
2019-04-20T08:57:15.854Z,56.50
2019-04-20T08:59:44.334Z,56.30
2019-04-20T09:02:15.076Z,56.00
2019-04-20T09:04:48.999Z,55.40
2019-04-20T09:07:15.277Z,54.80
2019-04-20T09:10:00.786Z,53.80
2019-04-20T09:12:24.393Z,53.30
2019-04-20T09:14:41.088Z,51.80
2019-04-20T09:17:29.680Z,52.10
2019-04-20T09:19:58.631Z,52.50
2019-04-20T09:22:40.513Z,52.40
2019-04-20T09:25:35.291Z,52.20
2019-04-20T09:27:39.740Z,53.20
2019-04-20T09:30:09.023Z,53.20
2019-04-20T09:32:43.932Z,53.20
2019-04-20T09:35:17.383Z,53.00
2019-04-20T09:37:53.087Z,51.50
2019-04-20T09:40:26.947Z,51.50
2019-04-20T09:42:39.198Z,52.30
2019-04-20T09:45:13.348Z,51.70
2019-04-20T09:47:43.590Z,52.20
2019-04-20T09:50:24.732Z,51.70
2019-04-20T09:52:51.686Z,50.40
2019-04-20T09:55:18.425Z,49.50
2019-04-20T09:57:49.948Z,49.20
2019-04-20T10:00:15.525Z,48.90
2019-04-20T10:02:33.045Z,49.50
2019-04-20T10:04:57.957Z,48.50
2019-04-20T10:07:27.794Z,47.90
2019-04-20T10:09:53.854Z,47.80
2019-04-20T10:12:21.905Z,48.50
2019-04-20T10:14:49.054Z,48.40
2019-04-20T10:17:15.901Z,48.60
2019-04-20T10:19:44.474Z,48.50
2019-04-20T10:22:10.906Z,48.30
2019-04-20T10:24:38.877Z,48.30
2019-04-20T10:27:06.310Z,49.00
2019-04-20T10:29:33.599Z,48.70
2019-04-20T10:32:01.629Z,48.70
2019-04-20T10:34:28.547Z,49.20
2019-04-20T10:37:03.876Z,48.80
2019-04-20T10:39:32.404Z,49.20
2019-04-20T10:42:02.443Z,48.50
2019-04-20T10:44:27.670Z,49.70
2019-04-20T10:46:54.403Z,48.90
2019-04-20T10:49:20.823Z,47.60
2019-04-20T10:51:47.607Z,48.10
2019-04-20T10:54:14.291Z,48.60
2019-04-20T10:56:41.456Z,48.70
2019-04-20T10:59:08.099Z,45.00
2019-04-20T11:01:35.743Z,44.20
2019-04-20T11:04:03.026Z,44.60
2019-04-20T11:06:29.551Z,44.70
2019-04-20T11:08:56.304Z,44.60
2019-04-20T11:11:26.958Z,45.10
2019-04-20T11:13:51.208Z,44.20
2019-04-20T11:16:18.081Z,44.10
2019-04-20T11:18:45.222Z,43.80
2019-04-20T11:21:11.784Z,43.10
2019-04-20T11:23:38.345Z,42.60
2019-04-20T11:26:06.246Z,42.60
2019-04-20T11:28:34.191Z,43.30
2019-04-20T11:31:01.919Z,43.20
2019-04-20T11:33:29.925Z,43.00
2019-04-20T11:35:57.075Z,41.40
2019-04-20T11:38:24.075Z,41.90
2019-04-20T11:41:02.735Z,41.10
2019-04-20T11:43:19.802Z,41.10
2019-04-20T11:45:46.763Z,40.80
2019-04-20T11:48:13.690Z,41.40
2019-04-20T11:50:40.160Z,39.20
2019-04-20T11:53:06.565Z,39.00
2019-04-20T11:55:34.079Z,39.20
2019-04-20T11:58:01.725Z,39.00
2019-04-20T12:00:52.197Z,40.40
2019-04-20T12:03:24.869Z,40.70
2019-04-20T12:05:51.492Z,39.80
2019-04-20T12:08:14.092Z,40.10
2019-04-20T12:10:44.693Z,39.60
2019-04-20T12:13:18.390Z,39.80
2019-04-20T12:15:45.498Z,39.00
2019-04-20T12:18:13.642Z,38.70
2019-04-20T12:20:40.861Z,37.70
2019-04-20T12:23:08.527Z,37.70
2019-04-20T12:25:36.717Z,38.50
2019-04-20T12:28:05.216Z,38.90
2019-04-20T12:30:33.256Z,38.10
2019-04-20T12:33:01.983Z,38.10
2019-04-20T12:35:29.900Z,38.10
2019-04-20T12:37:56.869Z,38.50
2019-04-20T12:40:23.958Z,37.40
2019-04-20T12:42:50.988Z,38.60
2019-04-20T12:45:19.881Z,38.00
2019-04-20T12:47:48.667Z,37.90
2019-04-20T12:50:17.349Z,37.20
2019-04-20T12:52:44.252Z,36.30
2019-04-20T12:55:12.340Z,37.80
2019-04-20T12:57:40.594Z,36.20
2019-04-20T13:00:11.968Z,35.10
2019-04-20T13:02:38.642Z,35.30
2019-04-20T13:05:07.200Z,35.30
2019-04-20T13:07:39.581Z,35.70
2019-04-20T13:10:03.986Z,35.30
2019-04-20T13:12:34.331Z,34.90
2019-04-20T13:15:10.588Z,34.80
2019-04-20T13:17:38.003Z,33.60
2019-04-20T13:20:06.054Z,35.00
2019-04-20T13:22:32.825Z,34.40
2019-04-20T13:24:59.260Z,34.80
2019-04-20T13:27:26.949Z,34.70
2019-04-20T13:29:54.661Z,34.20
2019-04-20T13:32:21.760Z,34.30
2019-04-20T13:34:48.249Z,33.30
2019-04-20T13:37:15.910Z,33.50
2019-04-20T13:39:42.717Z,31.70
2019-04-20T13:42:16.031Z,33.20
2019-04-20T13:44:37.370Z,32.60
2019-04-20T13:47:05.129Z,33.00
2019-04-20T13:49:31.669Z,32.80
2019-04-20T13:51:59.067Z,32.80
2019-04-20T13:54:28.042Z,32.10
2019-04-20T13:56:55.785Z,32.10
2019-04-20T13:59:36.169Z,31.60
2019-04-20T14:02:15.005Z,32.50
2019-04-20T14:04:44.504Z,33.50
2019-04-20T14:07:15.013Z,34.70
2019-04-20T14:09:39.796Z,34.70
2019-04-20T14:12:16.232Z,35.50
2019-04-20T14:14:35.056Z,35.90
2019-04-20T14:17:12.968Z,37.20
2019-04-20T14:19:39.507Z,36.50
2019-04-20T14:22:06.149Z,36.60
2019-04-20T14:24:33.153Z,36.30
2019-04-20T14:27:01.075Z,36.70
2019-04-20T14:29:27.661Z,35.70
2019-04-20T14:31:55.577Z,34.20
2019-04-20T14:34:22.804Z,34.20
2019-04-20T14:36:49.222Z,33.20
2019-04-20T14:39:16.199Z,34.20
2019-04-20T14:41:46.502Z,33.60
2019-04-20T14:44:14.027Z,33.70
2019-04-20T14:46:41.894Z,32.70
2019-04-20T14:49:08.535Z,32.20
2019-04-20T14:51:35.325Z,32.50
2019-04-20T14:54:01.787Z,32.40
2019-04-20T14:56:29.315Z,32.00
2019-04-20T14:59:01.884Z,31.70
2019-04-20T15:01:30.458Z,31.40
2019-04-20T15:04:05.788Z,29.90
2019-04-20T15:06:25.916Z,30.10
2019-04-20T15:08:58.850Z,30.00
2019-04-20T15:11:27.080Z,30.40
2019-04-20T15:13:58.509Z,30.20
2019-04-20T15:16:26.591Z,30.00
2019-04-20T15:18:58.139Z,30.00
2019-04-20T15:21:29.440Z,28.80
2019-04-20T15:23:59.493Z,30.10
2019-04-20T15:26:26.550Z,29.80
2019-04-20T15:28:54.467Z,30.90
2019-04-20T15:31:25.964Z,31.40
2019-04-20T15:33:52.822Z,31.00
2019-04-20T15:36:22.170Z,30.80
2019-04-20T15:38:49.383Z,31.00
2019-04-20T15:41:18.116Z,31.50
2019-04-20T15:43:45.410Z,31.30
2019-04-20T15:46:13.077Z,31.50
2019-04-20T15:48:41.762Z,30.90
2019-04-20T15:51:14.148Z,30.90
2019-04-20T15:53:41.761Z,30.70
2019-04-20T15:56:11.515Z,30.90
2019-04-20T15:58:36.963Z,31.20
2019-04-20T16:01:08.150Z,31.00
2019-04-20T16:03:55.313Z,31.10
2019-04-20T16:06:25.141Z,31.40
2019-04-20T16:08:54.466Z,31.50
2019-04-20T16:11:21.543Z,32.00
2019-04-20T16:13:52.983Z,31.80
2019-04-20T16:16:19.490Z,32.00
2019-04-20T16:18:46.626Z,32.10
2019-04-20T16:21:20.159Z,32.40
2019-04-20T16:23:43.625Z,32.80
2019-04-20T16:26:23.940Z,32.60
2019-04-20T16:28:50.582Z,32.80
2019-04-20T16:31:18.207Z,33.60
2019-04-20T16:33:46.360Z,33.80
2019-04-20T16:36:14.430Z,34.20
2019-04-20T16:41:34.082Z,34.30
2019-04-20T16:44:00.586Z,33.90
2019-04-20T16:46:28.099Z,34.00
2019-04-20T16:48:55.036Z,34.20
2019-04-20T16:51:22.641Z,34.80
2019-04-20T16:53:49.863Z,35.10
2019-04-20T16:56:21.027Z,35.00
2019-04-20T16:58:49.605Z,35.20
2019-04-20T17:01:17.087Z,35.20
2019-04-20T17:03:53.339Z,35.50
2019-04-20T17:06:13.790Z,35.70
2019-04-20T17:08:42.804Z,35.80
2019-04-20T17:11:09.806Z,35.80
2019-04-20T17:13:44.040Z,36.10
2019-04-20T17:16:07.789Z,36.30
2019-04-20T17:18:35.098Z,36.30
2019-04-20T17:21:07.307Z,36.70
2019-04-20T17:23:31.102Z,36.90
2019-04-20T17:25:57.924Z,36.90
2019-04-20T17:28:33.087Z,37.30
2019-04-20T17:31:19.678Z,37.50
2019-04-20T17:33:59.067Z,37.70
2019-04-20T17:36:24.576Z,38.10
2019-04-20T17:38:52.654Z,38.40
2019-04-20T17:41:36.198Z,38.80
2019-04-20T17:44:00.299Z,39.20
2019-04-20T17:46:24.448Z,39.30
2019-04-20T17:48:51.257Z,39.70
2019-04-20T17:51:31.480Z,40.00
2019-04-20T17:53:50.037Z,40.00
2019-04-20T17:56:10.326Z,39.90
2019-04-20T17:58:39.488Z,40.20
2019-04-20T18:01:34.814Z,40.40
2019-04-20T18:04:19.739Z,40.30
2019-04-20T18:06:39.757Z,40.50
2019-04-20T18:09:03.122Z,41.10
2019-04-20T18:11:22.576Z,41.30
2019-04-20T18:13:52.874Z,41.60
2019-04-20T18:16:41.870Z,42.20
2019-04-20T18:18:58.542Z,42.10
2019-04-20T18:21:24.488Z,42.50
2019-04-20T18:23:51.907Z,42.50
2019-04-20T18:26:40.970Z,42.70
2019-04-20T18:29:10.435Z,43.00
2019-04-20T18:31:17.610Z,43.20
2019-04-20T18:33:44.586Z,43.60
2019-04-20T18:36:14.311Z,43.90
2019-04-20T18:38:49.093Z,44.00
2019-04-20T18:41:18.346Z,43.80
2019-04-20T18:43:43.911Z,43.80
2019-04-20T18:46:21.913Z,43.70
2019-04-20T18:48:54.369Z,44.10
2019-04-20T18:51:01.785Z,44.20
2019-04-20T18:53:35.348Z,44.30
2019-04-20T18:55:59.487Z,44.30
2019-04-20T18:58:24.909Z,44.50
2019-04-20T19:00:52.448Z,44.40
2019-04-20T19:03:27.716Z,44.70
2019-04-20T19:05:49.544Z,44.80
2019-04-20T19:08:33.791Z,44.70
2019-04-20T19:11:00.041Z,45.10
2019-04-20T19:13:44.130Z,45.00
2019-04-20T19:16:22.703Z,45.00
2019-04-20T19:19:00.610Z,45.30
2019-04-20T19:21:15.261Z,45.50
2019-04-20T19:23:51.690Z,45.50
2019-04-20T19:26:17.263Z,45.60
2019-04-20T19:28:45.134Z,45.50
2019-04-20T19:31:22.270Z,45.60
2019-04-20T19:33:57.656Z,45.50
2019-04-20T19:36:14.675Z,45.70
2019-04-20T19:38:44.194Z,45.80
2019-04-20T19:41:16.398Z,46.60
2019-04-20T19:43:33.760Z,45.70
2019-04-20T19:46:35.607Z,45.90
2019-04-20T19:48:39.619Z,46.10
2019-04-20T19:51:22.383Z,46.30
2019-04-20T19:53:45.191Z,46.50
2019-04-20T19:56:03.730Z,46.80
2019-04-20T19:58:30.292Z,47.00
2019-04-20T20:00:54.205Z,47.20
2019-04-20T20:03:19.811Z,47.30
2019-04-20T20:05:48.898Z,47.90
2019-04-20T20:08:19.813Z,47.90
2019-04-20T20:10:44.542Z,48.80
2019-04-20T20:13:13.032Z,49.00
2019-04-20T20:15:41.755Z,49.00
2019-04-20T20:18:23.394Z,49.30
2019-04-20T20:20:55.337Z,49.60
2019-04-20T20:23:05.720Z,50.20
2019-04-20T20:25:37.307Z,50.10
2019-04-20T20:28:14.581Z,50.00
2019-04-20T20:30:35.325Z,50.10
2019-04-20T20:33:11.514Z,50.00
2019-04-20T20:35:29.786Z,51.10
2019-04-20T20:37:58.893Z,51.30
2019-04-20T20:40:29.840Z,51.30
2019-04-20T20:43:06.114Z,51.20
2019-04-20T20:45:30.814Z,51.60
2019-04-20T20:48:03.857Z,52.10
2019-04-20T20:50:37.600Z,52.10
2019-04-20T20:52:58.475Z,52.20
2019-04-20T20:55:27.215Z,52.50
2019-04-20T20:57:53.538Z,52.80
2019-04-20T21:00:22.637Z,52.70
2019-04-20T21:02:47.365Z,52.80
2019-04-20T21:05:06.705Z,52.90
2019-04-20T21:07:34.331Z,53.20
2019-04-20T21:10:00.852Z,53.10
2019-04-20T21:12:28.710Z,53.80
2019-04-20T21:14:55.281Z,53.80
2019-04-20T21:17:25.339Z,53.80
2019-04-20T21:20:07.331Z,53.70
2019-04-20T21:22:39.980Z,53.60
2019-04-20T21:24:51.128Z,54.00
2019-04-20T21:27:19.921Z,54.30
2019-04-20T21:29:51.424Z,54.00
2019-04-20T21:32:16.577Z,54.20
2019-04-20T21:34:49.190Z,54.60
2019-04-20T21:37:12.715Z,54.80
2019-04-20T21:39:44.703Z,55.20
2019-04-20T21:42:12.599Z,55.30
2019-04-20T21:44:40.315Z,55.40
2019-04-20T21:47:03.473Z,55.20
2019-04-20T21:49:43.869Z,55.30
2019-04-20T21:52:03.195Z,55.50
2019-04-20T21:54:27.681Z,55.70
2019-04-20T21:57:00.046Z,55.70
2019-04-20T21:59:28.046Z,55.90
2019-04-20T22:02:00.019Z,56.20
2019-04-20T22:04:22.488Z,56.50
2019-04-20T22:06:47.373Z,56.30
2019-04-20T22:09:14.774Z,56.60
2019-04-20T22:11:42.056Z,56.80
2019-04-20T22:14:15.890Z,56.80
2019-04-20T22:16:44.318Z,56.90
2019-04-20T22:19:20.055Z,56.80
2019-04-20T22:21:48.329Z,56.90
2019-04-20T22:24:13.740Z,57.60
2019-04-20T22:26:41.499Z,57.50
2019-04-20T22:29:00.445Z,57.50
2019-04-20T22:31:26.906Z,57.80
2019-04-20T22:33:54.374Z,57.80
2019-04-20T22:36:27.384Z,58.20
2019-04-20T22:39:11.693Z,58.00
2019-04-20T22:41:40.723Z,58.10
2019-04-20T22:44:13.600Z,59.00
2019-04-20T22:46:39.058Z,59.20
2019-04-20T22:49:20.869Z,60.00
2019-04-20T22:51:47.527Z,59.90
2019-04-20T22:54:17.234Z,59.60
2019-04-20T22:56:43.883Z,60.00
2019-04-20T22:59:06.242Z,60.30
2019-04-20T23:01:35.085Z,60.40
2019-04-20T23:03:54.886Z,60.10
2019-04-20T23:06:25.250Z,60.70
2019-04-20T23:08:57.599Z,60.80
2019-04-20T23:11:25.244Z,61.10
2019-04-20T23:13:49.992Z,61.40
2019-04-20T23:16:17.428Z,61.50
2019-04-20T23:18:44.417Z,61.60
2019-04-20T23:21:14.366Z,62.30
2019-04-20T23:23:41.493Z,62.60
2019-04-20T23:26:11.419Z,62.70
2019-04-20T23:28:40.949Z,63.00
2019-04-20T23:31:12.252Z,62.80
2019-04-20T23:33:36.047Z,64.10
2019-04-20T23:36:04.700Z,63.70
2019-04-20T23:38:32.638Z,64.00
2019-04-20T23:40:59.638Z,64.00
2019-04-20T23:43:38.472Z,64.30
2019-04-20T23:46:17.214Z,64.50
2019-04-20T23:48:44.757Z,65.70
2019-04-20T23:51:36.905Z,65.70
2019-04-20T23:53:52.250Z,66.40
2019-04-20T23:56:15.590Z,66.30
2019-04-20T23:58:44.147Z,67.20
