createdAt,value
2022-07-26T00:00:01.748Z,1010.55
2022-07-26T00:01:01.809Z,1010.57
2022-07-26T00:02:01.784Z,1010.50
2022-07-26T00:03:01.798Z,1010.51
2022-07-26T00:04:01.695Z,1010.56
2022-07-26T00:05:01.693Z,1010.47
2022-07-26T00:06:01.653Z,1010.58
2022-07-26T00:07:01.630Z,1010.50
2022-07-26T00:08:01.642Z,1010.51
2022-07-26T00:09:01.620Z,1010.53
2022-07-26T00:10:01.601Z,1010.49
2022-07-26T00:11:01.600Z,1010.51
2022-07-26T00:12:02.590Z,1010.53
2022-07-26T00:13:01.561Z,1010.50
2022-07-26T00:14:01.553Z,1010.52
2022-07-26T00:15:01.555Z,1010.48
2022-07-26T00:16:01.549Z,1010.47
2022-07-26T00:17:01.512Z,1010.48
2022-07-26T00:18:01.504Z,1010.50
2022-07-26T00:19:01.494Z,1010.50
2022-07-26T00:20:01.491Z,1010.47
2022-07-26T00:21:01.451Z,1010.52
2022-07-26T00:22:01.440Z,1010.48
2022-07-26T00:23:01.442Z,1010.49
2022-07-26T00:24:01.411Z,1010.55
2022-07-26T00:25:01.411Z,1010.46
2022-07-26T00:26:01.402Z,1010.49
2022-07-26T00:27:01.392Z,1010.49
2022-07-26T00:28:01.368Z,1010.50
2022-07-26T00:29:01.364Z,1010.49
2022-07-26T00:30:01.371Z,1010.50
2022-07-26T00:31:01.413Z,1010.49
2022-07-26T00:32:01.352Z,1010.47
2022-07-26T00:33:01.300Z,1010.53
2022-07-26T00:34:01.302Z,1010.48
2022-07-26T00:35:01.302Z,1010.47
2022-07-26T00:36:01.248Z,1010.46
2022-07-26T00:37:01.247Z,1010.49
2022-07-26T00:38:01.229Z,1010.49
2022-07-26T00:39:01.218Z,1010.45
2022-07-26T00:40:01.217Z,1010.48
2022-07-26T00:41:01.225Z,1010.48
2022-07-26T00:42:01.178Z,1010.48
2022-07-26T00:43:01.184Z,1010.48
2022-07-26T00:44:01.163Z,1010.49
2022-07-26T00:45:01.167Z,1010.47
2022-07-26T00:46:01.241Z,1010.58
2022-07-26T00:47:01.142Z,1010.55
2022-07-26T00:48:01.107Z,1010.52
2022-07-26T00:49:01.133Z,1010.49
2022-07-26T00:50:01.102Z,1010.52
2022-07-26T00:51:01.083Z,1010.50
2022-07-26T00:52:01.048Z,1010.44
2022-07-26T00:53:01.051Z,1010.49
2022-07-26T00:54:01.039Z,1010.51
2022-07-26T00:55:01.045Z,1010.48
2022-07-26T00:56:00.997Z,1010.49
2022-07-26T00:57:01.011Z,1010.48
2022-07-26T00:58:00.980Z,1010.53
2022-07-26T00:59:00.967Z,1010.58
2022-07-26T01:00:00.949Z,1010.56
2022-07-26T01:01:01.092Z,1010.59
2022-07-26T01:02:01.070Z,1010.57
2022-07-26T01:03:00.940Z,1010.56
2022-07-26T01:04:00.886Z,1010.56
2022-07-26T01:05:00.923Z,1010.51
2022-07-26T01:06:00.868Z,1010.58
2022-07-26T01:07:00.871Z,1010.51
2022-07-26T01:08:00.850Z,1010.51
2022-07-26T01:09:00.828Z,1010.50
2022-07-26T01:10:00.827Z,1010.53
2022-07-26T01:11:00.822Z,1010.52
2022-07-26T01:12:00.792Z,1010.49
2022-07-26T01:13:00.803Z,1010.47
2022-07-26T01:14:00.759Z,1010.43
2022-07-26T01:15:00.776Z,1010.46
2022-07-26T01:16:00.779Z,1010.45
2022-07-26T01:17:00.726Z,1010.49
2022-07-26T01:18:00.714Z,1010.51
2022-07-26T01:19:00.752Z,1010.52
2022-07-26T01:20:00.691Z,1010.52
2022-07-26T01:21:00.700Z,1010.50
2022-07-26T01:22:00.670Z,1010.51
2022-07-26T01:23:00.649Z,1010.51
2022-07-26T01:24:00.653Z,1010.49
2022-07-26T01:25:00.634Z,1010.46
2022-07-26T01:26:00.637Z,1010.48
2022-07-26T01:27:00.596Z,1010.46
2022-07-26T01:28:00.587Z,1010.48
2022-07-26T01:29:00.591Z,1010.46
2022-07-26T01:30:00.563Z,1010.43
2022-07-26T01:31:00.592Z,1010.50
2022-07-26T01:32:00.551Z,1010.45
2022-07-26T01:33:00.515Z,1010.45
2022-07-26T01:34:01.512Z,1010.46
2022-07-26T01:35:00.489Z,1010.45
2022-07-26T01:36:00.501Z,1010.46
2022-07-26T01:37:00.483Z,1010.42
2022-07-26T01:38:00.439Z,1010.44
2022-07-26T01:39:00.447Z,1010.41
2022-07-26T01:40:00.442Z,1010.41
2022-07-26T01:41:00.425Z,1010.41
2022-07-26T01:42:00.398Z,1010.41
2022-07-26T01:43:00.405Z,1010.39
2022-07-26T01:44:00.389Z,1010.40
2022-07-26T01:45:00.372Z,1010.45
2022-07-26T01:46:00.409Z,1010.48
2022-07-26T01:47:00.350Z,1010.51
2022-07-26T01:48:00.330Z,1010.49
2022-07-26T01:49:00.435Z,1010.50
2022-07-26T01:50:00.287Z,1010.51
2022-07-26T01:51:00.311Z,1010.56
2022-07-26T01:52:00.280Z,1010.58
2022-07-26T01:53:00.258Z,1010.57
2022-07-26T01:54:00.260Z,1010.56
2022-07-26T01:55:00.225Z,1010.61
2022-07-26T01:56:00.241Z,1010.66
2022-07-26T01:57:00.219Z,1010.59
2022-07-26T01:58:00.199Z,1010.62
2022-07-26T01:59:00.189Z,1010.68
2022-07-26T02:00:00.190Z,1010.67
2022-07-26T02:01:00.167Z,1010.72
2022-07-26T02:02:00.269Z,1010.71
2022-07-26T02:03:00.228Z,1010.67
2022-07-26T02:04:00.109Z,1010.68
2022-07-26T02:05:00.115Z,1010.69
2022-07-26T02:06:00.110Z,1010.69
2022-07-26T02:07:00.101Z,1010.67
2022-07-26T02:08:00.145Z,1010.69
2022-07-26T02:09:00.050Z,1010.69
2022-07-26T02:10:00.050Z,1010.68
2022-07-26T02:11:00.049Z,1010.69
2022-07-26T02:12:00.005Z,1010.67
2022-07-26T02:12:59.998Z,1010.70
2022-07-26T02:13:59.983Z,1010.70
2022-07-26T02:14:59.973Z,1010.75
2022-07-26T02:16:00.033Z,1010.74
2022-07-26T02:17:00.274Z,1010.75
2022-07-26T02:17:59.937Z,1010.73
2022-07-26T02:18:59.937Z,1010.72
2022-07-26T02:19:59.917Z,1010.77
2022-07-26T02:20:59.938Z,1010.79
2022-07-26T02:21:59.884Z,1010.77
2022-07-26T02:22:59.873Z,1010.77
2022-07-26T02:23:59.877Z,1010.79
2022-07-26T02:25:04.764Z,1010.79
2022-07-26T02:26:00.849Z,1010.75
2022-07-26T02:26:59.817Z,1010.73
2022-07-26T02:27:59.796Z,1010.81
2022-07-26T02:28:59.786Z,1010.75
2022-07-26T02:29:59.789Z,1010.77
2022-07-26T02:30:59.837Z,1010.82
2022-07-26T02:31:59.746Z,1010.80
2022-07-26T02:32:59.750Z,1010.77
2022-07-26T02:33:59.750Z,1010.80
2022-07-26T02:34:59.729Z,1010.76
2022-07-26T02:35:59.717Z,1010.77
2022-07-26T02:36:59.696Z,1010.78
2022-07-26T02:37:59.690Z,1010.80
2022-07-26T02:38:59.677Z,1010.83
2022-07-26T02:39:59.657Z,1010.80
2022-07-26T02:40:59.656Z,1010.89
2022-07-26T02:41:59.653Z,1010.87
2022-07-26T02:42:59.628Z,1010.92
2022-07-26T02:43:59.605Z,1010.92
2022-07-26T02:44:59.592Z,1010.89
2022-07-26T02:46:01.908Z,1010.89
2022-07-26T02:46:59.738Z,1010.98
2022-07-26T02:47:59.580Z,1010.91
2022-07-26T02:48:59.617Z,1010.95
2022-07-26T02:49:59.532Z,1010.91
2022-07-26T02:50:59.528Z,1010.97
2022-07-26T02:51:59.506Z,1010.95
2022-07-26T02:52:59.519Z,1010.90
2022-07-26T02:53:59.496Z,1010.95
2022-07-26T02:54:59.486Z,1010.89
2022-07-26T02:55:59.479Z,1010.95
2022-07-26T02:56:59.439Z,1010.93
2022-07-26T02:57:59.434Z,1010.90
2022-07-26T02:58:59.436Z,1010.85
2022-07-26T02:59:59.396Z,1010.89
2022-07-26T03:00:59.425Z,1010.94
2022-07-26T03:01:59.433Z,1010.90
2022-07-26T03:02:59.411Z,1010.91
2022-07-26T03:03:59.357Z,1010.89
2022-07-26T03:04:59.343Z,1010.95
2022-07-26T03:05:59.369Z,1010.99
2022-07-26T03:06:59.323Z,1011.00
2022-07-26T03:07:59.302Z,1010.98
2022-07-26T03:08:59.294Z,1011.00
2022-07-26T03:09:59.298Z,1011.02
2022-07-26T03:10:59.296Z,1011.05
2022-07-26T03:11:59.252Z,1010.99
2022-07-26T03:12:59.261Z,1011.12
2022-07-26T03:13:59.224Z,1011.10
2022-07-26T03:14:59.243Z,1011.03
2022-07-26T03:15:59.299Z,1011.06
2022-07-26T03:16:59.215Z,1011.12
2022-07-26T03:17:59.175Z,1011.10
2022-07-26T03:18:59.164Z,1011.09
2022-07-26T03:19:59.163Z,1011.08
2022-07-26T03:20:59.149Z,1011.05
2022-07-26T03:21:59.156Z,1011.11
2022-07-26T03:22:59.126Z,1011.11
2022-07-26T03:23:59.114Z,1011.11
2022-07-26T03:24:59.108Z,1011.12
2022-07-26T03:25:59.087Z,1011.14
2022-07-26T03:26:59.098Z,1011.12
2022-07-26T03:27:59.064Z,1011.13
2022-07-26T03:28:59.044Z,1011.14
2022-07-26T03:29:59.041Z,1011.14
2022-07-26T03:30:59.077Z,1011.11
2022-07-26T03:31:59.026Z,1011.11
2022-07-26T03:32:58.986Z,1011.16
2022-07-26T03:34:03.137Z,1011.14
2022-07-26T03:34:58.962Z,1011.20
2022-07-26T03:35:58.944Z,1011.17
2022-07-26T03:36:58.958Z,1011.24
2022-07-26T03:37:58.912Z,1011.19
2022-07-26T03:38:58.926Z,1011.20
2022-07-26T03:39:58.904Z,1011.18
2022-07-26T03:40:58.886Z,1011.22
2022-07-26T03:41:58.897Z,1011.19
2022-07-26T03:42:58.862Z,1011.21
2022-07-26T03:43:58.840Z,1011.17
2022-07-26T03:44:58.843Z,1011.23
2022-07-26T03:45:58.893Z,1011.25
2022-07-26T03:46:58.855Z,1011.22
2022-07-26T03:47:58.815Z,1011.25
2022-07-26T03:48:58.858Z,1011.23
2022-07-26T03:49:58.798Z,1011.30
2022-07-26T03:50:58.767Z,1011.24
2022-07-26T03:51:58.755Z,1011.25
2022-07-26T03:52:58.764Z,1011.27
2022-07-26T03:53:58.711Z,1011.25
2022-07-26T03:54:58.727Z,1011.24
2022-07-26T03:55:58.705Z,1011.24
2022-07-26T03:56:58.704Z,1011.28
2022-07-26T03:57:58.708Z,1011.25
2022-07-26T03:58:58.666Z,1011.26
2022-07-26T03:59:58.664Z,1011.28
2022-07-26T04:00:58.648Z,1011.26
2022-07-26T04:01:58.697Z,1011.27
2022-07-26T04:02:58.706Z,1011.29
2022-07-26T04:03:58.602Z,1011.32
2022-07-26T04:04:58.592Z,1011.28
2022-07-26T04:05:58.585Z,1011.33
2022-07-26T04:06:58.564Z,1011.28
2022-07-26T04:07:58.560Z,1011.39
2022-07-26T04:08:58.545Z,1011.33
2022-07-26T04:09:58.537Z,1011.36
2022-07-26T04:10:58.515Z,1011.36
2022-07-26T04:11:58.506Z,1011.37
2022-07-26T04:12:58.497Z,1011.37
2022-07-26T04:13:58.475Z,1011.35
2022-07-26T04:14:58.473Z,1011.36
2022-07-26T04:15:58.464Z,1011.33
2022-07-26T04:16:58.469Z,1011.37
2022-07-26T04:17:58.433Z,1011.37
2022-07-26T04:18:58.403Z,1011.35
2022-07-26T04:19:58.408Z,1011.32
2022-07-26T04:20:58.389Z,1011.37
2022-07-26T04:21:58.371Z,1011.33
2022-07-26T04:22:58.364Z,1011.33
2022-07-26T04:23:58.374Z,1011.34
2022-07-26T04:24:58.323Z,1011.33
2022-07-26T04:25:58.325Z,1011.34
2022-07-26T04:26:58.316Z,1011.32
2022-07-26T04:27:58.303Z,1011.32
2022-07-26T04:28:58.299Z,1011.33
2022-07-26T04:29:58.262Z,1011.28
2022-07-26T04:30:58.295Z,1011.31
2022-07-26T04:31:58.260Z,1011.30
2022-07-26T04:32:58.221Z,1011.37
2022-07-26T04:33:58.230Z,1011.37
2022-07-26T04:34:58.205Z,1011.36
2022-07-26T04:35:58.194Z,1011.37
2022-07-26T04:36:58.195Z,1011.36
2022-07-26T04:37:58.172Z,1011.35
2022-07-26T04:38:58.158Z,1011.39
2022-07-26T04:39:58.151Z,1011.37
2022-07-26T04:40:58.154Z,1011.35
2022-07-26T04:41:58.123Z,1011.35
2022-07-26T04:42:58.102Z,1011.37
2022-07-26T04:43:58.112Z,1011.37
2022-07-26T04:44:58.083Z,1011.36
2022-07-26T04:45:58.149Z,1011.35
2022-07-26T04:46:58.063Z,1011.36
2022-07-26T04:47:58.043Z,1011.42
2022-07-26T04:48:58.095Z,1011.44
2022-07-26T04:49:58.038Z,1011.36
2022-07-26T04:50:57.999Z,1011.39
2022-07-26T04:51:59.513Z,1011.35
2022-07-26T04:52:57.982Z,1011.39
2022-07-26T04:53:57.990Z,1011.38
2022-07-26T04:54:57.940Z,1011.38
2022-07-26T04:55:57.944Z,1011.36
2022-07-26T04:56:57.945Z,1011.38
2022-07-26T04:57:57.921Z,1011.40
2022-07-26T04:58:57.922Z,1011.38
2022-07-26T05:00:16.798Z,1011.42
2022-07-26T05:01:14.435Z,1011.41
2022-07-26T05:01:58.926Z,1011.48
2022-07-26T05:02:57.980Z,1011.44
2022-07-26T05:03:57.858Z,1011.41
2022-07-26T05:04:57.817Z,1011.43
2022-07-26T05:05:57.806Z,1011.42
2022-07-26T05:06:57.799Z,1011.47
2022-07-26T05:07:57.813Z,1011.43
2022-07-26T05:08:57.787Z,1011.50
2022-07-26T05:09:57.759Z,1011.45
2022-07-26T05:10:57.762Z,1011.44
2022-07-26T05:11:57.738Z,1011.45
2022-07-26T05:12:57.732Z,1011.46
2022-07-26T05:13:57.722Z,1011.44
2022-07-26T05:14:57.712Z,1011.41
2022-07-26T05:15:57.685Z,1011.45
2022-07-26T05:16:57.765Z,1011.47
2022-07-26T05:17:58.666Z,1011.44
2022-07-26T05:18:58.636Z,1011.42
2022-07-26T05:20:01.313Z,1011.45
2022-07-26T05:20:58.608Z,1011.45
2022-07-26T05:21:57.608Z,1011.44
2022-07-26T05:22:57.589Z,1011.43
2022-07-26T05:23:57.583Z,1011.45
2022-07-26T05:24:57.592Z,1011.50
2022-07-26T05:25:57.580Z,1011.45
2022-07-26T05:26:58.724Z,1011.49
2022-07-26T05:27:57.529Z,1011.45
2022-07-26T05:28:57.532Z,1011.44
2022-07-26T05:29:57.530Z,1011.49
2022-07-26T05:30:57.573Z,1011.51
2022-07-26T05:31:57.493Z,1011.49
2022-07-26T05:32:57.470Z,1011.41
2022-07-26T05:33:57.482Z,1011.47
2022-07-26T05:34:57.483Z,1011.52
2022-07-26T05:35:57.447Z,1011.51
2022-07-26T05:36:57.431Z,1011.51
2022-07-26T05:37:57.418Z,1011.55
2022-07-26T05:38:57.402Z,1011.47
2022-07-26T05:39:57.409Z,1011.50
2022-07-26T05:40:57.375Z,1011.51
2022-07-26T05:41:57.364Z,1011.49
2022-07-26T05:42:57.351Z,1011.49
2022-07-26T05:43:57.355Z,1011.57
2022-07-26T05:44:57.327Z,1011.49
2022-07-26T05:45:57.355Z,1011.52
2022-07-26T05:46:57.300Z,1011.48
2022-07-26T05:47:57.295Z,1011.57
2022-07-26T05:48:57.376Z,1011.50
2022-07-26T05:49:57.287Z,1011.51
2022-07-26T05:50:57.251Z,1011.56
2022-07-26T05:52:01.162Z,1011.58
2022-07-26T05:52:57.226Z,1011.52
2022-07-26T05:53:57.232Z,1011.54
2022-07-26T05:54:57.209Z,1011.56
2022-07-26T05:55:57.200Z,1011.60
2022-07-26T05:56:57.179Z,1011.55
2022-07-26T05:57:57.136Z,1011.57
2022-07-26T05:58:57.142Z,1011.55
2022-07-26T05:59:57.152Z,1011.57
2022-07-26T06:00:57.120Z,1011.53
2022-07-26T06:02:04.230Z,1011.62
2022-07-26T06:02:57.083Z,1011.57
2022-07-26T06:03:59.894Z,1011.66
2022-07-26T06:04:57.100Z,1011.60
2022-07-26T06:05:57.067Z,1011.61
2022-07-26T06:06:57.043Z,1011.68
2022-07-26T06:07:57.022Z,1011.64
2022-07-26T06:08:57.028Z,1011.67
2022-07-26T06:09:57.011Z,1011.62
2022-07-26T06:10:56.992Z,1011.69
2022-07-26T06:11:57.002Z,1011.64
2022-07-26T06:12:56.975Z,1011.63
2022-07-26T06:13:56.987Z,1011.66
2022-07-26T06:14:56.966Z,1011.69
2022-07-26T06:15:56.940Z,1011.65
2022-07-26T06:16:56.964Z,1011.68
2022-07-26T06:17:56.903Z,1011.71
2022-07-26T06:18:56.907Z,1011.69
2022-07-26T06:19:56.914Z,1011.67
2022-07-26T06:20:56.864Z,1011.81
2022-07-26T06:21:57.876Z,1011.70
2022-07-26T06:22:56.845Z,1011.77
2022-07-26T06:23:56.833Z,1011.77
2022-07-26T06:24:56.845Z,1011.76
2022-07-26T06:25:56.810Z,1011.75
2022-07-26T06:26:58.154Z,1011.76
2022-07-26T06:27:57.782Z,1011.80
2022-07-26T06:28:56.771Z,1011.78
2022-07-26T06:29:56.776Z,1011.85
2022-07-26T06:30:56.740Z,1011.86
2022-07-26T06:31:56.843Z,1011.80
2022-07-26T06:32:56.723Z,1011.85
2022-07-26T06:33:56.725Z,1011.82
2022-07-26T06:34:56.731Z,1011.88
2022-07-26T06:35:56.688Z,1011.91
2022-07-26T06:36:56.688Z,1011.89
2022-07-26T06:37:56.654Z,1011.94
2022-07-26T06:38:56.629Z,1011.91
2022-07-26T06:39:56.665Z,1011.92
2022-07-26T06:40:56.619Z,1011.91
2022-07-26T06:41:56.605Z,1011.99
2022-07-26T06:42:59.995Z,1011.95
2022-07-26T06:43:57.596Z,1011.93
2022-07-26T06:44:56.572Z,1012.02
2022-07-26T06:45:56.627Z,1011.95
2022-07-26T06:46:56.617Z,1011.97
2022-07-26T06:47:56.536Z,1012.00
2022-07-26T06:48:56.873Z,1012.00
2022-07-26T06:49:56.509Z,1011.99
2022-07-26T06:50:56.480Z,1011.98
2022-07-26T06:51:56.482Z,1012.05
2022-07-26T06:52:56.476Z,1012.02
2022-07-26T06:53:56.455Z,1012.08
2022-07-26T06:54:56.455Z,1012.08
2022-07-26T06:55:56.439Z,1012.06
2022-07-26T06:56:56.412Z,1012.09
2022-07-26T06:57:56.398Z,1012.10
2022-07-26T06:58:56.489Z,1012.10
2022-07-26T06:59:56.402Z,1012.11
2022-07-26T07:00:56.379Z,1012.10
2022-07-26T07:02:00.074Z,1012.07
2022-07-26T07:02:56.352Z,1012.09
2022-07-26T07:03:56.337Z,1012.12
2022-07-26T07:04:56.400Z,1012.13
2022-07-26T07:05:56.311Z,1012.13
2022-07-26T07:06:56.792Z,1012.13
2022-07-26T07:07:56.287Z,1012.13
2022-07-26T07:08:56.263Z,1012.16
2022-07-26T07:09:56.249Z,1012.14
2022-07-26T07:10:56.229Z,1012.20
2022-07-26T07:12:03.435Z,1012.15
2022-07-26T07:12:57.197Z,1012.13
2022-07-26T07:13:56.194Z,1012.10
2022-07-26T07:14:56.201Z,1012.13
2022-07-26T07:15:56.169Z,1012.11
2022-07-26T07:16:56.193Z,1012.17
2022-07-26T07:17:56.150Z,1012.18
2022-07-26T07:18:56.133Z,1012.13
2022-07-26T07:19:56.141Z,1012.13
2022-07-26T07:20:56.120Z,1012.17
2022-07-26T07:21:56.103Z,1012.15
2022-07-26T07:22:56.083Z,1012.19
2022-07-26T07:23:56.078Z,1012.20
2022-07-26T07:24:56.071Z,1012.20
2022-07-26T07:25:56.059Z,1012.24
2022-07-26T07:26:56.018Z,1012.19
2022-07-26T07:27:56.029Z,1012.24
2022-07-26T07:28:55.999Z,1012.21
2022-07-26T07:29:56.135Z,1012.22
2022-07-26T07:30:55.982Z,1012.24
2022-07-26T07:31:56.524Z,1012.29
2022-07-26T07:32:55.958Z,1012.25
2022-07-26T07:33:55.948Z,1012.27
2022-07-26T07:34:55.925Z,1012.30
2022-07-26T07:35:55.927Z,1012.33
2022-07-26T07:36:55.910Z,1012.36
2022-07-26T07:37:55.922Z,1012.31
2022-07-26T07:38:55.877Z,1012.31
2022-07-26T07:39:55.899Z,1012.35
2022-07-26T07:40:55.866Z,1012.34
2022-07-26T07:41:55.847Z,1012.30
2022-07-26T07:42:55.849Z,1012.31
2022-07-26T07:43:55.807Z,1012.33
2022-07-26T07:44:55.805Z,1012.28
2022-07-26T07:45:55.812Z,1012.34
2022-07-26T07:46:55.842Z,1012.33
2022-07-26T07:47:55.773Z,1012.32
2022-07-26T07:48:55.790Z,1012.39
2022-07-26T07:49:55.734Z,1012.31
2022-07-26T07:50:55.727Z,1012.37
2022-07-26T07:51:55.719Z,1012.35
2022-07-26T07:52:55.693Z,1012.41
2022-07-26T07:53:56.410Z,1012.42
2022-07-26T07:55:11.697Z,1012.39
2022-07-26T07:55:56.696Z,1012.38
2022-07-26T07:56:55.661Z,1012.40
2022-07-26T07:57:55.640Z,1012.47
2022-07-26T07:58:55.631Z,1012.45
2022-07-26T07:59:55.605Z,1012.45
2022-07-26T08:00:55.660Z,1012.49
2022-07-26T08:01:55.599Z,1012.48
2022-07-26T08:02:55.570Z,1012.51
2022-07-26T08:03:55.618Z,1012.47
2022-07-26T08:04:55.547Z,1012.47
2022-07-26T08:05:55.559Z,1012.47
2022-07-26T08:06:55.556Z,1012.46
2022-07-26T08:07:55.519Z,1012.48
2022-07-26T08:08:55.499Z,1012.48
2022-07-26T08:09:55.494Z,1012.48
2022-07-26T08:10:55.486Z,1012.45
2022-07-26T08:11:55.460Z,1012.48
2022-07-26T08:12:55.448Z,1012.50
2022-07-26T08:13:55.558Z,1012.50
2022-07-26T08:14:55.439Z,1012.46
2022-07-26T08:15:55.803Z,1012.49
2022-07-26T08:16:55.419Z,1012.47
2022-07-26T08:17:55.399Z,1012.39
2022-07-26T08:18:57.855Z,1012.46
2022-07-26T08:19:59.947Z,1012.41
2022-07-26T08:20:56.360Z,1012.38
2022-07-26T08:21:55.343Z,1012.39
2022-07-26T08:22:55.324Z,1012.46
2022-07-26T08:23:55.320Z,1012.44
2022-07-26T08:24:55.332Z,1012.46
2022-07-26T08:25:57.349Z,1012.49
2022-07-26T08:26:55.288Z,1012.47
2022-07-26T08:28:30.642Z,1012.46
2022-07-26T08:29:00.126Z,1012.47
2022-07-26T08:29:55.239Z,1012.40
2022-07-26T08:30:55.248Z,1012.57
2022-07-26T08:31:55.338Z,1012.45
2022-07-26T08:32:55.199Z,1012.48
2022-07-26T08:33:55.198Z,1012.50
2022-07-26T08:34:55.182Z,1012.48
2022-07-26T08:35:58.597Z,1012.45
2022-07-26T08:37:16.109Z,1012.55
2022-07-26T08:37:56.146Z,1012.50
2022-07-26T08:38:55.130Z,1012.52
2022-07-26T08:39:55.120Z,1012.61
2022-07-26T08:40:55.104Z,1012.47
2022-07-26T08:41:55.101Z,1012.55
2022-07-26T08:42:55.076Z,1012.55
2022-07-26T08:43:55.048Z,1012.53
2022-07-26T08:44:55.055Z,1012.57
2022-07-26T08:45:55.056Z,1012.55
2022-07-26T08:46:55.046Z,1012.62
2022-07-26T08:48:16.650Z,1012.60
2022-07-26T08:48:56.135Z,1012.58
2022-07-26T08:49:54.979Z,1012.59
2022-07-26T08:50:54.985Z,1012.62
2022-07-26T08:51:55.038Z,1012.65
2022-07-26T08:52:54.933Z,1012.67
2022-07-26T08:53:57.888Z,1012.65
2022-07-26T08:54:55.938Z,1012.61
2022-07-26T08:56:06.926Z,1012.60
2022-07-26T08:56:55.902Z,1012.66
2022-07-26T08:57:54.887Z,1012.58
2022-07-26T08:58:54.909Z,1012.61
2022-07-26T08:59:54.872Z,1012.59
2022-07-26T09:00:54.898Z,1012.61
2022-07-26T09:01:54.824Z,1012.56
2022-07-26T09:02:54.823Z,1012.57
2022-07-26T09:03:54.860Z,1012.57
2022-07-26T09:04:54.904Z,1012.62
2022-07-26T09:05:54.795Z,1012.60
2022-07-26T09:06:54.772Z,1012.58
2022-07-26T09:07:54.745Z,1012.59
2022-07-26T09:08:54.733Z,1012.65
2022-07-26T09:09:54.734Z,1012.69
2022-07-26T09:10:54.723Z,1012.65
2022-07-26T09:11:54.693Z,1012.67
2022-07-26T09:12:54.699Z,1012.62
2022-07-26T09:13:54.684Z,1012.67
2022-07-26T09:14:54.659Z,1012.66
2022-07-26T09:15:54.686Z,1012.68
2022-07-26T09:16:54.646Z,1012.69
2022-07-26T09:17:54.612Z,1012.70
2022-07-26T09:18:54.626Z,1012.69
2022-07-26T09:19:54.617Z,1012.63
2022-07-26T09:20:54.605Z,1012.66
2022-07-26T09:21:54.584Z,1012.66
2022-07-26T09:22:54.565Z,1012.67
2022-07-26T09:23:54.557Z,1012.71
2022-07-26T09:24:54.563Z,1012.68
2022-07-26T09:25:54.534Z,1012.66
2022-07-26T09:26:54.519Z,1012.70
2022-07-26T09:27:54.524Z,1012.67
2022-07-26T09:28:54.484Z,1012.67
2022-07-26T09:29:55.514Z,1012.69
2022-07-26T09:30:54.526Z,1012.74
2022-07-26T09:31:54.488Z,1012.69
2022-07-26T09:32:58.791Z,1012.75
2022-07-26T09:33:54.419Z,1012.71
2022-07-26T09:34:58.301Z,1012.70
2022-07-26T09:35:54.415Z,1012.73
2022-07-26T09:36:54.379Z,1012.77
2022-07-26T09:37:54.372Z,1012.74
2022-07-26T09:38:54.351Z,1012.79
2022-07-26T09:39:54.340Z,1012.74
2022-07-26T09:40:54.345Z,1012.64
2022-07-26T09:42:17.538Z,1012.74
2022-07-26T09:42:55.315Z,1012.71
2022-07-26T09:43:54.410Z,1012.70
2022-07-26T09:44:54.271Z,1012.67
2022-07-26T09:45:54.288Z,1012.72
2022-07-26T09:46:54.332Z,1012.73
2022-07-26T09:47:54.233Z,1012.67
2022-07-26T09:49:11.257Z,1012.71
2022-07-26T09:49:55.252Z,1012.66
2022-07-26T09:50:54.315Z,1012.67
2022-07-26T09:51:54.250Z,1012.64
2022-07-26T09:52:54.196Z,1012.65
2022-07-26T09:53:54.151Z,1012.62
2022-07-26T09:54:54.159Z,1012.64
2022-07-26T09:55:54.274Z,1012.60
2022-07-26T09:56:54.121Z,1012.62
2022-07-26T09:57:54.125Z,1012.59
2022-07-26T09:58:54.127Z,1012.66
2022-07-26T09:59:54.091Z,1012.62
2022-07-26T10:00:57.633Z,1012.56
2022-07-26T10:01:55.127Z,1012.57
2022-07-26T10:02:54.075Z,1012.58
2022-07-26T10:03:54.045Z,1012.57
2022-07-26T10:04:54.020Z,1012.59
2022-07-26T10:05:54.033Z,1012.62
2022-07-26T10:06:54.012Z,1012.56
2022-07-26T10:07:53.981Z,1012.67
2022-07-26T10:08:54.020Z,1012.64
2022-07-26T10:09:53.974Z,1012.61
2022-07-26T10:10:53.975Z,1012.60
2022-07-26T10:11:54.365Z,1012.65
2022-07-26T10:12:53.923Z,1012.63
2022-07-26T10:13:53.917Z,1012.63
2022-07-26T10:14:53.903Z,1012.63
2022-07-26T10:15:53.941Z,1012.67
2022-07-26T10:16:53.874Z,1012.72
2022-07-26T10:17:54.168Z,1012.64
2022-07-26T10:18:53.848Z,1012.67
2022-07-26T10:19:53.823Z,1012.66
2022-07-26T10:20:53.833Z,1012.68
2022-07-26T10:21:53.804Z,1012.70
2022-07-26T10:22:53.792Z,1012.68
2022-07-26T10:23:53.783Z,1012.55
2022-07-26T10:24:57.962Z,1012.61
2022-07-26T10:25:53.754Z,1012.57
2022-07-26T10:26:53.768Z,1012.54
2022-07-26T10:27:53.724Z,1012.49
2022-07-26T10:28:53.711Z,1012.51
2022-07-26T10:29:53.702Z,1012.57
2022-07-26T10:30:53.760Z,1012.54
2022-07-26T10:31:53.686Z,1012.54
2022-07-26T10:32:53.656Z,1012.50
2022-07-26T10:33:53.657Z,1012.59
2022-07-26T10:34:53.643Z,1012.55
2022-07-26T10:35:53.633Z,1012.54
2022-07-26T10:36:57.541Z,1012.54
2022-07-26T10:37:53.588Z,1012.52
2022-07-26T10:38:53.592Z,1012.54
2022-07-26T10:39:53.573Z,1012.49
2022-07-26T10:40:53.573Z,1012.53
2022-07-26T10:41:53.547Z,1012.56
2022-07-26T10:42:53.519Z,1012.55
2022-07-26T10:43:53.513Z,1012.48
2022-07-26T10:44:53.499Z,1012.52
2022-07-26T10:45:53.490Z,1012.52
2022-07-26T10:46:53.548Z,1012.39
2022-07-26T10:47:53.473Z,1012.53
2022-07-26T10:48:53.485Z,1012.53
2022-07-26T10:49:53.462Z,1012.59
2022-07-26T10:50:53.429Z,1012.58
2022-07-26T10:51:53.491Z,1012.60
2022-07-26T10:52:53.422Z,1012.63
2022-07-26T10:53:53.400Z,1012.65
2022-07-26T10:54:53.359Z,1012.62
2022-07-26T10:56:01.120Z,1012.65
2022-07-26T10:56:53.336Z,1012.66
2022-07-26T10:57:53.342Z,1012.60
2022-07-26T10:58:53.307Z,1012.68
2022-07-26T10:59:56.190Z,1012.65
2022-07-26T11:00:53.296Z,1012.70
2022-07-26T11:01:53.348Z,1012.66
2022-07-26T11:02:53.317Z,1012.68
2022-07-26T11:03:53.275Z,1012.74
2022-07-26T11:04:53.244Z,1012.69
2022-07-26T11:05:53.240Z,1012.73
2022-07-26T11:06:53.208Z,1012.68
2022-07-26T11:07:53.209Z,1012.70
2022-07-26T11:08:53.675Z,1012.72
2022-07-26T11:09:53.221Z,1012.66
2022-07-26T11:10:53.281Z,1012.73
2022-07-26T11:11:54.166Z,1012.72
2022-07-26T11:12:53.183Z,1012.71
2022-07-26T11:13:53.137Z,1012.70
2022-07-26T11:14:53.122Z,1012.67
2022-07-26T11:15:53.131Z,1012.76
2022-07-26T11:16:53.100Z,1012.66
2022-07-26T11:17:53.088Z,1012.61
2022-07-26T11:18:54.080Z,1012.64
2022-07-26T11:19:53.038Z,1012.64
2022-07-26T11:20:53.059Z,1012.69
2022-07-26T11:21:53.017Z,1012.65
2022-07-26T11:22:53.019Z,1012.63
2022-07-26T11:23:53.000Z,1012.67
2022-07-26T11:24:52.988Z,1012.62
2022-07-26T11:25:52.989Z,1012.62
2022-07-26T11:26:52.955Z,1012.67
2022-07-26T11:27:52.953Z,1012.63
2022-07-26T11:28:52.953Z,1012.70
2022-07-26T11:29:52.914Z,1012.67
2022-07-26T11:30:52.994Z,1012.66
2022-07-26T11:31:58.811Z,1012.65
2022-07-26T11:32:53.889Z,1012.65
2022-07-26T11:33:52.876Z,1012.70
2022-07-26T11:34:52.847Z,1012.62
2022-07-26T11:35:52.856Z,1012.58
2022-07-26T11:36:52.909Z,1012.64
2022-07-26T11:37:52.833Z,1012.58
2022-07-26T11:38:52.797Z,1012.58
2022-07-26T11:39:52.804Z,1012.62
2022-07-26T11:40:52.813Z,1012.62
2022-07-26T11:41:52.756Z,1012.66
2022-07-26T11:42:52.759Z,1012.71
2022-07-26T11:43:52.738Z,1012.66
2022-07-26T11:44:52.755Z,1012.74
2022-07-26T11:45:52.793Z,1012.75
2022-07-26T11:46:52.809Z,1012.76
2022-07-26T11:47:52.683Z,1012.81
2022-07-26T11:48:52.737Z,1012.84
2022-07-26T11:50:11.578Z,1012.85
2022-07-26T11:50:53.697Z,1012.86
2022-07-26T11:51:52.646Z,1012.92
2022-07-26T11:52:52.692Z,1012.86
2022-07-26T11:53:52.660Z,1012.85
2022-07-26T11:54:52.638Z,1012.89
2022-07-26T11:55:52.700Z,1012.91
2022-07-26T11:56:53.594Z,1012.91
2022-07-26T11:57:52.569Z,1012.95
2022-07-26T11:58:52.872Z,1013.00
2022-07-26T11:59:52.565Z,1012.96
2022-07-26T12:00:52.566Z,1012.95
2022-07-26T12:01:52.527Z,1012.97
2022-07-26T12:02:55.947Z,1012.95
2022-07-26T12:03:52.602Z,1012.96
2022-07-26T12:04:52.624Z,1012.98