createdAt,value
2017-06-20T00:00:49.499Z,3.40
2017-06-20T00:03:16.964Z,4.33
2017-06-20T00:05:44.417Z,4.70
2017-06-20T00:08:11.856Z,4.50
2017-06-20T00:10:39.312Z,4.03
2017-06-20T00:13:06.758Z,4.20
2017-06-20T00:15:34.223Z,4.33
2017-06-20T00:18:01.664Z,4.30
2017-06-20T00:20:29.899Z,4.10
2017-06-20T00:22:57.337Z,3.77
2017-06-20T00:25:24.784Z,4.10
2017-06-20T00:27:52.241Z,4.20
2017-06-20T00:30:19.701Z,3.70
2017-06-20T00:32:47.164Z,4.13
2017-06-20T00:35:14.616Z,3.67
2017-06-20T00:37:42.073Z,3.93
2017-06-20T00:40:09.520Z,3.83
2017-06-20T00:42:36.984Z,3.70
2017-06-20T00:45:04.439Z,3.63
2017-06-20T00:47:31.900Z,5.23
2017-06-20T00:49:59.359Z,3.90
2017-06-20T00:52:26.817Z,4.10
2017-06-20T00:54:54.268Z,4.47
2017-06-20T00:57:21.724Z,3.70
2017-06-20T00:59:49.164Z,4.33
2017-06-20T01:02:16.641Z,4.00
2017-06-20T01:04:44.097Z,3.90
2017-06-20T01:07:11.554Z,3.83
2017-06-20T01:09:39.008Z,3.53
2017-06-20T01:12:06.453Z,4.30
2017-06-20T01:14:33.913Z,4.70
2017-06-20T01:17:01.361Z,4.23
2017-06-20T01:19:28.831Z,4.00
2017-06-20T01:21:56.265Z,4.20
2017-06-20T01:24:23.722Z,4.30
2017-06-20T01:26:51.181Z,4.73
2017-06-20T01:29:18.637Z,3.77
2017-06-20T01:31:46.089Z,4.50
2017-06-20T01:34:13.563Z,4.87
2017-06-20T01:36:40.996Z,4.93
2017-06-20T01:39:08.441Z,4.57
2017-06-20T01:41:35.901Z,4.30
2017-06-20T01:44:03.349Z,4.20
2017-06-20T01:46:30.823Z,4.60
2017-06-20T01:48:58.260Z,4.03
2017-06-20T01:51:25.716Z,4.97
2017-06-20T01:53:53.168Z,4.17
2017-06-20T01:56:20.629Z,4.27
2017-06-20T01:58:48.083Z,5.07
2017-06-20T02:01:15.535Z,4.67
2017-06-20T02:03:42.984Z,4.37
2017-06-20T02:06:10.428Z,4.53
2017-06-20T02:08:37.888Z,4.30
2017-06-20T02:11:05.344Z,4.80
2017-06-20T02:13:32.821Z,4.20
2017-06-20T02:16:00.269Z,4.23
2017-06-20T02:18:27.724Z,4.37
2017-06-20T02:20:55.170Z,4.90
2017-06-20T02:23:22.637Z,4.50
2017-06-20T02:25:50.080Z,5.17
2017-06-20T02:28:17.557Z,4.80
2017-06-20T02:30:45.005Z,4.43
2017-06-20T02:33:12.442Z,4.27
2017-06-20T02:35:39.900Z,4.33
2017-06-20T02:38:07.344Z,4.03
2017-06-20T02:40:34.814Z,4.40
2017-06-20T02:43:02.252Z,4.47
2017-06-20T02:45:29.708Z,4.13
2017-06-20T02:47:57.157Z,4.17
2017-06-20T02:50:24.612Z,4.20
2017-06-20T02:52:52.056Z,4.47
2017-06-20T02:55:19.513Z,4.17
2017-06-20T02:57:46.960Z,4.20
2017-06-20T03:00:14.420Z,4.30
2017-06-20T03:02:41.876Z,4.03
2017-06-20T03:05:09.348Z,4.00
2017-06-20T03:07:37.560Z,5.00
2017-06-20T03:10:05.013Z,4.70
2017-06-20T03:12:32.481Z,4.30
2017-06-20T03:14:59.929Z,4.80
2017-06-20T03:17:27.385Z,4.00
2017-06-20T03:19:54.833Z,4.90
2017-06-20T03:22:22.304Z,4.47
2017-06-20T03:24:49.744Z,4.27
2017-06-20T03:27:17.212Z,5.53
2017-06-20T03:29:44.644Z,4.80
2017-06-20T03:32:12.121Z,5.10
2017-06-20T03:34:39.561Z,4.80
2017-06-20T03:37:07.004Z,5.40
2017-06-20T03:39:34.469Z,5.30
2017-06-20T03:42:02.677Z,4.80
2017-06-20T03:44:30.142Z,4.53
2017-06-20T03:46:57.585Z,4.40
2017-06-20T03:49:25.040Z,4.83
2017-06-20T03:51:52.489Z,4.67
2017-06-20T03:54:19.956Z,4.23
2017-06-20T03:56:47.413Z,4.73
2017-06-20T03:59:14.870Z,4.67
2017-06-20T04:01:42.326Z,4.43
2017-06-20T04:04:09.788Z,3.90
2017-06-20T04:06:37.225Z,4.80
2017-06-20T04:09:04.669Z,4.57
2017-06-20T04:11:32.131Z,4.43
2017-06-20T04:13:59.576Z,4.70
2017-06-20T04:16:27.032Z,4.43
2017-06-20T04:18:55.241Z,4.50
2017-06-20T04:21:28.432Z,4.83
2017-06-20T04:23:55.877Z,3.83
2017-06-20T04:26:23.353Z,4.43
2017-06-20T04:28:51.520Z,4.57
2017-06-20T04:31:18.968Z,4.23
2017-06-20T04:33:46.433Z,4.60
2017-06-20T04:36:13.886Z,6.10
2017-06-20T04:38:41.336Z,4.67
2017-06-20T04:41:08.785Z,4.33
2017-06-20T04:43:36.250Z,4.50
2017-06-20T04:46:03.684Z,4.70
2017-06-20T04:48:31.924Z,5.03
2017-06-20T04:50:59.374Z,4.37
2017-06-20T04:53:26.837Z,5.43
2017-06-20T04:55:54.276Z,4.70
2017-06-20T04:58:21.740Z,4.57
2017-06-20T05:00:49.192Z,4.90
2017-06-20T05:03:16.636Z,4.37
2017-06-20T05:05:44.092Z,4.20
2017-06-20T05:08:11.537Z,4.33
2017-06-20T05:10:38.992Z,4.33
2017-06-20T05:13:06.445Z,4.73
2017-06-20T05:15:33.893Z,4.47
2017-06-20T05:18:01.337Z,4.07
2017-06-20T05:20:29.555Z,4.20
2017-06-20T05:22:57.002Z,4.50
2017-06-20T05:25:24.464Z,4.10
2017-06-20T05:27:51.914Z,3.90
2017-06-20T05:30:19.360Z,4.47
2017-06-20T05:32:46.805Z,4.20
2017-06-20T05:35:14.532Z,3.83
2017-06-20T05:37:41.968Z,4.10
2017-06-20T05:40:09.409Z,3.50
2017-06-20T05:42:36.868Z,3.50
2017-06-20T05:45:04.315Z,3.70
2017-06-20T05:47:31.772Z,3.60
2017-06-20T05:49:59.217Z,3.60
2017-06-20T05:52:26.667Z,4.53
2017-06-20T05:54:54.116Z,4.00
2017-06-20T05:57:22.340Z,3.80
2017-06-20T05:59:49.784Z,3.70
2017-06-20T06:02:17.241Z,3.50
2017-06-20T06:04:44.680Z,4.23
2017-06-20T06:07:12.129Z,4.60
2017-06-20T06:09:39.588Z,4.70
2017-06-20T06:12:07.041Z,4.47
2017-06-20T06:14:35.260Z,4.60
2017-06-20T06:17:02.700Z,4.60
2017-06-20T06:19:30.156Z,4.07
2017-06-20T06:21:57.611Z,5.40
2017-06-20T06:24:25.069Z,5.27
2017-06-20T06:26:52.525Z,4.70
2017-06-20T06:29:19.981Z,5.10
2017-06-20T06:31:47.435Z,4.27
2017-06-20T06:34:14.876Z,5.60
2017-06-20T06:36:42.327Z,4.20
2017-06-20T06:39:09.780Z,4.33
2017-06-20T06:41:37.240Z,4.70
2017-06-20T06:44:04.686Z,4.73
2017-06-20T06:46:32.917Z,4.70
2017-06-20T06:49:00.361Z,4.10
2017-06-20T06:51:27.817Z,4.37
2017-06-20T06:53:55.273Z,3.83
2017-06-20T06:56:22.729Z,3.93
2017-06-20T06:58:50.186Z,3.67
2017-06-20T07:01:17.665Z,4.13
2017-06-20T07:03:45.114Z,3.53
2017-06-20T07:06:12.560Z,3.97
2017-06-20T07:08:40.013Z,3.77
2017-06-20T07:11:07.467Z,3.20
2017-06-20T07:13:34.924Z,2.83
2017-06-20T07:16:02.381Z,3.40
2017-06-20T07:18:29.848Z,3.07
2017-06-20T07:20:57.289Z,3.23
2017-06-20T07:23:24.753Z,2.97
2017-06-20T07:25:52.202Z,3.50
2017-06-20T07:28:19.670Z,3.33
2017-06-20T07:30:47.121Z,3.30
2017-06-20T07:33:14.582Z,3.57
2017-06-20T07:35:42.031Z,3.70
2017-06-20T07:38:09.493Z,3.80
2017-06-20T07:40:36.937Z,3.07
2017-06-20T07:43:04.385Z,3.43
2017-06-20T07:45:31.847Z,3.60
2017-06-20T07:47:59.297Z,3.20
2017-06-20T07:50:26.760Z,3.50
2017-06-20T07:52:54.200Z,2.70
2017-06-20T07:55:22.420Z,3.80
2017-06-20T07:57:49.867Z,3.40
2017-06-20T08:00:17.325Z,3.33
2017-06-20T08:02:44.781Z,3.07
2017-06-20T08:05:12.257Z,3.53
2017-06-20T08:07:39.705Z,3.40
2017-06-20T08:10:07.149Z,3.20
2017-06-20T08:12:34.603Z,3.10
2017-06-20T08:15:02.053Z,3.00
2017-06-20T08:17:29.516Z,2.90
2017-06-20T08:19:56.960Z,3.23
2017-06-20T08:22:24.416Z,3.30
2017-06-20T08:24:51.860Z,3.10
2017-06-20T08:27:19.329Z,2.90
2017-06-20T08:29:46.772Z,2.13
2017-06-20T08:32:14.263Z,2.67
2017-06-20T08:34:41.722Z,2.43
2017-06-20T08:37:14.756Z,2.10
2017-06-20T08:39:42.206Z,2.23
2017-06-20T08:42:09.649Z,2.53
2017-06-20T08:44:37.112Z,3.20
2017-06-20T08:47:04.554Z,3.10
2017-06-20T08:49:32.013Z,2.50
2017-06-20T08:51:59.465Z,2.67
2017-06-20T08:54:26.920Z,3.00
2017-06-20T08:56:54.364Z,2.92
2017-06-20T08:59:21.817Z,3.10
2017-06-20T09:01:49.265Z,4.47
2017-06-20T09:04:16.732Z,3.23
2017-06-20T09:06:44.189Z,2.93
2017-06-20T09:09:11.646Z,3.10
2017-06-20T09:11:39.110Z,2.90
2017-06-20T09:14:06.555Z,3.10
2017-06-20T09:16:34.017Z,2.60
2017-06-20T09:19:01.460Z,2.80
2017-06-20T09:21:28.920Z,2.90
2017-06-20T09:23:56.370Z,2.73
2017-06-20T09:26:23.825Z,2.70
2017-06-20T09:28:51.268Z,3.20
2017-06-20T09:31:19.498Z,3.15
2017-06-20T09:33:46.944Z,3.42
2017-06-20T09:36:14.420Z,3.07
2017-06-20T09:38:41.870Z,2.83
2017-06-20T09:41:09.308Z,2.37
2017-06-20T09:43:36.777Z,2.78
2017-06-20T09:46:04.221Z,3.28
2017-06-20T09:48:31.680Z,2.90
2017-06-20T09:50:59.133Z,3.22
2017-06-20T09:53:30.416Z,3.13
2017-06-20T09:55:57.864Z,3.30
2017-06-20T09:58:25.324Z,3.10
2017-06-20T10:00:52.764Z,3.70
2017-06-20T10:03:20.220Z,3.63
2017-06-20T10:05:47.673Z,3.57
2017-06-20T10:08:15.125Z,3.73
2017-06-20T10:10:42.588Z,3.77
2017-06-20T10:13:10.038Z,3.90
2017-06-20T10:15:37.492Z,4.00
2017-06-20T10:18:04.944Z,3.70
2017-06-20T10:20:32.411Z,3.60
2017-06-20T10:22:59.860Z,4.30
2017-06-20T10:25:27.317Z,4.40
2017-06-20T10:27:54.761Z,4.40
2017-06-20T10:30:22.212Z,4.10
2017-06-20T10:32:49.672Z,3.80
2017-06-20T10:35:17.293Z,3.70
2017-06-20T10:37:44.749Z,3.70
2017-06-20T10:40:12.192Z,3.70
2017-06-20T10:42:39.644Z,3.87
2017-06-20T10:45:07.089Z,3.70
2017-06-20T10:47:34.552Z,4.32
2017-06-20T10:50:01.997Z,3.63
2017-06-20T10:52:29.456Z,3.65
2017-06-20T10:54:56.905Z,3.30
2017-06-20T10:57:24.359Z,3.97
2017-06-20T10:59:51.817Z,3.80
2017-06-20T11:02:19.273Z,3.90
2017-06-20T11:04:46.730Z,3.80
2017-06-20T11:07:14.183Z,3.90
2017-06-20T11:09:41.639Z,4.03
2017-06-20T11:12:09.886Z,4.00
2017-06-20T11:14:38.108Z,3.93
2017-06-20T11:17:05.565Z,4.07
2017-06-20T11:19:33.020Z,3.80
2017-06-20T11:22:00.475Z,3.40
2017-06-20T11:24:27.948Z,4.50
2017-06-20T11:26:55.388Z,3.70
2017-06-20T11:29:22.841Z,3.53
2017-06-20T11:31:50.292Z,3.93
2017-06-20T11:34:17.748Z,4.10
2017-06-20T11:36:45.212Z,4.00
2017-06-20T11:39:12.664Z,4.22
2017-06-20T11:41:40.121Z,3.77
2017-06-20T11:44:07.580Z,4.30
2017-06-20T11:46:35.033Z,3.20
2017-06-20T11:49:02.501Z,4.07
2017-06-20T11:51:29.967Z,4.20
2017-06-20T11:53:57.414Z,3.58
2017-06-20T11:56:24.888Z,4.00
2017-06-20T11:58:52.333Z,3.37
2017-06-20T12:01:19.782Z,3.60
2017-06-20T12:03:47.232Z,3.80
2017-06-20T12:06:14.688Z,3.53
2017-06-20T12:08:42.152Z,3.45
2017-06-20T12:11:09.605Z,3.60
2017-06-20T12:13:37.067Z,4.17
2017-06-20T12:16:15.724Z,3.80
2017-06-20T12:18:43.186Z,3.63
2017-06-20T12:21:10.625Z,3.90
2017-06-20T12:23:38.076Z,3.60
2017-06-20T12:26:05.525Z,3.37
2017-06-20T12:28:33.005Z,4.00
2017-06-20T12:31:00.448Z,4.10
2017-06-20T12:33:27.899Z,4.10
2017-06-20T12:35:55.368Z,3.57
2017-06-20T12:38:22.808Z,4.20
2017-06-20T12:40:50.268Z,4.50
2017-06-20T12:43:17.722Z,4.43
2017-06-20T12:45:45.186Z,4.07
2017-06-20T12:48:12.640Z,4.20
2017-06-20T12:50:40.100Z,4.33
2017-06-20T12:53:07.544Z,4.00
2017-06-20T12:55:35.004Z,3.97
2017-06-20T12:58:02.449Z,4.40
2017-06-20T13:00:29.912Z,4.23
2017-06-20T13:02:57.365Z,4.13
2017-06-20T13:05:24.801Z,4.63
2017-06-20T13:07:52.260Z,4.70
2017-06-20T13:10:19.713Z,3.90
2017-06-20T13:12:47.173Z,4.40
2017-06-20T13:15:14.627Z,3.70
2017-06-20T13:17:42.102Z,4.33
2017-06-20T13:20:09.536Z,3.87
2017-06-20T13:22:36.997Z,3.90
2017-06-20T13:25:04.445Z,3.83
2017-06-20T13:27:31.905Z,3.57
2017-06-20T13:29:59.358Z,4.33
2017-06-20T13:32:27.577Z,3.73
2017-06-20T13:34:55.027Z,3.53
2017-06-20T13:37:22.468Z,3.80
2017-06-20T13:39:49.930Z,3.80
2017-06-20T13:42:17.376Z,3.83
2017-06-20T13:44:44.845Z,4.23
2017-06-20T13:47:12.304Z,3.90
2017-06-20T13:49:39.773Z,3.60
2017-06-20T13:52:07.217Z,3.57
2017-06-20T13:54:34.692Z,3.77
2017-06-20T13:57:02.141Z,3.70
2017-06-20T13:59:29.589Z,3.63
2017-06-20T14:01:57.045Z,3.97
2017-06-20T14:04:24.500Z,4.03
2017-06-20T14:06:51.957Z,4.30
2017-06-20T14:09:19.403Z,4.27
2017-06-20T14:11:46.857Z,4.03
2017-06-20T14:14:14.305Z,3.93
2017-06-20T14:16:41.765Z,3.87
2017-06-20T14:19:09.471Z,3.97
2017-06-20T14:21:36.916Z,4.30
2017-06-20T14:24:04.364Z,4.13
2017-06-20T14:26:31.817Z,4.67
2017-06-20T14:28:59.270Z,4.30
2017-06-20T14:31:26.733Z,4.17
2017-06-20T14:33:54.188Z,3.77
2017-06-20T14:36:21.645Z,3.67
2017-06-20T14:38:49.118Z,3.60
2017-06-20T14:41:16.558Z,3.90
2017-06-20T14:43:44.120Z,3.33
2017-06-20T14:46:11.563Z,2.53
2017-06-20T14:48:39.033Z,2.20
2017-06-20T14:51:06.488Z,2.50
2017-06-20T14:53:33.954Z,2.40
2017-06-20T14:56:01.402Z,2.13
2017-06-20T14:58:28.860Z,2.47
2017-06-20T15:00:56.321Z,2.08
2017-06-20T15:03:23.760Z,2.37
2017-06-20T15:05:51.234Z,2.22
2017-06-20T15:08:18.682Z,2.40
2017-06-20T15:10:46.144Z,2.40
2017-06-20T15:13:13.588Z,1.98
2017-06-20T15:15:41.045Z,2.00
2017-06-20T15:18:08.492Z,2.30
2017-06-20T15:20:35.953Z,2.37
2017-06-20T15:23:03.401Z,2.20
2017-06-20T15:25:30.856Z,1.70
2017-06-20T15:27:58.300Z,2.03
2017-06-20T15:30:26.531Z,1.80
2017-06-20T15:32:53.976Z,2.35
2017-06-20T15:35:21.440Z,1.85
2017-06-20T15:37:48.889Z,2.17
2017-06-20T15:40:16.355Z,1.95
2017-06-20T15:42:43.807Z,2.15
2017-06-20T15:45:11.262Z,2.20
2017-06-20T15:47:38.726Z,2.45
2017-06-20T15:50:06.179Z,2.15
2017-06-20T15:52:34.640Z,2.00
2017-06-20T15:55:02.112Z,2.20
2017-06-20T15:57:29.570Z,2.20
2017-06-20T15:59:57.023Z,2.42
2017-06-20T16:02:24.480Z,2.30
2017-06-20T16:04:51.936Z,2.42
2017-06-20T16:07:19.394Z,2.20
2017-06-20T16:09:46.846Z,2.17
2017-06-20T16:12:14.313Z,2.50
2017-06-20T16:14:41.761Z,2.37
2017-06-20T16:17:09.205Z,2.60
2017-06-20T16:19:36.668Z,2.50
2017-06-20T16:22:04.115Z,2.45
2017-06-20T16:24:31.574Z,2.70
2017-06-20T16:26:59.016Z,2.10
2017-06-20T16:29:27.250Z,2.63
2017-06-20T16:31:54.694Z,3.00
2017-06-20T16:34:22.161Z,2.67
2017-06-20T16:36:49.612Z,2.60
2017-06-20T16:39:17.077Z,3.13
2017-06-20T16:41:44.526Z,2.50
2017-06-20T16:44:12.005Z,3.20
2017-06-20T16:46:39.468Z,3.10
2017-06-20T16:49:06.908Z,3.27
2017-06-20T16:51:34.364Z,2.83
2017-06-20T16:54:01.808Z,3.20
2017-06-20T16:56:29.272Z,3.13
2017-06-20T16:58:56.728Z,2.83
2017-06-20T17:01:24.184Z,3.47
2017-06-20T17:03:51.632Z,3.93
2017-06-20T17:06:19.096Z,3.73
2017-06-20T17:08:46.537Z,3.43
2017-06-20T17:11:14.000Z,3.50
2017-06-20T17:13:41.448Z,3.67
2017-06-20T17:16:08.905Z,3.77
2017-06-20T17:18:36.353Z,3.60
2017-06-20T17:21:03.832Z,3.87
2017-06-20T17:23:31.285Z,4.00
2017-06-20T17:25:58.733Z,3.50
2017-06-20T17:28:26.199Z,3.70
2017-06-20T17:30:53.641Z,3.73
2017-06-20T17:33:21.104Z,4.23
2017-06-20T17:35:48.555Z,3.50
2017-06-20T17:38:16.023Z,4.00
2017-06-20T17:40:43.464Z,3.70
2017-06-20T17:43:10.933Z,4.30
2017-06-20T17:45:38.372Z,3.90
2017-06-20T17:48:05.832Z,4.00
2017-06-20T17:50:33.276Z,3.97
2017-06-20T17:53:00.736Z,4.27
2017-06-20T17:55:28.177Z,3.87
2017-06-20T17:57:56.428Z,3.77
2017-06-20T18:00:23.892Z,3.90
2017-06-20T18:02:51.360Z,3.50
2017-06-20T18:05:18.811Z,4.20
2017-06-20T18:07:46.249Z,5.60
2017-06-20T18:10:13.705Z,5.53
2017-06-20T18:12:41.156Z,5.80
2017-06-20T18:15:08.617Z,6.00
2017-06-20T18:17:36.056Z,6.27
2017-06-20T18:20:03.513Z,6.30
2017-06-20T18:22:30.964Z,7.90
2017-06-20T18:24:58.421Z,5.80
2017-06-20T18:27:25.867Z,6.13
2017-06-20T18:29:53.340Z,6.10
2017-06-20T18:32:20.799Z,6.53
2017-06-20T18:34:48.246Z,6.70
2017-06-20T18:37:15.702Z,6.67
2017-06-20T18:39:43.148Z,6.53
2017-06-20T18:42:10.614Z,6.73
2017-06-20T18:44:38.060Z,6.30
2017-06-20T18:47:05.523Z,6.50
2017-06-20T18:49:32.965Z,6.23
2017-06-20T18:52:00.429Z,6.50
2017-06-20T18:54:27.873Z,6.33
2017-06-20T18:56:55.328Z,6.67
2017-06-20T18:59:22.780Z,5.67
2017-06-20T19:01:51.004Z,6.50
2017-06-20T19:04:18.448Z,6.40
2017-06-20T19:06:45.908Z,6.97
2017-06-20T19:09:13.365Z,6.70
2017-06-20T19:11:40.817Z,6.60
2017-06-20T19:14:08.276Z,6.27
2017-06-20T19:16:35.732Z,6.20
2017-06-20T19:19:03.189Z,6.60
2017-06-20T19:21:30.641Z,6.70
2017-06-20T19:23:58.101Z,6.93
2017-06-20T19:26:25.560Z,7.20
2017-06-20T19:28:53.020Z,7.03
2017-06-20T19:31:20.468Z,7.53
2017-06-20T19:33:47.944Z,7.50
2017-06-20T19:36:15.405Z,6.93
2017-06-20T19:38:42.840Z,6.87
2017-06-20T19:41:10.301Z,7.30
2017-06-20T19:43:37.756Z,7.43
2017-06-20T19:46:05.216Z,7.20
2017-06-20T19:48:32.670Z,7.30
2017-06-20T19:51:00.129Z,7.37
2017-06-20T19:53:27.573Z,7.47
2017-06-20T19:55:55.038Z,7.77
2017-06-20T19:58:22.476Z,8.30
2017-06-20T20:00:49.936Z,7.43
2017-06-20T20:03:17.772Z,7.63
2017-06-20T20:05:45.997Z,9.27
2017-06-20T20:08:13.441Z,8.17
2017-06-20T20:10:40.881Z,7.33
2017-06-20T20:13:08.342Z,9.07
2017-06-20T20:15:35.785Z,8.37
2017-06-20T20:18:04.340Z,8.27
2017-06-20T20:20:31.917Z,8.50
2017-06-20T20:23:00.300Z,8.53
2017-06-20T20:25:28.069Z,8.17
2017-06-20T20:27:58.796Z,9.30
2017-06-20T20:30:27.028Z,8.90
2017-06-20T20:32:54.498Z,9.20
2017-06-20T20:35:21.940Z,9.13
2017-06-20T20:37:49.409Z,8.90
2017-06-20T20:40:17.550Z,8.33
2017-06-20T20:42:47.041Z,9.93
2017-06-20T20:45:14.511Z,8.37
2017-06-20T20:47:42.672Z,9.20
2017-06-20T20:50:19.871Z,9.17
2017-06-20T20:52:50.985Z,8.30
2017-06-20T20:55:27.301Z,9.20
2017-06-20T20:58:00.126Z,9.50
2017-06-20T21:00:27.656Z,8.70
2017-06-20T21:02:55.126Z,9.67
2017-06-20T21:05:22.584Z,8.20
2017-06-20T21:07:50.029Z,8.73
2017-06-20T21:10:17.492Z,9.00
2017-06-20T21:12:44.932Z,9.37
2017-06-20T21:15:12.392Z,9.67
2017-06-20T21:17:39.836Z,8.80
2017-06-20T21:20:07.294Z,8.90
2017-06-20T21:22:34.737Z,8.57
2017-06-20T21:25:02.193Z,9.10
2017-06-20T21:27:29.645Z,9.87
2017-06-20T21:29:57.104Z,9.07
2017-06-20T21:32:24.549Z,8.70
2017-06-20T21:34:51.992Z,8.43
2017-06-20T21:37:19.461Z,9.87
2017-06-20T21:39:46.912Z,9.60
2017-06-20T21:42:14.388Z,9.87
2017-06-20T21:44:41.850Z,8.67
2017-06-20T21:47:09.308Z,9.10
2017-06-20T21:49:36.758Z,8.40
2017-06-20T21:52:04.216Z,8.77
2017-06-20T21:54:31.661Z,8.63
2017-06-20T21:56:59.116Z,9.37
2017-06-20T21:59:26.564Z,9.03
2017-06-20T22:01:54.020Z,8.23
2017-06-20T22:04:21.463Z,8.87
2017-06-20T22:06:49.678Z,8.80
2017-06-20T22:09:17.152Z,8.40
2017-06-20T22:11:44.593Z,8.60
2017-06-20T22:14:12.048Z,8.73
2017-06-20T22:16:39.503Z,9.40
2017-06-20T22:19:06.960Z,9.20
2017-06-20T22:21:34.411Z,9.73
2017-06-20T22:24:01.875Z,8.00
2017-06-20T22:26:29.324Z,7.47
2017-06-20T22:28:56.786Z,7.40
2017-06-20T22:31:24.238Z,7.83
2017-06-20T22:33:51.699Z,8.37
2017-06-20T22:36:19.145Z,8.73
2017-06-20T22:38:46.584Z,7.80
2017-06-20T22:41:14.056Z,7.67
2017-06-20T22:43:41.506Z,8.00
2017-06-20T22:46:09.906Z,8.50
2017-06-20T22:48:37.352Z,7.57
2017-06-20T22:51:04.821Z,8.30
2017-06-20T22:53:32.257Z,7.87
2017-06-20T22:55:59.718Z,8.30
2017-06-20T22:58:30.645Z,7.20
2017-06-20T23:00:58.101Z,7.90
2017-06-20T23:03:25.557Z,7.17
2017-06-20T23:05:53.777Z,7.87
2017-06-20T23:08:21.231Z,8.00
2017-06-20T23:10:48.689Z,8.00
2017-06-20T23:13:16.132Z,7.27
2017-06-20T23:15:43.582Z,7.10
2017-06-20T23:18:11.044Z,7.33
2017-06-20T23:20:38.501Z,6.90
2017-06-20T23:23:05.973Z,8.40
2017-06-20T23:25:33.420Z,7.73
2017-06-20T23:28:00.877Z,7.97
2017-06-20T23:30:28.329Z,8.57
2017-06-20T23:32:55.789Z,8.87
2017-06-20T23:35:23.228Z,7.83
2017-06-20T23:37:50.702Z,7.40
2017-06-20T23:40:18.133Z,7.60
2017-06-20T23:42:45.589Z,7.97
2017-06-20T23:45:13.047Z,7.90
2017-06-20T23:47:40.492Z,8.27
2017-06-20T23:50:08.725Z,8.40
2017-06-20T23:52:36.185Z,9.10
2017-06-20T23:55:03.641Z,7.33
2017-06-20T23:57:31.102Z,7.80
2017-06-20T23:59:58.572Z,8.43
