createdAt,value
2018-09-12T00:01:48.636Z,2.75
2018-09-12T00:04:17.059Z,3.12
2018-09-12T00:06:45.227Z,2.72
2018-09-12T00:09:13.618Z,2.75
2018-09-12T00:11:42.062Z,2.83
2018-09-12T00:14:10.478Z,2.83
2018-09-12T00:16:38.616Z,3.15
2018-09-12T00:19:07.065Z,2.92
2018-09-12T00:21:35.641Z,2.98
2018-09-12T00:24:03.780Z,2.70
2018-09-12T00:26:32.189Z,2.83
2018-09-12T00:29:00.648Z,3.20
2018-09-12T00:31:29.152Z,2.80
2018-09-12T00:33:57.696Z,2.70
2018-09-12T00:36:26.180Z,2.70
2018-09-12T00:38:54.583Z,3.10
2018-09-12T00:41:23.037Z,3.25
2018-09-12T00:43:51.492Z,2.92
2018-09-12T00:46:19.896Z,3.42
2018-09-12T00:48:48.360Z,3.08
2018-09-12T00:51:16.485Z,2.75
2018-09-12T00:53:44.897Z,2.80
2018-09-12T00:56:13.308Z,2.95
2018-09-12T00:58:41.723Z,3.33
2018-09-12T01:01:10.172Z,3.08
2018-09-12T01:03:38.612Z,2.75
2018-09-12T01:06:07.475Z,2.92
2018-09-12T01:08:35.989Z,2.80
2018-09-12T01:11:04.386Z,2.92
2018-09-12T01:13:33.020Z,2.92
2018-09-12T01:16:01.116Z,2.35
2018-09-12T01:18:29.546Z,3.02
2018-09-12T01:20:57.954Z,2.52
2018-09-12T01:23:26.376Z,2.92
2018-09-12T01:25:54.781Z,2.62
2018-09-12T01:28:22.918Z,3.17
2018-09-12T01:30:51.333Z,3.10
2018-09-12T01:33:19.817Z,2.40
2018-09-12T01:35:47.956Z,2.70
2018-09-12T01:38:16.363Z,3.00
2018-09-12T01:40:44.796Z,3.22
2018-09-12T01:43:13.365Z,3.00
2018-09-12T01:45:41.544Z,2.92
2018-09-12T01:48:09.997Z,2.90
2018-09-12T01:50:38.542Z,3.00
2018-09-12T01:53:06.676Z,3.47
2018-09-12T01:55:35.059Z,2.75
2018-09-12T01:58:03.482Z,2.77
2018-09-12T02:00:37.208Z,3.10
2018-09-12T02:03:05.633Z,3.08
2018-09-12T02:05:33.916Z,2.77
2018-09-12T02:08:02.316Z,2.67
2018-09-12T02:10:30.700Z,2.87
2018-09-12T02:12:59.145Z,3.00
2018-09-12T02:15:27.569Z,2.55
2018-09-12T02:17:55.984Z,2.62
2018-09-12T02:20:24.393Z,2.35
2018-09-12T02:22:52.796Z,2.72
2018-09-12T02:25:21.234Z,2.67
2018-09-12T02:27:49.629Z,2.60
2018-09-12T02:30:18.037Z,2.45
2018-09-12T02:32:46.484Z,2.42
2018-09-12T02:35:14.888Z,2.40
2018-09-12T02:37:43.304Z,2.75
2018-09-12T02:40:11.716Z,2.72
2018-09-12T02:42:40.137Z,3.08
2018-09-12T02:45:08.585Z,3.10
2018-09-12T02:47:38.064Z,3.10
2018-09-12T02:50:08.417Z,3.05
2018-09-12T02:52:36.683Z,3.02
2018-09-12T02:55:05.038Z,2.83
2018-09-12T02:57:33.438Z,3.08
2018-09-12T03:00:01.873Z,2.52
2018-09-12T03:02:29.972Z,3.00
2018-09-12T03:04:58.444Z,2.52
2018-09-12T03:07:26.859Z,2.65
2018-09-12T03:09:55.309Z,2.47
2018-09-12T03:12:23.721Z,2.67
2018-09-12T03:14:52.201Z,2.45
2018-09-12T03:17:20.276Z,2.67
2018-09-12T03:19:48.689Z,2.65
2018-09-12T03:22:17.218Z,3.17
2018-09-12T03:24:45.675Z,3.30
2018-09-12T03:27:13.786Z,3.00
2018-09-12T03:29:42.208Z,2.42
2018-09-12T03:32:10.625Z,2.65
2018-09-12T03:34:39.052Z,2.45
2018-09-12T03:37:07.471Z,2.77
2018-09-12T03:39:35.950Z,3.05
2018-09-12T03:42:04.366Z,3.00
2018-09-12T03:44:32.838Z,3.25
2018-09-12T03:47:01.240Z,3.20
2018-09-12T03:49:29.787Z,2.83
2018-09-12T03:51:58.296Z,2.33
2018-09-12T03:54:26.416Z,2.90
2018-09-12T03:56:54.812Z,2.45
2018-09-12T03:59:23.228Z,3.10
2018-09-12T04:01:51.811Z,2.92
2018-09-12T04:04:20.225Z,2.70
2018-09-12T04:06:48.636Z,2.50
2018-09-12T04:09:17.037Z,2.60
2018-09-12T04:11:45.472Z,2.95
2018-09-12T04:14:13.568Z,3.17
2018-09-12T04:16:42.065Z,3.00
2018-09-12T04:19:10.460Z,3.00
2018-09-12T04:21:38.920Z,2.85
2018-09-12T04:24:07.693Z,3.20
2018-09-12T04:26:35.937Z,2.72
2018-09-12T04:29:04.352Z,2.70
2018-09-12T04:31:32.962Z,3.05
2018-09-12T04:34:01.236Z,2.90
2018-09-12T04:36:29.668Z,2.42
2018-09-12T04:38:58.084Z,2.58
2018-09-12T04:41:26.630Z,2.30
2018-09-12T04:43:55.057Z,2.58
2018-09-12T04:46:23.496Z,2.70
2018-09-12T04:48:51.634Z,3.33
2018-09-12T04:51:20.057Z,2.45
2018-09-12T04:53:48.456Z,2.45
2018-09-12T04:56:16.889Z,3.10
2018-09-12T04:58:45.297Z,3.17
2018-09-12T05:01:13.734Z,3.20
2018-09-12T05:03:41.849Z,4.25
2018-09-12T05:06:10.267Z,3.37
2018-09-12T05:08:38.673Z,2.52
2018-09-12T05:11:07.105Z,3.02
2018-09-12T05:13:35.507Z,2.67
2018-09-12T05:16:04.188Z,3.62
2018-09-12T05:18:32.575Z,3.15
2018-09-12T05:21:01.089Z,3.05
2018-09-12T05:23:29.492Z,2.50
2018-09-12T05:25:57.925Z,3.55
2018-09-12T05:28:26.324Z,2.55
2018-09-12T05:30:54.786Z,2.77
2018-09-12T05:33:23.217Z,2.65
2018-09-12T05:35:51.660Z,2.95
2018-09-12T05:38:20.073Z,2.85
2018-09-12T05:40:48.545Z,2.85
2018-09-12T05:43:16.941Z,2.10
2018-09-12T05:45:45.408Z,3.22
2018-09-12T05:48:13.801Z,3.05
2018-09-12T05:50:42.231Z,2.70
2018-09-12T05:53:10.625Z,3.12
2018-09-12T05:55:38.798Z,3.33
2018-09-12T05:58:07.232Z,3.55
2018-09-12T06:00:35.647Z,3.50
2018-09-12T06:03:04.072Z,2.87
2018-09-12T06:05:32.533Z,2.70
2018-09-12T06:08:01.001Z,3.15
2018-09-12T06:10:29.439Z,3.50
2018-09-12T06:12:57.864Z,3.40
2018-09-12T06:15:26.265Z,2.85
2018-09-12T06:17:54.673Z,3.10
2018-09-12T06:20:23.096Z,2.90
2018-09-12T06:22:51.546Z,3.08
2018-09-12T06:25:19.945Z,2.75
2018-09-12T06:27:48.368Z,2.90
2018-09-12T06:30:16.748Z,2.45
2018-09-12T06:32:45.188Z,2.67
2018-09-12T06:35:13.566Z,3.58
2018-09-12T06:37:42.116Z,3.08
2018-09-12T06:40:10.513Z,2.27
2018-09-12T06:42:38.956Z,2.42
2018-09-12T06:45:07.405Z,2.55
2018-09-12T06:47:35.804Z,2.60
2018-09-12T06:50:04.354Z,2.08
2018-09-12T06:52:32.804Z,2.17
2018-09-12T06:55:01.248Z,2.47
2018-09-12T06:57:29.664Z,2.10
2018-09-12T06:59:58.093Z,1.95
2018-09-12T07:02:26.500Z,2.12
2018-09-12T07:04:54.948Z,2.90
2018-09-12T07:07:23.337Z,2.22
2018-09-12T07:09:51.768Z,2.10
2018-09-12T07:12:20.160Z,2.60
2018-09-12T07:14:48.568Z,2.35
2018-09-12T07:17:17.036Z,2.40
2018-09-12T07:19:45.485Z,1.98
2018-09-12T07:22:13.909Z,1.82
2018-09-12T07:24:42.353Z,2.02
2018-09-12T07:27:10.778Z,2.08
2018-09-12T07:29:39.204Z,1.98
2018-09-12T07:32:07.601Z,2.22
2018-09-12T07:34:36.113Z,2.35
2018-09-12T07:37:04.590Z,2.47
2018-09-12T07:39:33.137Z,2.30
2018-09-12T07:42:01.525Z,2.27
2018-09-12T07:44:29.957Z,2.30
2018-09-12T07:46:58.344Z,2.35
2018-09-12T07:49:26.797Z,2.30
2018-09-12T07:51:55.232Z,2.05
2018-09-12T07:54:23.624Z,2.10
2018-09-12T07:56:52.247Z,2.50
2018-09-12T07:59:20.398Z,2.08
2018-09-12T08:01:48.796Z,2.47
2018-09-12T08:04:17.263Z,2.22
2018-09-12T08:06:45.724Z,1.75
2018-09-12T08:09:14.292Z,2.08
2018-09-12T08:11:43.157Z,2.20
2018-09-12T08:14:11.875Z,2.05
2018-09-12T08:16:40.272Z,2.12
2018-09-12T08:19:08.747Z,2.00
2018-09-12T08:21:37.081Z,1.82
2018-09-12T08:24:05.523Z,2.05
2018-09-12T08:26:33.993Z,2.05
2018-09-12T08:29:02.353Z,2.12
2018-09-12T08:31:30.777Z,2.25
2018-09-12T08:33:58.901Z,2.15
2018-09-12T08:36:27.435Z,1.87
2018-09-12T08:38:55.834Z,2.10
2018-09-12T08:41:23.960Z,1.92
2018-09-12T08:43:52.069Z,1.82
2018-09-12T08:46:20.556Z,1.87
2018-09-12T08:48:48.968Z,1.67
2018-09-12T08:51:17.421Z,1.77
2018-09-12T08:53:45.812Z,1.75
2018-09-12T08:56:13.927Z,2.20
2018-09-12T08:58:42.341Z,1.60
2018-09-12T09:01:10.781Z,2.05
2018-09-12T09:03:39.222Z,2.35
2018-09-12T09:06:07.645Z,2.20
2018-09-12T09:08:36.093Z,2.67
2018-09-12T09:11:04.573Z,2.22
2018-09-12T09:13:33.002Z,2.20
2018-09-12T09:16:01.429Z,2.37
2018-09-12T09:18:29.885Z,2.60
2018-09-12T09:20:58.417Z,2.50
2018-09-12T09:23:26.852Z,2.20
2018-09-12T09:25:55.315Z,2.45
2018-09-12T09:28:23.824Z,2.05
2018-09-12T09:30:52.245Z,1.95
2018-09-12T09:33:20.681Z,2.50
2018-09-12T09:35:49.197Z,2.15
2018-09-12T09:38:17.636Z,2.08
2018-09-12T09:40:46.099Z,1.85
2018-09-12T09:43:14.520Z,1.75
2018-09-12T09:45:43.045Z,1.90
2018-09-12T09:48:11.543Z,2.20
2018-09-12T09:50:39.964Z,1.82
2018-09-12T09:53:08.100Z,1.90
2018-09-12T09:55:36.516Z,2.08
2018-09-12T09:58:05.004Z,2.08
2018-09-12T10:00:38.764Z,2.05
2018-09-12T10:03:12.463Z,2.00
2018-09-12T10:05:46.315Z,1.98
2018-09-12T10:08:20.041Z,1.40
2018-09-12T10:10:48.605Z,1.85
2018-09-12T10:13:17.045Z,2.15
2018-09-12T10:15:45.522Z,1.67
2018-09-12T10:18:13.969Z,1.50
2018-09-12T10:20:42.391Z,2.00
2018-09-12T10:23:10.824Z,1.67
2018-09-12T10:25:39.240Z,1.80
2018-09-12T10:28:07.674Z,1.80
2018-09-12T10:30:36.138Z,1.95
2018-09-12T10:33:04.596Z,1.77
2018-09-12T10:35:33.029Z,2.10
2018-09-12T10:38:01.460Z,1.67
2018-09-12T10:40:29.873Z,1.60
2018-09-12T10:42:58.341Z,1.62
2018-09-12T10:45:26.896Z,1.67
2018-09-12T10:47:55.369Z,1.55
2018-09-12T10:50:23.776Z,2.10
2018-09-12T10:52:51.926Z,1.82
2018-09-12T10:55:20.353Z,1.82
2018-09-12T10:57:48.865Z,1.65
2018-09-12T11:00:17.411Z,1.55
2018-09-12T11:02:45.653Z,1.92
2018-09-12T11:05:14.102Z,1.87
2018-09-12T11:07:42.243Z,1.90
2018-09-12T11:10:10.655Z,2.20
2018-09-12T11:12:39.072Z,1.87
2018-09-12T11:15:07.239Z,1.90
2018-09-12T11:17:35.814Z,1.80
2018-09-12T11:20:04.433Z,1.90
2018-09-12T11:22:32.892Z,1.65
2018-09-12T11:25:01.325Z,1.90
2018-09-12T11:27:29.759Z,1.72
2018-09-12T11:29:58.156Z,1.67
2018-09-12T11:32:26.589Z,1.92
2018-09-12T11:34:55.016Z,1.80
2018-09-12T11:37:23.433Z,1.72
2018-09-12T11:39:51.844Z,1.80
2018-09-12T11:42:20.311Z,1.98
2018-09-12T11:44:48.703Z,2.40
2018-09-12T11:47:17.129Z,2.12
2018-09-12T11:49:45.530Z,1.80
2018-09-12T11:52:13.953Z,1.52
2018-09-12T11:54:42.949Z,1.72
2018-09-12T11:57:11.380Z,1.80
2018-09-12T11:59:39.841Z,1.50
2018-09-12T12:02:08.293Z,1.45
2018-09-12T12:04:36.428Z,1.45
2018-09-12T12:07:04.544Z,1.37
2018-09-12T12:09:32.972Z,1.30
2018-09-12T12:12:01.426Z,1.65
2018-09-12T12:14:29.876Z,1.75
2018-09-12T12:16:57.986Z,1.62
2018-09-12T12:19:26.139Z,1.57
2018-09-12T12:21:54.537Z,1.60
2018-09-12T12:24:23.004Z,1.52
2018-09-12T12:26:51.392Z,1.80
2018-09-12T12:29:19.801Z,1.87
2018-09-12T12:31:48.210Z,1.85
2018-09-12T12:34:16.632Z,1.40
2018-09-12T12:36:45.028Z,1.70
2018-09-12T12:39:13.511Z,2.02
2018-09-12T12:41:41.896Z,1.70
2018-09-12T12:44:10.311Z,2.02
2018-09-12T12:46:38.732Z,1.82
2018-09-12T12:49:07.171Z,1.62
2018-09-12T12:51:35.589Z,1.75
2018-09-12T12:54:04.076Z,1.95
2018-09-12T12:56:32.491Z,2.00
2018-09-12T12:59:00.632Z,1.82
2018-09-12T13:01:28.720Z,1.40
2018-09-12T13:03:56.884Z,1.40
2018-09-12T13:06:25.405Z,1.75
2018-09-12T13:08:53.844Z,1.67
2018-09-12T13:11:22.246Z,1.40
2018-09-12T13:13:50.695Z,1.42
2018-09-12T13:16:19.076Z,1.70
2018-09-12T13:18:47.224Z,1.75
2018-09-12T13:21:15.676Z,1.70
2018-09-12T13:23:44.121Z,1.75
2018-09-12T13:26:12.520Z,1.70
2018-09-12T13:28:40.936Z,1.62
2018-09-12T13:31:09.321Z,1.85
2018-09-12T13:33:37.788Z,1.35
2018-09-12T13:36:06.212Z,1.47
2018-09-12T13:38:34.304Z,1.70
2018-09-12T13:41:02.740Z,1.95
2018-09-12T13:43:31.153Z,2.00
2018-09-12T13:45:59.650Z,1.90
2018-09-12T13:48:27.763Z,1.80
2018-09-12T13:50:56.412Z,1.60
2018-09-12T13:53:24.805Z,1.60
2018-09-12T13:55:53.485Z,1.70
2018-09-12T13:58:22.192Z,1.77
2018-09-12T14:00:50.616Z,1.90
2018-09-12T14:03:19.096Z,2.08
2018-09-12T14:05:47.604Z,2.17
2018-09-12T14:08:16.017Z,1.72
2018-09-12T14:10:44.195Z,2.00
2018-09-12T14:13:12.620Z,1.72
2018-09-12T14:15:41.100Z,2.00
2018-09-12T14:18:09.509Z,1.72
2018-09-12T14:20:38.057Z,1.70
2018-09-12T14:23:06.505Z,2.10
2018-09-12T14:25:35.083Z,2.02
2018-09-12T14:28:03.171Z,1.75
2018-09-12T14:30:31.481Z,1.90
2018-09-12T14:32:59.975Z,1.85
2018-09-12T14:35:28.437Z,1.90
2018-09-12T14:37:56.845Z,1.90
2018-09-12T14:40:25.301Z,2.12
2018-09-12T14:42:53.714Z,1.90
2018-09-12T14:45:22.157Z,1.90
2018-09-12T14:47:50.592Z,1.70
2018-09-12T14:50:19.078Z,1.87
2018-09-12T14:52:47.176Z,1.75
2018-09-12T14:55:15.596Z,1.60
2018-09-12T14:57:44.104Z,2.05
2018-09-12T15:00:16.826Z,1.98
2018-09-12T15:02:45.389Z,1.60
2018-09-12T15:05:13.530Z,1.77
2018-09-12T15:07:42.248Z,1.55
2018-09-12T15:10:10.657Z,1.98
2018-09-12T15:12:38.838Z,1.82
2018-09-12T15:15:07.355Z,2.17
2018-09-12T15:17:36.004Z,1.92
2018-09-12T15:20:04.134Z,1.95
2018-09-12T15:22:32.595Z,1.60
2018-09-12T15:25:01.027Z,1.92
2018-09-12T15:27:29.481Z,1.65
2018-09-12T15:29:57.860Z,1.77
2018-09-12T15:32:26.311Z,1.67
2018-09-12T15:34:54.409Z,2.22
2018-09-12T15:37:22.833Z,1.62
2018-09-12T15:39:51.321Z,1.85
2018-09-12T15:42:19.817Z,1.98
2018-09-12T15:44:48.224Z,1.70
2018-09-12T15:47:16.632Z,2.17
2018-09-12T15:49:45.233Z,2.10
2018-09-12T15:52:13.671Z,1.80
2018-09-12T15:54:42.084Z,1.95
2018-09-12T15:57:10.228Z,1.65
2018-09-12T15:59:38.777Z,1.98
2018-09-12T16:02:07.282Z,1.77
2018-09-12T16:04:35.666Z,2.20
2018-09-12T16:07:04.168Z,1.82
2018-09-12T16:09:32.612Z,1.72
2018-09-12T16:12:00.724Z,2.10
2018-09-12T16:14:29.397Z,2.60
2018-09-12T16:16:57.835Z,1.85
2018-09-12T16:19:26.744Z,1.72
2018-09-12T16:21:54.856Z,1.87
2018-09-12T16:24:23.357Z,2.25
2018-09-12T16:26:51.741Z,1.90
2018-09-12T16:29:20.173Z,1.67
2018-09-12T16:31:48.672Z,2.00
2018-09-12T16:34:17.087Z,2.37
2018-09-12T16:36:45.557Z,2.10
2018-09-12T16:39:13.901Z,2.10
2018-09-12T16:41:42.601Z,1.72
2018-09-12T16:44:10.766Z,1.82
2018-09-12T16:46:39.212Z,1.80
2018-09-12T16:49:07.465Z,1.80
2018-09-12T16:51:35.971Z,1.80
2018-09-12T16:54:04.377Z,2.92
2018-09-12T16:56:32.566Z,2.10
2018-09-12T16:59:00.644Z,2.50
2018-09-12T17:01:29.049Z,2.52
2018-09-12T17:03:57.532Z,2.50
2018-09-12T17:06:25.948Z,2.62
2018-09-12T17:08:54.348Z,3.27
2018-09-12T17:11:22.796Z,3.37
2018-09-12T17:13:51.272Z,3.10
2018-09-12T17:16:19.389Z,2.83
2018-09-12T17:18:47.797Z,2.50
2018-09-12T17:21:16.289Z,2.50
2018-09-12T17:23:44.723Z,2.15
2018-09-12T17:26:13.138Z,2.17
2018-09-12T17:28:41.244Z,1.77
2018-09-12T17:31:09.640Z,2.22
2018-09-12T17:33:38.038Z,2.10
2018-09-12T17:36:06.792Z,2.15
2018-09-12T17:38:34.980Z,2.12
2018-09-12T17:41:03.420Z,2.62
2018-09-12T17:43:31.855Z,2.10
2018-09-12T17:46:00.313Z,2.08
2018-09-12T17:48:28.728Z,2.25
2018-09-12T17:50:57.403Z,1.90
2018-09-12T17:53:25.768Z,2.05
2018-09-12T17:55:54.228Z,2.42
2018-09-12T17:58:22.608Z,2.35
2018-09-12T18:00:51.088Z,2.70
2018-09-12T18:03:19.510Z,2.45
2018-09-12T18:05:48.022Z,2.50
2018-09-12T18:08:16.136Z,2.70
2018-09-12T18:10:44.281Z,2.62
2018-09-12T18:13:12.818Z,3.15
2018-09-12T18:15:41.544Z,2.80
2018-09-12T18:18:09.997Z,3.20
2018-09-12T18:20:38.398Z,2.90
2018-09-12T18:23:06.881Z,3.60
2018-09-12T18:25:38.174Z,2.83
2018-09-12T18:28:06.695Z,2.95
2018-09-12T18:30:35.224Z,3.22
2018-09-12T18:33:03.376Z,3.35
2018-09-12T18:35:31.569Z,3.45
2018-09-12T18:38:00.090Z,3.80
2018-09-12T18:40:28.496Z,3.00
2018-09-12T18:42:57.047Z,4.08
2018-09-12T18:45:25.429Z,3.08
2018-09-12T18:47:53.900Z,3.40
2018-09-12T18:50:22.320Z,3.80
2018-09-12T18:52:50.769Z,3.12
2018-09-12T18:55:19.203Z,3.65
2018-09-12T18:57:47.620Z,3.20
2018-09-12T19:00:16.110Z,3.08
2018-09-12T19:02:44.205Z,3.37
2018-09-12T19:05:12.612Z,3.92
2018-09-12T19:07:41.046Z,3.37
2018-09-12T19:10:09.142Z,4.50
2018-09-12T19:12:37.568Z,3.55
2018-09-12T19:15:05.982Z,3.90
2018-09-12T19:17:34.433Z,3.83
2018-09-12T19:20:02.853Z,3.92
2018-09-12T19:22:32.174Z,3.92
2018-09-12T19:25:00.641Z,3.40
2018-09-12T19:27:29.080Z,3.72
2018-09-12T19:29:57.184Z,3.55
2018-09-12T19:32:25.625Z,3.20
2018-09-12T19:34:53.736Z,3.05
2018-09-12T19:37:21.867Z,3.60
2018-09-12T19:39:50.295Z,3.50
2018-09-12T19:42:18.745Z,4.08
2018-09-12T19:44:47.156Z,3.30
2018-09-12T19:47:15.572Z,2.87
2018-09-12T19:49:43.976Z,3.50
2018-09-12T19:52:12.417Z,3.62
2018-09-12T19:54:40.860Z,4.53
2018-09-12T19:57:09.287Z,4.28
2018-09-12T19:59:37.688Z,4.03
2018-09-12T20:02:06.153Z,4.65
2018-09-12T20:04:34.323Z,4.08
2018-09-12T20:07:02.772Z,4.22
2018-09-12T20:09:49.686Z,3.77
2018-09-12T20:12:18.746Z,3.90
2018-09-12T20:14:47.146Z,4.28
2018-09-12T20:17:15.604Z,3.80
2018-09-12T20:19:44.029Z,4.25
2018-09-12T20:22:12.431Z,4.05
2018-09-12T20:24:41.136Z,4.10
2018-09-12T20:27:09.568Z,3.92
2018-09-12T20:29:38.016Z,3.98
2018-09-12T20:32:06.637Z,3.72
2018-09-12T20:34:35.172Z,3.37
2018-09-12T20:37:03.568Z,3.42
2018-09-12T20:39:31.994Z,4.03
2018-09-12T20:42:00.113Z,3.22
2018-09-12T20:44:28.586Z,3.72
2018-09-12T20:46:57.095Z,3.77
2018-09-12T20:49:25.630Z,3.70
2018-09-12T20:51:54.046Z,4.55
2018-09-12T20:54:29.800Z,5.20
2018-09-12T20:56:58.367Z,5.37
2018-09-12T20:59:57.587Z,4.25
2018-09-12T21:02:25.979Z,4.25
2018-09-12T21:04:54.160Z,3.45
2018-09-12T21:07:22.545Z,4.03
2018-09-12T21:09:50.984Z,3.42
2018-09-12T21:12:19.379Z,5.00
2018-09-12T21:14:47.807Z,3.45
2018-09-12T21:17:16.197Z,3.62
2018-09-12T21:19:44.632Z,3.40
2018-09-12T21:22:13.052Z,4.10
2018-09-12T21:24:41.462Z,3.17
2018-09-12T21:27:09.913Z,3.75
2018-09-12T21:29:38.350Z,3.50
2018-09-12T21:32:06.778Z,3.90
2018-09-12T21:34:34.891Z,3.75
2018-09-12T21:37:03.352Z,3.60
2018-09-12T21:39:31.776Z,4.50
2018-09-12T21:42:00.164Z,3.12
2018-09-12T21:44:28.661Z,3.50
2018-09-12T21:46:57.072Z,3.25
2018-09-12T21:49:25.496Z,3.65
2018-09-12T21:51:53.965Z,3.95
2018-09-12T21:54:22.392Z,2.90
2018-09-12T21:56:50.827Z,3.00
2018-09-12T21:59:19.248Z,3.08
2018-09-12T22:01:47.652Z,3.35
2018-09-12T22:04:16.108Z,3.30
2018-09-12T22:06:44.488Z,3.30
2018-09-12T22:09:14.158Z,3.58
2018-09-12T22:11:42.608Z,3.52
2018-09-12T22:14:11.065Z,3.27
2018-09-12T22:16:39.476Z,3.62
2018-09-12T22:19:07.929Z,3.60
2018-09-12T22:21:36.324Z,3.05
2018-09-12T22:24:04.820Z,3.00
2018-09-12T22:26:33.264Z,3.20
2018-09-12T22:29:01.654Z,3.10
2018-09-12T22:31:30.065Z,3.35
2018-09-12T22:33:58.447Z,3.37
2018-09-12T22:36:26.864Z,3.72
2018-09-12T22:38:55.304Z,3.05
2018-09-12T22:41:23.744Z,3.15
2018-09-12T22:43:52.145Z,3.20
2018-09-12T22:46:20.596Z,3.25
2018-09-12T22:48:48.996Z,3.27
2018-09-12T22:51:17.464Z,3.75
2018-09-12T22:53:45.873Z,3.77
2018-09-12T22:56:14.304Z,3.15
2018-09-12T22:58:42.737Z,3.17
2018-09-12T23:01:11.165Z,3.30
2018-09-12T23:03:39.571Z,3.15
2018-09-12T23:06:08.036Z,3.10
2018-09-12T23:08:36.461Z,2.77
2018-09-12T23:11:04.880Z,3.15
2018-09-12T23:13:33.284Z,3.90
2018-09-12T23:16:01.738Z,3.80
2018-09-12T23:18:30.144Z,3.35
2018-09-12T23:20:58.624Z,3.37
2018-09-12T23:23:27.037Z,3.55
2018-09-12T23:25:55.167Z,3.35
2018-09-12T23:28:23.591Z,3.60
2018-09-12T23:30:52.032Z,2.83
2018-09-12T23:33:20.420Z,3.40
2018-09-12T23:35:48.928Z,3.20
2018-09-12T23:38:17.328Z,3.30
2018-09-12T23:40:45.768Z,3.47
2018-09-12T23:43:14.164Z,3.77
2018-09-12T23:45:42.583Z,3.35
2018-09-12T23:48:10.972Z,3.08
2018-09-12T23:50:39.510Z,3.52
2018-09-12T23:53:07.890Z,3.52
2018-09-12T23:55:36.313Z,2.83
2018-09-12T23:58:04.757Z,3.22
