createdAt,value
2018-12-11T00:09:02.660Z,1.10
2018-12-11T00:11:34.644Z,1.10
2018-12-11T00:14:09.189Z,1.20
2018-12-11T00:16:39.958Z,1.10
2018-12-11T00:19:08.844Z,1.20
2018-12-11T00:21:45.356Z,1.20
2018-12-11T00:24:17.388Z,1.20
2018-12-11T00:26:46.212Z,1.20
2018-12-11T00:36:51.493Z,1.20
2018-12-11T00:39:28.430Z,1.20
2018-12-11T00:41:57.316Z,1.20
2018-12-11T00:44:27.106Z,1.20
2018-12-11T00:46:55.960Z,1.20
2018-12-11T00:49:24.764Z,1.20
2018-12-11T00:51:53.600Z,1.20
2018-12-11T00:54:28.188Z,1.20
2018-12-11T00:57:00.968Z,1.20
2018-12-11T00:59:31.780Z,1.20
2018-12-11T01:02:05.440Z,1.20
2018-12-11T01:04:34.344Z,1.20
2018-12-11T01:07:07.896Z,1.20
2018-12-11T01:09:47.416Z,1.20
2018-12-11T01:12:17.169Z,1.20
2018-12-11T01:14:49.312Z,1.20
2018-12-11T01:17:23.924Z,1.20
2018-12-11T01:19:54.676Z,1.20
2018-12-11T01:22:28.712Z,1.20
2018-12-11T01:25:02.563Z,1.20
2018-12-11T01:30:01.142Z,1.20
2018-12-11T01:32:29.927Z,1.20
2018-12-11T01:34:58.720Z,1.20
2018-12-11T01:40:06.488Z,1.20
2018-12-11T01:42:37.276Z,1.20
2018-12-11T01:45:09.604Z,1.20
2018-12-11T01:53:21.517Z,1.20
2018-12-11T01:55:55.360Z,1.30
2018-12-11T01:58:38.250Z,1.30
2018-12-11T02:01:10.217Z,1.30
2018-12-11T02:03:45.085Z,1.30
2018-12-11T02:06:19.880Z,1.40
2018-12-11T02:08:55.368Z,1.40
2018-12-11T02:11:26.057Z,1.40
2018-12-11T02:16:38.685Z,1.40
2018-12-11T02:19:09.417Z,1.50
2018-12-11T02:24:19.859Z,1.60
2018-12-11T02:26:53.796Z,1.50
2018-12-11T02:29:35.985Z,1.60
2018-12-11T02:32:04.835Z,1.60
2018-12-11T02:34:34.713Z,1.60
2018-12-11T02:37:08.523Z,1.50
2018-12-11T02:39:37.418Z,1.50
2018-12-11T02:42:25.860Z,1.50
2018-12-11T02:44:54.626Z,1.50
2018-12-11T02:52:25.359Z,1.50
2018-12-11T02:54:57.873Z,1.50
2018-12-11T02:57:32.591Z,1.50
2018-12-11T03:02:37.557Z,1.50
2018-12-11T03:05:07.577Z,1.50
2018-12-11T03:07:38.438Z,1.50
2018-12-11T03:15:06.022Z,1.60
2018-12-11T03:17:34.845Z,1.60
2018-12-11T03:20:05.854Z,1.60
2018-12-11T03:27:43.438Z,1.60
2018-12-11T03:30:12.288Z,1.60
2018-12-11T03:32:46.992Z,1.60
2018-12-11T03:35:22.314Z,1.60
2018-12-11T03:37:59.024Z,1.60
2018-12-11T03:40:28.950Z,1.60
2018-12-11T03:42:58.706Z,1.60
2018-12-11T03:45:38.161Z,1.70
2018-12-11T03:48:07.114Z,1.70
2018-12-11T03:50:36.008Z,1.70
2018-12-11T03:53:08.323Z,1.70
2018-12-11T03:55:38.150Z,1.70
2018-12-11T04:00:55.991Z,1.70
2018-12-11T04:03:24.798Z,1.70
2018-12-11T04:06:08.954Z,1.60
2018-12-11T04:08:40.664Z,2.10
2018-12-11T04:13:38.274Z,1.60
2018-12-11T04:16:14.572Z,1.50
2018-12-11T04:18:48.155Z,1.60
2018-12-11T04:23:50.148Z,1.60
2018-12-11T04:26:20.868Z,1.60
2018-12-11T04:28:51.714Z,1.60
2018-12-11T04:33:52.792Z,1.60
2018-12-11T04:36:21.615Z,1.60
2018-12-11T04:38:56.183Z,1.60
2018-12-11T04:41:25.015Z,1.50
2018-12-11T04:43:53.927Z,1.50
2018-12-11T04:46:26.736Z,1.60
2018-12-11T04:48:55.571Z,1.60
2018-12-11T04:51:24.471Z,1.60
2018-12-11T04:53:59.418Z,1.60
2018-12-11T04:56:30.722Z,1.60
2018-12-11T04:58:59.514Z,1.60
2018-12-11T05:04:07.175Z,1.60
2018-12-11T05:06:36.007Z,1.70
2018-12-11T05:09:15.482Z,1.70
2018-12-11T05:11:45.282Z,1.70
2018-12-11T05:14:17.298Z,1.60
2018-12-11T05:21:06.160Z,1.70
2018-12-11T05:23:38.339Z,1.70
2018-12-11T05:26:07.226Z,1.70
2018-12-11T05:28:36.947Z,1.60
2018-12-11T05:31:07.739Z,1.70
2018-12-11T05:33:57.159Z,1.70
2018-12-11T05:36:31.687Z,1.70
2018-12-11T05:39:02.511Z,1.70
2018-12-11T05:41:31.338Z,1.60
2018-12-11T05:44:04.818Z,1.70
2018-12-11T05:46:39.533Z,1.70
2018-12-11T05:51:46.506Z,1.70
2018-12-11T05:54:22.179Z,1.70
2018-12-11T05:56:56.538Z,1.60
2018-12-11T05:59:27.226Z,1.70
2018-12-11T06:07:07.794Z,1.60
2018-12-11T06:09:50.056Z,1.60
2018-12-11T06:12:33.666Z,1.60
2018-12-11T06:15:06.015Z,1.60
2018-12-11T06:17:38.510Z,1.60
2018-12-11T06:20:07.594Z,1.60
2018-12-11T06:25:14.627Z,1.60
2018-12-11T06:27:53.089Z,1.60
2018-12-11T06:30:41.362Z,1.60
2018-12-11T06:33:15.665Z,1.60
2018-12-11T06:35:52.897Z,1.60
2018-12-11T06:40:54.354Z,1.60
2018-12-11T06:43:33.119Z,1.60
2018-12-11T06:46:15.853Z,1.60
2018-12-11T06:48:45.697Z,1.60
2018-12-11T06:51:29.041Z,1.60
2018-12-11T06:53:58.929Z,1.70
2018-12-11T06:56:33.725Z,1.70
2018-12-11T06:59:02.554Z,1.60
2018-12-11T07:01:35.501Z,1.60
2018-12-11T07:04:08.353Z,1.70
2018-12-11T07:06:38.150Z,1.70
2018-12-11T07:09:07.985Z,1.70
2018-12-11T07:11:37.825Z,1.70
2018-12-11T07:14:06.613Z,1.70
2018-12-11T07:16:36.832Z,1.80
2018-12-11T07:19:05.734Z,1.80
2018-12-11T07:26:38.952Z,1.80
2018-12-11T07:31:36.560Z,1.80
2018-12-11T07:34:07.377Z,1.80
2018-12-11T07:36:38.094Z,1.80
2018-12-11T07:39:07.884Z,1.80
2018-12-11T07:44:05.504Z,1.90
2018-12-11T07:46:35.328Z,1.90
2018-12-11T07:49:07.668Z,2.00
2018-12-11T07:51:48.115Z,2.00
2018-12-11T07:54:16.924Z,2.00
2018-12-11T07:56:46.755Z,2.00
2018-12-11T07:59:15.557Z,2.00
2018-12-11T08:01:49.436Z,2.00
2018-12-11T08:04:25.428Z,2.00
2018-12-11T08:06:55.207Z,2.00
2018-12-11T08:09:31.744Z,2.00
2018-12-11T08:12:01.484Z,2.00
2018-12-11T08:14:30.343Z,2.00
2018-12-11T08:17:00.040Z,2.10
2018-12-11T08:19:28.816Z,2.10
2018-12-11T08:22:00.704Z,2.10
2018-12-11T08:24:30.393Z,2.10
2018-12-11T08:27:04.936Z,2.20
2018-12-11T08:29:37.900Z,2.20
2018-12-11T08:32:14.284Z,2.20
2018-12-11T08:37:29.344Z,2.30
2018-12-11T08:39:59.175Z,2.30
2018-12-11T08:42:29.003Z,2.40
2018-12-11T08:44:57.785Z,2.30
2018-12-11T08:47:32.472Z,2.40
2018-12-11T08:50:01.364Z,2.30
2018-12-11T08:52:32.144Z,2.30
2018-12-11T08:55:01.912Z,2.40
2018-12-11T08:57:30.697Z,2.40
2018-12-11T09:00:08.176Z,2.50
2018-12-11T09:05:07.616Z,2.50
2018-12-11T09:07:41.228Z,2.50
2018-12-11T09:12:38.812Z,2.40
2018-12-11T09:15:16.204Z,2.50
2018-12-11T09:20:18.452Z,2.60
2018-12-11T09:22:47.236Z,2.70
2018-12-11T09:25:16.981Z,2.80
2018-12-11T09:27:49.868Z,2.80
2018-12-11T09:30:21.757Z,2.90
2018-12-11T09:35:35.589Z,2.90
2018-12-11T09:38:05.437Z,3.00
2018-12-11T09:40:34.312Z,3.00
2018-12-11T09:43:03.126Z,3.00
2018-12-11T09:50:40.641Z,3.10
2018-12-11T09:55:42.728Z,3.20
2018-12-11T09:58:12.489Z,3.20
2018-12-11T10:00:58.308Z,3.30
2018-12-11T10:09:27.865Z,3.10
2018-12-11T10:12:05.429Z,3.20
2018-12-11T10:14:34.212Z,3.30
2018-12-11T10:17:07.065Z,3.40
2018-12-11T10:19:35.905Z,3.50
2018-12-11T10:24:37.121Z,3.40
2018-12-11T10:32:37.066Z,3.10
2018-12-11T10:40:07.865Z,3.30
2018-12-11T10:42:42.444Z,3.30
2018-12-11T10:45:12.233Z,3.50
2018-12-11T10:47:49.070Z,3.40
2018-12-11T10:58:24.532Z,3.30
2018-12-11T11:03:32.281Z,3.30
2018-12-11T11:06:01.127Z,3.30
2018-12-11T11:11:02.804Z,3.30
2018-12-11T11:13:34.605Z,3.40
2018-12-11T11:18:51.801Z,3.50
2018-12-11T11:21:20.653Z,3.50
2018-12-11T11:24:07.142Z,3.60
2018-12-11T11:26:46.277Z,3.70
2018-12-11T11:29:15.114Z,3.70
2018-12-11T11:31:43.925Z,3.90
2018-12-11T11:34:12.841Z,3.90
2018-12-11T11:37:00.970Z,3.90
2018-12-11T11:39:30.161Z,3.80
2018-12-11T11:42:06.813Z,3.70
2018-12-11T11:47:46.821Z,3.90
2018-12-11T11:50:17.062Z,3.80
2018-12-11T11:52:51.852Z,3.80
2018-12-11T11:57:49.417Z,3.40
2018-12-11T12:00:26.734Z,3.30
2018-12-11T12:03:20.865Z,3.20
2018-12-11T12:05:53.411Z,3.30
2018-12-11T12:08:27.919Z,3.20
2018-12-11T12:11:00.810Z,3.30
2018-12-11T12:13:29.714Z,3.30
2018-12-11T12:16:06.285Z,3.40
2018-12-11T12:18:35.122Z,3.40
2018-12-11T12:21:08.562Z,3.50
2018-12-11T12:23:37.338Z,3.50
2018-12-11T12:29:06.234Z,3.40
2018-12-11T12:31:35.115Z,3.30
2018-12-11T12:34:04.900Z,3.50
2018-12-11T12:36:33.802Z,3.50
2018-12-11T12:39:05.742Z,3.50
2018-12-11T12:41:36.506Z,3.60
2018-12-11T12:44:06.206Z,3.70
2018-12-11T12:49:43.382Z,3.40
2018-12-11T12:54:47.780Z,3.40
2018-12-11T12:57:18.553Z,3.30
2018-12-11T13:02:32.243Z,3.30
2018-12-11T13:05:02.054Z,3.20
2018-12-11T13:07:30.914Z,3.20
2018-12-11T13:10:03.805Z,3.10
2018-12-11T13:12:34.606Z,3.10
2018-12-11T13:17:36.960Z,3.30
2018-12-11T13:20:06.167Z,3.40
2018-12-11T13:22:35.033Z,3.50
2018-12-11T13:25:04.642Z,3.40
2018-12-11T13:30:03.897Z,3.20
2018-12-11T13:32:35.841Z,3.00
2018-12-11T13:37:39.234Z,2.90
2018-12-11T13:42:37.925Z,2.90
2018-12-11T13:47:47.429Z,2.70
2018-12-11T13:50:16.275Z,2.60
2018-12-11T13:52:45.106Z,2.40
2018-12-11T13:55:17.009Z,2.30
2018-12-11T13:57:45.854Z,2.30
2018-12-11T14:00:14.697Z,2.30
2018-12-11T14:02:43.525Z,2.30
2018-12-11T14:05:13.318Z,2.20
2018-12-11T14:07:43.121Z,2.10
2018-12-11T14:12:51.221Z,2.00
2018-12-11T14:15:21.169Z,2.00
2018-12-11T14:18:06.590Z,2.00
2018-12-11T14:20:41.589Z,2.00
2018-12-11T14:25:44.918Z,2.00
2018-12-11T14:28:24.557Z,2.00
2018-12-11T14:31:00.315Z,2.00
2018-12-11T14:33:29.121Z,2.00
2018-12-11T14:35:58.889Z,2.10
2018-12-11T14:38:33.466Z,2.10
2018-12-11T14:41:06.401Z,2.10
2018-12-11T14:46:09.886Z,2.10
2018-12-11T14:48:44.394Z,2.10
2018-12-11T14:51:15.097Z,2.10
2018-12-11T14:53:49.842Z,2.10
2018-12-11T15:01:39.100Z,2.00
2018-12-11T15:06:42.286Z,1.90
2018-12-11T15:09:20.493Z,1.90
2018-12-11T15:11:49.369Z,1.90
2018-12-11T15:14:30.110Z,1.80
2018-12-11T15:17:17.969Z,1.90
2018-12-11T15:20:05.409Z,1.90
2018-12-11T15:22:41.702Z,1.80
2018-12-11T15:25:20.425Z,1.80
2018-12-11T15:27:50.113Z,1.80
2018-12-11T15:30:29.069Z,1.70
2018-12-11T15:33:04.795Z,1.80
2018-12-11T15:35:39.541Z,1.70
2018-12-11T15:38:12.481Z,1.70
2018-12-11T15:40:54.262Z,1.80
2018-12-11T15:43:33.842Z,1.90
2018-12-11T15:46:03.697Z,1.90
2018-12-11T15:48:34.417Z,1.90
2018-12-11T15:51:04.213Z,1.90
2018-12-11T15:53:54.101Z,2.00
2018-12-11T15:56:26.649Z,2.00
2018-12-11T15:58:56.425Z,2.00
2018-12-11T16:01:33.587Z,2.10
2018-12-11T16:04:05.597Z,2.10
2018-12-11T16:06:44.837Z,2.10
2018-12-11T16:15:07.914Z,2.20
2018-12-11T16:17:57.030Z,2.10
2018-12-11T16:20:25.933Z,2.20
2018-12-11T16:25:37.453Z,2.10
2018-12-11T16:30:52.861Z,2.10
2018-12-11T16:33:21.734Z,2.10
2018-12-11T16:35:52.513Z,2.10
2018-12-11T16:38:24.414Z,2.10
2018-12-11T16:41:00.082Z,2.10
2018-12-11T16:43:32.278Z,2.00
2018-12-11T16:46:05.850Z,1.80
2018-12-11T16:48:39.466Z,1.70
2018-12-11T16:51:17.102Z,1.60
2018-12-11T16:53:50.946Z,1.50
2018-12-11T16:59:05.507Z,1.50
2018-12-11T17:04:05.922Z,1.50
2018-12-11T17:07:02.302Z,1.50
2018-12-11T17:09:32.150Z,1.60
2018-12-11T17:14:41.215Z,1.40
2018-12-11T17:17:11.019Z,1.50
2018-12-11T17:19:39.819Z,1.50
2018-12-11T17:22:21.377Z,1.50
2018-12-11T17:32:26.515Z,1.50
2018-12-11T17:34:58.227Z,1.60
2018-12-11T17:40:05.643Z,1.60
2018-12-11T17:42:38.147Z,1.60
2018-12-11T17:50:38.064Z,1.50
2018-12-11T17:55:42.804Z,1.70
2018-12-11T17:58:13.555Z,1.70
2018-12-11T18:00:42.408Z,1.80
2018-12-11T18:05:44.660Z,1.90
2018-12-11T18:18:14.008Z,2.00
2018-12-11T18:20:43.747Z,1.90
2018-12-11T18:23:15.888Z,1.90
2018-12-11T18:25:46.656Z,2.00
2018-12-11T18:30:47.200Z,2.00
2018-12-11T18:33:20.692Z,2.00
2018-12-11T18:45:50.862Z,2.00
2018-12-11T18:48:21.097Z,1.90
2018-12-11T18:50:52.139Z,2.00
2018-12-11T18:53:28.440Z,2.00
2018-12-11T18:58:34.110Z,2.10
2018-12-11T19:00:59.816Z,2.10
2018-12-11T19:03:29.668Z,2.10
2018-12-11T19:06:00.557Z,2.00
2018-12-11T19:08:33.852Z,2.00
2018-12-11T19:11:03.717Z,2.10
2018-12-11T19:18:33.352Z,2.10
2018-12-11T19:31:01.008Z,2.10
2018-12-11T19:33:30.864Z,2.10
2018-12-11T19:38:30.448Z,2.10
2018-12-11T19:41:00.183Z,2.10
2018-12-11T19:46:02.412Z,2.10
2018-12-11T19:48:33.096Z,2.10
2018-12-11T19:51:03.903Z,2.10
2018-12-11T19:53:37.595Z,2.10
2018-12-11T20:03:36.367Z,2.10
2018-12-11T20:08:43.391Z,2.00
2018-12-11T20:13:44.322Z,2.00
2018-12-11T20:16:14.463Z,2.10
2018-12-11T20:18:44.363Z,2.00
2018-12-11T20:21:13.399Z,2.10
2018-12-11T20:26:18.503Z,2.00
2018-12-11T20:28:47.574Z,2.00
2018-12-11T20:31:18.311Z,2.00
2018-12-11T20:33:49.158Z,2.00
2018-12-11T20:36:20.899Z,2.00
2018-12-11T20:38:50.842Z,2.00
2018-12-11T20:41:24.940Z,2.00
2018-12-11T20:46:23.618Z,2.10
2018-12-11T20:48:52.463Z,2.10
2018-12-11T20:51:22.210Z,2.00
2018-12-11T20:53:52.018Z,2.10
2018-12-11T20:58:49.606Z,2.10
2018-12-11T21:03:49.138Z,2.10
2018-12-11T21:08:50.754Z,2.10
2018-12-11T21:11:19.618Z,2.10
2018-12-11T21:13:51.853Z,2.10
2018-12-11T21:16:20.654Z,2.10
2018-12-11T21:18:53.150Z,2.00
2018-12-11T21:21:22.952Z,2.00
2018-12-11T21:23:52.726Z,2.00
2018-12-11T21:26:27.174Z,2.00
2018-12-11T21:28:57.974Z,2.00
2018-12-11T21:33:58.527Z,2.00
2018-12-11T21:36:27.362Z,2.00
2018-12-11T21:39:01.630Z,2.00
2018-12-11T21:46:32.107Z,2.10
2018-12-11T21:49:00.946Z,2.10
2018-12-11T21:51:33.006Z,2.10
2018-12-11T21:54:03.754Z,2.10
2018-12-11T21:56:34.486Z,2.10
2018-12-11T21:59:04.250Z,2.20
2018-12-11T22:04:09.281Z,2.20
2018-12-11T22:09:08.753Z,2.20
2018-12-11T22:11:44.679Z,2.20
2018-12-11T22:14:13.507Z,2.20
2018-12-11T22:16:46.936Z,2.20
2018-12-11T22:21:47.473Z,2.20
2018-12-11T22:24:28.123Z,2.20
2018-12-11T22:27:04.923Z,2.20
2018-12-11T22:32:03.472Z,2.20
2018-12-11T22:37:03.004Z,2.20
2018-12-11T22:39:31.811Z,2.20
2018-12-11T22:42:00.608Z,2.20
2018-12-11T22:46:58.204Z,2.20
2018-12-11T22:51:57.678Z,2.20
2018-12-11T22:54:28.675Z,2.20
2018-12-11T22:56:58.450Z,2.20
2018-12-11T22:59:27.251Z,2.20
2018-12-11T23:01:56.142Z,2.20
2018-12-11T23:04:26.942Z,2.20
2018-12-11T23:09:28.945Z,2.20
2018-12-11T23:11:57.797Z,2.20
2018-12-11T23:14:27.530Z,2.20
2018-12-11T23:16:57.334Z,2.20
2018-12-11T23:19:28.273Z,2.10
2018-12-11T23:21:58.122Z,2.10
2018-12-11T23:27:01.552Z,2.10
2018-12-11T23:29:30.367Z,2.10
2018-12-11T23:39:33.787Z,2.00
2018-12-11T23:42:03.531Z,2.10
2018-12-11T23:47:02.003Z,2.10
2018-12-11T23:54:32.283Z,2.10
2018-12-11T23:57:01.139Z,2.10
2018-12-11T23:59:31.947Z,2.00
