createdAt,value
2023-03-06T00:00:34.329Z,20.33
2023-03-06T00:03:18.210Z,18.83
2023-03-06T00:06:01.857Z,19.43
2023-03-06T00:08:46.465Z,17.60
2023-03-06T00:11:29.684Z,19.40
2023-03-06T00:14:12.993Z,17.90
2023-03-06T00:16:57.906Z,19.37
2023-03-06T00:19:41.556Z,19.33
2023-03-06T00:22:24.832Z,20.80
2023-03-06T00:25:09.398Z,19.83
2023-03-06T00:27:53.015Z,18.83
2023-03-06T00:30:36.899Z,17.93
2023-03-06T00:33:21.599Z,18.70
2023-03-06T00:36:06.988Z,19.20
2023-03-06T00:38:50.607Z,18.77
2023-03-06T00:41:33.796Z,18.90
2023-03-06T00:44:17.084Z,18.70
2023-03-06T00:47:00.351Z,20.67
2023-03-06T00:49:45.812Z,18.43
2023-03-06T00:52:29.294Z,20.23
2023-03-06T00:55:13.114Z,20.03
2023-03-06T00:57:56.384Z,19.40
2023-03-06T01:00:41.170Z,18.27
2023-03-06T01:03:26.050Z,19.43
2023-03-06T01:06:11.231Z,19.27
2023-03-06T01:08:54.673Z,18.33
2023-03-06T01:11:38.024Z,19.50
2023-03-06T01:14:22.788Z,19.93
2023-03-06T01:17:06.681Z,20.57
2023-03-06T01:19:50.144Z,20.63
2023-03-06T01:22:35.211Z,20.30
2023-03-06T01:25:19.357Z,22.13
2023-03-06T01:28:02.776Z,21.37
2023-03-06T01:30:46.305Z,21.53
2023-03-06T01:33:29.900Z,19.63
2023-03-06T01:36:14.434Z,20.70
2023-03-06T01:39:01.365Z,21.50
2023-03-06T01:41:44.934Z,19.70
2023-03-06T01:44:28.194Z,20.77
2023-03-06T01:47:11.460Z,20.57
2023-03-06T01:49:55.043Z,21.83
2023-03-06T01:52:41.454Z,22.57
2023-03-06T01:55:29.238Z,23.47
2023-03-06T01:58:16.171Z,21.83
2023-03-06T02:00:59.840Z,22.47
2023-03-06T02:03:43.986Z,22.03
2023-03-06T02:06:27.208Z,23.07
2023-03-06T02:09:12.220Z,23.90
2023-03-06T02:11:57.264Z,23.57
2023-03-06T02:14:42.344Z,23.30
2023-03-06T02:17:25.854Z,22.03
2023-03-06T02:20:14.040Z,23.77
2023-03-06T02:23:05.564Z,23.07
2023-03-06T02:25:52.469Z,23.07
2023-03-06T02:28:36.064Z,23.07
2023-03-06T02:31:23.381Z,22.10
2023-03-06T02:34:29.406Z,22.67
2023-03-06T02:37:12.702Z,21.57
2023-03-06T02:40:03.035Z,22.40
2023-03-06T02:42:56.524Z,21.83
2023-03-06T02:45:45.307Z,21.23
2023-03-06T02:48:28.684Z,22.63
2023-03-06T02:51:12.090Z,22.13
2023-03-06T02:53:55.430Z,21.80
2023-03-06T02:56:38.693Z,22.30
2023-03-06T02:59:23.320Z,20.27
2023-03-06T03:02:10.624Z,20.23
2023-03-06T03:04:53.905Z,22.00
2023-03-06T03:07:37.536Z,21.63
2023-03-06T03:10:21.001Z,21.80
2023-03-06T03:13:04.206Z,23.80
2023-03-06T03:15:59.307Z,22.40
2023-03-06T03:18:44.999Z,23.00
2023-03-06T03:21:28.268Z,21.17
2023-03-06T03:24:11.831Z,22.30
2023-03-06T03:26:55.108Z,24.03
2023-03-06T03:29:38.282Z,23.40
2023-03-06T03:32:23.107Z,22.53
2023-03-06T03:35:07.637Z,20.53
2023-03-06T03:37:52.702Z,23.90
2023-03-06T03:40:36.008Z,21.60
2023-03-06T03:43:19.851Z,20.67
2023-03-06T03:46:03.178Z,21.67
2023-03-06T03:48:48.335Z,22.17
2023-03-06T03:51:32.106Z,23.03
2023-03-06T03:54:17.745Z,23.33
2023-03-06T03:57:01.298Z,22.67
2023-03-06T03:59:44.468Z,23.80
2023-03-06T04:02:27.848Z,24.83
2023-03-06T04:05:14.739Z,23.40
2023-03-06T04:07:57.918Z,27.17
2023-03-06T04:10:41.147Z,28.37
2023-03-06T04:13:24.766Z,28.23
2023-03-06T04:16:08.851Z,25.13
2023-03-06T04:18:52.130Z,26.57
2023-03-06T04:21:36.961Z,26.03
2023-03-06T04:24:20.999Z,26.83
2023-03-06T04:27:04.375Z,27.47
2023-03-06T04:29:47.776Z,26.67
2023-03-06T04:32:31.046Z,27.37
2023-03-06T04:35:14.714Z,22.23
2023-03-06T04:37:59.904Z,23.17
2023-03-06T04:40:44.958Z,22.93
2023-03-06T04:43:28.647Z,23.70
2023-03-06T04:46:13.320Z,22.97
2023-03-06T04:48:56.599Z,21.83
2023-03-06T04:51:39.763Z,23.97
2023-03-06T04:54:24.394Z,25.07
2023-03-06T04:57:07.759Z,23.63
2023-03-06T04:59:50.963Z,24.33
2023-03-06T05:02:35.150Z,24.67
2023-03-06T05:05:19.704Z,23.40
2023-03-06T05:08:02.900Z,23.00
2023-03-06T05:10:47.978Z,21.57
2023-03-06T05:13:31.869Z,22.03
2023-03-06T05:16:15.174Z,23.17
2023-03-06T05:18:58.578Z,22.17
2023-03-06T05:21:41.822Z,23.57
2023-03-06T05:24:25.172Z,25.00
2023-03-06T05:27:09.864Z,25.63
2023-03-06T05:29:53.315Z,26.80
2023-03-06T05:32:36.594Z,25.70
2023-03-06T05:35:23.547Z,23.00
2023-03-06T05:38:07.141Z,22.50
2023-03-06T05:40:50.829Z,25.67
2023-03-06T05:43:35.564Z,25.10
2023-03-06T05:46:18.835Z,25.70
2023-03-06T05:49:02.468Z,25.83
2023-03-06T05:51:45.835Z,26.23
2023-03-06T05:54:29.504Z,23.53
2023-03-06T05:57:12.857Z,23.87
2023-03-06T05:59:58.723Z,23.60
2023-03-06T06:02:42.402Z,23.50
2023-03-06T06:05:25.570Z,23.97
2023-03-06T06:08:08.781Z,26.77
2023-03-06T06:10:53.450Z,27.10
2023-03-06T06:13:39.544Z,26.03
2023-03-06T06:16:25.835Z,30.70
2023-03-06T06:19:09.079Z,31.03
2023-03-06T06:21:54.269Z,24.77
2023-03-06T06:24:37.680Z,25.53
2023-03-06T06:27:21.082Z,24.73
2023-03-06T06:30:04.493Z,26.00
2023-03-06T06:32:49.225Z,22.87
2023-03-06T06:35:36.272Z,22.87
2023-03-06T06:38:19.653Z,23.50
2023-03-06T06:41:33.491Z,22.73
2023-03-06T06:44:14.060Z,23.53
2023-03-06T06:50:02.213Z,21.13
2023-03-06T06:52:45.591Z,21.93
2023-03-06T06:55:28.864Z,19.63
2023-03-06T06:58:12.156Z,20.07
2023-03-06T07:00:55.801Z,18.07
2023-03-06T07:03:39.820Z,18.90
2023-03-06T07:06:24.760Z,17.83
2023-03-06T07:09:08.201Z,17.97
2023-03-06T07:11:52.015Z,19.27
2023-03-06T07:14:35.217Z,18.90
2023-03-06T07:17:18.435Z,17.43
2023-03-06T07:20:01.756Z,18.13
2023-03-06T07:22:51.488Z,17.07
2023-03-06T07:25:35.351Z,17.47
2023-03-06T07:28:19.566Z,17.73
2023-03-06T07:31:03.310Z,17.50
2023-03-06T07:33:46.791Z,17.37
2023-03-06T07:36:30.220Z,17.10
2023-03-06T07:39:14.937Z,18.07
2023-03-06T07:41:58.810Z,16.67
2023-03-06T07:44:42.468Z,16.60
2023-03-06T07:47:25.675Z,18.27
2023-03-06T07:50:09.771Z,18.77
2023-03-06T07:52:54.223Z,17.53
2023-03-06T07:55:41.291Z,16.77
2023-03-06T07:58:25.523Z,17.20
2023-03-06T08:01:10.620Z,18.23
2023-03-06T08:03:54.441Z,18.43
2023-03-06T08:06:37.852Z,16.67
2023-03-06T08:09:21.289Z,17.73
2023-03-06T08:12:06.133Z,17.87
2023-03-06T08:14:49.435Z,17.40
2023-03-06T08:17:32.682Z,17.73
2023-03-06T08:20:15.906Z,17.93
2023-03-06T08:22:59.622Z,16.83
2023-03-06T08:25:43.142Z,17.83
2023-03-06T08:28:28.624Z,17.73
2023-03-06T08:31:14.345Z,17.37
2023-03-06T08:33:59.077Z,16.47
2023-03-06T08:36:42.748Z,16.70
2023-03-06T08:39:26.012Z,18.07
2023-03-06T08:42:11.244Z,17.20
2023-03-06T08:44:55.970Z,17.37
2023-03-06T08:47:39.221Z,16.33
2023-03-06T08:50:22.865Z,17.00
2023-03-06T08:53:06.235Z,15.43
2023-03-06T08:55:49.614Z,15.97
2023-03-06T08:58:33.071Z,16.40
2023-03-06T09:01:20.143Z,15.50
2023-03-06T09:04:05.875Z,16.27
2023-03-06T09:06:49.322Z,17.73
2023-03-06T09:09:32.606Z,17.03
2023-03-06T09:12:15.950Z,16.93
2023-03-06T09:14:59.757Z,16.53
2023-03-06T09:17:45.507Z,16.63
2023-03-06T09:20:28.911Z,17.07
2023-03-06T09:23:13.381Z,16.97
2023-03-06T09:25:58.512Z,17.23
2023-03-06T09:28:42.984Z,17.50
2023-03-06T09:31:26.630Z,17.67
2023-03-06T09:34:11.523Z,17.10
2023-03-06T09:36:57.056Z,17.50
2023-03-06T09:39:41.048Z,18.23
2023-03-06T09:42:25.455Z,17.63
2023-03-06T09:45:13.211Z,16.87
2023-03-06T09:48:01.969Z,16.80
2023-03-06T09:50:53.089Z,18.37
2023-03-06T09:53:59.216Z,18.47
2023-03-06T09:56:48.662Z,17.90
2023-03-06T09:59:33.391Z,17.93
2023-03-06T10:02:24.725Z,18.40
2023-03-06T10:05:15.254Z,17.43
2023-03-06T10:08:03.595Z,16.13
2023-03-06T10:10:52.392Z,17.70
2023-03-06T10:13:42.373Z,17.77
2023-03-06T10:16:29.208Z,19.43
2023-03-06T10:19:17.214Z,17.73
2023-03-06T10:22:04.858Z,16.73
2023-03-06T10:24:54.823Z,16.43
2023-03-06T10:27:49.548Z,16.37
2023-03-06T10:30:42.338Z,16.80
2023-03-06T10:33:40.095Z,16.40
2023-03-06T10:36:27.422Z,16.23
2023-03-06T10:39:16.759Z,15.93
2023-03-06T10:42:01.725Z,15.60
2023-03-06T10:44:45.333Z,15.60
2023-03-06T10:47:31.407Z,16.07
2023-03-06T10:50:28.015Z,15.87
2023-03-06T10:53:21.637Z,15.97
2023-03-06T10:56:05.539Z,15.47
2023-03-06T10:59:07.742Z,15.10
2023-03-06T11:01:52.463Z,15.10
2023-03-06T11:04:37.748Z,13.90
2023-03-06T11:07:23.051Z,13.13
2023-03-06T11:10:18.181Z,12.93
2023-03-06T11:13:06.329Z,12.73
2023-03-06T11:15:57.906Z,12.77
2023-03-06T11:18:43.452Z,14.00
2023-03-06T11:21:31.649Z,13.50
2023-03-06T11:24:20.009Z,13.30
2023-03-06T11:27:10.623Z,15.70
2023-03-06T11:29:56.308Z,15.00
2023-03-06T11:32:47.360Z,14.90
2023-03-06T11:35:35.867Z,14.53
2023-03-06T11:38:24.819Z,15.50
2023-03-06T11:41:19.737Z,15.43
2023-03-06T11:44:13.978Z,14.33
2023-03-06T11:47:13.926Z,14.30
2023-03-06T11:50:14.996Z,14.53
2023-03-06T11:52:59.994Z,14.70
2023-03-06T11:55:52.212Z,13.43
2023-03-06T11:58:58.177Z,14.43
2023-03-06T12:01:50.809Z,14.40
2023-03-06T12:04:52.485Z,15.57
2023-03-06T12:07:47.596Z,14.43
2023-03-06T12:10:37.327Z,13.80
2023-03-06T12:13:30.395Z,14.73
2023-03-06T12:16:50.321Z,15.53
2023-03-06T12:19:44.967Z,14.57
2023-03-06T12:22:57.975Z,14.50
2023-03-06T12:25:54.191Z,15.17
2023-03-06T12:28:51.569Z,14.20
2023-03-06T12:32:05.340Z,14.47
2023-03-06T12:35:06.156Z,14.40
2023-03-06T12:38:08.548Z,14.50
2023-03-06T12:41:04.833Z,14.03
2023-03-06T12:44:21.544Z,14.47
2023-03-06T12:47:12.079Z,14.27
2023-03-06T12:50:00.872Z,14.83
2023-03-06T12:52:45.137Z,14.00
2023-03-06T12:55:41.695Z,13.67
2023-03-06T12:58:53.301Z,14.70
2023-03-06T13:02:06.141Z,14.40
2023-03-06T13:05:02.649Z,14.47
2023-03-06T13:07:59.209Z,13.07
2023-03-06T13:10:49.340Z,13.63
2023-03-06T13:13:34.410Z,14.63
2023-03-06T13:16:28.393Z,14.03
2023-03-06T13:19:17.684Z,13.67
2023-03-06T13:22:06.656Z,13.80
2023-03-06T13:25:28.998Z,14.07
2023-03-06T13:28:25.430Z,15.93
2023-03-06T13:31:21.343Z,14.47
2023-03-06T13:34:36.439Z,14.50
2023-03-06T13:38:00.628Z,13.80
2023-03-06T13:40:44.148Z,12.73
2023-03-06T13:43:27.686Z,11.00
2023-03-06T13:46:26.030Z,12.23
2023-03-06T13:49:24.426Z,11.30
2023-03-06T13:52:19.690Z,11.00
2023-03-06T13:55:12.429Z,11.80
2023-03-06T13:58:12.154Z,11.47
2023-03-06T14:01:17.731Z,10.23
2023-03-06T14:04:34.619Z,11.67
2023-03-06T14:07:26.177Z,11.13
2023-03-06T14:10:22.316Z,10.50
2023-03-06T14:13:09.573Z,11.73
2023-03-06T14:15:54.687Z,10.13
2023-03-06T14:18:44.161Z,10.67
2023-03-06T14:21:31.660Z,10.50
2023-03-06T14:24:20.121Z,10.37
2023-03-06T14:27:03.956Z,9.57
2023-03-06T14:29:48.832Z,10.00
2023-03-06T14:32:32.809Z,10.10
2023-03-06T14:35:27.997Z,12.03
2023-03-06T14:42:21.320Z,13.43
2023-03-06T14:45:16.095Z,13.03
2023-03-06T14:47:59.282Z,12.93
2023-03-06T14:50:47.709Z,13.00
2023-03-06T14:53:33.933Z,12.53
2023-03-06T14:56:21.233Z,13.40
2023-03-06T14:59:11.969Z,13.53
2023-03-06T15:02:01.150Z,13.27
2023-03-06T15:04:47.660Z,13.57
2023-03-06T15:07:37.610Z,12.93
2023-03-06T15:10:26.338Z,12.20
2023-03-06T15:13:11.513Z,12.50
2023-03-06T15:16:01.366Z,12.03
2023-03-06T15:18:57.209Z,13.13
2023-03-06T15:21:41.108Z,13.77
2023-03-06T15:24:35.724Z,13.10
2023-03-06T15:27:21.461Z,11.43
2023-03-06T15:30:23.623Z,11.77
2023-03-06T15:33:21.530Z,12.37
2023-03-06T15:36:07.149Z,14.30
2023-03-06T15:38:50.591Z,12.07
2023-03-06T15:41:36.882Z,12.30
2023-03-06T15:44:20.152Z,11.20
2023-03-06T15:47:08.821Z,11.17
2023-03-06T15:49:53.847Z,11.83
2023-03-06T15:52:38.383Z,12.20
2023-03-06T15:55:23.829Z,11.73
2023-03-06T15:58:07.806Z,11.17
2023-03-06T16:00:51.046Z,11.13
2023-03-06T16:03:34.348Z,11.40
2023-03-06T16:06:21.521Z,13.97
2023-03-06T16:09:05.953Z,11.40
2023-03-06T16:11:49.957Z,11.43
2023-03-06T16:14:33.803Z,12.17
2023-03-06T16:17:17.758Z,11.90
2023-03-06T16:20:01.353Z,12.23
2023-03-06T16:22:46.801Z,12.00
2023-03-06T16:25:33.420Z,11.07
2023-03-06T16:28:18.149Z,10.57
2023-03-06T16:31:01.505Z,13.07
2023-03-06T16:33:44.841Z,11.47
2023-03-06T16:36:30.550Z,11.00
2023-03-06T16:39:17.757Z,10.33
2023-03-06T16:42:00.999Z,11.87
2023-03-06T16:44:44.143Z,12.13
2023-03-06T16:47:27.370Z,12.73
2023-03-06T16:50:23.034Z,11.70
2023-03-06T16:53:07.317Z,12.57
2023-03-06T16:55:52.237Z,10.83
2023-03-06T16:58:35.641Z,10.47
2023-03-06T17:01:21.033Z,11.77
2023-03-06T17:04:04.505Z,11.57
2023-03-06T17:06:48.453Z,11.33
2023-03-06T17:09:32.466Z,12.63
2023-03-06T17:12:17.046Z,13.00
2023-03-06T17:15:00.476Z,10.80
2023-03-06T17:17:44.038Z,12.63
2023-03-06T17:20:27.274Z,12.20
2023-03-06T17:23:10.625Z,11.40
2023-03-06T17:25:54.227Z,12.53
2023-03-06T17:28:40.393Z,12.70
2023-03-06T17:31:25.514Z,12.87
2023-03-06T17:34:08.937Z,11.87
2023-03-06T17:36:52.287Z,12.30
2023-03-06T17:39:37.302Z,12.07
2023-03-06T17:42:20.461Z,11.93
2023-03-06T17:45:06.188Z,11.10
2023-03-06T17:47:49.664Z,13.53
2023-03-06T17:50:32.999Z,11.30
2023-03-06T17:53:16.187Z,11.53
2023-03-06T17:55:59.603Z,12.70
2023-03-06T17:58:43.335Z,12.47
2023-03-06T18:01:30.068Z,13.03
2023-03-06T18:04:13.572Z,12.20
2023-03-06T18:06:57.273Z,14.57
2023-03-06T18:09:42.809Z,13.37
2023-03-06T18:12:26.113Z,12.93
2023-03-06T18:15:10.381Z,15.63
2023-03-06T18:17:56.715Z,14.60
2023-03-06T18:20:43.314Z,12.90
2023-03-06T18:23:27.318Z,13.30
2023-03-06T18:26:12.064Z,13.03
2023-03-06T18:28:57.642Z,14.10
2023-03-06T18:31:42.673Z,15.27
2023-03-06T18:34:27.601Z,14.63
2023-03-06T18:37:11.295Z,18.10
2023-03-06T18:39:55.251Z,15.40
2023-03-06T18:42:38.498Z,16.00
2023-03-06T18:45:22.156Z,14.23
2023-03-06T18:48:06.013Z,14.43
2023-03-06T18:50:52.049Z,12.90
2023-03-06T18:53:35.426Z,13.93
2023-03-06T18:56:20.897Z,13.37
2023-03-06T18:59:05.028Z,13.53
2023-03-06T19:01:50.043Z,15.43
2023-03-06T19:04:33.423Z,13.73
2023-03-06T19:07:18.668Z,13.90
2023-03-06T19:10:05.172Z,13.10
2023-03-06T19:12:48.488Z,13.60
2023-03-06T19:15:32.885Z,13.50
2023-03-06T19:18:18.023Z,12.53
2023-03-06T19:21:11.492Z,14.53
2023-03-06T19:23:56.858Z,12.70
2023-03-06T19:26:40.788Z,13.50
2023-03-06T19:29:24.071Z,13.00
2023-03-06T19:32:08.135Z,13.53
2023-03-06T19:34:51.570Z,13.83
2023-03-06T19:37:37.360Z,13.17
2023-03-06T19:40:24.899Z,13.07
2023-03-06T19:43:08.392Z,12.97
2023-03-06T19:45:52.396Z,12.97
2023-03-06T19:48:35.698Z,14.97
2023-03-06T19:51:18.995Z,13.40
2023-03-06T19:54:02.255Z,11.10
2023-03-06T19:56:46.962Z,11.90
2023-03-06T19:59:30.552Z,11.63
2023-03-06T20:02:15.617Z,13.20
2023-03-06T20:04:59.009Z,12.60
2023-03-06T20:07:42.235Z,11.47
2023-03-06T20:10:26.909Z,12.33
2023-03-06T20:13:13.495Z,11.70
2023-03-06T20:15:58.367Z,11.90
2023-03-06T20:18:41.979Z,13.07
2023-03-06T20:21:26.082Z,13.27
2023-03-06T20:24:11.034Z,14.10
2023-03-06T20:26:57.584Z,13.47
2023-03-06T20:29:44.776Z,14.37
2023-03-06T20:32:28.026Z,14.07
2023-03-06T20:35:11.641Z,13.43
2023-03-06T20:37:59.949Z,13.57
2023-03-06T20:40:45.039Z,14.47
2023-03-06T20:43:28.306Z,12.00
2023-03-06T20:46:14.231Z,14.90
2023-03-06T20:48:58.404Z,14.17
2023-03-06T20:51:43.066Z,14.33
2023-03-06T20:54:26.439Z,14.07
2023-03-06T20:57:09.990Z,15.03
2023-03-06T20:59:53.342Z,12.80
2023-03-06T21:02:37.945Z,14.80
2023-03-06T21:05:21.246Z,13.17
2023-03-06T21:08:04.596Z,13.03
2023-03-06T21:10:48.986Z,12.33
2023-03-06T21:13:33.251Z,12.87
2023-03-06T21:16:19.764Z,13.20
2023-03-06T21:19:05.367Z,11.73
2023-03-06T21:21:48.883Z,11.67
2023-03-06T21:24:32.237Z,13.33
2023-03-06T21:27:15.505Z,12.87
2023-03-06T21:29:58.821Z,13.33
2023-03-06T21:32:42.402Z,12.40
2023-03-06T21:35:27.218Z,12.90
2023-03-06T21:38:10.746Z,13.40
2023-03-06T21:40:56.164Z,12.83
2023-03-06T21:43:39.606Z,12.17
2023-03-06T21:46:22.947Z,13.17
2023-03-06T21:49:09.677Z,13.97
2023-03-06T21:51:55.278Z,12.67
2023-03-06T21:54:38.614Z,14.03
2023-03-06T21:57:22.230Z,13.63
2023-03-06T22:00:08.940Z,17.10
2023-03-06T22:02:52.437Z,19.27
2023-03-06T22:05:35.938Z,18.00
2023-03-06T22:08:21.672Z,20.53
2023-03-06T22:11:09.745Z,20.17
2023-03-06T22:13:53.560Z,16.50
2023-03-06T22:16:39.781Z,15.97
2023-03-06T22:19:23.058Z,15.27
2023-03-06T22:22:08.719Z,15.53
2023-03-06T22:24:54.666Z,13.30
2023-03-06T22:27:37.968Z,14.47
2023-03-06T22:30:22.335Z,14.00
2023-03-06T22:33:05.902Z,14.07
2023-03-06T22:35:49.200Z,13.33
2023-03-06T22:38:35.637Z,12.87
2023-03-06T22:41:22.007Z,13.60
2023-03-06T22:44:05.750Z,12.17
2023-03-06T22:46:51.456Z,12.37
2023-03-06T22:49:34.771Z,13.30
2023-03-06T22:52:19.745Z,13.03
2023-03-06T22:55:03.405Z,13.30
2023-03-06T22:57:48.028Z,17.63
2023-03-06T23:00:31.629Z,17.47
2023-03-06T23:03:14.816Z,18.80
2023-03-06T23:05:58.269Z,18.33
2023-03-06T23:08:41.618Z,18.70
2023-03-06T23:11:27.836Z,17.83
2023-03-06T23:14:13.977Z,19.93
2023-03-06T23:16:57.274Z,19.67
2023-03-06T23:19:40.758Z,19.70
2023-03-06T23:22:24.460Z,19.13
2023-03-06T23:25:08.920Z,18.70
2023-03-06T23:27:52.540Z,20.43
2023-03-06T23:30:39.537Z,17.30
2023-03-06T23:33:22.996Z,17.17
2023-03-06T23:36:08.513Z,18.63
2023-03-06T23:38:52.238Z,17.90
2023-03-06T23:41:35.825Z,17.97
2023-03-06T23:44:19.751Z,19.43
2023-03-06T23:47:04.403Z,20.03
2023-03-06T23:49:47.773Z,20.10
2023-03-06T23:52:31.155Z,18.87
2023-03-06T23:55:14.277Z,20.73
2023-03-06T23:57:57.709Z,19.17
