createdAt,value
2022-12-23T06:47:31.949Z,36.17
2022-12-23T07:35:59.410Z,44.00
2022-12-23T07:38:27.362Z,38.00
2022-12-23T07:40:55.008Z,39.45
2022-12-23T07:43:22.750Z,42.13
2022-12-23T07:45:57.384Z,40.50
2022-12-23T07:48:27.582Z,36.58
2022-12-23T07:51:03.404Z,31.58
2022-12-23T07:53:31.209Z,27.52
2022-12-23T07:55:59.042Z,25.98
2022-12-23T07:58:26.802Z,28.25
2022-12-23T08:01:04.881Z,25.70
2022-12-23T08:03:32.755Z,21.15
2022-12-23T08:06:02.069Z,22.80
2022-12-23T08:08:30.089Z,27.70
2022-12-23T08:10:59.763Z,27.17
2022-12-23T08:13:27.593Z,23.63
2022-12-23T08:15:58.555Z,19.42
2022-12-23T08:18:26.907Z,22.95
2022-12-23T08:21:05.166Z,20.85
2022-12-23T08:23:33.240Z,21.95
2022-12-23T08:26:11.013Z,25.80
2022-12-23T08:28:39.496Z,24.58
2022-12-23T08:31:18.811Z,22.15
2022-12-23T08:33:48.032Z,20.65
2022-12-23T08:36:23.359Z,19.27
2022-12-23T08:38:55.333Z,20.45
2022-12-23T08:41:25.959Z,19.70
2022-12-23T08:43:54.012Z,23.35
2022-12-23T08:46:21.731Z,20.42
2022-12-23T08:48:50.129Z,22.85
2022-12-23T08:51:19.515Z,21.80
2022-12-23T08:53:47.422Z,20.80
2022-12-23T08:56:20.280Z,20.95
2022-12-23T08:58:49.694Z,20.70
2022-12-23T09:01:18.743Z,22.67
2022-12-23T09:03:47.087Z,22.25
2022-12-23T09:06:29.515Z,24.45
2022-12-23T09:08:58.393Z,20.63
2022-12-23T09:11:28.048Z,25.90
2022-12-23T09:13:56.186Z,32.35
2022-12-23T09:16:24.138Z,28.02
2022-12-23T09:18:51.898Z,28.10
2022-12-23T09:21:20.845Z,23.17
2022-12-23T09:23:48.822Z,23.42
2022-12-23T09:26:24.644Z,25.27
2022-12-23T09:28:52.497Z,28.65
2022-12-23T09:31:20.445Z,28.77
2022-12-23T09:33:49.191Z,24.33
2022-12-23T09:36:17.238Z,28.08
2022-12-23T09:38:45.211Z,24.90
2022-12-23T09:41:31.607Z,30.00
2022-12-23T09:44:23.775Z,25.77
2022-12-23T09:46:54.277Z,29.25
2022-12-23T09:49:22.406Z,25.83
2022-12-23T09:51:50.745Z,28.13
2022-12-23T09:54:23.655Z,26.33
2022-12-23T09:57:03.297Z,21.10
2022-12-23T10:00:05.761Z,23.00
2022-12-23T10:02:52.174Z,15.80
2022-12-23T10:05:35.549Z,16.33
2022-12-23T10:08:14.664Z,16.40
2022-12-23T10:10:47.744Z,21.23
2022-12-23T10:13:42.978Z,23.55
2022-12-23T10:16:14.650Z,18.92
2022-12-23T10:18:59.606Z,16.48
2022-12-23T10:21:35.585Z,20.10
2022-12-23T10:24:07.472Z,14.38
2022-12-23T10:26:39.692Z,12.90
2022-12-23T10:29:19.390Z,18.38
2022-12-23T10:32:10.923Z,9.43
2022-12-23T10:34:47.908Z,7.22
2022-12-23T10:37:39.981Z,8.15
2022-12-23T10:40:29.280Z,8.27
2022-12-23T10:43:00.514Z,7.38
2022-12-23T10:45:54.396Z,8.48
2022-12-23T10:48:28.180Z,7.93
2022-12-23T10:51:00.145Z,6.30
2022-12-23T10:53:33.268Z,11.40
2022-12-23T10:56:01.320Z,9.38
2022-12-23T10:58:29.143Z,9.82
2022-12-23T11:00:59.016Z,8.95
2022-12-23T11:03:34.042Z,10.13
2022-12-23T11:06:02.094Z,9.40
2022-12-23T11:08:31.195Z,7.63
2022-12-23T11:10:59.877Z,6.53
2022-12-23T11:13:41.635Z,7.38
2022-12-23T11:16:22.939Z,6.22
2022-12-23T11:19:05.413Z,9.98
2022-12-23T11:21:33.558Z,6.78
2022-12-23T11:24:09.620Z,8.98
2022-12-23T11:26:37.368Z,7.55
2022-12-23T11:29:12.042Z,7.60
2022-12-23T11:31:39.835Z,7.13
2022-12-23T11:34:13.624Z,11.65
2022-12-23T11:36:41.652Z,9.15
2022-12-23T11:39:12.193Z,6.28
2022-12-23T11:41:44.377Z,16.77
2022-12-23T11:44:26.494Z,8.05
2022-12-23T11:46:54.503Z,4.80
2022-12-23T11:49:26.784Z,9.52
2022-12-23T11:52:13.110Z,9.32
2022-12-23T11:54:41.135Z,8.23
2022-12-23T11:57:15.569Z,8.27
2022-12-23T11:59:44.393Z,7.95
2022-12-23T12:02:36.735Z,9.60
2022-12-23T12:05:16.754Z,10.45
2022-12-23T12:07:44.696Z,6.72
2022-12-23T12:10:26.177Z,6.95
2022-12-23T12:12:58.809Z,8.57
2022-12-23T12:15:33.009Z,7.43
2022-12-23T12:18:00.776Z,8.02
2022-12-23T12:20:34.169Z,6.72
2022-12-23T12:23:15.733Z,8.18
2022-12-23T12:25:55.775Z,9.73
2022-12-23T12:28:32.596Z,6.10
2022-12-23T12:31:00.350Z,6.07
2022-12-23T12:33:36.443Z,9.98
2022-12-23T12:36:07.849Z,7.18
2022-12-23T12:38:44.687Z,6.57
2022-12-23T12:41:25.154Z,6.65
2022-12-23T12:44:07.036Z,9.55
2022-12-23T12:46:39.588Z,8.23
2022-12-23T12:49:16.569Z,11.85
2022-12-23T12:51:51.704Z,11.65
2022-12-23T12:54:22.788Z,4.72
2022-12-23T12:59:21.836Z,10.38
2022-12-23T13:02:17.656Z,6.05
2022-12-23T13:04:55.777Z,6.40
2022-12-23T13:07:55.813Z,8.73
2022-12-23T13:10:46.801Z,13.75
2022-12-23T13:13:29.777Z,9.75
2022-12-23T13:16:00.501Z,8.40
2022-12-23T13:18:49.526Z,7.28
2022-12-23T13:21:24.893Z,7.70
2022-12-23T13:24:04.500Z,7.93
2022-12-23T13:26:38.394Z,9.90
2022-12-23T13:29:17.588Z,9.00
2022-12-23T13:31:54.043Z,8.38
2022-12-23T13:34:54.158Z,7.45
2022-12-23T13:37:55.807Z,7.97
2022-12-23T13:40:41.901Z,12.02
2022-12-23T13:43:15.337Z,7.40
2022-12-23T13:45:43.168Z,7.95
2022-12-23T13:48:22.781Z,11.82
2022-12-23T13:51:22.562Z,10.68
2022-12-23T13:54:04.197Z,6.45
2022-12-23T13:57:12.784Z,9.73
2022-12-23T13:59:42.402Z,8.20
2022-12-23T14:02:51.420Z,12.63
2022-12-23T14:05:46.804Z,9.73
2022-12-23T14:08:25.325Z,8.45
2022-12-23T14:11:11.389Z,8.30
2022-12-23T14:13:43.651Z,9.25
2022-12-23T14:16:29.843Z,8.52
2022-12-23T14:19:06.850Z,5.97
2022-12-23T14:21:48.251Z,6.13
2022-12-23T14:24:43.359Z,8.00
2022-12-23T14:27:34.904Z,6.43
2022-12-23T14:30:32.551Z,5.20
2022-12-23T14:33:02.228Z,8.95
2022-12-23T14:35:38.603Z,8.82
2022-12-23T14:38:16.933Z,7.65
2022-12-23T14:40:55.453Z,6.88
2022-12-23T14:43:23.413Z,4.32
2022-12-23T14:46:05.968Z,5.28
2022-12-23T14:48:33.915Z,4.95
2022-12-23T14:51:01.579Z,5.35
2022-12-23T14:53:30.550Z,5.60
2022-12-23T14:56:19.282Z,5.10
2022-12-23T14:59:04.873Z,4.25
2022-12-23T15:01:41.106Z,6.13
2022-12-23T15:04:15.329Z,6.15
2022-12-23T15:06:54.427Z,9.35
2022-12-23T15:09:27.159Z,5.60
2022-12-23T15:11:55.571Z,8.70
2022-12-23T15:14:45.287Z,8.30
2022-12-23T15:17:31.755Z,7.88
2022-12-23T15:20:14.004Z,22.23
2022-12-23T15:22:43.478Z,11.57
2022-12-23T15:25:27.416Z,11.23
2022-12-23T15:28:01.262Z,6.78
2022-12-23T15:30:34.085Z,9.15
2022-12-23T15:33:27.786Z,8.88
2022-12-23T15:35:55.807Z,9.15
2022-12-23T15:38:26.416Z,12.50
2022-12-23T15:41:02.394Z,8.13
2022-12-23T15:43:30.324Z,6.30
2022-12-23T15:46:26.791Z,11.07
2022-12-23T15:48:56.777Z,11.23
2022-12-23T15:52:05.826Z,13.43
2022-12-23T15:54:30.321Z,6.35
2022-12-23T15:56:59.087Z,13.48
2022-12-23T15:59:32.918Z,7.53
2022-12-23T16:05:27.332Z,12.32
2022-12-23T16:08:13.960Z,10.95
2022-12-23T16:10:43.284Z,10.77
2022-12-23T16:13:18.547Z,10.48
2022-12-23T16:15:46.978Z,8.07
2022-12-23T16:18:25.696Z,11.52
2022-12-23T16:21:03.099Z,14.93
2022-12-23T16:23:35.390Z,15.00
2022-12-23T16:26:03.902Z,12.10
