createdAt,value
2019-02-20T00:00:25.274Z,10.80
2019-02-20T00:03:32.575Z,10.80
2019-02-20T00:06:42.046Z,10.80
2019-02-20T00:09:46.619Z,10.80
2019-02-20T00:12:49.652Z,10.70
2019-02-20T00:15:54.760Z,10.70
2019-02-20T00:18:59.155Z,10.70
2019-02-20T00:22:10.315Z,10.70
2019-02-20T00:25:15.525Z,10.60
2019-02-20T00:28:17.653Z,10.60
2019-02-20T00:31:22.322Z,10.60
2019-02-20T00:34:26.283Z,10.60
2019-02-20T00:37:31.150Z,10.60
2019-02-20T00:40:38.158Z,10.50
2019-02-20T00:43:41.850Z,10.50
2019-02-20T00:47:02.940Z,10.50
2019-02-20T00:50:11.635Z,10.40
2019-02-20T00:53:37.400Z,10.40
2019-02-20T01:58:14.500Z,10.00
2019-02-20T02:01:25.102Z,9.90
2019-02-20T02:04:31.148Z,9.90
2019-02-20T02:07:38.304Z,9.90
2019-02-20T02:10:40.528Z,9.90
2019-02-20T02:13:45.466Z,9.90
2019-02-20T02:16:53.566Z,9.80
2019-02-20T02:20:01.463Z,9.80
2019-02-20T02:23:20.106Z,9.80
2019-02-20T02:26:23.425Z,9.80
2019-02-20T02:29:25.390Z,9.70
2019-02-20T02:32:30.194Z,9.70
2019-02-20T02:35:34.767Z,9.70
2019-02-20T02:38:37.793Z,9.60
2019-02-20T02:41:39.705Z,9.60
2019-02-20T02:44:41.585Z,9.60
2019-02-20T02:47:43.531Z,9.70
2019-02-20T02:50:45.470Z,9.60
2019-02-20T02:53:50.240Z,9.60
2019-02-20T02:56:51.955Z,9.60
2019-02-20T02:59:53.962Z,9.60
2019-02-20T03:02:55.851Z,9.60
2019-02-20T03:05:57.794Z,9.60
2019-02-20T03:08:59.658Z,9.60
2019-02-20T03:12:01.713Z,9.60
2019-02-20T03:15:04.156Z,9.60
2019-02-20T03:18:06.726Z,9.50
2019-02-20T03:21:08.823Z,9.50
2019-02-20T03:24:10.950Z,9.50
2019-02-20T03:27:12.902Z,9.50
2019-02-20T03:30:14.867Z,9.50
2019-02-20T03:33:17.340Z,9.50
2019-02-20T03:36:19.413Z,9.50
2019-02-20T03:39:21.214Z,9.50
2019-02-20T03:42:23.303Z,9.50
2019-02-20T03:45:25.160Z,9.40
2019-02-20T03:48:28.607Z,9.50
2019-02-20T03:51:30.618Z,9.40
2019-02-20T03:54:32.399Z,9.40
2019-02-20T03:57:35.375Z,9.40
2019-02-20T04:00:37.091Z,9.40
2019-02-20T04:03:39.103Z,9.40
2019-02-20T04:06:40.893Z,9.40
2019-02-20T04:09:42.818Z,9.40
2019-02-20T04:12:44.645Z,9.40
2019-02-20T04:15:46.948Z,9.40
2019-02-20T04:18:51.797Z,9.40
2019-02-20T04:21:55.770Z,9.40
2019-02-20T04:24:57.769Z,9.30
2019-02-20T04:27:59.834Z,9.40
2019-02-20T04:31:04.418Z,9.30
2019-02-20T04:34:06.241Z,9.30
2019-02-20T04:37:08.924Z,9.30
2019-02-20T04:40:11.447Z,9.30
2019-02-20T04:43:13.336Z,9.30
2019-02-20T04:46:15.483Z,9.30
2019-02-20T04:49:17.955Z,9.30
2019-02-20T04:52:19.936Z,9.30
2019-02-20T04:55:21.823Z,9.30
2019-02-20T04:58:25.062Z,9.30
2019-02-20T05:01:27.362Z,9.30
2019-02-20T05:04:30.923Z,9.30
2019-02-20T05:07:32.990Z,9.20
2019-02-20T05:10:34.987Z,9.20
2019-02-20T05:13:36.873Z,9.20
2019-02-20T05:16:41.349Z,9.20
2019-02-20T05:19:44.924Z,9.20
2019-02-20T05:22:47.076Z,9.20
2019-02-20T05:25:49.303Z,9.20
2019-02-20T05:28:51.181Z,9.20
2019-02-20T05:31:53.177Z,9.20
2019-02-20T05:34:55.057Z,9.20
2019-02-20T05:37:56.999Z,9.20
2019-02-20T05:41:01.546Z,9.20
2019-02-20T05:44:03.699Z,9.20
2019-02-20T05:47:06.263Z,9.20
2019-02-20T05:50:08.321Z,9.10
2019-02-20T05:53:10.139Z,9.10
2019-02-20T05:56:13.836Z,9.20
2019-02-20T05:59:15.846Z,9.10
2019-02-20T06:02:22.779Z,9.10
2019-02-20T06:05:25.666Z,9.10
2019-02-20T06:08:32.640Z,9.10
2019-02-20T06:11:38.517Z,9.10
2019-02-20T06:14:45.296Z,9.10
2019-02-20T06:17:53.698Z,9.10
2019-02-20T06:21:00.240Z,9.10
2019-02-20T06:24:07.398Z,9.10
2019-02-20T06:27:14.837Z,9.10
2019-02-20T06:30:16.703Z,9.00
2019-02-20T06:33:18.611Z,9.10
2019-02-20T06:36:23.319Z,9.00
2019-02-20T06:39:41.124Z,9.00
2019-02-20T06:42:47.593Z,9.00
2019-02-20T06:45:55.769Z,9.00
2019-02-20T06:48:59.625Z,9.00
2019-02-20T06:52:01.642Z,9.00
2019-02-20T06:55:17.060Z,9.00
2019-02-20T06:58:47.325Z,9.00
2019-02-20T07:01:57.475Z,9.10
2019-02-20T07:05:39.167Z,9.10
2019-02-20T07:09:43.203Z,9.00
2019-02-20T07:13:55.220Z,9.00
2019-02-20T07:17:50.979Z,9.00
2019-02-20T07:21:59.377Z,9.00
2019-02-20T07:25:38.662Z,9.00
2019-02-20T07:29:22.317Z,9.10
2019-02-20T07:32:26.802Z,9.10
2019-02-20T07:35:34.277Z,9.20
2019-02-20T07:38:39.703Z,9.20
2019-02-20T07:41:42.028Z,9.30
2019-02-20T07:44:52.149Z,9.30
2019-02-20T07:48:14.126Z,9.30
2019-02-20T09:11:56.146Z,11.20
2019-02-20T09:33:29.849Z,12.00
2019-02-20T09:36:50.689Z,12.10
2019-02-20T09:40:14.819Z,12.30
2019-02-20T09:43:35.322Z,12.40
2019-02-20T09:46:52.383Z,12.50
2019-02-20T09:57:12.136Z,13.00
2019-02-20T10:00:32.059Z,13.20
2019-02-20T13:39:52.220Z,24.10
2019-02-20T13:42:54.504Z,24.20
2019-02-20T13:50:03.394Z,24.30
2019-02-20T13:59:44.647Z,24.30
2019-02-20T14:02:46.507Z,24.50
2019-02-20T14:05:48.498Z,25.00
2019-02-20T14:08:51.315Z,25.40
2019-02-20T14:11:53.043Z,25.60
2019-02-20T14:14:54.794Z,25.80
2019-02-20T14:17:56.463Z,26.00
2019-02-20T14:20:58.295Z,26.20
2019-02-20T14:24:00.053Z,26.40
2019-02-20T14:27:10.275Z,26.70
2019-02-20T14:30:05.704Z,27.00
2019-02-20T14:33:08.706Z,27.30
2019-02-20T14:36:10.330Z,27.50
2019-02-20T14:39:12.055Z,27.70
2019-02-20T14:42:13.971Z,27.90
2019-02-20T14:45:20.081Z,27.90
2019-02-20T14:48:21.971Z,27.90
2019-02-20T14:51:25.130Z,27.90
2019-02-20T14:54:26.878Z,27.90
2019-02-20T14:57:28.657Z,27.30
2019-02-20T15:00:30.136Z,27.10
2019-02-20T15:03:31.939Z,27.00
2019-02-20T15:06:33.528Z,26.90
2019-02-20T15:09:35.315Z,26.70
2019-02-20T15:12:36.891Z,26.70
2019-02-20T15:15:38.517Z,26.70
2019-02-20T15:18:40.528Z,26.70
2019-02-20T15:21:42.033Z,26.60
2019-02-20T15:24:43.584Z,26.60
2019-02-20T15:27:45.334Z,26.40
2019-02-20T15:30:47.241Z,26.40
2019-02-20T15:33:49.539Z,26.40
2019-02-20T15:36:51.186Z,26.60
2019-02-20T15:39:52.812Z,26.50
2019-02-20T15:42:54.650Z,26.60
2019-02-20T15:45:56.224Z,26.60
2019-02-20T15:48:57.683Z,26.80
2019-02-20T15:51:59.334Z,26.80
2019-02-20T15:55:00.872Z,26.90
2019-02-20T15:58:02.618Z,26.80
2019-02-20T16:01:05.690Z,27.00
2019-02-20T16:04:07.400Z,27.00
2019-02-20T16:07:08.939Z,26.80
2019-02-20T16:10:10.649Z,26.90
2019-02-20T16:13:12.167Z,26.70
2019-02-20T16:16:14.359Z,26.50
2019-02-20T16:19:15.895Z,26.20
2019-02-20T16:22:18.388Z,25.70
2019-02-20T16:25:20.340Z,25.60
2019-02-20T16:28:21.850Z,25.30
2019-02-20T16:31:24.427Z,25.20
2019-02-20T16:34:26.514Z,25.00
2019-02-20T16:37:28.087Z,24.80
2019-02-20T16:40:29.622Z,24.80
2019-02-20T16:43:31.121Z,24.70
2019-02-20T16:46:32.665Z,24.50
2019-02-20T16:49:34.534Z,24.40
2019-02-20T16:52:36.084Z,24.30
2019-02-20T16:55:37.762Z,24.30
2019-02-20T16:58:39.704Z,24.30
2019-02-20T17:01:41.313Z,24.20
2019-02-20T17:04:42.806Z,24.20
2019-02-20T17:07:44.513Z,24.10
2019-02-20T17:10:46.287Z,24.00
2019-02-20T17:13:48.062Z,23.90
2019-02-20T17:16:49.917Z,23.70
2019-02-20T17:19:51.505Z,23.60
2019-02-20T17:22:53.073Z,23.50
2019-02-20T17:25:54.812Z,23.40
2019-02-20T17:28:56.797Z,23.30
2019-02-20T17:35:31.707Z,23.00
2019-02-20T17:38:36.507Z,22.90
2019-02-20T17:41:38.880Z,22.80
2019-02-20T17:44:42.454Z,22.70
2019-02-20T17:47:44.275Z,22.70
2019-02-20T17:50:45.874Z,22.50
2019-02-20T17:53:47.469Z,22.40
2019-02-20T17:56:49.382Z,22.40
2019-02-20T17:59:50.879Z,22.30
2019-02-20T18:02:52.362Z,22.20
2019-02-20T18:05:55.011Z,22.10
2019-02-20T18:09:00.664Z,22.10
2019-02-20T18:12:04.268Z,22.00
2019-02-20T18:15:06.545Z,22.00
2019-02-20T18:18:08.165Z,21.90
2019-02-20T18:21:10.814Z,21.80
2019-02-20T18:24:14.755Z,21.70
2019-02-20T18:27:16.842Z,21.60
2019-02-20T18:30:21.894Z,21.50
2019-02-20T18:33:32.245Z,21.50
2019-02-20T18:36:34.202Z,21.40
2019-02-20T18:39:35.928Z,21.30
2019-02-20T18:42:37.896Z,21.20
2019-02-20T18:45:39.687Z,21.10
2019-02-20T18:49:21.379Z,21.10
2019-02-20T18:52:37.142Z,21.10
2019-02-20T18:55:49.695Z,21.00
2019-02-20T18:58:53.188Z,20.90
2019-02-20T19:01:54.917Z,20.90
2019-02-20T19:04:59.570Z,20.80
2019-02-20T19:08:23.962Z,20.80
2019-02-20T19:11:58.711Z,20.70
2019-02-20T19:15:51.366Z,20.70
2019-02-20T19:19:38.808Z,20.60
2019-02-20T19:23:20.383Z,20.60
2019-02-20T19:27:39.175Z,20.50
2019-02-20T19:31:55.500Z,20.40
2019-02-20T19:36:07.746Z,20.40
2019-02-20T19:39:53.873Z,20.30
2019-02-20T19:44:13.110Z,20.30
2019-02-20T19:48:05.230Z,20.20
2019-02-20T19:51:54.809Z,20.20
2019-02-20T19:55:55.522Z,20.10
2019-02-20T19:59:33.915Z,20.00
2019-02-20T20:03:24.145Z,20.00
2019-02-20T20:10:41.400Z,19.90
2019-02-20T20:14:44.835Z,19.80
2019-02-20T20:18:45.428Z,19.80
2019-02-20T20:27:02.268Z,19.40
2019-02-20T20:31:01.877Z,19.20
2019-02-20T20:35:27.352Z,19.10
2019-02-20T20:47:00.503Z,18.70
2019-02-20T21:05:43.984Z,18.30
2019-02-20T21:09:07.114Z,18.10
2019-02-20T21:13:29.064Z,18.10
2019-02-20T21:44:50.305Z,17.40
2019-02-20T22:00:31.250Z,17.10
2019-02-20T22:08:00.164Z,17.00
2019-02-20T22:11:34.851Z,17.00
2019-02-20T22:19:30.402Z,16.80
2019-02-20T22:48:34.644Z,16.40
2019-02-20T22:51:59.659Z,16.30
2019-02-20T23:00:01.438Z,16.30
2019-02-20T23:05:21.605Z,16.20
2019-02-20T23:26:02.421Z,15.90
2019-02-20T23:29:26.478Z,15.90
2019-02-20T23:33:00.613Z,15.80
2019-02-20T23:36:25.949Z,15.80
2019-02-20T23:39:28.971Z,15.70
2019-02-20T23:42:30.792Z,15.70
2019-02-20T23:45:34.148Z,15.60
2019-02-20T23:48:39.205Z,15.60
2019-02-20T23:51:41.396Z,15.60
2019-02-20T23:54:43.278Z,15.50
2019-02-20T23:57:45.339Z,15.50
