createdAt,value
2018-04-28T00:00:36.870Z,7.10
2018-04-28T00:03:04.395Z,8.10
2018-04-28T00:05:31.949Z,6.90
2018-04-28T00:07:59.536Z,9.67
2018-04-28T00:10:27.066Z,8.07
2018-04-28T00:12:54.570Z,8.00
2018-04-28T00:15:22.124Z,7.17
2018-04-28T00:17:49.626Z,7.00
2018-04-28T00:20:26.439Z,8.33
2018-04-28T00:22:59.386Z,7.53
2018-04-28T00:25:46.218Z,7.60
2018-04-28T00:31:48.167Z,7.90
2018-04-28T00:34:15.733Z,7.57
2018-04-28T00:37:01.764Z,7.07
2018-04-28T00:39:29.341Z,7.97
2018-04-28T00:41:57.735Z,7.37
2018-04-28T00:44:26.211Z,7.70
2018-04-28T00:50:21.527Z,8.60
2018-04-28T00:52:49.029Z,7.50
2018-04-28T00:55:19.476Z,7.03
2018-04-28T00:57:59.522Z,7.73
2018-04-28T01:00:59.510Z,7.40
2018-04-28T01:03:53.206Z,7.17
2018-04-28T01:06:20.727Z,6.90
2018-04-28T01:08:48.273Z,7.17
2018-04-28T01:11:16.562Z,6.90
2018-04-28T01:13:44.856Z,8.17
2018-04-28T01:16:13.135Z,7.20
2018-04-28T01:18:43.281Z,7.83
2018-04-28T01:21:10.770Z,7.60
2018-04-28T01:23:57.039Z,7.77
2018-04-28T01:26:30.365Z,8.07
2018-04-28T01:32:13.458Z,7.53
2018-04-28T01:34:41.714Z,8.07
2018-04-28T01:37:24.902Z,7.97
2018-04-28T01:39:57.079Z,7.67
2018-04-28T01:45:41.057Z,8.50
2018-04-28T01:48:11.393Z,7.10
2018-04-28T01:51:03.681Z,7.40
2018-04-28T01:53:31.213Z,7.30
2018-04-28T01:56:20.866Z,8.70
2018-04-28T01:58:57.834Z,7.63
2018-04-28T02:01:41.051Z,8.03
2018-04-28T02:04:12.071Z,8.40
2018-04-28T02:06:57.323Z,7.33
2018-04-28T02:09:24.921Z,7.60
2018-04-28T02:11:52.554Z,6.63
2018-04-28T02:14:26.658Z,7.80
2018-04-28T02:17:09.983Z,7.40
2018-04-28T02:19:39.475Z,6.80
2018-04-28T02:22:14.877Z,7.27
2018-04-28T02:24:59.173Z,7.30
2018-04-28T02:27:54.165Z,8.17
2018-04-28T02:30:22.459Z,6.47
2018-04-28T02:32:53.809Z,7.40
2018-04-28T02:35:50.307Z,6.50
2018-04-28T02:38:37.515Z,6.60
2018-04-28T02:41:08.440Z,7.43
2018-04-28T02:46:42.823Z,6.80
2018-04-28T02:49:16.754Z,7.13
2018-04-28T02:51:46.228Z,7.03
2018-04-28T02:54:25.518Z,7.30
2018-04-28T02:57:02.690Z,7.40
2018-04-28T02:59:30.218Z,7.00
2018-04-28T03:02:02.211Z,6.80
2018-04-28T03:04:34.453Z,6.70
2018-04-28T03:10:04.163Z,7.70
2018-04-28T03:12:31.698Z,6.67
2018-04-28T03:14:59.196Z,7.40
2018-04-28T03:17:38.245Z,6.70
2018-04-28T03:20:09.461Z,5.50
2018-04-28T03:22:37.899Z,6.77
2018-04-28T03:25:06.870Z,6.50
2018-04-28T03:27:55.213Z,6.97
2018-04-28T03:30:43.456Z,7.20
2018-04-28T03:33:19.494Z,5.40
2018-04-28T03:35:48.886Z,6.77
2018-04-28T03:38:24.043Z,6.67
2018-04-28T03:40:54.252Z,6.50
2018-04-28T03:43:30.222Z,7.00
2018-04-28T03:49:00.998Z,5.77
2018-04-28T03:51:32.967Z,6.73
2018-04-28T03:54:11.234Z,6.43
2018-04-28T03:56:39.478Z,6.97
2018-04-28T03:59:19.066Z,5.70
2018-04-28T04:01:58.447Z,6.23
2018-04-28T04:04:37.903Z,5.87
2018-04-28T04:07:36.348Z,6.80
2018-04-28T04:10:12.422Z,6.20
2018-04-28T04:12:45.628Z,6.53
2018-04-28T04:15:19.177Z,6.50
2018-04-28T04:17:49.148Z,6.40
2018-04-28T04:20:20.418Z,6.90
2018-04-28T04:26:09.209Z,6.83
2018-04-28T04:28:39.297Z,6.47
2018-04-28T04:31:21.731Z,6.80
2018-04-28T04:33:50.091Z,7.10
2018-04-28T04:36:26.578Z,6.27
2018-04-28T04:38:59.719Z,6.03
2018-04-28T04:41:28.196Z,6.80
2018-04-28T04:44:17.294Z,6.07
2018-04-28T04:50:06.610Z,6.07
2018-04-28T04:52:35.018Z,8.33
2018-04-28T04:55:20.370Z,6.97
2018-04-28T04:57:59.551Z,9.50
2018-04-28T05:00:32.539Z,12.40
2018-04-28T05:03:09.581Z,14.00
2018-04-28T05:05:46.705Z,14.60
2018-04-28T05:08:20.975Z,11.83
2018-04-28T05:10:54.665Z,11.70
2018-04-28T05:13:44.359Z,10.80
2018-04-28T05:16:17.963Z,9.23
2018-04-28T05:18:46.259Z,8.17
2018-04-28T05:21:25.614Z,9.03
2018-04-28T05:24:14.902Z,7.40
2018-04-28T05:26:43.240Z,6.23
2018-04-28T05:29:18.474Z,5.70
2018-04-28T05:31:50.895Z,5.00
2018-04-28T05:37:35.023Z,6.70
2018-04-28T05:43:33.123Z,9.60
2018-04-28T05:46:14.492Z,6.50
2018-04-28T05:48:48.883Z,6.03
2018-04-28T05:51:19.906Z,5.20
2018-04-28T05:53:58.144Z,5.87
2018-04-28T05:59:41.349Z,4.90
2018-04-28T06:02:31.375Z,4.53
2018-04-28T06:05:19.558Z,4.43
2018-04-28T06:08:10.953Z,3.63
2018-04-28T06:10:49.938Z,4.97
2018-04-28T06:13:33.470Z,4.10
2018-04-28T06:16:12.799Z,4.40
2018-04-28T06:18:44.149Z,3.80
2018-04-28T06:21:11.909Z,3.73
2018-04-28T06:23:39.420Z,3.23
2018-04-28T06:26:07.116Z,4.20
2018-04-28T06:28:34.502Z,3.10
2018-04-28T06:31:02.005Z,4.10
2018-04-28T06:33:29.545Z,4.47
2018-04-28T06:35:57.043Z,2.80
2018-04-28T06:38:24.755Z,3.50
2018-04-28T06:40:53.021Z,3.90
2018-04-28T06:43:21.319Z,3.37
2018-04-28T06:45:48.863Z,3.20
2018-04-28T06:48:16.370Z,3.30
2018-04-28T06:50:43.907Z,3.07
2018-04-28T06:53:11.419Z,2.83
2018-04-28T06:55:39.136Z,2.40
2018-04-28T06:58:06.661Z,3.60
2018-04-28T07:00:35.004Z,3.43
2018-04-28T07:03:02.511Z,3.60
2018-04-28T07:05:30.030Z,4.03
2018-04-28T07:07:57.578Z,3.83
2018-04-28T07:10:25.082Z,2.70
2018-04-28T07:12:52.739Z,2.90
2018-04-28T07:15:20.320Z,2.93
2018-04-28T07:17:47.862Z,2.67
2018-04-28T07:20:15.582Z,2.83
2018-04-28T07:22:43.120Z,5.20
2018-04-28T07:25:10.625Z,3.07
2018-04-28T07:27:38.171Z,3.43
2018-04-28T07:30:05.667Z,3.10
2018-04-28T07:32:33.281Z,3.27
2018-04-28T07:35:00.775Z,2.70
2018-04-28T07:37:29.079Z,2.80
2018-04-28T07:39:56.632Z,3.40
2018-04-28T07:42:24.246Z,2.90
2018-04-28T07:44:51.699Z,2.80
2018-04-28T07:47:19.253Z,2.60
2018-04-28T07:49:46.753Z,3.10
2018-04-28T07:52:15.051Z,2.47
2018-04-28T07:54:42.602Z,4.30
2018-04-28T07:57:10.100Z,2.90
2018-04-28T07:59:37.648Z,3.70
2018-04-28T08:02:05.147Z,2.43
2018-04-28T08:04:32.902Z,2.70
2018-04-28T08:07:00.504Z,2.70
2018-04-28T08:09:28.026Z,3.33
2018-04-28T08:11:56.432Z,2.70
2018-04-28T08:14:23.917Z,2.50
2018-04-28T08:16:51.464Z,2.80
2018-04-28T08:19:18.942Z,2.03
2018-04-28T08:21:46.472Z,2.87
2018-04-28T08:24:14.146Z,3.10
2018-04-28T08:26:41.767Z,3.20
2018-04-28T08:29:09.266Z,2.53
2018-04-28T08:31:36.798Z,2.60
2018-04-28T08:34:05.087Z,3.10
2018-04-28T08:36:32.676Z,2.57
2018-04-28T08:39:00.231Z,3.10
2018-04-28T08:41:27.797Z,3.40
2018-04-28T08:43:55.303Z,2.40
2018-04-28T08:46:24.388Z,2.83
2018-04-28T08:48:52.715Z,2.70
2018-04-28T08:51:20.257Z,2.80
2018-04-28T08:53:47.785Z,3.10
2018-04-28T08:56:16.060Z,2.90
2018-04-28T08:58:44.379Z,3.07
2018-04-28T09:01:11.884Z,2.63
2018-04-28T09:03:39.528Z,5.30
2018-04-28T09:06:07.745Z,3.67
2018-04-28T09:08:36.103Z,2.80
2018-04-28T09:11:03.606Z,3.70
2018-04-28T09:13:31.182Z,2.80
2018-04-28T09:15:58.694Z,1.80
2018-04-28T09:18:26.250Z,2.97
2018-04-28T09:20:54.513Z,2.30
2018-04-28T09:23:22.060Z,2.40
2018-04-28T09:25:49.563Z,2.20
2018-04-28T09:28:17.094Z,2.13
2018-04-28T09:30:45.361Z,3.60
2018-04-28T09:33:12.899Z,3.10
2018-04-28T09:35:40.411Z,3.60
2018-04-28T09:38:08.039Z,2.20
2018-04-28T09:40:37.075Z,1.70
2018-04-28T09:43:04.568Z,2.33
2018-04-28T09:45:32.090Z,2.03
2018-04-28T09:47:59.609Z,3.77
2018-04-28T09:50:27.132Z,2.30
2018-04-28T09:52:54.676Z,2.13
2018-04-28T09:55:22.238Z,2.33
2018-04-28T09:58:01.542Z,2.40
2018-04-28T10:00:30.555Z,2.50
2018-04-28T10:02:58.052Z,2.40
2018-04-28T10:05:25.590Z,3.20
2018-04-28T10:07:53.082Z,2.33
2018-04-28T10:10:20.626Z,2.00
2018-04-28T10:12:48.266Z,2.47
2018-04-28T10:15:15.734Z,1.70
2018-04-28T10:17:43.248Z,2.17
2018-04-28T10:20:11.639Z,2.77
2018-04-28T10:22:39.055Z,3.27
2018-04-28T10:25:06.596Z,2.47
2018-04-28T10:27:34.106Z,1.87
2018-04-28T10:30:02.423Z,2.73
2018-04-28T10:32:29.915Z,2.97
2018-04-28T10:34:58.215Z,2.20
2018-04-28T10:37:25.728Z,1.90
2018-04-28T10:39:53.269Z,2.00
2018-04-28T10:42:20.767Z,2.37
2018-04-28T10:44:48.310Z,2.57
2018-04-28T10:47:15.819Z,2.10
2018-04-28T10:49:43.363Z,2.10
2018-04-28T10:52:10.877Z,2.27
2018-04-28T10:54:38.384Z,2.20
2018-04-28T10:57:06.687Z,2.40
2018-04-28T10:59:34.179Z,1.97
2018-04-28T11:02:01.712Z,3.07
2018-04-28T11:04:29.200Z,3.10
2018-04-28T11:06:56.726Z,2.03
2018-04-28T11:09:24.222Z,2.10
2018-04-28T11:11:52.728Z,2.20
2018-04-28T11:14:20.277Z,3.00
2018-04-28T11:16:48.582Z,2.23
2018-04-28T11:19:16.141Z,2.13
2018-04-28T11:21:43.642Z,2.07
2018-04-28T11:24:11.178Z,2.80
2018-04-28T11:26:38.684Z,1.97
2018-04-28T11:29:06.227Z,2.40
2018-04-28T11:31:34.437Z,2.23
2018-04-28T11:34:01.971Z,2.70
2018-04-28T11:36:29.459Z,2.20
2018-04-28T11:38:57.765Z,2.00
2018-04-28T11:41:25.280Z,3.00
2018-04-28T11:43:52.803Z,3.23
2018-04-28T11:46:20.305Z,2.40
2018-04-28T11:48:48.598Z,1.53
2018-04-28T11:51:16.082Z,2.63
2018-04-28T11:53:43.625Z,2.83
2018-04-28T11:56:11.125Z,2.20
2018-04-28T11:58:38.650Z,2.27
2018-04-28T12:01:06.182Z,2.70
2018-04-28T12:03:33.686Z,2.10
2018-04-28T12:06:01.220Z,2.17
2018-04-28T12:08:28.768Z,2.50
2018-04-28T12:10:56.316Z,2.23
2018-04-28T12:13:24.709Z,2.23
2018-04-28T12:15:52.206Z,2.60
2018-04-28T12:18:19.710Z,3.30
2018-04-28T12:20:48.022Z,2.30
2018-04-28T12:23:15.519Z,2.73
2018-04-28T12:25:43.820Z,2.47
2018-04-28T12:28:11.315Z,2.50
2018-04-28T12:30:38.850Z,3.27
2018-04-28T12:33:06.358Z,2.30
2018-04-28T12:35:33.887Z,2.20
2018-04-28T12:38:01.386Z,2.70
2018-04-28T12:40:29.107Z,2.53
2018-04-28T12:42:56.604Z,2.10
2018-04-28T12:45:24.157Z,2.73
2018-04-28T12:47:51.656Z,2.53
2018-04-28T12:50:19.973Z,2.40
2018-04-28T12:52:47.463Z,2.30
2018-04-28T12:55:15.173Z,3.00
2018-04-28T12:57:42.659Z,2.77
2018-04-28T13:00:10.192Z,2.37
2018-04-28T13:02:37.698Z,2.20
2018-04-28T13:05:05.228Z,2.13
2018-04-28T13:07:32.724Z,2.37
2018-04-28T13:10:00.255Z,2.33
2018-04-28T13:12:27.933Z,2.60
2018-04-28T13:14:55.454Z,2.20
2018-04-28T13:17:22.958Z,2.17
2018-04-28T13:19:50.487Z,2.17
2018-04-28T13:22:17.989Z,2.80
2018-04-28T13:24:45.522Z,1.93
2018-04-28T13:27:13.021Z,2.67
2018-04-28T13:29:40.556Z,2.33
2018-04-28T13:32:08.811Z,2.43
2018-04-28T13:34:36.356Z,2.40
2018-04-28T13:37:03.882Z,2.90
2018-04-28T13:39:32.598Z,2.23
2018-04-28T13:42:00.104Z,2.70
2018-04-28T13:44:27.660Z,2.77
2018-04-28T13:46:55.917Z,2.40
2018-04-28T13:49:23.467Z,2.17
2018-04-28T13:51:52.478Z,2.33
2018-04-28T13:54:19.970Z,2.77
2018-04-28T13:56:47.491Z,2.57
2018-04-28T13:59:14.999Z,2.80
2018-04-28T14:01:42.552Z,3.10
2018-04-28T14:04:10.056Z,2.73
2018-04-28T14:06:37.609Z,3.00
2018-04-28T14:09:06.029Z,2.67
2018-04-28T14:11:33.559Z,3.00
2018-04-28T14:14:01.078Z,3.20
2018-04-28T14:16:28.614Z,3.17
2018-04-28T14:18:56.103Z,6.07
2018-04-28T14:21:23.662Z,6.53
2018-04-28T14:23:51.178Z,8.10
2018-04-28T14:26:18.712Z,6.20
2018-04-28T14:28:46.215Z,3.23
2018-04-28T14:31:13.751Z,2.63
2018-04-28T14:33:41.700Z,2.37
2018-04-28T14:36:09.235Z,2.73
2018-04-28T14:38:36.734Z,2.53
2018-04-28T14:41:04.267Z,2.43
2018-04-28T14:43:31.786Z,2.87
2018-04-28T14:45:59.319Z,8.83
2018-04-28T14:48:26.831Z,2.33
2018-04-28T14:50:54.394Z,2.90
2018-04-28T14:53:21.887Z,2.77
2018-04-28T14:55:49.385Z,2.40
2018-04-28T14:58:17.110Z,2.60
2018-04-28T15:00:44.558Z,2.57
2018-04-28T15:03:12.101Z,2.70
2018-04-28T15:05:40.364Z,2.30
2018-04-28T15:08:07.903Z,3.00
2018-04-28T15:10:35.555Z,7.03
2018-04-28T15:13:03.084Z,3.10
2018-04-28T15:15:31.355Z,3.63
2018-04-28T15:17:59.676Z,2.73
2018-04-28T15:20:27.186Z,3.13
2018-04-28T15:22:54.813Z,3.33
2018-04-28T15:25:23.017Z,2.83
2018-04-28T15:27:51.346Z,2.37
2018-04-28T15:30:18.839Z,2.60
2018-04-28T15:32:46.427Z,3.20
2018-04-28T15:35:14.692Z,3.20
2018-04-28T15:37:42.205Z,2.93
2018-04-28T15:40:09.735Z,2.53
2018-04-28T15:42:38.003Z,3.33
2018-04-28T15:45:05.538Z,2.87
2018-04-28T15:47:33.045Z,2.70
2018-04-28T15:50:00.969Z,3.30
2018-04-28T15:52:28.414Z,3.67
2018-04-28T15:54:57.651Z,3.50
2018-04-28T15:57:25.917Z,2.90
2018-04-28T15:59:54.228Z,2.80
2018-04-28T16:02:21.722Z,3.30
2018-04-28T16:04:49.267Z,3.33
2018-04-28T16:07:16.839Z,3.73
2018-04-28T16:09:44.461Z,3.30
2018-04-28T16:12:11.964Z,3.60
2018-04-28T16:14:39.567Z,3.00
2018-04-28T16:17:07.027Z,2.90
2018-04-28T16:19:34.530Z,2.90
2018-04-28T16:22:02.866Z,3.20
2018-04-28T16:24:30.392Z,4.13
2018-04-28T16:26:57.930Z,4.07
2018-04-28T16:29:25.490Z,2.73
2018-04-28T16:31:53.030Z,2.93
2018-04-28T16:34:20.535Z,3.80
2018-04-28T16:36:48.835Z,3.37
2018-04-28T16:39:16.359Z,3.87
2018-04-28T16:41:43.910Z,3.40
2018-04-28T16:44:11.530Z,3.07
2018-04-28T16:46:39.049Z,3.50
2018-04-28T16:49:07.320Z,3.53
2018-04-28T16:51:35.641Z,4.33
2018-04-28T16:54:03.159Z,56.53
2018-04-28T16:56:30.725Z,75.40
2018-04-28T16:58:58.997Z,3.43
2018-04-28T17:01:27.305Z,4.17
2018-04-28T17:03:54.913Z,3.73
2018-04-28T17:06:23.149Z,3.33
2018-04-28T17:08:50.692Z,3.37
2018-04-28T17:11:18.220Z,2.83
2018-04-28T17:13:45.729Z,3.10
2018-04-28T17:16:13.293Z,4.17
2018-04-28T17:18:40.804Z,3.47
2018-04-28T17:21:08.352Z,4.50
2018-04-28T17:23:35.875Z,3.97
2018-04-28T17:26:03.414Z,3.73
2018-04-28T17:28:30.913Z,4.27
2018-04-28T17:30:58.466Z,4.40
2018-04-28T17:33:25.979Z,5.20
2018-04-28T17:35:53.528Z,4.97
2018-04-28T17:38:21.895Z,4.47
2018-04-28T17:40:49.428Z,5.53
2018-04-28T17:43:17.676Z,4.80
2018-04-28T17:45:45.246Z,5.57
2018-04-28T17:48:12.770Z,11.10
2018-04-28T17:50:40.274Z,21.20
2018-04-28T17:53:07.828Z,27.57
2018-04-28T17:55:35.600Z,12.60
2018-04-28T17:58:03.107Z,13.53
2018-04-28T18:00:30.873Z,7.47
2018-04-28T18:02:58.374Z,4.70
2018-04-28T18:05:25.904Z,3.93
2018-04-28T18:07:53.445Z,4.90
2018-04-28T18:10:20.983Z,7.27
2018-04-28T18:12:49.389Z,9.57
2018-04-28T18:15:17.446Z,11.40
2018-04-28T18:17:44.955Z,11.20
2018-04-28T18:20:12.451Z,10.53
2018-04-28T18:22:40.755Z,7.93
2018-04-28T18:25:08.300Z,8.60
2018-04-28T18:27:35.896Z,9.13
2018-04-28T18:30:03.446Z,8.87
2018-04-28T18:32:31.007Z,7.17
2018-04-28T18:34:58.524Z,8.30
2018-04-28T18:37:26.691Z,8.70
2018-04-28T18:39:54.207Z,7.93
2018-04-28T18:42:21.771Z,7.50
2018-04-28T18:44:49.257Z,7.83
2018-04-28T18:47:17.633Z,7.80
2018-04-28T18:49:45.153Z,7.13
2018-04-28T18:52:12.682Z,8.43
2018-04-28T18:54:40.944Z,8.53
2018-04-28T18:57:09.298Z,13.43
2018-04-28T18:59:36.827Z,17.10
2018-04-28T19:02:04.373Z,20.20
2018-04-28T19:04:34.850Z,18.67
2018-04-28T19:07:02.444Z,16.97
2018-04-28T19:09:29.990Z,15.90
2018-04-28T19:11:57.579Z,16.23
2018-04-28T19:14:25.078Z,14.83
2018-04-28T19:16:52.725Z,13.00
2018-04-28T19:19:20.278Z,12.53
2018-04-28T19:21:47.784Z,12.33
2018-04-28T19:24:15.358Z,12.03
2018-04-28T19:26:43.650Z,11.70
2018-04-28T19:29:11.197Z,12.60
2018-04-28T19:31:38.695Z,12.80
2018-04-28T19:34:06.367Z,13.90
2018-04-28T19:36:33.928Z,14.17
2018-04-28T19:39:01.491Z,16.70
2018-04-28T19:41:29.172Z,16.83
2018-04-28T19:43:56.725Z,17.20
2018-04-28T19:46:24.250Z,16.87
2018-04-28T19:48:51.794Z,16.83
2018-04-28T19:51:19.297Z,16.33
2018-04-28T19:53:46.852Z,16.03
2018-04-28T19:56:14.353Z,15.90
2018-04-28T19:58:42.662Z,17.07
2018-04-28T20:01:10.184Z,16.00
2018-04-28T20:03:37.696Z,15.47
2018-04-28T20:06:05.554Z,18.23
2018-04-28T20:08:33.237Z,19.27
2018-04-28T20:11:00.840Z,17.83
2018-04-28T20:13:28.340Z,16.43
2018-04-28T20:15:55.938Z,16.10
2018-04-28T20:18:23.541Z,18.80
2018-04-28T20:20:51.154Z,18.60
2018-04-28T20:23:31.305Z,16.60
2018-04-28T20:25:58.863Z,17.13
2018-04-28T20:28:26.378Z,16.00
2018-04-28T20:30:53.940Z,13.93
2018-04-28T20:33:21.447Z,13.73
2018-04-28T20:35:49.009Z,23.43
2018-04-28T20:38:17.339Z,14.53
2018-04-28T20:40:44.896Z,15.07
2018-04-28T20:43:12.396Z,15.07
2018-04-28T20:45:39.904Z,15.03
2018-04-28T20:48:07.434Z,16.27
2018-04-28T20:50:35.131Z,16.07
2018-04-28T20:53:02.639Z,16.20
2018-04-28T20:55:30.993Z,15.10
2018-04-28T20:57:58.496Z,15.53
2018-04-28T21:00:26.095Z,12.43
2018-04-28T21:02:53.611Z,12.90
2018-04-28T21:05:21.146Z,12.50
2018-04-28T21:07:48.740Z,13.33
2018-04-28T21:10:16.432Z,12.40
2018-04-28T21:12:44.024Z,15.47
2018-04-28T21:15:11.692Z,14.13
2018-04-28T21:17:39.202Z,12.60
2018-04-28T21:20:06.805Z,12.67
2018-04-28T21:22:34.341Z,13.17
2018-04-28T21:25:01.872Z,13.83
2018-04-28T21:27:29.366Z,12.80
2018-04-28T21:29:56.898Z,12.37
2018-04-28T21:32:24.569Z,11.07
2018-04-28T21:34:52.214Z,10.13
2018-04-28T21:37:19.827Z,10.73
2018-04-28T21:39:47.368Z,11.37
2018-04-28T21:42:14.866Z,11.23
2018-04-28T21:44:44.078Z,11.53
2018-04-28T21:47:11.595Z,11.60
2018-04-28T21:49:39.119Z,13.57
2018-04-28T21:52:06.629Z,12.20
2018-04-28T21:54:34.175Z,11.40
2018-04-28T21:57:01.699Z,11.10
2018-04-28T21:59:29.287Z,11.70
2018-04-28T22:01:56.893Z,8.07
2018-04-28T22:04:25.463Z,9.03
2018-04-28T22:06:53.728Z,9.87
2018-04-28T22:09:22.042Z,11.10
2018-04-28T22:11:49.543Z,10.87
2018-04-28T22:14:17.247Z,12.13
2018-04-28T22:16:44.768Z,14.13
2018-04-28T22:19:12.307Z,29.93
2018-04-28T22:21:39.808Z,10.20
2018-04-28T22:24:07.349Z,10.83
2018-04-28T22:26:34.855Z,11.37
2018-04-28T22:29:02.382Z,9.90
2018-04-28T22:31:29.872Z,10.90
2018-04-28T22:33:57.406Z,11.07
2018-04-28T22:36:25.669Z,11.43
2018-04-28T22:38:53.981Z,11.27
2018-04-28T22:41:21.477Z,11.60
2018-04-28T22:43:49.017Z,12.77
2018-04-28T22:46:16.519Z,14.07
2018-04-28T22:48:44.071Z,16.10
2018-04-28T22:51:11.577Z,13.97
2018-04-28T22:53:39.084Z,15.43
2018-04-28T22:56:06.629Z,17.47
2018-04-28T22:58:34.131Z,18.40
2018-04-28T23:01:01.679Z,17.40
2018-04-28T23:03:29.942Z,15.93
2018-04-28T23:05:57.502Z,14.43
2018-04-28T23:08:25.763Z,14.17
2018-04-28T23:10:53.294Z,15.20
2018-04-28T23:13:20.877Z,16.57
2018-04-28T23:15:48.416Z,14.20
2018-04-28T23:18:15.939Z,14.60
2018-04-28T23:20:44.206Z,15.07
2018-04-28T23:23:12.524Z,15.20
2018-04-28T23:25:40.026Z,15.47
2018-04-28T23:28:07.584Z,14.27
2018-04-28T23:30:35.094Z,15.97
2018-04-28T23:33:02.644Z,15.10
2018-04-28T23:35:30.150Z,17.23
2018-04-28T23:37:57.694Z,19.00
2018-04-28T23:40:25.202Z,15.60
2018-04-28T23:42:52.749Z,16.40
2018-04-28T23:45:20.247Z,16.30
2018-04-28T23:47:47.754Z,15.83
2018-04-28T23:50:15.298Z,16.20
2018-04-28T23:52:42.834Z,16.27
2018-04-28T23:55:10.346Z,16.37
2018-04-28T23:57:37.878Z,15.93
