createdAt,value
2022-09-04T00:00:16.054Z,99.90
2022-09-04T00:03:18.114Z,99.90
2022-09-04T00:05:48.976Z,99.90
2022-09-04T00:08:30.650Z,99.90
2022-09-04T00:11:24.933Z,99.90
2022-09-04T00:14:05.413Z,99.90
2022-09-04T00:16:49.067Z,99.90
2022-09-04T00:19:36.457Z,99.90
2022-09-04T00:22:19.709Z,99.90
2022-09-04T00:25:07.871Z,99.90
2022-09-04T00:27:45.779Z,99.90
2022-09-04T00:30:20.755Z,99.90
2022-09-04T00:32:51.904Z,99.90
2022-09-04T00:35:41.365Z,99.90
2022-09-04T00:38:29.114Z,99.90
2022-09-04T00:40:59.477Z,99.90
2022-09-04T00:43:41.737Z,99.90
2022-09-04T00:46:23.871Z,99.90
2022-09-04T00:49:05.551Z,99.90
2022-09-04T00:51:53.663Z,99.90
2022-09-04T00:54:59.666Z,99.90
2022-09-04T00:57:49.818Z,99.90
2022-09-04T01:00:36.219Z,99.90
2022-09-04T01:03:30.526Z,99.90
2022-09-04T01:06:40.661Z,99.90
2022-09-04T01:09:36.986Z,99.90
2022-09-04T01:12:21.542Z,99.90
2022-09-04T01:15:14.905Z,99.90
2022-09-04T01:18:01.099Z,99.90
2022-09-04T01:21:14.362Z,99.90
2022-09-04T01:24:05.066Z,99.90
2022-09-04T01:26:43.956Z,99.90
2022-09-04T01:29:24.961Z,99.90
2022-09-04T01:32:02.144Z,99.90
2022-09-04T01:35:22.817Z,99.90
2022-09-04T01:38:33.523Z,99.90
2022-09-04T01:41:12.407Z,99.90
2022-09-04T01:43:43.649Z,99.90
2022-09-04T01:46:41.484Z,99.90
2022-09-04T01:49:32.653Z,99.90
2022-09-04T01:52:12.182Z,99.90
2022-09-04T01:55:07.582Z,99.90
2022-09-04T01:57:37.806Z,99.90
2022-09-04T02:00:16.746Z,99.90
2022-09-04T02:03:00.637Z,99.90
2022-09-04T02:05:45.970Z,99.90
2022-09-04T02:08:55.461Z,99.90
2022-09-04T02:11:30.067Z,99.90
2022-09-04T02:14:16.050Z,99.90
2022-09-04T02:17:12.906Z,99.90
2022-09-04T02:19:52.033Z,99.90
2022-09-04T02:22:28.930Z,99.90
2022-09-04T02:25:19.712Z,99.90
2022-09-04T02:28:36.219Z,99.90
2022-09-04T02:31:33.278Z,99.90
2022-09-04T02:34:27.713Z,99.90
2022-09-04T02:37:17.440Z,99.90
2022-09-04T02:40:15.666Z,99.90
2022-09-04T02:43:04.467Z,99.90
2022-09-04T02:45:47.297Z,99.90
2022-09-04T02:48:45.768Z,99.90
2022-09-04T02:51:47.838Z,99.90
2022-09-04T02:54:41.011Z,99.90
2022-09-04T02:57:40.267Z,99.90
2022-09-04T03:00:22.159Z,99.90
2022-09-04T03:03:16.338Z,99.90
2022-09-04T03:05:53.460Z,99.90
2022-09-04T03:08:38.921Z,99.90
2022-09-04T03:11:15.387Z,99.90
2022-09-04T03:14:14.011Z,99.90
2022-09-04T03:17:07.628Z,99.90
2022-09-04T03:19:52.032Z,99.90
2022-09-04T03:22:28.283Z,99.90
2022-09-04T03:25:03.265Z,99.90
2022-09-04T03:27:38.604Z,99.90
2022-09-04T03:30:15.819Z,99.90
2022-09-04T03:33:06.753Z,99.90
2022-09-04T03:35:41.089Z,99.90
2022-09-04T03:38:35.293Z,99.90
2022-09-04T03:41:33.984Z,99.90
2022-09-04T03:44:16.851Z,99.90
2022-09-04T03:47:45.023Z,99.90
2022-09-04T03:50:52.638Z,99.90
2022-09-04T03:53:50.407Z,99.90
2022-09-04T03:56:42.149Z,99.90
2022-09-04T03:59:18.708Z,99.90
2022-09-04T04:01:52.824Z,99.90
2022-09-04T04:04:43.312Z,99.90
2022-09-04T04:07:28.484Z,99.90
2022-09-04T04:10:22.775Z,99.90
2022-09-04T04:13:01.885Z,99.90
2022-09-04T04:15:57.652Z,99.90
2022-09-04T04:18:50.781Z,99.90
2022-09-04T04:21:57.710Z,99.90
2022-09-04T04:24:55.772Z,99.90
2022-09-04T04:28:05.433Z,99.90
2022-09-04T04:30:55.345Z,99.90
2022-09-04T04:33:44.671Z,99.90
2022-09-04T04:36:36.386Z,99.90
2022-09-04T04:39:16.863Z,99.90
2022-09-04T04:42:11.089Z,99.90
2022-09-04T04:45:29.260Z,99.90
2022-09-04T04:48:37.296Z,99.90
2022-09-04T04:51:28.825Z,99.90
2022-09-04T04:54:09.972Z,99.90
2022-09-04T04:56:53.778Z,99.90
2022-09-04T04:59:56.415Z,99.90
2022-09-04T05:02:36.102Z,99.90
2022-09-04T05:05:44.206Z,99.90
2022-09-04T05:08:41.682Z,99.90
2022-09-04T05:11:49.429Z,99.90
2022-09-04T05:14:54.776Z,99.90
2022-09-04T05:17:32.669Z,99.90
2022-09-04T05:20:32.394Z,99.90
2022-09-04T05:24:18.388Z,99.90
2022-09-04T05:26:36.058Z,99.90
2022-09-04T05:29:47.023Z,99.90
2022-09-04T05:33:01.038Z,99.90
2022-09-04T05:35:58.973Z,99.90
2022-09-04T05:38:52.002Z,99.90
2022-09-04T05:41:56.956Z,99.90
2022-09-04T05:44:40.667Z,99.90
2022-09-04T05:47:34.135Z,99.90
2022-09-04T05:50:22.204Z,99.90
2022-09-04T05:53:25.810Z,99.90
2022-09-04T05:56:05.556Z,99.90
2022-09-04T05:58:53.363Z,99.90
2022-09-04T06:01:56.019Z,99.90
2022-09-04T06:04:56.067Z,99.90
2022-09-04T06:08:02.729Z,99.90
2022-09-04T06:10:58.897Z,99.90
2022-09-04T06:14:05.634Z,99.90
2022-09-04T06:17:37.563Z,99.90
2022-09-04T06:20:19.954Z,99.90
2022-09-04T06:23:21.506Z,99.90
2022-09-04T06:26:05.117Z,99.90
2022-09-04T06:29:06.098Z,99.90
2022-09-04T06:31:47.955Z,99.90
2022-09-04T06:34:47.375Z,99.90
2022-09-04T06:37:39.294Z,99.90
2022-09-04T06:40:30.881Z,99.90
2022-09-04T06:43:22.114Z,99.90
2022-09-04T06:46:33.469Z,99.90
2022-09-04T06:49:37.837Z,99.90
2022-09-04T06:52:45.620Z,99.90
2022-09-04T06:55:35.074Z,99.90
2022-09-04T06:58:06.769Z,99.90
2022-09-04T07:01:02.167Z,99.90
2022-09-04T07:03:49.900Z,99.90
2022-09-04T07:06:54.935Z,99.90
2022-09-04T07:10:09.832Z,99.90
2022-09-04T07:13:00.493Z,99.90
2022-09-04T07:16:02.854Z,99.90
2022-09-04T07:22:31.708Z,99.90
2022-09-04T07:25:30.435Z,99.90
2022-09-04T07:28:32.423Z,99.90
2022-09-04T07:31:53.730Z,99.90
2022-09-04T07:35:14.154Z,99.90
2022-09-04T07:41:46.728Z,99.90
2022-09-04T07:44:33.152Z,99.90
2022-09-04T07:47:18.745Z,99.90
2022-09-04T07:50:17.439Z,99.90
2022-09-04T07:53:22.492Z,99.90
2022-09-04T07:55:53.800Z,99.90
2022-09-04T07:59:11.246Z,99.90
2022-09-04T08:02:18.197Z,99.90
2022-09-04T08:05:29.511Z,99.90
2022-09-04T08:08:13.761Z,99.90
2022-09-04T08:14:21.437Z,99.90
2022-09-04T08:17:48.750Z,99.90
2022-09-04T08:20:49.460Z,99.90
2022-09-04T08:23:19.081Z,99.90
2022-09-04T08:26:04.772Z,99.90
2022-09-04T08:28:58.695Z,99.90
2022-09-04T08:31:32.822Z,99.90
2022-09-04T08:34:35.866Z,99.90
2022-09-04T08:37:40.369Z,99.90
2022-09-04T08:40:30.031Z,99.90
2022-09-04T08:43:32.924Z,99.90
2022-09-04T08:46:34.263Z,99.90
2022-09-04T08:49:55.112Z,99.90
2022-09-04T08:52:53.148Z,99.90
2022-09-04T08:55:57.489Z,99.90
2022-09-04T08:59:02.810Z,99.90
2022-09-04T09:02:04.929Z,99.90
2022-09-04T09:04:49.654Z,99.90
2022-09-04T09:07:37.766Z,99.90
2022-09-04T09:10:34.360Z,99.90
2022-09-04T09:13:31.397Z,99.90
2022-09-04T09:16:18.970Z,99.90
2022-09-04T09:19:08.058Z,99.90
2022-09-04T09:22:06.959Z,99.80
2022-09-04T09:25:06.293Z,99.90
2022-09-04T09:28:03.095Z,99.90
2022-09-04T09:31:07.934Z,99.90
2022-09-04T09:33:58.593Z,99.60
2022-09-04T09:36:51.488Z,99.10
2022-09-04T09:39:41.791Z,99.20
2022-09-04T09:42:15.489Z,99.70
2022-09-04T09:44:53.785Z,99.40
2022-09-04T09:48:01.230Z,99.40
2022-09-04T09:50:46.353Z,98.90
2022-09-04T09:53:54.680Z,98.80
2022-09-04T09:57:01.900Z,99.00
2022-09-04T10:00:16.208Z,99.10
2022-09-04T10:03:02.771Z,98.70
2022-09-04T10:05:48.752Z,99.10
2022-09-04T10:08:45.870Z,99.00
2022-09-04T10:11:39.869Z,99.00
2022-09-04T10:14:33.977Z,99.00
2022-09-04T10:18:22.610Z,98.80
2022-09-04T10:20:55.800Z,98.50
2022-09-04T10:23:41.907Z,98.00
2022-09-04T10:26:39.447Z,98.70
2022-09-04T10:29:34.242Z,98.40
2022-09-04T10:32:25.052Z,98.30
2022-09-04T10:35:37.234Z,98.40
2022-09-04T10:38:37.883Z,98.40
2022-09-04T10:41:37.828Z,98.00
2022-09-04T10:44:30.760Z,98.40
2022-09-04T10:47:17.047Z,97.30
2022-09-04T10:50:04.784Z,97.70
2022-09-04T10:52:44.219Z,98.10
2022-09-04T10:55:13.962Z,97.80
2022-09-04T10:57:50.401Z,98.30
2022-09-04T11:00:51.230Z,98.00
2022-09-04T11:03:46.653Z,97.60
2022-09-04T11:06:37.633Z,97.20
2022-09-04T11:12:23.481Z,97.30
2022-09-04T11:15:15.513Z,97.40
2022-09-04T11:18:25.966Z,97.50
2022-09-04T11:25:19.285Z,97.20
2022-09-04T11:31:14.657Z,97.40
2022-09-04T11:34:43.185Z,97.10
2022-09-04T11:37:48.234Z,97.00
2022-09-04T11:40:58.581Z,97.00
2022-09-04T11:44:19.392Z,96.70
2022-09-04T11:47:09.368Z,96.60
2022-09-04T11:50:11.045Z,96.50
2022-09-04T11:53:05.525Z,96.30
2022-09-04T12:02:27.904Z,96.30
2022-09-04T12:06:00.924Z,96.80
2022-09-04T12:08:49.968Z,95.90
2022-09-04T12:12:09.741Z,95.10
2022-09-04T12:15:30.448Z,94.50
2022-09-04T12:19:02.214Z,94.70
2022-09-04T12:21:59.983Z,94.30
2022-09-04T12:24:52.418Z,94.00
2022-09-04T12:27:43.015Z,94.30
2022-09-04T12:30:54.832Z,93.90
2022-09-04T12:33:57.192Z,93.90
2022-09-04T12:36:44.001Z,93.80
2022-09-04T12:39:40.313Z,94.30
2022-09-04T12:42:28.580Z,94.50
2022-09-04T12:45:06.542Z,94.30
2022-09-04T12:47:58.679Z,94.30
2022-09-04T12:50:51.685Z,94.30
2022-09-04T12:53:41.251Z,94.40
2022-09-04T12:56:40.103Z,94.70
2022-09-04T13:03:01.541Z,94.10
2022-09-04T13:05:49.338Z,94.30
2022-09-04T13:08:45.976Z,94.40
2022-09-04T13:11:36.370Z,94.40
2022-09-04T13:14:42.162Z,94.30
2022-09-04T13:17:32.758Z,94.20
2022-09-04T13:20:36.534Z,95.50
2022-09-04T13:23:46.490Z,95.70
2022-09-04T13:26:34.724Z,95.60
2022-09-04T13:30:03.054Z,95.60
2022-09-04T13:32:34.615Z,95.90
2022-09-04T13:35:20.906Z,95.90
2022-09-04T13:38:10.376Z,95.60
2022-09-04T13:41:30.600Z,95.90
2022-09-04T13:44:38.991Z,95.70
2022-09-04T13:47:13.251Z,95.50
2022-09-04T13:50:26.135Z,95.80
2022-09-04T13:56:07.719Z,95.60
2022-09-04T13:58:51.886Z,95.70
2022-09-04T14:01:34.915Z,96.30
2022-09-04T14:04:32.875Z,96.60
2022-09-04T14:07:47.025Z,96.40
2022-09-04T14:10:33.367Z,96.20
2022-09-04T14:13:40.196Z,96.20
2022-09-04T14:16:20.015Z,95.90
2022-09-04T14:19:52.101Z,96.30
2022-09-04T14:23:12.694Z,96.40
2022-09-04T14:26:27.272Z,96.10
2022-09-04T14:29:19.486Z,96.10
2022-09-04T14:32:25.376Z,95.70
2022-09-04T14:35:48.006Z,95.50
2022-09-04T14:41:46.667Z,95.10
2022-09-04T14:45:34.889Z,94.90
2022-09-04T14:48:07.304Z,95.60
2022-09-04T14:50:52.825Z,94.70
2022-09-04T14:53:37.180Z,94.00
2022-09-04T14:59:13.767Z,93.50
2022-09-04T15:02:11.434Z,93.60
2022-09-04T15:05:15.883Z,93.60
2022-09-04T15:10:55.238Z,93.60
2022-09-04T15:13:36.164Z,93.90
2022-09-04T15:16:35.404Z,93.80
2022-09-04T15:19:53.856Z,93.70
2022-09-04T15:22:40.370Z,93.60
2022-09-04T15:26:02.198Z,93.70
2022-09-04T15:29:23.929Z,93.60
2022-09-04T15:32:04.663Z,93.50
2022-09-04T15:34:48.734Z,93.60
2022-09-04T15:40:59.718Z,93.70
2022-09-04T15:44:14.078Z,93.60
2022-09-04T15:49:01.309Z,93.50
2022-09-04T15:51:22.111Z,93.30
2022-09-04T15:54:29.999Z,93.30
2022-09-04T15:57:59.867Z,93.50
2022-09-04T16:01:33.439Z,93.70
2022-09-04T16:04:52.932Z,93.80
2022-09-04T16:10:58.668Z,94.00
2022-09-04T16:14:02.312Z,94.00
2022-09-04T16:16:55.577Z,94.00
2022-09-04T16:19:58.018Z,93.90
2022-09-04T16:22:51.301Z,93.90
2022-09-04T16:25:55.187Z,93.90
2022-09-04T16:31:44.674Z,94.10
2022-09-04T16:34:12.719Z,94.00
2022-09-04T16:36:53.245Z,94.00
2022-09-04T16:39:30.655Z,94.00
2022-09-04T16:42:40.690Z,94.20
2022-09-04T16:45:17.559Z,93.90
2022-09-04T16:48:34.881Z,93.80
2022-09-04T16:51:41.067Z,93.70
2022-09-04T16:54:29.041Z,93.90
2022-09-04T16:57:24.279Z,94.00
2022-09-04T17:00:11.491Z,94.00
2022-09-04T17:03:08.859Z,94.20
2022-09-04T17:05:53.920Z,94.30
2022-09-04T17:09:05.031Z,94.30
2022-09-04T17:11:58.929Z,94.40
2022-09-04T17:14:39.968Z,95.00
2022-09-04T17:29:16.891Z,95.00
2022-09-04T17:29:18.804Z,95.20
2022-09-04T17:29:58.327Z,95.20
2022-09-04T17:36:16.353Z,95.50
2022-09-04T17:40:41.151Z,95.40
2022-09-04T17:45:44.307Z,95.70
2022-09-04T17:48:30.183Z,95.80
2022-09-04T17:51:07.484Z,95.80
2022-09-04T17:53:39.991Z,95.90
2022-09-04T17:56:28.347Z,96.00
2022-09-04T17:59:32.109Z,96.20
2022-09-04T18:02:15.314Z,96.30
2022-09-04T18:04:56.281Z,96.40
2022-09-04T18:08:08.252Z,96.50
2022-09-04T18:11:01.517Z,96.70
2022-09-04T18:13:51.122Z,96.80
2022-09-04T18:16:39.852Z,97.00
2022-09-04T18:19:55.020Z,97.60
2022-09-04T18:23:10.910Z,97.70
2022-09-04T18:32:36.315Z,97.40
2022-09-04T18:37:22.456Z,97.40
2022-09-04T18:38:53.765Z,97.90
2022-09-04T18:50:26.164Z,98.10
2022-09-04T18:50:28.771Z,97.90
2022-09-04T18:50:44.667Z,98.30
2022-09-04T18:51:30.699Z,98.40
2022-09-04T18:54:11.245Z,98.60
2022-09-04T18:56:47.494Z,99.90
2022-09-04T18:59:22.466Z,98.80
2022-09-04T19:02:01.758Z,99.40
2022-09-04T19:04:51.895Z,99.20
2022-09-04T19:07:41.752Z,99.20
2022-09-04T19:10:16.772Z,99.30
2022-09-04T19:12:49.968Z,99.40
2022-09-04T19:15:43.810Z,99.90
2022-09-04T19:18:30.356Z,99.90
2022-09-04T19:21:14.140Z,99.90
2022-09-04T19:23:57.808Z,99.90
2022-09-04T19:26:44.745Z,99.90
2022-09-04T19:32:05.079Z,99.90
2022-09-04T19:34:46.722Z,99.90
2022-09-04T19:38:55.861Z,99.90
2022-09-04T19:46:02.489Z,99.90
2022-09-04T19:46:15.173Z,99.90
2022-09-04T19:46:27.958Z,99.90
2022-09-04T19:49:50.960Z,99.90
2022-09-04T19:53:24.059Z,99.90
2022-09-04T19:55:46.680Z,99.90
2022-09-04T19:58:34.512Z,99.90
2022-09-04T20:01:05.654Z,99.90
2022-09-04T20:03:35.961Z,99.90
2022-09-04T20:06:20.689Z,99.90
2022-09-04T20:11:49.236Z,99.90
2022-09-04T20:14:30.389Z,99.90
2022-09-04T20:17:31.519Z,99.90
2022-09-04T20:20:09.180Z,99.90
2022-09-04T20:22:49.412Z,99.90
2022-09-04T20:25:40.335Z,99.90
2022-09-04T20:28:31.608Z,99.90
2022-09-04T20:31:35.812Z,99.90
2022-09-04T20:34:27.352Z,99.90
2022-09-04T20:37:27.303Z,99.90
2022-09-04T20:40:44.796Z,99.90
2022-09-04T20:43:46.261Z,99.90
2022-09-04T20:49:39.027Z,99.90
2022-09-04T20:53:05.827Z,99.90
2022-09-04T20:53:09.613Z,99.90
2022-09-04T20:57:08.939Z,99.90
2022-09-04T21:03:06.760Z,99.90
2022-09-04T21:03:20.597Z,99.90
2022-09-04T21:05:33.694Z,99.90
2022-09-04T21:08:11.437Z,99.90
2022-09-04T21:11:01.580Z,99.90
2022-09-04T21:13:50.006Z,99.90
2022-09-04T21:16:30.748Z,99.90
2022-09-04T21:19:34.249Z,99.90
2022-09-04T21:22:34.267Z,99.90
2022-09-04T21:25:18.527Z,99.90
2022-09-04T21:27:59.041Z,99.90
2022-09-04T21:34:01.677Z,99.90
2022-09-04T21:36:49.806Z,99.90
2022-09-04T21:39:38.679Z,99.90
2022-09-04T21:42:43.601Z,99.90
2022-09-04T21:45:17.507Z,99.90
2022-09-04T21:48:18.244Z,99.90
2022-09-04T21:51:23.312Z,99.90
2022-09-04T21:54:38.055Z,99.90
2022-09-04T22:02:27.274Z,99.90
2022-09-04T22:02:35.463Z,99.90
2022-09-04T22:04:37.675Z,99.90
2022-09-04T22:13:29.711Z,99.90
2022-09-04T22:13:34.298Z,99.90
2022-09-04T22:14:29.362Z,99.90
2022-09-04T22:17:26.948Z,99.90
2022-09-04T22:20:13.904Z,99.90
2022-09-04T22:23:05.588Z,99.90
2022-09-04T22:26:23.321Z,99.90
2022-09-04T22:29:06.226Z,99.90
2022-09-04T22:31:52.838Z,99.90
2022-09-04T22:35:01.086Z,99.90
2022-09-04T22:38:18.176Z,99.90
2022-09-04T22:41:40.813Z,99.90
2022-09-04T22:44:50.176Z,99.90
2022-09-04T22:47:29.021Z,99.90
2022-09-04T22:50:21.183Z,99.90
2022-09-04T22:53:40.842Z,99.90
2022-09-04T22:56:24.190Z,99.90
2022-09-04T22:59:27.214Z,99.90
2022-09-04T23:02:54.132Z,99.90
2022-09-04T23:07:29.310Z,99.90
2022-09-04T23:13:46.678Z,99.90
2022-09-04T23:13:51.283Z,99.90
2022-09-04T23:15:29.468Z,99.90
2022-09-04T23:20:18.931Z,99.90
2022-09-04T23:26:44.990Z,99.90
2022-09-04T23:26:49.805Z,99.90
2022-09-04T23:28:27.264Z,99.90
2022-09-04T23:31:27.461Z,99.90
2022-09-04T23:34:17.470Z,99.90
2022-09-04T23:36:58.488Z,99.90
2022-09-04T23:39:43.724Z,99.90
2022-09-04T23:42:36.109Z,99.90
2022-09-04T23:45:27.666Z,99.90
2022-09-04T23:48:39.657Z,99.90
2022-09-04T23:51:41.436Z,99.90
2022-09-04T23:54:45.128Z,99.90
2022-09-04T23:57:30.518Z,99.90
