createdAt,value
2018-12-29T00:00:08.973Z,18.90
2018-12-29T00:02:13.260Z,21.90
2018-12-29T00:04:17.257Z,23.57
2018-12-29T00:06:21.118Z,22.90
2018-12-29T00:08:25.009Z,22.03
2018-12-29T00:10:28.885Z,22.73
2018-12-29T00:12:32.751Z,22.60
2018-12-29T00:14:36.703Z,22.77
2018-12-29T00:16:40.633Z,21.47
2018-12-29T00:18:44.518Z,22.43
2018-12-29T00:20:48.394Z,22.30
2018-12-29T00:22:52.256Z,21.80
2018-12-29T00:24:56.262Z,20.70
2018-12-29T00:27:00.147Z,21.87
2018-12-29T00:29:04.010Z,20.67
2018-12-29T00:31:07.898Z,22.13
2018-12-29T00:33:11.824Z,22.57
2018-12-29T00:35:15.683Z,22.57
2018-12-29T00:37:19.678Z,22.23
2018-12-29T00:39:23.520Z,24.40
2018-12-29T00:41:27.378Z,20.10
2018-12-29T00:43:31.289Z,21.97
2018-12-29T00:45:35.154Z,23.20
2018-12-29T00:47:39.055Z,22.17
2018-12-29T00:49:42.945Z,22.30
2018-12-29T00:51:46.833Z,21.97
2018-12-29T00:53:50.702Z,21.07
2018-12-29T00:55:54.616Z,21.60
2018-12-29T00:57:58.506Z,20.67
2018-12-29T01:00:02.362Z,22.90
2018-12-29T01:02:06.208Z,20.47
2018-12-29T01:04:10.147Z,19.87
2018-12-29T01:06:14.197Z,20.13
2018-12-29T01:08:18.035Z,22.43
2018-12-29T01:10:21.989Z,20.83
2018-12-29T01:12:25.931Z,22.40
2018-12-29T01:14:29.858Z,20.03
2018-12-29T01:16:33.734Z,20.80
2018-12-29T01:18:37.599Z,20.97
2018-12-29T01:20:41.494Z,20.50
2018-12-29T01:22:45.352Z,21.87
2018-12-29T01:24:49.222Z,21.13
2018-12-29T01:26:53.159Z,20.80
2018-12-29T01:28:57.274Z,20.27
2018-12-29T01:31:01.096Z,19.53
2018-12-29T01:33:04.997Z,22.63
2018-12-29T01:35:08.865Z,21.93
2018-12-29T01:37:12.900Z,22.43
2018-12-29T01:39:16.763Z,21.67
2018-12-29T01:41:20.623Z,22.23
2018-12-29T01:43:24.557Z,21.47
2018-12-29T01:45:28.418Z,22.30
2018-12-29T01:47:32.324Z,21.13
2018-12-29T01:49:36.204Z,22.37
2018-12-29T01:51:40.075Z,23.80
2018-12-29T01:53:47.177Z,23.60
2018-12-29T01:55:51.030Z,21.80
2018-12-29T01:57:54.892Z,19.33
2018-12-29T01:59:58.934Z,20.70
2018-12-29T02:02:02.807Z,19.03
2018-12-29T02:04:06.688Z,23.83
2018-12-29T02:06:10.572Z,23.07
2018-12-29T02:08:14.473Z,24.90
2018-12-29T02:10:18.381Z,23.53
2018-12-29T02:12:22.278Z,24.97
2018-12-29T02:14:26.130Z,23.50
2018-12-29T02:16:30.028Z,24.37
2018-12-29T02:18:33.896Z,23.03
2018-12-29T02:20:37.810Z,23.53
2018-12-29T02:22:41.691Z,26.23
2018-12-29T02:24:45.622Z,24.90
2018-12-29T02:26:49.499Z,24.23
2018-12-29T02:28:53.366Z,27.63
2018-12-29T02:30:57.320Z,26.83
2018-12-29T02:33:01.353Z,26.63
2018-12-29T02:35:05.953Z,26.55
2018-12-29T02:37:09.860Z,27.33
2018-12-29T02:39:13.729Z,24.80
2018-12-29T02:41:17.642Z,27.17
2018-12-29T02:43:21.506Z,25.93
2018-12-29T02:45:32.814Z,27.87
2018-12-29T02:47:30.972Z,27.60
2018-12-29T02:49:34.882Z,26.57
2018-12-29T02:51:38.726Z,26.80
2018-12-29T02:53:42.635Z,24.70
2018-12-29T02:55:46.482Z,26.10
2018-12-29T02:57:50.506Z,26.40
2018-12-29T02:59:54.408Z,27.83
2018-12-29T03:01:58.365Z,28.47
2018-12-29T03:04:02.268Z,28.03
2018-12-29T03:06:06.137Z,27.27
2018-12-29T03:08:10.017Z,24.77
2018-12-29T03:10:13.884Z,28.73
2018-12-29T03:12:17.793Z,27.20
2018-12-29T03:14:21.701Z,28.47
2018-12-29T03:16:25.539Z,23.53
2018-12-29T03:18:29.476Z,25.77
2018-12-29T03:20:33.356Z,28.00
2018-12-29T03:22:37.251Z,28.47
2018-12-29T03:24:41.119Z,27.07
2018-12-29T03:26:44.987Z,28.77
2018-12-29T03:28:48.914Z,27.10
2018-12-29T03:30:52.782Z,24.77
2018-12-29T03:32:56.645Z,25.20
2018-12-29T03:35:00.755Z,27.63
2018-12-29T03:37:04.664Z,25.10
2018-12-29T03:39:08.621Z,27.80
2018-12-29T03:41:12.488Z,28.63
2018-12-29T03:43:16.347Z,26.47
2018-12-29T03:45:20.406Z,30.00
2018-12-29T03:47:24.255Z,28.40
2018-12-29T03:49:28.175Z,26.50
2018-12-29T03:51:32.073Z,27.23
2018-12-29T03:53:36.086Z,29.00
2018-12-29T03:55:39.964Z,28.30
2018-12-29T03:57:43.851Z,25.17
2018-12-29T03:59:47.719Z,26.03
2018-12-29T04:01:51.624Z,26.47
2018-12-29T04:03:55.561Z,28.13
2018-12-29T04:05:59.445Z,26.30
2018-12-29T04:08:03.395Z,27.43
2018-12-29T04:10:10.182Z,26.70
2018-12-29T04:12:15.390Z,28.23
2018-12-29T04:14:19.236Z,26.30
2018-12-29T04:16:23.097Z,30.40
2018-12-29T04:18:26.984Z,26.27
2018-12-29T04:20:30.853Z,23.63
2018-12-29T04:22:34.787Z,27.93
2018-12-29T04:24:38.702Z,27.07
2018-12-29T04:26:42.548Z,27.40
2018-12-29T04:28:46.454Z,27.60
2018-12-29T04:30:50.361Z,28.47
2018-12-29T04:32:54.207Z,25.10
2018-12-29T04:34:58.293Z,23.83
2018-12-29T04:37:02.159Z,29.17
2018-12-29T04:39:07.114Z,28.63
2018-12-29T04:41:11.034Z,25.57
2018-12-29T04:43:14.885Z,27.40
2018-12-29T04:45:18.771Z,27.23
2018-12-29T04:47:22.642Z,25.13
2018-12-29T04:49:26.519Z,27.20
2018-12-29T04:51:30.403Z,26.30
2018-12-29T04:53:34.287Z,27.47
2018-12-29T04:55:38.169Z,27.07
2018-12-29T04:57:42.029Z,26.40
2018-12-29T04:59:45.927Z,24.67
2018-12-29T05:01:49.766Z,26.27
2018-12-29T05:03:53.667Z,26.77
2018-12-29T05:05:57.559Z,28.37
2018-12-29T05:08:01.486Z,26.47
2018-12-29T05:10:07.094Z,28.70
2018-12-29T05:12:10.989Z,26.43
2018-12-29T05:14:14.965Z,30.73
2018-12-29T05:16:18.862Z,25.70
2018-12-29T05:18:22.698Z,30.20
2018-12-29T05:20:26.596Z,29.50
2018-12-29T05:22:30.509Z,29.00
2018-12-29T05:24:34.378Z,28.33
2018-12-29T05:26:38.237Z,26.00
2018-12-29T05:28:42.126Z,26.40
2018-12-29T05:30:46.038Z,28.57
2018-12-29T05:32:49.894Z,29.83
2018-12-29T05:34:53.897Z,27.23
2018-12-29T05:36:57.770Z,25.93
2018-12-29T05:39:01.628Z,30.07
2018-12-29T05:41:05.536Z,30.50
2018-12-29T05:43:09.462Z,28.60
2018-12-29T05:45:13.484Z,30.93
2018-12-29T05:47:17.350Z,30.27
2018-12-29T05:49:21.211Z,27.73
2018-12-29T05:51:25.115Z,30.97
2018-12-29T05:53:28.962Z,29.77
2018-12-29T05:55:32.909Z,26.43
2018-12-29T05:57:36.865Z,29.93
2018-12-29T05:59:40.832Z,33.13
2018-12-29T06:01:44.730Z,30.63
2018-12-29T06:03:48.592Z,29.17
2018-12-29T06:05:52.482Z,30.67
2018-12-29T06:07:56.541Z,27.73
2018-12-29T06:10:00.393Z,29.93
2018-12-29T06:12:04.255Z,28.13
2018-12-29T06:14:08.153Z,28.17
2018-12-29T06:16:12.086Z,32.40
2018-12-29T06:18:15.951Z,31.50
2018-12-29T06:20:19.817Z,31.73
2018-12-29T06:22:23.722Z,31.23
2018-12-29T06:24:27.620Z,32.23
2018-12-29T06:26:31.465Z,32.03
2018-12-29T06:28:35.374Z,32.07
2018-12-29T06:30:39.306Z,31.23
2018-12-29T06:32:43.193Z,32.63
2018-12-29T06:34:47.069Z,31.33
2018-12-29T06:36:50.963Z,32.10
2018-12-29T06:38:55.152Z,29.40
2018-12-29T06:40:59.102Z,30.43
2018-12-29T06:43:02.943Z,29.23
2018-12-29T06:45:06.806Z,31.07
2018-12-29T06:47:10.698Z,34.37
2018-12-29T06:49:14.559Z,32.17
2018-12-29T06:51:18.563Z,31.40
2018-12-29T06:53:22.418Z,31.30
2018-12-29T06:55:26.271Z,33.27
2018-12-29T06:57:30.186Z,32.80
2018-12-29T06:59:34.033Z,30.13
2018-12-29T07:01:37.951Z,34.17
2018-12-29T07:03:41.808Z,31.90
2018-12-29T07:05:45.735Z,30.00
2018-12-29T07:07:49.576Z,32.80
2018-12-29T07:09:53.473Z,33.10
2018-12-29T07:11:57.354Z,30.13
2018-12-29T07:14:01.233Z,31.53
2018-12-29T07:16:05.094Z,33.83
2018-12-29T07:18:09.003Z,33.57
2018-12-29T07:20:12.914Z,30.93
2018-12-29T07:22:16.798Z,25.80
2018-12-29T07:24:20.699Z,32.10
2018-12-29T07:26:26.202Z,32.43
2018-12-29T07:28:30.205Z,30.10
2018-12-29T07:30:34.067Z,31.83
2018-12-29T07:32:37.935Z,28.43
2018-12-29T07:34:41.929Z,31.10
2018-12-29T07:36:45.810Z,30.10
2018-12-29T07:38:49.678Z,32.60
2018-12-29T07:40:53.560Z,30.90
2018-12-29T07:42:57.434Z,30.10
2018-12-29T07:45:01.403Z,27.47
2018-12-29T07:47:05.270Z,30.50
2018-12-29T07:49:09.139Z,29.87
2018-12-29T07:51:13.156Z,29.23
2018-12-29T07:53:17.016Z,30.97
2018-12-29T07:55:20.878Z,27.90
2018-12-29T07:57:24.770Z,30.83
2018-12-29T07:59:28.669Z,30.93
2018-12-29T08:01:32.594Z,31.73
2018-12-29T08:03:36.462Z,33.00
2018-12-29T08:05:40.322Z,28.33
2018-12-29T08:07:44.222Z,26.73
2018-12-29T08:09:48.105Z,24.70
2018-12-29T08:11:51.993Z,31.07
2018-12-29T08:13:55.857Z,30.50
2018-12-29T08:15:59.753Z,31.53
2018-12-29T08:21:08.150Z,27.13
2018-12-29T08:23:12.074Z,30.17
2018-12-29T08:25:17.473Z,32.10
2018-12-29T08:27:21.380Z,30.90
2018-12-29T08:29:25.687Z,29.33
2018-12-29T08:31:30.049Z,29.67
2018-12-29T08:33:33.886Z,30.17
2018-12-29T08:35:37.750Z,30.23
2018-12-29T08:37:42.805Z,29.27
2018-12-29T08:39:46.707Z,28.27
2018-12-29T08:41:50.570Z,27.83
2018-12-29T08:43:55.371Z,30.10
2018-12-29T08:45:59.694Z,27.40
2018-12-29T08:48:03.536Z,27.43
2018-12-29T08:50:12.974Z,28.33
2018-12-29T08:52:14.468Z,28.77
2018-12-29T08:54:18.528Z,27.87
2018-12-29T08:56:22.427Z,27.13
2018-12-29T08:58:26.293Z,27.53
2018-12-29T09:00:30.290Z,26.20
2018-12-29T09:03:04.695Z,27.87
2018-12-29T09:05:08.603Z,27.17
2018-12-29T09:07:12.503Z,28.67
2018-12-29T09:09:16.391Z,28.70
2018-12-29T09:11:20.295Z,28.90
2018-12-29T09:13:26.843Z,29.93
2018-12-29T09:15:30.757Z,29.80
2018-12-29T09:17:34.631Z,29.80
2018-12-29T09:19:38.494Z,29.23
2018-12-29T09:21:42.410Z,29.23
2018-12-29T09:23:46.263Z,29.50
2018-12-29T09:25:50.119Z,29.17
2018-12-29T09:27:54.079Z,26.53
2018-12-29T09:29:57.919Z,30.43
2018-12-29T09:32:01.821Z,32.07
2018-12-29T09:34:05.703Z,30.43
2018-12-29T09:36:09.582Z,30.53
2018-12-29T09:38:13.478Z,30.73
2018-12-29T09:40:17.342Z,29.87
2018-12-29T09:42:21.202Z,29.10
2018-12-29T09:44:25.088Z,33.97
2018-12-29T09:46:28.975Z,31.27
2018-12-29T09:48:33.114Z,30.67
2018-12-29T09:50:36.970Z,30.50
2018-12-29T09:52:40.834Z,31.43
2018-12-29T09:54:44.722Z,30.30
2018-12-29T09:56:48.598Z,30.53
2018-12-29T09:58:52.511Z,29.53
2018-12-29T10:00:56.499Z,29.70
2018-12-29T10:03:00.383Z,30.17
2018-12-29T10:05:05.006Z,26.20
2018-12-29T10:07:09.287Z,28.47
2018-12-29T10:09:13.156Z,27.73
2018-12-29T10:11:17.194Z,29.77
2018-12-29T10:13:21.041Z,26.30
2018-12-29T10:15:24.895Z,29.30
2018-12-29T10:17:28.827Z,29.30
2018-12-29T10:19:32.770Z,30.70
2018-12-29T10:21:36.724Z,34.30
2018-12-29T10:23:40.563Z,32.87
2018-12-29T10:25:44.456Z,29.00
2018-12-29T10:27:48.323Z,33.07
2018-12-29T10:29:52.207Z,28.97
2018-12-29T10:31:56.183Z,29.73
2018-12-29T10:34:00.031Z,28.57
2018-12-29T10:36:03.888Z,26.50
2018-12-29T10:38:07.943Z,26.37
2018-12-29T10:40:11.784Z,29.27
2018-12-29T10:42:15.695Z,28.83
2018-12-29T10:44:19.594Z,26.70
2018-12-29T10:46:23.455Z,27.77
2018-12-29T10:48:27.342Z,28.03
2018-12-29T10:50:31.245Z,28.23
2018-12-29T10:52:35.077Z,23.57
2018-12-29T10:54:39.000Z,26.10
2018-12-29T10:56:42.874Z,27.73
2018-12-29T10:58:46.766Z,29.43
2018-12-29T11:00:50.967Z,26.40
2018-12-29T11:02:55.445Z,24.97
2018-12-29T11:04:59.330Z,27.17
2018-12-29T11:07:03.215Z,25.30
2018-12-29T11:09:08.103Z,26.33
2018-12-29T11:11:12.360Z,26.40
2018-12-29T11:13:16.289Z,26.17
2018-12-29T11:15:20.199Z,26.13
2018-12-29T11:17:24.039Z,25.27
2018-12-29T11:19:28.407Z,25.23
2018-12-29T11:21:32.422Z,25.07
2018-12-29T11:23:36.288Z,20.63
2018-12-29T11:25:40.186Z,26.53
2018-12-29T11:27:44.204Z,23.40
2018-12-29T11:29:48.059Z,24.20
2018-12-29T11:31:51.986Z,25.63
2018-12-29T11:33:55.878Z,23.47
2018-12-29T11:35:59.747Z,23.63
2018-12-29T11:38:03.614Z,22.17
2018-12-29T11:40:08.415Z,23.33
2018-12-29T11:42:12.378Z,23.40
2018-12-29T11:44:16.282Z,23.07
2018-12-29T11:46:20.158Z,23.20
2018-12-29T11:48:24.026Z,25.13
2018-12-29T11:50:27.934Z,24.33
2018-12-29T11:52:31.800Z,24.17
2018-12-29T11:54:35.871Z,22.10
2018-12-29T11:56:39.754Z,24.77
2018-12-29T11:58:44.039Z,22.67
2018-12-29T12:00:47.928Z,25.30
2018-12-29T12:02:51.799Z,23.17
2018-12-29T12:04:55.678Z,25.67
2018-12-29T12:06:59.574Z,24.60
2018-12-29T12:09:04.643Z,25.47
2018-12-29T12:11:08.550Z,23.57
2018-12-29T12:13:12.414Z,26.13
2018-12-29T12:15:16.301Z,25.77
2018-12-29T12:17:21.655Z,27.67
2018-12-29T12:19:25.519Z,24.47
2018-12-29T12:21:29.534Z,25.43
2018-12-29T12:23:33.401Z,25.00
2018-12-29T12:25:37.279Z,26.07
2018-12-29T12:27:41.727Z,24.00
2018-12-29T12:29:45.620Z,23.17
2018-12-29T12:31:49.511Z,24.30
2018-12-29T12:33:53.438Z,23.53
2018-12-29T12:35:57.851Z,23.80
2018-12-29T12:38:01.735Z,23.20
2018-12-29T12:40:06.259Z,21.75
2018-12-29T12:42:10.152Z,24.43
2018-12-29T12:44:14.147Z,23.63
2018-12-29T12:46:18.418Z,25.50
2018-12-29T12:48:23.006Z,21.73
2018-12-29T12:50:27.335Z,25.07
2018-12-29T12:52:31.198Z,24.00
2018-12-29T12:54:35.045Z,24.37
2018-12-29T12:56:39.402Z,24.80
2018-12-29T12:58:43.557Z,21.97
2018-12-29T13:00:47.731Z,21.13
2018-12-29T13:02:52.193Z,22.10
2018-12-29T13:04:57.430Z,21.40
2018-12-29T13:07:01.299Z,19.50
2018-12-29T13:09:06.985Z,22.20
2018-12-29T13:11:10.854Z,22.63
2018-12-29T13:13:15.143Z,23.07
2018-12-29T13:15:19.065Z,23.90
2018-12-29T13:17:22.938Z,23.63
2018-12-29T13:19:28.641Z,22.83
2018-12-29T13:21:32.610Z,22.83
2018-12-29T13:23:37.125Z,21.60
2018-12-29T13:25:41.351Z,23.13
2018-12-29T13:27:45.263Z,24.97
2018-12-29T13:29:49.163Z,24.60
2018-12-29T13:31:54.583Z,21.37
2018-12-29T13:33:58.449Z,24.70
2018-12-29T13:36:03.062Z,24.80
2018-12-29T13:38:06.983Z,24.67
2018-12-29T13:40:11.916Z,24.07
2018-12-29T13:44:25.576Z,26.13
2018-12-29T13:46:29.460Z,25.47
2018-12-29T13:48:33.388Z,26.10
2018-12-29T13:50:39.386Z,25.03
2018-12-29T13:52:43.563Z,26.10
2018-12-29T13:54:47.469Z,24.83
2018-12-29T13:56:51.314Z,25.67
2018-12-29T13:58:55.283Z,25.83
2018-12-29T14:00:59.147Z,24.37
2018-12-29T14:03:03.049Z,23.70
2018-12-29T14:05:06.958Z,23.90
2018-12-29T14:07:12.176Z,21.83
2018-12-29T14:09:16.034Z,23.57
2018-12-29T14:11:19.923Z,23.07
2018-12-29T14:13:23.797Z,24.33
2018-12-29T14:15:27.682Z,25.23
2018-12-29T14:17:31.571Z,22.13
2018-12-29T14:19:35.864Z,21.67
2018-12-29T14:21:39.796Z,19.33
2018-12-29T14:23:43.654Z,20.60
2018-12-29T14:25:47.573Z,21.47
2018-12-29T14:27:51.467Z,20.90
2018-12-29T14:29:55.326Z,20.17
2018-12-29T14:31:59.703Z,21.17
2018-12-29T14:34:03.615Z,18.80
2018-12-29T14:36:07.490Z,19.97
2018-12-29T14:38:11.381Z,20.20
2018-12-29T14:40:15.317Z,19.30
2018-12-29T14:42:19.165Z,20.30
2018-12-29T14:44:24.443Z,19.77
2018-12-29T14:46:28.333Z,18.40
2018-12-29T14:48:35.872Z,18.13
2018-12-29T14:50:38.737Z,18.27
2018-12-29T14:52:42.783Z,18.30
2018-12-29T14:54:46.733Z,18.20
2018-12-29T14:56:50.599Z,15.17
2018-12-29T14:58:54.483Z,17.77
2018-12-29T15:00:58.420Z,15.67
2018-12-29T15:03:05.249Z,16.00
2018-12-29T15:05:09.893Z,17.07
2018-12-29T15:07:13.916Z,16.43
2018-12-29T15:09:17.777Z,15.40
2018-12-29T15:11:22.042Z,14.67
2018-12-29T15:13:25.935Z,16.03
2018-12-29T15:15:29.934Z,13.63
2018-12-29T15:17:33.865Z,15.80
2018-12-29T15:19:38.138Z,14.17
2018-12-29T15:21:42.021Z,13.57
2018-12-29T15:23:45.908Z,15.13
2018-12-29T15:25:50.252Z,14.33
2018-12-29T15:27:55.883Z,13.70
2018-12-29T15:29:59.802Z,13.80
2018-12-29T15:32:03.774Z,13.73
2018-12-29T15:34:07.697Z,14.20
2018-12-29T15:36:16.248Z,14.63
2018-12-29T15:38:17.572Z,15.40
2018-12-29T15:40:21.917Z,15.03
2018-12-29T15:42:25.781Z,14.07
2018-12-29T15:44:29.681Z,14.40
2018-12-29T15:46:33.857Z,15.43
2018-12-29T15:48:38.056Z,14.87
2018-12-29T15:50:41.915Z,11.77
2018-12-29T15:52:45.827Z,16.10
2018-12-29T15:54:49.703Z,14.67
2018-12-29T15:56:53.583Z,13.97
2018-12-29T15:58:57.463Z,13.87
2018-12-29T16:01:02.960Z,14.80
2018-12-29T16:03:06.876Z,13.67
2018-12-29T16:05:11.506Z,13.37
2018-12-29T16:07:17.273Z,14.90
2018-12-29T16:09:21.360Z,14.03
2018-12-29T16:11:26.242Z,13.33
2018-12-29T16:13:31.215Z,12.50
2018-12-29T16:15:35.082Z,13.70
2018-12-29T16:17:39.069Z,12.03
2018-12-29T16:19:43.003Z,13.57
2018-12-29T16:21:48.365Z,10.90
2018-12-29T16:23:52.515Z,11.73
2018-12-29T16:25:56.451Z,13.83
2018-12-29T16:28:00.311Z,13.80
2018-12-29T16:30:05.814Z,14.80
2018-12-29T16:32:09.675Z,13.00
2018-12-29T16:34:13.542Z,13.40
2018-12-29T16:36:17.479Z,13.00
2018-12-29T16:38:21.331Z,12.90
2018-12-29T16:40:25.263Z,11.70
2018-12-29T16:42:29.124Z,13.43
2018-12-29T16:44:32.992Z,12.30
2018-12-29T16:46:36.934Z,11.10
2018-12-29T16:48:41.232Z,12.40
2018-12-29T16:50:45.146Z,12.73
2018-12-29T16:52:49.146Z,11.03
2018-12-29T16:54:53.392Z,10.57
2018-12-29T16:56:57.311Z,10.33
2018-12-29T16:59:01.639Z,9.90
2018-12-29T17:01:05.543Z,11.10
2018-12-29T17:03:10.000Z,12.43
2018-12-29T17:05:13.856Z,10.93
2018-12-29T17:07:17.780Z,9.53
2018-12-29T17:09:21.666Z,9.50
2018-12-29T17:11:25.606Z,9.63
2018-12-29T17:13:29.453Z,8.53
2018-12-29T17:15:33.449Z,9.67
2018-12-29T17:17:37.729Z,8.40
2018-12-29T17:19:41.581Z,8.03
2018-12-29T17:21:45.741Z,7.00
2018-12-29T17:23:49.606Z,7.73
2018-12-29T17:25:53.462Z,7.43
2018-12-29T17:27:57.420Z,8.17
2018-12-29T17:30:01.270Z,7.00
2018-12-29T17:32:05.111Z,6.10
2018-12-29T17:34:09.142Z,6.20
2018-12-29T17:36:12.994Z,5.87
2018-12-29T17:38:16.853Z,5.43
2018-12-29T17:40:21.073Z,5.77
2018-12-29T17:42:25.129Z,5.10
2018-12-29T17:44:29.041Z,4.70
2018-12-29T17:46:32.887Z,4.87
2018-12-29T17:48:36.889Z,5.40
2018-12-29T17:50:40.870Z,5.27
2018-12-29T17:52:44.760Z,6.50
2018-12-29T17:54:49.023Z,4.87
2018-12-29T17:56:54.771Z,4.80
2018-12-29T17:58:58.462Z,4.37
2018-12-29T18:01:02.374Z,4.13
2018-12-29T18:03:06.346Z,5.63
2018-12-29T18:05:10.209Z,5.70
2018-12-29T18:07:14.097Z,4.67
2018-12-29T18:09:18.372Z,3.53
2018-12-29T18:11:22.278Z,4.60
2018-12-29T18:13:26.150Z,4.43
2018-12-29T18:15:30.064Z,4.40
2018-12-29T18:17:33.932Z,3.90
2018-12-29T18:19:37.903Z,4.47
2018-12-29T18:21:42.181Z,4.70
2018-12-29T18:23:46.829Z,5.10
2018-12-29T18:25:51.067Z,4.33
2018-12-29T18:27:54.945Z,4.33
2018-12-29T18:29:58.801Z,4.17
2018-12-29T18:32:02.680Z,3.87
2018-12-29T18:34:07.034Z,3.73
2018-12-29T18:36:10.974Z,4.80
2018-12-29T18:38:15.275Z,3.53
2018-12-29T18:40:19.158Z,4.10
2018-12-29T18:42:23.350Z,3.10
2018-12-29T18:44:27.264Z,2.87
2018-12-29T18:46:31.513Z,4.30
2018-12-29T18:48:35.546Z,3.53
2018-12-29T18:50:43.763Z,3.03
2018-12-29T18:52:47.627Z,4.40
2018-12-29T18:54:51.509Z,4.30
2018-12-29T18:56:55.479Z,4.10
2018-12-29T18:58:59.523Z,3.47
2018-12-29T19:01:03.569Z,4.10
2018-12-29T19:03:07.406Z,4.43
2018-12-29T19:05:11.258Z,4.43
2018-12-29T19:07:15.261Z,5.10
2018-12-29T19:09:19.172Z,5.17
2018-12-29T19:11:23.073Z,5.83
2018-12-29T19:13:27.065Z,3.67
2018-12-29T19:15:31.848Z,4.37
2018-12-29T19:17:36.050Z,4.77
2018-12-29T19:19:46.304Z,4.00
2018-12-29T19:21:47.169Z,4.20
2018-12-29T19:23:51.735Z,3.60
2018-12-29T19:25:55.961Z,5.37
2018-12-29T19:28:00.206Z,5.03
2018-12-29T19:30:06.516Z,4.00
2018-12-29T19:32:10.498Z,4.53
2018-12-29T19:34:14.823Z,3.67
2018-12-29T19:36:18.685Z,4.60
2018-12-29T19:38:22.890Z,4.30
2018-12-29T19:40:26.828Z,5.43
2018-12-29T19:42:31.093Z,4.67
2018-12-29T19:44:35.015Z,5.40
2018-12-29T19:46:38.992Z,4.53
2018-12-29T19:48:42.973Z,6.23
2018-12-29T19:50:46.844Z,5.60
2018-12-29T19:52:51.218Z,4.73
2018-12-29T19:54:55.144Z,4.80
2018-12-29T19:56:59.473Z,4.60
2018-12-29T19:59:03.537Z,4.80
2018-12-29T20:01:07.551Z,4.70
2018-12-29T20:03:11.542Z,3.70
2018-12-29T20:05:15.803Z,5.37
2018-12-29T20:07:19.700Z,4.40
2018-12-29T20:09:23.587Z,6.13
2018-12-29T20:11:27.470Z,4.27
2018-12-29T20:13:31.348Z,6.17
2018-12-29T20:15:35.241Z,5.63
2018-12-29T20:17:39.624Z,7.47
2018-12-29T20:19:43.764Z,6.90
2018-12-29T20:21:47.655Z,5.87
2018-12-29T20:23:51.586Z,6.13
2018-12-29T20:25:55.617Z,7.30
2018-12-29T20:27:59.660Z,5.53
2018-12-29T20:30:04.692Z,7.10
2018-12-29T20:32:08.824Z,6.03
2018-12-29T20:34:12.787Z,6.60
2018-12-29T20:36:16.902Z,6.27
2018-12-29T20:38:20.901Z,6.17
2018-12-29T20:40:24.904Z,6.10
2018-12-29T20:42:28.999Z,6.40
2018-12-29T20:44:33.057Z,7.23
2018-12-29T20:46:37.330Z,4.77
2018-12-29T20:48:41.526Z,6.20
2018-12-29T20:50:45.726Z,6.13
2018-12-29T20:52:50.093Z,5.77
2018-12-29T20:54:54.451Z,5.50
2018-12-29T20:56:58.615Z,5.77
2018-12-29T20:59:03.193Z,4.57
2018-12-29T21:01:07.161Z,5.77
2018-12-29T21:03:11.115Z,7.07
2018-12-29T21:05:16.824Z,5.10
2018-12-29T21:07:20.899Z,5.23
2018-12-29T21:09:24.908Z,4.73
2018-12-29T21:11:28.791Z,4.60
2018-12-29T21:13:32.804Z,5.27
2018-12-29T21:15:36.894Z,5.97
2018-12-29T21:17:40.866Z,5.33
2018-12-29T21:19:44.784Z,5.80
2018-12-29T21:21:49.058Z,6.60
2018-12-29T21:23:52.910Z,5.80
2018-12-29T21:25:57.733Z,6.73
2018-12-29T21:28:01.604Z,5.40
2018-12-29T21:30:07.567Z,6.27
2018-12-29T21:32:12.014Z,6.00
2018-12-29T21:34:15.869Z,5.53
2018-12-29T21:36:19.833Z,7.10
2018-12-29T21:38:23.685Z,5.67
2018-12-29T21:40:27.563Z,5.53
2018-12-29T21:42:31.450Z,4.83
2018-12-29T21:44:35.503Z,5.07
2018-12-29T21:46:39.520Z,5.23
2018-12-29T21:48:43.416Z,6.33
2018-12-29T21:50:47.370Z,6.33
2018-12-29T21:52:51.286Z,7.27
2018-12-29T21:54:55.136Z,8.97
2018-12-29T21:56:59.592Z,7.87
2018-12-29T21:59:03.642Z,8.30
2018-12-29T22:01:07.814Z,7.63
2018-12-29T22:03:11.996Z,8.83
2018-12-29T22:05:16.223Z,8.40
2018-12-29T22:07:20.382Z,8.00
2018-12-29T22:09:24.699Z,7.80
2018-12-29T22:11:28.905Z,8.27
2018-12-29T22:13:33.155Z,9.83
2018-12-29T22:15:37.309Z,8.97
2018-12-29T22:17:42.182Z,8.33
2018-12-29T22:19:46.873Z,8.97
2018-12-29T22:21:51.538Z,8.87
2018-12-29T22:23:55.728Z,9.50
2018-12-29T22:25:59.647Z,6.93
2018-12-29T22:28:03.578Z,9.07
2018-12-29T22:30:07.977Z,7.90
2018-12-29T22:32:11.825Z,8.20
2018-12-29T22:34:15.686Z,9.17
2018-12-29T22:36:19.594Z,8.30
2018-12-29T22:38:23.631Z,8.30
2018-12-29T22:40:27.503Z,7.23
2018-12-29T22:42:31.399Z,7.90
2018-12-29T22:44:35.377Z,6.20
2018-12-29T22:46:39.283Z,6.97
2018-12-29T22:48:43.193Z,7.33
2018-12-29T22:50:47.106Z,6.00
2018-12-29T22:52:50.959Z,6.90
2018-12-29T22:54:55.303Z,7.20
2018-12-29T22:56:59.205Z,6.27
2018-12-29T22:59:03.070Z,6.20
2018-12-29T23:01:06.935Z,6.90
2018-12-29T23:03:10.918Z,8.57
2018-12-29T23:05:14.798Z,8.43
2018-12-29T23:07:18.696Z,7.37
2018-12-29T23:09:22.602Z,6.73
2018-12-29T23:11:26.465Z,6.27
2018-12-29T23:13:30.355Z,4.70
2018-12-29T23:15:34.319Z,7.33
2018-12-29T23:17:38.189Z,6.60
2018-12-29T23:19:42.074Z,5.27
2018-12-29T23:21:45.955Z,7.03
2018-12-29T23:23:50.294Z,6.87
2018-12-29T23:25:54.206Z,6.07
2018-12-29T23:27:58.061Z,6.33
2018-12-29T23:30:01.987Z,7.10
2018-12-29T23:32:06.058Z,5.10
2018-12-29T23:34:10.461Z,5.23
2018-12-29T23:36:14.333Z,6.30
2018-12-29T23:38:18.181Z,7.23
2018-12-29T23:40:22.076Z,6.40
2018-12-29T23:42:26.083Z,5.63
2018-12-29T23:44:29.950Z,5.63
2018-12-29T23:46:33.830Z,6.87
2018-12-29T23:48:37.747Z,6.77
2018-12-29T23:50:41.606Z,5.37
2018-12-29T23:52:45.458Z,5.63
2018-12-29T23:54:49.735Z,5.37
2018-12-29T23:56:53.864Z,5.60
2018-12-29T23:58:57.893Z,3.67
