createdAt,value
2019-03-12T00:00:32.370Z,0.00
2019-03-12T00:01:32.356Z,0.00
2019-03-12T00:02:32.339Z,0.00
2019-03-12T00:03:32.322Z,0.00
2019-03-12T00:04:32.308Z,0.00
2019-03-12T00:05:32.386Z,0.00
2019-03-12T00:06:32.276Z,0.00
2019-03-12T00:07:32.257Z,0.00
2019-03-12T00:08:32.243Z,0.00
2019-03-12T00:09:32.227Z,0.00
2019-03-12T00:10:32.212Z,0.00
2019-03-12T00:11:32.193Z,0.00
2019-03-12T00:12:32.180Z,0.00
2019-03-12T00:13:32.163Z,0.00
2019-03-12T00:14:32.148Z,0.00
2019-03-12T00:15:32.134Z,0.00
2019-03-12T00:16:32.113Z,0.00
2019-03-12T00:17:32.097Z,0.00
2019-03-12T00:18:32.084Z,0.00
2019-03-12T00:19:32.066Z,0.00
2019-03-12T00:20:32.049Z,0.00
2019-03-12T00:21:32.034Z,0.00
2019-03-12T00:22:32.018Z,0.00
2019-03-12T00:23:32.002Z,0.00
2019-03-12T00:24:31.986Z,0.00
2019-03-12T00:25:31.971Z,0.00
2019-03-12T00:26:32.009Z,0.00
2019-03-12T00:27:31.936Z,0.00
2019-03-12T00:28:31.922Z,0.00
2019-03-12T00:29:31.906Z,0.00
2019-03-12T00:30:31.891Z,0.00
2019-03-12T00:31:31.873Z,0.00
2019-03-12T00:32:31.856Z,0.00
2019-03-12T00:33:31.840Z,0.00
2019-03-12T00:34:31.824Z,0.00
2019-03-12T00:35:31.874Z,0.00
2019-03-12T00:36:31.792Z,0.00
2019-03-12T00:37:31.778Z,0.00
2019-03-12T00:38:31.760Z,0.00
2019-03-12T00:39:31.744Z,0.00
2019-03-12T00:40:31.730Z,0.00
2019-03-12T00:41:31.711Z,0.00
2019-03-12T00:42:31.697Z,0.00
2019-03-12T00:43:31.680Z,0.00
2019-03-12T00:44:31.662Z,0.00
2019-03-12T00:45:31.646Z,0.00
2019-03-12T00:46:31.633Z,0.00
2019-03-12T00:47:31.613Z,0.00
2019-03-12T00:48:31.598Z,0.00
2019-03-12T00:49:31.583Z,0.00
2019-03-12T00:50:31.565Z,0.00
2019-03-12T00:51:31.548Z,0.00
2019-03-12T00:52:31.533Z,0.00
2019-03-12T00:53:31.516Z,0.00
2019-03-12T00:54:31.503Z,0.00
2019-03-12T00:55:31.484Z,0.00
2019-03-12T00:56:31.468Z,0.00
2019-03-12T00:57:31.453Z,0.00
2019-03-12T00:58:31.448Z,0.00
2019-03-12T00:59:31.499Z,0.00
2019-03-12T01:00:31.417Z,0.00
2019-03-12T01:01:31.416Z,0.00
2019-03-12T01:02:31.373Z,0.00
2019-03-12T01:03:31.354Z,0.00
2019-03-12T01:04:31.337Z,0.00
2019-03-12T01:05:31.324Z,0.00
2019-03-12T01:06:31.307Z,0.00
2019-03-12T01:07:31.288Z,0.00
2019-03-12T01:08:31.275Z,0.00
2019-03-12T01:09:31.258Z,0.00
2019-03-12T01:10:31.246Z,0.00
2019-03-12T01:11:31.223Z,0.00
2019-03-12T01:12:31.209Z,0.00
2019-03-12T01:13:31.194Z,0.00
2019-03-12T01:14:31.181Z,0.00
2019-03-12T01:15:31.159Z,0.00
2019-03-12T01:16:31.144Z,0.00
2019-03-12T01:17:31.127Z,0.00
2019-03-12T01:18:31.113Z,0.00
2019-03-12T01:19:31.100Z,0.00
2019-03-12T01:20:31.078Z,0.00
2019-03-12T01:21:31.060Z,0.00
2019-03-12T01:22:31.045Z,0.00
2019-03-12T01:23:31.030Z,0.00
2019-03-12T01:24:31.014Z,0.00
2019-03-12T01:25:30.997Z,0.00
2019-03-12T01:26:30.982Z,0.00
2019-03-12T01:27:30.966Z,0.00
2019-03-12T01:28:30.948Z,0.00
2019-03-12T01:29:30.930Z,0.00
2019-03-12T01:30:30.914Z,0.00
2019-03-12T01:31:30.898Z,0.00
2019-03-12T01:32:30.883Z,0.00
2019-03-12T01:33:30.870Z,0.00
2019-03-12T01:34:30.851Z,0.00
2019-03-12T01:35:30.837Z,0.00
2019-03-12T01:36:30.818Z,0.00
2019-03-12T01:37:30.802Z,0.00
2019-03-12T01:38:30.804Z,0.00
2019-03-12T01:39:30.770Z,0.00
2019-03-12T01:40:30.752Z,0.00
2019-03-12T01:41:30.737Z,0.00
2019-03-12T01:42:30.723Z,0.00
2019-03-12T01:43:30.705Z,0.00
2019-03-12T01:44:30.689Z,0.00
2019-03-12T01:45:30.671Z,0.00
2019-03-12T01:46:30.655Z,0.00
2019-03-12T01:47:30.637Z,0.00
2019-03-12T01:48:30.623Z,0.00
2019-03-12T01:49:30.609Z,0.00
2019-03-12T01:50:30.591Z,0.00
2019-03-12T01:51:31.300Z,0.00
2019-03-12T01:52:30.559Z,0.00
2019-03-12T01:53:30.541Z,0.00
2019-03-12T01:54:30.527Z,0.00
2019-03-12T01:55:30.507Z,0.00
2019-03-12T01:56:30.493Z,0.00
2019-03-12T01:57:30.476Z,0.00
2019-03-12T01:58:30.463Z,0.00
2019-03-12T01:59:30.443Z,0.00
2019-03-12T02:00:30.428Z,0.00
2019-03-12T02:01:30.412Z,0.00
2019-03-12T02:02:30.394Z,0.00
2019-03-12T02:03:30.377Z,0.00
2019-03-12T02:04:30.365Z,0.00
2019-03-12T02:05:30.350Z,0.00
2019-03-12T02:06:30.330Z,0.00
2019-03-12T02:07:30.312Z,0.00
2019-03-12T02:08:30.297Z,0.00
2019-03-12T02:09:30.281Z,0.00
2019-03-12T02:10:30.263Z,0.00
2019-03-12T02:11:30.247Z,0.00
2019-03-12T02:12:30.230Z,0.00
2019-03-12T02:13:30.218Z,0.00
2019-03-12T02:14:30.198Z,0.00
2019-03-12T02:15:30.182Z,0.00
2019-03-12T02:16:30.166Z,0.00
2019-03-12T02:17:30.148Z,0.00
2019-03-12T02:18:30.133Z,0.00
2019-03-12T02:19:30.117Z,0.00
2019-03-12T02:20:30.100Z,0.00
2019-03-12T02:21:30.090Z,0.00
2019-03-12T02:22:30.155Z,0.00
2019-03-12T02:23:30.053Z,0.00
2019-03-12T02:24:30.035Z,0.00
2019-03-12T02:25:30.017Z,0.00
2019-03-12T02:26:30.001Z,0.00
2019-03-12T02:27:29.985Z,0.00
2019-03-12T02:28:29.970Z,0.00
2019-03-12T02:29:29.954Z,0.00
2019-03-12T02:30:29.938Z,0.00
2019-03-12T02:31:29.920Z,0.00
2019-03-12T02:32:29.905Z,0.00
2019-03-12T02:33:29.889Z,0.00
2019-03-12T02:34:29.870Z,0.00
2019-03-12T02:35:30.025Z,0.00
2019-03-12T02:36:29.852Z,0.00
2019-03-12T02:37:29.830Z,0.00
2019-03-12T02:38:29.809Z,0.00
2019-03-12T02:39:29.788Z,0.00
2019-03-12T02:40:29.774Z,0.00
2019-03-12T02:41:29.758Z,0.00
2019-03-12T02:42:29.747Z,0.00
2019-03-12T02:43:29.726Z,0.00
2019-03-12T02:44:29.709Z,0.00
2019-03-12T02:45:29.730Z,0.00
2019-03-12T02:46:29.788Z,0.00
2019-03-12T02:47:29.655Z,0.00
2019-03-12T02:48:29.642Z,0.00
2019-03-12T02:49:29.627Z,0.00
2019-03-12T02:50:29.608Z,0.00
2019-03-12T02:51:29.597Z,0.00
2019-03-12T02:52:29.574Z,0.00
2019-03-12T02:53:29.567Z,0.00
2019-03-12T02:54:29.542Z,0.00
2019-03-12T02:55:29.522Z,0.00
2019-03-12T02:56:29.568Z,0.00
2019-03-12T02:57:29.508Z,0.00
2019-03-12T02:58:29.477Z,0.00
2019-03-12T02:59:29.464Z,0.00
2019-03-12T03:00:29.441Z,0.00
2019-03-12T03:01:29.426Z,0.00
2019-03-12T03:02:29.414Z,0.00
2019-03-12T03:03:29.395Z,0.00
2019-03-12T03:04:29.436Z,0.00
2019-03-12T03:05:29.364Z,0.00
2019-03-12T03:06:29.345Z,0.00
2019-03-12T03:07:29.326Z,0.00
2019-03-12T03:08:29.313Z,0.00
2019-03-12T03:09:29.292Z,0.00
2019-03-12T03:10:29.277Z,0.00
2019-03-12T03:11:29.269Z,0.00
2019-03-12T03:12:29.245Z,0.00
2019-03-12T03:13:29.228Z,0.00
2019-03-12T03:14:29.214Z,0.00
2019-03-12T03:15:29.194Z,0.00
2019-03-12T03:16:29.180Z,0.00
2019-03-12T03:17:29.160Z,0.00
2019-03-12T03:18:29.146Z,0.00
2019-03-12T03:19:29.131Z,0.00
2019-03-12T03:20:29.110Z,0.00
2019-03-12T03:21:29.102Z,0.00
2019-03-12T03:22:29.079Z,0.00
2019-03-12T03:23:29.097Z,0.00
2019-03-12T03:24:29.042Z,0.00
2019-03-12T03:25:29.027Z,0.00
2019-03-12T03:26:29.015Z,0.00
2019-03-12T03:27:29.673Z,0.00
2019-03-12T03:28:28.983Z,0.00
2019-03-12T03:29:28.963Z,0.00
2019-03-12T03:30:28.943Z,0.00
2019-03-12T03:31:28.941Z,0.00
2019-03-12T03:32:28.941Z,0.00
2019-03-12T03:33:29.118Z,0.00
2019-03-12T03:34:29.198Z,0.00
2019-03-12T03:35:28.859Z,0.00
2019-03-12T03:36:28.845Z,0.00
2019-03-12T03:37:28.826Z,0.00
2019-03-12T03:38:28.813Z,0.00
2019-03-12T03:39:28.791Z,0.00
2019-03-12T03:40:28.817Z,0.00
2019-03-12T03:41:28.758Z,0.00
2019-03-12T03:42:28.755Z,0.00
2019-03-12T03:43:28.743Z,0.00
2019-03-12T03:44:28.710Z,0.00
2019-03-12T03:45:28.707Z,0.00
2019-03-12T03:46:28.677Z,0.00
2019-03-12T03:47:28.656Z,0.00
2019-03-12T03:48:28.637Z,0.00
2019-03-12T03:49:28.621Z,0.00
2019-03-12T03:50:28.615Z,0.00
2019-03-12T03:51:28.593Z,0.00
2019-03-12T03:52:28.572Z,0.00
2019-03-12T03:53:28.556Z,0.00
2019-03-12T03:54:28.562Z,0.00
2019-03-12T03:55:28.520Z,0.00
2019-03-12T03:56:28.538Z,0.00
2019-03-12T03:57:28.495Z,0.00
2019-03-12T03:58:28.523Z,0.00
2019-03-12T03:59:28.455Z,0.00
2019-03-12T04:00:28.440Z,0.00
2019-03-12T04:01:28.423Z,0.00
2019-03-12T04:02:28.405Z,0.00
2019-03-12T04:03:28.391Z,0.00
2019-03-12T04:04:28.374Z,0.00
2019-03-12T04:05:28.352Z,0.00
2019-03-12T04:06:28.340Z,0.00
2019-03-12T04:07:28.321Z,0.00
2019-03-12T04:08:28.307Z,0.00
2019-03-12T04:09:28.288Z,0.00
2019-03-12T04:10:28.270Z,0.00
2019-03-12T04:11:28.258Z,0.00
2019-03-12T04:12:28.238Z,0.00
2019-03-12T04:13:28.224Z,0.00
2019-03-12T04:14:28.211Z,0.00
2019-03-12T04:15:28.191Z,0.00
2019-03-12T04:16:28.175Z,0.00
2019-03-12T04:17:28.158Z,0.00
2019-03-12T04:18:28.143Z,0.00
2019-03-12T04:19:28.152Z,0.00
2019-03-12T04:20:28.105Z,0.00
2019-03-12T04:21:28.087Z,0.00
2019-03-12T04:22:28.071Z,0.00
2019-03-12T04:23:28.053Z,0.00
2019-03-12T04:24:28.038Z,0.00
2019-03-12T04:25:28.026Z,0.00
2019-03-12T04:26:28.006Z,0.00
2019-03-12T04:27:27.985Z,0.00
2019-03-12T04:28:27.970Z,0.00
2019-03-12T04:29:27.953Z,0.00
2019-03-12T04:30:27.936Z,0.00
2019-03-12T04:31:27.920Z,0.00
2019-03-12T04:32:27.901Z,0.00
2019-03-12T04:33:27.891Z,0.00
2019-03-12T04:34:27.870Z,0.00
2019-03-12T04:35:27.853Z,0.00
2019-03-12T04:36:27.834Z,0.00
2019-03-12T04:37:27.854Z,0.00
2019-03-12T04:38:27.830Z,0.00
2019-03-12T04:39:27.784Z,0.00
2019-03-12T04:40:27.766Z,0.00
2019-03-12T04:41:27.751Z,0.00
2019-03-12T04:42:27.735Z,0.00
2019-03-12T04:43:27.716Z,0.00
2019-03-12T04:44:27.712Z,0.00
2019-03-12T04:45:27.684Z,0.00
2019-03-12T04:46:27.668Z,0.00
2019-03-12T04:47:27.650Z,0.00
2019-03-12T04:48:27.633Z,0.00
2019-03-12T04:49:27.620Z,0.00
2019-03-12T04:50:27.604Z,0.00
2019-03-12T04:51:27.584Z,0.00
2019-03-12T04:52:27.567Z,0.00
2019-03-12T04:53:27.550Z,0.00
2019-03-12T04:54:27.534Z,0.00
2019-03-12T04:55:27.519Z,0.00
2019-03-12T04:56:27.501Z,0.00
2019-03-12T04:57:27.484Z,0.00
2019-03-12T04:58:27.466Z,0.00
2019-03-12T04:59:27.452Z,0.00
2019-03-12T05:00:27.432Z,0.00
2019-03-12T05:01:27.415Z,0.00
2019-03-12T05:02:27.399Z,0.00
2019-03-12T05:03:27.384Z,0.00
2019-03-12T05:04:27.370Z,0.00
2019-03-12T05:05:27.348Z,0.00
2019-03-12T05:06:27.331Z,0.00
2019-03-12T05:07:27.315Z,0.00
2019-03-12T05:08:27.298Z,0.00
2019-03-12T05:09:27.282Z,0.00
2019-03-12T05:10:27.264Z,0.00
2019-03-12T05:11:27.246Z,0.00
2019-03-12T05:12:30.374Z,0.00
2019-03-12T05:13:27.214Z,0.00
2019-03-12T05:14:27.212Z,0.00
2019-03-12T05:15:27.181Z,0.00
2019-03-12T05:16:27.164Z,0.00
2019-03-12T05:17:27.154Z,0.00
2019-03-12T05:18:27.131Z,4.00
2019-03-12T05:19:27.114Z,0.00
2019-03-12T05:20:27.097Z,0.00
2019-03-12T05:21:27.081Z,4.00
2019-03-12T05:22:27.063Z,0.00
2019-03-12T05:23:27.044Z,4.00
2019-03-12T05:24:27.028Z,0.00
2019-03-12T05:25:27.014Z,4.00
2019-03-12T05:26:26.995Z,4.00
2019-03-12T05:27:26.981Z,4.00
2019-03-12T05:28:26.963Z,8.00
2019-03-12T05:29:26.946Z,8.00
2019-03-12T05:30:26.932Z,8.00
2019-03-12T05:31:26.910Z,12.00
2019-03-12T05:32:26.894Z,12.00
2019-03-12T05:33:26.879Z,16.00
2019-03-12T05:34:26.865Z,20.00
2019-03-12T05:35:26.846Z,20.00
2019-03-12T05:36:26.833Z,28.00
2019-03-12T05:37:26.814Z,28.00
2019-03-12T05:38:26.794Z,36.00
2019-03-12T05:39:26.778Z,40.00
2019-03-12T05:40:26.762Z,48.00
2019-03-12T05:41:26.743Z,56.00
2019-03-12T05:42:26.828Z,60.00
2019-03-12T05:43:26.708Z,68.00
2019-03-12T05:44:26.695Z,76.00
2019-03-12T05:45:26.678Z,84.00
2019-03-12T05:46:26.664Z,92.00
2019-03-12T05:47:26.644Z,100.00
2019-03-12T05:48:26.623Z,112.00
2019-03-12T05:49:26.608Z,124.00
2019-03-12T05:50:26.692Z,136.00
2019-03-12T05:51:26.572Z,144.00
2019-03-12T05:52:26.557Z,160.00
2019-03-12T05:53:26.543Z,172.00
2019-03-12T05:54:26.522Z,188.00
2019-03-12T05:55:26.606Z,200.00
2019-03-12T05:56:26.490Z,216.00
2019-03-12T05:57:26.472Z,228.00
2019-03-12T05:58:26.455Z,244.00
2019-03-12T05:59:26.437Z,260.00
2019-03-12T06:00:26.422Z,276.00
2019-03-12T06:01:26.407Z,288.00
2019-03-12T06:02:26.389Z,304.00
2019-03-12T06:03:26.374Z,320.00
2019-03-12T06:04:26.355Z,336.00
2019-03-12T06:05:26.337Z,352.00
2019-03-12T06:06:26.320Z,372.00
2019-03-12T06:07:26.306Z,384.00
2019-03-12T06:08:26.288Z,400.00
2019-03-12T06:09:30.553Z,420.00
2019-03-12T06:10:26.253Z,432.00
2019-03-12T06:11:26.237Z,448.00
2019-03-12T06:12:26.222Z,464.00
2019-03-12T06:13:26.202Z,476.00
2019-03-12T06:14:26.191Z,492.00
2019-03-12T06:15:26.171Z,504.00
2019-03-12T06:16:26.152Z,520.00
2019-03-12T06:17:26.135Z,536.00
2019-03-12T06:18:26.123Z,556.00
2019-03-12T06:19:26.102Z,568.00
2019-03-12T06:20:26.084Z,588.00
2019-03-12T06:21:26.071Z,600.00
2019-03-12T06:22:26.049Z,616.00
2019-03-12T06:23:26.033Z,632.00
2019-03-12T06:24:26.015Z,644.00
2019-03-12T06:25:26.000Z,660.00
2019-03-12T06:26:25.986Z,668.00
2019-03-12T06:27:25.964Z,680.00
2019-03-12T06:28:25.948Z,688.00
2019-03-12T06:29:25.936Z,704.00
2019-03-12T06:30:26.127Z,716.00
2019-03-12T06:31:25.897Z,732.00
2019-03-12T06:32:25.881Z,744.00
2019-03-12T06:33:25.871Z,756.00
2019-03-12T06:34:25.848Z,772.00
2019-03-12T06:35:25.832Z,784.00
2019-03-12T06:36:25.812Z,800.00
2019-03-12T06:37:25.797Z,812.00
2019-03-12T06:38:25.785Z,824.00
2019-03-12T06:39:25.765Z,836.00
2019-03-12T06:40:25.748Z,848.00
2019-03-12T06:41:25.733Z,860.00
2019-03-12T06:42:25.715Z,868.00
2019-03-12T06:43:25.699Z,880.00
2019-03-12T06:44:25.680Z,888.00
2019-03-12T06:45:25.663Z,896.00
2019-03-12T06:46:25.648Z,908.00
2019-03-12T06:47:25.629Z,916.00
2019-03-12T06:48:25.615Z,932.00
2019-03-12T06:49:25.601Z,940.00
2019-03-12T06:50:25.581Z,956.00
2019-03-12T06:51:25.562Z,968.00
2019-03-12T06:52:25.546Z,980.00
2019-03-12T06:53:25.535Z,992.00
2019-03-12T06:54:25.512Z,1004.00
2019-03-12T06:55:25.497Z,1020.00
2019-03-12T06:56:25.481Z,1048.00
2019-03-12T06:57:25.462Z,1104.00
2019-03-12T06:58:25.449Z,1164.00
2019-03-12T06:59:25.430Z,1212.00
2019-03-12T07:00:25.412Z,1240.00
2019-03-12T07:01:25.398Z,1252.00
2019-03-12T07:02:25.379Z,1268.00
2019-03-12T07:03:25.364Z,1288.00
2019-03-12T07:04:25.348Z,1304.00
2019-03-12T07:05:25.329Z,1320.00
2019-03-12T07:06:25.318Z,1336.00
2019-03-12T07:07:25.299Z,1340.00
2019-03-12T07:08:25.282Z,1348.00
2019-03-12T07:09:25.265Z,1356.00
2019-03-12T07:10:25.248Z,1368.00
2019-03-12T07:11:25.228Z,1372.00
2019-03-12T07:12:25.215Z,1384.00
2019-03-12T07:13:25.202Z,1392.00
2019-03-12T07:14:25.184Z,1396.00
2019-03-12T07:15:25.166Z,1404.00
2019-03-12T07:16:25.151Z,1416.00
2019-03-12T07:17:25.139Z,1420.00
2019-03-12T07:18:25.119Z,1428.00
2019-03-12T07:19:25.103Z,1432.00
2019-03-12T07:20:25.085Z,1440.00
2019-03-12T07:21:25.071Z,1444.00
2019-03-12T07:22:25.055Z,1452.00
2019-03-12T07:23:25.036Z,1460.00
2019-03-12T07:24:25.024Z,1468.00
2019-03-12T07:25:25.010Z,1468.00
2019-03-12T07:26:24.990Z,1472.00
2019-03-12T07:27:24.974Z,1476.00
2019-03-12T07:28:24.958Z,1480.00
2019-03-12T07:29:24.947Z,1484.00
2019-03-12T07:30:24.932Z,1492.00
2019-03-12T07:31:25.061Z,1500.00
2019-03-12T07:32:24.907Z,1500.00
2019-03-12T07:33:24.881Z,1504.00
2019-03-12T07:34:36.255Z,1500.00
2019-03-12T07:35:24.852Z,1496.00
2019-03-12T07:36:24.834Z,1500.00
2019-03-12T07:37:24.819Z,1504.00
2019-03-12T07:38:24.807Z,1512.00
2019-03-12T07:39:24.789Z,1516.00
2019-03-12T07:40:24.778Z,1520.00
2019-03-12T07:41:31.982Z,1516.00
2019-03-12T07:42:24.746Z,1504.00
2019-03-12T07:43:24.730Z,1468.00
2019-03-12T07:44:24.715Z,1464.00
2019-03-12T07:45:24.700Z,1480.00
2019-03-12T07:46:24.687Z,1468.00
2019-03-12T07:47:35.079Z,1472.00
2019-03-12T07:48:24.654Z,1468.00
2019-03-12T07:49:24.639Z,1464.00
2019-03-12T07:50:24.624Z,1476.00
2019-03-12T07:51:24.609Z,1472.00
2019-03-12T07:52:24.600Z,1472.00
2019-03-12T07:53:24.584Z,1468.00
2019-03-12T07:54:24.568Z,1484.00
2019-03-12T07:55:24.551Z,1508.00
2019-03-12T07:56:24.536Z,1512.00
2019-03-12T07:57:24.522Z,1520.00
2019-03-12T07:58:35.117Z,1532.00
2019-03-12T07:59:24.491Z,1536.00
2019-03-12T08:00:24.478Z,1544.00
2019-03-12T08:01:25.132Z,1544.00
2019-03-12T08:02:24.457Z,1548.00
2019-03-12T08:03:24.430Z,1556.00
2019-03-12T08:04:24.417Z,1552.00
2019-03-12T08:05:24.403Z,1552.00
2019-03-12T08:06:24.393Z,1552.00
2019-03-12T08:07:24.375Z,1556.00
2019-03-12T08:08:24.362Z,1564.00
2019-03-12T08:09:24.350Z,1564.00
2019-03-12T08:10:24.336Z,1568.00
2019-03-12T08:11:24.319Z,1572.00
2019-03-12T08:12:24.305Z,1572.00
2019-03-12T08:13:24.292Z,1576.00
2019-03-12T08:14:26.691Z,1576.00
2019-03-12T08:15:24.264Z,1576.00
2019-03-12T08:16:24.251Z,1580.00
2019-03-12T08:17:24.237Z,1584.00
2019-03-12T08:18:24.222Z,1588.00
2019-03-12T08:19:24.249Z,1588.00
2019-03-12T08:20:24.195Z,1596.00
2019-03-12T08:21:24.179Z,1600.00
2019-03-12T08:22:24.166Z,1600.00
2019-03-12T08:23:24.151Z,1620.00
2019-03-12T08:24:24.139Z,1612.00
2019-03-12T08:25:24.124Z,1620.00
2019-03-12T08:26:24.114Z,1620.00
2019-03-12T08:27:26.163Z,1628.00
2019-03-12T08:28:24.086Z,1636.00
2019-03-12T08:29:24.072Z,1640.00
2019-03-12T08:30:24.060Z,1644.00
2019-03-12T08:31:24.044Z,1652.00
2019-03-12T08:32:24.180Z,1660.00
2019-03-12T08:33:24.015Z,1668.00
2019-03-12T08:34:24.005Z,1668.00
2019-03-12T08:35:23.991Z,1676.00
2019-03-12T08:36:23.999Z,1684.00
2019-03-12T08:37:23.961Z,1688.00
2019-03-12T08:38:23.950Z,1696.00
2019-03-12T08:39:23.937Z,1696.00
2019-03-12T08:40:23.923Z,1704.00
2019-03-12T08:41:23.909Z,1712.00
2019-03-12T08:42:23.902Z,1716.00
2019-03-12T08:43:23.882Z,1716.00
2019-03-12T08:44:26.234Z,1724.00
2019-03-12T08:45:23.857Z,1728.00
2019-03-12T08:46:23.846Z,1736.00
2019-03-12T08:47:23.829Z,1740.00
2019-03-12T08:48:23.819Z,1744.00
2019-03-12T08:49:23.807Z,1744.00
2019-03-12T08:50:23.793Z,1744.00
2019-03-12T08:51:23.779Z,1744.00
2019-03-12T08:52:23.767Z,1752.00
2019-03-12T08:53:23.755Z,1752.00
2019-03-12T08:54:23.743Z,1748.00
2019-03-12T08:55:23.727Z,1752.00
2019-03-12T08:56:23.714Z,1748.00
2019-03-12T08:57:23.702Z,1752.00
2019-03-12T08:58:23.688Z,1760.00
2019-03-12T08:59:23.675Z,1780.00
2019-03-12T09:00:24.221Z,1796.00
2019-03-12T09:01:23.656Z,1804.00
2019-03-12T09:02:23.641Z,1808.00
2019-03-12T09:03:23.627Z,1812.00
2019-03-12T09:04:23.614Z,1816.00
2019-03-12T09:05:23.599Z,1784.00
2019-03-12T09:06:23.590Z,1780.00
2019-03-12T09:07:23.573Z,1780.00
2019-03-12T09:08:23.562Z,1776.00
2019-03-12T09:09:23.550Z,1796.00
2019-03-12T09:10:23.536Z,1788.00
2019-03-12T09:11:23.521Z,1784.00
2019-03-12T09:12:23.509Z,1796.00
2019-03-12T09:13:23.500Z,1784.00
2019-03-12T09:14:23.487Z,1752.00
2019-03-12T09:15:23.475Z,1752.00
2019-03-12T09:16:23.461Z,1756.00
2019-03-12T09:17:23.448Z,1756.00
2019-03-12T09:18:23.439Z,1764.00
2019-03-12T09:19:23.423Z,1760.00
2019-03-12T09:20:23.410Z,1776.00
2019-03-12T09:21:23.398Z,1772.00
2019-03-12T09:22:23.387Z,1768.00
2019-03-12T09:23:23.374Z,1744.00
2019-03-12T09:24:23.360Z,1736.00
2019-03-12T09:25:23.347Z,1756.00
2019-03-12T09:27:23.322Z,1784.00
2019-03-12T09:28:23.316Z,1808.00
2019-03-12T09:29:23.300Z,1820.00
2019-03-12T09:30:23.287Z,1836.00
2019-03-12T09:31:23.273Z,1836.00
2019-03-12T09:32:23.263Z,1832.00
2019-03-12T09:33:23.250Z,1820.00
2019-03-12T09:34:23.238Z,1824.00
2019-03-12T09:35:23.224Z,1828.00
2019-03-12T09:36:23.216Z,1832.00
2019-03-12T09:37:23.201Z,1840.00
2019-03-12T09:38:23.193Z,1840.00
2019-03-12T09:39:23.176Z,1848.00
2019-03-12T09:40:23.165Z,1860.00
2019-03-12T09:41:23.155Z,1860.00
2019-03-12T09:42:23.145Z,1868.00
2019-03-12T09:43:23.128Z,1864.00
2019-03-12T09:44:23.118Z,1864.00
2019-03-12T09:45:23.105Z,1876.00
2019-03-12T09:46:23.093Z,1884.00
2019-03-12T09:47:23.083Z,1892.00
2019-03-12T09:48:23.069Z,1892.00
2019-03-12T09:49:23.056Z,1896.00
2019-03-12T09:50:23.047Z,1892.00
2019-03-12T09:51:23.035Z,1896.00
2019-03-12T09:52:23.022Z,1904.00
2019-03-12T09:53:23.015Z,1896.00
2019-03-12T09:54:23.013Z,1896.00
2019-03-12T09:55:22.987Z,1900.00
2019-03-12T09:56:22.976Z,1904.00
2019-03-12T09:57:22.966Z,1912.00
2019-03-12T09:58:22.962Z,1920.00
2019-03-12T09:59:22.939Z,1932.00
2019-03-12T10:00:22.929Z,1904.00
2019-03-12T10:01:22.922Z,1960.00
2019-03-12T10:02:22.904Z,1976.00
2019-03-12T10:03:22.894Z,1992.00
2019-03-12T10:04:23.035Z,2008.00
2019-03-12T10:05:22.871Z,2036.00
2019-03-12T10:06:22.860Z,2064.00
2019-03-12T10:07:22.847Z,2096.00
2019-03-12T10:08:22.837Z,2140.00
2019-03-12T10:09:22.824Z,2176.00
2019-03-12T10:10:22.813Z,2192.00
2019-03-12T10:11:22.801Z,2156.00
2019-03-12T10:12:22.791Z,2188.00
2019-03-12T10:13:22.776Z,2252.00
2019-03-12T10:14:22.769Z,2432.00
2019-03-12T10:15:22.765Z,2240.00
2019-03-12T10:16:22.744Z,2296.00
2019-03-12T10:17:22.736Z,2104.00
2019-03-12T10:18:22.722Z,2108.00
2019-03-12T10:19:22.711Z,2088.00
2019-03-12T10:20:22.709Z,2080.00
2019-03-12T10:21:22.686Z,2020.00
2019-03-12T10:22:22.677Z,2124.00
2019-03-12T10:23:22.665Z,2100.00
2019-03-12T10:24:22.656Z,2232.00
2019-03-12T10:25:22.644Z,2252.00
2019-03-12T10:26:22.631Z,2328.00
2019-03-12T10:27:22.618Z,2272.00
2019-03-12T10:28:22.613Z,2208.00
2019-03-12T10:29:22.598Z,2172.00
2019-03-12T10:30:22.588Z,2112.00
2019-03-12T10:31:22.590Z,2060.00
2019-03-12T10:32:22.564Z,2044.00
2019-03-12T10:33:22.553Z,2068.00
2019-03-12T10:34:29.747Z,2168.00
2019-03-12T10:35:22.531Z,2168.00
2019-03-12T10:36:22.775Z,2060.00
2019-03-12T10:37:22.508Z,2104.00
2019-03-12T10:38:22.499Z,2140.00
2019-03-12T10:39:22.486Z,2272.00
2019-03-12T10:40:22.478Z,2408.00
2019-03-12T10:41:22.464Z,2580.00
2019-03-12T10:42:22.452Z,2460.00
2019-03-12T10:43:22.444Z,2432.00
2019-03-12T10:44:22.461Z,2520.00
2019-03-12T10:45:22.424Z,2408.00
2019-03-12T10:46:22.422Z,2424.00
2019-03-12T10:47:22.401Z,2016.00
2019-03-12T10:48:22.391Z,1988.00
2019-03-12T10:49:22.379Z,2036.00
2019-03-12T10:50:22.368Z,2264.00
2019-03-12T10:51:22.363Z,2240.00
2019-03-12T10:52:22.348Z,2468.00
2019-03-12T10:53:22.346Z,2276.00
2019-03-12T10:54:22.325Z,2216.00
2019-03-12T10:55:22.313Z,2064.00
2019-03-12T10:56:22.308Z,2100.00
2019-03-12T10:57:22.293Z,2112.00
2019-03-12T10:58:22.283Z,2200.00
2019-03-12T10:59:22.271Z,2424.00
2019-03-12T11:00:22.261Z,2720.00
2019-03-12T11:01:22.263Z,2948.00
2019-03-12T11:02:22.241Z,2752.00
2019-03-12T11:03:22.237Z,2488.00
2019-03-12T11:04:22.220Z,2336.00
2019-03-12T11:05:22.208Z,2544.00
2019-03-12T11:06:22.200Z,2456.00
2019-03-12T11:07:22.187Z,2564.00
2019-03-12T11:08:22.176Z,2880.00
2019-03-12T11:09:22.172Z,2564.00
2019-03-12T11:10:22.158Z,2436.00
2019-03-12T11:11:22.147Z,2688.00
2019-03-12T11:12:22.184Z,2368.00
2019-03-12T11:13:22.129Z,2268.00
2019-03-12T11:14:22.218Z,2264.00
2019-03-12T11:15:22.104Z,2352.00
2019-03-12T11:16:22.098Z,2304.00
2019-03-12T11:17:22.085Z,2408.00
2019-03-12T11:18:22.076Z,2280.00
2019-03-12T11:19:22.066Z,2276.00
2019-03-12T11:20:22.053Z,2244.00
2019-03-12T11:21:22.044Z,2280.00
2019-03-12T11:22:22.037Z,2288.00
2019-03-12T11:23:22.024Z,2652.00
2019-03-12T11:24:22.013Z,2652.00
2019-03-12T11:25:27.269Z,2936.00
2019-03-12T11:26:21.995Z,2840.00
2019-03-12T11:27:21.984Z,2632.00
2019-03-12T11:28:21.972Z,2640.00
2019-03-12T11:29:21.962Z,2484.00
2019-03-12T11:30:21.954Z,2768.00
2019-03-12T11:31:21.943Z,2592.00
2019-03-12T11:32:21.934Z,2700.00
2019-03-12T11:33:21.947Z,2388.00
2019-03-12T11:34:21.917Z,2600.00
2019-03-12T11:35:21.906Z,2640.00
2019-03-12T11:36:21.910Z,2668.00
2019-03-12T11:37:21.886Z,2588.00
2019-03-12T11:38:21.874Z,2384.00
2019-03-12T11:39:21.885Z,2668.00
2019-03-12T11:40:21.899Z,2772.00
2019-03-12T11:41:21.857Z,2812.00
2019-03-12T11:42:21.841Z,2916.00
2019-03-12T11:43:21.826Z,2856.00
2019-03-12T11:44:21.816Z,2572.00
2019-03-12T11:45:34.917Z,2320.00
2019-03-12T11:46:21.805Z,2152.00
2019-03-12T11:47:21.788Z,2128.00
2019-03-12T11:48:22.166Z,2120.00
2019-03-12T11:49:21.837Z,2152.00
2019-03-12T11:50:22.039Z,2516.00
2019-03-12T11:51:21.749Z,2396.00
2019-03-12T11:52:21.740Z,2436.00
2019-03-12T11:53:21.776Z,2516.00
2019-03-12T11:54:21.813Z,2476.00
2019-03-12T11:55:21.809Z,2616.00
2019-03-12T11:56:21.700Z,2440.00
2019-03-12T11:57:21.690Z,2408.00
2019-03-12T11:58:21.683Z,2232.00
2019-03-12T11:59:21.672Z,2416.00
2019-03-12T12:00:21.662Z,2112.00
2019-03-12T12:01:21.652Z,2512.00
2019-03-12T12:02:21.647Z,2336.00
2019-03-12T12:03:21.633Z,2732.00
2019-03-12T12:04:21.623Z,2616.00
2019-03-12T12:05:21.613Z,2472.00
2019-03-12T12:06:21.607Z,2604.00
2019-03-12T12:07:21.594Z,2652.00
2019-03-12T12:08:21.587Z,2640.00
2019-03-12T12:09:21.577Z,2588.00
2019-03-12T12:10:21.608Z,2112.00
2019-03-12T12:11:21.559Z,2136.00
2019-03-12T12:12:21.548Z,2168.00
2019-03-12T12:13:21.537Z,2160.00
2019-03-12T12:14:21.529Z,2272.00
2019-03-12T12:15:21.517Z,2272.00
2019-03-12T12:16:21.589Z,2300.00
2019-03-12T12:17:21.500Z,2292.00
2019-03-12T12:18:21.490Z,2216.00
2019-03-12T12:19:21.479Z,2452.00
2019-03-12T12:20:29.558Z,2336.00
2019-03-12T12:21:21.464Z,2336.00
2019-03-12T12:22:21.455Z,2396.00
2019-03-12T12:23:21.442Z,2380.00
2019-03-12T12:24:21.431Z,2400.00
2019-03-12T12:25:21.425Z,2424.00
2019-03-12T12:26:21.416Z,2452.00
2019-03-12T12:27:21.402Z,2484.00
2019-03-12T12:28:21.394Z,2664.00
2019-03-12T12:29:21.383Z,2552.00
2019-03-12T12:30:21.379Z,2576.00
2019-03-12T12:31:21.367Z,2600.00
2019-03-12T12:32:21.355Z,2640.00
2019-03-12T12:33:21.346Z,2684.00
2019-03-12T12:34:21.334Z,2716.00
2019-03-12T12:35:21.325Z,2628.00
2019-03-12T12:36:21.318Z,2624.00
2019-03-12T12:37:21.311Z,2640.00
2019-03-12T12:38:21.298Z,2652.00
2019-03-12T12:39:21.290Z,2608.00