createdAt,value
2018-05-02T00:00:30.783Z,61.04
2018-05-02T00:01:30.967Z,68.60
2018-05-02T00:02:31.156Z,63.72
2018-05-02T00:03:31.334Z,59.57
2018-05-02T00:04:31.516Z,59.57
2018-05-02T00:05:31.699Z,58.11
2018-05-02T00:06:31.880Z,62.50
2018-05-02T00:07:32.064Z,57.13
2018-05-02T00:08:32.247Z,58.11
2018-05-02T00:09:32.430Z,57.62
2018-05-02T00:10:32.614Z,55.91
2018-05-02T00:11:32.797Z,55.91
2018-05-02T00:12:32.981Z,54.93
2018-05-02T00:13:33.163Z,55.42
2018-05-02T00:14:33.346Z,51.76
2018-05-02T00:15:33.529Z,52.98
2018-05-02T00:16:33.712Z,57.37
2018-05-02T00:17:33.894Z,55.42
2018-05-02T00:18:34.077Z,54.44
2018-05-02T00:19:34.259Z,54.93
2018-05-02T00:20:34.442Z,55.91
2018-05-02T00:21:34.625Z,54.44
2018-05-02T00:22:34.809Z,54.93
2018-05-02T00:23:34.993Z,53.22
2018-05-02T00:24:35.173Z,52.25
2018-05-02T00:25:35.356Z,53.71
2018-05-02T00:26:35.539Z,54.69
2018-05-02T00:27:35.723Z,52.49
2018-05-02T00:28:35.938Z,53.47
2018-05-02T00:29:36.086Z,52.73
2018-05-02T00:30:36.271Z,53.96
2018-05-02T00:31:36.455Z,53.96
2018-05-02T00:32:36.636Z,54.20
2018-05-02T00:33:36.819Z,59.33
2018-05-02T00:34:37.003Z,53.47
2018-05-02T00:35:37.186Z,52.73
2018-05-02T00:36:37.370Z,55.42
2018-05-02T00:37:37.551Z,54.44
2018-05-02T00:38:37.735Z,53.22
2018-05-02T00:39:37.956Z,55.18
2018-05-02T00:40:38.099Z,54.69
2018-05-02T00:41:38.282Z,56.40
2018-05-02T00:42:38.465Z,57.62
2018-05-02T00:43:38.650Z,53.96
2018-05-02T00:44:38.832Z,54.44
2018-05-02T00:45:39.013Z,54.44
2018-05-02T00:46:39.203Z,54.44
2018-05-02T00:47:39.380Z,54.69
2018-05-02T00:48:39.565Z,54.93
2018-05-02T00:49:39.745Z,56.88
2018-05-02T00:50:39.928Z,62.50
2018-05-02T00:51:40.109Z,62.74
2018-05-02T00:52:40.292Z,54.20
2018-05-02T00:53:40.472Z,57.37
2018-05-02T00:54:40.656Z,58.59
2018-05-02T00:55:40.837Z,55.91
2018-05-02T00:56:41.019Z,54.44
2018-05-02T00:57:41.201Z,54.69
2018-05-02T00:58:41.385Z,55.42
2018-05-02T00:59:41.568Z,56.88
2018-05-02T01:00:41.752Z,54.44
2018-05-02T01:01:41.932Z,55.42
2018-05-02T01:02:42.115Z,55.42
2018-05-02T01:03:42.298Z,56.88
2018-05-02T01:04:42.480Z,54.20
2018-05-02T01:05:42.663Z,53.71
2018-05-02T01:06:42.846Z,55.42
2018-05-02T01:07:43.030Z,53.71
2018-05-02T01:08:43.209Z,54.69
2018-05-02T01:09:43.392Z,54.20
2018-05-02T01:10:43.572Z,53.47
2018-05-02T01:11:58.702Z,55.18
2018-05-02T01:12:43.993Z,52.00
2018-05-02T01:13:44.176Z,51.76
2018-05-02T01:14:44.360Z,53.47
2018-05-02T01:15:44.543Z,54.93
2018-05-02T01:16:44.729Z,53.22
2018-05-02T01:17:44.912Z,53.22
2018-05-02T01:18:45.093Z,53.47
2018-05-02T01:19:45.277Z,55.91
2018-05-02T01:20:45.459Z,53.96
2018-05-02T01:21:45.642Z,54.69
2018-05-02T01:22:45.825Z,59.57
2018-05-02T01:23:46.009Z,64.45
2018-05-02T01:24:46.199Z,55.66
2018-05-02T01:25:46.374Z,55.91
2018-05-02T01:26:46.556Z,54.69
2018-05-02T01:27:46.738Z,57.13
2018-05-02T01:28:46.921Z,56.64
2018-05-02T01:29:47.104Z,57.13
2018-05-02T01:30:47.287Z,58.59
2018-05-02T01:31:47.469Z,57.86
2018-05-02T01:32:47.652Z,58.35
2018-05-02T01:33:47.834Z,59.81
2018-05-02T01:34:48.023Z,59.81
2018-05-02T01:35:48.199Z,60.06
2018-05-02T01:36:48.382Z,58.59
2018-05-02T01:37:48.566Z,57.37
2018-05-02T01:38:48.753Z,59.08
2018-05-02T01:39:48.930Z,58.11
2018-05-02T01:40:49.113Z,56.40
2018-05-02T01:41:49.298Z,57.37
2018-05-02T01:42:49.476Z,56.15
2018-05-02T01:43:49.661Z,57.13
2018-05-02T01:44:49.848Z,55.91
2018-05-02T01:45:50.030Z,56.15
2018-05-02T01:46:50.214Z,56.15
2018-05-02T01:47:50.397Z,57.13
2018-05-02T01:48:50.578Z,56.15
2018-05-02T01:49:50.761Z,56.64
2018-05-02T01:50:50.945Z,56.15
2018-05-02T01:51:51.130Z,57.37
2018-05-02T01:52:51.309Z,60.55
2018-05-02T01:53:51.494Z,59.81
2018-05-02T01:54:51.677Z,61.52
2018-05-02T01:55:51.860Z,61.77
2018-05-02T01:56:52.045Z,62.01
2018-05-02T01:57:52.227Z,61.04
2018-05-02T01:58:52.407Z,60.06
2018-05-02T01:59:52.591Z,58.59
2018-05-02T02:00:52.773Z,61.77
2018-05-02T02:01:52.955Z,60.79
2018-05-02T02:02:53.138Z,64.94
2018-05-02T02:03:53.321Z,56.15
2018-05-02T02:04:53.504Z,54.44
2018-05-02T02:05:53.685Z,58.11
2018-05-02T02:06:53.869Z,56.88
2018-05-02T02:07:54.051Z,54.44
2018-05-02T02:08:54.233Z,54.93
2018-05-02T02:09:54.414Z,58.11
2018-05-02T02:10:54.595Z,60.79
2018-05-02T02:11:54.777Z,55.18
2018-05-02T02:12:54.959Z,55.42
2018-05-02T02:13:55.145Z,57.13
2018-05-02T02:14:55.328Z,57.62
2018-05-02T02:15:55.519Z,58.35
2018-05-02T02:16:55.694Z,58.59
2018-05-02T02:17:55.877Z,60.30
2018-05-02T02:18:56.061Z,57.13
2018-05-02T02:19:56.241Z,57.62
2018-05-02T02:20:56.422Z,57.62
2018-05-02T02:21:56.604Z,58.11
2018-05-02T02:22:56.788Z,66.89
2018-05-02T02:23:56.971Z,58.59
2018-05-02T02:24:57.152Z,56.64
2018-05-02T02:25:57.334Z,57.62
2018-05-02T02:26:57.516Z,56.64
2018-05-02T02:27:57.702Z,58.35
2018-05-02T02:28:57.946Z,59.81
2018-05-02T02:29:58.065Z,58.84
2018-05-02T02:30:58.247Z,55.91
2018-05-02T02:31:58.432Z,62.01
2018-05-02T02:32:58.614Z,58.84
2018-05-02T02:33:58.869Z,56.88
2018-05-02T02:34:58.982Z,60.30
2018-05-02T02:35:59.160Z,58.59
2018-05-02T02:36:59.345Z,57.13
2018-05-02T02:37:59.530Z,60.30
2018-05-02T02:38:59.712Z,60.30
2018-05-02T02:39:59.892Z,60.06
2018-05-02T02:41:00.076Z,56.15
2018-05-02T02:42:00.255Z,56.88
2018-05-02T02:43:00.439Z,58.11
2018-05-02T02:44:00.621Z,57.37
2018-05-02T02:45:00.805Z,57.37
2018-05-02T02:46:00.987Z,60.30
2018-05-02T02:47:01.168Z,63.48
2018-05-02T02:48:01.351Z,59.57
2018-05-02T02:49:01.535Z,61.28
2018-05-02T02:50:01.716Z,61.52
2018-05-02T02:51:01.900Z,61.77
2018-05-02T02:52:02.082Z,63.48
2018-05-02T02:53:02.262Z,62.74
2018-05-02T02:54:02.444Z,64.45
2018-05-02T02:55:02.627Z,64.45
2018-05-02T02:56:02.810Z,66.16
2018-05-02T02:57:02.992Z,68.12
2018-05-02T02:58:03.176Z,67.38
2018-05-02T02:59:03.357Z,68.36
2018-05-02T03:00:03.542Z,67.63
2018-05-02T03:01:03.721Z,62.99
2018-05-02T03:02:03.909Z,61.77
2018-05-02T03:03:04.085Z,63.48
2018-05-02T03:04:04.267Z,63.48
2018-05-02T03:05:04.451Z,66.89
2018-05-02T03:06:04.634Z,64.94
2018-05-02T03:07:04.813Z,66.89
2018-05-02T03:08:05.331Z,64.21
2018-05-02T03:09:05.312Z,64.45
2018-05-02T03:10:05.368Z,63.72
2018-05-02T03:11:05.550Z,66.16
2018-05-02T03:12:05.733Z,66.65
2018-05-02T03:13:05.915Z,63.72
2018-05-02T03:14:06.097Z,62.26
2018-05-02T03:15:06.279Z,64.45
2018-05-02T03:16:06.458Z,64.45
2018-05-02T03:17:06.643Z,63.72
2018-05-02T03:18:06.828Z,65.67
2018-05-02T03:19:07.007Z,66.16
2018-05-02T03:20:07.189Z,65.43
2018-05-02T03:21:07.371Z,65.92
2018-05-02T03:22:07.553Z,65.19
2018-05-02T03:23:07.737Z,64.94
2018-05-02T03:24:07.920Z,64.21
2018-05-02T03:25:08.103Z,65.92
2018-05-02T03:26:08.282Z,64.45
2018-05-02T03:27:08.504Z,64.21
2018-05-02T03:28:08.648Z,64.94
2018-05-02T03:29:08.830Z,65.67
2018-05-02T03:30:09.015Z,64.94
2018-05-02T03:31:09.192Z,63.72
2018-05-02T03:32:09.374Z,61.52
2018-05-02T03:33:09.562Z,59.57
2018-05-02T03:34:09.739Z,58.84
2018-05-02T03:35:09.928Z,63.48
2018-05-02T03:36:10.104Z,64.94
2018-05-02T03:37:10.288Z,65.43
2018-05-02T03:38:10.469Z,64.21
2018-05-02T03:39:10.652Z,63.23
2018-05-02T03:40:10.835Z,63.96
2018-05-02T03:41:11.020Z,65.19
2018-05-02T03:42:11.201Z,65.67
2018-05-02T03:43:11.384Z,63.23
2018-05-02T03:44:11.567Z,63.23
2018-05-02T03:45:11.750Z,62.26
2018-05-02T03:46:11.932Z,62.26
2018-05-02T03:47:12.116Z,65.43
2018-05-02T03:48:12.298Z,62.99
2018-05-02T03:49:12.484Z,62.50
2018-05-02T03:50:12.664Z,62.50
2018-05-02T03:51:12.845Z,63.23
2018-05-02T03:52:13.025Z,62.50
2018-05-02T03:53:13.208Z,62.99
2018-05-02T03:54:13.389Z,63.72
2018-05-02T03:55:13.571Z,65.67
2018-05-02T03:56:13.754Z,63.96
2018-05-02T03:57:13.938Z,64.21
2018-05-02T03:58:14.117Z,65.43
2018-05-02T03:59:14.301Z,65.67
2018-05-02T04:00:14.482Z,64.94
2018-05-02T04:01:14.664Z,66.41
2018-05-02T04:02:14.845Z,64.21
2018-05-02T04:03:15.027Z,64.45
2018-05-02T04:04:15.208Z,65.43
2018-05-02T04:05:15.393Z,64.45
2018-05-02T04:06:15.572Z,63.72
2018-05-02T04:07:15.756Z,57.86
2018-05-02T04:08:15.941Z,61.77
2018-05-02T04:09:16.120Z,64.70
2018-05-02T04:10:16.307Z,63.23
2018-05-02T04:11:16.489Z,63.23
2018-05-02T04:12:16.672Z,62.26
2018-05-02T04:13:16.853Z,62.99
2018-05-02T04:14:17.038Z,60.79
2018-05-02T04:15:17.220Z,57.13
2018-05-02T04:16:17.404Z,58.35
2018-05-02T04:17:17.591Z,63.23
2018-05-02T04:18:17.771Z,62.50
2018-05-02T04:19:17.962Z,63.72
2018-05-02T04:20:18.139Z,62.26
2018-05-02T04:21:18.321Z,63.23
2018-05-02T04:22:18.506Z,62.99
2018-05-02T04:23:18.689Z,61.28
2018-05-02T04:24:18.872Z,62.74
2018-05-02T04:25:19.057Z,63.96
2018-05-02T04:26:19.240Z,64.45
2018-05-02T04:27:19.423Z,63.23
2018-05-02T04:28:19.608Z,64.45
2018-05-02T04:29:19.791Z,58.59
2018-05-02T04:30:19.976Z,58.11
2018-05-02T04:31:20.166Z,57.37
2018-05-02T04:32:20.345Z,71.53
2018-05-02T04:33:20.526Z,57.86
2018-05-02T04:34:20.711Z,55.42
2018-05-02T04:35:20.896Z,59.57
2018-05-02T04:36:21.080Z,67.14
2018-05-02T04:37:21.267Z,64.45
2018-05-02T04:38:21.452Z,65.92
2018-05-02T04:39:21.648Z,65.67
2018-05-02T04:40:21.825Z,67.14
2018-05-02T04:41:22.011Z,68.12
2018-05-02T04:42:22.198Z,64.70
2018-05-02T04:43:22.383Z,65.43
2018-05-02T04:44:22.570Z,63.72
2018-05-02T04:45:22.757Z,63.96
2018-05-02T04:46:22.947Z,64.45
2018-05-02T04:47:23.128Z,63.96
2018-05-02T04:48:23.316Z,65.19
2018-05-02T04:49:23.511Z,60.30
2018-05-02T04:50:23.690Z,60.55
2018-05-02T04:51:23.876Z,60.55
2018-05-02T04:52:24.068Z,61.52
2018-05-02T04:53:24.252Z,59.81
2018-05-02T04:54:24.443Z,58.59
2018-05-02T04:55:24.701Z,60.06
2018-05-02T04:56:24.804Z,65.92
2018-05-02T04:57:24.990Z,61.04
2018-05-02T04:58:25.176Z,59.81
2018-05-02T04:59:25.381Z,56.88
2018-05-02T05:00:25.553Z,63.72
2018-05-02T05:01:25.740Z,63.23
2018-05-02T05:02:25.925Z,62.99
2018-05-02T05:03:26.111Z,62.99
2018-05-02T05:04:26.299Z,62.50
2018-05-02T05:05:26.484Z,62.26
2018-05-02T05:06:26.674Z,62.99
2018-05-02T05:07:26.859Z,62.50
2018-05-02T05:08:27.048Z,63.72
2018-05-02T05:09:27.234Z,63.96
2018-05-02T05:10:27.422Z,63.96
2018-05-02T05:11:27.606Z,60.30
2018-05-02T05:12:27.792Z,57.37
2018-05-02T05:13:27.981Z,60.30
2018-05-02T05:14:28.165Z,57.86
2018-05-02T05:15:28.354Z,60.06
2018-05-02T05:16:28.540Z,58.59
2018-05-02T05:17:28.726Z,61.52
2018-05-02T05:18:28.912Z,67.87
2018-05-02T05:19:29.099Z,57.37
2018-05-02T05:20:29.285Z,58.59
2018-05-02T05:21:29.474Z,78.86
2018-05-02T05:22:29.656Z,82.28
2018-05-02T05:23:29.844Z,62.74
2018-05-02T05:24:30.031Z,62.26
2018-05-02T05:25:30.218Z,62.26
2018-05-02T05:26:30.403Z,63.96
2018-05-02T05:27:30.589Z,63.23
2018-05-02T05:28:30.774Z,63.96
2018-05-02T05:29:30.961Z,62.74
2018-05-02T05:30:31.146Z,61.04
2018-05-02T05:31:31.334Z,59.08
2018-05-02T05:32:31.520Z,61.52
2018-05-02T05:33:31.714Z,61.04
2018-05-02T05:34:31.893Z,60.55
2018-05-02T05:35:32.080Z,62.26
2018-05-02T05:36:32.266Z,59.08
2018-05-02T05:37:32.451Z,61.04
2018-05-02T05:38:32.641Z,62.50
2018-05-02T05:39:32.824Z,60.55
2018-05-02T05:40:33.010Z,59.57
2018-05-02T05:41:33.197Z,62.26
2018-05-02T05:42:33.383Z,64.21
2018-05-02T05:43:33.628Z,62.50
2018-05-02T05:44:33.755Z,61.52
2018-05-02T05:45:33.942Z,61.04
2018-05-02T05:46:34.127Z,62.99
2018-05-02T05:47:34.315Z,59.57
2018-05-02T05:48:34.505Z,59.57
2018-05-02T05:49:34.697Z,59.33
2018-05-02T05:50:34.874Z,61.04
2018-05-02T05:51:35.062Z,59.57
2018-05-02T05:52:35.248Z,58.35
2018-05-02T05:53:35.431Z,61.77
2018-05-02T05:54:35.667Z,65.92
2018-05-02T05:55:35.808Z,62.01
2018-05-02T05:56:35.995Z,62.99
2018-05-02T05:57:36.222Z,62.50
2018-05-02T05:58:36.369Z,61.77
2018-05-02T05:59:36.555Z,62.01
2018-05-02T06:00:36.743Z,61.77
2018-05-02T06:01:36.933Z,62.01
2018-05-02T06:02:37.122Z,62.01
2018-05-02T06:03:37.308Z,61.04
2018-05-02T06:04:37.496Z,62.26
2018-05-02T06:05:37.684Z,59.08
2018-05-02T06:06:37.915Z,62.26
2018-05-02T06:07:38.062Z,62.50
2018-05-02T06:08:38.249Z,62.26
2018-05-02T06:09:38.435Z,63.23
2018-05-02T06:10:38.621Z,60.06
2018-05-02T06:11:38.815Z,62.26
2018-05-02T06:12:39.013Z,67.63
2018-05-02T06:13:39.227Z,65.43
2018-05-02T06:14:39.379Z,58.35
2018-05-02T06:15:39.571Z,60.06
2018-05-02T06:16:39.761Z,62.74
2018-05-02T06:17:39.951Z,71.78
2018-05-02T06:18:40.139Z,56.15
2018-05-02T06:19:40.328Z,57.86
2018-05-02T06:20:40.515Z,57.62
2018-05-02T06:21:40.705Z,61.04
2018-05-02T06:22:40.894Z,60.55
2018-05-02T06:23:41.084Z,58.59
2018-05-02T06:24:41.274Z,60.30
2018-05-02T06:25:41.466Z,60.55
2018-05-02T06:26:41.654Z,58.84
2018-05-02T06:27:41.846Z,60.79
2018-05-02T06:28:42.035Z,62.26
2018-05-02T06:29:42.224Z,60.79
2018-05-02T06:30:42.413Z,61.04
2018-05-02T06:31:42.627Z,61.04
2018-05-02T06:32:42.794Z,58.84
2018-05-02T06:33:42.986Z,55.42
2018-05-02T06:34:43.177Z,55.91
2018-05-02T06:35:43.367Z,57.62
2018-05-02T06:36:43.555Z,57.13
2018-05-02T06:37:43.870Z,57.62
2018-05-02T06:38:43.938Z,58.59
2018-05-02T06:39:44.136Z,54.44
2018-05-02T06:40:44.319Z,59.08
2018-05-02T06:41:44.514Z,60.79
2018-05-02T06:42:44.704Z,60.30
2018-05-02T06:43:44.891Z,62.26
2018-05-02T06:44:45.081Z,57.86
2018-05-02T06:45:45.272Z,56.88
2018-05-02T06:46:45.464Z,55.91
2018-05-02T06:47:45.655Z,55.66
2018-05-02T06:48:45.846Z,61.04
2018-05-02T06:49:46.037Z,56.15
2018-05-02T06:50:46.229Z,53.96
2018-05-02T06:51:46.436Z,58.35
2018-05-02T06:52:46.613Z,57.13
2018-05-02T06:53:46.806Z,55.66
2018-05-02T06:54:47.079Z,58.35
2018-05-02T06:55:47.189Z,55.91
2018-05-02T06:56:47.381Z,54.69
2018-05-02T06:57:47.576Z,54.44
2018-05-02T06:58:47.765Z,54.69
2018-05-02T06:59:47.959Z,56.40
2018-05-02T07:00:48.243Z,56.15
2018-05-02T07:01:48.344Z,53.96
2018-05-02T07:02:48.532Z,53.71
2018-05-02T07:03:48.726Z,56.40
2018-05-02T07:04:48.917Z,53.47
2018-05-02T07:05:49.110Z,55.91
2018-05-02T07:06:49.302Z,62.01
2018-05-02T07:07:49.492Z,61.28
2018-05-02T07:08:49.686Z,62.01
2018-05-02T07:09:49.877Z,61.04
2018-05-02T07:10:50.074Z,61.04
2018-05-02T07:11:50.261Z,63.48
2018-05-02T07:12:50.458Z,61.77
2018-05-02T07:13:50.646Z,61.28
2018-05-02T07:14:50.838Z,60.30
2018-05-02T07:15:51.030Z,53.22
2018-05-02T07:16:51.223Z,54.44
2018-05-02T07:17:51.414Z,53.47
2018-05-02T07:18:51.603Z,56.88
2018-05-02T07:19:51.799Z,54.69
2018-05-02T07:20:51.992Z,52.73
2018-05-02T07:21:52.180Z,53.47
2018-05-02T07:22:52.374Z,52.49
2018-05-02T07:23:52.570Z,52.49
2018-05-02T07:24:52.763Z,52.98
2018-05-02T07:25:52.948Z,60.06
2018-05-02T07:26:53.143Z,57.62
2018-05-02T07:27:53.336Z,51.03
2018-05-02T07:28:53.529Z,52.00
2018-05-02T07:29:53.725Z,52.98
2018-05-02T07:30:53.918Z,55.18
2018-05-02T07:31:54.112Z,62.99
2018-05-02T07:32:54.415Z,68.36
2018-05-02T07:33:54.498Z,64.45
2018-05-02T07:34:54.692Z,60.06
2018-05-02T07:35:54.884Z,60.06
2018-05-02T07:36:55.079Z,57.13
2018-05-02T07:37:55.274Z,59.57
2018-05-02T07:38:55.468Z,59.33
2018-05-02T07:39:55.661Z,68.85
2018-05-02T07:40:55.855Z,54.93
2018-05-02T07:41:56.049Z,54.69
2018-05-02T07:42:56.243Z,53.47
2018-05-02T07:43:56.436Z,56.40
2018-05-02T07:44:56.630Z,54.20
2018-05-02T07:45:56.824Z,52.98
2018-05-02T07:46:57.018Z,53.96
2018-05-02T07:47:57.213Z,51.51
2018-05-02T07:48:57.476Z,56.64
2018-05-02T07:49:57.599Z,60.55
2018-05-02T07:50:57.799Z,61.28
2018-05-02T07:51:57.991Z,65.19
2018-05-02T07:52:58.184Z,64.70
2018-05-02T07:53:58.377Z,63.48
2018-05-02T07:54:58.574Z,62.74
2018-05-02T07:55:58.782Z,61.52
2018-05-02T07:56:58.963Z,61.77
2018-05-02T07:57:59.180Z,58.84
2018-05-02T07:58:59.350Z,61.28
2018-05-02T07:59:59.545Z,60.30
2018-05-02T08:00:59.740Z,62.01
2018-05-02T08:01:59.933Z,63.96
2018-05-02T08:03:00.130Z,63.72
2018-05-02T08:04:00.321Z,60.55
2018-05-02T08:05:00.516Z,54.44
2018-05-02T08:06:00.713Z,56.15
2018-05-02T08:07:00.907Z,65.43
2018-05-02T08:08:01.103Z,49.32
2018-05-02T08:09:01.296Z,56.15
2018-05-02T08:10:01.499Z,56.15
2018-05-02T08:11:01.732Z,51.03
2018-05-02T08:12:01.882Z,76.66
2018-05-02T08:13:02.077Z,75.68
2018-05-02T08:14:02.271Z,68.60
2018-05-02T08:15:02.466Z,65.19
2018-05-02T08:16:02.663Z,66.65
2018-05-02T08:17:02.858Z,67.87
2018-05-02T08:18:03.161Z,66.65
2018-05-02T08:19:03.231Z,63.96
2018-05-02T08:20:03.425Z,64.70
2018-05-02T08:21:03.620Z,66.16
2018-05-02T08:22:03.829Z,63.23
2018-05-02T08:23:04.011Z,63.72
2018-05-02T08:24:04.204Z,46.63
2018-05-02T08:25:04.399Z,47.61
2018-05-02T08:26:04.592Z,50.29
2018-05-02T08:27:04.788Z,52.73
2018-05-02T08:28:04.982Z,54.44
2018-05-02T08:29:05.173Z,52.98
2018-05-02T08:30:05.368Z,47.36
2018-05-02T08:31:05.567Z,52.00
2018-05-02T08:32:05.760Z,46.39
2018-05-02T08:33:05.953Z,62.50
2018-05-02T08:34:06.148Z,52.00
2018-05-02T08:35:06.343Z,46.39
2018-05-02T08:36:06.535Z,45.90
2018-05-02T08:37:06.727Z,60.55
2018-05-02T08:38:06.923Z,66.16
2018-05-02T08:39:07.117Z,67.63
2018-05-02T08:40:07.317Z,53.47
2018-05-02T08:41:07.508Z,78.86
2018-05-02T08:42:07.703Z,48.10
2018-05-02T08:43:07.894Z,48.34
2018-05-02T08:44:08.086Z,49.32
2018-05-02T08:45:08.278Z,57.13
2018-05-02T08:46:08.474Z,47.61
2018-05-02T08:47:08.666Z,54.44
2018-05-02T08:48:08.863Z,55.91
2018-05-02T08:49:09.052Z,57.62
2018-05-02T08:50:09.249Z,58.35
2018-05-02T08:51:09.443Z,63.23
2018-05-02T08:52:09.642Z,53.47
2018-05-02T08:53:09.830Z,50.54
2018-05-02T08:54:10.025Z,57.62
2018-05-02T08:55:10.216Z,48.83
2018-05-02T08:56:10.410Z,50.29
2018-05-02T08:57:10.605Z,60.55
2018-05-02T08:58:10.798Z,62.26
2018-05-02T08:59:10.994Z,52.25
2018-05-02T09:00:11.185Z,52.73
2018-05-02T09:01:11.378Z,46.63
2018-05-02T09:02:11.571Z,51.51
2018-05-02T09:03:11.764Z,48.58
2018-05-02T09:04:11.957Z,48.34
2018-05-02T09:05:12.151Z,46.88
2018-05-02T09:06:12.343Z,48.58
2018-05-02T09:07:12.537Z,53.22
2018-05-02T09:08:12.732Z,48.10
2018-05-02T09:09:12.934Z,57.62
2018-05-02T09:10:13.121Z,50.78
2018-05-02T09:11:13.317Z,55.18
2018-05-02T09:12:13.506Z,49.56
2018-05-02T09:13:13.701Z,46.63
2018-05-02T09:14:13.895Z,64.21
2018-05-02T09:15:14.090Z,52.25
2018-05-02T09:16:14.285Z,56.15
2018-05-02T09:17:14.481Z,62.50
2018-05-02T09:18:14.674Z,48.10
2018-05-02T09:19:14.868Z,48.34
2018-05-02T09:20:15.064Z,56.88
2018-05-02T09:21:15.257Z,57.62
2018-05-02T09:22:15.452Z,54.69
2018-05-02T09:23:15.653Z,55.66
2018-05-02T09:24:15.840Z,54.44
2018-05-02T09:25:16.036Z,57.13
2018-05-02T09:26:16.229Z,58.35
2018-05-02T09:27:16.424Z,55.42
2018-05-02T09:28:16.618Z,57.13
2018-05-02T09:29:16.812Z,58.11
2018-05-02T09:30:17.006Z,55.42
2018-05-02T09:31:17.202Z,47.61
2018-05-02T09:32:17.398Z,51.03
2018-05-02T09:33:17.593Z,54.20
2018-05-02T09:34:17.783Z,46.39
2018-05-02T09:35:17.981Z,47.85
2018-05-02T09:36:18.171Z,54.44
2018-05-02T09:37:18.365Z,58.59
2018-05-02T09:38:18.558Z,63.72
2018-05-02T09:39:18.751Z,62.26
2018-05-02T09:40:18.944Z,48.34
2018-05-02T09:41:19.137Z,48.83
2018-05-02T09:42:19.335Z,54.93
2018-05-02T09:43:19.527Z,50.05
2018-05-02T09:44:19.720Z,60.79
2018-05-02T09:45:19.917Z,61.04
2018-05-02T09:46:20.110Z,56.88
2018-05-02T09:47:20.305Z,55.42
2018-05-02T09:48:20.497Z,47.12
2018-05-02T09:49:20.694Z,43.70
2018-05-02T09:50:20.884Z,48.10
2018-05-02T09:51:21.078Z,44.19
2018-05-02T09:52:21.275Z,50.05
2018-05-02T09:53:21.467Z,53.22
2018-05-02T09:54:21.661Z,53.96
2018-05-02T09:55:21.859Z,53.71
2018-05-02T09:56:22.049Z,53.22
2018-05-02T09:57:22.240Z,64.94
2018-05-02T09:58:22.435Z,48.34
2018-05-02T09:59:22.634Z,67.38
2018-05-02T10:00:22.823Z,64.70
2018-05-02T10:01:23.019Z,52.49
2018-05-02T10:02:23.207Z,47.12
2018-05-02T10:03:23.403Z,45.17
2018-05-02T10:04:23.598Z,48.58
2018-05-02T10:05:23.792Z,49.07
2018-05-02T10:06:23.988Z,53.22
2018-05-02T10:07:24.183Z,51.51
2018-05-02T10:08:24.373Z,55.66
2018-05-02T10:09:24.569Z,46.88
2018-05-02T10:10:24.796Z,55.91
2018-05-02T10:11:24.954Z,56.64
2018-05-02T10:12:25.165Z,55.42
2018-05-02T10:13:25.340Z,61.04
2018-05-02T10:14:25.532Z,64.21
2018-05-02T10:15:25.726Z,68.36
2018-05-02T10:16:25.920Z,62.99
2018-05-02T10:17:26.115Z,58.11
2018-05-02T10:18:26.349Z,48.83
2018-05-02T10:19:26.500Z,47.85
2018-05-02T10:20:26.693Z,47.12
2018-05-02T10:21:26.887Z,50.54
2018-05-02T10:22:27.082Z,51.03
2018-05-02T10:23:27.277Z,52.25
2018-05-02T10:24:27.469Z,47.85
2018-05-02T10:25:27.665Z,48.34
2018-05-02T10:26:27.857Z,63.72
2018-05-02T10:27:28.053Z,47.61
2018-05-02T10:28:28.243Z,45.90
2018-05-02T10:29:28.439Z,51.27
2018-05-02T10:30:28.631Z,67.14
2018-05-02T10:31:28.826Z,68.85
2018-05-02T10:32:29.020Z,49.32
2018-05-02T10:33:29.217Z,57.37
2018-05-02T10:34:29.414Z,61.28
2018-05-02T10:35:29.601Z,50.54
2018-05-02T10:36:29.796Z,56.64
2018-05-02T10:37:29.988Z,61.28
2018-05-02T10:38:30.185Z,58.11
2018-05-02T10:39:30.379Z,59.81
2018-05-02T10:40:30.576Z,64.21
2018-05-02T10:41:30.766Z,59.08
2018-05-02T10:42:30.965Z,51.76
2018-05-02T10:43:31.155Z,62.99
2018-05-02T10:44:31.347Z,59.33
2018-05-02T10:45:31.542Z,57.86
2018-05-02T10:46:31.734Z,60.06
2018-05-02T10:47:31.927Z,61.28
2018-05-02T10:48:32.121Z,67.14
2018-05-02T10:49:32.314Z,63.96
2018-05-02T10:50:32.545Z,56.40
2018-05-02T10:51:32.700Z,55.91
2018-05-02T10:52:32.892Z,53.22
2018-05-02T10:53:33.086Z,58.35
2018-05-02T10:54:33.279Z,57.13
2018-05-02T10:55:33.475Z,54.93
2018-05-02T10:56:33.669Z,60.06
2018-05-02T10:57:33.863Z,63.96
2018-05-02T10:58:34.057Z,63.48
2018-05-02T10:59:34.256Z,67.14
2018-05-02T11:00:34.443Z,64.21
2018-05-02T11:01:34.637Z,53.96
2018-05-02T11:02:34.831Z,48.83
2018-05-02T11:03:35.024Z,52.98
2018-05-02T11:04:35.219Z,59.81
2018-05-02T11:05:35.411Z,56.64
2018-05-02T11:06:35.604Z,56.15
2018-05-02T11:07:35.795Z,58.84
2018-05-02T11:08:35.990Z,61.77
2018-05-02T11:09:36.183Z,62.74
2018-05-02T11:10:36.376Z,63.48
2018-05-02T11:11:36.574Z,63.96
2018-05-02T11:12:36.768Z,60.79
2018-05-02T11:13:36.958Z,60.06
2018-05-02T11:14:37.151Z,54.20
2018-05-02T11:15:37.343Z,53.71
2018-05-02T11:16:37.535Z,58.84
2018-05-02T11:17:37.728Z,62.01
2018-05-02T11:18:37.920Z,57.86
2018-05-02T11:19:38.113Z,63.96
2018-05-02T11:20:38.307Z,70.31
2018-05-02T11:21:38.499Z,63.96
2018-05-02T11:22:38.693Z,62.99
2018-05-02T11:23:38.886Z,60.79
2018-05-02T11:24:39.077Z,66.65
2018-05-02T11:25:39.269Z,66.41
2018-05-02T11:26:39.463Z,63.23
2018-05-02T11:27:39.652Z,60.55
2018-05-02T11:28:39.845Z,63.23
2018-05-02T11:29:40.039Z,60.79
2018-05-02T11:30:40.231Z,58.84
2018-05-02T11:31:40.428Z,60.30
2018-05-02T11:32:40.615Z,57.13
2018-05-02T11:33:40.807Z,58.11
2018-05-02T11:34:41.010Z,58.59
2018-05-02T11:35:41.190Z,55.91
2018-05-02T11:36:41.383Z,55.91
2018-05-02T11:37:41.581Z,55.66
2018-05-02T11:38:41.768Z,54.93
2018-05-02T11:39:41.961Z,56.64
2018-05-02T11:40:42.249Z,60.06
2018-05-02T11:41:42.346Z,56.64
2018-05-02T11:42:42.536Z,56.88
2018-05-02T11:43:42.728Z,56.15
2018-05-02T11:44:42.922Z,56.15
2018-05-02T11:45:43.113Z,63.23
2018-05-02T11:46:43.305Z,57.86
2018-05-02T11:47:43.498Z,57.13
2018-05-02T11:48:43.691Z,56.15
2018-05-02T11:49:43.883Z,53.47
2018-05-02T11:50:44.075Z,57.86
2018-05-02T11:51:44.266Z,53.71
2018-05-02T11:52:44.459Z,52.25
2018-05-02T11:53:44.651Z,61.77
2018-05-02T11:54:44.842Z,62.99
2018-05-02T11:55:45.039Z,50.54
2018-05-02T11:56:45.232Z,62.50
2018-05-02T11:57:45.489Z,57.62
2018-05-02T11:58:45.613Z,53.96
2018-05-02T11:59:45.809Z,53.22
2018-05-02T12:00:45.998Z,54.20
2018-05-02T12:01:46.192Z,52.73
2018-05-02T12:02:46.384Z,52.25
2018-05-02T12:03:46.576Z,55.18
2018-05-02T12:04:46.770Z,53.71
2018-05-02T12:05:46.962Z,58.11
2018-05-02T12:06:47.153Z,57.37
2018-05-02T12:07:47.347Z,52.73
2018-05-02T12:08:47.538Z,65.67
2018-05-02T12:09:47.730Z,61.28
2018-05-02T12:10:47.923Z,56.64
2018-05-02T12:11:48.113Z,59.08
2018-05-02T12:12:48.305Z,52.49
2018-05-02T12:13:48.498Z,52.49
2018-05-02T12:14:48.691Z,53.47
2018-05-02T12:15:48.889Z,70.07
2018-05-02T12:16:49.077Z,57.13
2018-05-02T12:17:49.269Z,52.98
2018-05-02T12:18:49.462Z,53.71
2018-05-02T12:19:49.654Z,58.35
2018-05-02T12:20:49.848Z,58.11
2018-05-02T12:21:50.088Z,80.08
2018-05-02T12:22:50.231Z,55.42
2018-05-02T12:23:50.422Z,62.99
2018-05-02T12:24:50.615Z,60.30
2018-05-02T12:25:50.811Z,57.86
2018-05-02T12:26:51.001Z,53.71
2018-05-02T12:27:51.228Z,54.44
2018-05-02T12:28:51.386Z,61.28
2018-05-02T12:29:51.577Z,54.93
2018-05-02T12:30:51.773Z,59.08
2018-05-02T12:31:51.966Z,64.94
2018-05-02T12:32:52.158Z,65.67
2018-05-02T12:33:52.359Z,60.06
2018-05-02T12:34:52.546Z,62.50
2018-05-02T12:35:52.738Z,64.94
2018-05-02T12:36:52.928Z,64.94
2018-05-02T12:37:53.123Z,60.79
2018-05-02T12:38:53.315Z,67.14
2018-05-02T12:39:53.508Z,62.26
2018-05-02T12:40:53.715Z,64.45
2018-05-02T12:41:53.893Z,62.99
2018-05-02T12:42:54.081Z,65.43
2018-05-02T12:43:54.275Z,72.27
2018-05-02T12:44:54.468Z,65.92
2018-05-02T12:45:54.660Z,67.63
2018-05-02T12:46:54.852Z,64.94
2018-05-02T12:47:55.044Z,62.74
2018-05-02T12:48:55.235Z,66.41
2018-05-02T12:49:55.429Z,77.15
2018-05-02T12:50:55.622Z,72.51
2018-05-02T12:51:55.815Z,67.87
2018-05-02T12:52:56.008Z,75.44
2018-05-02T12:53:56.196Z,72.51
2018-05-02T12:54:56.396Z,70.80