createdAt,value
2019-03-05T00:00:24.033Z,85.30
2019-03-05T00:02:55.131Z,85.40
2019-03-05T00:05:26.808Z,85.40
2019-03-05T00:07:57.775Z,85.50
2019-03-05T00:10:28.776Z,85.70
2019-03-05T00:12:59.756Z,85.70
2019-03-05T00:15:31.790Z,85.80
2019-03-05T00:18:02.671Z,85.80
2019-03-05T00:20:33.607Z,85.90
2019-03-05T00:23:04.396Z,85.90
2019-03-05T00:25:37.284Z,85.80
2019-03-05T00:28:25.879Z,85.90
2019-03-05T00:31:02.559Z,85.90
2019-03-05T00:33:53.652Z,86.10
2019-03-05T00:36:36.086Z,86.00
2019-03-05T00:39:32.679Z,86.20
2019-03-05T00:42:39.645Z,86.00
2019-03-05T00:45:48.152Z,85.70
2019-03-05T00:48:36.538Z,85.10
2019-03-05T00:51:27.469Z,84.80
2019-03-05T00:54:09.854Z,84.30
2019-03-05T00:56:55.686Z,84.20
2019-03-05T00:59:40.908Z,84.40
2019-03-05T01:02:32.921Z,84.80
2019-03-05T01:05:18.015Z,83.30
2019-03-05T01:07:48.788Z,83.60
2019-03-05T01:10:20.996Z,83.40
2019-03-05T01:12:52.380Z,83.00
2019-03-05T01:15:23.368Z,83.00
2019-03-05T01:17:54.504Z,82.40
2019-03-05T01:20:25.497Z,82.90
2019-03-05T01:22:56.286Z,82.70
2019-03-05T01:25:31.996Z,82.60
2019-03-05T01:28:02.864Z,81.90
2019-03-05T01:30:52.785Z,81.10
2019-03-05T01:33:23.788Z,81.10
2019-03-05T01:35:59.152Z,80.70
2019-03-05T01:38:31.421Z,80.50
2019-03-05T01:41:04.411Z,81.60
2019-03-05T01:43:35.579Z,81.40
2019-03-05T01:46:06.336Z,80.60
2019-03-05T01:48:37.411Z,79.70
2019-03-05T01:51:08.116Z,80.00
2019-03-05T01:53:39.068Z,80.00
2019-03-05T01:56:10.101Z,80.00
2019-03-05T01:58:40.876Z,79.70
2019-03-05T02:01:11.716Z,79.90
2019-03-05T02:03:42.720Z,79.10
2019-03-05T02:06:13.504Z,78.20
2019-03-05T02:08:44.229Z,78.10
2019-03-05T02:11:16.392Z,76.40
2019-03-05T02:13:47.095Z,77.50
2019-03-05T02:16:17.835Z,76.50
2019-03-05T02:18:49.090Z,77.00
2019-03-05T02:21:19.956Z,76.80
2019-03-05T02:24:18.404Z,77.20
2019-03-05T02:27:00.551Z,77.20
2019-03-05T02:29:39.789Z,75.70
2019-03-05T02:32:43.183Z,75.80
2019-03-05T02:35:29.045Z,73.10
2019-03-05T02:38:29.500Z,73.00
2019-03-05T02:41:02.784Z,73.70
2019-03-05T02:43:54.563Z,74.40
2019-03-05T02:46:30.697Z,74.50
2019-03-05T02:49:13.001Z,74.20
2019-03-05T02:51:49.157Z,73.50
2019-03-05T02:54:37.851Z,73.20
2019-03-05T02:57:10.156Z,72.40
2019-03-05T02:59:41.092Z,72.20
2019-03-05T03:02:16.489Z,71.70
2019-03-05T03:04:54.628Z,71.40
2019-03-05T03:07:25.580Z,70.60
2019-03-05T03:09:58.817Z,70.10
2019-03-05T03:12:29.720Z,70.90
2019-03-05T03:15:00.497Z,69.50
2019-03-05T03:17:31.226Z,69.40
2019-03-05T03:20:02.557Z,69.10
2019-03-05T03:22:53.430Z,69.50
2019-03-05T03:25:24.713Z,69.30
2019-03-05T03:27:55.585Z,69.30
2019-03-05T03:30:46.827Z,68.50
2019-03-05T03:33:17.646Z,68.20
2019-03-05T03:35:48.575Z,66.70
2019-03-05T03:38:19.672Z,66.80
2019-03-05T03:40:50.665Z,66.10
2019-03-05T03:43:21.497Z,66.60
2019-03-05T03:45:52.814Z,66.80
2019-03-05T03:48:23.586Z,66.20
2019-03-05T03:50:54.312Z,66.50
2019-03-05T03:53:25.385Z,66.10
2019-03-05T03:55:56.205Z,65.00
2019-03-05T03:58:27.037Z,63.40
2019-03-05T04:00:57.920Z,64.40
2019-03-05T04:03:28.674Z,64.30
2019-03-05T04:06:00.919Z,64.70
2019-03-05T04:08:31.714Z,64.40
2019-03-05T04:11:02.561Z,64.20
2019-03-05T04:13:33.354Z,63.30
2019-03-05T04:16:04.241Z,62.90
2019-03-05T04:18:35.178Z,62.90
2019-03-05T04:21:06.445Z,63.00
2019-03-05T04:23:37.109Z,62.90
2019-03-05T04:26:07.904Z,62.30
2019-03-05T04:28:38.935Z,62.30
2019-03-05T04:31:09.881Z,62.70
2019-03-05T04:33:40.810Z,62.10
2019-03-05T04:36:11.750Z,62.80
2019-03-05T04:38:42.499Z,63.50
2019-03-05T04:41:19.341Z,64.10
2019-03-05T04:43:50.207Z,64.20
2019-03-05T04:46:34.784Z,63.10
2019-03-05T04:49:10.115Z,61.00
2019-03-05T04:51:42.800Z,61.70
2019-03-05T04:54:13.741Z,61.60
2019-03-05T04:56:44.585Z,61.10
2019-03-05T04:59:15.626Z,61.80
2019-03-05T05:01:46.315Z,62.40
2019-03-05T05:04:17.298Z,61.10
2019-03-05T05:06:48.252Z,61.30
2019-03-05T05:09:19.087Z,62.30
2019-03-05T05:11:49.773Z,62.70
2019-03-05T05:14:21.056Z,60.80
2019-03-05T05:16:51.899Z,61.20
2019-03-05T05:19:22.599Z,61.20
2019-03-05T05:21:53.943Z,60.80
2019-03-05T05:24:24.728Z,61.70
2019-03-05T05:26:55.658Z,60.50
2019-03-05T05:29:26.624Z,61.00
2019-03-05T05:31:58.454Z,61.10
2019-03-05T05:34:29.414Z,59.10
2019-03-05T05:37:00.268Z,58.60
2019-03-05T05:40:07.077Z,57.50
2019-03-05T05:42:38.017Z,58.40
2019-03-05T05:45:11.523Z,57.50
2019-03-05T05:47:43.116Z,54.80
2019-03-05T05:50:13.909Z,57.50
2019-03-05T05:52:44.686Z,57.70
2019-03-05T05:55:15.592Z,58.30
2019-03-05T05:57:46.570Z,55.90
2019-03-05T06:00:20.992Z,56.40
2019-03-05T06:02:52.037Z,56.40
2019-03-05T06:05:22.874Z,55.30
2019-03-05T06:07:53.886Z,55.70
2019-03-05T06:10:24.738Z,56.70
2019-03-05T06:12:55.611Z,55.00
2019-03-05T06:15:26.620Z,55.20
2019-03-05T06:17:57.381Z,54.30
2019-03-05T06:20:28.100Z,53.70
2019-03-05T06:22:59.428Z,52.50
2019-03-05T06:25:30.469Z,50.60
2019-03-05T06:28:01.338Z,51.30
2019-03-05T06:30:35.182Z,50.30
2019-03-05T06:33:06.230Z,50.50
2019-03-05T06:35:37.585Z,50.30
2019-03-05T06:38:08.399Z,50.00
2019-03-05T06:40:39.209Z,49.70
2019-03-05T06:43:10.097Z,50.20
2019-03-05T06:45:40.887Z,50.40
2019-03-05T06:48:12.575Z,47.80
2019-03-05T06:50:43.890Z,48.70
2019-03-05T06:53:14.866Z,49.40
2019-03-05T06:55:46.208Z,50.60
2019-03-05T06:58:17.258Z,49.10
2019-03-05T07:00:48.069Z,50.80
2019-03-05T07:03:19.115Z,50.10
2019-03-05T07:06:27.964Z,50.10
2019-03-05T07:09:13.414Z,50.20
2019-03-05T07:12:01.417Z,48.90
2019-03-05T07:14:37.426Z,50.10
2019-03-05T07:17:19.913Z,51.30
2019-03-05T07:20:12.987Z,50.50
2019-03-05T07:22:55.803Z,51.50
2019-03-05T07:25:26.954Z,51.70
2019-03-05T07:27:57.689Z,52.00
2019-03-05T07:30:28.701Z,51.90
2019-03-05T07:32:59.483Z,51.00
2019-03-05T07:35:31.274Z,51.50
2019-03-05T07:38:02.241Z,51.40
2019-03-05T07:40:33.268Z,51.00
2019-03-05T07:43:04.053Z,50.90
2019-03-05T07:45:37.239Z,52.10
2019-03-05T07:48:07.481Z,51.70
2019-03-05T07:50:38.613Z,51.60
2019-03-05T07:53:12.272Z,52.70
2019-03-05T07:55:43.109Z,52.30
2019-03-05T07:58:14.204Z,51.90
2019-03-05T08:00:45.052Z,53.00
2019-03-05T08:03:15.879Z,53.60
2019-03-05T08:05:47.573Z,52.90
2019-03-05T08:08:54.637Z,52.60
2019-03-05T08:11:24.261Z,51.70
2019-03-05T08:14:03.532Z,52.20
2019-03-05T08:16:34.805Z,53.10
2019-03-05T08:19:05.640Z,52.80
2019-03-05T08:21:36.752Z,49.60
2019-03-05T08:24:07.698Z,50.60
2019-03-05T08:26:39.031Z,52.70
2019-03-05T08:29:09.971Z,51.40
2019-03-05T08:31:40.868Z,52.90
2019-03-05T08:34:11.787Z,54.00
2019-03-05T08:36:42.679Z,52.60
2019-03-05T08:39:13.443Z,52.60
2019-03-05T08:44:21.154Z,53.50
2019-03-05T08:46:51.942Z,52.90
2019-03-05T08:49:22.751Z,52.90
2019-03-05T08:51:53.974Z,53.00
2019-03-05T08:54:24.706Z,53.70
2019-03-05T08:56:55.469Z,53.70
2019-03-05T08:59:26.408Z,53.20
2019-03-05T09:01:57.173Z,53.70
2019-03-05T09:04:28.101Z,53.70
2019-03-05T09:06:59.073Z,53.80
2019-03-05T09:09:29.875Z,54.20
2019-03-05T09:12:00.816Z,52.40
2019-03-05T09:14:34.331Z,53.90
2019-03-05T09:17:04.346Z,54.90
2019-03-05T09:19:36.508Z,54.20
2019-03-05T09:22:07.250Z,54.80
2019-03-05T09:24:38.001Z,54.60
2019-03-05T09:27:13.407Z,54.80
2019-03-05T09:29:44.536Z,54.20
2019-03-05T09:32:15.506Z,53.10
2019-03-05T09:34:46.496Z,53.00
2019-03-05T09:37:17.295Z,52.90
2019-03-05T09:39:48.105Z,52.40
2019-03-05T09:42:20.748Z,51.10
2019-03-05T09:44:51.536Z,49.90
2019-03-05T09:47:22.259Z,50.50
2019-03-05T09:49:53.183Z,52.30
2019-03-05T09:52:24.348Z,54.10
2019-03-05T09:54:54.980Z,53.90
2019-03-05T09:57:27.375Z,52.90
2019-03-05T09:59:58.413Z,54.30
2019-03-05T10:02:29.238Z,54.50
2019-03-05T10:05:00.350Z,55.40
2019-03-05T10:07:31.227Z,56.00
2019-03-05T10:10:01.963Z,55.90
2019-03-05T10:12:32.845Z,56.70
2019-03-05T10:15:03.630Z,57.70
2019-03-05T10:17:37.947Z,58.30
2019-03-05T10:20:09.821Z,58.90
2019-03-05T10:22:40.648Z,58.60
2019-03-05T10:25:13.197Z,58.70
2019-03-05T10:27:44.169Z,59.10
2019-03-05T10:30:24.876Z,59.00
2019-03-05T10:32:53.122Z,59.20
2019-03-05T10:35:25.192Z,60.10
2019-03-05T10:37:57.801Z,60.80
2019-03-05T10:40:37.184Z,60.20
2019-03-05T10:43:09.431Z,60.90
2019-03-05T10:45:41.756Z,61.70
2019-03-05T10:48:12.692Z,62.30
2019-03-05T10:50:43.528Z,62.60
2019-03-05T10:53:14.908Z,62.60
2019-03-05T10:55:45.729Z,62.80
2019-03-05T10:58:18.381Z,63.00
2019-03-05T11:00:57.211Z,63.20
2019-03-05T11:03:30.475Z,63.20
2019-03-05T11:06:01.655Z,63.60
2019-03-05T11:08:32.589Z,64.10
2019-03-05T11:11:13.007Z,64.30
2019-03-05T11:13:35.699Z,64.20
2019-03-05T11:16:07.824Z,65.10
2019-03-05T11:18:39.179Z,64.40
2019-03-05T11:21:10.221Z,64.60
2019-03-05T11:23:41.379Z,65.10
2019-03-05T11:26:12.718Z,65.70
2019-03-05T11:28:43.860Z,65.70
2019-03-05T11:31:14.643Z,65.40
2019-03-05T11:33:45.888Z,65.20
2019-03-05T11:36:16.898Z,65.10
2019-03-05T11:38:47.678Z,65.10
2019-03-05T11:41:18.601Z,65.20
2019-03-05T11:43:49.619Z,65.50
2019-03-05T11:46:20.495Z,65.50
2019-03-05T11:48:51.181Z,65.60
2019-03-05T11:51:29.757Z,66.10
2019-03-05T11:54:06.197Z,66.40
2019-03-05T11:56:37.216Z,66.80
2019-03-05T11:59:08.057Z,66.60
2019-03-05T12:01:38.828Z,66.50
2019-03-05T12:04:20.787Z,66.40
2019-03-05T12:06:51.560Z,66.50
2019-03-05T12:09:22.298Z,66.90
2019-03-05T12:11:53.197Z,66.90
2019-03-05T12:15:09.211Z,66.90
2019-03-05T12:17:40.251Z,67.00
2019-03-05T12:20:13.197Z,66.80
2019-03-05T12:22:44.240Z,68.00
2019-03-05T12:25:17.057Z,67.90
2019-03-05T12:27:48.032Z,67.90
2019-03-05T12:30:23.898Z,68.20
2019-03-05T12:32:53.816Z,68.30
2019-03-05T12:35:25.060Z,68.50
2019-03-05T12:37:56.002Z,68.80
2019-03-05T12:40:30.379Z,69.20
2019-03-05T12:43:03.914Z,69.20
2019-03-05T12:45:34.912Z,69.70
2019-03-05T12:48:05.905Z,70.00
2019-03-05T12:50:37.864Z,69.90
2019-03-05T12:53:08.837Z,70.00
2019-03-05T12:58:35.437Z,69.60
2019-03-05T13:01:08.297Z,69.70
2019-03-05T13:03:39.382Z,69.40
2019-03-05T13:06:10.166Z,69.70
2019-03-05T13:08:40.948Z,69.70
2019-03-05T13:11:13.079Z,69.60
2019-03-05T13:13:47.655Z,69.90
2019-03-05T13:16:16.564Z,70.00
2019-03-05T13:18:47.491Z,69.90
2019-03-05T13:21:19.450Z,70.10
2019-03-05T13:23:51.604Z,70.30
2019-03-05T13:26:22.754Z,70.50
2019-03-05T13:28:53.481Z,69.70
2019-03-05T13:31:24.281Z,69.60
2019-03-05T13:33:55.259Z,69.60
2019-03-05T13:36:26.343Z,69.10
2019-03-05T13:38:57.089Z,69.80
2019-03-05T13:41:29.682Z,68.90
2019-03-05T13:44:00.448Z,68.60
2019-03-05T13:46:31.233Z,68.40
2019-03-05T13:49:04.724Z,69.40
2019-03-05T13:51:50.169Z,68.40
2019-03-05T13:54:26.232Z,68.70
2019-03-05T13:57:08.570Z,68.90
2019-03-05T13:59:44.236Z,69.00
2019-03-05T14:02:17.017Z,69.00
2019-03-05T14:04:55.905Z,68.90
2019-03-05T14:07:40.839Z,68.70
2019-03-05T14:10:11.954Z,68.70
2019-03-05T14:12:42.796Z,68.50
2019-03-05T14:15:14.243Z,68.90
2019-03-05T14:17:48.111Z,69.00
2019-03-05T14:20:19.131Z,69.30
2019-03-05T14:22:50.068Z,68.80
2019-03-05T14:25:20.969Z,69.20
2019-03-05T14:27:51.942Z,69.60
2019-03-05T14:30:23.319Z,69.60
2019-03-05T14:32:54.342Z,70.00
2019-03-05T14:35:25.217Z,69.90
2019-03-05T14:37:57.111Z,70.30
2019-03-05T14:40:30.180Z,70.30
2019-03-05T14:43:01.301Z,71.00
2019-03-05T14:45:52.540Z,70.40
2019-03-05T14:48:23.352Z,70.10
2019-03-05T14:50:54.275Z,70.20
2019-03-05T14:53:27.585Z,70.60
2019-03-05T14:55:58.693Z,70.70
2019-03-05T14:58:29.879Z,70.80
2019-03-05T15:01:00.879Z,70.80
2019-03-05T15:07:12.991Z,71.10
2019-03-05T15:09:43.880Z,71.10
2019-03-05T15:12:14.809Z,71.30
2019-03-05T15:14:45.725Z,71.40
2019-03-05T15:17:16.493Z,71.70
2019-03-05T15:19:47.213Z,71.70
2019-03-05T15:22:18.153Z,71.60
2019-03-05T15:24:49.009Z,71.80
2019-03-05T15:27:19.880Z,72.00
2019-03-05T15:29:50.882Z,72.00
2019-03-05T15:32:23.292Z,71.90
2019-03-05T15:34:54.433Z,72.80
2019-03-05T15:37:25.269Z,72.40
2019-03-05T15:39:56.344Z,72.60
2019-03-05T15:42:28.700Z,72.60
2019-03-05T15:44:59.649Z,73.10
2019-03-05T15:47:34.961Z,73.10
2019-03-05T15:50:11.625Z,73.20
2019-03-05T15:52:42.605Z,73.50
2019-03-05T15:55:15.943Z,73.00
2019-03-05T15:57:48.292Z,73.80
2019-03-05T16:00:31.472Z,74.40
2019-03-05T16:03:02.749Z,73.90
2019-03-05T16:05:33.536Z,74.00
2019-03-05T16:08:04.271Z,74.30
2019-03-05T16:10:35.270Z,74.50
2019-03-05T16:13:33.281Z,74.60
2019-03-05T16:16:04.181Z,74.50
2019-03-05T16:18:39.160Z,74.90
2019-03-05T16:21:07.961Z,74.90
2019-03-05T16:23:45.639Z,74.90
2019-03-05T16:26:16.645Z,74.40
2019-03-05T16:28:47.524Z,74.10
2019-03-05T16:31:22.942Z,74.00
2019-03-05T16:33:55.332Z,74.20
2019-03-05T16:36:29.171Z,74.50
2019-03-05T16:39:04.575Z,74.40
2019-03-05T16:41:37.471Z,74.40
2019-03-05T16:44:36.033Z,74.50
2019-03-05T16:47:11.489Z,74.70
2019-03-05T16:49:46.457Z,75.00
2019-03-05T16:52:35.305Z,75.10
2019-03-05T16:55:12.388Z,75.10
2019-03-05T16:57:57.262Z,75.10
2019-03-05T17:00:32.391Z,75.60
2019-03-05T17:03:05.380Z,75.50
2019-03-05T17:05:55.757Z,75.70
2019-03-05T17:08:34.204Z,75.90
2019-03-05T17:11:12.546Z,75.90
2019-03-05T17:13:43.502Z,75.60
2019-03-05T17:16:14.694Z,75.40
2019-03-05T17:18:45.485Z,75.10
2019-03-05T17:21:16.584Z,75.20
2019-03-05T17:23:47.515Z,75.20
2019-03-05T17:26:18.440Z,75.40
2019-03-05T17:28:49.656Z,75.50
2019-03-05T17:31:20.426Z,75.70
2019-03-05T17:33:51.157Z,75.70
2019-03-05T17:36:22.028Z,76.10
2019-03-05T17:38:52.738Z,76.40
2019-03-05T17:41:23.687Z,76.50
2019-03-05T17:43:54.988Z,76.60
2019-03-05T17:46:25.756Z,76.80
2019-03-05T17:48:56.500Z,77.00
2019-03-05T17:51:27.712Z,77.00
2019-03-05T17:53:58.487Z,76.90
2019-03-05T17:56:29.390Z,76.80
2019-03-05T17:59:00.325Z,77.00
2019-03-05T18:01:31.098Z,77.00
2019-03-05T18:04:03.364Z,76.90
2019-03-05T18:06:34.275Z,76.90
2019-03-05T18:09:06.078Z,77.10
2019-03-05T18:11:36.905Z,77.20
2019-03-05T18:14:07.771Z,77.20
2019-03-05T18:16:38.449Z,76.80
2019-03-05T18:19:09.434Z,77.00
2019-03-05T18:21:40.734Z,77.30
2019-03-05T18:24:11.522Z,77.50
2019-03-05T18:26:42.341Z,77.60
2019-03-05T18:29:13.252Z,77.50
2019-03-05T18:31:44.021Z,77.60
2019-03-05T18:34:14.755Z,77.80
2019-03-05T18:36:45.618Z,77.70
2019-03-05T18:39:16.935Z,77.60
2019-03-05T18:41:47.697Z,77.80
2019-03-05T18:44:19.039Z,77.80
2019-03-05T18:46:50.165Z,77.70
2019-03-05T18:49:20.920Z,77.90
2019-03-05T18:51:51.920Z,78.30
2019-03-05T18:54:22.952Z,78.40
2019-03-05T18:56:53.690Z,78.70
2019-03-05T18:59:24.637Z,78.80
2019-03-05T19:01:55.412Z,78.80
2019-03-05T19:04:26.525Z,78.90
2019-03-05T19:06:57.416Z,79.10
2019-03-05T19:09:29.252Z,79.20
2019-03-05T19:11:59.986Z,79.30
2019-03-05T19:14:30.785Z,79.40
2019-03-05T19:17:01.479Z,79.20
2019-03-05T19:19:32.293Z,79.40
2019-03-05T19:22:03.195Z,79.60
2019-03-05T19:24:33.969Z,79.60
2019-03-05T19:27:05.012Z,79.90
2019-03-05T19:29:35.908Z,80.10
2019-03-05T19:32:06.697Z,80.10
2019-03-05T19:34:37.421Z,80.10
2019-03-05T19:37:08.433Z,80.10
2019-03-05T19:39:39.200Z,80.20
2019-03-05T19:42:09.939Z,80.20
2019-03-05T19:44:40.892Z,80.30
2019-03-05T19:47:11.616Z,80.10
2019-03-05T19:49:43.183Z,80.20
2019-03-05T19:52:14.004Z,80.50
2019-03-05T19:54:44.961Z,80.70
2019-03-05T19:57:15.914Z,80.40
2019-03-05T19:59:46.932Z,80.50
2019-03-05T20:02:17.768Z,80.70
2019-03-05T20:04:49.078Z,81.10
2019-03-05T20:07:19.810Z,81.10
2019-03-05T20:09:50.652Z,81.10
2019-03-05T20:12:21.746Z,81.40
2019-03-05T20:14:52.669Z,81.10
2019-03-05T20:17:23.413Z,81.40
2019-03-05T20:19:54.404Z,81.40
2019-03-05T20:22:25.185Z,81.50
2019-03-05T20:24:55.934Z,81.60
2019-03-05T20:27:26.823Z,81.70
2019-03-05T20:29:57.710Z,81.80
2019-03-05T20:32:28.594Z,81.90
2019-03-05T20:34:59.552Z,82.00
2019-03-05T20:37:30.640Z,81.80
2019-03-05T20:40:02.792Z,81.90
2019-03-05T20:42:33.972Z,81.90
2019-03-05T20:45:04.788Z,82.00
2019-03-05T20:47:35.622Z,82.20
2019-03-05T20:50:08.194Z,82.30
2019-03-05T20:52:39.313Z,82.50
2019-03-05T20:55:13.033Z,82.60
2019-03-05T20:57:43.997Z,82.80
2019-03-05T21:00:24.523Z,82.80
2019-03-05T21:02:57.446Z,82.80
2019-03-05T21:05:30.897Z,82.90
2019-03-05T21:08:01.992Z,82.90
2019-03-05T21:10:32.784Z,82.90
2019-03-05T21:13:03.825Z,83.10
2019-03-05T21:15:35.771Z,83.10
2019-03-05T21:18:09.129Z,83.20
2019-03-05T21:20:39.875Z,83.20
2019-03-05T21:23:10.690Z,83.20
2019-03-05T21:25:41.791Z,83.20
2019-03-05T21:28:12.572Z,83.40
2019-03-05T21:30:43.370Z,83.40
2019-03-05T21:33:14.315Z,83.40
2019-03-05T21:35:45.302Z,83.50
2019-03-05T21:38:16.133Z,83.40
2019-03-05T21:40:47.030Z,83.50
2019-03-05T21:43:21.796Z,83.60
2019-03-05T21:45:55.412Z,83.60
2019-03-05T21:48:26.351Z,83.60
2019-03-05T21:50:57.080Z,83.70
2019-03-05T21:53:28.391Z,83.70
2019-03-05T21:55:59.367Z,83.70
2019-03-05T21:58:30.113Z,83.80
2019-03-05T22:01:01.017Z,83.70
2019-03-05T22:03:31.788Z,83.80
2019-03-05T22:06:02.513Z,83.80
2019-03-05T22:08:33.427Z,83.80
2019-03-05T22:11:04.505Z,83.90
2019-03-05T22:13:35.305Z,83.80
2019-03-05T22:16:06.236Z,83.90
2019-03-05T22:18:36.976Z,84.00
2019-03-05T22:21:07.757Z,83.90
2019-03-05T22:23:57.183Z,84.10
2019-03-05T22:26:27.979Z,84.10
2019-03-05T22:28:58.808Z,84.10
2019-03-05T22:31:29.806Z,84.10
2019-03-05T22:34:18.188Z,84.00
2019-03-05T22:36:49.097Z,83.90
2019-03-05T22:39:19.860Z,83.90
2019-03-05T22:41:50.693Z,84.10
2019-03-05T22:44:21.701Z,84.20
2019-03-05T22:46:52.482Z,84.10
2019-03-05T22:49:23.216Z,84.20
2019-03-05T22:51:54.115Z,84.20
2019-03-05T22:54:25.208Z,84.10
2019-03-05T22:56:55.932Z,84.00
2019-03-05T22:59:26.952Z,83.80
2019-03-05T23:01:57.985Z,83.50
2019-03-05T23:04:32.504Z,83.30
2019-03-05T23:07:03.501Z,82.90
2019-03-05T23:09:34.540Z,82.50
2019-03-05T23:12:06.050Z,82.40
2019-03-05T23:14:55.964Z,81.70
2019-03-05T23:17:27.067Z,82.30
2019-03-05T23:19:57.917Z,82.10
2019-03-05T23:22:28.687Z,81.80
2019-03-05T23:24:59.554Z,81.70
2019-03-05T23:27:30.259Z,81.40
2019-03-05T23:30:00.952Z,81.30
2019-03-05T23:32:32.162Z,81.30
2019-03-05T23:35:03.399Z,81.10
2019-03-05T23:37:34.324Z,80.70
2019-03-05T23:40:05.637Z,80.30
2019-03-05T23:42:36.413Z,80.20
2019-03-05T23:45:12.728Z,80.10
2019-03-05T23:48:07.839Z,80.30
2019-03-05T23:50:38.782Z,80.10
2019-03-05T23:53:09.571Z,79.80
2019-03-05T23:55:40.660Z,79.80
2019-03-05T23:58:11.592Z,79.70
