createdAt,value
2022-09-01T00:01:27.410Z,99786.94
2022-09-01T00:03:55.326Z,99787.00
2022-09-01T00:06:24.014Z,99793.81
2022-09-01T00:08:52.073Z,99796.88
2022-09-01T00:11:20.109Z,99809.13
2022-09-01T00:13:47.888Z,99816.91
2022-09-01T00:16:16.672Z,99814.25
2022-09-01T00:18:46.710Z,99822.59
2022-09-01T00:21:14.096Z,99813.34
2022-09-01T00:23:41.470Z,99817.00
2022-09-01T00:26:09.123Z,99818.72
2022-09-01T00:28:36.997Z,99830.38
2022-09-01T00:31:05.019Z,99842.22
2022-09-01T00:33:33.301Z,99828.66
2022-09-01T00:36:00.998Z,99830.06
2022-09-01T00:38:28.353Z,99831.47
2022-09-01T00:40:56.115Z,99828.34
2022-09-01T00:43:40.206Z,99832.13
2022-09-01T00:46:09.672Z,99823.59
2022-09-01T00:48:37.865Z,99818.56
2022-09-01T00:51:06.234Z,99827.47
2022-09-01T00:53:33.940Z,99832.97
2022-09-01T00:56:02.185Z,99839.72
2022-09-01T00:58:30.334Z,99834.09
2022-09-01T01:00:57.974Z,99829.56
2022-09-01T01:03:25.388Z,99834.88
2022-09-01T01:05:58.014Z,99840.63
2022-09-01T01:08:34.376Z,99838.47
2022-09-01T01:11:17.868Z,99839.41
2022-09-01T01:13:51.786Z,99829.34
2022-09-01T01:16:19.293Z,99822.88
2022-09-01T01:18:47.202Z,99819.75
2022-09-01T01:21:45.426Z,99823.81
2022-09-01T01:24:26.324Z,99828.72
2022-09-01T01:26:54.290Z,99825.44
2022-09-01T01:29:21.988Z,99834.81
2022-09-01T01:31:53.253Z,99836.59
2022-09-01T01:34:22.664Z,99823.09
2022-09-01T01:36:50.600Z,99824.47
2022-09-01T01:39:25.405Z,99834.25
2022-09-01T01:41:54.241Z,99840.81
2022-09-01T01:44:24.002Z,99835.44
2022-09-01T01:46:52.293Z,99834.03
2022-09-01T01:49:22.706Z,99832.69
2022-09-01T01:51:57.856Z,99813.62
2022-09-01T01:54:26.713Z,99814.94
2022-09-01T01:56:55.712Z,99810.06
2022-09-01T01:59:24.723Z,99795.50
2022-09-01T02:01:52.945Z,99803.16
2022-09-01T02:04:20.722Z,99801.41
2022-09-01T02:06:48.566Z,99793.06
2022-09-01T02:09:16.892Z,99797.53
2022-09-01T02:11:45.591Z,99791.75
2022-09-01T02:14:13.677Z,99797.63
2022-09-01T02:16:41.367Z,99786.59
2022-09-01T02:19:10.022Z,99788.19
2022-09-01T02:21:44.615Z,99791.03
2022-09-01T02:24:12.863Z,99802.37
2022-09-01T02:26:43.046Z,99796.94
2022-09-01T02:29:18.010Z,99802.47
2022-09-01T02:31:47.022Z,99803.03
2022-09-01T02:34:14.625Z,99797.72
2022-09-01T02:36:47.613Z,99797.19
2022-09-01T02:39:26.519Z,99791.44
2022-09-01T02:41:54.598Z,99784.16
2022-09-01T02:44:23.549Z,99779.13
2022-09-01T02:46:50.964Z,99798.75
2022-09-01T02:49:26.404Z,99796.19
2022-09-01T02:51:58.061Z,99796.88
2022-09-01T02:54:25.628Z,99790.13
2022-09-01T02:56:54.512Z,99778.97
2022-09-01T02:59:26.298Z,99770.94
2022-09-01T03:01:54.124Z,99782.41
2022-09-01T03:04:22.423Z,99765.94
2022-09-01T03:06:54.942Z,99762.97
2022-09-01T03:09:22.619Z,99760.81
2022-09-01T03:11:51.488Z,99763.38
2022-09-01T03:14:19.237Z,99760.56
2022-09-01T03:16:46.714Z,99764.50
2022-09-01T03:19:15.108Z,99764.59
2022-09-01T03:21:43.502Z,99780.00
2022-09-01T03:24:15.229Z,99786.25
2022-09-01T03:26:43.416Z,99792.50
2022-09-01T03:29:10.857Z,99793.91
2022-09-01T03:31:38.394Z,99801.47
2022-09-01T03:34:08.042Z,99802.06
2022-09-01T03:36:36.118Z,99794.19
2022-09-01T03:39:03.862Z,99786.47
2022-09-01T03:41:31.802Z,99784.50
2022-09-01T03:43:59.433Z,99777.22
2022-09-01T03:46:27.659Z,99778.97
2022-09-01T03:48:58.533Z,99770.56
2022-09-01T03:51:27.127Z,99789.13
2022-09-01T03:53:55.281Z,99779.41
2022-09-01T03:56:24.706Z,99774.25
2022-09-01T03:58:52.701Z,99773.59
2022-09-01T04:01:20.444Z,99760.34
2022-09-01T04:03:48.858Z,99770.59
2022-09-01T04:06:19.438Z,99768.31
2022-09-01T04:08:47.279Z,99769.97
2022-09-01T04:11:18.704Z,99762.09
2022-09-01T04:13:47.334Z,99766.81
2022-09-01T04:16:41.651Z,99769.25
2022-09-01T04:19:25.157Z,99756.78
2022-09-01T04:21:55.090Z,99758.91
2022-09-01T04:24:24.254Z,99750.03
2022-09-01T04:26:52.439Z,99747.84
2022-09-01T04:29:27.141Z,99750.31
2022-09-01T04:32:02.627Z,99770.75
2022-09-01T04:34:37.175Z,99781.91
2022-09-01T04:37:08.850Z,99782.31
2022-09-01T04:39:39.059Z,99779.16
2022-09-01T04:42:09.136Z,99781.28
2022-09-01T04:44:36.856Z,99780.25
2022-09-01T04:47:10.899Z,99789.63
2022-09-01T04:49:38.589Z,99786.59
2022-09-01T04:52:05.948Z,99791.72
2022-09-01T04:54:35.766Z,99784.53
2022-09-01T04:57:04.612Z,99771.75
2022-09-01T04:59:36.093Z,99776.97
2022-09-01T05:02:07.820Z,99777.72
2022-09-01T05:04:35.710Z,99778.28
2022-09-01T05:07:03.963Z,99782.16
2022-09-01T05:09:35.644Z,99792.78
2022-09-01T05:12:12.365Z,99788.91
2022-09-01T05:14:45.278Z,99801.63
2022-09-01T05:17:12.951Z,99797.94
2022-09-01T05:19:41.255Z,99789.31
2022-09-01T05:22:10.275Z,99789.75
2022-09-01T05:24:41.969Z,99786.16
2022-09-01T05:27:12.240Z,99783.19
2022-09-01T05:29:41.605Z,99779.91
2022-09-01T05:32:12.634Z,99787.37
2022-09-01T05:34:40.944Z,99788.88
2022-09-01T05:37:08.822Z,99792.19
2022-09-01T05:39:38.004Z,99795.03
2022-09-01T05:42:08.282Z,99788.59
2022-09-01T05:44:42.028Z,99803.78
2022-09-01T05:47:20.305Z,99797.38
2022-09-01T05:49:50.169Z,99798.31
2022-09-01T05:52:17.947Z,99795.69
2022-09-01T05:54:47.989Z,99795.13
2022-09-01T05:57:33.949Z,99797.78
2022-09-01T06:00:10.997Z,99791.56
2022-09-01T06:02:41.132Z,99792.97
2022-09-01T06:05:11.003Z,99794.97
2022-09-01T06:07:40.885Z,99787.25
2022-09-01T06:10:08.925Z,99789.16
2022-09-01T06:12:36.728Z,99801.44
2022-09-01T06:15:07.205Z,99789.72
2022-09-01T06:17:36.857Z,99788.66
2022-09-01T06:20:10.598Z,99796.69
2022-09-01T06:22:38.926Z,99800.56
2022-09-01T06:25:08.166Z,99807.28
2022-09-01T06:27:41.266Z,99800.06
2022-09-01T06:30:15.043Z,99803.59
2022-09-01T06:32:44.336Z,99792.91
2022-09-01T06:35:12.598Z,99803.13
2022-09-01T06:37:40.098Z,99807.72
2022-09-01T06:40:17.100Z,99812.25
2022-09-01T06:42:47.231Z,99809.28
2022-09-01T06:45:15.488Z,99813.91
2022-09-01T06:47:47.261Z,99814.66
2022-09-01T06:51:14.449Z,99824.31
2022-09-01T06:55:58.601Z,99813.94
2022-09-01T06:58:26.049Z,99810.97
2022-09-01T07:00:53.974Z,99818.91
2022-09-01T07:03:23.900Z,99821.41
2022-09-01T07:06:09.641Z,99823.66
2022-09-01T07:14:21.182Z,99832.59
2022-09-01T07:16:52.454Z,99839.44
2022-09-01T07:19:21.518Z,99836.91
2022-09-01T07:24:37.683Z,99838.72
2022-09-01T07:27:09.570Z,99839.69
2022-09-01T07:29:39.454Z,99838.94
2022-09-01T07:34:57.599Z,99841.47
2022-09-01T07:43:17.431Z,99846.84
2022-09-01T07:46:36.665Z,99845.03
2022-09-01T07:49:02.633Z,99842.81
2022-09-01T07:51:41.562Z,99839.41
2022-09-01T07:54:13.597Z,99831.16
2022-09-01T07:56:41.629Z,99836.66
2022-09-01T07:59:14.572Z,99832.13
2022-09-01T08:01:43.946Z,99837.22
2022-09-01T08:04:11.826Z,99839.00
2022-09-01T08:06:40.971Z,99844.88
2022-09-01T08:09:11.974Z,99836.66
2022-09-01T08:12:08.549Z,99833.53
2022-09-01T08:14:38.020Z,99839.19
2022-09-01T08:19:54.204Z,99838.31
2022-09-01T08:22:24.209Z,99844.50
2022-09-01T08:24:52.939Z,99840.31
2022-09-01T08:27:21.086Z,99843.94
2022-09-01T08:29:48.937Z,99836.62
2022-09-01T08:32:16.384Z,99837.88
2022-09-01T08:34:43.875Z,99837.84
2022-09-01T08:37:12.250Z,99841.31
2022-09-01T08:39:40.437Z,99850.09
2022-09-01T08:42:10.675Z,99845.25
2022-09-01T08:44:41.260Z,99840.22
2022-09-01T08:47:15.396Z,99838.53
2022-09-01T08:49:46.952Z,99851.25
2022-09-01T08:52:37.099Z,99845.53
2022-09-01T08:55:05.607Z,99846.63
2022-09-01T08:57:37.801Z,99846.22
2022-09-01T09:00:13.840Z,99840.56
2022-09-01T09:03:02.878Z,99849.25
2022-09-01T09:05:36.031Z,99836.50
2022-09-01T09:08:06.833Z,99839.53
2022-09-01T09:11:00.228Z,99843.03
2022-09-01T09:13:36.789Z,99842.53
2022-09-01T09:16:08.820Z,99843.28
2022-09-01T09:18:55.788Z,99838.31
2022-09-01T09:21:33.976Z,99832.44
2022-09-01T09:24:10.586Z,99829.31
2022-09-01T09:26:45.490Z,99828.50
2022-09-01T09:29:12.923Z,99821.50
2022-09-01T09:31:46.140Z,99817.56
2022-09-01T09:34:36.721Z,99814.88
2022-09-01T09:37:23.199Z,99812.97
2022-09-01T09:40:11.110Z,99812.00
2022-09-01T09:42:39.864Z,99814.66
2022-09-01T09:45:23.090Z,99808.19
2022-09-01T09:47:51.000Z,99804.38
2022-09-01T09:50:21.058Z,99798.75
2022-09-01T09:52:49.127Z,99800.31
2022-09-01T09:55:27.692Z,99803.63
2022-09-01T09:57:59.761Z,99803.25
2022-09-01T10:00:29.742Z,99803.66
2022-09-01T10:03:04.634Z,99797.47
2022-09-01T10:05:50.231Z,99792.41
2022-09-01T10:08:27.135Z,99796.84
2022-09-01T10:10:58.265Z,99789.88
2022-09-01T10:13:33.567Z,99801.94
2022-09-01T10:16:08.985Z,99796.88
2022-09-01T10:18:39.731Z,99794.31
2022-09-01T10:21:11.384Z,99779.69
2022-09-01T10:23:41.415Z,99778.16
2022-09-01T10:26:14.979Z,99771.13
2022-09-01T10:28:48.867Z,99778.84
2022-09-01T10:31:17.569Z,99785.97
2022-09-01T10:33:45.319Z,99778.34
2022-09-01T10:36:12.696Z,99769.50
2022-09-01T10:38:40.061Z,99777.25
2022-09-01T10:41:08.730Z,99783.59
2022-09-01T10:43:38.384Z,99776.47
2022-09-01T10:46:39.297Z,99783.00
2022-09-01T10:49:18.769Z,99787.06
2022-09-01T10:51:56.437Z,99789.00
2022-09-01T10:54:50.812Z,99772.56
2022-09-01T10:57:18.824Z,99778.13
2022-09-01T10:59:56.006Z,99770.50
2022-09-01T11:02:26.715Z,99768.44
2022-09-01T11:04:55.712Z,99768.25
2022-09-01T11:07:33.546Z,99767.13
2022-09-01T11:10:32.442Z,99770.09
2022-09-01T11:13:32.558Z,99777.22
2022-09-01T11:19:23.904Z,99773.78
2022-09-01T11:22:26.890Z,99773.09
2022-09-01T11:25:14.423Z,99771.00
2022-09-01T11:27:48.138Z,99771.84
2022-09-01T11:30:19.038Z,99764.06
2022-09-01T11:32:48.075Z,99772.75
2022-09-01T11:35:22.920Z,99766.78
2022-09-01T11:37:52.049Z,99762.81
2022-09-01T11:40:32.350Z,99768.81
2022-09-01T11:43:04.518Z,99765.94
2022-09-01T11:45:33.988Z,99763.66
2022-09-01T11:48:03.519Z,99763.75
2022-09-01T11:50:35.394Z,99757.66
2022-09-01T11:53:08.079Z,99752.75
2022-09-01T11:55:40.763Z,99749.87
2022-09-01T11:58:30.866Z,99748.31
2022-09-01T12:01:11.240Z,99758.63
2022-09-01T12:03:39.142Z,99751.00
2022-09-01T12:06:08.413Z,99744.31
2022-09-01T12:08:37.670Z,99732.28
2022-09-01T12:11:30.359Z,99734.44
2022-09-01T12:14:01.500Z,99740.53
2022-09-01T12:16:34.863Z,99743.41
2022-09-01T12:19:02.308Z,99733.47
2022-09-01T12:21:38.193Z,99740.31
2022-09-01T12:24:16.563Z,99733.44
2022-09-01T12:26:44.862Z,99736.47
2022-09-01T12:29:13.821Z,99736.81
2022-09-01T12:31:43.369Z,99739.47
2022-09-01T12:34:36.921Z,99731.50
2022-09-01T12:37:12.638Z,99730.12
2022-09-01T12:39:44.971Z,99731.09
2022-09-01T12:42:27.484Z,99731.31
2022-09-01T12:44:59.917Z,99724.72
2022-09-01T12:47:33.576Z,99729.78
2022-09-01T12:50:05.551Z,99742.13
2022-09-01T12:52:36.638Z,99721.34
2022-09-01T12:55:06.867Z,99726.53
2022-09-01T12:57:39.091Z,99733.72
2022-09-01T13:00:10.144Z,99735.03
2022-09-01T13:02:49.703Z,99725.28
2022-09-01T13:05:39.442Z,99721.56
2022-09-01T13:08:10.192Z,99720.25
2022-09-01T13:10:39.717Z,99728.72
2022-09-01T13:13:07.402Z,99720.88
2022-09-01T13:15:35.458Z,99724.72
2022-09-01T13:18:03.398Z,99714.72
2022-09-01T13:20:30.836Z,99713.19
2022-09-01T13:22:59.060Z,99722.81
2022-09-01T13:25:27.110Z,99727.63
2022-09-01T13:27:54.925Z,99712.03
2022-09-01T13:30:28.527Z,99714.47
2022-09-01T13:35:44.411Z,99717.81
2022-09-01T13:38:16.027Z,99729.56
2022-09-01T13:40:47.298Z,99720.63
2022-09-01T13:43:16.017Z,99717.22
2022-09-01T13:45:45.021Z,99724.44
2022-09-01T13:48:16.639Z,99723.19
2022-09-01T13:53:33.326Z,99720.75
2022-09-01T13:56:00.980Z,99720.78
2022-09-01T13:58:28.342Z,99720.88
2022-09-01T14:00:57.392Z,99730.78
2022-09-01T14:03:25.120Z,99722.25
2022-09-01T14:05:52.536Z,99724.00
2022-09-01T14:08:21.047Z,99727.53
2022-09-01T14:10:50.808Z,99721.69
2022-09-01T14:13:20.219Z,99727.44
2022-09-01T14:15:48.353Z,99730.41
2022-09-01T14:18:16.403Z,99734.28
2022-09-01T14:20:46.599Z,99723.19
2022-09-01T14:23:14.262Z,99722.16
2022-09-01T14:25:46.663Z,99717.59
2022-09-01T14:28:14.143Z,99716.19
2022-09-01T14:30:44.149Z,99721.69
2022-09-01T14:33:11.682Z,99723.38
2022-09-01T14:35:40.162Z,99723.28
2022-09-01T14:38:08.750Z,99719.94
2022-09-01T14:40:37.867Z,99725.47
2022-09-01T14:43:06.811Z,99721.63
2022-09-01T14:45:34.449Z,99721.38
2022-09-01T14:48:01.950Z,99733.47
2022-09-01T14:50:32.543Z,99728.59
2022-09-01T14:53:00.720Z,99725.06
2022-09-01T14:55:29.924Z,99724.19
2022-09-01T14:57:57.415Z,99721.66
2022-09-01T15:00:25.313Z,99720.69
2022-09-01T15:02:53.643Z,99721.22
2022-09-01T15:05:21.092Z,99725.44
2022-09-01T15:07:48.724Z,99718.72
2022-09-01T15:10:25.107Z,99715.97
2022-09-01T15:12:57.389Z,99715.59
2022-09-01T15:15:25.213Z,99728.81
2022-09-01T15:17:53.095Z,99723.75
2022-09-01T15:20:38.980Z,99722.12
2022-09-01T15:23:06.647Z,99723.88
2022-09-01T15:25:34.236Z,99716.97
2022-09-01T15:28:01.717Z,99721.91
2022-09-01T15:30:29.356Z,99723.25
2022-09-01T15:32:56.709Z,99726.41
2022-09-01T15:35:24.282Z,99714.53
2022-09-01T15:37:51.917Z,99720.31
2022-09-01T15:40:19.530Z,99729.81
2022-09-01T15:42:47.015Z,99732.34
2022-09-01T15:45:16.633Z,99738.81
2022-09-01T15:47:45.785Z,99734.91
2022-09-01T15:50:21.027Z,99732.72
2022-09-01T15:53:00.836Z,99736.69
2022-09-01T15:55:30.500Z,99736.50
2022-09-01T15:57:58.220Z,99733.97
2022-09-01T16:00:26.705Z,99734.31
2022-09-01T16:02:56.463Z,99732.09
2022-09-01T16:05:25.201Z,99737.72
2022-09-01T16:07:52.763Z,99745.38
2022-09-01T16:10:20.700Z,99742.16
2022-09-01T16:12:48.275Z,99745.53
2022-09-01T16:15:16.619Z,99734.50
2022-09-01T16:18:09.265Z,99734.59
2022-09-01T16:20:39.441Z,99738.28
2022-09-01T16:23:18.260Z,99729.16
2022-09-01T16:25:45.845Z,99729.78
2022-09-01T16:28:26.270Z,99733.56
2022-09-01T16:30:56.382Z,99727.63
2022-09-01T16:33:24.059Z,99726.72
2022-09-01T16:36:03.152Z,99727.50
2022-09-01T16:38:54.327Z,99727.91
2022-09-01T16:41:50.073Z,99725.91
2022-09-01T16:44:44.294Z,99725.44
2022-09-01T16:47:25.917Z,99724.31
2022-09-01T16:50:05.436Z,99732.34
2022-09-01T16:53:01.023Z,99736.66
2022-09-01T16:55:57.881Z,99732.75
2022-09-01T16:58:43.441Z,99733.00
2022-09-01T17:01:10.960Z,99739.66
2022-09-01T17:04:09.416Z,99747.13
2022-09-01T17:06:50.762Z,99741.00
2022-09-01T17:09:58.572Z,99743.50
2022-09-01T17:12:29.310Z,99745.69
2022-09-01T17:15:12.704Z,99742.78
2022-09-01T17:17:44.645Z,99742.34
2022-09-01T17:20:14.509Z,99733.16
2022-09-01T17:22:46.567Z,99745.34
2022-09-01T17:25:21.881Z,99746.44
2022-09-01T17:28:01.193Z,99751.06
2022-09-01T17:30:31.623Z,99750.03
2022-09-01T17:33:13.066Z,99761.75
2022-09-01T17:36:09.114Z,99758.75
2022-09-01T17:38:53.946Z,99758.31
2022-09-01T17:41:34.259Z,99763.47
2022-09-01T17:44:15.869Z,99765.22
2022-09-01T17:46:46.267Z,99777.63
2022-09-01T17:49:36.701Z,99774.19
2022-09-01T17:52:04.073Z,99772.34
2022-09-01T17:54:41.794Z,99774.63
2022-09-01T17:57:15.118Z,99780.03
2022-09-01T17:59:54.107Z,99786.44
2022-09-01T18:02:36.564Z,99794.47
2022-09-01T18:05:14.753Z,99792.91
2022-09-01T18:08:01.041Z,99797.94
2022-09-01T18:10:40.194Z,99806.69
2022-09-01T18:13:10.867Z,99809.38
2022-09-01T18:15:52.054Z,99810.16
2022-09-01T18:18:44.347Z,99807.84
2022-09-01T18:21:14.113Z,99818.28
2022-09-01T18:23:44.639Z,99822.22
2022-09-01T18:26:32.383Z,99819.75
2022-09-01T18:29:01.189Z,99822.78
2022-09-01T18:31:35.074Z,99823.66
2022-09-01T18:34:38.146Z,99829.47
2022-09-01T18:37:36.929Z,99826.72
2022-09-01T18:40:26.269Z,99825.78
2022-09-01T18:43:21.445Z,99832.78
2022-09-01T18:45:55.842Z,99830.38
2022-09-01T18:48:50.329Z,99829.44
2022-09-01T18:51:34.475Z,99829.72
2022-09-01T18:54:22.442Z,99829.66
2022-09-01T18:56:53.109Z,99833.28
2022-09-01T18:59:36.903Z,99839.09
2022-09-01T19:02:26.690Z,99833.72
2022-09-01T19:04:58.873Z,99844.75
2022-09-01T19:07:43.639Z,99842.03
2022-09-01T19:10:50.405Z,99842.44
2022-09-01T19:13:36.976Z,99835.94
2022-09-01T19:16:32.614Z,99842.81
2022-09-01T19:19:24.891Z,99843.28
2022-09-01T19:21:54.762Z,99844.44
2022-09-01T19:24:42.499Z,99849.69
2022-09-01T19:27:15.390Z,99844.19
2022-09-01T19:29:47.212Z,99847.03
2022-09-01T19:32:18.312Z,99847.59
2022-09-01T19:34:51.325Z,99853.25
2022-09-01T19:37:19.040Z,99846.09
2022-09-01T19:39:48.865Z,99856.44
2022-09-01T19:42:28.786Z,99851.00
2022-09-01T19:45:07.214Z,99859.22
2022-09-01T19:47:50.530Z,99855.97
2022-09-01T19:50:38.189Z,99861.09
2022-09-01T19:53:11.842Z,99855.72
2022-09-01T19:55:49.269Z,99866.75
2022-09-01T19:58:34.315Z,99859.00
2022-09-01T20:01:03.240Z,99865.66
2022-09-01T20:03:36.815Z,99872.09
2022-09-01T20:06:32.165Z,99865.88
2022-09-01T20:09:07.598Z,99875.38
2022-09-01T20:11:43.946Z,99875.38
2022-09-01T20:14:35.038Z,99873.78
2022-09-01T20:17:04.544Z,99879.41
2022-09-01T20:20:14.918Z,99874.44
2022-09-01T20:22:51.165Z,99877.25
2022-09-01T20:25:20.700Z,99879.28
2022-09-01T20:27:56.144Z,99886.16
2022-09-01T20:30:26.228Z,99884.41
2022-09-01T20:32:58.410Z,99887.66
2022-09-01T20:35:35.096Z,99896.56
2022-09-01T20:38:42.736Z,99893.56
2022-09-01T20:41:26.077Z,99892.44
2022-09-01T20:43:53.836Z,99902.72
2022-09-01T20:46:21.725Z,99899.41
2022-09-01T20:48:49.228Z,99900.59
2022-09-01T20:51:38.020Z,99906.03
2022-09-01T20:54:26.972Z,99906.94
2022-09-01T20:57:17.207Z,99905.47
2022-09-01T20:59:48.826Z,99906.66
2022-09-01T21:02:37.488Z,99900.09
2022-09-01T21:05:28.153Z,99904.25
2022-09-01T21:08:40.605Z,99920.97
2022-09-01T21:11:50.586Z,99913.22
2022-09-01T21:14:24.009Z,99917.25
2022-09-01T21:17:14.038Z,99925.50
2022-09-01T21:20:06.016Z,99925.91
2022-09-01T21:22:33.822Z,99930.44
2022-09-01T21:25:01.188Z,99933.34
2022-09-01T21:27:33.169Z,99930.13
2022-09-01T21:30:16.673Z,99940.13
2022-09-01T21:32:44.040Z,99937.91
2022-09-01T21:35:15.667Z,99942.78
2022-09-01T21:37:43.086Z,99955.81
2022-09-01T21:40:11.197Z,99951.94
2022-09-01T21:42:45.576Z,99950.00
2022-09-01T21:45:15.058Z,99946.63
2022-09-01T21:47:43.462Z,99946.31
2022-09-01T21:50:11.043Z,99942.56
2022-09-01T21:52:38.469Z,99942.69
2022-09-01T21:55:06.986Z,99943.47
2022-09-01T21:57:35.434Z,99943.59
2022-09-01T22:00:09.825Z,99935.38
2022-09-01T22:02:42.360Z,99934.47
2022-09-01T22:05:10.468Z,99922.78
2022-09-01T22:07:40.369Z,99920.34
2022-09-01T22:10:09.317Z,99914.56
2022-09-01T22:12:37.242Z,99922.31
2022-09-01T22:15:06.348Z,99924.34
2022-09-01T22:17:33.813Z,99912.03
2022-09-01T22:20:02.341Z,99905.88
2022-09-01T22:22:29.738Z,99914.69
2022-09-01T22:24:57.102Z,99913.00
2022-09-01T22:27:24.758Z,99905.19
2022-09-01T22:29:52.547Z,99899.59
2022-09-01T22:32:23.083Z,99895.47
2022-09-01T22:34:50.977Z,99901.75
2022-09-01T22:37:18.809Z,99901.44
2022-09-01T22:39:46.154Z,99898.66
2022-09-01T22:42:13.762Z,99898.25
2022-09-01T22:44:41.121Z,99895.09
2022-09-01T22:47:08.452Z,99893.16
2022-09-01T22:49:36.664Z,99896.22
2022-09-01T22:52:04.578Z,99894.31
2022-09-01T22:54:31.943Z,99897.53
2022-09-01T22:57:01.882Z,99901.69
2022-09-01T22:59:29.282Z,99888.75
2022-09-01T23:01:56.718Z,99893.31
2022-09-01T23:04:24.975Z,99889.25
2022-09-01T23:06:52.589Z,99887.63
2022-09-01T23:09:20.293Z,99889.41
2022-09-01T23:11:47.999Z,99889.56
2022-09-01T23:14:15.441Z,99892.84
2022-09-01T23:16:42.881Z,99882.47
2022-09-01T23:19:10.672Z,99890.16
2022-09-01T23:21:38.330Z,99881.91
2022-09-01T23:24:05.962Z,99889.72
2022-09-01T23:26:34.781Z,99886.19
2022-09-01T23:29:02.408Z,99881.91
2022-09-01T23:31:32.195Z,99888.00
2022-09-01T23:33:59.889Z,99886.84
2022-09-01T23:36:27.794Z,99882.97
2022-09-01T23:38:55.480Z,99874.78
2022-09-01T23:41:26.926Z,99880.19
2022-09-01T23:43:54.317Z,99876.19
2022-09-01T23:46:23.991Z,99883.22
2022-09-01T23:48:51.767Z,99877.38
2022-09-01T23:51:19.373Z,99879.47
2022-09-01T23:53:47.133Z,99886.72
2022-09-01T23:56:16.581Z,99878.63
2022-09-01T23:58:44.156Z,99887.37
