createdAt,value
2022-11-14T00:04:52.172Z,12.13
2022-11-14T00:09:53.892Z,13.07
2022-11-14T00:14:55.607Z,13.50
2022-11-14T00:19:57.289Z,12.00
2022-11-14T00:24:59.011Z,11.80
2022-11-14T00:30:00.718Z,12.02
2022-11-14T00:35:02.439Z,12.18
2022-11-14T00:40:04.576Z,13.20
2022-11-14T00:45:06.730Z,12.10
2022-11-14T00:50:09.601Z,12.43
2022-11-14T00:55:11.320Z,12.27
2022-11-14T01:00:14.331Z,13.47
2022-11-14T01:05:16.119Z,12.27
2022-11-14T01:10:18.192Z,12.85
2022-11-14T01:15:19.955Z,12.68
2022-11-14T01:20:21.693Z,15.35
2022-11-14T01:25:23.380Z,14.27
2022-11-14T01:30:25.138Z,14.05
2022-11-14T01:35:26.915Z,13.18
2022-11-14T01:40:29.814Z,12.73
2022-11-14T01:46:01.582Z,14.90
2022-11-14T01:51:31.299Z,13.50
2022-11-14T01:56:39.748Z,12.95
2022-11-14T02:01:50.638Z,12.45
2022-11-14T02:06:57.214Z,14.50
2022-11-14T02:12:00.865Z,12.93
2022-11-14T02:17:28.035Z,12.73
2022-11-14T02:22:24.821Z,14.98
2022-11-14T02:27:26.889Z,12.37
2022-11-14T02:32:35.917Z,12.88
2022-11-14T02:37:46.939Z,14.45
2022-11-14T02:42:48.653Z,13.75
2022-11-14T02:47:50.528Z,14.27
2022-11-14T02:52:52.247Z,13.57
2022-11-14T02:57:53.946Z,14.23
2022-11-14T03:02:55.664Z,14.15
2022-11-14T03:07:57.339Z,13.27
2022-11-14T03:12:59.208Z,14.37
2022-11-14T03:18:00.898Z,15.10
2022-11-14T03:23:02.815Z,14.32
2022-11-14T03:28:05.164Z,14.40
2022-11-14T03:33:07.254Z,14.07
2022-11-14T03:38:08.963Z,15.27
2022-11-14T03:43:10.684Z,14.90
2022-11-14T03:48:13.315Z,13.95
2022-11-14T03:53:15.135Z,14.40
2022-11-14T03:58:16.803Z,14.48
2022-11-14T04:03:18.482Z,15.35
2022-11-14T04:08:20.165Z,15.80
2022-11-14T04:13:21.839Z,14.45
2022-11-14T04:18:24.784Z,14.07
2022-11-14T04:23:26.489Z,15.27
2022-11-14T04:28:28.513Z,15.33
2022-11-14T04:33:30.364Z,14.82
2022-11-14T04:38:32.548Z,15.35
2022-11-14T04:43:34.484Z,15.20
2022-11-14T04:48:36.200Z,16.52
2022-11-14T04:53:38.019Z,13.85
2022-11-14T04:58:39.708Z,14.57
2022-11-14T05:03:41.411Z,14.23
2022-11-14T05:08:43.085Z,15.20
2022-11-14T05:13:44.891Z,17.87
2022-11-14T05:18:47.216Z,17.85
2022-11-14T05:23:48.960Z,13.63
2022-11-14T05:28:50.743Z,14.07
2022-11-14T05:33:52.508Z,13.18
2022-11-14T05:38:54.578Z,16.83
2022-11-14T05:43:56.270Z,15.47
2022-11-14T05:48:57.934Z,13.67
2022-11-14T05:53:59.616Z,14.47
2022-11-14T05:59:01.275Z,16.47
2022-11-14T06:04:06.374Z,13.27
2022-11-14T06:09:08.297Z,15.43
2022-11-14T06:14:11.232Z,13.90
2022-11-14T06:19:13.120Z,14.80
2022-11-14T06:24:14.814Z,14.45
2022-11-14T06:29:16.550Z,14.75
2022-11-14T06:34:18.371Z,17.25
2022-11-14T06:39:20.078Z,17.30
2022-11-14T06:44:25.140Z,17.07
2022-11-14T06:49:31.944Z,16.42
2022-11-14T06:54:35.148Z,13.32
2022-11-14T06:59:36.935Z,15.43
2022-11-14T07:04:38.678Z,14.98
2022-11-14T07:09:40.387Z,15.90
2022-11-14T07:14:42.107Z,16.60
2022-11-14T07:19:43.816Z,19.33
2022-11-14T07:24:45.522Z,16.98
2022-11-14T07:29:47.187Z,13.82
2022-11-14T07:34:48.936Z,19.15
2022-11-14T07:39:50.894Z,14.87
2022-11-14T07:44:52.604Z,14.33
2022-11-14T07:49:54.440Z,15.55
2022-11-14T07:54:56.120Z,15.43
2022-11-14T07:59:57.837Z,17.42
2022-11-14T08:04:59.541Z,16.45
2022-11-14T08:10:01.310Z,17.40
2022-11-14T08:15:03.016Z,18.13
2022-11-14T08:20:06.800Z,15.48
2022-11-14T08:25:08.955Z,16.30
2022-11-14T08:30:11.564Z,15.13
2022-11-14T08:35:13.314Z,16.30
2022-11-14T08:40:15.374Z,17.77
2022-11-14T08:45:17.226Z,17.20
2022-11-14T08:50:19.345Z,16.13
2022-11-14T08:55:21.118Z,15.13
2022-11-14T09:00:22.895Z,14.48
2022-11-14T09:05:24.570Z,18.57
2022-11-14T09:10:26.262Z,19.37
2022-11-14T09:15:28.852Z,16.17
2022-11-14T09:20:35.094Z,17.45
2022-11-14T09:25:39.193Z,17.05
2022-11-14T09:30:40.924Z,16.50
2022-11-14T09:35:42.609Z,16.58
2022-11-14T09:41:00.523Z,18.40
2022-11-14T09:46:03.426Z,17.13
2022-11-14T09:51:14.795Z,16.33
2022-11-14T09:56:23.353Z,15.53
2022-11-14T10:02:02.309Z,13.80
2022-11-14T10:07:28.489Z,16.38
2022-11-14T10:12:42.330Z,18.23
2022-11-14T10:18:02.316Z,15.18
2022-11-14T10:23:24.258Z,14.95
2022-11-14T10:28:54.123Z,13.63
2022-11-14T10:34:10.904Z,17.85
2022-11-14T10:39:26.632Z,13.63
2022-11-14T10:44:38.531Z,14.02
2022-11-14T10:49:40.947Z,12.07
2022-11-14T10:55:00.206Z,11.20
2022-11-14T11:00:02.635Z,10.82
2022-11-14T11:05:14.993Z,9.40
2022-11-14T11:10:22.772Z,12.07
2022-11-14T11:15:31.529Z,9.80
2022-11-14T11:20:39.011Z,13.90
2022-11-14T11:25:40.784Z,11.20
2022-11-14T11:30:56.628Z,9.77
2022-11-14T11:36:15.124Z,10.07
2022-11-14T11:46:57.577Z,7.57
2022-11-14T11:52:12.793Z,7.50
2022-11-14T11:57:21.932Z,8.82
2022-11-14T12:02:27.613Z,8.05
2022-11-14T12:07:42.046Z,7.93
2022-11-14T12:12:43.823Z,8.98
2022-11-14T12:18:27.040Z,10.43
2022-11-14T12:23:31.750Z,7.45
2022-11-14T12:28:45.620Z,8.13
2022-11-14T12:33:59.107Z,8.27
2022-11-14T12:39:02.067Z,8.98
2022-11-14T12:44:22.464Z,7.50
2022-11-14T12:49:48.831Z,9.13
2022-11-14T12:54:50.526Z,7.47
2022-11-14T13:00:04.560Z,9.32
2022-11-14T13:05:28.944Z,7.33
2022-11-14T13:10:32.584Z,10.13
2022-11-14T13:50:11.111Z,9.98
2022-11-14T13:55:27.945Z,10.20
2022-11-14T14:00:57.964Z,10.17
2022-11-14T14:06:05.878Z,10.15
2022-11-14T14:11:32.113Z,10.93
2022-11-14T14:16:59.584Z,10.75
2022-11-14T14:22:26.368Z,8.77
2022-11-14T14:27:34.066Z,9.95
2022-11-14T14:32:35.812Z,11.68
2022-11-14T14:37:37.532Z,9.18
2022-11-14T14:42:41.074Z,10.40
2022-11-14T14:47:46.390Z,11.70
2022-11-14T14:52:56.341Z,11.25
2022-11-14T14:58:22.940Z,9.70
2022-11-14T15:03:34.057Z,9.47
2022-11-14T15:08:38.974Z,12.90
2022-11-14T15:13:42.151Z,11.10
2022-11-14T15:18:44.770Z,9.20
2022-11-14T15:23:46.684Z,10.07
2022-11-14T15:28:48.561Z,8.02
2022-11-14T15:34:06.453Z,8.70
2022-11-14T15:39:27.567Z,10.27
2022-11-14T15:44:31.679Z,10.77
2022-11-14T15:49:33.439Z,8.32
2022-11-14T15:54:35.680Z,10.77
2022-11-14T15:59:37.456Z,9.05
2022-11-14T16:04:44.384Z,13.35
2022-11-14T16:09:48.919Z,11.38
2022-11-14T16:14:50.662Z,10.43
2022-11-14T16:19:52.357Z,11.60
2022-11-14T16:24:54.055Z,9.97
2022-11-14T16:29:56.321Z,11.83
2022-11-14T16:34:58.009Z,9.75
2022-11-14T16:39:59.897Z,13.25
2022-11-14T16:45:02.101Z,11.47
2022-11-14T16:50:04.487Z,10.63
2022-11-14T16:55:11.108Z,13.38
2022-11-14T17:00:13.834Z,15.85
2022-11-14T17:05:15.646Z,18.55
2022-11-14T17:10:17.407Z,13.50
2022-11-14T17:15:19.156Z,19.97
2022-11-14T17:20:20.910Z,26.83
2022-11-14T17:25:23.506Z,30.05
2022-11-14T17:30:25.483Z,21.90
2022-11-14T17:35:27.145Z,16.63
2022-11-14T17:40:29.365Z,14.37
2022-11-14T17:45:31.056Z,18.67
2022-11-14T17:50:37.361Z,23.88
2022-11-14T17:55:39.645Z,29.57
2022-11-14T18:00:41.373Z,23.95
2022-11-14T18:05:43.050Z,24.30
2022-11-14T18:10:44.965Z,23.10
2022-11-14T18:15:46.655Z,15.77
2022-11-14T18:20:48.324Z,13.43
2022-11-14T18:25:50.086Z,10.67
2022-11-14T18:30:56.123Z,12.65
2022-11-14T18:35:58.572Z,13.75
2022-11-14T18:41:01.968Z,13.23
2022-11-14T18:46:15.181Z,13.13
2022-11-14T18:51:22.697Z,12.38
2022-11-14T18:56:24.824Z,14.10
2022-11-14T19:01:28.523Z,12.57
2022-11-14T19:06:31.627Z,14.82
2022-11-14T19:11:33.642Z,14.05
2022-11-14T19:16:36.334Z,14.88
2022-11-14T19:21:38.652Z,14.70
2022-11-14T19:26:40.377Z,14.35
2022-11-14T19:31:42.923Z,16.37
2022-11-14T19:36:59.529Z,13.73
2022-11-14T19:42:01.908Z,15.45
2022-11-14T19:47:03.604Z,14.90
2022-11-14T19:52:05.352Z,13.30
2022-11-14T19:57:07.033Z,14.45
2022-11-14T20:02:13.420Z,12.38
2022-11-14T20:07:15.145Z,13.55
2022-11-14T20:12:16.950Z,14.80
2022-11-14T20:17:18.658Z,11.98
2022-11-14T20:22:20.350Z,15.23
2022-11-14T20:27:22.071Z,15.83
2022-11-14T20:32:23.790Z,11.75
2022-11-14T20:37:25.523Z,13.50
2022-11-14T20:42:27.214Z,15.10
2022-11-14T20:47:29.359Z,14.35
2022-11-14T20:52:31.073Z,16.27
2022-11-14T20:57:34.014Z,15.65
2022-11-14T21:02:35.852Z,15.27
2022-11-14T21:07:37.606Z,15.30
2022-11-14T21:12:39.339Z,14.70
2022-11-14T21:17:41.043Z,13.90
2022-11-14T21:22:42.825Z,16.95
2022-11-14T21:27:44.556Z,17.13
2022-11-14T21:32:46.262Z,16.57
2022-11-14T21:37:47.989Z,18.17
2022-11-14T21:42:49.687Z,17.92
2022-11-14T21:47:51.378Z,17.13
2022-11-14T21:52:53.069Z,16.80
2022-11-14T21:57:55.004Z,17.50
2022-11-14T22:02:56.701Z,16.85
2022-11-14T22:07:58.510Z,15.57
2022-11-14T22:13:00.291Z,14.90
2022-11-14T22:18:02.244Z,17.00
2022-11-14T22:23:04.335Z,14.45
2022-11-14T22:28:06.018Z,14.03
2022-11-14T22:33:07.896Z,14.75
2022-11-14T22:38:09.566Z,19.50
2022-11-14T22:43:11.286Z,14.40
2022-11-14T22:48:13.102Z,16.30
2022-11-14T22:53:14.768Z,12.77
2022-11-14T22:58:16.530Z,13.80
2022-11-14T23:03:31.892Z,13.02
2022-11-14T23:08:35.319Z,13.07
2022-11-14T23:13:39.046Z,12.00
2022-11-14T23:18:41.543Z,12.73
2022-11-14T23:23:43.310Z,11.13
2022-11-14T23:28:45.192Z,12.05
2022-11-14T23:33:48.358Z,11.13
2022-11-14T23:38:52.481Z,11.93
2022-11-14T23:43:54.449Z,13.30
2022-11-14T23:48:56.172Z,11.75
2022-11-14T23:53:58.246Z,11.40
2022-11-14T23:59:00.557Z,14.60
