createdAt,value
2017-12-05T00:02:03.777Z,4.35
2017-12-05T00:04:35.215Z,4.35
2017-12-05T00:07:06.791Z,4.28
2017-12-05T00:09:38.239Z,4.25
2017-12-05T00:12:10.670Z,4.55
2017-12-05T00:14:41.781Z,4.40
2017-12-05T00:17:13.204Z,4.30
2017-12-05T00:19:44.635Z,4.27
2017-12-05T00:22:16.064Z,4.32
2017-12-05T00:24:47.883Z,4.31
2017-12-05T00:27:20.031Z,4.45
2017-12-05T00:29:51.042Z,4.40
2017-12-05T00:32:22.252Z,4.36
2017-12-05T00:34:53.960Z,4.38
2017-12-05T00:37:24.982Z,4.34
2017-12-05T00:39:57.054Z,4.52
2017-12-05T00:42:29.023Z,4.48
2017-12-05T00:45:01.249Z,4.52
2017-12-05T00:47:33.251Z,4.52
2017-12-05T00:50:04.303Z,4.55
2017-12-05T00:52:35.198Z,4.53
2017-12-05T00:55:06.768Z,4.50
2017-12-05T00:57:37.954Z,4.49
2017-12-05T01:00:10.591Z,4.48
2017-12-05T01:02:41.365Z,4.48
2017-12-05T01:05:12.297Z,4.62
2017-12-05T01:07:43.765Z,4.63
2017-12-05T01:10:14.833Z,4.65
2017-12-05T01:12:46.030Z,4.64
2017-12-05T01:15:17.468Z,4.59
2017-12-05T01:17:48.853Z,4.58
2017-12-05T01:20:20.866Z,4.66
2017-12-05T01:22:51.947Z,4.76
2017-12-05T01:25:23.100Z,4.64
2017-12-05T01:27:54.535Z,4.80
2017-12-05T01:30:25.726Z,4.86
2017-12-05T01:32:57.616Z,4.71
2017-12-05T01:35:28.834Z,4.91
2017-12-05T01:37:59.837Z,4.79
2017-12-05T01:40:30.872Z,4.79
2017-12-05T01:43:02.074Z,4.73
2017-12-05T01:45:32.913Z,4.65
2017-12-05T01:48:04.106Z,4.79
2017-12-05T01:50:35.319Z,4.78
2017-12-05T01:53:06.690Z,4.73
2017-12-05T01:55:37.687Z,4.76
2017-12-05T01:58:09.058Z,4.83
2017-12-05T02:00:44.211Z,4.82
2017-12-05T02:03:15.198Z,4.69
2017-12-05T02:05:46.440Z,4.73
2017-12-05T02:08:17.906Z,4.76
2017-12-05T02:10:48.997Z,4.77
2017-12-05T02:13:20.972Z,4.81
2017-12-05T02:15:51.917Z,4.79
2017-12-05T02:18:23.422Z,4.83
2017-12-05T02:20:54.782Z,4.78
2017-12-05T02:23:25.853Z,4.92
2017-12-05T02:25:56.844Z,4.87
2017-12-05T02:28:27.808Z,4.72
2017-12-05T02:30:58.754Z,4.88
2017-12-05T02:33:30.092Z,4.77
2017-12-05T02:36:01.314Z,4.86
2017-12-05T02:38:32.861Z,4.81
2017-12-05T02:41:18.312Z,4.81
2017-12-05T02:43:49.551Z,4.82
2017-12-05T02:46:20.466Z,4.86
2017-12-05T02:48:51.546Z,4.87
2017-12-05T02:51:23.959Z,4.82
2017-12-05T02:53:56.673Z,4.90
2017-12-05T02:56:27.805Z,4.86
2017-12-05T02:58:59.152Z,4.89
2017-12-05T03:01:30.398Z,4.91
2017-12-05T03:04:01.481Z,4.82
2017-12-05T03:06:32.342Z,4.82
2017-12-05T03:09:03.753Z,4.86
2017-12-05T03:11:34.783Z,4.92
2017-12-05T03:14:05.695Z,4.90
2017-12-05T03:16:36.929Z,4.89
2017-12-05T03:19:07.820Z,4.94
2017-12-05T03:21:38.673Z,4.96
2017-12-05T03:24:11.472Z,5.02
2017-12-05T03:26:42.377Z,5.04
2017-12-05T03:29:13.376Z,4.94
2017-12-05T03:31:44.493Z,5.00
2017-12-05T03:34:15.541Z,5.00
2017-12-05T03:36:46.408Z,4.97
2017-12-05T03:39:17.598Z,5.00
2017-12-05T03:41:48.517Z,5.05
2017-12-05T03:44:19.517Z,5.09
2017-12-05T03:46:50.714Z,5.01
2017-12-05T03:49:21.676Z,4.94
2017-12-05T03:51:52.494Z,4.93
2017-12-05T03:54:23.922Z,4.97
2017-12-05T03:56:55.320Z,4.94
2017-12-05T03:59:26.142Z,5.15
2017-12-05T04:01:57.183Z,5.05
2017-12-05T04:04:28.164Z,5.00
2017-12-05T04:06:59.111Z,4.97
2017-12-05T04:09:30.394Z,4.98
2017-12-05T04:12:06.629Z,4.99
2017-12-05T04:14:37.546Z,5.02
2017-12-05T04:17:08.698Z,4.96
2017-12-05T04:19:39.763Z,4.98
2017-12-05T04:22:10.609Z,5.06
2017-12-05T04:24:41.895Z,5.09
2017-12-05T04:27:12.681Z,4.98
2017-12-05T04:29:43.615Z,5.03
2017-12-05T04:32:14.803Z,4.99
2017-12-05T04:34:46.060Z,4.98
2017-12-05T04:37:16.880Z,5.01
2017-12-05T04:39:47.799Z,4.94
2017-12-05T04:42:18.618Z,4.96
2017-12-05T04:44:49.909Z,5.06
2017-12-05T04:47:20.825Z,5.01
2017-12-05T04:49:51.928Z,5.05
2017-12-05T04:52:22.969Z,5.05
2017-12-05T04:54:54.408Z,5.03
2017-12-05T04:57:25.273Z,5.05
2017-12-05T04:59:56.599Z,5.17
2017-12-05T05:05:03.231Z,5.19
2017-12-05T05:07:34.494Z,5.18
2017-12-05T05:10:05.957Z,5.18
2017-12-05T05:12:36.834Z,5.14
2017-12-05T05:15:08.195Z,5.14
2017-12-05T05:17:39.008Z,5.23
2017-12-05T05:20:10.394Z,5.27
2017-12-05T05:22:41.249Z,5.25
2017-12-05T05:25:12.192Z,5.23
2017-12-05T05:27:43.934Z,5.22
2017-12-05T05:30:15.313Z,5.26
2017-12-05T05:32:46.822Z,5.25
2017-12-05T05:35:17.888Z,5.26
2017-12-05T05:37:48.993Z,5.28
2017-12-05T05:40:20.051Z,5.26
2017-12-05T05:44:15.039Z,5.24
2017-12-05T05:46:45.912Z,5.22
2017-12-05T05:49:17.108Z,5.24
2017-12-05T05:51:48.408Z,5.23
2017-12-05T05:54:19.303Z,5.25
2017-12-05T05:56:50.538Z,5.37
2017-12-05T05:59:21.519Z,5.35
2017-12-05T06:01:52.792Z,5.30
2017-12-05T06:04:24.196Z,5.27
2017-12-05T06:06:55.151Z,5.31
2017-12-05T06:09:26.297Z,5.36
2017-12-05T06:11:58.141Z,5.39
2017-12-05T06:14:34.650Z,5.40
2017-12-05T06:17:06.951Z,5.39
2017-12-05T06:19:40.341Z,5.40
2017-12-05T06:22:15.937Z,5.52
2017-12-05T06:24:48.196Z,5.40
2017-12-05T06:27:19.519Z,5.62
2017-12-05T06:29:50.848Z,5.47
2017-12-05T06:32:22.030Z,5.48
2017-12-05T06:34:53.459Z,5.51
2017-12-05T06:37:24.438Z,5.48
2017-12-05T06:39:55.445Z,5.62
2017-12-05T06:42:26.872Z,5.49
2017-12-05T06:44:57.907Z,5.55
2017-12-05T06:47:31.025Z,5.46
2017-12-05T06:50:02.789Z,5.46
2017-12-05T06:52:34.295Z,5.48
2017-12-05T06:55:05.530Z,5.43
2017-12-05T06:57:36.871Z,5.47
2017-12-05T07:00:08.657Z,5.45
2017-12-05T07:02:39.618Z,5.52
2017-12-05T07:05:11.658Z,5.53
2017-12-05T07:07:42.667Z,5.51
2017-12-05T07:10:14.976Z,5.51
2017-12-05T07:12:46.094Z,5.59
2017-12-05T07:15:17.007Z,5.57
2017-12-05T07:17:48.361Z,5.60
2017-12-05T07:20:19.667Z,5.67
2017-12-05T07:22:51.785Z,5.53
2017-12-05T07:25:23.310Z,5.62
2017-12-05T07:27:54.253Z,5.60
2017-12-05T07:30:25.559Z,5.52
2017-12-05T07:32:56.771Z,5.61
2017-12-05T07:35:27.640Z,5.60
2017-12-05T07:37:59.741Z,5.66
2017-12-05T07:40:31.119Z,5.67
2017-12-05T07:43:02.177Z,5.65
2017-12-05T07:45:33.277Z,5.57
2017-12-05T07:48:04.487Z,5.55
2017-12-05T07:50:35.717Z,5.60
2017-12-05T07:53:06.586Z,5.66
2017-12-05T07:55:38.507Z,5.61
2017-12-05T07:58:09.391Z,5.60
2017-12-05T08:00:40.718Z,5.69
2017-12-05T08:03:11.878Z,5.59
2017-12-05T08:05:42.783Z,5.70
2017-12-05T08:08:13.904Z,5.65
2017-12-05T08:10:45.040Z,5.59
2017-12-05T08:13:16.886Z,5.61
2017-12-05T08:15:48.692Z,5.76
2017-12-05T08:18:21.043Z,5.71
2017-12-05T08:20:53.341Z,5.67
2017-12-05T08:23:24.732Z,5.66
2017-12-05T08:25:58.953Z,5.69
2017-12-05T08:28:37.128Z,5.66
2017-12-05T08:31:10.034Z,5.70
2017-12-05T08:33:42.793Z,5.74
2017-12-05T08:36:18.554Z,5.80
2017-12-05T08:38:51.801Z,5.74
2017-12-05T08:41:26.118Z,5.90
2017-12-05T08:43:59.748Z,5.92
2017-12-05T08:46:31.066Z,5.92
2017-12-05T08:49:04.008Z,5.90
2017-12-05T08:51:35.315Z,5.88
2017-12-05T08:54:10.522Z,5.92
2017-12-05T08:56:41.622Z,5.83
2017-12-05T08:59:14.087Z,5.95
2017-12-05T09:01:45.521Z,5.98
2017-12-05T09:04:24.451Z,6.03
2017-12-05T09:06:55.618Z,6.08
2017-12-05T09:09:27.379Z,6.12
2017-12-05T09:11:58.823Z,6.10
2017-12-05T09:14:30.083Z,6.15
2017-12-05T09:17:01.140Z,6.05
2017-12-05T09:19:32.353Z,5.98
2017-12-05T09:22:03.364Z,6.07
2017-12-05T09:24:35.054Z,6.13
2017-12-05T09:27:07.118Z,6.07
2017-12-05T09:29:38.974Z,6.03
2017-12-05T09:32:10.155Z,6.09
2017-12-05T09:34:43.866Z,6.17
2017-12-05T09:37:17.071Z,6.16
2017-12-05T09:39:50.112Z,6.05
2017-12-05T09:42:22.322Z,6.15
2017-12-05T09:44:53.742Z,6.19
2017-12-05T09:47:24.939Z,6.21
2017-12-05T09:49:56.126Z,6.20
2017-12-05T09:52:27.115Z,6.21
2017-12-05T09:54:58.215Z,6.07
2017-12-05T09:57:29.136Z,6.27
2017-12-05T10:00:00.701Z,6.19
2017-12-05T10:02:31.627Z,6.16
2017-12-05T10:05:02.804Z,6.23
2017-12-05T10:07:34.331Z,6.10
2017-12-05T10:10:06.523Z,6.08
2017-12-05T10:12:37.719Z,6.11
2017-12-05T10:15:09.519Z,6.17
2017-12-05T10:17:40.670Z,6.20
2017-12-05T10:20:20.611Z,6.17
2017-12-05T10:22:59.650Z,6.03
2017-12-05T10:25:30.921Z,6.13
2017-12-05T10:28:03.746Z,6.05
2017-12-05T10:30:38.346Z,6.02
2017-12-05T10:33:10.014Z,6.05
2017-12-05T10:35:42.114Z,6.13
2017-12-05T10:38:16.335Z,6.05
2017-12-05T10:40:48.072Z,6.08
2017-12-05T10:43:20.410Z,6.01
2017-12-05T10:45:58.259Z,6.08
2017-12-05T10:48:29.917Z,5.95
2017-12-05T10:51:02.699Z,5.93
2017-12-05T10:53:34.396Z,5.94
2017-12-05T10:56:08.189Z,5.93
2017-12-05T10:58:40.418Z,6.05
2017-12-05T11:01:11.872Z,5.94
2017-12-05T11:03:47.106Z,6.00
2017-12-05T11:06:42.039Z,5.89
2017-12-05T11:09:17.873Z,5.92
2017-12-05T11:11:54.680Z,5.92
2017-12-05T11:14:26.016Z,5.99
2017-12-05T11:17:00.555Z,6.09
2017-12-05T11:19:35.029Z,5.92
2017-12-05T11:22:07.553Z,5.92
2017-12-05T11:24:40.608Z,5.92
2017-12-05T11:27:12.163Z,5.94
2017-12-05T11:29:43.387Z,6.10
2017-12-05T11:32:14.603Z,6.08
2017-12-05T11:34:45.907Z,6.13
2017-12-05T11:37:18.418Z,6.05
2017-12-05T11:39:49.948Z,6.08
2017-12-05T11:42:22.729Z,6.19
2017-12-05T11:44:54.337Z,6.17
2017-12-05T11:47:25.955Z,6.21
2017-12-05T11:50:02.310Z,6.40
2017-12-05T11:52:33.435Z,6.16
2017-12-05T11:55:07.391Z,6.16
2017-12-05T11:57:39.303Z,6.23
2017-12-05T12:00:12.271Z,6.35
2017-12-05T12:02:44.851Z,6.31
2017-12-05T12:05:17.194Z,6.40
2017-12-05T12:07:50.858Z,6.48
2017-12-05T12:10:24.287Z,6.47
2017-12-05T12:12:58.277Z,6.39
2017-12-05T12:15:33.997Z,6.47
2017-12-05T12:18:15.984Z,6.28
2017-12-05T12:20:57.537Z,6.24
2017-12-05T12:23:29.363Z,6.24
2017-12-05T12:26:00.731Z,6.25
2017-12-05T12:28:33.502Z,6.23
2017-12-05T12:31:05.819Z,6.21
2017-12-05T12:33:37.401Z,6.15
2017-12-05T12:36:09.483Z,6.10
2017-12-05T12:38:41.389Z,6.21
2017-12-05T12:41:14.079Z,6.12
2017-12-05T12:43:47.378Z,6.29
2017-12-05T12:46:21.643Z,6.18
2017-12-05T12:48:54.300Z,6.21
2017-12-05T12:51:30.639Z,6.08
2017-12-05T12:54:03.817Z,6.22
2017-12-05T12:56:37.377Z,6.16
2017-12-05T12:59:09.258Z,6.19
2017-12-05T13:01:41.859Z,6.11
2017-12-05T13:04:14.003Z,6.22
2017-12-05T13:06:47.057Z,6.13
2017-12-05T13:09:18.386Z,6.23
2017-12-05T13:11:51.090Z,6.08
2017-12-05T13:14:27.406Z,6.17
2017-12-05T13:16:58.366Z,6.09
2017-12-05T13:19:29.901Z,6.18
2017-12-05T13:22:00.806Z,6.11
2017-12-05T13:24:33.398Z,6.06
2017-12-05T13:27:04.446Z,6.08
2017-12-05T13:29:35.360Z,6.01
2017-12-05T13:32:06.666Z,6.12
2017-12-05T13:34:37.748Z,5.98
2017-12-05T13:37:09.232Z,6.12
2017-12-05T13:39:51.602Z,6.07
2017-12-05T13:42:30.306Z,6.12
2017-12-05T13:45:01.973Z,6.02
2017-12-05T13:47:34.697Z,6.02
2017-12-05T13:50:06.832Z,6.05
2017-12-05T13:52:41.641Z,6.03
2017-12-05T13:55:18.005Z,5.94
2017-12-05T13:57:50.745Z,5.93
2017-12-05T14:00:35.493Z,5.89
2017-12-05T14:03:09.920Z,6.00
2017-12-05T14:05:48.433Z,5.88
2017-12-05T14:08:33.170Z,6.01
2017-12-05T14:11:18.296Z,5.94
2017-12-05T14:14:08.326Z,5.84
2017-12-05T14:16:46.110Z,5.82
2017-12-05T14:19:49.804Z,5.80
2017-12-05T14:25:23.463Z,5.87
2017-12-05T14:28:02.868Z,5.85
2017-12-05T14:34:10.057Z,5.75
2017-12-05T14:36:47.100Z,5.94
2017-12-05T14:45:26.076Z,5.93
2017-12-05T14:48:00.951Z,5.75
2017-12-05T14:50:39.760Z,5.80
2017-12-05T14:53:16.059Z,5.79
2017-12-05T14:56:06.825Z,5.81
2017-12-05T14:59:08.619Z,5.91
2017-12-05T15:01:40.111Z,5.79
2017-12-05T15:04:19.376Z,5.85
2017-12-05T15:06:50.879Z,5.75
2017-12-05T15:09:22.675Z,5.73
2017-12-05T15:11:53.908Z,5.78
2017-12-05T15:14:25.881Z,5.78
2017-12-05T15:16:58.343Z,6.05
2017-12-05T15:19:29.702Z,5.96
2017-12-05T15:22:01.171Z,5.74
2017-12-05T15:24:32.158Z,5.80
2017-12-05T15:27:11.312Z,5.89
2017-12-05T15:29:42.770Z,5.73
2017-12-05T15:32:16.789Z,5.78
2017-12-05T15:34:49.586Z,5.88
2017-12-05T15:37:29.862Z,5.78
2017-12-05T15:40:03.321Z,5.75
2017-12-05T15:42:35.601Z,5.83
2017-12-05T15:45:21.030Z,5.77
2017-12-05T15:47:53.324Z,5.78
2017-12-05T15:50:25.183Z,5.78
2017-12-05T15:52:56.939Z,5.81
2017-12-05T15:55:31.263Z,5.80
2017-12-05T15:58:05.534Z,5.80
2017-12-05T16:00:39.143Z,5.84
2017-12-05T16:03:10.758Z,5.81
2017-12-05T16:05:42.368Z,5.69
2017-12-05T16:09:37.657Z,5.69
2017-12-05T16:12:11.775Z,5.88
2017-12-05T16:14:52.163Z,5.85
2017-12-05T16:17:24.503Z,5.83
2017-12-05T16:19:57.789Z,5.82
2017-12-05T16:22:31.262Z,5.74
2017-12-05T16:25:08.360Z,5.74
2017-12-05T16:27:41.407Z,5.78
2017-12-05T16:30:15.333Z,5.76
2017-12-05T16:32:51.803Z,5.70
2017-12-05T16:35:25.613Z,5.67
2017-12-05T16:37:57.409Z,5.72
2017-12-05T16:40:29.851Z,5.75
2017-12-05T16:43:02.786Z,5.68
2017-12-05T16:45:34.784Z,5.72
2017-12-05T16:48:07.168Z,5.69
2017-12-05T16:50:38.631Z,5.73
2017-12-05T16:53:10.230Z,5.72
2017-12-05T16:55:41.883Z,5.77
2017-12-05T16:58:16.108Z,5.65
2017-12-05T17:00:49.437Z,5.72
2017-12-05T17:03:21.384Z,5.79
2017-12-05T17:05:52.675Z,5.77
2017-12-05T17:08:23.966Z,5.81
2017-12-05T17:10:59.625Z,5.81
2017-12-05T17:13:31.212Z,5.73
2017-12-05T17:16:03.016Z,5.75
2017-12-05T17:18:34.416Z,5.76
2017-12-05T17:21:06.731Z,5.79
2017-12-05T17:23:38.525Z,5.62
2017-12-05T17:26:10.224Z,5.72
2017-12-05T17:28:42.294Z,5.82
2017-12-05T17:31:14.783Z,5.72
2017-12-05T17:33:48.526Z,5.84
2017-12-05T17:36:21.351Z,5.69
2017-12-05T17:38:54.677Z,5.76
2017-12-05T17:41:26.643Z,5.76
2017-12-05T17:43:58.687Z,5.80
2017-12-05T17:46:30.272Z,5.75
2017-12-05T17:49:02.053Z,5.71
2017-12-05T17:51:33.331Z,5.92
2017-12-05T17:54:06.311Z,5.83
2017-12-05T17:56:38.050Z,5.71
2017-12-05T17:59:09.469Z,5.70
2017-12-05T18:01:40.362Z,5.74
2017-12-05T18:04:11.908Z,5.73
2017-12-05T18:06:43.445Z,5.81
2017-12-05T18:09:15.486Z,5.79
2017-12-05T18:11:47.235Z,5.68
2017-12-05T18:14:18.963Z,5.74
2017-12-05T18:16:52.882Z,5.88
2017-12-05T18:19:24.542Z,5.66
2017-12-05T18:21:56.157Z,5.74
2017-12-05T18:24:30.093Z,5.77
2017-12-05T18:27:01.662Z,5.85
2017-12-05T18:29:33.166Z,5.74
2017-12-05T18:32:05.696Z,5.71
2017-12-05T18:34:37.562Z,5.73
2017-12-05T18:37:13.893Z,5.82
2017-12-05T18:39:45.955Z,5.86
2017-12-05T18:42:17.209Z,5.87
2017-12-05T18:44:50.195Z,5.74
2017-12-05T18:47:21.711Z,5.63
2017-12-05T18:49:53.115Z,5.68
2017-12-05T18:52:24.159Z,5.76
2017-12-05T18:54:55.378Z,5.77
2017-12-05T18:57:26.799Z,5.71
2017-12-05T18:59:58.047Z,5.73
2017-12-05T19:02:29.299Z,5.76
2017-12-05T19:05:00.802Z,5.76
2017-12-05T19:07:32.836Z,5.73
2017-12-05T19:10:05.192Z,5.72
2017-12-05T19:12:38.839Z,5.78
2017-12-05T19:15:10.844Z,5.72
2017-12-05T19:17:43.433Z,5.75
2017-12-05T19:20:15.167Z,5.83
2017-12-05T19:22:47.180Z,5.79
2017-12-05T19:25:19.427Z,5.85
2017-12-05T19:27:51.284Z,5.83
2017-12-05T19:30:23.113Z,5.73
2017-12-05T19:32:55.858Z,5.77
2017-12-05T19:35:29.557Z,5.87
2017-12-05T19:38:01.067Z,5.83
2017-12-05T19:40:33.763Z,5.76
2017-12-05T19:43:05.820Z,5.77
2017-12-05T19:45:39.762Z,5.84
2017-12-05T19:48:11.946Z,5.78
2017-12-05T19:50:43.880Z,5.75
2017-12-05T19:53:15.669Z,5.78
2017-12-05T19:55:47.469Z,5.79
2017-12-05T19:58:19.295Z,5.83
2017-12-05T20:00:52.446Z,5.85
2017-12-05T20:03:25.439Z,5.71
2017-12-05T20:06:01.830Z,5.82
2017-12-05T20:08:35.605Z,5.79
2017-12-05T20:11:10.267Z,5.73
2017-12-05T20:13:41.766Z,5.79
2017-12-05T20:16:17.629Z,5.93
2017-12-05T20:18:48.988Z,5.84
2017-12-05T20:21:20.980Z,5.84
2017-12-05T20:23:52.832Z,5.83
2017-12-05T20:26:25.166Z,5.79
2017-12-05T20:28:57.898Z,5.86
2017-12-05T20:31:32.258Z,5.80
2017-12-05T20:34:03.895Z,5.81
2017-12-05T20:36:35.585Z,5.94
2017-12-05T20:39:08.911Z,5.76
2017-12-05T20:41:40.977Z,5.75
2017-12-05T20:44:15.059Z,5.88
2017-12-05T20:46:48.595Z,5.92
2017-12-05T20:49:20.855Z,5.91
2017-12-05T20:51:55.210Z,5.86
2017-12-05T20:54:27.463Z,5.89
2017-12-05T20:56:59.757Z,5.80
2017-12-05T20:59:30.896Z,5.85
2017-12-05T21:02:04.149Z,5.86
2017-12-05T21:04:37.664Z,5.92
2017-12-05T21:07:09.357Z,5.93
2017-12-05T21:09:44.193Z,5.85
2017-12-05T21:12:16.538Z,5.87
2017-12-05T21:14:48.459Z,5.98
2017-12-05T21:17:19.868Z,5.85
2017-12-05T21:19:51.278Z,5.80
2017-12-05T21:22:23.237Z,5.90
2017-12-05T21:24:56.250Z,5.81
2017-12-05T21:27:28.844Z,5.86
2017-12-05T21:30:02.672Z,5.82
2017-12-05T21:32:35.280Z,5.95
2017-12-05T21:35:07.791Z,5.91
2017-12-05T21:37:40.409Z,5.89
2017-12-05T21:40:12.206Z,5.89
2017-12-05T21:42:43.560Z,5.92
2017-12-05T21:45:15.382Z,5.99
2017-12-05T21:47:46.648Z,5.91
2017-12-05T21:50:17.994Z,5.81
2017-12-05T21:52:50.619Z,5.81
2017-12-05T21:55:23.097Z,5.83
2017-12-05T21:57:54.754Z,5.93
2017-12-05T22:00:26.589Z,5.80
2017-12-05T22:02:58.592Z,5.83
2017-12-05T22:05:30.046Z,5.91
2017-12-05T22:08:01.560Z,5.95
2017-12-05T22:10:34.301Z,5.89
2017-12-05T22:13:05.559Z,5.82
2017-12-05T22:15:37.353Z,5.83
2017-12-05T22:18:08.748Z,5.88
2017-12-05T22:20:41.520Z,5.85
2017-12-05T22:23:15.341Z,5.82
2017-12-05T22:25:46.711Z,5.77
2017-12-05T22:28:18.225Z,5.83
2017-12-05T22:30:49.640Z,5.94
2017-12-05T22:33:21.865Z,5.84
2017-12-05T22:36:00.029Z,5.75
2017-12-05T22:38:33.305Z,5.83
2017-12-05T22:41:05.982Z,5.81
2017-12-05T22:43:38.903Z,5.78
2017-12-05T22:46:11.878Z,5.81
2017-12-05T22:48:43.333Z,5.79
2017-12-05T22:51:14.578Z,5.78
2017-12-05T22:53:46.472Z,5.73
2017-12-05T22:56:18.262Z,5.85
2017-12-05T22:58:51.077Z,5.82
2017-12-05T23:01:25.509Z,5.95
2017-12-05T23:03:57.891Z,5.89
2017-12-05T23:06:29.207Z,5.98
2017-12-05T23:09:00.797Z,5.91
2017-12-05T23:11:34.356Z,5.85
2017-12-05T23:14:06.261Z,5.82
2017-12-05T23:16:39.428Z,5.87
2017-12-05T23:19:10.372Z,5.86
2017-12-05T23:21:41.917Z,5.81
2017-12-05T23:24:13.949Z,5.84
2017-12-05T23:26:46.345Z,5.74
2017-12-05T23:29:17.721Z,5.83
2017-12-05T23:31:48.750Z,5.93
2017-12-05T23:34:20.062Z,5.95
2017-12-05T23:36:51.923Z,5.87
2017-12-05T23:39:23.738Z,6.01
2017-12-05T23:41:55.722Z,5.88
2017-12-05T23:44:26.970Z,5.85
2017-12-05T23:46:59.232Z,5.75
2017-12-05T23:49:30.520Z,5.81
2017-12-05T23:52:01.767Z,5.74
2017-12-05T23:54:32.799Z,5.74
2017-12-05T23:57:04.883Z,5.74
2017-12-05T23:59:35.812Z,5.79
