createdAt,value
2023-03-23T00:02:32.467Z,193.36
2023-03-23T00:06:33.282Z,196.87
2023-03-23T00:10:33.035Z,190.70
2023-03-23T00:14:32.596Z,199.59
2023-03-23T00:18:32.768Z,207.56
2023-03-23T00:22:32.839Z,173.50
2023-03-23T00:26:34.177Z,151.34
2023-03-23T00:30:33.766Z,157.98
2023-03-23T00:34:32.943Z,178.67
2023-03-23T00:38:35.811Z,194.64
2023-03-23T00:42:32.710Z,203.80
2023-03-23T00:46:32.612Z,205.25
2023-03-23T00:50:38.679Z,193.80
2023-03-23T00:54:33.547Z,196.46
2023-03-23T00:58:32.596Z,205.33
2023-03-23T01:02:34.093Z,206.31
2023-03-23T01:06:32.981Z,209.40
2023-03-23T01:10:33.326Z,208.66
2023-03-23T01:14:33.097Z,215.43
2023-03-23T01:18:33.964Z,213.08
2023-03-23T01:22:33.448Z,228.35
2023-03-23T01:26:33.880Z,228.32
2023-03-23T01:30:34.137Z,228.14
2023-03-23T01:34:33.928Z,218.56
2023-03-23T01:38:34.058Z,215.44
2023-03-23T01:42:34.894Z,203.87
2023-03-23T01:46:34.451Z,191.95
2023-03-23T01:50:34.590Z,188.99
2023-03-23T01:54:34.739Z,167.89
2023-03-23T01:58:34.981Z,180.51
2023-03-23T02:02:34.954Z,184.52
2023-03-23T02:06:35.170Z,190.25
2023-03-23T02:10:35.714Z,211.68
2023-03-23T02:18:54.457Z,25.00
2023-03-23T02:22:55.143Z,41.60
2023-03-23T02:26:54.335Z,82.40
2023-03-23T02:30:54.597Z,24.28
2023-03-23T02:34:54.367Z,25.00
2023-03-23T02:38:54.337Z,32.51
2023-03-23T02:42:54.295Z,28.29
2023-03-23T02:46:54.579Z,45.81
2023-03-23T02:50:54.260Z,123.72
2023-03-23T02:54:54.105Z,180.48
2023-03-23T02:58:54.073Z,217.66
2023-03-23T03:02:54.174Z,232.82
2023-03-23T03:06:54.354Z,238.85
2023-03-23T03:10:56.073Z,224.77
2023-03-23T03:14:54.705Z,225.13
2023-03-23T03:18:54.780Z,241.31
2023-03-23T03:22:54.766Z,248.30
2023-03-23T03:26:55.224Z,248.63
2023-03-23T03:30:56.135Z,246.65
2023-03-23T03:34:55.476Z,191.20
2023-03-23T03:38:55.543Z,138.28
2023-03-23T03:42:56.247Z,128.57
2023-03-23T03:46:55.810Z,84.01
2023-03-23T03:50:55.845Z,92.28
2023-03-23T03:54:56.131Z,134.57
2023-03-23T03:58:55.927Z,140.69
2023-03-23T04:02:57.136Z,153.37
2023-03-23T04:06:55.949Z,168.89
2023-03-23T04:10:56.124Z,197.58
2023-03-23T04:14:56.152Z,144.56
2023-03-23T04:18:57.238Z,93.55
2023-03-23T04:22:56.142Z,148.30
2023-03-23T04:26:56.165Z,51.94
2023-03-23T04:30:57.144Z,86.26
2023-03-23T04:34:56.626Z,161.32
2023-03-23T04:38:57.185Z,209.04
2023-03-23T04:42:56.347Z,203.12
2023-03-23T04:46:56.442Z,64.19
2023-03-23T04:50:56.516Z,100.20
2023-03-23T04:54:56.650Z,80.18
2023-03-23T04:58:56.854Z,55.76
2023-03-23T05:02:56.840Z,63.97
2023-03-23T05:06:57.062Z,133.25
2023-03-23T05:10:57.589Z,168.07
2023-03-23T05:14:57.638Z,235.50
2023-03-23T05:18:57.452Z,243.57
2023-03-23T05:22:57.621Z,244.53
2023-03-23T05:26:57.599Z,226.17
2023-03-23T05:30:57.631Z,135.40
2023-03-23T05:34:58.710Z,233.72
2023-03-23T05:38:57.764Z,252.71
2023-03-23T05:42:58.664Z,249.03
2023-03-23T05:46:57.929Z,226.10
2023-03-23T05:50:57.906Z,234.29
2023-03-23T05:54:58.014Z,226.63
2023-03-23T05:58:58.126Z,236.81
2023-03-23T06:02:58.314Z,232.98
2023-03-23T06:06:58.397Z,217.57
2023-03-23T06:10:59.178Z,218.27
2023-03-23T06:14:58.755Z,236.49
2023-03-23T06:18:58.955Z,247.37
2023-03-23T06:23:00.628Z,237.36
2023-03-23T06:26:59.225Z,249.45
2023-03-23T06:31:00.222Z,246.50
2023-03-23T06:35:03.477Z,230.67
2023-03-23T06:39:06.063Z,212.53
2023-03-23T06:43:04.998Z,202.18
2023-03-23T06:47:00.024Z,217.51
2023-03-23T06:51:00.350Z,123.13
2023-03-23T06:54:59.275Z,194.03
2023-03-23T06:58:59.198Z,180.39
2023-03-23T07:02:59.982Z,193.60
2023-03-23T07:06:59.724Z,214.02
2023-03-23T07:10:59.118Z,250.07
2023-03-23T07:14:59.242Z,186.79
2023-03-23T07:18:59.540Z,212.04
2023-03-23T07:22:59.582Z,223.29
2023-03-23T07:26:59.688Z,216.29
2023-03-23T07:30:59.843Z,177.62
2023-03-23T07:34:59.927Z,125.83
2023-03-23T07:39:00.243Z,140.71
2023-03-23T07:43:00.325Z,102.93
2023-03-23T07:47:00.195Z,106.07
2023-03-23T07:51:00.517Z,101.95
2023-03-23T07:55:00.393Z,132.60
2023-03-23T07:59:00.688Z,181.60
2023-03-23T08:03:03.798Z,194.38
2023-03-23T08:07:00.678Z,159.34
2023-03-23T08:11:00.842Z,101.80
2023-03-23T08:15:00.580Z,68.56
2023-03-23T08:19:08.548Z,52.45
2023-03-23T08:23:01.538Z,18.97
2023-03-23T08:27:01.614Z,24.94
2023-03-23T08:31:01.053Z,43.56
2023-03-23T08:35:01.993Z,35.93
2023-03-23T08:39:03.298Z,4.49
2023-03-23T08:43:01.197Z,25.00
2023-03-23T08:47:00.648Z,0.00
2023-03-23T08:51:00.874Z,33.36
2023-03-23T08:55:00.534Z,50.82
2023-03-23T08:59:00.517Z,42.02
2023-03-23T09:03:00.678Z,24.37
2023-03-23T09:07:00.673Z,39.53
2023-03-23T09:11:00.729Z,53.97
2023-03-23T09:15:01.122Z,73.68
2023-03-23T09:19:03.558Z,82.08
2023-03-23T09:23:00.253Z,51.48
2023-03-23T09:27:00.374Z,70.65
2023-03-23T09:31:00.290Z,38.78
2023-03-23T09:35:01.502Z,21.61
2023-03-23T09:39:00.392Z,56.07
2023-03-23T09:43:00.816Z,43.90
2023-03-23T09:47:00.662Z,61.47
2023-03-23T09:51:00.773Z,68.84
2023-03-23T09:55:02.865Z,53.34
2023-03-23T09:59:00.925Z,57.86
2023-03-23T10:03:01.256Z,74.04
2023-03-23T10:07:01.161Z,75.56
2023-03-23T10:11:02.003Z,70.65
2023-03-23T10:15:01.626Z,24.85
2023-03-23T10:19:02.313Z,14.14
2023-03-23T10:23:01.745Z,22.80
2023-03-23T10:27:02.021Z,36.40
2023-03-23T10:31:01.911Z,29.61
2023-03-23T10:35:01.968Z,19.59
2023-03-23T10:39:02.049Z,19.03
2023-03-23T10:43:02.738Z,42.17
2023-03-23T10:47:02.604Z,55.80
2023-03-23T10:51:02.581Z,67.09
2023-03-23T10:55:02.766Z,68.58
2023-03-23T10:59:02.835Z,65.86
2023-03-23T11:03:04.593Z,57.67
2023-03-23T11:07:03.290Z,61.54
2023-03-23T11:11:03.884Z,27.76
2023-03-23T11:15:03.018Z,49.52
2023-03-23T11:19:03.113Z,42.37
2023-03-23T11:23:02.858Z,41.06
2023-03-23T11:27:03.199Z,40.03
2023-03-23T11:31:03.208Z,79.55
2023-03-23T11:35:16.348Z,36.30
2023-03-23T11:39:02.656Z,52.24
2023-03-23T11:43:02.860Z,7.44
2023-03-23T11:47:03.242Z,19.44
2023-03-23T11:51:02.891Z,30.43
2023-03-23T11:55:02.990Z,45.52
2023-03-23T11:59:02.920Z,56.08
2023-03-23T12:03:03.134Z,58.97
2023-03-23T12:07:03.180Z,50.10
2023-03-23T12:11:03.972Z,73.30
2023-03-23T12:15:04.673Z,78.48
2023-03-23T12:19:07.414Z,64.98
2023-03-23T12:23:03.482Z,64.32
2023-03-23T12:27:03.342Z,54.95
2023-03-23T12:31:03.316Z,46.06
2023-03-23T12:35:03.186Z,39.88
2023-03-23T12:39:03.212Z,66.47
2023-03-23T12:43:03.325Z,62.67
2023-03-23T12:47:03.188Z,70.85
2023-03-23T12:51:03.280Z,93.18
2023-03-23T12:55:03.349Z,90.70
2023-03-23T12:59:03.832Z,57.20
2023-03-23T13:03:03.596Z,67.54
2023-03-23T13:07:03.769Z,65.04
2023-03-23T13:11:04.272Z,61.34
2023-03-23T13:15:04.028Z,67.98
2023-03-23T13:19:04.308Z,57.46
2023-03-23T13:23:04.492Z,42.34
2023-03-23T13:27:04.610Z,69.46
2023-03-23T13:31:04.887Z,48.37
2023-03-23T13:35:05.060Z,25.19
2023-03-23T13:39:05.412Z,47.68
2023-03-23T13:43:05.794Z,34.40
2023-03-23T13:47:05.847Z,65.84
2023-03-23T13:51:05.420Z,26.92
2023-03-23T13:55:05.496Z,27.89
2023-03-23T13:59:05.687Z,46.54
2023-03-23T14:03:05.745Z,22.89
2023-03-23T14:07:06.018Z,39.02
2023-03-23T14:11:06.097Z,25.00
2023-03-23T14:15:06.158Z,41.46
2023-03-23T14:19:06.276Z,53.75
2023-03-23T14:23:06.347Z,83.57
2023-03-23T14:27:06.509Z,94.58
2023-03-23T14:31:06.697Z,105.52
2023-03-23T14:35:06.712Z,138.40
2023-03-23T14:39:06.754Z,145.84
2023-03-23T14:43:06.899Z,149.22
2023-03-23T14:47:06.968Z,134.70
2023-03-23T14:51:07.769Z,122.03
2023-03-23T14:55:07.209Z,132.68
2023-03-23T14:59:07.656Z,146.32
2023-03-23T15:03:07.774Z,139.45
2023-03-23T15:07:07.747Z,163.03
2023-03-23T15:11:08.063Z,162.41
2023-03-23T15:15:07.933Z,152.19
2023-03-23T15:19:07.925Z,155.58
2023-03-23T15:23:07.950Z,184.03
2023-03-23T15:27:07.821Z,193.62
2023-03-23T15:31:07.906Z,179.09
2023-03-23T15:35:12.636Z,200.17
2023-03-23T15:39:08.872Z,202.30
2023-03-23T15:43:07.740Z,186.66
2023-03-23T15:47:07.795Z,190.65
2023-03-23T15:51:07.772Z,245.68
2023-03-23T15:55:08.359Z,266.67
2023-03-23T15:59:07.975Z,232.31
2023-03-23T16:03:08.385Z,162.07
2023-03-23T16:07:08.277Z,172.82
2023-03-23T16:11:08.445Z,164.41
2023-03-23T16:15:08.515Z,164.93
2023-03-23T16:19:08.550Z,142.82
2023-03-23T16:23:08.698Z,149.71
2023-03-23T16:27:08.843Z,120.14
2023-03-23T16:31:09.006Z,119.11
2023-03-23T16:35:09.209Z,100.34
2023-03-23T16:39:09.191Z,119.27
2023-03-23T16:43:09.815Z,119.40
2023-03-23T16:47:09.427Z,120.58
2023-03-23T16:51:09.563Z,121.20
2023-03-23T16:55:09.673Z,97.88
2023-03-23T16:59:09.765Z,119.82
2023-03-23T17:03:09.905Z,88.78
2023-03-23T17:07:10.056Z,103.31
2023-03-23T17:11:10.169Z,98.19
2023-03-23T17:15:10.298Z,95.93
2023-03-23T17:19:10.485Z,99.28
2023-03-23T17:23:10.562Z,87.63
2023-03-23T17:27:10.793Z,94.70
2023-03-23T17:31:10.828Z,112.92
2023-03-23T17:35:11.329Z,109.70
2023-03-23T17:39:11.163Z,135.89
2023-03-23T17:43:11.291Z,116.53
2023-03-23T17:47:11.406Z,134.60
2023-03-23T17:51:11.550Z,96.74
2023-03-23T17:55:11.863Z,116.88
2023-03-23T17:59:12.769Z,126.82
2023-03-23T18:03:12.006Z,118.56
2023-03-23T18:07:12.152Z,131.76
2023-03-23T18:11:12.222Z,130.90
2023-03-23T18:15:12.460Z,151.58
2023-03-23T18:19:12.575Z,143.08
2023-03-23T18:23:12.648Z,125.97
2023-03-23T18:27:12.726Z,136.28
2023-03-23T18:31:12.997Z,150.93
2023-03-23T18:35:13.060Z,126.52
2023-03-23T18:39:13.311Z,105.10
2023-03-23T18:43:13.474Z,104.38
2023-03-23T18:47:13.465Z,91.07
2023-03-23T18:51:13.574Z,93.44
2023-03-23T18:55:13.648Z,114.14
2023-03-23T18:59:13.778Z,122.69
2023-03-23T19:03:14.025Z,128.95
2023-03-23T19:07:14.141Z,136.78
2023-03-23T19:11:14.314Z,120.85
2023-03-23T19:15:14.343Z,138.51
2023-03-23T19:19:15.329Z,107.15
2023-03-23T19:23:15.360Z,96.40
2023-03-23T19:27:15.500Z,168.51
2023-03-23T19:31:14.947Z,113.46
2023-03-23T19:35:16.649Z,110.37
2023-03-23T19:39:15.364Z,104.18
2023-03-23T19:43:15.265Z,102.50
2023-03-23T19:47:17.434Z,100.57
2023-03-23T19:51:15.694Z,81.21
2023-03-23T19:55:15.794Z,92.42
2023-03-23T19:59:16.316Z,106.98
2023-03-23T20:03:16.231Z,105.20
2023-03-23T20:07:16.224Z,100.26
2023-03-23T20:11:16.326Z,109.61
2023-03-23T20:15:16.544Z,118.46
2023-03-23T20:19:16.581Z,105.83
2023-03-23T20:23:16.655Z,102.73
2023-03-23T20:27:17.308Z,108.47
2023-03-23T20:31:23.430Z,109.48
2023-03-23T20:35:17.911Z,103.14
2023-03-23T20:39:16.783Z,111.38
2023-03-23T20:43:16.825Z,124.60
2023-03-23T20:47:16.781Z,131.17
2023-03-23T20:51:16.834Z,128.32
2023-03-23T20:55:16.973Z,118.18
2023-03-23T20:59:17.178Z,144.78
2023-03-23T21:03:17.139Z,157.44
2023-03-23T21:07:17.352Z,153.43
2023-03-23T21:11:17.561Z,163.47
2023-03-23T21:15:17.740Z,148.56
2023-03-23T21:19:17.910Z,122.11
2023-03-23T21:23:18.079Z,127.84
2023-03-23T21:27:17.949Z,128.38
2023-03-23T21:31:18.438Z,110.55
2023-03-23T21:35:18.301Z,121.17
2023-03-23T21:39:20.024Z,122.31
2023-03-23T21:43:18.447Z,118.46
2023-03-23T21:47:18.498Z,116.77
2023-03-23T21:51:18.696Z,119.52
2023-03-23T21:55:18.874Z,138.40
2023-03-23T21:59:19.484Z,153.30
2023-03-23T22:03:19.146Z,113.53
2023-03-23T22:07:19.322Z,133.54
2023-03-23T22:11:19.395Z,139.31
2023-03-23T22:15:19.954Z,170.22
2023-03-23T22:19:19.838Z,167.73
2023-03-23T22:23:19.877Z,114.51
2023-03-23T22:27:19.982Z,94.28
2023-03-23T22:31:20.145Z,104.51
2023-03-23T22:35:20.261Z,123.53
2023-03-23T22:39:20.417Z,134.00
2023-03-23T22:43:20.495Z,113.06
2023-03-23T22:47:20.675Z,130.11
2023-03-23T22:51:20.671Z,155.72
2023-03-23T22:55:20.636Z,186.06
2023-03-23T22:59:20.604Z,206.89
2023-03-23T23:03:20.576Z,224.42
2023-03-23T23:07:20.546Z,229.94
2023-03-23T23:11:20.513Z,232.00
2023-03-23T23:15:20.466Z,230.10
2023-03-23T23:19:20.348Z,217.90
2023-03-23T23:23:20.436Z,202.50
2023-03-23T23:27:20.497Z,193.34
2023-03-23T23:31:20.397Z,223.99
2023-03-23T23:35:20.343Z,212.05
2023-03-23T23:39:20.209Z,218.14
2023-03-23T23:43:20.175Z,217.38
2023-03-23T23:47:20.079Z,240.94
2023-03-23T23:51:20.141Z,236.14
2023-03-23T23:55:20.043Z,240.25
2023-03-23T23:59:20.120Z,243.88
