createdAt,value
2019-03-06T00:00:22.203Z,-2.20
2019-03-06T00:02:50.635Z,-2.30
2019-03-06T00:05:19.013Z,-2.20
2019-03-06T00:07:47.438Z,-2.20
2019-03-06T00:10:29.315Z,-2.20
2019-03-06T00:12:57.721Z,-2.20
2019-03-06T00:15:26.127Z,-2.30
2019-03-06T00:17:54.666Z,-2.30
2019-03-06T00:20:23.070Z,-2.30
2019-03-06T00:22:51.515Z,-2.30
2019-03-06T00:25:19.914Z,-2.30
2019-03-06T00:27:48.491Z,-2.30
2019-03-06T00:30:17.912Z,-2.30
2019-03-06T00:32:46.530Z,-2.40
2019-03-06T00:35:19.768Z,-2.30
2019-03-06T00:37:48.150Z,-2.40
2019-03-06T00:40:24.478Z,-2.40
2019-03-06T00:42:53.200Z,-2.40
2019-03-06T00:45:21.614Z,-2.40
2019-03-06T00:47:50.039Z,-2.40
2019-03-06T00:50:18.447Z,-2.40
2019-03-06T00:52:46.898Z,-2.40
2019-03-06T00:55:15.715Z,-2.40
2019-03-06T00:57:44.314Z,-2.40
2019-03-06T01:00:16.126Z,-2.40
2019-03-06T01:02:44.536Z,-2.50
2019-03-06T01:05:12.967Z,-2.50
2019-03-06T01:07:41.678Z,-2.40
2019-03-06T01:10:14.931Z,-2.50
2019-03-06T01:12:43.351Z,-2.60
2019-03-06T01:15:13.681Z,-2.60
2019-03-06T01:17:42.114Z,-2.60
2019-03-06T01:20:13.131Z,-2.60
2019-03-06T01:22:41.537Z,-2.60
2019-03-06T01:25:20.919Z,-2.60
2019-03-06T01:27:49.326Z,-2.60
2019-03-06T01:30:18.991Z,-2.70
2019-03-06T01:32:49.145Z,-2.70
2019-03-06T01:35:35.498Z,-2.60
2019-03-06T01:38:11.799Z,-2.60
2019-03-06T01:40:41.867Z,-2.70
2019-03-06T01:43:23.732Z,-2.70
2019-03-06T01:45:52.130Z,-2.70
2019-03-06T01:48:20.543Z,-2.70
2019-03-06T01:50:49.073Z,-2.70
2019-03-06T01:53:17.497Z,-2.80
2019-03-06T01:55:45.902Z,-2.80
2019-03-06T01:58:14.354Z,-2.80
2019-03-06T02:00:42.733Z,-2.80
2019-03-06T02:03:11.145Z,-2.70
2019-03-06T02:05:39.614Z,-2.80
2019-03-06T02:08:08.110Z,-2.90
2019-03-06T02:10:36.587Z,-3.00
2019-03-06T02:13:05.652Z,-2.90
2019-03-06T02:15:34.074Z,-2.90
2019-03-06T02:18:02.538Z,-3.00
2019-03-06T02:20:30.917Z,-3.00
2019-03-06T02:22:59.538Z,-3.10
2019-03-06T02:25:28.177Z,-3.00
2019-03-06T02:27:56.594Z,-3.10
2019-03-06T02:30:25.698Z,-3.00
2019-03-06T02:32:54.110Z,-2.90
2019-03-06T02:35:22.549Z,-3.00
2019-03-06T02:37:50.942Z,-3.10
2019-03-06T02:40:19.451Z,-3.10
2019-03-06T02:42:47.841Z,-3.10
2019-03-06T02:45:17.694Z,-3.20
2019-03-06T02:47:46.162Z,-3.30
2019-03-06T02:50:16.474Z,-3.20
2019-03-06T02:52:46.534Z,-3.10
2019-03-06T02:55:17.578Z,-3.20
2019-03-06T02:58:05.782Z,-3.20
2019-03-06T03:00:36.142Z,-3.20
2019-03-06T03:03:23.188Z,-3.30
2019-03-06T03:05:53.233Z,-3.20
2019-03-06T03:08:21.764Z,-3.30
2019-03-06T03:10:50.326Z,-3.30
2019-03-06T03:13:18.830Z,-3.30
2019-03-06T03:15:47.309Z,-3.40
2019-03-06T03:18:15.767Z,-3.50
2019-03-06T03:20:44.162Z,-3.40
2019-03-06T03:23:12.787Z,-3.50
2019-03-06T03:25:41.203Z,-3.50
2019-03-06T03:28:09.634Z,-3.50
2019-03-06T03:30:38.177Z,-3.60
2019-03-06T03:33:06.588Z,-3.60
2019-03-06T03:35:34.971Z,-3.60
2019-03-06T03:38:03.424Z,-3.70
2019-03-06T03:40:33.455Z,-3.90
2019-03-06T03:43:01.913Z,-3.90
2019-03-06T03:45:30.316Z,-3.90
2019-03-06T03:47:58.765Z,-3.90
2019-03-06T03:50:27.480Z,-3.90
2019-03-06T03:52:55.908Z,-3.90
2019-03-06T03:55:24.358Z,-3.90
2019-03-06T03:57:52.900Z,-3.90
2019-03-06T04:00:22.234Z,-4.10
2019-03-06T04:02:50.993Z,-4.10
2019-03-06T04:05:19.426Z,-4.10
2019-03-06T04:07:47.913Z,-4.10
2019-03-06T04:10:16.340Z,-4.10
2019-03-06T04:12:44.747Z,-4.10
2019-03-06T04:15:16.941Z,-4.10
2019-03-06T04:17:45.451Z,-4.10
2019-03-06T04:20:16.039Z,-4.20
2019-03-06T04:22:44.436Z,-4.30
2019-03-06T04:25:15.145Z,-4.20
2019-03-06T04:27:43.569Z,-4.20
2019-03-06T04:30:18.981Z,-4.30
2019-03-06T04:32:47.400Z,-4.30
2019-03-06T04:35:15.779Z,-4.40
2019-03-06T04:37:44.208Z,-4.40
2019-03-06T04:40:14.010Z,-4.40
2019-03-06T04:42:42.469Z,-4.50
2019-03-06T04:45:12.624Z,-4.50
2019-03-06T04:47:41.119Z,-4.50
2019-03-06T04:50:11.041Z,-4.60
2019-03-06T04:52:39.486Z,-4.60
2019-03-06T04:55:09.657Z,-4.60
2019-03-06T04:57:38.062Z,-4.60
2019-03-06T05:00:12.310Z,-4.60
2019-03-06T05:02:40.797Z,-4.60
2019-03-06T05:05:10.897Z,-4.60
2019-03-06T05:07:39.459Z,-4.60
2019-03-06T05:10:15.309Z,-4.70
2019-03-06T05:12:43.786Z,-4.70
2019-03-06T05:15:16.977Z,-4.70
2019-03-06T05:17:48.285Z,-4.70
2019-03-06T05:20:17.156Z,-4.70
2019-03-06T05:22:45.551Z,-4.70
2019-03-06T05:25:13.951Z,-4.70
2019-03-06T05:27:42.705Z,-4.70
2019-03-06T05:30:13.588Z,-4.70
2019-03-06T05:32:41.998Z,-4.70
2019-03-06T05:35:16.626Z,-4.60
2019-03-06T05:37:51.134Z,-4.70
2019-03-06T05:40:19.527Z,-4.70
2019-03-06T05:42:51.172Z,-4.70
2019-03-06T05:45:19.559Z,-4.60
2019-03-06T05:47:48.002Z,-4.70
2019-03-06T05:50:16.706Z,-4.70
2019-03-06T05:52:45.194Z,-4.60
2019-03-06T05:55:13.612Z,-4.70
2019-03-06T05:57:42.055Z,-4.80
2019-03-06T06:00:13.870Z,-4.80
2019-03-06T06:02:42.410Z,-4.80
2019-03-06T06:05:13.069Z,-4.90
2019-03-06T06:07:41.638Z,-4.90
2019-03-06T06:10:12.331Z,-4.80
2019-03-06T06:12:41.335Z,-4.90
2019-03-06T06:15:11.603Z,-4.90
2019-03-06T06:17:40.036Z,-4.90
2019-03-06T06:20:17.461Z,-4.90
2019-03-06T06:22:50.628Z,-4.90
2019-03-06T06:25:19.051Z,-4.90
2019-03-06T06:27:47.557Z,-4.80
2019-03-06T06:30:16.892Z,-4.70
2019-03-06T06:32:45.314Z,-4.70
2019-03-06T06:35:13.877Z,-4.60
2019-03-06T06:37:42.401Z,-4.60
2019-03-06T06:40:13.453Z,-4.50
2019-03-06T06:42:41.960Z,-4.50
2019-03-06T06:45:15.566Z,-4.60
2019-03-06T06:48:16.183Z,-4.70
2019-03-06T06:51:05.994Z,-4.60
2019-03-06T06:53:39.752Z,-4.60
2019-03-06T06:56:32.534Z,-4.70
2019-03-06T06:59:18.456Z,-4.70
2019-03-06T07:02:19.019Z,-4.70
2019-03-06T07:05:30.041Z,-4.60
2019-03-06T07:08:00.204Z,-4.60
2019-03-06T07:10:36.174Z,-4.50
2019-03-06T07:13:06.275Z,-4.50
2019-03-06T07:15:54.694Z,-4.50
2019-03-06T07:18:33.878Z,-4.40
2019-03-06T07:21:04.038Z,-4.40
2019-03-06T07:23:34.158Z,-4.30
2019-03-06T07:26:19.760Z,-4.30
2019-03-06T07:28:49.809Z,-4.40
2019-03-06T07:31:19.929Z,-4.40
2019-03-06T07:33:50.234Z,-4.30
2019-03-06T07:36:36.394Z,-4.40
2019-03-06T07:39:08.114Z,-4.40
2019-03-06T07:41:38.213Z,-4.30
2019-03-06T07:44:08.263Z,-4.10
2019-03-06T07:46:44.015Z,-3.30
2019-03-06T07:49:22.650Z,-2.00
2019-03-06T07:52:05.950Z,-0.80
2019-03-06T07:54:35.998Z,0.90
2019-03-06T07:57:09.197Z,0.10
2019-03-06T07:59:37.971Z,0.20
2019-03-06T08:02:28.322Z,0.80
2019-03-06T08:04:56.738Z,1.70
2019-03-06T08:07:25.133Z,0.50
2019-03-06T08:09:53.625Z,0.00
2019-03-06T08:12:23.653Z,1.00
2019-03-06T08:14:56.697Z,1.60
2019-03-06T08:17:38.599Z,1.30
2019-03-06T08:20:11.849Z,2.20
2019-03-06T08:22:57.307Z,1.80
2019-03-06T08:25:27.382Z,4.40
2019-03-06T08:27:55.777Z,4.40
2019-03-06T08:30:26.023Z,3.40
2019-03-06T08:32:54.454Z,2.70
2019-03-06T08:35:23.017Z,2.50
2019-03-06T08:37:51.462Z,2.70
2019-03-06T08:40:20.046Z,1.70
2019-03-06T08:42:48.485Z,1.80
2019-03-06T08:45:27.526Z,2.30
2019-03-06T08:48:03.306Z,3.10
2019-03-06T08:50:33.378Z,6.00
2019-03-06T08:53:03.590Z,4.70
2019-03-06T08:55:33.668Z,3.20
2019-03-06T08:58:31.748Z,3.60
2019-03-06T09:01:23.209Z,2.00
2019-03-06T09:03:59.398Z,1.30
2019-03-06T09:06:41.275Z,0.80
2019-03-06T09:09:27.753Z,0.10
2019-03-06T09:12:09.974Z,-0.10
2019-03-06T09:14:48.922Z,0.70
2019-03-06T09:17:26.719Z,0.40
2019-03-06T09:19:56.611Z,0.70
2019-03-06T09:22:26.727Z,1.30
2019-03-06T09:25:05.558Z,2.40
2019-03-06T09:27:35.644Z,3.40
2019-03-06T09:30:15.927Z,3.30
2019-03-06T09:32:55.392Z,1.90
2019-03-06T09:35:40.637Z,1.90
2019-03-06T09:38:19.679Z,1.30
2019-03-06T09:40:49.966Z,3.80
2019-03-06T09:43:22.557Z,3.20
2019-03-06T09:45:52.630Z,6.30
2019-03-06T09:48:39.002Z,5.60
2019-03-06T09:51:12.486Z,6.40
2019-03-06T09:53:42.534Z,6.90
2019-03-06T09:56:13.041Z,5.80
2019-03-06T09:58:43.050Z,5.40
2019-03-06T10:01:16.065Z,2.30
2019-03-06T10:03:46.120Z,2.50
2019-03-06T10:06:22.078Z,3.10
2019-03-06T10:08:52.138Z,3.90
2019-03-06T10:11:25.175Z,4.90
2019-03-06T10:14:07.311Z,5.00
2019-03-06T10:16:53.794Z,3.30
2019-03-06T10:19:24.139Z,3.30
2019-03-06T10:21:52.523Z,3.80
2019-03-06T10:24:20.976Z,3.70
2019-03-06T10:26:49.459Z,3.60
2019-03-06T10:29:17.928Z,2.90
2019-03-06T10:31:46.375Z,5.50
2019-03-06T10:34:14.770Z,4.20
2019-03-06T10:36:43.266Z,4.80
2019-03-06T10:39:14.341Z,1.80
2019-03-06T10:41:42.918Z,2.40
2019-03-06T10:44:11.730Z,3.30
2019-03-06T10:46:40.157Z,5.00
2019-03-06T10:49:08.573Z,2.10
2019-03-06T10:51:37.052Z,4.60
2019-03-06T10:54:05.472Z,4.20
2019-03-06T10:56:34.007Z,3.30
2019-03-06T10:59:02.681Z,3.00
2019-03-06T11:01:31.059Z,2.20
2019-03-06T11:04:16.206Z,1.20
2019-03-06T11:06:44.959Z,1.20
2019-03-06T11:09:13.484Z,1.40
2019-03-06T11:11:41.918Z,3.70
2019-03-06T11:14:10.346Z,3.70
2019-03-06T11:16:38.748Z,4.80
2019-03-06T11:19:07.487Z,4.00
2019-03-06T11:21:35.897Z,5.10
2019-03-06T11:24:05.550Z,4.60
2019-03-06T11:26:33.929Z,3.70
2019-03-06T11:29:02.727Z,3.50
2019-03-06T11:31:31.175Z,3.10
2019-03-06T11:33:59.538Z,1.70
2019-03-06T11:36:27.937Z,0.90
2019-03-06T11:38:56.362Z,1.20
2019-03-06T11:41:24.774Z,1.40
2019-03-06T11:43:53.524Z,1.60
2019-03-06T11:46:21.975Z,1.90
2019-03-06T11:48:50.382Z,1.80
2019-03-06T11:51:18.792Z,1.50
2019-03-06T11:53:47.196Z,1.10
2019-03-06T11:56:15.630Z,1.30
2019-03-06T11:58:44.192Z,0.70
2019-03-06T12:01:16.697Z,1.20
2019-03-06T12:03:45.111Z,1.30
2019-03-06T12:06:13.678Z,0.40
2019-03-06T12:08:45.897Z,0.30
2019-03-06T12:11:12.814Z,1.10
2019-03-06T12:13:41.229Z,1.90
2019-03-06T12:16:09.707Z,2.60
2019-03-06T12:18:38.171Z,3.40
2019-03-06T12:21:06.772Z,3.50
2019-03-06T12:23:35.286Z,2.90
2019-03-06T12:26:03.688Z,2.20
2019-03-06T12:28:32.318Z,1.60
2019-03-06T12:31:01.153Z,1.50
2019-03-06T12:33:29.644Z,1.10
2019-03-06T12:35:57.994Z,0.70
2019-03-06T12:38:26.416Z,0.90
2019-03-06T12:40:54.803Z,0.90
2019-03-06T12:43:23.264Z,0.80
2019-03-06T12:46:23.576Z,1.00
2019-03-06T12:48:52.113Z,0.80
2019-03-06T12:51:20.704Z,0.70
2019-03-06T12:53:49.118Z,0.80
2019-03-06T12:56:18.151Z,0.90
2019-03-06T12:58:46.785Z,0.90
2019-03-06T13:01:15.198Z,0.40
2019-03-06T13:03:47.271Z,0.40
2019-03-06T13:06:24.247Z,0.50
2019-03-06T13:09:22.414Z,0.20
2019-03-06T13:11:17.652Z,0.10
2019-03-06T13:13:47.117Z,0.20
2019-03-06T13:16:15.557Z,0.10
2019-03-06T13:18:43.960Z,0.20
2019-03-06T13:21:12.413Z,0.40
2019-03-06T13:23:40.877Z,0.60
2019-03-06T13:26:10.653Z,0.40
2019-03-06T13:28:39.493Z,0.50
2019-03-06T13:31:07.985Z,0.90
2019-03-06T13:33:47.093Z,0.70
2019-03-06T13:36:15.535Z,0.70
2019-03-06T13:38:54.526Z,0.80
2019-03-06T13:41:16.965Z,0.70
2019-03-06T13:43:45.540Z,0.60
2019-03-06T13:46:14.068Z,0.60
2019-03-06T13:48:42.536Z,0.50
2019-03-06T13:51:11.189Z,0.50
2019-03-06T13:53:39.629Z,0.60
2019-03-06T13:56:08.033Z,0.60
2019-03-06T13:58:36.439Z,0.60
2019-03-06T14:01:07.567Z,0.70
2019-03-06T14:03:36.129Z,0.80
2019-03-06T14:06:04.546Z,0.80
2019-03-06T14:08:33.086Z,0.80
2019-03-06T14:11:01.454Z,0.70
2019-03-06T14:13:30.078Z,0.80
2019-03-06T14:15:58.661Z,0.60
2019-03-06T14:18:27.216Z,0.40
2019-03-06T14:20:55.932Z,0.50
2019-03-06T14:23:24.533Z,0.70
2019-03-06T14:25:52.958Z,0.50
2019-03-06T14:28:21.444Z,0.60
2019-03-06T14:30:51.290Z,0.50
2019-03-06T14:33:20.068Z,0.60
2019-03-06T14:35:48.885Z,0.60
2019-03-06T14:38:17.234Z,0.60
2019-03-06T14:40:45.645Z,0.80
2019-03-06T14:43:14.027Z,0.70
2019-03-06T14:45:42.461Z,0.50
2019-03-06T14:48:10.940Z,0.50
2019-03-06T14:50:39.861Z,0.60
2019-03-06T14:53:08.234Z,0.70
2019-03-06T14:55:36.811Z,0.70
2019-03-06T14:58:05.175Z,0.80
2019-03-06T15:00:33.622Z,0.70
2019-03-06T15:03:02.031Z,0.60
2019-03-06T15:05:30.442Z,0.40
2019-03-06T15:07:59.018Z,0.30
2019-03-06T15:10:27.451Z,0.30
2019-03-06T15:12:55.900Z,0.40
2019-03-06T15:15:24.297Z,0.30
2019-03-06T15:17:52.716Z,0.20
2019-03-06T15:20:22.741Z,0.30
2019-03-06T15:22:53.006Z,0.40
2019-03-06T15:25:23.722Z,0.30
2019-03-06T15:27:52.181Z,0.20
2019-03-06T15:30:20.630Z,0.30
2019-03-06T15:32:49.041Z,0.20
2019-03-06T15:35:17.704Z,0.10
2019-03-06T15:37:46.843Z,0.00
2019-03-06T15:40:22.768Z,0.00
2019-03-06T15:42:51.248Z,0.10
2019-03-06T15:45:21.575Z,0.00
2019-03-06T15:47:50.205Z,0.00
2019-03-06T15:50:18.745Z,-0.10
2019-03-06T15:52:47.316Z,-0.30
2019-03-06T15:55:18.028Z,-0.30
2019-03-06T15:57:46.653Z,-0.30
2019-03-06T16:00:45.525Z,-0.40
2019-03-06T16:03:10.241Z,-0.40
2019-03-06T16:05:38.816Z,-0.50
2019-03-06T16:08:08.583Z,-0.50
2019-03-06T16:10:36.988Z,-0.60
2019-03-06T16:13:05.969Z,-0.60
2019-03-06T16:15:34.646Z,-0.60
2019-03-06T16:18:05.237Z,-0.70
2019-03-06T16:20:33.689Z,-0.70
2019-03-06T16:23:02.120Z,-0.70
2019-03-06T16:25:36.838Z,-0.80
2019-03-06T16:28:00.821Z,-0.80
2019-03-06T16:30:30.642Z,-0.80
2019-03-06T16:32:59.085Z,-0.80
2019-03-06T16:35:27.644Z,-0.80
2019-03-06T16:37:56.155Z,-0.90
2019-03-06T16:40:25.513Z,-0.80
2019-03-06T16:42:54.104Z,-0.90
2019-03-06T16:45:26.781Z,-0.80
2019-03-06T16:47:57.148Z,-0.90
2019-03-06T16:50:25.306Z,-0.90
2019-03-06T16:52:53.778Z,-1.00
2019-03-06T16:55:24.377Z,-1.00
2019-03-06T16:57:52.843Z,-1.00
2019-03-06T17:00:29.718Z,-1.10
2019-03-06T17:02:59.540Z,-1.10
2019-03-06T17:05:28.024Z,-1.10
2019-03-06T17:07:56.881Z,-1.20
2019-03-06T17:10:27.125Z,-1.20
2019-03-06T17:12:55.751Z,-1.20
2019-03-06T17:15:25.308Z,-1.20
2019-03-06T17:17:54.212Z,-1.20
2019-03-06T17:20:25.454Z,-1.20
2019-03-06T17:22:54.118Z,-1.30
2019-03-06T17:25:22.502Z,-1.30
2019-03-06T17:27:50.974Z,-1.30
2019-03-06T17:30:22.905Z,-1.40
2019-03-06T17:32:56.578Z,-1.40
2019-03-06T17:35:28.282Z,-1.30
2019-03-06T17:37:56.846Z,-1.30
2019-03-06T17:40:25.286Z,-1.40
2019-03-06T17:43:04.278Z,-1.40
2019-03-06T17:45:32.743Z,-1.40
2019-03-06T17:48:01.458Z,-1.40
2019-03-06T17:50:29.857Z,-1.40
2019-03-06T17:52:58.311Z,-1.30
2019-03-06T17:55:26.811Z,-1.40
2019-03-06T17:57:55.239Z,-1.40
2019-03-06T18:00:28.493Z,-1.40
2019-03-06T18:02:57.900Z,-1.40
2019-03-06T18:05:26.353Z,-1.40
2019-03-06T18:07:54.830Z,-1.40
2019-03-06T18:10:23.311Z,-1.40
2019-03-06T18:12:53.530Z,-1.30
2019-03-06T18:15:22.008Z,-1.30
2019-03-06T18:17:50.427Z,-1.20
2019-03-06T18:20:19.119Z,-1.10
2019-03-06T18:22:47.589Z,-1.10
2019-03-06T18:25:21.202Z,-1.10
2019-03-06T18:27:49.767Z,-1.00
2019-03-06T18:30:19.732Z,-1.10
2019-03-06T18:32:48.530Z,-1.00
2019-03-06T18:35:19.150Z,-1.00
2019-03-06T18:37:47.534Z,-1.10
2019-03-06T18:40:26.230Z,-1.00
2019-03-06T18:42:55.097Z,-1.00
2019-03-06T18:45:23.735Z,-1.00
2019-03-06T18:47:54.228Z,-1.00
2019-03-06T18:50:23.539Z,-1.00
2019-03-06T18:52:52.493Z,-1.00
2019-03-06T18:55:21.050Z,-0.90
2019-03-06T18:57:49.538Z,-0.90
2019-03-06T19:00:22.414Z,-0.90
2019-03-06T19:02:50.123Z,-0.80
2019-03-06T19:05:19.520Z,-0.80
2019-03-06T19:07:49.148Z,-0.70
2019-03-06T19:10:21.694Z,-0.80
2019-03-06T19:12:50.574Z,-0.70
2019-03-06T19:15:29.117Z,-0.70
2019-03-06T19:17:57.468Z,-0.70
2019-03-06T19:20:25.893Z,-0.60
2019-03-06T19:22:54.505Z,-0.70
2019-03-06T19:25:23.097Z,-0.60
2019-03-06T19:27:53.893Z,-0.50
2019-03-06T19:30:23.384Z,-0.50
2019-03-06T19:32:51.970Z,-0.50
2019-03-06T19:35:23.301Z,-0.40
2019-03-06T19:37:51.778Z,-0.40
2019-03-06T19:40:20.214Z,-0.40
2019-03-06T19:42:48.687Z,-0.40
2019-03-06T19:45:23.747Z,-0.40
2019-03-06T19:47:55.688Z,-0.40
2019-03-06T19:50:27.771Z,-0.40
2019-03-06T19:52:56.414Z,-0.40
2019-03-06T19:55:25.411Z,-0.40
2019-03-06T19:58:05.382Z,-0.40
2019-03-06T20:00:33.981Z,-0.40
2019-03-06T20:03:02.845Z,-0.40
2019-03-06T20:05:36.326Z,-0.40
2019-03-06T20:08:07.568Z,-0.40
2019-03-06T20:10:36.155Z,-0.50
2019-03-06T20:13:04.580Z,-0.40
2019-03-06T20:15:33.788Z,-0.30
2019-03-06T20:18:03.317Z,-0.30
2019-03-06T20:20:32.005Z,-0.30
2019-03-06T20:23:00.873Z,-0.30
2019-03-06T20:25:29.534Z,-0.50
2019-03-06T20:27:58.080Z,-0.40
2019-03-06T20:30:27.163Z,-0.50
2019-03-06T20:32:57.003Z,-0.40
2019-03-06T20:35:26.338Z,-0.50
2019-03-06T20:37:58.081Z,-0.40
2019-03-06T20:40:26.706Z,-0.40
2019-03-06T20:42:55.280Z,-0.40
2019-03-06T20:45:23.690Z,-0.50
2019-03-06T20:47:52.097Z,-0.50
2019-03-06T20:50:20.918Z,-0.50
2019-03-06T20:52:50.323Z,-0.40
2019-03-06T20:55:19.041Z,-0.50
2019-03-06T20:57:47.495Z,-0.50
2019-03-06T21:00:20.763Z,-0.40
2019-03-06T21:02:49.286Z,-0.40
2019-03-06T21:05:17.750Z,-0.40
2019-03-06T21:07:46.865Z,-0.40
2019-03-06T21:10:17.760Z,-0.50
2019-03-06T21:12:46.300Z,-0.50
2019-03-06T21:15:17.493Z,-0.50
2019-03-06T21:17:48.334Z,-0.60
2019-03-06T21:20:19.350Z,-0.60
2019-03-06T21:22:47.723Z,-0.70
2019-03-06T21:25:17.724Z,-0.80
2019-03-06T21:27:47.499Z,-0.80
2019-03-06T21:30:27.859Z,-0.80
2019-03-06T21:32:56.353Z,-0.80
2019-03-06T21:35:26.379Z,-0.90
2019-03-06T21:37:54.839Z,-0.80
2019-03-06T21:40:24.710Z,-0.80
2019-03-06T21:42:53.141Z,-0.90
2019-03-06T21:45:21.579Z,-0.90
2019-03-06T21:47:50.000Z,-0.90
2019-03-06T21:50:21.054Z,-1.00
2019-03-06T21:52:49.530Z,-0.90
2019-03-06T21:55:18.128Z,-0.90
2019-03-06T21:57:47.128Z,-0.90
2019-03-06T22:00:20.450Z,-0.90
2019-03-06T22:02:49.042Z,-0.90
2019-03-06T22:05:17.492Z,-0.90
2019-03-06T22:07:45.890Z,-0.90
2019-03-06T22:10:16.319Z,-0.90
2019-03-06T22:12:45.262Z,-0.90
2019-03-06T22:15:29.340Z,-0.90
2019-03-06T22:17:56.510Z,-1.00
2019-03-06T22:20:24.989Z,-0.90
2019-03-06T22:22:53.475Z,-0.90
2019-03-06T22:25:21.882Z,-0.90
2019-03-06T22:27:50.308Z,-0.90
2019-03-06T22:30:22.602Z,-1.00
2019-03-06T22:32:50.923Z,-1.00
2019-03-06T22:35:19.302Z,-1.00
2019-03-06T22:37:47.785Z,-1.00
2019-03-06T22:40:17.663Z,-1.00
2019-03-06T22:42:46.075Z,-1.00
2019-03-06T22:45:18.805Z,-1.10
2019-03-06T22:47:47.214Z,-1.10
2019-03-06T22:50:16.642Z,-1.10
2019-03-06T22:52:45.061Z,-1.10
2019-03-06T22:55:18.644Z,-1.10
2019-03-06T22:57:48.682Z,-1.10
2019-03-06T23:00:29.197Z,-1.10
2019-03-06T23:02:57.896Z,-1.00
2019-03-06T23:05:36.112Z,-1.10
2019-03-06T23:08:04.518Z,-1.00
2019-03-06T23:10:32.975Z,-1.00
2019-03-06T23:13:01.467Z,-1.10
2019-03-06T23:15:29.947Z,-1.10
2019-03-06T23:17:58.662Z,-1.10
2019-03-06T23:20:27.100Z,-1.10
2019-03-06T23:22:55.623Z,-1.00
2019-03-06T23:25:24.015Z,-1.20
2019-03-06T23:27:52.413Z,-1.10
2019-03-06T23:30:20.827Z,-1.10
2019-03-06T23:32:49.551Z,-1.00
2019-03-06T23:35:18.036Z,-1.10
2019-03-06T23:37:46.453Z,-1.00
2019-03-06T23:40:14.886Z,-0.80
2019-03-06T23:42:43.350Z,-0.90
2019-03-06T23:45:14.483Z,-1.00
2019-03-06T23:47:43.315Z,-1.00
2019-03-06T23:50:12.594Z,-0.90
2019-03-06T23:52:57.944Z,-1.10
2019-03-06T23:55:28.025Z,-1.10
2019-03-06T23:57:56.744Z,-1.00
