createdAt,value
2018-07-26T00:00:00.920Z,0.00
2018-07-26T00:01:00.989Z,0.00
2018-07-26T00:02:00.958Z,0.00
2018-07-26T00:03:00.978Z,0.00
2018-07-26T00:04:00.990Z,0.00
2018-07-26T00:05:01.000Z,0.00
2018-07-26T00:06:01.067Z,0.00
2018-07-26T00:07:01.036Z,0.00
2018-07-26T00:08:01.059Z,0.00
2018-07-26T00:09:01.076Z,0.00
2018-07-26T00:10:01.088Z,0.00
2018-07-26T00:11:01.109Z,0.00
2018-07-26T00:12:01.173Z,0.00
2018-07-26T00:13:01.142Z,0.00
2018-07-26T00:14:01.164Z,0.00
2018-07-26T00:15:01.172Z,0.00
2018-07-26T00:16:01.184Z,0.00
2018-07-26T00:17:01.209Z,0.00
2018-07-26T00:18:01.227Z,0.00
2018-07-26T00:19:01.260Z,0.00
2018-07-26T00:20:01.259Z,0.00
2018-07-26T00:21:01.278Z,0.00
2018-07-26T00:22:01.294Z,0.00
2018-07-26T00:23:01.303Z,0.00
2018-07-26T00:24:01.324Z,0.00
2018-07-26T00:25:01.333Z,0.00
2018-07-26T00:26:01.355Z,0.00
2018-07-26T00:27:01.364Z,0.00
2018-07-26T00:28:01.389Z,0.00
2018-07-26T00:29:01.400Z,0.00
2018-07-26T00:30:01.470Z,0.00
2018-07-26T00:31:01.438Z,0.00
2018-07-26T00:32:01.452Z,0.00
2018-07-26T00:33:01.475Z,0.00
2018-07-26T00:34:01.485Z,0.00
2018-07-26T00:35:01.508Z,0.00
2018-07-26T00:36:01.521Z,0.00
2018-07-26T00:37:01.537Z,0.00
2018-07-26T00:38:01.555Z,0.00
2018-07-26T00:39:01.602Z,0.00
2018-07-26T00:40:01.606Z,0.00
2018-07-26T00:41:01.609Z,0.00
2018-07-26T00:42:01.669Z,0.00
2018-07-26T00:43:01.633Z,0.00
2018-07-26T00:44:01.724Z,0.00
2018-07-26T00:45:01.675Z,0.00
2018-07-26T00:46:01.700Z,0.00
2018-07-26T00:47:01.707Z,0.00
2018-07-26T00:48:01.770Z,0.00
2018-07-26T00:49:01.738Z,0.00
2018-07-26T00:50:01.756Z,0.00
2018-07-26T00:51:01.765Z,0.00
2018-07-26T00:52:01.787Z,0.00
2018-07-26T00:53:01.794Z,0.00
2018-07-26T00:54:01.874Z,0.00
2018-07-26T00:55:01.833Z,0.00
2018-07-26T00:56:01.850Z,0.00
2018-07-26T00:57:01.865Z,0.00
2018-07-26T00:58:01.880Z,0.00
2018-07-26T00:59:01.907Z,0.00
2018-07-26T01:00:01.926Z,0.00
2018-07-26T01:01:01.934Z,0.00
2018-07-26T01:02:01.959Z,0.00
2018-07-26T01:03:01.975Z,0.00
2018-07-26T01:04:01.988Z,0.00
2018-07-26T01:05:02.012Z,0.00
2018-07-26T01:06:02.023Z,0.00
2018-07-26T01:07:02.036Z,0.00
2018-07-26T01:08:02.048Z,0.00
2018-07-26T01:09:02.071Z,0.00
2018-07-26T01:10:02.085Z,0.00
2018-07-26T01:11:02.103Z,0.00
2018-07-26T01:12:02.173Z,0.00
2018-07-26T01:13:02.135Z,0.00
2018-07-26T01:14:02.155Z,0.00
2018-07-26T01:15:02.171Z,0.00
2018-07-26T01:16:02.182Z,0.00
2018-07-26T01:17:02.205Z,0.00
2018-07-26T01:18:02.270Z,0.00
2018-07-26T01:19:02.272Z,0.00
2018-07-26T01:20:02.257Z,0.00
2018-07-26T01:21:02.266Z,0.00
2018-07-26T01:22:02.280Z,0.00
2018-07-26T01:23:02.302Z,0.00
2018-07-26T01:24:02.318Z,0.00
2018-07-26T01:25:02.365Z,0.00
2018-07-26T01:26:02.344Z,0.00
2018-07-26T01:27:02.367Z,0.00
2018-07-26T01:28:02.384Z,0.00
2018-07-26T01:29:02.398Z,0.00
2018-07-26T01:30:02.467Z,0.00
2018-07-26T01:31:02.504Z,0.00
2018-07-26T01:32:02.447Z,0.00
2018-07-26T01:33:02.462Z,0.00
2018-07-26T01:34:02.482Z,0.00
2018-07-26T01:35:02.502Z,0.00
2018-07-26T01:36:02.517Z,0.00
2018-07-26T01:37:02.556Z,0.00
2018-07-26T01:38:02.548Z,0.00
2018-07-26T01:39:02.567Z,0.00
2018-07-26T01:40:02.581Z,0.00
2018-07-26T01:41:02.596Z,0.00
2018-07-26T01:42:02.664Z,0.00
2018-07-26T01:43:02.635Z,0.00
2018-07-26T01:44:02.651Z,0.00
2018-07-26T01:45:02.676Z,0.00
2018-07-26T01:46:02.683Z,0.00
2018-07-26T01:47:02.701Z,0.00
2018-07-26T01:48:02.714Z,0.00
2018-07-26T01:49:02.736Z,0.00
2018-07-26T01:50:02.744Z,0.00
2018-07-26T01:51:02.772Z,0.00
2018-07-26T01:52:02.787Z,0.00
2018-07-26T01:53:02.797Z,0.00
2018-07-26T01:54:02.817Z,0.00
2018-07-26T01:55:02.829Z,0.00
2018-07-26T01:56:02.847Z,0.00
2018-07-26T01:57:02.872Z,0.00
2018-07-26T01:58:02.881Z,0.00
2018-07-26T01:59:02.898Z,0.00
2018-07-26T02:00:02.968Z,0.00
2018-07-26T02:01:02.932Z,0.00
2018-07-26T02:02:02.940Z,0.00
2018-07-26T02:03:02.957Z,0.00
2018-07-26T02:04:02.984Z,0.00
2018-07-26T02:05:02.995Z,0.00
2018-07-26T02:06:03.009Z,0.00
2018-07-26T02:07:03.052Z,0.00
2018-07-26T02:08:03.045Z,0.00
2018-07-26T02:09:03.068Z,0.00
2018-07-26T02:10:03.069Z,0.00
2018-07-26T02:11:03.090Z,0.00
2018-07-26T02:12:03.109Z,0.00
2018-07-26T02:13:03.129Z,0.00
2018-07-26T02:14:03.153Z,0.00
2018-07-26T02:15:03.156Z,0.00
2018-07-26T02:16:03.178Z,0.00
2018-07-26T02:17:03.185Z,0.00
2018-07-26T02:18:03.208Z,0.00
2018-07-26T02:19:03.222Z,0.00
2018-07-26T02:20:03.236Z,0.00
2018-07-26T02:21:03.258Z,0.00
2018-07-26T02:22:03.278Z,0.00
2018-07-26T02:23:03.291Z,0.00
2018-07-26T02:24:03.306Z,0.00
2018-07-26T02:25:03.320Z,0.00
2018-07-26T02:26:03.340Z,0.00
2018-07-26T02:27:03.361Z,0.00
2018-07-26T02:28:03.374Z,0.00
2018-07-26T02:29:03.393Z,0.00
2018-07-26T02:30:03.413Z,0.00
2018-07-26T02:31:03.555Z,0.00
2018-07-26T02:32:03.444Z,0.00
2018-07-26T02:33:03.457Z,0.00
2018-07-26T02:34:03.472Z,0.00
2018-07-26T02:35:03.501Z,0.00
2018-07-26T02:36:03.512Z,0.00
2018-07-26T02:37:03.523Z,0.00
2018-07-26T02:38:03.543Z,0.00
2018-07-26T02:39:03.571Z,0.00
2018-07-26T02:40:03.566Z,0.00
2018-07-26T02:41:03.596Z,0.00
2018-07-26T02:42:03.671Z,0.00
2018-07-26T02:43:03.619Z,0.00
2018-07-26T02:44:03.643Z,0.00
2018-07-26T02:45:03.668Z,0.00
2018-07-26T02:46:03.671Z,0.00
2018-07-26T02:47:03.686Z,0.00
2018-07-26T02:48:03.705Z,0.00
2018-07-26T02:49:03.721Z,0.00
2018-07-26T02:50:03.794Z,0.00
2018-07-26T02:51:03.755Z,0.00
2018-07-26T02:52:03.768Z,0.00
2018-07-26T02:53:03.789Z,0.00
2018-07-26T02:54:03.803Z,0.00
2018-07-26T02:55:03.830Z,0.00
2018-07-26T02:56:03.894Z,0.00
2018-07-26T02:57:03.852Z,0.00
2018-07-26T02:58:03.873Z,0.00
2018-07-26T02:59:03.889Z,0.00
2018-07-26T03:00:03.902Z,0.00
2018-07-26T03:01:03.929Z,0.00
2018-07-26T03:02:03.935Z,0.00
2018-07-26T03:03:03.950Z,0.00
2018-07-26T03:04:03.972Z,0.00
2018-07-26T03:05:03.990Z,0.00
2018-07-26T03:06:04.056Z,0.00
2018-07-26T03:07:04.064Z,0.00
2018-07-26T03:08:04.047Z,0.00
2018-07-26T03:09:04.054Z,0.00
2018-07-26T03:10:04.077Z,0.00
2018-07-26T03:11:04.093Z,0.00
2018-07-26T03:12:04.156Z,0.00
2018-07-26T03:13:04.120Z,0.00
2018-07-26T03:14:04.137Z,0.00
2018-07-26T03:15:04.178Z,0.00
2018-07-26T03:16:04.162Z,0.00
2018-07-26T03:17:04.184Z,0.00
2018-07-26T03:18:04.198Z,0.00
2018-07-26T03:19:04.214Z,0.00
2018-07-26T03:20:04.234Z,0.00
2018-07-26T03:21:04.381Z,0.00
2018-07-26T03:22:04.272Z,0.00
2018-07-26T03:23:04.292Z,0.00
2018-07-26T03:24:04.350Z,0.00
2018-07-26T03:25:04.316Z,0.00
2018-07-26T03:26:04.337Z,0.00
2018-07-26T03:27:04.422Z,0.00
2018-07-26T03:28:04.358Z,0.00
2018-07-26T03:29:04.385Z,0.00
2018-07-26T03:30:04.453Z,0.00
2018-07-26T03:31:04.413Z,0.00
2018-07-26T03:32:04.426Z,0.00
2018-07-26T03:33:04.444Z,0.00
2018-07-26T03:34:04.458Z,0.00
2018-07-26T03:35:04.479Z,0.00
2018-07-26T03:36:04.494Z,0.00
2018-07-26T03:37:04.516Z,0.00
2018-07-26T03:38:04.532Z,0.00
2018-07-26T03:39:04.554Z,0.00
2018-07-26T03:40:04.566Z,0.00
2018-07-26T03:41:04.589Z,0.00
2018-07-26T03:42:04.600Z,0.00
2018-07-26T03:43:04.614Z,0.00
2018-07-26T03:44:04.622Z,0.00
2018-07-26T03:45:04.649Z,0.00
2018-07-26T03:46:04.664Z,0.00
2018-07-26T03:47:04.683Z,0.00
2018-07-26T03:48:04.690Z,0.00
2018-07-26T03:49:04.715Z,0.00
2018-07-26T03:50:04.732Z,0.00
2018-07-26T03:51:04.785Z,0.00
2018-07-26T03:52:04.757Z,0.00
2018-07-26T03:53:04.773Z,0.00
2018-07-26T03:54:04.796Z,0.00
2018-07-26T03:55:04.803Z,0.00
2018-07-26T03:56:04.823Z,0.00
2018-07-26T03:57:04.843Z,0.00
2018-07-26T03:58:04.869Z,0.00
2018-07-26T03:59:04.876Z,0.00
2018-07-26T04:00:04.890Z,0.00
2018-07-26T04:01:04.902Z,0.00
2018-07-26T04:02:04.923Z,0.00
2018-07-26T04:03:04.940Z,0.00
2018-07-26T04:04:04.957Z,0.00
2018-07-26T04:05:04.977Z,0.00
2018-07-26T04:06:05.041Z,0.00
2018-07-26T04:07:05.008Z,0.00
2018-07-26T04:08:05.026Z,0.00
2018-07-26T04:09:05.046Z,0.00
2018-07-26T04:10:05.136Z,0.00
2018-07-26T04:11:05.070Z,0.00
2018-07-26T04:12:05.082Z,0.00
2018-07-26T04:13:05.106Z,0.00
2018-07-26T04:14:05.211Z,0.00
2018-07-26T04:15:05.142Z,0.00
2018-07-26T04:16:05.157Z,0.00
2018-07-26T04:17:05.175Z,0.00
2018-07-26T04:18:05.195Z,0.00
2018-07-26T04:19:05.296Z,0.00
2018-07-26T04:20:05.257Z,0.00
2018-07-26T04:21:05.240Z,0.00
2018-07-26T04:22:05.254Z,0.00
2018-07-26T04:23:05.272Z,0.00
2018-07-26T04:24:05.285Z,0.00
2018-07-26T04:25:05.304Z,0.00
2018-07-26T04:26:05.353Z,0.00
2018-07-26T04:27:05.415Z,0.00
2018-07-26T04:28:05.352Z,0.00
2018-07-26T04:29:05.372Z,0.00
2018-07-26T04:30:05.393Z,0.00
2018-07-26T04:31:05.492Z,0.00
2018-07-26T04:32:05.619Z,0.00
2018-07-26T04:33:05.437Z,0.00
2018-07-26T04:34:05.454Z,0.00
2018-07-26T04:35:05.467Z,0.00
2018-07-26T04:36:05.485Z,0.00
2018-07-26T04:37:05.498Z,0.00
2018-07-26T04:38:05.511Z,0.00
2018-07-26T04:39:05.536Z,0.00
2018-07-26T04:40:05.543Z,0.00
2018-07-26T04:41:05.561Z,0.00
2018-07-26T04:42:05.589Z,0.00
2018-07-26T04:43:05.618Z,0.00
2018-07-26T04:44:05.616Z,0.00
2018-07-26T04:45:05.637Z,0.00
2018-07-26T04:46:05.648Z,0.00
2018-07-26T04:47:05.668Z,0.00
2018-07-26T04:48:05.673Z,0.00
2018-07-26T04:49:05.697Z,0.00
2018-07-26T04:50:05.713Z,0.00
2018-07-26T04:51:05.728Z,0.00
2018-07-26T04:52:05.751Z,0.00
2018-07-26T04:53:05.790Z,0.00
2018-07-26T04:54:05.783Z,0.00
2018-07-26T04:55:05.793Z,0.00
2018-07-26T04:56:05.805Z,0.00
2018-07-26T04:57:05.831Z,0.00
2018-07-26T04:58:05.845Z,0.00
2018-07-26T04:59:05.903Z,0.00
2018-07-26T05:00:05.884Z,0.00
2018-07-26T05:01:05.890Z,0.00
2018-07-26T05:02:05.908Z,0.00
2018-07-26T05:03:05.929Z,0.00
2018-07-26T05:04:05.937Z,0.00
2018-07-26T05:05:05.988Z,0.00
2018-07-26T05:06:06.092Z,0.00
2018-07-26T05:07:05.985Z,0.00
2018-07-26T05:08:06.014Z,0.00
2018-07-26T05:09:06.025Z,0.00
2018-07-26T05:10:06.035Z,0.00
2018-07-26T05:11:06.054Z,0.00
2018-07-26T05:12:06.066Z,0.00
2018-07-26T05:13:06.089Z,0.00
2018-07-26T05:14:06.109Z,0.00
2018-07-26T05:15:06.118Z,0.00
2018-07-26T05:16:06.186Z,0.00
2018-07-26T05:17:06.157Z,0.00
2018-07-26T05:18:06.214Z,0.00
2018-07-26T05:19:06.325Z,0.00
2018-07-26T05:20:06.193Z,0.00
2018-07-26T05:21:06.214Z,0.00
2018-07-26T05:22:06.233Z,0.00
2018-07-26T05:23:06.250Z,0.00
2018-07-26T05:24:06.317Z,0.00
2018-07-26T05:25:06.283Z,0.00
2018-07-26T05:26:06.298Z,0.00
2018-07-26T05:27:06.316Z,0.00
2018-07-26T05:28:06.336Z,0.00
2018-07-26T05:29:06.356Z,0.00
2018-07-26T05:30:06.372Z,0.00
2018-07-26T05:31:06.378Z,0.00
2018-07-26T05:32:06.402Z,0.00
2018-07-26T05:33:06.417Z,0.00
2018-07-26T05:34:06.429Z,0.00
2018-07-26T05:35:06.445Z,0.00
2018-07-26T05:36:06.467Z,0.00
2018-07-26T05:37:06.477Z,0.00
2018-07-26T05:38:06.497Z,0.00
2018-07-26T05:39:06.510Z,0.00
2018-07-26T05:40:06.519Z,0.00
2018-07-26T05:41:06.555Z,0.00
2018-07-26T05:42:06.642Z,0.00
2018-07-26T05:43:06.597Z,0.00
2018-07-26T05:44:06.609Z,0.00
2018-07-26T05:45:06.628Z,0.00
2018-07-26T05:46:06.626Z,0.00
2018-07-26T05:47:06.641Z,0.00
2018-07-26T05:48:06.769Z,0.00
2018-07-26T05:49:06.674Z,0.00
2018-07-26T05:50:06.695Z,5.63
2018-07-26T05:51:06.712Z,5.63
2018-07-26T05:52:06.743Z,5.63
2018-07-26T05:53:06.744Z,5.63
2018-07-26T05:54:06.835Z,5.63
2018-07-26T05:55:06.779Z,5.63
2018-07-26T05:56:06.788Z,5.63
2018-07-26T05:57:06.804Z,5.63
2018-07-26T05:58:06.828Z,5.63
2018-07-26T05:59:06.840Z,5.63
2018-07-26T06:00:06.924Z,5.63
2018-07-26T06:01:06.870Z,5.63
2018-07-26T06:02:06.892Z,5.63
2018-07-26T06:03:06.912Z,5.63
2018-07-26T06:04:06.918Z,5.63
2018-07-26T06:05:06.941Z,11.25
2018-07-26T06:06:07.041Z,11.25
2018-07-26T06:07:06.970Z,11.25
2018-07-26T06:08:06.991Z,11.25
2018-07-26T06:09:07.007Z,11.25
2018-07-26T06:10:07.019Z,11.25
2018-07-26T06:11:07.039Z,11.25
2018-07-26T06:12:07.140Z,11.25
2018-07-26T06:13:07.071Z,11.25
2018-07-26T06:14:07.085Z,11.25
2018-07-26T06:15:07.097Z,11.25
2018-07-26T06:16:07.122Z,11.25
2018-07-26T06:17:07.143Z,16.88
2018-07-26T06:18:07.230Z,16.88
2018-07-26T06:19:07.166Z,16.88
2018-07-26T06:20:07.188Z,16.88
2018-07-26T06:21:07.194Z,16.88
2018-07-26T06:22:07.217Z,16.88
2018-07-26T06:23:07.231Z,16.88
2018-07-26T06:24:07.317Z,16.88
2018-07-26T06:25:07.257Z,16.88
2018-07-26T06:26:07.273Z,16.88
2018-07-26T06:27:07.289Z,22.50
2018-07-26T06:28:07.354Z,22.50
2018-07-26T06:29:07.328Z,22.50
2018-07-26T06:30:07.394Z,22.50
2018-07-26T06:31:07.361Z,28.13
2018-07-26T06:32:07.374Z,28.13
2018-07-26T06:33:07.436Z,28.13
2018-07-26T06:34:07.405Z,28.13
2018-07-26T06:35:07.421Z,28.13
2018-07-26T06:36:07.496Z,33.75
2018-07-26T06:37:07.463Z,33.75
2018-07-26T06:38:07.475Z,33.75
2018-07-26T06:39:07.497Z,39.38
2018-07-26T06:40:07.511Z,39.38
2018-07-26T06:41:07.525Z,33.75
2018-07-26T06:42:07.541Z,33.75
2018-07-26T06:43:07.553Z,39.38
2018-07-26T06:44:07.569Z,39.38
2018-07-26T06:45:07.587Z,39.38
2018-07-26T06:46:07.605Z,45.00
2018-07-26T06:47:07.680Z,45.00
2018-07-26T06:48:07.698Z,45.00
2018-07-26T06:49:07.657Z,50.63
2018-07-26T06:50:07.706Z,50.63
2018-07-26T06:51:07.693Z,50.63
2018-07-26T06:52:07.707Z,50.63
2018-07-26T06:53:07.793Z,56.25
2018-07-26T06:54:07.785Z,56.25
2018-07-26T06:55:07.748Z,61.88
2018-07-26T06:56:07.775Z,61.88
2018-07-26T06:57:07.790Z,61.88
2018-07-26T06:58:07.806Z,61.88
2018-07-26T06:59:07.823Z,61.88
2018-07-26T07:00:07.889Z,61.88
2018-07-26T07:01:07.951Z,61.88
2018-07-26T07:02:07.861Z,61.88
2018-07-26T07:03:07.877Z,61.88
2018-07-26T07:04:07.902Z,61.88
2018-07-26T07:05:07.919Z,61.88
2018-07-26T07:06:07.977Z,61.88
2018-07-26T07:07:08.027Z,61.88
2018-07-26T07:08:07.964Z,61.88
2018-07-26T07:09:07.979Z,61.88
2018-07-26T07:10:08.051Z,73.13
2018-07-26T07:11:08.015Z,73.13
2018-07-26T07:12:08.035Z,67.50
2018-07-26T07:13:08.048Z,73.13
2018-07-26T07:14:08.066Z,67.50
2018-07-26T07:15:08.083Z,67.50
2018-07-26T07:16:08.099Z,73.13
2018-07-26T07:17:08.119Z,73.13
2018-07-26T07:18:08.130Z,73.13
2018-07-26T07:19:08.147Z,73.13
2018-07-26T07:20:08.172Z,78.75
2018-07-26T07:21:08.179Z,84.38
2018-07-26T07:22:08.195Z,84.38
2018-07-26T07:23:08.220Z,73.13
2018-07-26T07:24:08.232Z,78.75
2018-07-26T07:25:08.247Z,78.75
2018-07-26T07:26:08.347Z,84.38
2018-07-26T07:27:08.281Z,78.75
2018-07-26T07:28:08.303Z,78.75
2018-07-26T07:29:08.319Z,78.75
2018-07-26T07:30:08.339Z,84.38
2018-07-26T07:31:08.351Z,90.00
2018-07-26T07:32:08.395Z,90.00
2018-07-26T07:33:08.393Z,90.00
2018-07-26T07:34:08.392Z,95.63
2018-07-26T07:35:08.415Z,101.25
2018-07-26T07:36:08.433Z,106.88
2018-07-26T07:37:08.452Z,112.50
2018-07-26T07:38:08.556Z,112.50
2018-07-26T07:39:08.481Z,106.88
2018-07-26T07:40:08.499Z,95.63
2018-07-26T07:41:08.512Z,101.25
2018-07-26T07:42:08.535Z,101.25
2018-07-26T07:43:08.552Z,101.25
2018-07-26T07:44:08.583Z,106.88
2018-07-26T07:45:08.581Z,106.88
2018-07-26T07:46:08.603Z,106.88
2018-07-26T07:47:08.649Z,106.88
2018-07-26T07:48:08.683Z,106.88
2018-07-26T07:49:08.663Z,112.50
2018-07-26T07:50:08.665Z,112.50
2018-07-26T07:51:08.687Z,123.75
2018-07-26T07:52:08.703Z,123.75
2018-07-26T07:53:08.718Z,135.00
2018-07-26T07:54:08.783Z,129.38
2018-07-26T07:55:08.744Z,135.00
2018-07-26T07:56:08.768Z,140.63
2018-07-26T07:57:08.788Z,146.25
2018-07-26T07:58:08.805Z,135.00
2018-07-26T07:59:08.819Z,129.38
2018-07-26T08:00:08.889Z,140.63
2018-07-26T08:01:08.860Z,146.25
2018-07-26T08:02:08.878Z,146.25
2018-07-26T08:03:08.884Z,146.25
2018-07-26T08:04:08.900Z,151.88
2018-07-26T08:05:08.918Z,146.25
2018-07-26T08:06:08.988Z,146.25
2018-07-26T08:07:08.959Z,151.88
2018-07-26T08:08:08.979Z,157.50
2018-07-26T08:09:08.988Z,163.13
2018-07-26T08:10:09.004Z,168.75
2018-07-26T08:11:09.060Z,163.13
2018-07-26T08:12:09.040Z,151.88
2018-07-26T08:13:09.063Z,146.25
2018-07-26T08:14:09.153Z,151.88
2018-07-26T08:15:09.098Z,151.88
2018-07-26T08:16:09.109Z,163.13
2018-07-26T08:17:09.137Z,163.13
2018-07-26T08:18:09.150Z,157.50
2018-07-26T08:19:09.161Z,157.50
2018-07-26T08:20:09.245Z,168.75
2018-07-26T08:21:09.196Z,180.00
2018-07-26T08:22:09.216Z,196.88
2018-07-26T08:23:09.234Z,196.88
2018-07-26T08:24:09.297Z,202.50
2018-07-26T08:25:09.274Z,196.88
2018-07-26T08:26:09.278Z,191.25
2018-07-26T08:27:09.297Z,202.50
2018-07-26T08:28:09.316Z,196.88
2018-07-26T08:29:09.340Z,191.25
2018-07-26T08:30:09.356Z,191.25
2018-07-26T08:31:09.368Z,196.88
2018-07-26T08:32:09.385Z,202.50
2018-07-26T08:33:09.408Z,208.13
2018-07-26T08:34:09.422Z,219.38
2018-07-26T08:35:09.557Z,213.75
2018-07-26T08:36:09.461Z,191.25
2018-07-26T08:37:09.477Z,247.50
2018-07-26T08:38:09.494Z,579.38
2018-07-26T08:39:09.509Z,500.63
2018-07-26T08:40:09.528Z,286.88
2018-07-26T08:41:09.555Z,607.50
2018-07-26T08:42:09.563Z,241.88
2018-07-26T08:43:09.605Z,585.00
2018-07-26T08:44:09.605Z,247.50
2018-07-26T08:45:09.614Z,298.13
2018-07-26T08:46:09.646Z,292.50
2018-07-26T08:47:09.655Z,286.88
2018-07-26T08:48:09.742Z,202.50
2018-07-26T08:49:09.695Z,208.13
2018-07-26T08:50:09.707Z,568.13
2018-07-26T08:51:09.727Z,258.75
2018-07-26T08:52:09.766Z,236.25
2018-07-26T08:53:09.766Z,253.13
2018-07-26T08:54:09.818Z,258.75
2018-07-26T08:55:09.792Z,658.13
2018-07-26T08:56:09.815Z,669.38
2018-07-26T08:57:09.831Z,658.13
2018-07-26T08:58:09.852Z,309.38
2018-07-26T08:59:09.864Z,618.75
2018-07-26T09:00:09.890Z,298.13
2018-07-26T09:01:09.948Z,624.38
2018-07-26T09:02:09.931Z,399.38
2018-07-26T09:03:09.941Z,590.63
2018-07-26T09:04:09.966Z,613.13
2018-07-26T09:05:09.976Z,607.50
2018-07-26T09:06:09.996Z,596.25
2018-07-26T09:07:10.016Z,601.88
2018-07-26T09:08:10.045Z,590.63
2018-07-26T09:09:10.051Z,607.50
2018-07-26T09:10:10.076Z,618.75
2018-07-26T09:11:10.103Z,618.75
2018-07-26T09:12:10.169Z,613.13
2018-07-26T09:13:10.138Z,624.38
2018-07-26T09:14:10.220Z,613.13
2018-07-26T09:15:10.172Z,624.38
2018-07-26T09:16:10.198Z,641.25
2018-07-26T09:17:10.233Z,635.63
2018-07-26T09:18:10.234Z,641.25
2018-07-26T09:19:10.251Z,641.25
2018-07-26T09:20:10.277Z,652.50
2018-07-26T09:21:10.296Z,646.88
2018-07-26T09:22:10.316Z,646.88
2018-07-26T09:23:10.336Z,658.13
2018-07-26T09:24:10.400Z,427.50
2018-07-26T09:25:10.375Z,410.63
2018-07-26T09:26:10.489Z,652.50
2018-07-26T09:27:10.420Z,646.88
2018-07-26T09:28:10.438Z,652.50
2018-07-26T09:29:10.464Z,646.88
2018-07-26T09:30:10.528Z,641.25
2018-07-26T09:31:10.502Z,658.13
2018-07-26T09:32:10.552Z,646.88
2018-07-26T09:33:10.549Z,641.25
2018-07-26T09:34:10.564Z,641.25
2018-07-26T09:35:10.579Z,646.88
2018-07-26T09:36:10.599Z,641.25
2018-07-26T09:37:10.631Z,641.25
2018-07-26T09:38:10.645Z,635.63
2018-07-26T09:39:10.665Z,641.25
2018-07-26T09:40:10.693Z,641.25
2018-07-26T09:41:10.717Z,669.38
2018-07-26T09:42:10.878Z,663.75
2018-07-26T09:43:10.748Z,697.50
2018-07-26T09:44:10.764Z,697.50
2018-07-26T09:45:10.790Z,714.38
2018-07-26T09:46:10.821Z,427.50
2018-07-26T09:47:10.881Z,691.88
2018-07-26T09:48:10.851Z,691.88
2018-07-26T09:49:10.882Z,618.75
2018-07-26T09:50:10.902Z,562.50
2018-07-26T09:51:10.915Z,556.88
2018-07-26T09:52:10.932Z,691.88
2018-07-26T09:53:10.966Z,680.63
2018-07-26T09:54:10.994Z,680.63
2018-07-26T09:55:11.011Z,669.38
2018-07-26T09:56:11.058Z,658.13
2018-07-26T09:57:11.041Z,635.63
2018-07-26T09:58:11.068Z,669.38
2018-07-26T09:59:11.133Z,697.50
2018-07-26T10:00:11.119Z,703.13
2018-07-26T10:01:11.128Z,691.88
2018-07-26T10:02:11.142Z,270.00
2018-07-26T10:03:11.172Z,652.50
2018-07-26T10:04:11.194Z,663.75
2018-07-26T10:05:11.268Z,675.00
2018-07-26T10:06:11.238Z,680.63
2018-07-26T10:07:11.256Z,680.63
2018-07-26T10:08:11.285Z,680.63
2018-07-26T10:09:11.300Z,680.63
2018-07-26T10:10:11.318Z,691.88
2018-07-26T10:11:11.336Z,703.13
2018-07-26T10:12:11.364Z,663.75
2018-07-26T10:13:11.388Z,663.75
2018-07-26T10:14:11.411Z,691.88
2018-07-26T10:15:11.534Z,680.63
2018-07-26T10:16:11.446Z,686.25
2018-07-26T10:17:11.466Z,697.50
2018-07-26T10:18:11.492Z,168.75
2018-07-26T10:19:11.519Z,703.13
2018-07-26T10:20:11.578Z,613.13
2018-07-26T10:21:11.589Z,680.63
2018-07-26T10:22:11.576Z,680.63
2018-07-26T10:23:11.604Z,686.25
2018-07-26T10:24:11.626Z,686.25
2018-07-26T10:25:11.642Z,686.25
2018-07-26T10:26:11.662Z,680.63
2018-07-26T10:27:11.730Z,686.25
2018-07-26T10:28:11.710Z,691.88
2018-07-26T10:29:11.738Z,680.63
2018-07-26T10:30:11.750Z,675.00
2018-07-26T10:31:11.774Z,675.00
2018-07-26T10:32:11.795Z,680.63
2018-07-26T10:33:11.819Z,686.25
2018-07-26T10:34:11.837Z,691.88
2018-07-26T10:35:11.855Z,691.88
2018-07-26T10:36:11.881Z,691.88
2018-07-26T10:37:11.910Z,697.50
2018-07-26T10:38:11.926Z,658.13
2018-07-26T10:39:12.028Z,691.88
2018-07-26T10:40:11.964Z,703.13
2018-07-26T10:41:12.041Z,686.25
2018-07-26T10:42:12.013Z,680.63
2018-07-26T10:43:12.040Z,686.25
2018-07-26T10:44:12.054Z,691.88
2018-07-26T10:45:12.110Z,691.88
2018-07-26T10:46:12.134Z,691.88
2018-07-26T10:47:12.175Z,686.25
2018-07-26T10:48:12.146Z,691.88
2018-07-26T10:49:12.164Z,680.63
2018-07-26T10:50:12.189Z,691.88
2018-07-26T10:51:12.213Z,708.75
2018-07-26T10:52:12.227Z,686.25
2018-07-26T10:53:12.261Z,697.50
2018-07-26T10:54:12.267Z,691.88
2018-07-26T10:55:12.292Z,708.75
2018-07-26T10:56:12.318Z,697.50
2018-07-26T10:57:12.344Z,697.50
2018-07-26T10:58:12.360Z,697.50
2018-07-26T10:59:12.379Z,697.50
2018-07-26T11:00:12.457Z,697.50
2018-07-26T11:01:12.425Z,697.50
2018-07-26T11:02:12.443Z,697.50
2018-07-26T11:03:12.473Z,697.50
2018-07-26T11:04:12.495Z,697.50
2018-07-26T11:05:12.568Z,703.13
2018-07-26T11:06:12.537Z,703.13
2018-07-26T11:07:12.565Z,703.13
2018-07-26T11:08:12.590Z,697.50
2018-07-26T11:09:12.603Z,697.50
2018-07-26T11:10:12.628Z,703.13
2018-07-26T11:11:12.655Z,703.13
2018-07-26T11:12:12.678Z,703.13
2018-07-26T11:13:12.692Z,703.13
2018-07-26T11:14:12.723Z,708.75
2018-07-26T11:15:12.818Z,703.13
2018-07-26T11:16:12.788Z,708.75
2018-07-26T11:17:12.785Z,708.75
2018-07-26T11:18:12.816Z,697.50
2018-07-26T11:19:12.840Z,697.50
2018-07-26T11:20:12.852Z,691.88
2018-07-26T11:21:12.879Z,708.75
2018-07-26T11:22:12.945Z,708.75
2018-07-26T11:23:12.924Z,703.13
2018-07-26T11:24:12.952Z,708.75
2018-07-26T11:25:12.967Z,708.75
2018-07-26T11:26:13.001Z,708.75
2018-07-26T11:27:13.018Z,703.13
2018-07-26T11:28:13.107Z,708.75
2018-07-26T11:29:13.062Z,708.75
2018-07-26T11:30:13.080Z,708.75
2018-07-26T11:31:13.111Z,708.75
2018-07-26T11:32:13.122Z,714.38
2018-07-26T11:33:13.148Z,703.13
2018-07-26T11:34:13.167Z,697.50
2018-07-26T11:35:13.186Z,708.75
2018-07-26T11:36:13.212Z,708.75
2018-07-26T11:37:13.250Z,714.38
2018-07-26T11:38:13.255Z,714.38
2018-07-26T11:39:13.282Z,714.38
2018-07-26T11:40:13.386Z,714.38
2018-07-26T11:41:13.325Z,703.13
2018-07-26T11:42:13.355Z,697.50
2018-07-26T11:43:13.371Z,708.75
2018-07-26T11:44:13.400Z,708.75
2018-07-26T11:45:13.420Z,708.75
2018-07-26T11:46:13.493Z,708.75
2018-07-26T11:47:13.539Z,708.75
2018-07-26T11:48:13.489Z,708.75
2018-07-26T11:49:13.514Z,708.75
2018-07-26T11:50:13.574Z,708.75
2018-07-26T11:51:13.560Z,708.75
2018-07-26T11:52:13.575Z,703.13
2018-07-26T11:53:13.641Z,703.13
2018-07-26T11:54:13.619Z,703.13
2018-07-26T11:55:13.643Z,703.13
2018-07-26T11:56:13.663Z,708.75
2018-07-26T11:57:13.698Z,714.38
2018-07-26T11:58:13.714Z,708.75
2018-07-26T11:59:13.786Z,708.75
2018-07-26T12:00:13.762Z,708.75
2018-07-26T12:01:13.783Z,708.75
2018-07-26T12:02:13.798Z,708.75
2018-07-26T12:03:13.823Z,708.75
2018-07-26T12:04:13.851Z,708.75
2018-07-26T12:05:13.881Z,708.75
2018-07-26T12:06:13.903Z,708.75
2018-07-26T12:07:13.915Z,691.88
2018-07-26T12:08:13.959Z,708.75
2018-07-26T12:09:13.961Z,708.75
2018-07-26T12:10:14.034Z,708.75
2018-07-26T12:11:14.010Z,708.75
2018-07-26T12:12:14.026Z,708.75
2018-07-26T12:13:14.047Z,708.75
2018-07-26T12:14:14.119Z,708.75
2018-07-26T12:15:14.101Z,708.75
2018-07-26T12:16:14.115Z,703.13
2018-07-26T12:17:14.149Z,708.75
2018-07-26T12:18:14.192Z,708.75
2018-07-26T12:19:14.194Z,708.75
2018-07-26T12:20:14.211Z,714.38
2018-07-26T12:21:14.235Z,714.38
2018-07-26T12:22:14.262Z,714.38
2018-07-26T12:23:14.288Z,708.75
2018-07-26T12:24:14.327Z,708.75
2018-07-26T12:25:14.344Z,703.13
2018-07-26T12:26:14.353Z,703.13
2018-07-26T12:27:14.382Z,708.75
2018-07-26T12:28:14.450Z,714.38
2018-07-26T12:29:14.439Z,703.13
2018-07-26T12:30:14.443Z,703.13
2018-07-26T12:31:14.456Z,703.13
2018-07-26T12:32:14.482Z,703.13
2018-07-26T12:33:14.510Z,703.13
2018-07-26T12:34:14.541Z,703.13
2018-07-26T12:35:14.550Z,703.13
2018-07-26T12:36:14.584Z,703.13
2018-07-26T12:37:14.606Z,703.13
2018-07-26T12:38:14.632Z,703.13
2018-07-26T12:39:14.650Z,703.13
2018-07-26T12:40:14.670Z,703.13
2018-07-26T12:41:14.714Z,708.75
2018-07-26T12:42:14.719Z,703.13
2018-07-26T12:43:14.749Z,703.13
2018-07-26T12:44:14.764Z,697.50
2018-07-26T12:45:14.788Z,697.50
2018-07-26T12:46:14.811Z,703.13
2018-07-26T12:47:14.837Z,703.13
2018-07-26T12:48:14.861Z,703.13
2018-07-26T12:49:14.952Z,697.50
2018-07-26T12:50:14.895Z,697.50
2018-07-26T12:51:14.927Z,697.50
2018-07-26T12:52:14.947Z,697.50
2018-07-26T12:53:15.030Z,697.50
2018-07-26T12:54:15.009Z,703.13