createdAt,value
2022-10-23T00:00:17.478Z,9.463100
2022-10-23T00:01:17.411Z,9.463307
2022-10-23T00:02:17.446Z,9.463112
2022-10-23T00:03:17.400Z,9.463221
2022-10-23T00:04:17.383Z,9.462968
2022-10-23T00:05:17.450Z,9.462875
2022-10-23T00:06:17.418Z,9.462859
2022-10-23T00:07:17.403Z,9.462986
2022-10-23T00:08:17.377Z,9.463021
2022-10-23T00:09:17.348Z,9.463105
2022-10-23T00:10:17.348Z,9.462975
2022-10-23T00:11:17.342Z,9.463038
2022-10-23T00:12:17.328Z,9.463122
2022-10-23T00:13:17.342Z,9.463161
2022-10-23T00:14:17.316Z,9.463286
2022-10-23T00:15:17.307Z,9.463008
2022-10-23T00:16:17.308Z,9.463098
2022-10-23T00:17:17.613Z,9.463239
2022-10-23T00:18:17.289Z,9.463056
2022-10-23T00:19:17.298Z,9.463078
2022-10-23T00:20:17.272Z,9.463054
2022-10-23T00:21:17.274Z,9.463084
2022-10-23T00:22:17.297Z,9.462999
2022-10-23T00:23:17.269Z,9.462986
2022-10-23T00:24:17.249Z,9.463007
2022-10-23T00:25:17.248Z,9.463004
2022-10-23T00:26:17.234Z,9.463015
2022-10-23T00:27:17.231Z,9.463026
2022-10-23T00:28:17.227Z,9.463027
2022-10-23T00:29:17.210Z,9.463008
2022-10-23T00:30:17.221Z,9.462991
2022-10-23T00:31:17.204Z,9.463046
2022-10-23T00:32:17.191Z,9.463058
2022-10-23T00:33:17.187Z,9.463010
2022-10-23T00:34:17.212Z,9.463033
2022-10-23T00:35:17.175Z,9.463006
2022-10-23T00:36:17.170Z,9.462958
2022-10-23T00:37:17.153Z,9.462963
2022-10-23T00:38:17.177Z,9.462960
2022-10-23T00:39:17.148Z,9.462976
2022-10-23T00:40:17.129Z,9.462953
2022-10-23T00:41:17.147Z,9.463025
2022-10-23T00:42:17.120Z,9.462974
2022-10-23T00:43:17.112Z,9.463029
2022-10-23T00:44:17.115Z,9.463027
2022-10-23T00:45:17.124Z,9.462975
2022-10-23T00:46:17.863Z,9.462976
2022-10-23T00:47:17.096Z,9.462932
2022-10-23T00:48:17.087Z,9.462895
2022-10-23T00:49:17.074Z,9.462942
2022-10-23T00:50:17.096Z,9.462982
2022-10-23T00:51:17.063Z,9.462977
2022-10-23T00:52:17.049Z,9.462907
2022-10-23T00:53:17.047Z,9.463020
2022-10-23T00:54:24.135Z,9.462994
2022-10-23T00:55:18.027Z,9.462984
2022-10-23T00:56:17.024Z,9.462921
2022-10-23T00:57:17.559Z,9.463017
2022-10-23T00:58:17.009Z,9.462996
2022-10-23T00:59:17.006Z,9.462988
2022-10-23T01:00:16.990Z,9.463021
2022-10-23T01:01:17.076Z,9.462933
2022-10-23T01:02:17.231Z,9.463036
2022-10-23T01:03:16.979Z,9.463036
2022-10-23T01:04:16.965Z,9.463034
2022-10-23T01:05:16.966Z,9.462980
2022-10-23T01:06:16.950Z,9.463001
2022-10-23T01:07:16.945Z,9.463081
2022-10-23T01:08:16.947Z,9.462995
2022-10-23T01:09:16.934Z,9.463019
2022-10-23T01:10:16.959Z,9.462996
2022-10-23T01:11:16.927Z,9.463052
2022-10-23T01:12:16.909Z,9.463019
2022-10-23T01:13:16.929Z,9.462960
2022-10-23T01:14:16.912Z,9.462921
2022-10-23T01:15:16.890Z,9.462879
2022-10-23T01:16:16.886Z,9.463125
2022-10-23T01:17:16.872Z,9.463086
2022-10-23T01:18:16.871Z,9.462798
2022-10-23T01:19:16.862Z,9.462840
2022-10-23T01:20:16.848Z,9.462908
2022-10-23T01:21:16.860Z,9.462878
2022-10-23T01:22:16.942Z,9.462952
2022-10-23T01:23:16.836Z,9.462915
2022-10-23T01:24:16.829Z,9.462945
2022-10-23T01:25:16.813Z,9.463037
2022-10-23T01:26:17.337Z,9.462966
2022-10-23T01:27:16.805Z,9.462938
2022-10-23T01:28:16.792Z,9.462943
2022-10-23T01:29:16.794Z,9.462997
2022-10-23T01:30:16.779Z,9.463030
2022-10-23T01:31:16.771Z,9.462986
2022-10-23T01:32:16.775Z,9.463026
2022-10-23T01:33:16.770Z,9.462990
2022-10-23T01:34:16.751Z,9.462929
2022-10-23T01:35:16.743Z,9.462833
2022-10-23T01:36:16.748Z,9.462893
2022-10-23T01:37:16.746Z,9.462991
2022-10-23T01:38:16.730Z,9.462975
2022-10-23T01:39:16.720Z,9.463014
2022-10-23T01:40:16.710Z,9.463042
2022-10-23T01:41:16.725Z,9.463158
2022-10-23T01:42:16.741Z,9.463034
2022-10-23T01:43:16.698Z,9.463058
2022-10-23T01:44:16.686Z,9.463063
2022-10-23T01:45:16.668Z,9.463049
2022-10-23T01:46:16.663Z,9.462944
2022-10-23T01:47:16.718Z,9.462827
2022-10-23T01:48:16.697Z,9.462954
2022-10-23T01:49:16.693Z,9.462937
2022-10-23T01:50:16.638Z,9.462962
2022-10-23T01:51:16.626Z,9.462916
2022-10-23T01:52:16.681Z,9.462851
2022-10-23T01:53:16.613Z,9.462874
2022-10-23T01:54:16.603Z,9.462962
2022-10-23T01:55:16.607Z,9.462830
2022-10-23T01:56:16.590Z,9.462752
2022-10-23T01:57:16.590Z,9.462966
2022-10-23T01:58:16.612Z,9.462941
2022-10-23T01:59:16.576Z,9.462998
2022-10-23T02:00:16.568Z,9.463073
2022-10-23T02:01:16.704Z,9.462949
2022-10-23T02:02:16.714Z,9.462949
2022-10-23T02:03:16.556Z,9.462908
2022-10-23T02:04:16.543Z,9.462791
2022-10-23T02:05:16.533Z,9.462901
2022-10-23T02:06:16.521Z,9.462901
2022-10-23T02:07:16.525Z,9.462955
2022-10-23T02:08:16.506Z,9.462985
2022-10-23T02:09:16.512Z,9.462977
2022-10-23T02:10:16.499Z,9.462964
2022-10-23T02:11:16.488Z,9.462951
2022-10-23T02:12:16.588Z,9.462921
2022-10-23T02:13:16.472Z,9.462935
2022-10-23T02:14:16.488Z,9.462987
2022-10-23T02:15:16.461Z,9.462964
2022-10-23T02:16:16.452Z,9.462996
2022-10-23T02:17:16.448Z,9.462978
2022-10-23T02:18:23.519Z,9.462910
2022-10-23T02:19:16.580Z,9.462946
2022-10-23T02:20:16.416Z,9.462942
2022-10-23T02:21:16.421Z,9.462898
2022-10-23T02:22:16.404Z,9.462944
2022-10-23T02:23:16.405Z,9.462943
2022-10-23T02:24:16.423Z,9.462901
2022-10-23T02:25:16.389Z,9.462957
2022-10-23T02:26:16.395Z,9.463013
2022-10-23T02:27:16.370Z,9.462961
2022-10-23T02:28:16.361Z,9.463009
2022-10-23T02:29:17.110Z,9.462989
2022-10-23T02:30:16.387Z,9.462976
2022-10-23T02:31:16.351Z,9.462967
2022-10-23T02:32:16.341Z,9.462987
2022-10-23T02:33:16.327Z,9.462920
2022-10-23T02:34:17.495Z,9.462913
2022-10-23T02:35:16.813Z,9.462901
2022-10-23T02:36:16.316Z,9.462881
2022-10-23T02:37:16.320Z,9.462907
2022-10-23T02:38:16.404Z,9.462999
2022-10-23T02:39:16.330Z,9.462947
2022-10-23T02:40:16.299Z,9.462974
2022-10-23T02:41:16.323Z,9.462922
2022-10-23T02:42:16.264Z,9.462897
2022-10-23T02:43:16.270Z,9.463000
2022-10-23T02:44:16.259Z,9.463046
2022-10-23T02:45:16.243Z,9.462946
2022-10-23T02:46:16.266Z,9.462912
2022-10-23T02:47:16.244Z,9.462963
2022-10-23T02:48:16.223Z,9.462989
2022-10-23T02:49:16.229Z,9.462945
2022-10-23T02:50:16.220Z,9.462959
2022-10-23T02:51:16.356Z,9.462988
2022-10-23T02:52:16.187Z,9.462978
2022-10-23T02:53:16.195Z,9.462964
2022-10-23T02:54:16.178Z,9.462917
2022-10-23T02:55:16.176Z,9.463009
2022-10-23T02:56:16.596Z,9.463011
2022-10-23T02:57:16.160Z,9.462971
2022-10-23T02:58:16.148Z,9.463015
2022-10-23T02:59:16.143Z,9.462985
2022-10-23T03:00:16.133Z,9.462969
2022-10-23T03:01:16.756Z,9.463411
2022-10-23T03:02:16.223Z,9.463561
2022-10-23T03:03:16.122Z,9.463173
2022-10-23T03:04:16.113Z,9.462932
2022-10-23T03:05:16.109Z,9.462845
2022-10-23T03:06:16.098Z,9.462815
2022-10-23T03:07:16.125Z,9.462807
2022-10-23T03:08:16.085Z,9.462795
2022-10-23T03:09:16.069Z,9.463103
2022-10-23T03:10:16.071Z,9.462924
2022-10-23T03:11:16.065Z,9.463047
2022-10-23T03:12:16.583Z,9.462950
2022-10-23T03:13:16.049Z,9.462924
2022-10-23T03:14:16.032Z,9.462871
2022-10-23T03:15:16.037Z,9.462443
2022-10-23T03:16:16.028Z,9.462597
2022-10-23T03:17:16.028Z,9.462748
2022-10-23T03:18:16.039Z,9.462763
2022-10-23T03:19:15.999Z,9.462976
2022-10-23T03:20:15.989Z,9.462996
2022-10-23T03:21:16.004Z,9.463116
2022-10-23T03:22:15.985Z,9.462991
2022-10-23T03:23:15.995Z,9.463048
2022-10-23T03:24:15.969Z,9.462892
2022-10-23T03:25:15.968Z,9.462778
2022-10-23T03:26:15.955Z,9.462754
2022-10-23T03:27:15.974Z,9.462898
2022-10-23T03:28:15.958Z,9.462812
2022-10-23T03:29:15.935Z,9.462998
2022-10-23T03:30:15.938Z,9.462955
2022-10-23T03:31:15.965Z,9.462956
2022-10-23T03:32:15.905Z,9.463026
2022-10-23T03:33:15.908Z,9.462937
2022-10-23T03:34:15.932Z,9.462958
2022-10-23T03:35:15.903Z,9.462922
2022-10-23T03:36:15.882Z,9.462921
2022-10-23T03:37:15.905Z,9.462994
2022-10-23T03:38:15.888Z,9.462936
2022-10-23T03:39:15.939Z,9.462815
2022-10-23T03:40:15.876Z,9.462794
2022-10-23T03:41:15.866Z,9.463015
2022-10-23T03:42:15.838Z,9.463292
2022-10-23T03:43:15.837Z,9.463163
2022-10-23T03:44:15.826Z,9.463135
2022-10-23T03:45:15.817Z,9.463230
2022-10-23T03:46:15.828Z,9.463087
2022-10-23T03:47:15.811Z,9.463043
2022-10-23T03:48:15.806Z,9.462996
2022-10-23T03:49:15.789Z,9.462874
2022-10-23T03:50:15.798Z,9.462786
2022-10-23T03:51:15.796Z,9.462996
2022-10-23T03:52:15.827Z,9.462960
2022-10-23T03:53:15.775Z,9.463132
2022-10-23T03:54:15.874Z,9.462911
2022-10-23T03:55:15.742Z,9.463032
2022-10-23T03:56:15.943Z,9.462826
2022-10-23T03:57:15.734Z,9.462848
2022-10-23T03:58:15.813Z,9.462775
2022-10-23T03:59:15.742Z,9.462714
2022-10-23T04:00:15.719Z,9.462675
2022-10-23T04:01:15.768Z,9.462841
2022-10-23T04:02:15.722Z,9.462867
2022-10-23T04:03:15.684Z,9.462819
2022-10-23T04:04:15.692Z,9.462796
2022-10-23T04:05:15.671Z,9.463037
2022-10-23T04:06:15.699Z,9.463086
2022-10-23T04:07:15.655Z,9.462842
2022-10-23T04:08:19.189Z,9.463036
2022-10-23T04:09:15.704Z,9.463095
2022-10-23T04:10:15.635Z,9.463123
2022-10-23T04:11:15.639Z,9.463113
2022-10-23T04:12:15.627Z,9.463034
2022-10-23T04:13:15.623Z,9.463008
2022-10-23T04:14:15.612Z,9.463056
2022-10-23T04:15:15.602Z,9.462951
2022-10-23T04:16:15.609Z,9.463003
2022-10-23T04:17:15.615Z,9.463001
2022-10-23T04:18:15.599Z,9.462990
2022-10-23T04:19:15.567Z,9.462990
2022-10-23T04:20:15.561Z,9.462976
2022-10-23T04:21:15.564Z,9.463027
2022-10-23T04:22:15.565Z,9.463033
2022-10-23T04:23:15.968Z,9.463040
2022-10-23T04:24:15.534Z,9.463100
2022-10-23T04:25:15.527Z,9.463047
2022-10-23T04:26:15.525Z,9.463033
2022-10-23T04:27:15.589Z,9.463142
2022-10-23T04:28:15.509Z,9.463142
2022-10-23T04:29:15.501Z,9.463132
2022-10-23T04:30:15.484Z,9.463218
2022-10-23T04:31:15.488Z,9.463165
2022-10-23T04:32:15.482Z,9.463194
2022-10-23T04:33:15.490Z,9.463354
2022-10-23T04:34:15.515Z,9.463342
2022-10-23T04:35:15.461Z,9.463347
2022-10-23T04:36:15.452Z,9.464244
2022-10-23T04:37:15.449Z,9.463457
2022-10-23T04:38:15.474Z,9.463284
2022-10-23T04:39:15.918Z,9.463154
2022-10-23T04:40:15.427Z,9.463119
2022-10-23T04:41:15.414Z,9.463085
2022-10-23T04:42:15.503Z,9.463082
2022-10-23T04:43:15.401Z,9.463152
2022-10-23T04:44:15.403Z,9.463007
2022-10-23T04:45:15.405Z,9.463134
2022-10-23T04:46:15.411Z,9.463060
2022-10-23T04:47:15.405Z,9.462999
2022-10-23T04:48:15.361Z,9.463038
2022-10-23T04:49:15.366Z,9.463002
2022-10-23T04:50:15.349Z,9.463049
2022-10-23T04:51:15.339Z,9.462935
2022-10-23T04:52:15.386Z,9.463073
2022-10-23T04:53:15.322Z,9.463100
2022-10-23T04:54:15.345Z,9.463119
2022-10-23T04:55:15.309Z,9.462997
2022-10-23T04:56:15.298Z,9.462998
2022-10-23T04:57:15.313Z,9.463017
2022-10-23T04:58:15.307Z,9.462988
2022-10-23T04:59:15.279Z,9.462975
2022-10-23T05:00:15.284Z,9.462938
2022-10-23T05:01:15.415Z,9.462975
2022-10-23T05:02:15.255Z,9.463019
2022-10-23T05:03:15.283Z,9.463014
2022-10-23T05:04:15.247Z,9.463023
2022-10-23T05:05:15.243Z,9.463038
2022-10-23T05:06:15.248Z,9.463055
2022-10-23T05:07:15.297Z,9.463005
2022-10-23T05:08:17.931Z,9.462954
2022-10-23T05:09:15.214Z,9.462977
2022-10-23T05:10:15.225Z,9.462984
2022-10-23T05:11:15.211Z,9.463037
2022-10-23T05:12:15.206Z,9.462968
2022-10-23T05:13:15.185Z,9.462994
2022-10-23T05:14:18.096Z,9.463001
2022-10-23T05:15:15.179Z,9.462999
2022-10-23T05:16:15.184Z,9.462977
2022-10-23T05:17:15.152Z,9.463030
2022-10-23T05:18:15.149Z,9.463049
2022-10-23T05:19:15.138Z,9.463039
2022-10-23T05:20:15.138Z,9.463038
2022-10-23T05:21:15.137Z,9.463007
2022-10-23T05:22:15.133Z,9.462997
2022-10-23T05:23:15.118Z,9.462976
2022-10-23T05:24:15.105Z,9.462973
2022-10-23T05:25:15.099Z,9.462954
2022-10-23T05:26:15.134Z,9.463009
2022-10-23T05:27:15.076Z,9.463009
2022-10-23T05:28:15.292Z,9.463031
2022-10-23T05:29:15.073Z,9.463030
2022-10-23T05:30:15.063Z,9.463046
2022-10-23T05:31:15.055Z,9.463000
2022-10-23T05:32:15.105Z,9.462997
2022-10-23T05:33:15.044Z,9.463029
2022-10-23T05:34:15.842Z,9.463017
2022-10-23T05:35:15.032Z,9.463008
2022-10-23T05:36:15.032Z,9.462991
2022-10-23T05:37:15.012Z,9.462978
2022-10-23T05:38:15.003Z,9.462978
2022-10-23T05:39:14.994Z,9.463002
2022-10-23T05:40:14.988Z,9.463008
2022-10-23T05:41:14.986Z,9.462999
2022-10-23T05:42:15.004Z,9.463017
2022-10-23T05:43:15.013Z,9.463039
2022-10-23T05:44:14.971Z,9.463017
2022-10-23T05:45:14.963Z,9.462999
2022-10-23T05:46:14.956Z,9.463006
2022-10-23T05:47:14.939Z,9.462996
2022-10-23T05:48:22.863Z,9.462974
2022-10-23T05:49:15.959Z,9.462998
2022-10-23T05:50:15.197Z,9.462991
2022-10-23T05:51:14.906Z,9.462953
2022-10-23T05:52:14.932Z,9.462941
2022-10-23T05:53:14.891Z,9.462971
2022-10-23T05:54:14.884Z,9.462977
2022-10-23T05:55:14.882Z,9.462974
2022-10-23T05:56:14.910Z,9.462980
2022-10-23T05:57:14.961Z,9.462949
2022-10-23T05:58:14.878Z,9.462935
2022-10-23T05:59:17.896Z,9.462987
2022-10-23T06:00:15.844Z,9.462984
2022-10-23T06:01:14.900Z,9.463002
2022-10-23T06:02:14.898Z,9.462973
2022-10-23T06:03:14.816Z,9.462959
2022-10-23T06:04:14.812Z,9.462984
2022-10-23T06:05:14.801Z,9.462926
2022-10-23T06:06:14.815Z,9.462920
2022-10-23T06:07:14.811Z,9.462986
2022-10-23T06:08:14.782Z,9.462989
2022-10-23T06:09:14.779Z,9.462964
2022-10-23T06:10:14.774Z,9.462962
2022-10-23T06:11:14.779Z,9.463016
2022-10-23T06:12:14.760Z,9.462976
2022-10-23T06:13:14.911Z,9.462984
2022-10-23T06:14:14.765Z,9.462942
2022-10-23T06:15:14.772Z,9.462950
2022-10-23T06:16:14.983Z,9.462927
2022-10-23T06:17:14.715Z,9.462949
2022-10-23T06:18:14.710Z,9.463012
2022-10-23T06:19:14.725Z,9.463024
2022-10-23T06:20:14.698Z,9.463031
2022-10-23T06:21:14.701Z,9.463029
2022-10-23T06:22:14.731Z,9.462997
2022-10-23T06:23:14.678Z,9.462959
2022-10-23T06:24:14.676Z,9.462983
2022-10-23T06:25:14.664Z,9.462989
2022-10-23T06:26:14.654Z,9.462981
2022-10-23T06:27:14.676Z,9.463010
2022-10-23T06:28:17.068Z,9.462955
2022-10-23T06:29:15.645Z,9.462967
2022-10-23T06:30:14.643Z,9.462995
2022-10-23T06:31:14.628Z,9.462992
2022-10-23T06:32:14.614Z,9.462949
2022-10-23T06:33:14.606Z,9.462961
2022-10-23T06:34:14.616Z,9.462986
2022-10-23T06:35:14.591Z,9.462989
2022-10-23T06:36:14.590Z,9.462983
2022-10-23T06:37:14.574Z,9.463004
2022-10-23T06:38:14.559Z,9.462997
2022-10-23T06:39:15.174Z,9.463017
2022-10-23T06:40:14.557Z,9.463006
2022-10-23T06:41:14.979Z,9.462999
2022-10-23T06:42:14.538Z,9.463000
2022-10-23T06:43:14.535Z,9.462996
2022-10-23T06:44:14.532Z,9.462990
2022-10-23T06:45:14.516Z,9.463047
2022-10-23T06:46:14.525Z,9.463033
2022-10-23T06:47:14.639Z,9.463020
2022-10-23T06:48:14.505Z,9.463015
2022-10-23T06:49:14.609Z,9.463001
2022-10-23T06:50:15.567Z,9.463020
2022-10-23T06:51:14.475Z,9.463049
2022-10-23T06:52:41.751Z,9.463033
2022-10-23T06:53:15.459Z,9.463015
2022-10-23T06:54:14.460Z,9.462998
2022-10-23T06:55:14.460Z,9.463013
2022-10-23T06:56:14.437Z,9.463049
2022-10-23T06:57:14.446Z,9.463051
2022-10-23T06:58:14.429Z,9.462991
2022-10-23T06:59:14.417Z,9.462973
2022-10-23T07:00:14.429Z,9.462976
2022-10-23T07:01:14.702Z,9.463061
2022-10-23T07:02:14.430Z,9.463121
2022-10-23T07:03:14.396Z,9.463167
2022-10-23T07:04:14.508Z,9.463004
2022-10-23T07:05:14.519Z,9.463014
2022-10-23T07:06:14.484Z,9.462991
2022-10-23T07:07:14.374Z,9.462979
2022-10-23T07:08:14.370Z,9.463036
2022-10-23T07:09:14.360Z,9.463021
2022-10-23T07:10:14.908Z,9.462999
2022-10-23T07:11:15.223Z,9.463008
2022-10-23T07:12:14.349Z,9.463025
2022-10-23T07:13:14.330Z,9.463052
2022-10-23T07:14:14.332Z,9.463039
2022-10-23T07:15:14.323Z,9.463057
2022-10-23T07:16:14.333Z,9.463052
2022-10-23T07:17:14.318Z,9.463048
2022-10-23T07:18:14.382Z,9.463067
2022-10-23T07:19:14.284Z,9.463050
2022-10-23T07:20:14.285Z,9.463049
2022-10-23T07:21:14.282Z,9.463056
2022-10-23T07:22:15.926Z,9.463058
2022-10-23T07:23:14.266Z,9.463055
2022-10-23T07:24:14.278Z,9.463069
2022-10-23T07:25:14.261Z,9.463095
2022-10-23T07:26:14.243Z,9.463091
2022-10-23T07:27:14.536Z,9.463069
2022-10-23T07:28:14.233Z,9.463071
2022-10-23T07:29:14.222Z,9.463039
2022-10-23T07:30:14.209Z,9.463059
2022-10-23T07:31:14.203Z,9.463057
2022-10-23T07:32:14.200Z,9.463136
2022-10-23T07:33:14.189Z,9.463016
2022-10-23T07:34:14.204Z,9.462998
2022-10-23T07:36:14.170Z,9.463035
2022-10-23T07:37:14.165Z,9.463025
2022-10-23T07:38:14.160Z,9.463005
2022-10-23T07:39:14.177Z,9.463054
2022-10-23T07:40:14.152Z,9.463102
2022-10-23T07:41:14.125Z,9.463100
2022-10-23T07:42:14.125Z,9.463048
2022-10-23T07:43:14.117Z,9.463098
2022-10-23T07:44:14.109Z,9.463100
2022-10-23T07:45:14.110Z,9.463091
2022-10-23T07:46:14.091Z,9.463078
2022-10-23T07:47:14.093Z,9.463103
2022-10-23T07:48:14.089Z,9.463063
2022-10-23T07:49:14.077Z,9.463076
2022-10-23T07:50:14.103Z,9.462969
2022-10-23T07:51:14.071Z,9.463101
2022-10-23T07:52:14.065Z,9.463091
2022-10-23T07:53:14.072Z,9.463079
2022-10-23T07:54:14.047Z,9.463205
2022-10-23T07:55:14.040Z,9.463026
2022-10-23T07:56:14.027Z,9.462983
2022-10-23T07:57:14.031Z,9.462997
2022-10-23T07:58:14.028Z,9.463051
2022-10-23T07:59:14.010Z,9.462921
2022-10-23T08:00:14.070Z,9.462815
2022-10-23T08:01:14.042Z,9.462997
2022-10-23T08:02:14.113Z,9.462995
2022-10-23T08:03:13.986Z,9.463026
2022-10-23T08:04:13.970Z,9.462998
2022-10-23T08:05:14.038Z,9.463023
2022-10-23T08:06:13.988Z,9.463002
2022-10-23T08:07:13.990Z,9.462947
2022-10-23T08:08:14.025Z,9.462987
2022-10-23T08:09:13.981Z,9.462971
2022-10-23T08:10:13.923Z,9.463013
2022-10-23T08:11:13.931Z,9.462996
2022-10-23T08:12:13.917Z,9.463037
2022-10-23T08:13:13.922Z,9.463037
2022-10-23T08:14:13.912Z,9.462994
2022-10-23T08:15:13.948Z,9.463069
2022-10-23T08:16:13.883Z,9.463063
2022-10-23T08:17:13.934Z,9.463081
2022-10-23T08:18:13.959Z,9.462952
2022-10-23T08:19:13.873Z,9.463065
2022-10-23T08:20:13.869Z,9.463172
2022-10-23T08:21:13.851Z,9.462997
2022-10-23T08:22:13.885Z,9.463033
2022-10-23T08:23:13.835Z,9.462930
2022-10-23T08:24:13.835Z,9.462932
2022-10-23T08:25:13.944Z,9.462983
2022-10-23T08:26:13.820Z,9.462976
2022-10-23T08:27:13.801Z,9.462954
2022-10-23T08:28:13.808Z,9.462961
2022-10-23T08:29:13.789Z,9.463039
2022-10-23T08:30:13.783Z,9.463010
2022-10-23T08:31:13.785Z,9.463058
2022-10-23T08:32:13.766Z,9.462995
2022-10-23T08:33:13.828Z,9.463049
2022-10-23T08:34:13.856Z,9.462975
2022-10-23T08:35:13.744Z,9.463009
2022-10-23T08:36:13.745Z,9.463006
2022-10-23T08:37:13.728Z,9.462967
2022-10-23T08:38:13.753Z,9.462959
2022-10-23T08:39:13.724Z,9.462947
2022-10-23T08:40:13.713Z,9.462888
2022-10-23T08:41:13.745Z,9.462874
2022-10-23T08:42:13.886Z,9.462947
2022-10-23T08:43:13.873Z,9.462981
2022-10-23T08:44:13.697Z,9.462933
2022-10-23T08:45:13.673Z,9.463007
2022-10-23T08:46:13.669Z,9.463080
2022-10-23T08:47:13.666Z,9.463075
2022-10-23T08:48:13.654Z,9.463009
2022-10-23T08:49:13.672Z,9.463020
2022-10-23T08:50:13.641Z,9.463029
2022-10-23T08:51:13.623Z,9.462993
2022-10-23T08:52:14.325Z,9.463088
2022-10-23T08:53:13.653Z,9.463033
2022-10-23T08:54:21.710Z,9.463028
2022-10-23T08:55:13.596Z,9.463017
2022-10-23T08:56:13.592Z,9.462980
2022-10-23T08:57:13.587Z,9.463021
2022-10-23T08:58:13.575Z,9.463072
2022-10-23T08:59:13.572Z,9.463027
2022-10-23T09:00:13.576Z,9.462976
2022-10-23T09:01:13.671Z,9.463023
2022-10-23T09:02:13.611Z,9.463095
2022-10-23T09:03:14.091Z,9.463105
2022-10-23T09:04:13.549Z,9.463024
2022-10-23T09:05:13.533Z,9.463030
2022-10-23T09:06:13.519Z,9.463075
2022-10-23T09:07:13.550Z,9.463009
2022-10-23T09:08:13.519Z,9.463060
2022-10-23T09:09:13.512Z,9.463057
2022-10-23T09:10:13.515Z,9.463024
2022-10-23T09:11:13.487Z,9.462997
2022-10-23T09:12:13.487Z,9.463036
2022-10-23T09:13:13.477Z,9.462990
2022-10-23T09:14:13.477Z,9.463026
2022-10-23T09:15:13.864Z,9.463002
2022-10-23T09:16:13.747Z,9.462998
2022-10-23T09:18:13.430Z,9.462961
2022-10-23T09:19:13.436Z,9.462994
2022-10-23T09:20:13.505Z,9.463005
2022-10-23T09:21:13.436Z,9.463037
2022-10-23T09:22:14.932Z,9.462991
2022-10-23T09:23:13.428Z,9.463018
2022-10-23T09:24:13.384Z,9.462925
2022-10-23T09:25:13.395Z,9.463059
2022-10-23T09:26:13.410Z,9.462982
2022-10-23T09:27:13.405Z,9.462900
2022-10-23T09:28:13.366Z,9.462926
2022-10-23T09:29:13.377Z,9.462983
2022-10-23T09:30:13.425Z,9.463080
2022-10-23T09:31:13.345Z,9.463045
2022-10-23T09:32:13.390Z,9.463009
2022-10-23T09:33:13.325Z,9.463014
2022-10-23T09:34:13.326Z,9.462989
2022-10-23T09:35:13.350Z,9.463017
2022-10-23T09:36:14.392Z,9.462905
2022-10-23T09:37:13.305Z,9.462943
2022-10-23T09:38:13.301Z,9.462969
2022-10-23T09:39:13.403Z,9.462961
2022-10-23T09:40:13.645Z,9.462964
2022-10-23T09:41:13.282Z,9.463008
2022-10-23T09:42:13.290Z,9.462955
2022-10-23T09:43:13.272Z,9.462898
2022-10-23T09:44:13.284Z,9.463048
2022-10-23T09:45:13.280Z,9.463006
2022-10-23T09:46:13.248Z,9.462968
2022-10-23T09:47:13.358Z,9.462943
2022-10-23T09:48:13.227Z,9.462916
2022-10-23T09:49:13.243Z,9.462941
2022-10-23T09:50:13.210Z,9.463022
2022-10-23T09:51:13.594Z,9.463004
2022-10-23T09:52:13.213Z,9.463073
2022-10-23T09:53:13.409Z,9.463129
2022-10-23T09:54:13.236Z,9.463009
2022-10-23T09:55:13.184Z,9.463040
2022-10-23T09:56:13.203Z,9.462989
2022-10-23T09:57:13.338Z,9.462937
2022-10-23T09:58:13.198Z,9.463069
2022-10-23T09:59:13.178Z,9.463013
2022-10-23T10:00:13.170Z,9.462990
2022-10-23T10:01:13.375Z,9.463173
2022-10-23T10:02:13.263Z,9.463150
2022-10-23T10:03:13.162Z,9.462941
2022-10-23T10:04:13.135Z,9.462943
2022-10-23T10:05:13.187Z,9.463055
2022-10-23T10:06:13.146Z,9.463061
2022-10-23T10:07:13.105Z,9.463065
2022-10-23T10:08:13.152Z,9.462925
2022-10-23T10:09:13.103Z,9.462935
2022-10-23T10:10:13.088Z,9.463016
2022-10-23T10:11:13.090Z,9.463048
2022-10-23T10:12:13.094Z,9.463043
2022-10-23T10:13:15.052Z,9.463070
2022-10-23T10:14:13.075Z,9.463057
2022-10-23T10:15:13.053Z,9.463040
2022-10-23T10:16:13.059Z,9.463097
2022-10-23T10:17:13.086Z,9.463063
2022-10-23T10:18:13.043Z,9.463017
2022-10-23T10:19:13.411Z,9.463042
2022-10-23T10:20:13.065Z,9.462998
2022-10-23T10:21:13.032Z,9.463061
2022-10-23T10:22:13.052Z,9.463073
2022-10-23T10:23:13.003Z,9.463027
2022-10-23T10:24:13.013Z,9.463017
2022-10-23T10:25:13.052Z,9.462990
2022-10-23T10:26:12.979Z,9.463018
2022-10-23T10:27:13.064Z,9.463006
2022-10-23T10:28:12.997Z,9.462924
2022-10-23T10:29:12.974Z,9.462938
2022-10-23T10:30:13.000Z,9.462849
2022-10-23T10:31:12.952Z,9.462885
2022-10-23T10:32:12.968Z,9.462815
2022-10-23T10:33:12.941Z,9.462843
2022-10-23T10:34:12.973Z,9.462749
2022-10-23T10:35:12.926Z,9.462839
2022-10-23T10:36:12.996Z,9.462974
2022-10-23T10:37:12.902Z,9.462925
2022-10-23T10:38:12.903Z,9.462867
2022-10-23T10:39:12.955Z,9.462946
2022-10-23T10:40:12.903Z,9.462917
2022-10-23T10:41:12.904Z,9.462933
2022-10-23T10:42:12.874Z,9.462957
2022-10-23T10:43:13.021Z,9.462955
2022-10-23T10:44:13.030Z,9.462950
2022-10-23T10:45:13.809Z,9.462914
2022-10-23T10:46:12.919Z,9.463052
2022-10-23T10:47:14.910Z,9.463099
2022-10-23T10:48:12.822Z,9.463058
2022-10-23T10:49:12.840Z,9.463024
2022-10-23T10:50:12.807Z,9.462911
2022-10-23T10:51:12.844Z,9.462855
2022-10-23T10:52:12.878Z,9.462847
2022-10-23T10:53:12.826Z,9.462936
2022-10-23T10:54:17.803Z,9.462894
2022-10-23T10:55:12.773Z,9.462811
2022-10-23T10:56:12.771Z,9.462786
2022-10-23T10:57:12.769Z,9.462776
2022-10-23T10:58:12.805Z,9.463070
2022-10-23T10:59:12.750Z,9.462904
2022-10-23T11:00:13.050Z,9.462943
2022-10-23T11:01:12.896Z,9.462969
2022-10-23T11:02:12.935Z,9.462974
2022-10-23T11:03:12.746Z,9.463078
2022-10-23T11:04:12.724Z,9.462939
2022-10-23T11:05:12.702Z,9.462907
2022-10-23T11:06:13.371Z,9.462946
2022-10-23T11:07:12.705Z,9.462988
2022-10-23T11:08:12.744Z,9.463000
2022-10-23T11:09:20.437Z,9.462991
2022-10-23T11:10:13.661Z,9.462995
2022-10-23T11:11:12.690Z,9.463069
2022-10-23T11:12:12.713Z,9.463014
2022-10-23T11:13:12.655Z,9.463005
2022-10-23T11:14:12.648Z,9.462980
2022-10-23T11:15:12.633Z,9.463006
2022-10-23T11:16:12.650Z,9.462992
2022-10-23T11:17:12.626Z,9.462968
2022-10-23T11:18:12.636Z,9.462967
2022-10-23T11:19:14.026Z,9.462952
2022-10-23T11:20:12.594Z,9.462978
2022-10-23T11:21:12.727Z,9.463009
2022-10-23T11:22:12.661Z,9.463004
2022-10-23T11:23:12.580Z,9.462977
2022-10-23T11:24:12.582Z,9.462992
2022-10-23T11:25:12.555Z,9.463003
2022-10-23T11:26:14.226Z,9.463009
2022-10-23T11:27:12.559Z,9.463034
2022-10-23T11:28:12.560Z,9.463018
2022-10-23T11:29:12.621Z,9.463016
2022-10-23T11:30:12.577Z,9.463037
2022-10-23T11:31:12.531Z,9.463073
2022-10-23T11:32:12.752Z,9.463024
2022-10-23T11:33:12.500Z,9.463019
2022-10-23T11:34:12.528Z,9.462995
2022-10-23T11:35:12.497Z,9.462985
2022-10-23T11:36:12.553Z,9.462996
2022-10-23T11:37:12.478Z,9.462967
2022-10-23T11:38:12.709Z,9.463017
2022-10-23T11:39:12.478Z,9.463012
2022-10-23T11:40:12.554Z,9.463055
2022-10-23T11:41:12.500Z,9.463032
2022-10-23T11:42:12.436Z,9.462984
2022-10-23T11:43:12.605Z,9.463026
2022-10-23T11:44:13.080Z,9.463056
2022-10-23T11:45:12.486Z,9.463033
2022-10-23T11:46:12.428Z,9.462980