createdAt,value
2023-03-24T00:02:16.626Z,11.13
2023-03-24T00:04:46.813Z,7.30
2023-03-24T00:07:16.323Z,7.72
2023-03-24T00:09:47.214Z,7.80
2023-03-24T00:12:18.651Z,6.20
2023-03-24T00:14:49.207Z,6.28
2023-03-24T00:17:18.546Z,6.32
2023-03-24T00:19:47.711Z,8.93
2023-03-24T00:22:16.864Z,17.50
2023-03-24T00:24:46.638Z,10.10
2023-03-24T00:27:17.690Z,10.82
2023-03-24T00:29:47.045Z,9.57
2023-03-24T00:32:17.598Z,12.43
2023-03-24T00:34:49.262Z,10.40
2023-03-24T00:37:18.496Z,15.68
2023-03-24T00:39:49.733Z,6.90
2023-03-24T00:42:18.971Z,15.55
2023-03-24T00:44:48.154Z,12.88
2023-03-24T00:47:25.814Z,9.00
2023-03-24T00:49:57.924Z,18.25
2023-03-24T00:52:34.065Z,11.82
2023-03-24T00:55:04.087Z,13.75
2023-03-24T00:57:35.147Z,10.57
2023-03-24T01:00:12.683Z,10.77
2023-03-24T01:02:43.750Z,17.60
2023-03-24T01:05:14.707Z,18.37
2023-03-24T01:07:43.979Z,24.55
2023-03-24T01:10:14.813Z,12.15
2023-03-24T01:12:44.228Z,16.55
2023-03-24T01:15:16.146Z,11.65
2023-03-24T01:17:47.230Z,19.77
2023-03-24T01:20:17.151Z,13.47
2023-03-24T01:22:46.585Z,16.60
2023-03-24T01:25:17.873Z,12.85
2023-03-24T01:27:47.678Z,11.32
2023-03-24T01:30:18.492Z,22.55
2023-03-24T01:32:49.030Z,10.48
2023-03-24T01:35:18.338Z,20.77
2023-03-24T01:37:48.738Z,12.07
2023-03-24T01:40:19.545Z,10.80
2023-03-24T01:42:48.727Z,14.35
2023-03-24T01:45:51.143Z,15.85
2023-03-24T01:48:23.854Z,13.02
2023-03-24T01:50:54.617Z,11.40
2023-03-24T01:53:24.420Z,11.25
2023-03-24T01:55:53.807Z,12.35
2023-03-24T01:58:29.193Z,13.30
2023-03-24T02:01:11.130Z,15.48
2023-03-24T02:04:08.189Z,9.18
2023-03-24T02:06:41.482Z,10.10
2023-03-24T02:11:40.833Z,13.65
2023-03-24T02:14:10.574Z,11.55
2023-03-24T02:16:59.978Z,12.02
2023-03-24T02:19:55.276Z,14.45
2023-03-24T02:22:33.915Z,14.05
2023-03-24T02:25:21.569Z,17.50
2023-03-24T02:27:59.920Z,17.23
2023-03-24T02:30:40.313Z,11.35
2023-03-24T02:33:24.150Z,14.85
2023-03-24T02:36:02.933Z,24.20
2023-03-24T02:38:41.445Z,14.65
2023-03-24T02:41:16.013Z,17.83
2023-03-24T02:43:51.588Z,17.60
2023-03-24T02:46:24.686Z,12.00
2023-03-24T02:49:00.978Z,13.00
2023-03-24T02:51:34.934Z,12.77
2023-03-24T02:54:10.048Z,14.55
2023-03-24T02:56:41.860Z,10.38
2023-03-24T03:01:57.734Z,17.48
2023-03-24T03:04:33.034Z,12.52
2023-03-24T03:07:06.437Z,19.60
2023-03-24T03:09:36.133Z,10.85
2023-03-24T03:12:07.741Z,17.88
2023-03-24T03:14:39.894Z,19.25
2023-03-24T03:17:12.727Z,10.90
2023-03-24T03:19:43.257Z,18.08
2023-03-24T03:22:14.585Z,18.08
2023-03-24T03:24:46.893Z,16.50
2023-03-24T03:27:19.919Z,14.65
2023-03-24T03:29:51.254Z,11.32
2023-03-24T03:32:24.818Z,12.80
2023-03-24T03:34:56.952Z,23.85
2023-03-24T03:37:28.220Z,15.52
2023-03-24T03:39:58.260Z,11.68
2023-03-24T03:42:29.248Z,14.05
2023-03-24T03:44:58.304Z,18.08
2023-03-24T03:47:27.807Z,16.60
2023-03-24T03:49:56.982Z,17.25
2023-03-24T03:52:26.262Z,22.05
2023-03-24T03:54:56.141Z,16.30
2023-03-24T03:57:25.779Z,15.07
2023-03-24T04:00:16.680Z,23.63
2023-03-24T04:03:10.993Z,23.35
2023-03-24T04:05:46.510Z,16.20
2023-03-24T04:08:22.014Z,17.85
2023-03-24T04:11:06.496Z,21.92
2023-03-24T04:13:51.018Z,18.75
2023-03-24T04:16:31.667Z,12.40
2023-03-24T04:19:18.667Z,17.38
2023-03-24T04:21:56.149Z,18.33
2023-03-24T04:24:32.835Z,21.98
2023-03-24T04:27:09.455Z,20.42
2023-03-24T04:29:46.700Z,25.25
2023-03-24T04:32:21.737Z,17.73
2023-03-24T04:34:54.374Z,27.55
2023-03-24T04:37:47.157Z,12.95
2023-03-24T04:40:22.764Z,22.95
2023-03-24T04:42:53.505Z,18.85
2023-03-24T04:45:26.671Z,20.83
2023-03-24T04:48:20.861Z,19.88
2023-03-24T04:51:01.594Z,15.15
2023-03-24T04:53:40.291Z,16.05
2023-03-24T04:56:16.856Z,25.15
2023-03-24T04:58:58.999Z,13.85
2023-03-24T05:01:30.603Z,25.27
2023-03-24T05:04:21.794Z,19.65
2023-03-24T05:06:51.009Z,18.45
2023-03-24T05:11:52.812Z,23.35
2023-03-24T05:14:23.631Z,15.20
2023-03-24T05:16:53.115Z,19.23
2023-03-24T05:19:25.330Z,16.85
2023-03-24T05:21:54.966Z,19.48
2023-03-24T05:24:25.863Z,16.58
2023-03-24T05:26:54.907Z,14.65
2023-03-24T05:29:23.954Z,20.70
2023-03-24T05:31:53.117Z,13.23
2023-03-24T05:34:25.819Z,22.33
2023-03-24T05:37:20.986Z,21.67
2023-03-24T05:39:54.775Z,23.58
2023-03-24T05:42:51.674Z,16.15
2023-03-24T05:45:21.738Z,18.85
2023-03-24T05:47:51.578Z,18.70
2023-03-24T05:50:27.853Z,12.13
2023-03-24T05:52:57.348Z,16.13
2023-03-24T05:55:53.615Z,20.58
2023-03-24T05:58:46.058Z,21.98
2023-03-24T06:01:18.313Z,17.23
2023-03-24T06:03:49.321Z,24.17
2023-03-24T06:06:20.294Z,19.65
2023-03-24T06:08:49.905Z,19.55
2023-03-24T06:11:20.051Z,13.13
2023-03-24T06:14:05.620Z,15.38
2023-03-24T06:16:44.876Z,24.48
2023-03-24T06:19:17.949Z,15.63
2023-03-24T06:22:02.730Z,12.18
2023-03-24T06:24:36.420Z,16.15
2023-03-24T06:27:10.285Z,19.58
2023-03-24T06:29:39.489Z,25.02
2023-03-24T06:32:08.809Z,17.63
2023-03-24T06:34:43.459Z,12.75
2023-03-24T06:37:23.600Z,12.88
2023-03-24T06:39:53.469Z,13.35
2023-03-24T06:42:27.209Z,11.68
2023-03-24T06:44:56.701Z,12.40
2023-03-24T06:47:26.131Z,36.67
2023-03-24T06:49:55.563Z,12.65
2023-03-24T06:52:27.850Z,13.57
2023-03-24T06:54:58.246Z,20.33
2023-03-24T07:00:30.927Z,9.93
2023-03-24T07:03:18.858Z,14.73
2023-03-24T07:06:09.764Z,14.70
2023-03-24T07:08:40.694Z,18.10
2023-03-24T07:11:10.885Z,13.73
2023-03-24T07:13:44.155Z,9.25
2023-03-24T07:16:13.387Z,14.50
2023-03-24T07:18:43.565Z,14.82
2023-03-24T07:21:12.731Z,13.40
2023-03-24T07:23:43.224Z,10.35
2023-03-24T07:26:18.058Z,11.48
2023-03-24T07:28:51.867Z,13.05
2023-03-24T07:31:43.526Z,13.75
2023-03-24T07:34:15.732Z,13.38
2023-03-24T07:36:45.013Z,10.52
2023-03-24T07:39:19.027Z,16.92
2023-03-24T07:41:48.358Z,13.60
2023-03-24T07:44:27.520Z,11.70
2023-03-24T07:46:56.597Z,11.63
2023-03-24T07:49:26.042Z,10.52
2023-03-24T07:52:06.538Z,14.60
2023-03-24T07:54:49.969Z,11.02
2023-03-24T07:57:38.309Z,13.35
2023-03-24T08:00:16.022Z,8.85
2023-03-24T08:02:52.928Z,11.63
2023-03-24T08:05:42.168Z,9.98
2023-03-24T08:08:21.488Z,14.35
2023-03-24T08:10:51.916Z,9.40
2023-03-24T08:13:20.885Z,15.15
2023-03-24T08:15:50.019Z,14.32
2023-03-24T08:18:19.143Z,14.77
2023-03-24T08:20:48.173Z,15.43
2023-03-24T08:23:17.848Z,12.02
2023-03-24T08:25:47.809Z,13.23
2023-03-24T08:28:18.662Z,8.63
2023-03-24T08:30:48.001Z,10.50
2023-03-24T08:33:17.845Z,9.48
2023-03-24T08:35:48.680Z,10.40
2023-03-24T08:38:19.016Z,14.88
2023-03-24T08:40:48.967Z,16.40
2023-03-24T08:43:23.141Z,13.05
2023-03-24T08:45:52.141Z,11.95
2023-03-24T08:48:21.798Z,13.48
2023-03-24T08:50:50.946Z,10.02
2023-03-24T08:53:20.001Z,7.80
2023-03-24T08:55:49.796Z,18.27
2023-03-24T08:58:22.377Z,11.95
2023-03-24T09:00:52.184Z,12.65
2023-03-24T09:03:22.631Z,11.85
2023-03-24T09:05:52.399Z,14.20
2023-03-24T09:08:22.065Z,7.75
2023-03-24T09:10:51.421Z,16.33
2023-03-24T09:13:23.020Z,10.25
2023-03-24T09:15:54.751Z,13.63
2023-03-24T09:18:23.974Z,12.02
2023-03-24T09:20:53.410Z,9.70
2023-03-24T09:23:22.965Z,10.57
2023-03-24T09:25:53.020Z,12.68
2023-03-24T09:28:23.624Z,7.22
2023-03-24T09:30:53.139Z,12.57
2023-03-24T09:33:23.947Z,9.05
2023-03-24T09:35:58.478Z,14.57
2023-03-24T09:38:30.773Z,10.23
2023-03-24T09:41:02.465Z,9.68
2023-03-24T09:43:36.417Z,10.18
2023-03-24T09:46:07.086Z,4.47
2023-03-24T09:48:39.932Z,7.18
2023-03-24T09:51:10.947Z,15.43
2023-03-24T09:53:44.532Z,7.53
2023-03-24T09:56:15.475Z,9.02
2023-03-24T09:58:47.972Z,7.70
2023-03-24T10:01:18.898Z,13.38
2023-03-24T10:03:48.586Z,13.07
2023-03-24T10:06:23.478Z,15.25
2023-03-24T10:08:55.973Z,8.93
2023-03-24T10:11:28.749Z,12.23
2023-03-24T10:14:05.384Z,14.65
2023-03-24T10:16:37.848Z,6.28
2023-03-24T10:19:14.963Z,11.00
2023-03-24T10:21:47.988Z,7.18
2023-03-24T10:24:20.669Z,8.32
2023-03-24T10:26:52.777Z,10.15
2023-03-24T10:31:53.313Z,11.30
2023-03-24T10:34:30.919Z,8.02
2023-03-24T10:37:01.161Z,10.52
2023-03-24T10:39:42.094Z,10.52
2023-03-24T10:42:19.353Z,8.48
2023-03-24T10:44:48.784Z,11.00
2023-03-24T10:47:21.396Z,7.75
2023-03-24T10:49:55.880Z,7.97
2023-03-24T10:52:25.607Z,7.20
2023-03-24T10:54:58.591Z,6.20
2023-03-24T10:57:28.628Z,5.32
2023-03-24T11:00:01.538Z,6.03
2023-03-24T11:02:34.105Z,10.80
2023-03-24T11:05:05.432Z,5.63
2023-03-24T11:07:36.032Z,7.30
2023-03-24T11:10:09.033Z,9.30
2023-03-24T11:12:39.688Z,9.10
2023-03-24T11:15:21.249Z,6.90
2023-03-24T11:17:57.261Z,7.03
2023-03-24T11:20:28.512Z,6.35
2023-03-24T11:22:58.688Z,9.60
2023-03-24T11:25:28.535Z,7.03
2023-03-24T11:28:01.031Z,6.13
2023-03-24T11:30:31.774Z,6.68
2023-03-24T11:33:05.225Z,6.13
2023-03-24T11:35:59.313Z,3.25
2023-03-24T11:38:30.856Z,5.25
2023-03-24T11:41:02.469Z,6.47
2023-03-24T11:43:31.863Z,8.53
2023-03-24T11:46:02.537Z,8.45
2023-03-24T11:48:41.257Z,6.90
2023-03-24T11:51:12.893Z,11.20
2023-03-24T11:53:45.408Z,6.75
2023-03-24T11:56:17.524Z,7.30
2023-03-24T12:01:18.949Z,6.00
2023-03-24T12:04:06.259Z,6.40
2023-03-24T12:06:40.791Z,5.97
2023-03-24T12:09:16.383Z,6.65
2023-03-24T12:11:53.550Z,10.20
2023-03-24T12:14:27.273Z,8.43
2023-03-24T12:17:00.944Z,6.38
2023-03-24T12:19:52.198Z,6.18
2023-03-24T12:22:27.209Z,6.82
2023-03-24T12:25:05.716Z,5.82
2023-03-24T12:27:39.144Z,8.07
2023-03-24T12:30:10.582Z,6.97
2023-03-24T12:32:49.034Z,8.68
2023-03-24T12:35:27.882Z,5.18
2023-03-24T12:38:03.794Z,9.88
2023-03-24T12:40:50.930Z,12.18
2023-03-24T12:43:26.249Z,8.63
2023-03-24T12:45:58.669Z,6.57
2023-03-24T12:48:36.837Z,7.68
2023-03-24T12:51:13.147Z,5.00
2023-03-24T12:53:46.607Z,8.68
2023-03-24T12:56:17.804Z,7.70
2023-03-24T12:58:49.134Z,3.90
2023-03-24T13:01:24.276Z,8.18
2023-03-24T13:03:57.112Z,11.55
2023-03-24T13:06:29.972Z,11.43
2023-03-24T13:09:04.988Z,7.07
2023-03-24T13:11:38.616Z,5.63
2023-03-24T13:14:11.019Z,11.68
2023-03-24T13:16:41.264Z,9.25
2023-03-24T13:19:13.877Z,8.75
2023-03-24T13:21:45.327Z,6.45
2023-03-24T13:24:15.583Z,7.13
2023-03-24T13:26:50.197Z,9.75
2023-03-24T13:29:32.979Z,6.28
2023-03-24T13:32:11.284Z,9.65
2023-03-24T13:34:42.755Z,6.95
2023-03-24T13:37:15.046Z,5.40
2023-03-24T13:39:48.280Z,3.78
2023-03-24T13:42:29.479Z,3.80
2023-03-24T13:45:00.171Z,5.00
2023-03-24T13:47:32.422Z,6.88
2023-03-24T13:50:02.445Z,10.85
2023-03-24T13:52:36.527Z,10.10
2023-03-24T13:55:10.852Z,11.55
2023-03-24T13:57:42.993Z,9.80
2023-03-24T14:02:47.019Z,7.05
2023-03-24T14:05:31.734Z,6.40
2023-03-24T14:08:19.053Z,5.07
2023-03-24T14:10:49.784Z,11.18
2023-03-24T14:13:23.029Z,11.05
2023-03-24T14:15:53.559Z,10.90
2023-03-24T14:18:43.372Z,10.27
2023-03-24T14:21:13.011Z,5.72
2023-03-24T14:23:45.788Z,8.07
2023-03-24T14:26:15.610Z,7.45
2023-03-24T14:28:46.833Z,8.20
2023-03-24T14:31:24.546Z,6.07
2023-03-24T14:34:03.044Z,5.20
2023-03-24T14:36:35.182Z,6.40
2023-03-24T14:39:31.536Z,8.20
2023-03-24T14:42:01.993Z,6.35
2023-03-24T14:44:52.097Z,8.95
2023-03-24T14:47:22.267Z,6.53
2023-03-24T14:49:52.867Z,6.70
2023-03-24T14:52:25.223Z,11.10
2023-03-24T14:54:58.224Z,5.32
2023-03-24T14:57:29.827Z,6.45
2023-03-24T15:00:07.064Z,5.78
2023-03-24T15:02:38.291Z,6.72
2023-03-24T15:05:26.187Z,8.52
2023-03-24T15:08:03.381Z,5.05
2023-03-24T15:10:38.382Z,8.98
2023-03-24T15:13:25.610Z,5.70
2023-03-24T15:15:54.933Z,7.43
2023-03-24T15:18:25.507Z,15.23
2023-03-24T15:20:54.794Z,5.18
2023-03-24T15:23:25.000Z,2.65
2023-03-24T15:25:55.778Z,12.82
2023-03-24T15:28:28.715Z,6.95
2023-03-24T15:30:59.518Z,4.63
2023-03-24T15:33:31.075Z,6.63
2023-03-24T15:36:02.343Z,5.93
2023-03-24T15:38:32.607Z,9.10
2023-03-24T15:41:03.458Z,10.10
2023-03-24T15:43:34.515Z,4.47
2023-03-24T15:46:12.260Z,4.15
2023-03-24T15:48:41.787Z,7.53
2023-03-24T15:51:12.824Z,5.97
2023-03-24T15:53:44.379Z,7.13
2023-03-24T15:56:22.410Z,8.85
2023-03-24T15:58:54.786Z,6.45
2023-03-24T16:01:31.423Z,6.82
2023-03-24T16:04:03.669Z,8.82
2023-03-24T16:09:04.160Z,7.72
2023-03-24T16:11:33.470Z,6.57
2023-03-24T16:14:08.060Z,6.03
2023-03-24T16:16:38.979Z,5.85
2023-03-24T16:19:08.117Z,6.47
2023-03-24T16:21:37.283Z,4.60
2023-03-24T16:24:06.800Z,3.28
2023-03-24T16:26:35.813Z,4.75
2023-03-24T16:29:16.613Z,5.53
2023-03-24T16:31:49.144Z,6.82
2023-03-24T16:34:19.324Z,5.25
2023-03-24T16:36:48.410Z,3.83
2023-03-24T16:39:18.295Z,5.97
2023-03-24T16:41:47.720Z,7.72
2023-03-24T16:44:18.245Z,7.43
2023-03-24T16:46:47.747Z,5.47
2023-03-24T16:49:17.575Z,9.50
2023-03-24T16:51:46.887Z,6.63
2023-03-24T16:54:16.146Z,8.65
2023-03-24T16:56:45.677Z,6.97
2023-03-24T16:59:16.293Z,7.88
2023-03-24T17:01:48.472Z,7.93
2023-03-24T17:04:19.431Z,5.32
2023-03-24T17:06:50.872Z,7.38
2023-03-24T17:09:21.034Z,7.63
2023-03-24T17:11:51.182Z,7.20
2023-03-24T17:14:20.294Z,8.32
2023-03-24T17:16:53.818Z,8.48
2023-03-24T17:19:24.845Z,7.25
2023-03-24T17:21:57.122Z,14.73
2023-03-24T17:24:26.750Z,10.00
2023-03-24T17:26:56.027Z,8.27
2023-03-24T17:29:25.084Z,11.73
2023-03-24T17:31:56.768Z,5.75
2023-03-24T17:34:26.145Z,7.22
2023-03-24T17:36:55.494Z,7.53
2023-03-24T17:39:24.451Z,10.63
2023-03-24T17:41:57.603Z,8.70
2023-03-24T17:44:27.780Z,8.48
2023-03-24T17:46:58.201Z,8.93
2023-03-24T17:49:27.621Z,6.40
2023-03-24T17:51:56.630Z,6.55
2023-03-24T17:54:26.300Z,5.75
2023-03-24T17:56:59.665Z,7.85
2023-03-24T17:59:28.885Z,8.05
2023-03-24T18:01:59.600Z,8.50
2023-03-24T18:04:28.648Z,6.13
2023-03-24T18:06:59.621Z,12.23
2023-03-24T18:09:28.699Z,11.35
2023-03-24T18:11:58.765Z,6.97
2023-03-24T18:14:28.036Z,3.13
2023-03-24T18:16:57.175Z,5.07
2023-03-24T18:19:27.824Z,8.25
2023-03-24T18:21:57.330Z,6.32
2023-03-24T18:24:27.189Z,5.80
2023-03-24T18:26:56.529Z,5.95
2023-03-24T18:29:25.739Z,4.68
2023-03-24T18:31:55.130Z,2.20
2023-03-24T18:34:24.123Z,0.85
2023-03-24T18:36:54.425Z,4.90
2023-03-24T18:39:23.754Z,2.03
2023-03-24T18:41:53.894Z,4.55
2023-03-24T18:44:24.318Z,2.85
2023-03-24T18:46:54.226Z,0.90
2023-03-24T18:49:23.262Z,2.28
2023-03-24T18:51:53.730Z,2.45
2023-03-24T18:54:22.880Z,2.78
2023-03-24T18:56:52.129Z,4.80
2023-03-24T18:59:21.422Z,3.70
2023-03-24T19:01:51.066Z,4.93
2023-03-24T19:04:20.443Z,7.72
2023-03-24T19:06:50.306Z,6.35
2023-03-24T19:09:22.774Z,4.13
2023-03-24T19:11:52.410Z,9.90
2023-03-24T19:14:21.596Z,7.65
2023-03-24T19:16:50.634Z,3.53
2023-03-24T19:19:20.687Z,5.35
2023-03-24T19:21:50.584Z,4.63
2023-03-24T19:24:21.411Z,9.32
2023-03-24T19:26:50.457Z,3.22
2023-03-24T19:29:19.851Z,5.50
2023-03-24T19:31:49.615Z,5.45
2023-03-24T19:34:18.748Z,10.52
2023-03-24T19:36:50.226Z,8.63
2023-03-24T19:39:19.250Z,11.82
2023-03-24T19:41:49.715Z,11.25
2023-03-24T19:44:19.073Z,6.45
2023-03-24T19:46:48.326Z,9.52
2023-03-24T19:49:18.956Z,9.35
2023-03-24T19:51:50.258Z,17.38
2023-03-24T19:54:19.718Z,13.30
2023-03-24T19:56:50.633Z,9.40
2023-03-24T19:59:20.075Z,12.95
2023-03-24T20:01:49.565Z,11.52
2023-03-24T20:04:19.078Z,19.58
2023-03-24T20:06:49.101Z,10.00
2023-03-24T20:09:20.246Z,8.43
2023-03-24T20:11:54.169Z,13.32
2023-03-24T20:14:26.342Z,9.20
2023-03-24T20:16:56.841Z,9.35
2023-03-24T20:19:27.285Z,13.63
2023-03-24T20:21:56.854Z,14.35
2023-03-24T20:24:26.288Z,12.15
2023-03-24T20:26:57.052Z,15.68
2023-03-24T20:29:26.335Z,16.75
2023-03-24T20:31:56.510Z,15.32
2023-03-24T20:34:26.036Z,14.05
2023-03-24T20:36:56.058Z,22.10
2023-03-24T20:39:25.370Z,13.10
2023-03-24T20:41:55.260Z,13.15
2023-03-24T20:44:26.902Z,17.05
2023-03-24T20:46:57.149Z,16.20
2023-03-24T20:49:26.963Z,13.68
2023-03-24T20:51:56.276Z,18.63
2023-03-24T20:54:25.632Z,8.60
2023-03-24T20:56:55.943Z,12.38
2023-03-24T20:59:28.776Z,16.77
2023-03-24T21:01:58.446Z,11.90
2023-03-24T21:04:27.361Z,12.45
2023-03-24T21:06:56.398Z,11.40
2023-03-24T21:09:25.713Z,16.55
2023-03-24T21:11:55.329Z,12.70
2023-03-24T21:14:25.071Z,16.52
2023-03-24T21:16:55.890Z,14.20
2023-03-24T21:19:25.061Z,13.55
2023-03-24T21:21:56.032Z,14.02
2023-03-24T21:24:25.163Z,15.88
2023-03-24T21:26:57.101Z,17.85
2023-03-24T21:31:57.209Z,15.77
2023-03-24T21:34:26.616Z,17.38
2023-03-24T21:36:56.154Z,12.40
2023-03-24T21:39:25.137Z,15.93
2023-03-24T21:41:54.729Z,14.48
2023-03-24T21:44:24.969Z,11.48
2023-03-24T21:46:53.996Z,14.35
2023-03-24T21:49:24.785Z,13.57
2023-03-24T21:51:58.803Z,13.10
2023-03-24T21:54:28.198Z,12.15
2023-03-24T21:56:57.464Z,13.05
2023-03-24T21:59:29.298Z,10.05
2023-03-24T22:01:58.272Z,15.65
2023-03-24T22:04:29.350Z,11.48
2023-03-24T22:06:58.475Z,8.67
2023-03-24T22:09:29.023Z,18.10
2023-03-24T22:11:59.552Z,10.40
2023-03-24T22:14:29.000Z,16.23
2023-03-24T22:16:58.127Z,30.00
2023-03-24T22:19:27.590Z,10.80
2023-03-24T22:22:01.716Z,13.10
2023-03-24T22:24:32.740Z,9.15
2023-03-24T22:27:02.282Z,11.02
2023-03-24T22:29:31.675Z,13.27
2023-03-24T22:32:00.908Z,8.82
2023-03-24T22:34:30.630Z,15.63
2023-03-24T22:37:01.669Z,13.98
2023-03-24T22:39:31.876Z,10.20
2023-03-24T22:42:07.714Z,13.05
2023-03-24T22:44:41.556Z,15.57
2023-03-24T22:47:11.559Z,10.13
2023-03-24T22:49:41.489Z,15.23
2023-03-24T22:52:12.376Z,11.82
2023-03-24T22:54:41.607Z,14.70
2023-03-24T22:57:10.909Z,10.85
2023-03-24T22:59:40.001Z,15.73
2023-03-24T23:02:10.505Z,7.32
2023-03-24T23:04:42.980Z,7.53
2023-03-24T23:07:16.202Z,8.75
2023-03-24T23:09:47.964Z,12.93
2023-03-24T23:12:17.378Z,8.52
2023-03-24T23:14:46.567Z,13.23
2023-03-24T23:17:15.976Z,10.75
2023-03-24T23:19:45.222Z,11.80
2023-03-24T23:22:15.825Z,12.65
2023-03-24T23:24:45.107Z,12.52
2023-03-24T23:27:14.472Z,13.27
2023-03-24T23:29:44.351Z,8.20
2023-03-24T23:32:13.375Z,11.80
2023-03-24T23:34:45.789Z,7.78
2023-03-24T23:37:18.273Z,10.38
2023-03-24T23:39:50.272Z,6.63
2023-03-24T23:44:48.233Z,7.35
2023-03-24T23:47:20.601Z,6.38
2023-03-24T23:52:20.223Z,7.03
2023-03-24T23:54:49.759Z,8.20
2023-03-24T23:57:19.672Z,8.73
2023-03-24T23:59:49.485Z,10.75
